createdAt,value
2023-06-27T00:00:30.167Z,99512.00
2023-06-27T00:02:52.406Z,99527.09
2023-06-27T00:04:55.141Z,99518.44
2023-06-27T00:06:57.742Z,99524.88
2023-06-27T00:08:59.823Z,99520.28
2023-06-27T00:11:02.175Z,99525.91
2023-06-27T00:13:04.165Z,99518.09
2023-06-27T00:15:07.570Z,99521.47
2023-06-27T00:17:09.635Z,99517.75
2023-06-27T00:19:12.050Z,99511.66
2023-06-27T00:21:14.113Z,99519.41
2023-06-27T00:23:24.575Z,99531.78
2023-06-27T00:25:26.601Z,99524.34
2023-06-27T00:27:28.931Z,99531.78
2023-06-27T00:29:31.028Z,99528.69
2023-06-27T00:31:33.430Z,99526.53
2023-06-27T00:33:35.428Z,99524.81
2023-06-27T00:35:40.512Z,99527.88
2023-06-27T00:37:42.812Z,99528.03
2023-06-27T00:39:45.126Z,99532.59
2023-06-27T00:41:47.823Z,99521.44
2023-06-27T00:43:50.414Z,99533.31
2023-06-27T00:45:54.383Z,99533.31
2023-06-27T00:47:56.778Z,99531.28
2023-06-27T00:49:59.567Z,99541.78
2023-06-27T00:52:02.701Z,99535.69
2023-06-27T00:54:04.983Z,99539.44
2023-06-27T00:56:08.113Z,99541.63
2023-06-27T00:58:11.034Z,99542.31
2023-06-27T01:00:15.445Z,99538.09
2023-06-27T01:02:17.484Z,99534.00
2023-06-27T01:04:19.791Z,99529.06
2023-06-27T01:06:53.731Z,99541.09
2023-06-27T01:09:06.700Z,99551.59
2023-06-27T01:11:55.032Z,99545.16
2023-06-27T01:13:58.425Z,99555.84
2023-06-27T01:16:00.902Z,99559.69
2023-06-27T01:18:05.971Z,99563.06
2023-06-27T01:20:09.212Z,99564.41
2023-06-27T01:22:18.030Z,99566.78
2023-06-27T01:24:20.395Z,99557.63
2023-06-27T01:26:24.417Z,99562.03
2023-06-27T01:28:26.420Z,99564.38
2023-06-27T01:30:28.789Z,99557.31
2023-06-27T01:32:42.285Z,99559.66
2023-06-27T01:34:58.850Z,99566.72
2023-06-27T01:37:14.791Z,99559.47
2023-06-27T01:39:22.578Z,99542.19
2023-06-27T01:41:27.352Z,99556.75
2023-06-27T01:43:30.563Z,99550.16
2023-06-27T01:45:32.684Z,99560.59
2023-06-27T01:47:44.192Z,99562.63
2023-06-27T01:49:46.706Z,99584.59
2023-06-27T01:51:49.048Z,99576.41
2023-06-27T01:53:51.085Z,99576.88
2023-06-27T01:55:56.385Z,99582.97
2023-06-27T01:57:58.983Z,99589.56
2023-06-27T02:00:01.418Z,99588.03
2023-06-27T02:02:04.558Z,99583.28
2023-06-27T02:04:06.941Z,99574.50
2023-06-27T02:06:09.068Z,99569.41
2023-06-27T02:08:11.534Z,99574.66
2023-06-27T02:10:13.632Z,99566.16
2023-06-27T02:12:16.113Z,99576.81
2023-06-27T02:14:18.241Z,99579.19
2023-06-27T02:16:20.555Z,99579.00
2023-06-27T02:18:23.217Z,99589.13
2023-06-27T02:20:25.553Z,99581.69
2023-06-27T02:22:27.677Z,99570.00
2023-06-27T02:24:30.146Z,99576.25
2023-06-27T02:26:32.139Z,99572.41
2023-06-27T02:28:36.686Z,99581.50
2023-06-27T02:30:40.184Z,99583.38
2023-06-27T02:32:43.192Z,99595.69
2023-06-27T02:34:45.257Z,99590.44
2023-06-27T02:36:48.937Z,99599.22
2023-06-27T02:38:52.483Z,99596.88
2023-06-27T02:40:54.761Z,99589.25
2023-06-27T02:42:56.627Z,99597.56
2023-06-27T02:44:58.913Z,99597.03
2023-06-27T02:47:00.800Z,99595.69
2023-06-27T02:49:05.845Z,99596.19
2023-06-27T02:51:07.703Z,99598.56
2023-06-27T02:53:10.450Z,99600.25
2023-06-27T02:55:12.454Z,99591.47
2023-06-27T02:57:15.521Z,99609.03
2023-06-27T02:59:18.273Z,99597.56
2023-06-27T03:01:20.748Z,99600.94
2023-06-27T03:03:24.200Z,99596.53
2023-06-27T03:05:27.443Z,99598.44
2023-06-27T03:07:30.023Z,99607.38
2023-06-27T03:09:32.848Z,99608.41
2023-06-27T03:11:35.126Z,99612.09
2023-06-27T03:13:37.591Z,99612.47
2023-06-27T03:15:41.497Z,99609.47
2023-06-27T03:17:44.311Z,99609.47
2023-06-27T03:19:46.275Z,99609.13
2023-06-27T03:21:50.917Z,99607.09
2023-06-27T03:23:54.776Z,99606.44
2023-06-27T03:25:59.062Z,99615.56
2023-06-27T03:28:01.018Z,99616.53
2023-06-27T03:30:05.947Z,99616.88
2023-06-27T03:32:08.377Z,99615.19
2023-06-27T03:34:10.882Z,99622.59
2023-06-27T03:36:12.852Z,99634.78
2023-06-27T03:38:16.426Z,99635.09
2023-06-27T03:40:19.154Z,99631.38
2023-06-27T03:42:22.872Z,99630.00
2023-06-27T03:44:26.505Z,99631.53
2023-06-27T03:46:29.467Z,99624.28
2023-06-27T03:48:31.365Z,99628.38
2023-06-27T03:50:33.679Z,99630.41
2023-06-27T03:52:35.724Z,99632.75
2023-06-27T03:54:38.193Z,99621.31
2023-06-27T03:56:40.399Z,99625.34
2023-06-27T03:58:42.803Z,99611.97
2023-06-27T04:00:44.842Z,99642.28
2023-06-27T04:02:47.617Z,99637.72
2023-06-27T04:04:50.397Z,99635.38
2023-06-27T04:06:52.811Z,99629.28
2023-06-27T04:08:54.856Z,99628.13
2023-06-27T04:10:57.180Z,99633.94
2023-06-27T04:12:59.031Z,99637.84
2023-06-27T04:15:01.325Z,99638.69
2023-06-27T04:17:03.932Z,99632.44
2023-06-27T04:19:07.694Z,99636.31
2023-06-27T04:21:09.816Z,99639.56
2023-06-27T04:23:12.092Z,99622.13
2023-06-27T04:25:14.181Z,99643.63
2023-06-27T04:27:16.562Z,99641.75
2023-06-27T04:29:18.578Z,99633.66
2023-06-27T04:31:20.897Z,99640.75
2023-06-27T04:33:22.953Z,99641.06
2023-06-27T04:35:25.287Z,99642.41
2023-06-27T04:37:27.250Z,99639.03
2023-06-27T04:39:29.498Z,99640.34
2023-06-27T04:41:31.347Z,99655.75
2023-06-27T04:43:37.034Z,99644.41
2023-06-27T04:45:39.807Z,99641.88
2023-06-27T04:47:42.366Z,99652.50
2023-06-27T04:49:44.386Z,99654.38
2023-06-27T04:51:46.686Z,99662.31
2023-06-27T04:53:48.524Z,99659.94
2023-06-27T04:55:52.470Z,99669.00
2023-06-27T04:57:54.447Z,99673.34
2023-06-27T04:59:56.745Z,99677.53
2023-06-27T05:01:58.601Z,99688.19
2023-06-27T05:04:00.931Z,99685.44
2023-06-27T05:06:02.940Z,99690.00
2023-06-27T05:08:05.421Z,99683.91
2023-06-27T05:10:07.654Z,99676.44
2023-06-27T05:12:10.033Z,99689.59
2023-06-27T05:14:11.898Z,99688.44
2023-06-27T05:16:14.227Z,99692.84
2023-06-27T05:18:16.164Z,99694.91
2023-06-27T05:20:19.112Z,99686.97
2023-06-27T05:22:21.064Z,99687.84
2023-06-27T05:24:23.366Z,99681.84
2023-06-27T05:26:25.933Z,99687.47
2023-06-27T05:28:28.234Z,99695.16
2023-06-27T05:30:31.781Z,99694.75
2023-06-27T05:32:34.158Z,99695.50
2023-06-27T05:34:36.136Z,99703.00
2023-06-27T05:36:38.473Z,99702.31
2023-06-27T05:38:40.461Z,99695.25
2023-06-27T05:40:42.843Z,99701.59
2023-06-27T05:42:44.899Z,99705.03
2023-06-27T05:44:47.225Z,99697.03
2023-06-27T05:46:49.188Z,99710.00
2023-06-27T05:48:51.548Z,99705.50
2023-06-27T05:50:53.732Z,99712.66
2023-06-27T05:52:56.075Z,99716.69
2023-06-27T05:54:59.181Z,99724.59
2023-06-27T05:57:01.486Z,99715.13
2023-06-27T05:59:03.475Z,99717.06
2023-06-27T06:01:05.860Z,99717.81
2023-06-27T06:03:07.976Z,99726.03
2023-06-27T06:05:11.641Z,99726.09
2023-06-27T06:07:13.777Z,99723.88
2023-06-27T06:09:16.304Z,99734.75
2023-06-27T06:11:18.251Z,99723.94
2023-06-27T06:13:20.590Z,99728.41
2023-06-27T06:15:22.631Z,99736.91
2023-06-27T06:17:25.015Z,99744.94
2023-06-27T06:19:27.007Z,99726.03
2023-06-27T06:21:29.498Z,99752.34
2023-06-27T06:23:31.542Z,99753.38
2023-06-27T06:25:34.329Z,99746.75
2023-06-27T06:27:36.408Z,99748.94
2023-06-27T06:29:38.848Z,99746.75
2023-06-27T06:31:42.053Z,99743.72
2023-06-27T06:33:45.813Z,99744.53
2023-06-27T06:35:48.043Z,99745.22
2023-06-27T06:37:50.414Z,99745.91
2023-06-27T06:39:52.631Z,99748.28
2023-06-27T06:41:54.952Z,99743.81
2023-06-27T06:43:57.116Z,99751.16
2023-06-27T06:46:00.512Z,99751.03
2023-06-27T06:48:02.812Z,99747.22
2023-06-27T06:50:05.673Z,99749.66
2023-06-27T06:52:08.216Z,99754.53
2023-06-27T06:54:10.618Z,99749.47
2023-06-27T06:56:12.614Z,99761.25
2023-06-27T06:58:15.375Z,99751.00
2023-06-27T07:00:19.015Z,99762.59
2023-06-27T07:02:21.399Z,99761.09
2023-06-27T07:04:23.508Z,99746.03
2023-06-27T07:06:25.852Z,99761.13
2023-06-27T07:08:27.993Z,99753.88
2023-06-27T07:10:30.536Z,99756.84
2023-06-27T07:12:32.515Z,99752.31
2023-06-27T07:14:34.908Z,99761.81
2023-06-27T07:16:36.909Z,99762.41
2023-06-27T07:18:39.266Z,99759.03
2023-06-27T07:20:41.222Z,99754.63
2023-06-27T07:22:44.119Z,99751.81
2023-06-27T07:24:46.312Z,99746.97
2023-06-27T07:26:48.696Z,99751.69
2023-06-27T07:28:50.709Z,99758.84
2023-06-27T07:30:53.070Z,99740.34
2023-06-27T07:32:55.262Z,99760.75
2023-06-27T07:34:57.627Z,99747.53
2023-06-27T07:36:59.663Z,99754.38
2023-06-27T07:39:04.025Z,99750.66
2023-06-27T07:41:08.558Z,99750.25
2023-06-27T07:43:10.883Z,99740.13
2023-06-27T07:45:12.987Z,99741.91
2023-06-27T07:47:15.396Z,99735.47
2023-06-27T07:49:17.692Z,99755.69
2023-06-27T07:51:20.102Z,99751.47
2023-06-27T07:53:22.186Z,99746.44
2023-06-27T07:55:24.587Z,99754.44
2023-06-27T07:57:26.650Z,99744.91
2023-06-27T07:59:29.058Z,99755.03
2023-06-27T08:01:31.282Z,99758.78
2023-06-27T08:03:33.733Z,99745.75
2023-06-27T08:05:36.214Z,99744.91
2023-06-27T08:07:38.529Z,99756.06
2023-06-27T08:09:40.769Z,99748.56
2023-06-27T08:11:43.531Z,99761.56
2023-06-27T08:13:45.556Z,99747.09
2023-06-27T08:15:47.913Z,99754.03
2023-06-27T08:17:50.058Z,99744.44
2023-06-27T08:19:52.578Z,99756.59
2023-06-27T08:21:54.696Z,99743.59
2023-06-27T08:23:56.998Z,99745.53
2023-06-27T08:25:59.086Z,99736.94
2023-06-27T08:28:01.789Z,99745.81
2023-06-27T08:30:07.816Z,99742.63
2023-06-27T08:32:10.218Z,99747.69
2023-06-27T08:34:12.279Z,99747.97
2023-06-27T08:36:14.688Z,99743.88
2023-06-27T08:38:18.717Z,99746.97
2023-06-27T08:40:26.305Z,99738.94
2023-06-27T08:42:28.800Z,99742.97
2023-06-27T08:44:31.151Z,99747.13
2023-06-27T08:46:33.425Z,99757.44
2023-06-27T08:48:38.570Z,99730.31
2023-06-27T08:50:41.185Z,99743.38
2023-06-27T08:52:57.824Z,99753.19
2023-06-27T08:54:59.992Z,99753.13
2023-06-27T08:57:05.351Z,99734.06
2023-06-27T08:59:14.438Z,99746.16
2023-06-27T09:01:16.995Z,99747.72
2023-06-27T09:03:19.318Z,99751.16
2023-06-27T09:05:22.271Z,99749.03
2023-06-27T09:07:25.819Z,99751.38
2023-06-27T09:09:31.775Z,99749.13
2023-06-27T09:11:35.260Z,99755.69
2023-06-27T09:13:38.540Z,99749.31
2023-06-27T09:15:40.955Z,99745.03
2023-06-27T09:17:43.814Z,99750.97
2023-06-27T09:19:46.037Z,99752.66
2023-06-27T09:21:50.093Z,99745.69
2023-06-27T09:23:52.610Z,99755.81
2023-06-27T09:26:08.579Z,99756.88
2023-06-27T09:28:20.202Z,99742.25
2023-06-27T09:30:22.494Z,99749.47
2023-06-27T09:32:26.262Z,99742.78
2023-06-27T09:34:29.238Z,99739.66
2023-06-27T09:38:49.228Z,99725.84
2023-06-27T09:41:06.047Z,99727.53
2023-06-27T09:43:10.413Z,99735.22
2023-06-27T09:45:15.165Z,99729.56
2023-06-27T09:47:17.532Z,99737.47
2023-06-27T09:49:22.112Z,99740.22
2023-06-27T09:51:29.649Z,99739.59
2023-06-27T09:53:34.049Z,99735.88
2023-06-27T09:55:36.743Z,99724.22
2023-06-27T09:57:38.846Z,99726.22
2023-06-27T09:59:41.437Z,99728.25
2023-06-27T10:01:45.030Z,99726.72
2023-06-27T10:03:47.591Z,99712.13
2023-06-27T10:06:03.214Z,99713.69
2023-06-27T10:08:10.027Z,99713.03
2023-06-27T10:10:12.778Z,99716.28
2023-06-27T10:12:16.093Z,99718.03
2023-06-27T10:14:19.706Z,99721.28
2023-06-27T10:16:23.359Z,99725.91
2023-06-27T10:18:25.383Z,99725.09
2023-06-27T10:20:27.889Z,99718.94
2023-06-27T10:22:33.010Z,99724.50
2023-06-27T10:24:37.504Z,99707.19
2023-06-27T10:26:40.505Z,99711.81
2023-06-27T10:28:50.505Z,99715.47
2023-06-27T10:30:52.649Z,99717.72
2023-06-27T10:33:20.712Z,99717.84
2023-06-27T10:35:27.477Z,99708.25
2023-06-27T10:37:29.904Z,99704.53
2023-06-27T10:39:36.872Z,99712.19
2023-06-27T10:41:39.486Z,99704.72
2023-06-27T10:43:47.056Z,99701.81
2023-06-27T10:46:12.324Z,99697.91
2023-06-27T10:48:27.299Z,99696.88
2023-06-27T10:50:29.675Z,99702.38
2023-06-27T10:52:32.161Z,99714.56
2023-06-27T10:54:34.773Z,99719.47
2023-06-27T10:56:47.904Z,99725.63
2023-06-27T10:59:00.325Z,99722.38
2023-06-27T11:01:02.664Z,99721.13
2023-06-27T11:03:06.481Z,99709.94
2023-06-27T11:05:10.811Z,99716.91
2023-06-27T11:07:17.957Z,99719.19
2023-06-27T11:09:20.106Z,99710.53
2023-06-27T11:11:28.442Z,99722.84
2023-06-27T11:13:34.461Z,99702.00
2023-06-27T11:17:41.161Z,99708.56
2023-06-27T11:19:44.414Z,99713.09
2023-06-27T11:21:46.588Z,99709.06
2023-06-27T11:23:50.374Z,99707.06
2023-06-27T11:25:53.921Z,99718.72
2023-06-27T11:27:59.478Z,99728.97
2023-06-27T11:30:01.516Z,99729.00
2023-06-27T11:32:04.631Z,99725.53
2023-06-27T11:34:06.938Z,99728.97
2023-06-27T11:36:10.425Z,99731.38
2023-06-27T11:38:12.868Z,99726.72
2023-06-27T11:40:17.993Z,99719.72
2023-06-27T11:42:33.293Z,99714.25
2023-06-27T11:44:35.664Z,99720.34
2023-06-27T11:46:51.837Z,99712.97
2023-06-27T11:48:56.923Z,99712.22
2023-06-27T11:51:06.522Z,99716.09
2023-06-27T11:53:08.939Z,99711.19
2023-06-27T11:55:14.208Z,99705.38
2023-06-27T11:59:31.208Z,99712.41
2023-06-27T12:01:41.094Z,99708.56
2023-06-27T12:03:51.513Z,99710.97
2023-06-27T12:05:56.893Z,99713.41
2023-06-27T12:08:08.580Z,99706.41
2023-06-27T12:10:11.134Z,99714.38
2023-06-27T12:12:13.062Z,99709.44
2023-06-27T12:14:23.024Z,99707.81
2023-06-27T12:16:31.154Z,99693.00
2023-06-27T12:18:33.840Z,99698.72
2023-06-27T12:20:44.672Z,99691.88
2023-06-27T12:22:47.016Z,99692.72
2023-06-27T12:24:48.962Z,99685.78
2023-06-27T12:26:51.323Z,99678.63
2023-06-27T12:28:58.609Z,99682.00
2023-06-27T12:31:01.385Z,99675.34
2023-06-27T12:33:09.438Z,99668.63
2023-06-27T12:35:12.155Z,99663.00
2023-06-27T12:37:14.150Z,99666.16
2023-06-27T12:39:16.583Z,99666.44
2023-06-27T12:41:19.657Z,99661.09
2023-06-27T12:43:22.365Z,99661.22
2023-06-27T12:45:24.920Z,99676.25
2023-06-27T12:47:27.426Z,99683.38
2023-06-27T12:49:29.480Z,99703.53
2023-06-27T12:51:31.873Z,99723.88
2023-06-27T12:53:33.911Z,99746.03
2023-06-27T12:55:38.722Z,99748.75
2023-06-27T12:57:48.932Z,99746.69
2023-06-27T12:59:51.302Z,99729.97
2023-06-27T13:01:56.623Z,99734.72
2023-06-27T13:03:59.046Z,99725.13
2023-06-27T13:06:01.024Z,99723.13
2023-06-27T13:08:03.470Z,99704.63
2023-06-27T13:10:06.518Z,99716.00
2023-06-27T13:12:09.198Z,99717.09
2023-06-27T13:14:11.219Z,99707.59
2023-06-27T13:16:16.369Z,99710.72
2023-06-27T13:18:19.106Z,99706.34
2023-06-27T13:20:23.554Z,99708.66
2023-06-27T13:22:25.579Z,99698.03
2023-06-27T13:24:27.929Z,99689.22
2023-06-27T13:26:30.174Z,99693.00
2023-06-27T13:28:32.590Z,99687.66
2023-06-27T13:30:34.675Z,99695.47
2023-06-27T13:32:37.144Z,99690.66
2023-06-27T13:34:39.135Z,99693.38
2023-06-27T13:36:41.568Z,99695.38
2023-06-27T13:38:43.641Z,99700.50
2023-06-27T13:40:45.972Z,99704.88
2023-06-27T13:42:47.985Z,99701.19
2023-06-27T13:44:50.274Z,99701.81
2023-06-27T13:46:52.351Z,99710.81
2023-06-27T13:48:54.786Z,99708.28
2023-06-27T13:50:56.877Z,99703.72
2023-06-27T13:52:59.582Z,99702.19
2023-06-27T13:55:01.950Z,99706.78
2023-06-27T13:57:04.723Z,99706.44
2023-06-27T13:59:06.818Z,99692.34
2023-06-27T14:01:09.140Z,99694.72
2023-06-27T14:03:11.218Z,99696.41
2023-06-27T14:05:14.324Z,99710.34
2023-06-27T14:07:16.536Z,99714.56
2023-06-27T14:09:20.547Z,99714.41
2023-06-27T14:11:23.504Z,99708.84
2023-06-27T14:13:50.571Z,99722.88
2023-06-27T14:15:52.871Z,99708.66
2023-06-27T14:17:55.760Z,99712.22
2023-06-27T14:19:57.945Z,99712.72
2023-06-27T14:22:00.515Z,99717.63
2023-06-27T14:24:02.797Z,99716.78
2023-06-27T14:26:07.109Z,99718.66
2023-06-27T14:28:09.299Z,99698.34
2023-06-27T14:30:12.371Z,99705.78
2023-06-27T14:32:16.821Z,99711.03
2023-06-27T14:34:19.958Z,99700.88
2023-06-27T14:36:29.497Z,99699.53
2023-06-27T14:38:32.658Z,99701.72
2023-06-27T14:40:35.289Z,99700.88
2023-06-27T14:42:40.029Z,99694.09
2023-06-27T14:44:42.262Z,99706.13
2023-06-27T14:46:44.773Z,99694.41
2023-06-27T14:48:46.938Z,99694.91
2023-06-27T14:50:49.491Z,99677.78
2023-06-27T14:52:51.500Z,99677.81
2023-06-27T14:54:53.867Z,99674.06
2023-06-27T14:56:55.899Z,99671.66
2023-06-27T14:58:58.433Z,99670.66
2023-06-27T15:01:03.561Z,99675.50
2023-06-27T15:03:07.117Z,99670.91
2023-06-27T15:05:11.626Z,99671.78
2023-06-27T15:07:14.180Z,99672.38
2023-06-27T15:09:18.240Z,99677.41
2023-06-27T15:11:20.870Z,99680.78
2023-06-27T15:13:23.210Z,99667.09
2023-06-27T15:15:25.677Z,99663.56
2023-06-27T15:17:31.931Z,99665.13
2023-06-27T15:19:34.341Z,99668.00
2023-06-27T15:21:36.556Z,99682.38
2023-06-27T15:23:39.908Z,99669.34
2023-06-27T15:25:43.269Z,99668.34
2023-06-27T15:27:46.084Z,99688.16
2023-06-27T15:29:51.724Z,99687.03
2023-06-27T15:32:00.751Z,99697.38
2023-06-27T15:34:03.153Z,99677.47
2023-06-27T15:36:15.394Z,99675.59
2023-06-27T15:38:27.630Z,99697.81
2023-06-27T15:40:43.621Z,99668.34
2023-06-27T15:42:49.377Z,99693.06
2023-06-27T15:44:55.657Z,99688.31
2023-06-27T15:47:13.327Z,99699.53
2023-06-27T15:49:16.988Z,99693.91
2023-06-27T15:51:22.389Z,99708.13
2023-06-27T15:53:30.686Z,99687.25
2023-06-27T15:55:38.688Z,99691.94
2023-06-27T15:57:51.406Z,99674.25
2023-06-27T16:00:08.800Z,99676.56
2023-06-27T16:02:26.697Z,99670.81
2023-06-27T16:04:32.341Z,99678.75
2023-06-27T16:06:35.170Z,99664.88
2023-06-27T16:08:37.518Z,99657.63
2023-06-27T16:10:52.757Z,99668.53
2023-06-27T16:13:02.097Z,99670.50
2023-06-27T16:15:11.359Z,99647.84
2023-06-27T16:17:18.062Z,99665.19
2023-06-27T16:19:23.568Z,99654.03
2023-06-27T16:21:29.115Z,99671.66
2023-06-27T16:23:32.169Z,99665.06
2023-06-27T16:25:34.950Z,99665.91
2023-06-27T16:27:41.122Z,99671.16
2023-06-27T16:29:48.362Z,99660.19
2023-06-27T16:31:54.510Z,99663.25
2023-06-27T16:34:09.149Z,99680.69
2023-06-27T16:36:20.396Z,99656.28
2023-06-27T16:38:25.584Z,99661.22
2023-06-27T16:40:28.534Z,99663.28
2023-06-27T16:42:36.104Z,99665.16
2023-06-27T16:44:42.164Z,99656.00
2023-06-27T16:46:44.626Z,99662.63
2023-06-27T16:49:02.372Z,99652.78
2023-06-27T16:51:05.276Z,99656.81
2023-06-27T16:53:09.819Z,99659.19
2023-06-27T16:55:12.809Z,99663.06
2023-06-27T16:57:22.787Z,99648.00
2023-06-27T16:59:33.012Z,99658.66
2023-06-27T17:01:55.494Z,99655.44
2023-06-27T17:04:08.322Z,99665.28
2023-06-27T17:06:15.414Z,99666.59
2023-06-27T17:08:22.701Z,99663.41
2023-06-27T17:10:50.320Z,99655.41
2023-06-27T17:12:58.437Z,99662.03
2023-06-27T17:15:08.839Z,99663.38
2023-06-27T17:17:19.096Z,99658.78
2023-06-27T17:19:29.021Z,99684.50
2023-06-27T17:21:33.695Z,99687.88
2023-06-27T17:23:54.057Z,99688.84
2023-06-27T17:26:00.151Z,99693.06
2023-06-27T17:28:22.117Z,99680.69
2023-06-27T17:30:30.026Z,99672.59
2023-06-27T17:32:36.449Z,99671.06
2023-06-27T17:34:55.573Z,99693.06
2023-06-27T17:37:09.166Z,99695.94
2023-06-27T17:39:18.219Z,99695.25
2023-06-27T17:41:20.354Z,99700.28
2023-06-27T17:43:22.781Z,99693.47
2023-06-27T17:45:26.955Z,99701.19
2023-06-27T17:47:29.546Z,99708.63
2023-06-27T17:49:34.706Z,99704.91
2023-06-27T17:51:37.181Z,99700.81
2023-06-27T17:53:39.518Z,99699.19
2023-06-27T17:55:41.918Z,99694.13
2023-06-27T17:57:44.355Z,99698.97
2023-06-27T17:59:46.890Z,99696.22
2023-06-27T18:01:49.013Z,99691.09
2023-06-27T18:03:51.465Z,99686.56
2023-06-27T18:05:55.322Z,99684.78
2023-06-27T18:07:57.854Z,99688.50
2023-06-27T18:09:59.924Z,99689.28
2023-06-27T18:12:02.546Z,99684.53
2023-06-27T18:14:04.910Z,99679.25
2023-06-27T18:16:07.484Z,99690.59
2023-06-27T18:18:09.764Z,99684.53
2023-06-27T18:20:12.476Z,99676.03
2023-06-27T18:22:15.881Z,99675.66
2023-06-27T18:24:18.328Z,99681.50
2023-06-27T18:26:20.357Z,99671.19
2023-06-27T18:28:23.795Z,99669.25
2023-06-27T18:30:26.067Z,99666.72
2023-06-27T18:32:28.466Z,99663.03
2023-06-27T18:34:30.624Z,99669.75
2023-06-27T18:36:33.174Z,99667.34
2023-06-27T18:38:35.544Z,99663.56
2023-06-27T18:40:38.559Z,99658.06
2023-06-27T18:42:40.695Z,99661.75
2023-06-27T18:44:44.959Z,99664.78
2023-06-27T18:46:46.966Z,99653.50
2023-06-27T18:48:49.398Z,99655.66
2023-06-27T18:50:51.520Z,99662.22
2023-06-27T18:52:54.327Z,99644.56
2023-06-27T18:54:56.688Z,99658.06
2023-06-27T18:57:00.324Z,99658.66
2023-06-27T18:59:02.706Z,99660.66
2023-06-27T19:01:05.068Z,99653.00
2023-06-27T19:03:07.367Z,99661.25
2023-06-27T19:05:10.837Z,99660.09
2023-06-27T19:07:13.235Z,99677.44
2023-06-27T19:09:16.651Z,99663.00
2023-06-27T19:11:18.781Z,99668.94
2023-06-27T19:13:24.591Z,99670.09
2023-06-27T19:15:26.644Z,99665.59
2023-06-27T19:17:29.091Z,99670.47
2023-06-27T19:19:31.703Z,99681.38
2023-06-27T19:21:34.592Z,99684.50
2023-06-27T19:23:36.488Z,99686.50
2023-06-27T19:25:38.863Z,99691.50
2023-06-27T19:27:40.989Z,99686.97
2023-06-27T19:29:43.368Z,99677.81
2023-06-27T19:31:45.463Z,99690.00
2023-06-27T19:33:47.973Z,99688.72
2023-06-27T19:35:50.290Z,99680.50
2023-06-27T19:37:52.765Z,99688.72
2023-06-27T19:39:54.685Z,99689.31
2023-06-27T19:41:57.249Z,99678.88
2023-06-27T19:43:59.518Z,99686.94
2023-06-27T19:46:03.765Z,99704.66
2023-06-27T19:48:07.651Z,99700.13
2023-06-27T19:50:10.636Z,99701.13
2023-06-27T19:52:12.699Z,99700.00
2023-06-27T19:54:15.060Z,99707.53
2023-06-27T19:56:17.272Z,99707.78
2023-06-27T19:58:19.956Z,99706.09
2023-06-27T20:00:22.209Z,99711.06
2023-06-27T20:02:24.370Z,99720.56
2023-06-27T20:04:27.029Z,99709.50
2023-06-27T20:06:29.307Z,99713.03
2023-06-27T20:08:34.348Z,99697.03
2023-06-27T20:10:36.536Z,99712.63
2023-06-27T20:12:39.082Z,99696.19
2023-06-27T20:14:41.300Z,99700.00
2023-06-27T20:16:44.577Z,99701.16
2023-06-27T20:18:46.909Z,99701.28
2023-06-27T20:20:49.376Z,99707.81
2023-06-27T20:22:51.998Z,99715.03
2023-06-27T20:24:54.418Z,99697.28
2023-06-27T20:26:56.504Z,99703.81
2023-06-27T20:28:58.951Z,99705.66
2023-06-27T20:31:01.136Z,99702.06
2023-06-27T20:33:04.476Z,99704.63
2023-06-27T20:35:08.587Z,99698.25
2023-06-27T20:37:11.904Z,99699.66
2023-06-27T20:39:14.112Z,99700.06
2023-06-27T20:41:16.541Z,99695.97
2023-06-27T20:43:18.773Z,99697.81
2023-06-27T20:45:21.388Z,99687.03
2023-06-27T20:47:23.559Z,99687.59
2023-06-27T20:49:25.702Z,99700.75
2023-06-27T20:51:28.243Z,99694.97
2023-06-27T20:53:30.422Z,99688.88
2023-06-27T20:55:32.899Z,99689.97
2023-06-27T20:57:35.097Z,99696.34
2023-06-27T20:59:37.499Z,99688.69
2023-06-27T21:01:40.931Z,99699.44
2023-06-27T21:03:43.618Z,99690.09
2023-06-27T21:05:45.817Z,99689.22
2023-06-27T21:07:48.146Z,99696.31
2023-06-27T21:09:50.100Z,99697.75
2023-06-27T21:11:52.471Z,99694.75
2023-06-27T21:13:54.379Z,99691.91
2023-06-27T21:15:56.946Z,99694.31
2023-06-27T21:17:59.130Z,99692.88
2023-06-27T21:20:06.681Z,99689.75
2023-06-27T21:22:08.859Z,99678.56
2023-06-27T21:24:11.237Z,99677.13
2023-06-27T21:26:13.180Z,99698.22
2023-06-27T21:28:15.499Z,99694.22
2023-06-27T21:30:17.536Z,99691.94
2023-06-27T21:32:20.233Z,99687.81
2023-06-27T21:34:22.242Z,99683.13
2023-06-27T21:36:24.550Z,99678.28
2023-06-27T21:38:26.667Z,99687.41
2023-06-27T21:40:29.017Z,99694.75
2023-06-27T21:42:31.074Z,99690.75
2023-06-27T21:44:33.385Z,99686.63
2023-06-27T21:46:35.736Z,99687.47
2023-06-27T21:48:38.161Z,99684.47
2023-06-27T21:50:41.795Z,99687.88
2023-06-27T21:52:44.325Z,99687.88
2023-06-27T21:54:46.222Z,99683.59
2023-06-27T21:56:48.509Z,99688.25
2023-06-27T21:58:50.360Z,99689.97
2023-06-27T22:00:52.683Z,99671.84
2023-06-27T22:02:54.670Z,99695.34
2023-06-27T22:04:57.450Z,99691.81
2023-06-27T22:06:59.711Z,99686.97
2023-06-27T22:09:02.109Z,99687.22
2023-06-27T22:11:04.949Z,99691.75
2023-06-27T22:13:07.717Z,99690.75
2023-06-27T22:15:10.438Z,99689.19
2023-06-27T22:17:13.101Z,99687.63
2023-06-27T22:19:15.026Z,99702.63
2023-06-27T22:21:17.934Z,99690.44
2023-06-27T22:23:20.650Z,99696.94
2023-06-27T22:25:23.031Z,99698.97
2023-06-27T22:27:25.336Z,99703.50
2023-06-27T22:29:27.769Z,99705.09
2023-06-27T22:31:29.892Z,99712.03
2023-06-27T22:33:32.264Z,99709.72
2023-06-27T22:35:34.483Z,99716.56
2023-06-27T22:37:36.805Z,99704.34
2023-06-27T22:39:38.891Z,99717.41
2023-06-27T22:41:44.767Z,99706.31
2023-06-27T22:43:46.742Z,99720.44
2023-06-27T22:45:49.408Z,99709.97
2023-06-27T22:47:51.480Z,99715.84
2023-06-27T22:49:53.755Z,99722.88
2023-06-27T22:51:55.670Z,99718.25
2023-06-27T22:53:58.056Z,99711.81
2023-06-27T22:55:59.961Z,99717.03
2023-06-27T22:58:02.293Z,99706.25
2023-06-27T23:00:05.956Z,99713.88
2023-06-27T23:02:08.298Z,99703.97
2023-06-27T23:04:10.207Z,99715.00
2023-06-27T23:06:12.535Z,99712.44
2023-06-27T23:08:14.494Z,99713.88
2023-06-27T23:10:16.865Z,99696.03
2023-06-27T23:12:18.761Z,99709.53
2023-06-27T23:14:21.148Z,99714.03
2023-06-27T23:16:23.158Z,99716.13
2023-06-27T23:18:25.569Z,99702.25
2023-06-27T23:20:28.130Z,99714.81
2023-06-27T23:22:30.466Z,99709.84
2023-06-27T23:24:32.415Z,99696.78
2023-06-27T23:26:34.705Z,99695.94
2023-06-27T23:28:36.616Z,99709.13
2023-06-27T23:30:39.081Z,99704.13
2023-06-27T23:32:41.288Z,99708.25
2023-06-27T23:34:43.617Z,99705.97
2023-06-27T23:36:45.589Z,99714.00
2023-06-27T23:38:48.012Z,99700.88
2023-06-27T23:40:49.888Z,99710.59
2023-06-27T23:42:52.253Z,99697.72
2023-06-27T23:44:54.117Z,99709.16
2023-06-27T23:46:56.437Z,99703.19
2023-06-27T23:48:58.448Z,99709.16
2023-06-27T23:51:00.776Z,99710.28
2023-06-27T23:53:02.893Z,99698.94
2023-06-27T23:55:05.909Z,99705.34
2023-06-27T23:57:07.910Z,99703.28
2023-06-27T23:59:10.221Z,99698.44
