createdAt,value
2022-10-05T00:00:06.495Z,0.00
2022-10-05T00:01:06.493Z,0.00
2022-10-05T00:02:06.540Z,0.00
2022-10-05T00:03:06.468Z,0.00
2022-10-05T00:04:06.510Z,0.00
2022-10-05T00:05:06.503Z,0.00
2022-10-05T00:06:06.477Z,0.00
2022-10-05T00:07:06.417Z,0.00
2022-10-05T00:08:06.408Z,0.00
2022-10-05T00:09:06.456Z,0.00
2022-10-05T00:10:06.382Z,0.00
2022-10-05T00:11:06.375Z,0.00
2022-10-05T00:12:06.384Z,0.00
2022-10-05T00:13:06.462Z,0.00
2022-10-05T00:14:06.339Z,0.00
2022-10-05T00:15:06.365Z,0.00
2022-10-05T00:16:06.362Z,0.00
2022-10-05T00:17:06.300Z,0.00
2022-10-05T00:18:06.286Z,0.00
2022-10-05T00:19:06.336Z,0.00
2022-10-05T00:20:06.303Z,0.00
2022-10-05T00:21:06.291Z,0.00
2022-10-05T00:22:06.247Z,0.00
2022-10-05T00:23:06.258Z,0.00
2022-10-05T00:24:06.216Z,0.00
2022-10-05T00:25:06.225Z,0.00
2022-10-05T00:26:06.238Z,0.00
2022-10-05T00:27:06.196Z,0.00
2022-10-05T00:28:06.261Z,0.00
2022-10-05T00:29:06.178Z,0.00
2022-10-05T00:30:06.168Z,0.00
2022-10-05T00:31:06.180Z,0.00
2022-10-05T00:32:06.223Z,0.00
2022-10-05T00:33:06.174Z,0.00
2022-10-05T00:34:06.134Z,0.00
2022-10-05T00:35:06.099Z,0.00
2022-10-05T00:36:06.099Z,0.00
2022-10-05T00:37:06.077Z,0.00
2022-10-05T00:38:06.224Z,0.00
2022-10-05T00:39:06.049Z,0.00
2022-10-05T00:40:06.040Z,0.00
2022-10-05T00:41:06.031Z,0.00
2022-10-05T00:42:06.019Z,0.00
2022-10-05T00:43:06.019Z,0.00
2022-10-05T00:44:06.188Z,0.00
2022-10-05T00:45:05.987Z,0.00
2022-10-05T00:46:06.042Z,0.00
2022-10-05T00:47:05.979Z,0.00
2022-10-05T00:48:05.995Z,0.00
2022-10-05T00:49:05.954Z,0.00
2022-10-05T00:50:05.949Z,0.00
2022-10-05T00:51:05.916Z,0.00
2022-10-05T00:52:05.971Z,0.00
2022-10-05T00:53:05.892Z,0.00
2022-10-05T00:54:05.903Z,0.00
2022-10-05T00:55:05.913Z,0.00
2022-10-05T00:56:05.869Z,0.00
2022-10-05T00:57:05.971Z,0.00
2022-10-05T00:58:05.847Z,0.00
2022-10-05T00:59:05.889Z,0.00
2022-10-05T01:00:05.867Z,0.00
2022-10-05T01:01:05.912Z,0.00
2022-10-05T01:02:05.838Z,0.00
2022-10-05T01:03:05.804Z,0.00
2022-10-05T01:04:05.786Z,0.00
2022-10-05T01:05:05.843Z,0.00
2022-10-05T01:06:05.741Z,0.00
2022-10-05T01:07:05.772Z,0.00
2022-10-05T01:08:05.727Z,0.00
2022-10-05T01:09:05.714Z,0.00
2022-10-05T01:10:05.704Z,0.00
2022-10-05T01:11:05.683Z,0.00
2022-10-05T01:12:05.734Z,0.00
2022-10-05T01:13:05.664Z,0.00
2022-10-05T01:14:05.653Z,0.00
2022-10-05T01:15:05.700Z,0.00
2022-10-05T01:16:05.690Z,0.00
2022-10-05T01:17:05.712Z,0.00
2022-10-05T01:18:05.652Z,0.00
2022-10-05T01:19:05.594Z,0.00
2022-10-05T01:20:05.595Z,0.00
2022-10-05T01:21:05.573Z,0.00
2022-10-05T01:22:05.580Z,0.00
2022-10-05T01:23:05.594Z,0.00
2022-10-05T01:24:05.567Z,0.00
2022-10-05T01:25:05.537Z,0.00
2022-10-05T01:26:05.528Z,0.00
2022-10-05T01:27:05.507Z,0.00
2022-10-05T01:28:05.575Z,0.00
2022-10-05T01:29:05.503Z,0.00
2022-10-05T01:30:05.470Z,0.00
2022-10-05T01:31:05.518Z,0.00
2022-10-05T01:32:05.455Z,0.00
2022-10-05T01:33:05.444Z,0.00
2022-10-05T01:34:10.566Z,0.00
2022-10-05T01:35:06.445Z,0.00
2022-10-05T01:36:05.419Z,0.00
2022-10-05T01:37:05.449Z,0.00
2022-10-05T01:38:05.407Z,0.00
2022-10-05T01:39:05.373Z,0.00
2022-10-05T01:40:06.376Z,0.00
2022-10-05T01:41:05.367Z,0.00
2022-10-05T01:42:05.362Z,0.00
2022-10-05T01:43:05.317Z,0.00
2022-10-05T01:44:05.317Z,0.00
2022-10-05T01:45:05.310Z,0.00
2022-10-05T01:46:05.431Z,0.00
2022-10-05T01:47:05.314Z,0.00
2022-10-05T01:48:05.273Z,0.00
2022-10-05T01:49:05.263Z,0.00
2022-10-05T01:50:05.287Z,0.00
2022-10-05T01:51:05.281Z,0.00
2022-10-05T01:52:05.223Z,0.00
2022-10-05T01:53:05.227Z,0.00
2022-10-05T01:54:05.231Z,0.00
2022-10-05T01:55:05.231Z,0.00
2022-10-05T01:56:05.173Z,0.00
2022-10-05T01:57:05.208Z,0.00
2022-10-05T01:58:05.324Z,0.00
2022-10-05T01:59:05.170Z,0.00
2022-10-05T02:00:05.121Z,0.00
2022-10-05T02:01:05.185Z,0.00
2022-10-05T02:02:05.168Z,0.00
2022-10-05T02:03:05.128Z,0.00
2022-10-05T02:04:05.079Z,0.00
2022-10-05T02:05:05.163Z,0.00
2022-10-05T02:06:05.071Z,0.00
2022-10-05T02:07:05.083Z,0.00
2022-10-05T02:08:05.029Z,0.00
2022-10-05T02:09:05.024Z,0.00
2022-10-05T02:10:05.029Z,0.00
2022-10-05T02:11:05.028Z,0.00
2022-10-05T02:12:05.001Z,0.00
2022-10-05T02:13:04.996Z,0.00
2022-10-05T02:14:05.042Z,0.00
2022-10-05T02:15:04.975Z,0.00
2022-10-05T02:16:05.187Z,0.00
2022-10-05T02:17:04.932Z,0.00
2022-10-05T02:18:04.976Z,0.00
2022-10-05T02:19:04.938Z,0.00
2022-10-05T02:20:04.906Z,0.00
2022-10-05T02:21:04.918Z,0.00
2022-10-05T02:22:04.912Z,0.00
2022-10-05T02:23:04.868Z,0.00
2022-10-05T02:24:04.856Z,0.00
2022-10-05T02:25:04.916Z,0.00
2022-10-05T02:26:04.842Z,0.00
2022-10-05T02:27:04.861Z,0.00
2022-10-05T02:28:04.907Z,0.00
2022-10-05T02:29:04.832Z,0.00
2022-10-05T02:30:04.802Z,0.00
2022-10-05T02:31:04.864Z,0.00
2022-10-05T02:32:04.772Z,0.00
2022-10-05T02:33:04.784Z,0.00
2022-10-05T02:34:04.809Z,0.00
2022-10-05T02:35:04.732Z,0.00
2022-10-05T02:36:04.733Z,0.00
2022-10-05T02:37:04.724Z,0.00
2022-10-05T02:38:04.713Z,0.00
2022-10-05T02:39:04.684Z,0.00
2022-10-05T02:40:04.724Z,0.00
2022-10-05T02:41:04.674Z,0.00
2022-10-05T02:42:04.644Z,0.00
2022-10-05T02:43:04.684Z,0.00
2022-10-05T02:44:04.624Z,0.00
2022-10-05T02:45:04.655Z,0.00
2022-10-05T02:46:04.649Z,0.00
2022-10-05T02:47:04.594Z,0.00
2022-10-05T02:48:04.587Z,0.00
2022-10-05T02:49:04.576Z,0.00
2022-10-05T02:50:04.583Z,0.00
2022-10-05T02:51:04.566Z,0.00
2022-10-05T02:52:04.578Z,0.00
2022-10-05T02:53:04.529Z,0.00
2022-10-05T02:54:04.646Z,0.00
2022-10-05T02:55:04.517Z,0.00
2022-10-05T02:56:04.496Z,0.00
2022-10-05T02:57:04.482Z,0.00
2022-10-05T02:58:04.558Z,0.00
2022-10-05T02:59:04.523Z,0.00
2022-10-05T03:00:04.447Z,0.00
2022-10-05T03:01:04.490Z,0.00
2022-10-05T03:02:05.153Z,0.00
2022-10-05T03:03:04.439Z,0.00
2022-10-05T03:04:04.450Z,0.00
2022-10-05T03:05:04.395Z,0.00
2022-10-05T03:06:04.429Z,0.00
2022-10-05T03:07:04.367Z,0.00
2022-10-05T03:08:04.360Z,0.00
2022-10-05T03:09:04.377Z,0.00
2022-10-05T03:10:04.391Z,0.00
2022-10-05T03:11:04.317Z,0.00
2022-10-05T03:12:04.329Z,0.00
2022-10-05T03:13:04.329Z,0.00
2022-10-05T03:14:04.361Z,0.00
2022-10-05T03:15:04.320Z,0.00
2022-10-05T03:16:04.318Z,0.00
2022-10-05T03:17:04.270Z,0.00
2022-10-05T03:18:04.238Z,0.00
2022-10-05T03:19:04.284Z,0.00
2022-10-05T03:20:04.278Z,0.00
2022-10-05T03:21:04.259Z,0.00
2022-10-05T03:22:04.199Z,0.00
2022-10-05T03:23:04.199Z,0.00
2022-10-05T03:24:04.192Z,0.00
2022-10-05T03:25:04.170Z,0.00
2022-10-05T03:26:04.208Z,0.00
2022-10-05T03:27:04.140Z,0.00
2022-10-05T03:28:04.196Z,0.00
2022-10-05T03:29:04.119Z,0.00
2022-10-05T03:30:04.117Z,0.00
2022-10-05T03:31:04.171Z,0.00
2022-10-05T03:32:04.142Z,0.00
2022-10-05T03:33:04.070Z,0.00
2022-10-05T03:34:04.114Z,0.00
2022-10-05T03:35:04.075Z,0.00
2022-10-05T03:36:04.109Z,0.00
2022-10-05T03:37:04.034Z,0.00
2022-10-05T03:38:04.108Z,0.00
2022-10-05T03:39:04.011Z,0.00
2022-10-05T03:40:04.025Z,0.00
2022-10-05T03:41:04.004Z,0.00
2022-10-05T03:42:03.982Z,0.00
2022-10-05T03:43:04.003Z,0.00
2022-10-05T03:44:03.953Z,0.00
2022-10-05T03:45:03.981Z,0.00
2022-10-05T03:46:03.998Z,0.00
2022-10-05T03:47:03.955Z,0.00
2022-10-05T03:48:03.947Z,0.00
2022-10-05T03:49:04.434Z,0.00
2022-10-05T03:50:03.882Z,0.00
2022-10-05T03:51:03.882Z,0.00
2022-10-05T03:52:03.873Z,0.00
2022-10-05T03:53:03.868Z,0.00
2022-10-05T03:54:03.875Z,0.00
2022-10-05T03:55:03.866Z,0.00
2022-10-05T03:56:03.814Z,0.00
2022-10-05T03:57:03.825Z,0.00
2022-10-05T03:58:03.815Z,0.00
2022-10-05T03:59:04.194Z,0.00
2022-10-05T04:00:03.828Z,0.00
2022-10-05T04:01:03.948Z,0.00
2022-10-05T04:02:03.745Z,0.00
2022-10-05T04:03:03.814Z,0.00
2022-10-05T04:04:03.751Z,0.00
2022-10-05T04:05:04.027Z,0.00
2022-10-05T04:06:03.779Z,0.00
2022-10-05T04:07:03.828Z,0.00
2022-10-05T04:08:03.685Z,0.00
2022-10-05T04:09:04.625Z,0.00
2022-10-05T04:10:04.469Z,0.00
2022-10-05T04:11:04.155Z,0.00
2022-10-05T04:12:03.685Z,0.00
2022-10-05T04:13:03.626Z,0.00
2022-10-05T04:14:03.694Z,0.00
2022-10-05T04:15:03.630Z,0.00
2022-10-05T04:16:03.632Z,0.00
2022-10-05T04:17:03.566Z,0.00
2022-10-05T04:18:03.604Z,0.00
2022-10-05T04:19:03.559Z,0.00
2022-10-05T04:20:03.588Z,0.00
2022-10-05T04:21:03.588Z,0.00
2022-10-05T04:22:04.351Z,0.00
2022-10-05T04:23:05.283Z,0.00
2022-10-05T04:24:03.704Z,0.00
2022-10-05T04:25:03.527Z,0.00
2022-10-05T04:26:04.518Z,0.00
2022-10-05T04:27:03.823Z,0.00
2022-10-05T04:28:03.553Z,0.00
2022-10-05T04:29:03.530Z,0.00
2022-10-05T04:30:03.419Z,0.00
2022-10-05T04:31:03.475Z,0.00
2022-10-05T04:32:03.400Z,0.00
2022-10-05T04:33:03.391Z,0.00
2022-10-05T04:34:03.383Z,0.00
2022-10-05T04:35:03.393Z,0.00
2022-10-05T04:36:03.535Z,0.00
2022-10-05T04:37:03.772Z,0.00
2022-10-05T04:38:03.332Z,0.00
2022-10-05T04:39:03.345Z,0.00
2022-10-05T04:40:03.446Z,0.00
2022-10-05T04:41:03.310Z,0.00
2022-10-05T04:42:03.500Z,0.00
2022-10-05T04:43:03.270Z,0.00
2022-10-05T04:44:03.266Z,0.00
2022-10-05T04:45:03.260Z,0.00
2022-10-05T04:46:03.261Z,0.00
2022-10-05T04:47:03.312Z,0.00
2022-10-05T04:48:03.274Z,0.00
2022-10-05T04:49:03.209Z,0.00
2022-10-05T04:50:03.275Z,0.00
2022-10-05T04:51:03.185Z,0.00
2022-10-05T04:52:03.831Z,0.00
2022-10-05T04:53:03.456Z,0.00
2022-10-05T04:54:03.155Z,0.00
2022-10-05T04:55:03.147Z,0.00
2022-10-05T04:56:03.127Z,0.00
2022-10-05T04:57:03.174Z,0.00
2022-10-05T04:58:03.097Z,0.00
2022-10-05T04:59:03.098Z,0.00
2022-10-05T05:00:03.074Z,0.00
2022-10-05T05:01:03.092Z,0.00
2022-10-05T05:02:03.080Z,0.00
2022-10-05T05:03:03.243Z,0.00
2022-10-05T05:04:03.100Z,0.00
2022-10-05T05:05:03.036Z,0.00
2022-10-05T05:06:16.903Z,0.00
2022-10-05T05:07:04.007Z,0.00
2022-10-05T05:08:03.026Z,0.00
2022-10-05T05:09:03.032Z,0.00
2022-10-05T05:10:02.955Z,0.00
2022-10-05T05:11:02.972Z,0.00
2022-10-05T05:12:02.934Z,0.00
2022-10-05T05:13:02.931Z,0.00
2022-10-05T05:14:02.961Z,0.00
2022-10-05T05:15:02.921Z,0.00
2022-10-05T05:16:02.953Z,0.00
2022-10-05T05:17:02.906Z,0.00
2022-10-05T05:18:02.866Z,0.00
2022-10-05T05:19:02.857Z,0.00
2022-10-05T05:20:02.867Z,0.00
2022-10-05T05:21:02.835Z,0.00
2022-10-05T05:22:02.828Z,0.00
2022-10-05T05:23:02.817Z,0.00
2022-10-05T05:24:02.810Z,0.00
2022-10-05T05:25:02.886Z,0.00
2022-10-05T05:26:02.777Z,0.00
2022-10-05T05:27:02.782Z,0.00
2022-10-05T05:28:02.793Z,0.00
2022-10-05T05:29:02.755Z,0.00
2022-10-05T05:30:02.738Z,0.00
2022-10-05T05:31:02.771Z,0.00
2022-10-05T05:32:02.701Z,0.00
2022-10-05T05:33:02.701Z,0.00
2022-10-05T05:34:02.707Z,0.00
2022-10-05T05:35:02.679Z,0.00
2022-10-05T05:36:02.669Z,0.00
2022-10-05T05:37:02.681Z,0.00
2022-10-05T05:38:02.640Z,0.00
2022-10-05T05:39:02.641Z,0.00
2022-10-05T05:40:02.608Z,0.00
2022-10-05T05:41:02.623Z,0.00
2022-10-05T05:42:02.611Z,0.00
2022-10-05T05:43:02.582Z,5.62
2022-10-05T05:44:02.625Z,5.62
2022-10-05T05:45:02.561Z,5.62
2022-10-05T05:46:02.555Z,5.62
2022-10-05T05:47:04.451Z,5.62
2022-10-05T05:48:02.560Z,5.62
2022-10-05T05:49:02.523Z,5.62
2022-10-05T05:50:06.988Z,5.62
2022-10-05T05:51:03.489Z,5.62
2022-10-05T05:52:02.480Z,5.62
2022-10-05T05:53:02.462Z,5.62
2022-10-05T05:54:02.483Z,5.62
2022-10-05T05:55:02.450Z,5.62
2022-10-05T05:56:02.436Z,5.62
2022-10-05T05:57:02.422Z,5.62
2022-10-05T05:58:02.414Z,5.62
2022-10-05T05:59:02.410Z,5.62
2022-10-05T06:00:02.418Z,5.62
2022-10-05T06:01:02.382Z,11.25
2022-10-05T06:02:02.450Z,11.25
2022-10-05T06:03:02.503Z,11.25
2022-10-05T06:04:02.352Z,11.25
2022-10-05T06:05:02.324Z,11.25
2022-10-05T06:06:02.476Z,11.25
2022-10-05T06:07:02.311Z,11.25
2022-10-05T06:08:02.303Z,11.25
2022-10-05T06:09:02.294Z,11.25
2022-10-05T06:10:02.274Z,11.25
2022-10-05T06:11:02.279Z,16.88
2022-10-05T06:12:02.264Z,16.88
2022-10-05T06:13:02.341Z,16.88
2022-10-05T06:14:02.247Z,22.50
2022-10-05T06:15:02.205Z,22.50
2022-10-05T06:16:02.233Z,22.50
2022-10-05T06:17:02.297Z,28.12
2022-10-05T06:18:02.193Z,28.12
2022-10-05T06:19:02.174Z,33.75
2022-10-05T06:20:05.297Z,33.75
2022-10-05T06:21:02.173Z,39.38
2022-10-05T06:22:02.177Z,39.38
2022-10-05T06:23:02.148Z,39.38
2022-10-05T06:24:02.111Z,39.38
2022-10-05T06:25:02.125Z,45.00
2022-10-05T06:26:02.519Z,45.00
2022-10-05T06:27:02.086Z,45.00
2022-10-05T06:28:02.182Z,50.62
2022-10-05T06:29:02.093Z,50.62
2022-10-05T06:30:02.047Z,50.62
2022-10-05T06:31:02.036Z,50.62
2022-10-05T06:32:02.086Z,56.25
2022-10-05T06:33:02.011Z,56.25
2022-10-05T06:34:02.043Z,56.25
2022-10-05T06:35:02.038Z,56.25
2022-10-05T06:36:02.020Z,56.25
2022-10-05T06:37:01.976Z,56.25
2022-10-05T06:38:01.970Z,61.88
2022-10-05T06:39:01.928Z,61.88
2022-10-05T06:40:02.020Z,61.88
2022-10-05T06:41:01.918Z,56.25
2022-10-05T06:42:01.953Z,61.88
2022-10-05T06:43:01.892Z,61.88
2022-10-05T06:44:01.914Z,56.25
2022-10-05T06:45:01.943Z,56.25
2022-10-05T06:46:01.919Z,56.25
2022-10-05T06:47:01.850Z,50.62
2022-10-05T06:48:05.339Z,45.00
2022-10-05T06:49:01.820Z,45.00
2022-10-05T06:50:01.827Z,45.00
2022-10-05T06:51:01.879Z,45.00
2022-10-05T06:52:01.799Z,45.00
2022-10-05T06:53:01.779Z,45.00
2022-10-05T06:54:01.797Z,45.00
2022-10-05T06:55:01.770Z,45.00
2022-10-05T06:56:01.762Z,45.00
2022-10-05T06:57:01.793Z,50.62
2022-10-05T06:58:01.734Z,50.62
2022-10-05T06:59:01.723Z,50.62
2022-10-05T07:00:01.712Z,50.62
2022-10-05T07:01:01.769Z,56.25
2022-10-05T07:02:01.851Z,56.25
2022-10-05T07:03:01.697Z,56.25
2022-10-05T07:04:01.664Z,61.88
2022-10-05T07:05:01.672Z,73.12
2022-10-05T07:06:01.640Z,84.38
2022-10-05T07:07:01.643Z,78.75
2022-10-05T07:08:01.656Z,73.12
2022-10-05T07:09:01.593Z,67.50
2022-10-05T07:10:01.611Z,67.50
2022-10-05T07:11:01.626Z,67.50
2022-10-05T07:12:05.172Z,73.12
2022-10-05T07:13:01.567Z,67.50
2022-10-05T07:14:01.568Z,50.62
2022-10-05T07:15:01.526Z,50.62
2022-10-05T07:16:01.627Z,50.62
2022-10-05T07:17:01.509Z,50.62
2022-10-05T07:18:01.512Z,50.62
2022-10-05T07:19:01.517Z,50.62
2022-10-05T07:20:01.476Z,56.25
2022-10-05T07:21:01.492Z,56.25
2022-10-05T07:22:01.506Z,56.25
2022-10-05T07:23:01.465Z,61.88
2022-10-05T07:24:01.443Z,61.88
2022-10-05T07:25:01.495Z,61.88
2022-10-05T07:26:01.425Z,67.50
2022-10-05T07:27:01.397Z,73.12
2022-10-05T07:28:01.466Z,67.50
2022-10-05T07:29:01.376Z,61.88
2022-10-05T07:30:01.396Z,67.50
2022-10-05T07:31:01.422Z,61.88
2022-10-05T07:32:01.358Z,61.88
2022-10-05T07:33:01.336Z,67.50
2022-10-05T07:34:01.316Z,67.50
2022-10-05T07:35:01.306Z,67.50
2022-10-05T07:36:01.329Z,67.50
2022-10-05T07:37:01.299Z,73.12
2022-10-05T07:38:01.267Z,73.12
2022-10-05T07:39:01.264Z,73.12
2022-10-05T07:40:01.581Z,78.75
2022-10-05T07:41:01.298Z,78.75
2022-10-05T07:42:01.228Z,78.75
2022-10-05T07:43:01.219Z,84.38
2022-10-05T07:44:02.863Z,90.00
2022-10-05T07:45:01.203Z,84.38
2022-10-05T07:46:01.265Z,90.00
2022-10-05T07:47:01.200Z,112.50
2022-10-05T07:48:01.163Z,112.50
2022-10-05T07:49:01.231Z,112.50
2022-10-05T07:50:01.139Z,101.25
2022-10-05T07:51:01.133Z,95.62
2022-10-05T07:52:01.138Z,78.75
2022-10-05T07:53:01.109Z,84.38
2022-10-05T07:54:01.110Z,90.00
2022-10-05T07:55:01.164Z,84.38
2022-10-05T07:56:01.101Z,78.75
2022-10-05T07:57:01.051Z,78.75
2022-10-05T07:58:01.564Z,78.75
2022-10-05T07:59:01.052Z,73.12
2022-10-05T08:00:01.031Z,78.75
2022-10-05T08:01:01.035Z,73.12
2022-10-05T08:02:01.138Z,61.88
2022-10-05T08:03:01.148Z,67.50
2022-10-05T08:04:00.997Z,61.88
2022-10-05T08:05:00.963Z,56.25
2022-10-05T08:06:00.958Z,67.50
2022-10-05T08:07:00.982Z,73.12
2022-10-05T08:08:00.941Z,73.12
2022-10-05T08:09:00.962Z,73.12
2022-10-05T08:10:00.914Z,84.38
2022-10-05T08:11:00.905Z,78.75
2022-10-05T08:12:00.986Z,78.75
2022-10-05T08:13:00.977Z,84.38
2022-10-05T08:14:00.864Z,73.12
2022-10-05T08:15:00.874Z,78.75
2022-10-05T08:16:00.902Z,84.38
2022-10-05T08:17:00.853Z,84.38
2022-10-05T08:18:00.963Z,78.75
2022-10-05T08:19:00.826Z,90.00
2022-10-05T08:20:00.806Z,84.38
2022-10-05T08:21:00.806Z,84.38
2022-10-05T08:22:00.795Z,78.75
2022-10-05T08:23:00.855Z,84.38
2022-10-05T08:24:00.755Z,84.38
2022-10-05T08:25:00.756Z,90.00
2022-10-05T08:26:00.725Z,90.00
2022-10-05T08:27:00.755Z,84.38
2022-10-05T08:28:00.858Z,84.38
2022-10-05T08:29:00.687Z,90.00
2022-10-05T08:30:00.670Z,78.75
2022-10-05T08:31:00.703Z,78.75
2022-10-05T08:32:00.638Z,78.75
2022-10-05T08:33:00.743Z,84.38
2022-10-05T08:34:00.627Z,84.38
2022-10-05T08:35:00.617Z,84.38
2022-10-05T08:36:00.622Z,90.00
2022-10-05T08:37:00.595Z,95.62
2022-10-05T08:38:00.655Z,101.25
2022-10-05T08:39:00.570Z,101.25
2022-10-05T08:40:00.570Z,101.25
2022-10-05T08:41:00.550Z,101.25
2022-10-05T08:42:00.539Z,101.25
2022-10-05T08:43:00.607Z,101.25
2022-10-05T08:44:00.533Z,101.25
2022-10-05T08:45:00.502Z,101.25
2022-10-05T08:46:00.604Z,118.12
2022-10-05T08:47:00.480Z,112.50
2022-10-05T08:48:00.478Z,112.50
2022-10-05T08:49:00.483Z,112.50
2022-10-05T08:50:00.473Z,106.88
2022-10-05T08:51:00.450Z,106.88
2022-10-05T08:52:00.421Z,112.50
2022-10-05T08:53:00.510Z,118.12
2022-10-05T08:54:00.392Z,112.50
2022-10-05T08:55:00.411Z,112.50
2022-10-05T08:56:00.382Z,118.12
2022-10-05T08:57:00.400Z,123.75
2022-10-05T08:58:00.375Z,123.75
2022-10-05T08:59:00.332Z,118.12
2022-10-05T09:00:00.333Z,112.50
2022-10-05T09:01:00.421Z,118.12
2022-10-05T09:02:00.333Z,135.00
2022-10-05T09:03:00.369Z,129.38
2022-10-05T09:04:00.292Z,123.75
2022-10-05T09:05:00.275Z,129.38
2022-10-05T09:06:00.266Z,140.62
2022-10-05T09:07:00.353Z,146.25
2022-10-05T09:08:00.321Z,135.00
2022-10-05T09:09:00.225Z,140.62
2022-10-05T09:10:01.908Z,146.25
2022-10-05T09:11:00.197Z,135.00
2022-10-05T09:12:00.195Z,129.38
2022-10-05T09:13:00.218Z,135.00
2022-10-05T09:14:00.166Z,129.38
2022-10-05T09:15:20.821Z,135.00
2022-10-05T09:16:01.226Z,151.88
2022-10-05T09:17:00.137Z,146.25
2022-10-05T09:18:00.158Z,140.62
2022-10-05T09:19:00.185Z,151.88
2022-10-05T09:20:00.139Z,146.25
2022-10-05T09:21:00.100Z,146.25
2022-10-05T09:22:00.088Z,157.50
2022-10-05T09:23:00.110Z,140.62
2022-10-05T09:24:00.078Z,151.88
2022-10-05T09:25:00.047Z,146.25
2022-10-05T09:26:00.039Z,146.25
2022-10-05T09:27:00.103Z,135.00
2022-10-05T09:28:00.114Z,151.88
2022-10-05T09:28:59.997Z,163.12
2022-10-05T09:30:00.020Z,151.88
2022-10-05T09:31:00.059Z,163.12
2022-10-05T09:31:59.987Z,157.50
2022-10-05T09:32:59.959Z,191.25
2022-10-05T09:33:59.945Z,202.50
2022-10-05T09:34:59.969Z,202.50
2022-10-05T09:35:59.919Z,157.50
2022-10-05T09:36:59.911Z,151.88
2022-10-05T09:37:59.913Z,163.12
2022-10-05T09:38:59.894Z,163.12
2022-10-05T09:40:01.544Z,174.38
2022-10-05T09:40:59.902Z,196.88
2022-10-05T09:41:59.890Z,174.38
2022-10-05T09:42:59.841Z,174.38
2022-10-05T09:43:59.833Z,225.00
2022-10-05T09:44:59.825Z,180.00
2022-10-05T09:45:59.874Z,146.25
2022-10-05T09:46:59.801Z,168.75
2022-10-05T09:47:59.788Z,174.38
2022-10-05T09:48:59.882Z,180.00
2022-10-05T09:49:59.773Z,168.75
2022-10-05T09:50:59.764Z,163.12
2022-10-05T09:51:59.763Z,163.12
2022-10-05T09:52:59.725Z,163.12
2022-10-05T09:53:59.723Z,191.25
2022-10-05T09:54:59.703Z,196.88
2022-10-05T09:55:59.697Z,157.50
2022-10-05T09:56:59.713Z,163.12
2022-10-05T09:57:59.680Z,180.00
2022-10-05T09:58:59.675Z,168.75
2022-10-05T09:59:59.675Z,146.25
2022-10-05T10:01:09.471Z,168.75
2022-10-05T10:02:00.692Z,185.62
2022-10-05T10:02:59.830Z,151.88
2022-10-05T10:03:59.595Z,157.50
2022-10-05T10:04:59.587Z,163.12
2022-10-05T10:05:59.585Z,191.25
2022-10-05T10:06:59.595Z,196.88
2022-10-05T10:07:59.606Z,168.75
2022-10-05T10:08:59.537Z,202.50
2022-10-05T10:09:59.537Z,230.62
2022-10-05T10:10:59.516Z,202.50
2022-10-05T10:11:59.498Z,157.50
2022-10-05T10:12:59.498Z,230.62
2022-10-05T10:13:59.526Z,135.00
2022-10-05T10:15:02.641Z,135.00
2022-10-05T10:15:59.541Z,157.50
2022-10-05T10:16:59.450Z,208.12
2022-10-05T10:17:59.482Z,225.00
2022-10-05T10:18:59.430Z,230.62
2022-10-05T10:19:59.439Z,225.00
2022-10-05T10:20:59.398Z,225.00
2022-10-05T10:21:59.398Z,225.00
2022-10-05T10:22:59.399Z,225.00
2022-10-05T10:23:59.363Z,219.38
2022-10-05T10:24:59.369Z,225.00
2022-10-05T10:25:59.390Z,225.00
2022-10-05T10:26:59.348Z,219.38
2022-10-05T10:27:59.369Z,219.38
2022-10-05T10:28:59.323Z,219.38
2022-10-05T10:29:59.303Z,219.38
2022-10-05T10:30:59.322Z,225.00
2022-10-05T10:31:59.303Z,225.00
2022-10-05T10:32:59.261Z,225.00
2022-10-05T10:33:59.262Z,219.38
2022-10-05T10:34:59.243Z,219.38
2022-10-05T10:36:01.606Z,225.00
2022-10-05T10:37:00.266Z,225.00
2022-10-05T10:37:59.205Z,225.00
2022-10-05T10:38:59.237Z,225.00
2022-10-05T10:39:59.212Z,225.00
2022-10-05T10:40:59.222Z,219.38
2022-10-05T10:41:59.173Z,225.00
2022-10-05T10:42:59.174Z,219.38
2022-10-05T10:43:59.145Z,219.38
2022-10-05T10:44:59.139Z,225.00
2022-10-05T10:45:59.220Z,219.38
2022-10-05T10:46:59.227Z,225.00
2022-10-05T10:47:59.134Z,225.00
2022-10-05T10:48:59.100Z,225.00
2022-10-05T10:49:59.095Z,225.00
2022-10-05T10:50:59.226Z,219.38
2022-10-05T10:51:59.067Z,225.00
2022-10-05T10:52:59.035Z,219.38
2022-10-05T10:53:59.048Z,230.62
2022-10-05T10:54:59.012Z,230.62
2022-10-05T10:55:58.998Z,230.62
2022-10-05T10:56:58.998Z,236.25
2022-10-05T10:57:58.988Z,247.50
2022-10-05T10:58:58.993Z,191.25
2022-10-05T10:59:58.980Z,253.12
2022-10-05T11:00:58.951Z,247.50
2022-10-05T11:01:59.931Z,241.88
2022-10-05T11:02:58.969Z,236.25
2022-10-05T11:03:58.918Z,236.25
2022-10-05T11:04:58.920Z,225.00
2022-10-05T11:05:58.944Z,219.38
2022-10-05T11:06:58.877Z,225.00
2022-10-05T11:07:58.883Z,225.00
2022-10-05T11:08:58.844Z,230.62
2022-10-05T11:09:58.848Z,236.25
2022-10-05T11:10:58.826Z,258.75
2022-10-05T11:11:58.848Z,241.88
2022-10-05T11:12:58.801Z,247.50
2022-10-05T11:13:58.814Z,236.25
2022-10-05T11:14:58.776Z,213.75
2022-10-05T11:15:58.847Z,253.12
2022-10-05T11:16:58.811Z,225.00
2022-10-05T11:17:58.753Z,241.88
2022-10-05T11:18:58.733Z,225.00
2022-10-05T11:20:04.177Z,219.38
2022-10-05T11:20:59.732Z,196.88
2022-10-05T11:21:58.723Z,236.25
2022-10-05T11:22:58.737Z,225.00
2022-10-05T11:23:58.694Z,208.12
2022-10-05T11:24:58.674Z,174.38
2022-10-05T11:25:58.653Z,208.12
2022-10-05T11:26:58.646Z,230.62
2022-10-05T11:27:58.665Z,213.75
2022-10-05T11:28:58.645Z,191.25
2022-10-05T11:29:58.606Z,213.75
2022-10-05T11:30:58.629Z,219.38
2022-10-05T11:31:58.608Z,191.25
2022-10-05T11:32:58.577Z,174.38
2022-10-05T11:33:58.555Z,196.88
2022-10-05T11:34:58.586Z,174.38
2022-10-05T11:35:58.548Z,163.12
2022-10-05T11:36:58.540Z,196.88
2022-10-05T11:37:58.516Z,213.75
2022-10-05T11:38:58.526Z,213.75
2022-10-05T11:39:58.517Z,174.38
2022-10-05T11:40:58.535Z,146.25
2022-10-05T11:41:58.492Z,146.25
2022-10-05T11:42:58.468Z,174.38
2022-10-05T11:44:00.292Z,225.00
2022-10-05T11:44:58.449Z,140.62
2022-10-05T11:45:58.470Z,174.38
2022-10-05T11:46:58.451Z,180.00
2022-10-05T11:47:58.408Z,236.25
2022-10-05T11:48:58.430Z,168.75
2022-10-05T11:49:58.479Z,213.75
2022-10-05T11:50:58.398Z,157.50
2022-10-05T11:51:58.409Z,213.75
2022-10-05T11:52:58.375Z,191.25
2022-10-05T11:53:58.382Z,185.62
2022-10-05T11:55:10.397Z,191.25
2022-10-05T11:56:00.314Z,185.62
2022-10-05T11:56:58.624Z,185.62
2022-10-05T11:57:58.307Z,191.25
2022-10-05T11:58:58.291Z,185.62
2022-10-05T11:59:58.310Z,185.62
2022-10-05T12:00:58.260Z,185.62
2022-10-05T12:01:58.243Z,185.62
2022-10-05T12:02:58.405Z,180.00
2022-10-05T12:03:58.367Z,180.00
2022-10-05T12:04:58.233Z,180.00
2022-10-05T12:05:58.212Z,180.00
2022-10-05T12:06:58.202Z,180.00
2022-10-05T12:07:58.213Z,180.00
2022-10-05T12:08:58.206Z,174.38
2022-10-05T12:09:58.198Z,174.38
2022-10-05T12:10:58.165Z,174.38
2022-10-05T12:11:58.239Z,174.38
2022-10-05T12:12:58.403Z,174.38
2022-10-05T12:13:58.111Z,174.38
2022-10-05T12:14:58.119Z,174.38
2022-10-05T12:15:58.145Z,168.75
2022-10-05T12:16:58.086Z,168.75
2022-10-05T12:17:58.055Z,168.75
2022-10-05T12:18:58.068Z,168.75
2022-10-05T12:19:58.110Z,168.75
2022-10-05T12:20:58.065Z,168.75
2022-10-05T12:21:58.161Z,168.75
2022-10-05T12:22:58.255Z,168.75
2022-10-05T12:23:58.016Z,168.75
2022-10-05T12:24:58.018Z,168.75
2022-10-05T12:25:58.037Z,174.38
2022-10-05T12:26:58.009Z,168.75
2022-10-05T12:27:57.999Z,168.75
2022-10-05T12:28:57.940Z,168.75
2022-10-05T12:29:58.008Z,168.75
2022-10-05T12:30:58.188Z,168.75
2022-10-05T12:31:57.943Z,174.38
2022-10-05T12:33:01.813Z,168.75
2022-10-05T12:33:57.905Z,163.12
2022-10-05T12:35:01.855Z,163.12
2022-10-05T12:35:57.901Z,163.12
2022-10-05T12:37:04.920Z,163.12
2022-10-05T12:37:58.900Z,163.12
2022-10-05T12:38:57.870Z,157.50
2022-10-05T12:39:57.840Z,157.50
2022-10-05T12:40:57.843Z,157.50
2022-10-05T12:41:57.790Z,157.50
2022-10-05T12:42:57.783Z,151.88
2022-10-05T12:43:57.823Z,151.88
2022-10-05T12:44:57.759Z,157.50
2022-10-05T12:45:57.838Z,151.88
2022-10-05T12:46:57.763Z,151.88
2022-10-05T12:47:57.748Z,151.88
2022-10-05T12:48:58.440Z,151.88
2022-10-05T12:49:57.745Z,151.88
2022-10-05T12:50:57.682Z,146.25
2022-10-05T12:51:57.712Z,118.12
2022-10-05T12:52:57.663Z,151.88
2022-10-05T12:53:57.697Z,151.88
2022-10-05T12:54:57.638Z,135.00