createdAt,value
2019-01-25T00:00:37.370Z,87.90
2019-01-25T00:03:10.302Z,88.00
2019-01-25T00:05:37.341Z,88.20
2019-01-25T00:08:06.253Z,87.90
2019-01-25T00:10:35.099Z,87.90
2019-01-25T00:13:03.949Z,87.50
2019-01-25T00:15:32.694Z,87.60
2019-01-25T00:18:02.014Z,87.60
2019-01-25T00:20:30.675Z,87.80
2019-01-25T00:22:59.418Z,87.90
2019-01-25T00:25:28.399Z,88.10
2019-01-25T00:27:57.158Z,88.20
2019-01-25T00:30:25.822Z,88.00
2019-01-25T00:32:54.804Z,88.00
2019-01-25T00:35:23.687Z,87.70
2019-01-25T00:37:52.358Z,87.30
2019-01-25T00:40:22.215Z,87.20
2019-01-25T00:42:51.812Z,87.10
2019-01-25T00:45:20.877Z,87.10
2019-01-25T00:47:49.726Z,87.20
2019-01-25T00:50:19.156Z,87.50
2019-01-25T00:52:48.613Z,87.60
2019-01-25T00:55:17.399Z,87.40
2019-01-25T00:57:46.221Z,87.60
2019-01-25T01:00:20.861Z,87.70
2019-01-25T01:02:50.051Z,87.70
2019-01-25T01:05:19.388Z,87.60
2019-01-25T01:07:48.748Z,87.30
2019-01-25T01:10:17.585Z,87.20
2019-01-25T01:12:46.738Z,87.20
2019-01-25T01:15:15.766Z,87.10
2019-01-25T01:17:44.934Z,87.00
2019-01-25T01:20:15.501Z,87.10
2019-01-25T01:22:44.701Z,87.30
2019-01-25T01:25:14.436Z,86.90
2019-01-25T01:27:43.127Z,86.80
2019-01-25T01:30:20.931Z,86.50
2019-01-25T01:32:49.759Z,86.80
2019-01-25T01:35:18.574Z,86.40
2019-01-25T01:37:48.406Z,86.10
2019-01-25T01:40:22.013Z,86.30
2019-01-25T01:42:49.784Z,86.10
2019-01-25T01:45:18.806Z,85.70
2019-01-25T01:47:47.732Z,85.60
2019-01-25T01:50:16.977Z,85.50
2019-01-25T01:52:48.005Z,85.10
2019-01-25T01:55:16.842Z,85.40
2019-01-25T01:57:45.737Z,85.40
2019-01-25T02:00:33.889Z,85.60
2019-01-25T02:03:02.778Z,85.20
2019-01-25T02:05:31.684Z,84.80
2019-01-25T02:08:00.846Z,84.60
2019-01-25T02:10:29.908Z,84.70
2019-01-25T02:12:58.996Z,84.20
2019-01-25T02:15:28.167Z,83.70
2019-01-25T02:17:56.870Z,83.70
2019-01-25T02:20:27.662Z,83.90
2019-01-25T02:22:56.664Z,84.90
2019-01-25T02:25:25.454Z,84.60
2019-01-25T02:27:54.335Z,84.80
2019-01-25T02:30:24.137Z,84.70
2019-01-25T02:32:52.915Z,84.70
2019-01-25T02:35:21.586Z,85.10
2019-01-25T02:37:50.522Z,85.40
2019-01-25T02:40:21.381Z,85.50
2019-01-25T02:42:50.221Z,85.70
2019-01-25T02:45:20.906Z,86.20
2019-01-25T02:47:49.665Z,85.60
2019-01-25T02:50:19.040Z,85.40
2019-01-25T02:52:47.949Z,84.70
2019-01-25T02:55:16.950Z,84.70
2019-01-25T02:57:45.810Z,84.70
2019-01-25T03:00:22.980Z,85.00
2019-01-25T03:02:52.066Z,84.70
2019-01-25T03:05:21.561Z,84.50
2019-01-25T03:07:50.797Z,84.40
2019-01-25T03:10:28.191Z,84.20
2019-01-25T03:12:50.938Z,84.30
2019-01-25T03:15:21.768Z,84.90
2019-01-25T03:17:50.850Z,84.80
2019-01-25T03:20:20.074Z,84.30
2019-01-25T03:22:49.110Z,83.70
2019-01-25T03:25:19.970Z,83.20
2019-01-25T03:27:49.003Z,83.70
2019-01-25T03:30:20.075Z,84.40
2019-01-25T03:32:49.189Z,84.70
2019-01-25T03:35:19.418Z,85.00
2019-01-25T03:37:48.999Z,85.10
2019-01-25T03:40:19.896Z,85.20
2019-01-25T03:42:48.857Z,85.40
2019-01-25T03:45:18.190Z,85.70
2019-01-25T03:47:47.128Z,85.80
2019-01-25T03:50:18.820Z,85.70
2019-01-25T03:52:47.579Z,84.90
2019-01-25T03:55:16.720Z,84.30
2019-01-25T03:57:45.470Z,84.30
2019-01-25T04:00:17.313Z,85.00
2019-01-25T04:02:46.017Z,84.60
2019-01-25T04:05:15.206Z,84.00
2019-01-25T04:07:44.535Z,83.70
2019-01-25T04:10:15.277Z,84.30
2019-01-25T04:12:43.948Z,85.20
2019-01-25T04:15:15.714Z,86.40
2019-01-25T04:17:44.442Z,86.60
2019-01-25T04:20:14.562Z,86.60
2019-01-25T04:22:43.336Z,86.30
2019-01-25T04:25:14.615Z,86.50
2019-01-25T04:27:43.307Z,85.30
2019-01-25T04:30:15.123Z,85.10
2019-01-25T04:32:44.195Z,85.70
2019-01-25T04:35:13.433Z,85.60
2019-01-25T04:37:42.431Z,85.70
2019-01-25T04:40:15.846Z,86.10
2019-01-25T04:42:44.654Z,86.40
2019-01-25T04:45:16.246Z,86.70
2019-01-25T04:47:45.175Z,87.10
2019-01-25T04:50:16.142Z,87.60
2019-01-25T04:52:44.926Z,86.70
2019-01-25T04:55:22.096Z,86.30
2019-01-25T04:57:51.005Z,87.50
2019-01-25T05:00:21.104Z,87.70
2019-01-25T05:03:00.172Z,87.80
2019-01-25T05:05:29.326Z,88.60
2019-01-25T05:08:16.085Z,88.00
2019-01-25T05:10:45.097Z,88.10
2019-01-25T05:13:13.962Z,88.50
2019-01-25T05:15:42.949Z,88.60
2019-01-25T05:18:11.835Z,88.00
2019-01-25T05:20:40.587Z,87.70
2019-01-25T05:23:09.636Z,87.70
2019-01-25T05:25:38.507Z,88.40
2019-01-25T05:28:12.579Z,88.00
2019-01-25T05:30:50.375Z,87.90
2019-01-25T05:33:19.531Z,87.60
2019-01-25T05:35:48.276Z,87.70
2019-01-25T05:38:16.987Z,87.80
2019-01-25T05:40:45.662Z,87.80
2019-01-25T05:43:14.582Z,87.70
2019-01-25T05:45:44.444Z,87.80
2019-01-25T05:48:13.156Z,87.90
2019-01-25T05:50:42.851Z,88.40
2019-01-25T05:53:11.599Z,87.90
2019-01-25T05:55:40.560Z,87.30
2019-01-25T05:58:09.551Z,87.00
2019-01-25T06:00:40.474Z,86.70
2019-01-25T06:03:13.677Z,87.40
2019-01-25T06:05:42.422Z,87.30
2019-01-25T06:08:28.990Z,88.20
2019-01-25T06:10:59.039Z,88.60
2019-01-25T06:13:28.307Z,88.80
2019-01-25T06:15:57.389Z,88.60
2019-01-25T06:18:26.144Z,88.50
2019-01-25T06:20:55.653Z,89.10
2019-01-25T06:23:25.063Z,89.00
2019-01-25T06:25:55.224Z,88.90
2019-01-25T06:28:24.070Z,88.40
2019-01-25T06:30:53.419Z,88.70
2019-01-25T06:33:22.247Z,88.80
2019-01-25T06:35:51.135Z,89.20
2019-01-25T06:38:20.279Z,88.90
2019-01-25T06:40:49.106Z,88.90
2019-01-25T06:43:18.020Z,88.50
2019-01-25T06:45:46.894Z,88.70
2019-01-25T06:48:15.777Z,88.70
2019-01-25T06:50:44.545Z,88.90
2019-01-25T06:53:13.831Z,88.90
2019-01-25T06:55:45.531Z,89.40
2019-01-25T06:58:24.530Z,89.70
2019-01-25T07:00:58.954Z,89.30
2019-01-25T07:03:27.883Z,89.10
2019-01-25T07:05:56.642Z,89.20
2019-01-25T07:08:25.355Z,89.30
2019-01-25T07:10:54.306Z,89.00
2019-01-25T07:13:23.071Z,89.00
2019-01-25T07:15:51.764Z,89.20
2019-01-25T07:18:20.442Z,89.30
2019-01-25T07:20:49.270Z,89.30
2019-01-25T07:23:18.155Z,88.70
2019-01-25T07:25:46.862Z,89.00
2019-01-25T07:28:15.589Z,88.70
2019-01-25T07:30:44.257Z,88.20
2019-01-25T07:33:12.976Z,88.00
2019-01-25T07:35:41.676Z,88.00
2019-01-25T07:38:10.815Z,88.30
2019-01-25T07:40:39.755Z,87.80
2019-01-25T07:43:08.654Z,87.00
2019-01-25T07:45:37.756Z,86.30
2019-01-25T07:48:06.528Z,86.00
2019-01-25T07:50:35.362Z,85.90
2019-01-25T07:53:05.020Z,86.30
2019-01-25T07:55:34.294Z,84.50
2019-01-25T07:58:03.135Z,83.20
2019-01-25T08:00:33.283Z,83.20
2019-01-25T08:03:02.054Z,83.90
2019-01-25T08:05:31.072Z,84.10
2019-01-25T08:08:00.543Z,84.90
2019-01-25T08:10:29.684Z,85.60
2019-01-25T08:12:58.499Z,86.60
2019-01-25T08:15:27.663Z,85.20
2019-01-25T08:17:56.713Z,85.00
2019-01-25T08:20:25.931Z,84.60
2019-01-25T08:22:55.083Z,84.90
2019-01-25T08:25:24.163Z,86.20
2019-01-25T08:27:53.086Z,87.00
2019-01-25T08:30:21.935Z,87.60
2019-01-25T08:32:50.825Z,87.90
2019-01-25T08:35:20.356Z,88.30
2019-01-25T08:37:49.520Z,88.90
2019-01-25T08:40:18.390Z,88.30
2019-01-25T08:42:47.493Z,88.30
2019-01-25T08:45:16.377Z,88.30
2019-01-25T08:47:45.245Z,88.30
2019-01-25T08:50:17.053Z,87.60
2019-01-25T08:52:46.080Z,88.20
2019-01-25T08:55:15.209Z,87.70
2019-01-25T08:57:44.244Z,87.30
2019-01-25T09:00:16.084Z,86.40
2019-01-25T09:02:44.788Z,85.40
2019-01-25T09:05:13.761Z,81.30
2019-01-25T09:07:42.658Z,77.50
2019-01-25T09:10:13.870Z,73.90
2019-01-25T09:12:42.651Z,69.10
2019-01-25T09:15:14.067Z,64.90
2019-01-25T09:17:42.895Z,64.10
2019-01-25T09:20:14.651Z,61.20
2019-01-25T09:22:43.430Z,61.70
2019-01-25T09:25:12.318Z,63.60
2019-01-25T09:27:41.042Z,64.40
2019-01-25T09:30:12.822Z,65.30
2019-01-25T09:32:41.523Z,66.90
2019-01-25T09:35:10.610Z,68.50
2019-01-25T09:37:39.599Z,69.60
2019-01-25T09:40:10.770Z,69.00
2019-01-25T09:42:39.486Z,66.90
2019-01-25T09:45:09.315Z,63.50
2019-01-25T09:47:38.022Z,64.00
2019-01-25T09:50:09.025Z,63.80
2019-01-25T09:52:37.758Z,63.90
2019-01-25T09:55:08.614Z,65.70
2019-01-25T09:57:37.762Z,66.80
2019-01-25T10:00:15.730Z,67.40
2019-01-25T10:02:44.418Z,64.50
2019-01-25T10:05:13.406Z,61.30
2019-01-25T10:07:42.146Z,60.60
2019-01-25T10:10:11.320Z,62.30
2019-01-25T10:12:43.467Z,63.50
2019-01-25T10:15:13.354Z,64.80
2019-01-25T10:17:42.398Z,65.70
2019-01-25T10:20:11.358Z,67.10
2019-01-25T10:22:40.170Z,69.30
2019-01-25T10:25:09.915Z,70.80
2019-01-25T10:27:38.685Z,71.00
2019-01-25T10:30:10.299Z,70.30
2019-01-25T10:32:39.319Z,70.10
2019-01-25T10:35:09.510Z,70.90
2019-01-25T10:37:38.921Z,71.20
2019-01-25T10:40:10.672Z,71.30
2019-01-25T10:42:44.260Z,71.50
2019-01-25T10:45:14.437Z,71.50
2019-01-25T10:47:43.561Z,71.10
2019-01-25T10:50:12.890Z,70.30
2019-01-25T10:52:41.649Z,68.80
2019-01-25T10:55:11.526Z,68.40
2019-01-25T10:57:40.395Z,68.70
2019-01-25T11:00:11.910Z,68.50
2019-01-25T11:02:41.629Z,68.30
2019-01-25T11:05:13.022Z,68.70
2019-01-25T11:07:41.755Z,68.50
2019-01-25T11:10:10.738Z,67.40
2019-01-25T11:12:39.481Z,67.70
2019-01-25T11:15:10.380Z,67.50
2019-01-25T11:17:39.427Z,66.50
2019-01-25T11:20:11.458Z,66.20
2019-01-25T11:22:40.129Z,66.70
2019-01-25T11:25:12.691Z,66.50
2019-01-25T11:27:42.062Z,67.00
2019-01-25T11:30:12.718Z,67.50
2019-01-25T11:32:42.170Z,68.30
2019-01-25T11:35:11.135Z,66.60
2019-01-25T11:37:39.904Z,66.10
2019-01-25T11:40:14.817Z,65.90
2019-01-25T11:42:43.499Z,66.30
2019-01-25T11:45:12.333Z,65.50
2019-01-25T11:47:41.084Z,65.10
2019-01-25T11:50:11.766Z,64.70
2019-01-25T11:52:40.754Z,64.00
2019-01-25T11:55:09.831Z,64.80
2019-01-25T11:57:38.541Z,64.90
2019-01-25T12:00:19.350Z,65.30
2019-01-25T12:02:48.127Z,66.00
2019-01-25T12:05:18.045Z,66.80
2019-01-25T12:07:46.934Z,67.00
2019-01-25T12:10:16.438Z,67.10
2019-01-25T12:12:45.241Z,68.20
2019-01-25T12:15:15.658Z,68.70
2019-01-25T12:17:44.672Z,68.10
2019-01-25T12:20:16.312Z,66.90
2019-01-25T12:22:45.127Z,67.80
2019-01-25T12:25:14.376Z,68.40
2019-01-25T12:27:43.042Z,68.80
2019-01-25T12:30:15.915Z,69.00
2019-01-25T12:32:44.734Z,68.10
2019-01-25T12:35:13.604Z,67.90
2019-01-25T12:37:53.211Z,68.50
2019-01-25T12:40:22.351Z,68.60
2019-01-25T12:42:51.198Z,68.80
2019-01-25T12:45:22.267Z,69.30
2019-01-25T12:47:50.926Z,70.50
2019-01-25T12:50:25.383Z,70.20
2019-01-25T12:52:54.261Z,70.90
2019-01-25T12:55:23.996Z,71.90
2019-01-25T12:57:53.550Z,71.80
2019-01-25T13:00:25.207Z,71.80
2019-01-25T13:02:54.349Z,71.60
2019-01-25T13:05:23.743Z,72.20
2019-01-25T13:07:53.313Z,71.70
2019-01-25T13:10:22.595Z,72.10
2019-01-25T13:12:51.424Z,72.00
2019-01-25T13:15:20.261Z,73.40
2019-01-25T13:17:49.183Z,74.10
2019-01-25T13:20:22.848Z,74.80
2019-01-25T13:22:51.983Z,74.30
2019-01-25T13:25:21.003Z,74.80
2019-01-25T13:27:49.762Z,75.00
2019-01-25T13:30:24.523Z,74.40
2019-01-25T13:32:53.293Z,74.80
2019-01-25T13:35:22.211Z,75.70
2019-01-25T13:37:51.211Z,75.70
2019-01-25T13:40:21.103Z,75.40
2019-01-25T13:42:50.029Z,75.20
2019-01-25T13:45:19.422Z,75.30
2019-01-25T13:47:48.870Z,74.80
2019-01-25T13:50:25.072Z,74.80
2019-01-25T13:52:53.814Z,75.10
2019-01-25T13:55:29.439Z,75.30
2019-01-25T13:57:57.827Z,75.60
2019-01-25T14:00:28.658Z,75.10
2019-01-25T14:02:57.703Z,75.40
2019-01-25T14:05:26.796Z,75.20
2019-01-25T14:07:55.965Z,76.20
2019-01-25T14:10:30.791Z,76.40
2019-01-25T14:13:02.523Z,76.00
2019-01-25T14:15:33.682Z,76.60
2019-01-25T14:18:05.123Z,76.70
2019-01-25T14:20:34.173Z,76.50
2019-01-25T14:23:06.162Z,76.40
2019-01-25T14:25:37.747Z,76.70
2019-01-25T14:28:06.539Z,76.50
2019-01-25T14:30:37.411Z,77.30
2019-01-25T14:33:06.895Z,77.40
2019-01-25T14:35:36.224Z,76.60
2019-01-25T14:38:06.325Z,76.80
2019-01-25T14:40:35.187Z,77.40
2019-01-25T14:43:03.909Z,77.10
2019-01-25T14:45:32.687Z,77.60
2019-01-25T14:48:01.611Z,77.90
2019-01-25T14:50:31.164Z,78.40
2019-01-25T14:53:00.151Z,79.60
2019-01-25T14:55:29.001Z,79.20
2019-01-25T14:57:57.796Z,79.60
2019-01-25T15:00:26.653Z,79.90
2019-01-25T15:02:55.376Z,80.30
2019-01-25T15:05:24.511Z,80.90
2019-01-25T15:07:53.515Z,81.40
2019-01-25T15:10:23.706Z,82.30
2019-01-25T15:12:56.188Z,82.50
2019-01-25T15:15:25.459Z,82.60
2019-01-25T15:17:54.286Z,83.50
2019-01-25T15:20:26.628Z,83.40
2019-01-25T15:22:55.535Z,83.20
2019-01-25T15:25:24.686Z,82.70
2019-01-25T15:27:53.587Z,82.90
2019-01-25T15:30:32.903Z,83.20
2019-01-25T15:33:01.831Z,82.90
2019-01-25T15:35:30.825Z,82.90
2019-01-25T15:37:59.838Z,82.80
2019-01-25T15:40:28.715Z,83.20
2019-01-25T15:42:58.327Z,83.10
2019-01-25T15:45:28.479Z,83.30
2019-01-25T15:48:00.161Z,83.40
2019-01-25T15:50:31.123Z,83.50
2019-01-25T15:52:59.947Z,83.90
2019-01-25T15:55:29.084Z,83.90
2019-01-25T15:57:57.774Z,84.10
2019-01-25T16:00:28.094Z,84.20
2019-01-25T16:03:00.215Z,83.70
2019-01-25T16:05:29.002Z,84.10
2019-01-25T16:07:58.007Z,83.70
2019-01-25T16:10:27.053Z,83.70
2019-01-25T16:12:56.553Z,83.70
2019-01-25T16:15:28.161Z,83.70
2019-01-25T16:17:57.216Z,83.70
2019-01-25T16:20:25.987Z,83.90
2019-01-25T16:22:55.034Z,84.40
2019-01-25T16:25:26.608Z,84.00
2019-01-25T16:27:55.345Z,84.00
2019-01-25T16:30:28.945Z,84.30
2019-01-25T16:32:57.790Z,85.10
2019-01-25T16:35:26.835Z,85.10
2019-01-25T16:37:55.742Z,85.30
2019-01-25T16:40:25.112Z,85.10
2019-01-25T16:42:54.326Z,85.30
2019-01-25T16:45:25.466Z,85.60
2019-01-25T16:47:55.279Z,86.00
2019-01-25T16:50:24.242Z,86.30
2019-01-25T16:52:54.581Z,85.60
2019-01-25T16:55:24.239Z,85.80
2019-01-25T16:57:53.614Z,85.80
2019-01-25T17:00:30.613Z,85.80
2019-01-25T17:02:59.393Z,85.80
2019-01-25T17:05:28.239Z,86.30
2019-01-25T17:07:56.959Z,86.30
2019-01-25T17:10:25.833Z,85.90
2019-01-25T17:12:54.685Z,85.70
2019-01-25T17:15:23.543Z,85.40
2019-01-25T17:17:52.457Z,85.40
2019-01-25T17:20:21.737Z,85.30
2019-01-25T17:22:50.494Z,85.70
2019-01-25T17:25:19.252Z,86.00
2019-01-25T17:27:48.612Z,86.30
2019-01-25T17:30:22.829Z,85.80
2019-01-25T17:32:51.997Z,86.30
2019-01-25T17:35:20.785Z,86.40
2019-01-25T17:37:49.608Z,87.00
2019-01-25T17:40:22.558Z,87.90
2019-01-25T17:42:51.333Z,87.30
2019-01-25T17:45:20.648Z,87.10
2019-01-25T17:47:49.432Z,87.20
2019-01-25T17:50:18.311Z,86.80
2019-01-25T17:52:47.076Z,86.70
2019-01-25T17:55:15.978Z,87.10
2019-01-25T17:57:44.845Z,87.10
2019-01-25T18:00:26.688Z,86.50
2019-01-25T18:02:55.427Z,87.00
2019-01-25T18:05:24.381Z,87.00
2019-01-25T18:07:53.482Z,87.10
2019-01-25T18:10:22.544Z,87.10
2019-01-25T18:12:54.931Z,87.60
2019-01-25T18:15:24.030Z,88.00
2019-01-25T18:17:54.687Z,88.00
2019-01-25T18:20:26.141Z,88.00
2019-01-25T18:22:54.910Z,87.60
2019-01-25T18:25:30.793Z,87.60
2019-01-25T18:28:01.345Z,88.30
2019-01-25T18:30:52.076Z,88.40
2019-01-25T18:33:20.875Z,88.60
2019-01-25T18:35:49.576Z,88.20
2019-01-25T18:38:18.272Z,88.60
2019-01-25T18:40:47.073Z,88.40
2019-01-25T18:43:15.781Z,87.80
2019-01-25T18:45:44.522Z,88.20
2019-01-25T18:48:13.310Z,87.50
2019-01-25T18:50:42.107Z,87.50
2019-01-25T18:53:11.110Z,87.00
2019-01-25T18:55:40.053Z,87.00
2019-01-25T18:58:09.106Z,87.30
2019-01-25T19:00:43.721Z,87.50
2019-01-25T19:03:12.490Z,87.50
2019-01-25T19:05:41.465Z,87.50
2019-01-25T19:08:10.206Z,87.50
2019-01-25T19:10:39.133Z,87.60
2019-01-25T19:13:08.367Z,87.50
2019-01-25T19:15:37.115Z,87.60
2019-01-25T19:18:05.941Z,87.00
2019-01-25T19:20:34.689Z,87.20
2019-01-25T19:23:04.809Z,87.00
2019-01-25T19:25:33.603Z,87.10
2019-01-25T19:28:02.326Z,86.80
2019-01-25T19:30:33.581Z,87.00
2019-01-25T19:33:02.491Z,86.10
2019-01-25T19:35:31.188Z,85.40
2019-01-25T19:38:00.191Z,84.60
2019-01-25T19:40:30.353Z,85.00
2019-01-25T19:42:59.933Z,84.20
2019-01-25T19:45:29.045Z,83.60
2019-01-25T19:47:58.147Z,82.50
2019-01-25T19:50:27.317Z,81.90
2019-01-25T19:52:56.181Z,81.10
2019-01-25T19:55:26.392Z,80.80
2019-01-25T19:57:55.730Z,80.60
2019-01-25T20:00:26.972Z,79.60
2019-01-25T20:02:55.929Z,79.80
2019-01-25T20:05:25.610Z,80.40
2019-01-25T20:07:54.530Z,79.30
2019-01-25T20:10:23.534Z,79.40
2019-01-25T20:12:52.275Z,79.60
2019-01-25T20:15:21.131Z,79.80
2019-01-25T20:17:50.009Z,79.80
2019-01-25T20:20:20.986Z,79.90
2019-01-25T20:22:49.822Z,79.20
2019-01-25T20:25:18.949Z,79.20
2019-01-25T20:27:47.802Z,79.40
2019-01-25T20:30:22.728Z,79.30
2019-01-25T20:32:57.674Z,78.90
2019-01-25T20:35:31.791Z,78.70
2019-01-25T20:38:00.835Z,78.70
2019-01-25T20:40:30.598Z,78.60
2019-01-25T20:43:00.209Z,78.60
2019-01-25T20:45:31.293Z,78.70
2019-01-25T20:48:00.306Z,78.80
2019-01-25T20:50:29.979Z,78.50
2019-01-25T20:52:59.125Z,78.70
2019-01-25T20:55:27.906Z,78.40
2019-01-25T20:57:58.042Z,78.70
2019-01-25T21:00:35.147Z,78.70
2019-01-25T21:03:09.474Z,78.60
2019-01-25T21:05:38.200Z,78.00
2019-01-25T21:08:07.239Z,78.00
2019-01-25T21:10:35.945Z,77.70
2019-01-25T21:13:05.468Z,77.80
2019-01-25T21:15:35.381Z,77.90
2019-01-25T21:18:04.915Z,77.80
2019-01-25T21:20:36.178Z,77.60
2019-01-25T21:23:05.678Z,77.20
2019-01-25T21:25:35.030Z,77.30
2019-01-25T21:28:04.402Z,77.50
2019-01-25T21:30:33.867Z,77.40
2019-01-25T21:33:02.846Z,77.40
2019-01-25T21:35:31.715Z,77.50
2019-01-25T21:38:00.394Z,77.60
2019-01-25T21:40:30.771Z,77.70
2019-01-25T21:42:59.702Z,77.50
2019-01-25T21:45:30.414Z,77.40
2019-01-25T21:47:59.391Z,77.50
2019-01-25T21:50:30.523Z,77.50
2019-01-25T21:52:59.362Z,77.40
2019-01-25T21:55:28.456Z,77.60
2019-01-25T21:57:57.399Z,77.50
2019-01-25T22:00:28.386Z,77.10
2019-01-25T22:02:57.323Z,77.30
2019-01-25T22:05:26.150Z,77.70
2019-01-25T22:07:54.927Z,77.40
2019-01-25T22:10:26.672Z,77.40
2019-01-25T22:12:55.519Z,77.50
2019-01-25T22:15:24.335Z,77.40
2019-01-25T22:17:53.903Z,77.50
2019-01-25T22:20:24.431Z,77.40
2019-01-25T22:22:53.185Z,77.50
2019-01-25T22:25:22.321Z,77.60
2019-01-25T22:27:52.262Z,77.80
2019-01-25T22:30:22.621Z,77.80
2019-01-25T22:32:51.551Z,78.00
2019-01-25T22:35:20.319Z,78.20
2019-01-25T22:37:50.246Z,78.20
2019-01-25T22:40:21.442Z,77.90
2019-01-25T22:42:50.268Z,78.00
2019-01-25T22:45:20.676Z,77.90
2019-01-25T22:47:49.587Z,77.80
2019-01-25T22:50:20.765Z,77.70
2019-01-25T22:52:49.538Z,78.10
2019-01-25T22:55:18.554Z,77.90
2019-01-25T22:57:47.455Z,79.20
2019-01-25T23:00:47.299Z,78.50
2019-01-25T23:03:17.174Z,78.50
2019-01-25T23:06:06.852Z,78.60
2019-01-25T23:08:35.910Z,79.00
2019-01-25T23:11:04.919Z,78.90
2019-01-25T23:13:33.739Z,79.20
2019-01-25T23:16:06.457Z,80.50
2019-01-25T23:18:32.871Z,80.20
2019-01-25T23:21:01.811Z,80.10
2019-01-25T23:23:31.087Z,80.20
2019-01-25T23:26:00.170Z,80.90
2019-01-25T23:28:29.107Z,82.10
2019-01-25T23:30:57.882Z,83.20
2019-01-25T23:33:27.869Z,83.50
2019-01-25T23:35:57.059Z,84.20
2019-01-25T23:38:25.751Z,84.50
2019-01-25T23:40:54.492Z,85.00
2019-01-25T23:43:23.333Z,85.90
2019-01-25T23:45:52.034Z,86.30
2019-01-25T23:48:20.711Z,87.00
2019-01-25T23:50:49.431Z,86.10
2019-01-25T23:53:18.185Z,86.50
2019-01-25T23:55:46.888Z,86.40
2019-01-25T23:58:15.954Z,86.60
