createdAt,value
2023-03-06T00:01:43.895Z,50.48
2023-03-06T00:04:10.252Z,50.44
2023-03-06T00:06:36.598Z,50.12
2023-03-06T00:09:02.839Z,49.98
2023-03-06T00:11:29.056Z,49.58
2023-03-06T00:13:55.300Z,50.18
2023-03-06T00:16:21.622Z,51.20
2023-03-06T00:18:47.975Z,51.61
2023-03-06T00:21:14.246Z,52.95
2023-03-06T00:23:40.484Z,54.56
2023-03-06T00:26:06.716Z,54.42
2023-03-06T00:28:33.007Z,54.07
2023-03-06T00:30:59.306Z,53.75
2023-03-06T00:33:25.571Z,52.89
2023-03-06T00:35:52.053Z,52.75
2023-03-06T00:38:18.400Z,52.00
2023-03-06T00:40:44.668Z,51.23
2023-03-06T00:43:11.097Z,50.37
2023-03-06T00:45:37.502Z,49.74
2023-03-06T00:48:03.820Z,49.34
2023-03-06T00:50:30.089Z,50.02
2023-03-06T00:52:56.382Z,49.49
2023-03-06T00:55:22.664Z,49.56
2023-03-06T00:57:48.905Z,49.27
2023-03-06T01:00:15.180Z,49.01
2023-03-06T01:02:41.489Z,49.06
2023-03-06T01:05:07.736Z,49.14
2023-03-06T01:07:34.020Z,49.15
2023-03-06T01:10:00.341Z,49.74
2023-03-06T01:12:26.588Z,50.10
2023-03-06T01:14:52.821Z,51.00
2023-03-06T01:17:19.080Z,51.73
2023-03-06T01:19:45.313Z,51.13
2023-03-06T01:22:11.545Z,51.00
2023-03-06T01:24:37.788Z,51.14
2023-03-06T01:27:04.012Z,51.26
2023-03-06T01:29:30.317Z,50.68
2023-03-06T01:31:56.641Z,50.77
2023-03-06T01:34:22.941Z,50.85
2023-03-06T01:36:50.263Z,50.95
2023-03-06T01:39:16.510Z,50.66
2023-03-06T01:41:43.083Z,50.43
2023-03-06T01:44:09.414Z,50.28
2023-03-06T01:46:35.679Z,50.94
2023-03-06T01:49:01.931Z,50.68
2023-03-06T01:51:28.183Z,51.37
2023-03-06T01:53:54.463Z,51.77
2023-03-06T01:56:20.705Z,51.70
2023-03-06T01:58:46.939Z,51.83
2023-03-06T02:01:13.279Z,52.15
2023-03-06T02:03:39.588Z,52.07
2023-03-06T02:06:05.837Z,51.12
2023-03-06T02:08:32.092Z,49.61
2023-03-06T02:10:58.389Z,49.87
2023-03-06T02:13:24.674Z,49.86
2023-03-06T02:15:50.928Z,50.17
2023-03-06T02:18:17.216Z,50.44
2023-03-06T02:20:43.499Z,49.31
2023-03-06T02:23:09.751Z,49.00
2023-03-06T02:25:35.976Z,48.99
2023-03-06T02:28:02.241Z,49.29
2023-03-06T02:30:28.508Z,48.92
2023-03-06T02:32:54.764Z,49.32
2023-03-06T02:35:21.076Z,49.53
2023-03-06T02:37:47.380Z,49.30
2023-03-06T02:40:13.644Z,49.68
2023-03-06T02:42:39.918Z,49.98
2023-03-06T02:45:06.227Z,50.45
2023-03-06T02:47:32.521Z,50.91
2023-03-06T02:49:58.767Z,50.98
2023-03-06T02:52:25.040Z,50.83
2023-03-06T02:54:51.299Z,50.04
2023-03-06T02:57:17.570Z,49.84
2023-03-06T02:59:43.860Z,50.55
2023-03-06T03:02:10.141Z,51.25
2023-03-06T03:04:36.502Z,50.92
2023-03-06T03:07:02.804Z,51.12
2023-03-06T03:09:29.206Z,50.61
2023-03-06T03:11:56.687Z,51.01
2023-03-06T03:14:23.169Z,51.25
2023-03-06T03:16:49.432Z,51.21
2023-03-06T03:19:17.324Z,51.51
2023-03-06T03:21:43.631Z,51.27
2023-03-06T03:24:09.898Z,51.02
2023-03-06T03:26:36.157Z,50.60
2023-03-06T03:29:02.425Z,49.12
2023-03-06T03:31:28.746Z,50.53
2023-03-06T03:33:55.077Z,50.81
2023-03-06T03:36:21.315Z,50.19
2023-03-06T03:38:47.550Z,50.63
2023-03-06T03:41:13.844Z,48.95
2023-03-06T03:43:40.167Z,49.01
2023-03-06T03:46:06.522Z,49.26
2023-03-06T03:48:32.781Z,49.56
2023-03-06T03:50:59.033Z,48.97
2023-03-06T03:53:25.332Z,48.08
2023-03-06T03:55:51.584Z,47.63
2023-03-06T03:58:17.829Z,47.45
2023-03-06T04:00:44.066Z,47.67
2023-03-06T04:03:10.317Z,48.12
2023-03-06T04:05:36.584Z,47.70
2023-03-06T04:08:02.880Z,48.75
2023-03-06T04:10:29.128Z,50.47
2023-03-06T04:12:55.430Z,50.17
2023-03-06T04:15:21.756Z,49.56
2023-03-06T04:17:48.002Z,50.87
2023-03-06T04:20:14.282Z,50.15
2023-03-06T04:22:40.577Z,50.72
2023-03-06T04:25:06.841Z,50.66
2023-03-06T04:27:33.131Z,49.99
2023-03-06T04:29:59.430Z,50.46
2023-03-06T04:32:25.693Z,50.81
2023-03-06T04:34:51.965Z,51.26
2023-03-06T04:37:18.245Z,50.78
2023-03-06T04:39:44.497Z,50.25
2023-03-06T04:42:10.758Z,49.88
2023-03-06T04:44:37.046Z,49.15
2023-03-06T04:47:03.387Z,49.26
2023-03-06T04:49:29.668Z,48.58
2023-03-06T04:51:55.950Z,47.64
2023-03-06T04:54:22.234Z,46.05
2023-03-06T04:56:48.459Z,45.20
2023-03-06T04:59:14.744Z,45.60
2023-03-06T05:01:41.005Z,45.96
2023-03-06T05:04:07.263Z,46.10
2023-03-06T05:06:33.551Z,46.75
2023-03-06T05:08:59.845Z,46.60
2023-03-06T05:11:26.970Z,46.84
2023-03-06T05:13:53.216Z,46.80
2023-03-06T05:16:19.517Z,46.16
2023-03-06T05:18:45.773Z,45.97
2023-03-06T05:21:12.032Z,44.67
2023-03-06T05:23:38.322Z,44.46
2023-03-06T05:26:04.600Z,45.05
2023-03-06T05:28:30.834Z,45.60
2023-03-06T05:30:57.097Z,45.96
2023-03-06T05:33:23.375Z,44.99
2023-03-06T05:35:49.728Z,44.24
2023-03-06T05:38:16.098Z,44.53
2023-03-06T05:40:42.355Z,43.87
2023-03-06T05:43:08.635Z,43.41
2023-03-06T05:45:34.884Z,43.23
2023-03-06T05:48:01.141Z,45.44
2023-03-06T05:50:27.377Z,46.00
2023-03-06T05:52:53.614Z,45.85
2023-03-06T05:55:19.906Z,45.70
2023-03-06T05:57:46.184Z,45.60
2023-03-06T06:00:12.434Z,45.77
2023-03-06T06:02:38.741Z,45.83
2023-03-06T06:05:05.063Z,45.86
2023-03-06T06:07:31.324Z,45.20
2023-03-06T06:09:57.659Z,45.26
2023-03-06T06:12:23.939Z,45.29
2023-03-06T06:14:50.325Z,44.32
2023-03-06T06:17:16.591Z,44.42
2023-03-06T06:19:42.871Z,45.19
2023-03-06T06:22:09.105Z,46.14
2023-03-06T06:24:35.422Z,46.69
2023-03-06T06:27:03.855Z,45.92
2023-03-06T06:29:30.378Z,45.25
2023-03-06T06:31:56.652Z,45.31
2023-03-06T06:34:22.938Z,45.29
2023-03-06T06:36:51.002Z,45.21
2023-03-06T06:39:18.507Z,44.56
2023-03-06T06:42:02.398Z,44.23
2023-03-06T06:44:31.049Z,45.31
2023-03-06T06:49:43.568Z,44.44
2023-03-06T06:52:09.865Z,44.93
2023-03-06T06:54:36.127Z,44.63
2023-03-06T06:57:02.409Z,44.45
2023-03-06T06:59:28.679Z,42.87
2023-03-06T07:01:54.949Z,42.15
2023-03-06T07:04:21.288Z,42.32
2023-03-06T07:06:47.585Z,42.84
2023-03-06T07:09:13.870Z,43.52
2023-03-06T07:11:40.160Z,43.56
2023-03-06T07:14:06.467Z,42.62
2023-03-06T07:16:32.738Z,42.58
2023-03-06T07:18:59.012Z,42.87
2023-03-06T07:21:25.331Z,42.81
2023-03-06T07:23:53.076Z,43.04
2023-03-06T07:26:19.494Z,41.62
2023-03-06T07:28:52.262Z,41.67
2023-03-06T07:31:19.139Z,42.42
2023-03-06T07:33:45.768Z,42.55
2023-03-06T07:36:13.785Z,42.42
2023-03-06T07:38:40.215Z,42.41
2023-03-06T07:41:06.457Z,42.17
2023-03-06T07:43:32.752Z,42.38
2023-03-06T07:45:59.056Z,41.64
2023-03-06T07:48:25.389Z,41.10
2023-03-06T07:50:51.651Z,40.57
2023-03-06T07:53:17.968Z,41.16
2023-03-06T07:55:44.229Z,40.34
2023-03-06T07:58:10.469Z,39.59
2023-03-06T08:00:36.721Z,41.19
2023-03-06T08:03:03.076Z,41.94
2023-03-06T08:05:29.381Z,40.96
2023-03-06T08:07:55.645Z,41.55
2023-03-06T08:10:21.908Z,41.58
2023-03-06T08:12:48.174Z,40.13
2023-03-06T08:15:14.448Z,39.85
2023-03-06T08:17:40.790Z,39.78
2023-03-06T08:20:07.109Z,39.53
2023-03-06T08:22:33.366Z,39.26
2023-03-06T08:24:59.630Z,39.32
2023-03-06T08:27:25.917Z,38.58
2023-03-06T08:29:52.171Z,38.20
2023-03-06T08:32:18.485Z,36.98
2023-03-06T08:34:44.757Z,37.48
2023-03-06T08:37:11.054Z,37.15
2023-03-06T08:39:37.302Z,37.39
2023-03-06T08:42:03.671Z,37.11
2023-03-06T08:44:30.029Z,37.71
2023-03-06T08:46:56.391Z,38.08
2023-03-06T08:49:22.636Z,37.76
2023-03-06T08:51:49.170Z,38.10
2023-03-06T08:54:15.407Z,39.27
2023-03-06T08:56:41.719Z,38.83
2023-03-06T08:59:08.463Z,40.29
2023-03-06T09:01:37.440Z,39.88
2023-03-06T09:04:03.719Z,38.58
2023-03-06T09:06:30.021Z,40.43
2023-03-06T09:08:57.391Z,40.27
2023-03-06T09:11:23.686Z,40.36
2023-03-06T09:13:50.000Z,39.31
2023-03-06T09:16:16.435Z,40.24
2023-03-06T09:18:42.853Z,40.51
2023-03-06T09:21:09.208Z,40.65
2023-03-06T09:23:35.498Z,41.47
2023-03-06T09:26:01.801Z,40.56
2023-03-06T09:28:28.079Z,40.63
2023-03-06T09:30:54.444Z,40.45
2023-03-06T09:33:20.783Z,39.52
2023-03-06T09:35:47.113Z,39.51
2023-03-06T09:38:13.459Z,39.35
2023-03-06T09:40:39.693Z,39.08
2023-03-06T09:43:05.952Z,38.45
2023-03-06T09:45:32.200Z,39.59
2023-03-06T09:47:58.447Z,39.12
2023-03-06T09:50:24.681Z,39.78
2023-03-06T09:52:50.932Z,39.31
2023-03-06T09:55:17.171Z,39.33
2023-03-06T09:57:43.487Z,37.88
2023-03-06T10:00:09.843Z,37.80
2023-03-06T10:02:37.107Z,40.74
2023-03-06T10:05:05.432Z,41.76
2023-03-06T10:07:32.353Z,43.17
2023-03-06T10:09:58.682Z,43.42
2023-03-06T10:12:25.118Z,44.19
2023-03-06T10:14:51.520Z,45.77
2023-03-06T10:17:18.928Z,46.13
2023-03-06T10:19:45.304Z,46.11
2023-03-06T10:22:11.769Z,44.57
2023-03-06T10:24:38.125Z,44.10
2023-03-06T10:27:04.423Z,45.35
2023-03-06T10:29:30.728Z,45.46
2023-03-06T10:31:57.025Z,45.71
2023-03-06T10:34:23.332Z,45.37
2023-03-06T10:36:49.597Z,46.24
2023-03-06T10:39:15.841Z,45.44
2023-03-06T10:41:42.548Z,45.85
2023-03-06T10:44:09.238Z,45.01
2023-03-06T10:46:35.577Z,44.73
2023-03-06T10:49:01.852Z,44.66
2023-03-06T10:51:28.303Z,43.85
2023-03-06T10:53:54.624Z,44.76
2023-03-06T10:56:20.903Z,45.89
2023-03-06T10:58:47.311Z,45.30
2023-03-06T11:01:13.890Z,44.29
2023-03-06T11:03:40.213Z,43.54
2023-03-06T11:06:12.646Z,43.80
2023-03-06T11:08:39.405Z,43.50
2023-03-06T11:11:05.659Z,44.47
2023-03-06T11:13:31.921Z,44.16
2023-03-06T11:15:58.227Z,43.83
2023-03-06T11:18:24.560Z,42.76
2023-03-06T11:20:52.893Z,42.62
2023-03-06T11:23:19.494Z,43.13
2023-03-06T11:25:45.799Z,44.15
2023-03-06T11:28:12.019Z,44.23
2023-03-06T11:30:38.356Z,44.99
2023-03-06T11:33:04.641Z,44.46
2023-03-06T11:35:30.910Z,43.55
2023-03-06T11:37:57.208Z,42.41
2023-03-06T11:40:23.500Z,45.54
2023-03-06T11:42:49.751Z,44.73
2023-03-06T11:45:16.502Z,44.07
2023-03-06T11:47:42.804Z,43.68
2023-03-06T11:50:09.048Z,43.51
2023-03-06T11:52:35.375Z,45.04
2023-03-06T11:55:01.698Z,44.45
2023-03-06T11:57:28.064Z,42.82
2023-03-06T11:59:55.738Z,43.94
2023-03-06T12:02:22.120Z,43.70
2023-03-06T12:04:48.485Z,43.96
2023-03-06T12:07:14.910Z,42.46
2023-03-06T12:09:42.433Z,41.92
2023-03-06T12:12:08.688Z,40.63
2023-03-06T12:14:35.107Z,40.31
2023-03-06T12:17:03.252Z,40.08
2023-03-06T12:19:29.836Z,39.72
2023-03-06T12:21:56.237Z,38.65
2023-03-06T12:24:22.620Z,39.25
2023-03-06T12:26:49.044Z,39.76
2023-03-06T12:29:15.352Z,40.20
2023-03-06T12:31:41.607Z,39.56
2023-03-06T12:34:07.876Z,39.19
2023-03-06T12:36:34.161Z,38.14
2023-03-06T12:39:00.708Z,38.45
2023-03-06T12:41:27.078Z,38.11
2023-03-06T12:43:53.706Z,38.56
2023-03-06T12:46:20.193Z,39.00
2023-03-06T12:48:46.504Z,40.68
2023-03-06T12:51:12.844Z,39.46
2023-03-06T12:53:39.576Z,40.30
2023-03-06T12:56:05.939Z,39.44
2023-03-06T12:58:33.103Z,40.03
2023-03-06T13:01:04.646Z,41.24
2023-03-06T13:03:31.190Z,40.74
2023-03-06T13:05:57.422Z,41.10
2023-03-06T13:08:23.753Z,40.80
2023-03-06T13:10:50.027Z,40.53
2023-03-06T13:13:16.288Z,40.31
2023-03-06T13:15:42.622Z,40.22
2023-03-06T13:18:08.869Z,40.37
2023-03-06T13:20:35.478Z,39.22
2023-03-06T13:23:01.938Z,39.64
2023-03-06T13:25:28.242Z,39.46
2023-03-06T13:27:54.509Z,40.91
2023-03-06T13:30:20.834Z,41.18
2023-03-06T13:32:47.071Z,40.32
2023-03-06T13:35:13.311Z,40.66
2023-03-06T13:37:39.579Z,41.19
2023-03-06T13:40:05.835Z,41.18
2023-03-06T13:42:32.086Z,40.75
2023-03-06T13:44:58.332Z,39.72
2023-03-06T13:47:24.588Z,39.45
2023-03-06T13:49:50.842Z,39.86
2023-03-06T13:52:17.224Z,39.32
2023-03-06T13:54:43.520Z,39.70
2023-03-06T13:57:09.969Z,39.13
2023-03-06T13:59:36.291Z,38.89
2023-03-06T14:02:02.580Z,38.87
2023-03-06T14:04:28.828Z,39.48
2023-03-06T14:06:55.062Z,39.45
2023-03-06T14:09:21.352Z,39.12
2023-03-06T14:11:47.576Z,38.34
2023-03-06T14:14:13.900Z,37.59
2023-03-06T14:16:49.353Z,37.91
2023-03-06T14:19:15.957Z,38.32
2023-03-06T14:21:42.251Z,37.21
2023-03-06T14:24:08.569Z,36.88
2023-03-06T14:26:34.989Z,37.58
2023-03-06T14:29:01.305Z,37.24
2023-03-06T14:31:27.772Z,36.56
2023-03-06T14:33:54.071Z,35.38
2023-03-06T14:36:20.358Z,36.11
2023-03-06T14:38:46.629Z,36.29
2023-03-06T14:41:14.127Z,36.58
2023-03-06T14:43:42.159Z,36.67
2023-03-06T14:46:08.435Z,36.54
2023-03-06T14:48:34.726Z,37.01
2023-03-06T14:51:01.004Z,37.11
2023-03-06T14:53:27.269Z,37.22
2023-03-06T14:55:53.584Z,36.97
2023-03-06T14:58:19.974Z,36.94
2023-03-06T15:00:46.342Z,36.99
2023-03-06T15:03:12.806Z,37.00
2023-03-06T15:05:39.144Z,36.65
2023-03-06T15:08:05.442Z,36.46
2023-03-06T15:10:31.746Z,36.66
2023-03-06T15:12:59.860Z,36.80
2023-03-06T15:15:26.190Z,36.82
2023-03-06T15:17:52.509Z,36.76
2023-03-06T15:20:18.790Z,37.42
2023-03-06T15:22:45.129Z,36.71
2023-03-06T15:25:11.454Z,36.67
2023-03-06T15:27:37.728Z,37.31
2023-03-06T15:30:04.019Z,36.63
2023-03-06T15:32:30.372Z,37.03
2023-03-06T15:34:56.750Z,38.28
2023-03-06T15:37:23.091Z,37.85
2023-03-06T15:39:49.384Z,38.27
2023-03-06T15:42:15.745Z,38.55
2023-03-06T15:44:42.016Z,38.77
2023-03-06T15:47:09.299Z,37.61
2023-03-06T15:49:35.768Z,37.78
2023-03-06T15:52:02.052Z,38.46
2023-03-06T15:54:28.357Z,38.20
2023-03-06T15:56:54.688Z,38.00
2023-03-06T15:59:21.173Z,38.78
2023-03-06T16:01:47.545Z,38.93
2023-03-06T16:04:16.588Z,39.17
2023-03-06T16:06:44.793Z,39.33
2023-03-06T16:09:11.194Z,40.41
2023-03-06T16:11:44.029Z,40.49
2023-03-06T16:14:10.450Z,40.49
2023-03-06T16:16:36.723Z,40.93
2023-03-06T16:19:03.016Z,40.43
2023-03-06T16:21:29.242Z,40.55
2023-03-06T16:23:55.516Z,40.32
2023-03-06T16:26:21.785Z,40.43
2023-03-06T16:28:48.025Z,39.75
2023-03-06T16:31:14.312Z,39.45
2023-03-06T16:33:40.635Z,40.05
2023-03-06T16:36:06.867Z,40.02
2023-03-06T16:38:33.147Z,40.89
2023-03-06T16:40:59.459Z,41.29
2023-03-06T16:43:25.688Z,40.49
2023-03-06T16:45:51.957Z,42.02
2023-03-06T16:48:18.244Z,41.23
2023-03-06T16:50:44.491Z,41.56
2023-03-06T16:53:10.814Z,40.54
2023-03-06T16:55:37.087Z,40.90
2023-03-06T16:58:03.322Z,41.44
2023-03-06T17:00:31.072Z,42.45
2023-03-06T17:02:57.572Z,42.16
2023-03-06T17:05:23.814Z,41.80
2023-03-06T17:07:50.306Z,42.48
2023-03-06T17:10:16.971Z,41.36
2023-03-06T17:12:47.331Z,40.59
2023-03-06T17:15:13.730Z,41.11
2023-03-06T17:17:40.041Z,41.38
2023-03-06T17:20:06.284Z,41.71
2023-03-06T17:22:32.586Z,41.96
2023-03-06T17:24:58.871Z,41.60
2023-03-06T17:27:25.148Z,41.01
2023-03-06T17:29:51.424Z,40.91
2023-03-06T17:32:17.775Z,40.87
2023-03-06T17:34:44.031Z,41.42
2023-03-06T17:37:10.399Z,42.28
2023-03-06T17:39:36.760Z,41.32
2023-03-06T17:42:03.002Z,40.88
2023-03-06T17:44:29.288Z,41.20
2023-03-06T17:46:55.558Z,41.67
2023-03-06T17:49:21.816Z,41.69
2023-03-06T17:51:48.145Z,41.81
2023-03-06T17:54:14.432Z,41.67
2023-03-06T17:56:40.682Z,41.47
2023-03-06T17:59:06.952Z,41.68
2023-03-06T18:01:33.273Z,40.84
2023-03-06T18:04:01.152Z,40.73
2023-03-06T18:06:27.407Z,41.68
2023-03-06T18:08:53.648Z,42.97
2023-03-06T18:11:19.888Z,43.30
2023-03-06T18:13:46.198Z,42.46
2023-03-06T18:16:12.637Z,41.88
2023-03-06T18:18:38.895Z,41.25
2023-03-06T18:21:05.158Z,41.59
2023-03-06T18:23:31.397Z,41.51
2023-03-06T18:25:57.641Z,41.22
2023-03-06T18:28:23.874Z,41.20
2023-03-06T18:30:50.123Z,41.94
2023-03-06T18:33:16.390Z,42.18
2023-03-06T18:35:42.675Z,41.09
2023-03-06T18:38:09.010Z,40.83
2023-03-06T18:40:35.318Z,40.90
2023-03-06T18:43:01.602Z,40.98
2023-03-06T18:45:27.987Z,40.75
2023-03-06T18:47:54.982Z,39.58
2023-03-06T18:50:21.216Z,39.67
2023-03-06T18:52:47.750Z,39.86
2023-03-06T18:55:14.079Z,40.88
2023-03-06T18:57:40.330Z,41.72
2023-03-06T19:00:06.571Z,42.24
2023-03-06T19:02:32.833Z,42.21
2023-03-06T19:04:59.083Z,41.79
2023-03-06T19:07:25.363Z,41.43
2023-03-06T19:09:51.647Z,42.68
2023-03-06T19:12:17.896Z,42.11
2023-03-06T19:14:44.146Z,42.65
2023-03-06T19:17:10.410Z,40.79
2023-03-06T19:19:36.674Z,40.77
2023-03-06T19:22:02.911Z,41.62
2023-03-06T19:24:29.214Z,41.98
2023-03-06T19:26:56.397Z,42.03
2023-03-06T19:29:22.833Z,41.90
2023-03-06T19:31:49.150Z,42.54
2023-03-06T19:34:15.435Z,42.49
2023-03-06T19:36:41.687Z,42.52
2023-03-06T19:39:07.991Z,43.63
2023-03-06T19:41:34.304Z,44.20
2023-03-06T19:44:00.555Z,43.41
2023-03-06T19:46:26.837Z,42.61
2023-03-06T19:48:53.109Z,42.70
2023-03-06T19:51:19.353Z,42.58
2023-03-06T19:53:45.621Z,42.33
2023-03-06T19:56:11.853Z,42.21
2023-03-06T19:58:38.093Z,42.86
2023-03-06T20:01:04.404Z,43.78
2023-03-06T20:03:30.693Z,44.19
2023-03-06T20:05:56.933Z,44.31
2023-03-06T20:08:23.237Z,44.05
2023-03-06T20:10:49.545Z,43.64
2023-03-06T20:13:15.792Z,43.78
2023-03-06T20:15:42.108Z,44.25
2023-03-06T20:18:08.392Z,43.77
2023-03-06T20:20:34.647Z,43.69
2023-03-06T20:23:00.903Z,43.32
2023-03-06T20:25:27.152Z,43.07
2023-03-06T20:27:53.385Z,43.49
2023-03-06T20:30:19.608Z,44.16
2023-03-06T20:32:45.888Z,42.71
2023-03-06T20:35:12.146Z,42.68
2023-03-06T20:37:38.439Z,42.73
2023-03-06T20:40:04.760Z,41.91
2023-03-06T20:42:31.055Z,42.31
2023-03-06T20:44:57.356Z,42.12
2023-03-06T20:47:23.643Z,41.82
2023-03-06T20:49:49.892Z,41.23
2023-03-06T20:52:16.311Z,42.17
2023-03-06T20:54:42.629Z,42.74
2023-03-06T20:57:08.992Z,43.67
2023-03-06T20:59:35.266Z,43.90
2023-03-06T21:02:01.661Z,43.70
2023-03-06T21:04:28.036Z,42.94
2023-03-06T21:06:54.293Z,43.15
2023-03-06T21:09:20.574Z,43.16
2023-03-06T21:11:46.865Z,43.99
2023-03-06T21:14:13.149Z,44.53
2023-03-06T21:16:39.476Z,45.27
2023-03-06T21:19:05.771Z,45.14
2023-03-06T21:21:32.043Z,45.78
2023-03-06T21:23:58.322Z,45.20
2023-03-06T21:26:24.598Z,44.72
2023-03-06T21:28:50.876Z,45.03
2023-03-06T21:31:17.192Z,45.22
2023-03-06T21:33:43.461Z,45.32
2023-03-06T21:36:09.688Z,44.38
2023-03-06T21:38:38.895Z,44.87
2023-03-06T21:41:05.237Z,45.00
2023-03-06T21:43:31.485Z,45.40
2023-03-06T21:45:57.777Z,45.56
2023-03-06T21:48:24.072Z,45.33
2023-03-06T21:50:50.321Z,45.18
2023-03-06T21:53:16.601Z,45.63
2023-03-06T21:55:42.845Z,43.96
2023-03-06T21:58:09.081Z,43.59
2023-03-06T22:00:35.357Z,44.88
2023-03-06T22:03:01.645Z,44.33
2023-03-06T22:05:27.925Z,44.70
2023-03-06T22:07:54.206Z,45.46
2023-03-06T22:10:20.503Z,46.38
2023-03-06T22:12:46.804Z,46.79
2023-03-06T22:15:13.096Z,46.87
2023-03-06T22:17:39.398Z,46.71
2023-03-06T22:20:05.789Z,47.64
2023-03-06T22:22:32.613Z,47.44
2023-03-06T22:24:58.893Z,47.50
2023-03-06T22:27:25.124Z,47.93
2023-03-06T22:29:51.393Z,48.00
2023-03-06T22:32:17.804Z,47.71
2023-03-06T22:34:44.160Z,47.67
2023-03-06T22:37:10.406Z,47.87
2023-03-06T22:39:36.670Z,48.68
2023-03-06T22:42:02.907Z,48.79
2023-03-06T22:44:29.140Z,48.69
2023-03-06T22:46:55.421Z,48.68
2023-03-06T22:49:21.673Z,48.44
2023-03-06T22:51:47.891Z,48.96
2023-03-06T22:54:14.156Z,50.06
2023-03-06T22:56:40.398Z,50.10
2023-03-06T22:59:07.806Z,49.44
2023-03-06T23:01:34.112Z,51.52
2023-03-06T23:04:00.433Z,52.29
2023-03-06T23:06:26.737Z,53.92
2023-03-06T23:08:52.980Z,54.40
2023-03-06T23:11:19.239Z,54.52
2023-03-06T23:13:46.224Z,55.10
2023-03-06T23:16:12.494Z,55.57
2023-03-06T23:18:38.752Z,56.03
2023-03-06T23:21:04.977Z,54.10
2023-03-06T23:23:31.264Z,52.88
2023-03-06T23:25:57.544Z,52.32
2023-03-06T23:28:23.792Z,52.93
2023-03-06T23:30:50.080Z,55.18
2023-03-06T23:33:16.378Z,56.21
2023-03-06T23:35:42.628Z,56.36
2023-03-06T23:38:08.895Z,56.06
2023-03-06T23:40:35.134Z,55.92
2023-03-06T23:43:01.384Z,55.36
2023-03-06T23:45:27.663Z,55.83
2023-03-06T23:47:53.911Z,54.81
2023-03-06T23:50:20.239Z,53.88
2023-03-06T23:52:46.496Z,52.82
2023-03-06T23:55:12.778Z,53.77
2023-03-06T23:57:39.013Z,54.05
