createdAt,value
2023-05-24T03:02:34.067Z,9.55
2023-05-24T03:05:01.456Z,9.70
2023-05-24T03:07:28.720Z,10.25
2023-05-24T03:09:56.101Z,10.02
2023-05-24T03:12:23.369Z,9.98
2023-05-24T03:14:50.633Z,10.15
2023-05-24T03:17:18.146Z,9.63
2023-05-24T03:19:45.430Z,9.77
2023-05-24T03:22:12.659Z,10.65
2023-05-24T03:24:40.173Z,9.02
2023-05-24T03:27:07.438Z,9.32
2023-05-24T03:29:34.682Z,10.40
2023-05-24T03:32:01.947Z,9.27
2023-05-24T03:34:30.212Z,9.70
2023-05-24T03:36:57.462Z,11.13
2023-05-24T03:39:24.646Z,10.07
2023-05-24T03:41:51.885Z,10.63
2023-05-24T03:44:19.245Z,10.27
2023-05-24T03:46:46.466Z,10.15
2023-05-24T03:49:13.682Z,10.32
2023-05-24T03:51:40.913Z,10.15
2023-05-24T03:54:08.151Z,10.15
2023-05-24T03:56:35.455Z,10.68
2023-05-24T03:59:04.014Z,10.80
2023-05-24T04:01:34.674Z,10.93
2023-05-24T04:04:05.567Z,11.27
2023-05-24T04:06:32.838Z,11.98
2023-05-24T04:09:01.994Z,9.68
2023-05-24T04:11:29.311Z,10.60
2023-05-24T04:14:00.361Z,11.25
2023-05-24T04:16:28.718Z,12.00
2023-05-24T04:18:56.655Z,10.27
2023-05-24T04:21:24.247Z,9.90
2023-05-24T04:23:51.455Z,10.68
2023-05-24T04:26:18.921Z,10.57
2023-05-24T04:28:46.772Z,11.57
2023-05-24T04:31:15.737Z,12.25
2023-05-24T04:33:43.068Z,11.45
2023-05-24T04:36:11.555Z,11.57
2023-05-24T04:38:40.937Z,13.43
2023-05-24T04:41:08.350Z,12.90
2023-05-24T04:43:35.670Z,13.63
2023-05-24T04:46:03.187Z,12.48
2023-05-24T04:48:30.463Z,12.20
2023-05-24T04:50:58.436Z,13.27
2023-05-24T04:53:25.792Z,13.18
2023-05-24T04:55:53.691Z,13.45
2023-05-24T04:58:20.919Z,15.60
2023-05-24T05:00:48.344Z,16.95
2023-05-24T05:03:15.946Z,18.77
2023-05-24T05:05:43.326Z,17.40
2023-05-24T05:08:10.589Z,17.30
2023-05-24T05:10:37.849Z,18.77
2023-05-24T05:13:05.087Z,16.73
2023-05-24T05:15:32.727Z,17.70
2023-05-24T05:18:00.320Z,18.50
2023-05-24T05:20:27.825Z,16.70
2023-05-24T05:22:55.161Z,15.40
2023-05-24T05:25:22.767Z,17.60
2023-05-24T05:27:50.011Z,16.60
2023-05-24T05:30:17.509Z,17.48
2023-05-24T05:32:44.886Z,14.93
2023-05-24T05:35:12.236Z,14.10
2023-05-24T05:37:39.433Z,15.73
2023-05-24T05:40:07.321Z,15.07
2023-05-24T05:42:34.531Z,14.70
2023-05-24T05:45:01.817Z,15.02
2023-05-24T05:47:29.067Z,14.35
2023-05-24T05:49:56.314Z,13.38
2023-05-24T05:52:23.961Z,15.05
2023-05-24T05:54:51.151Z,13.52
2023-05-24T05:57:24.017Z,14.13
2023-05-24T05:59:51.467Z,16.35
2023-05-24T06:02:19.149Z,14.30
2023-05-24T06:04:47.239Z,12.40
2023-05-24T06:07:14.571Z,12.82
2023-05-24T06:09:42.015Z,12.85
2023-05-24T06:12:09.321Z,12.27
2023-05-24T06:14:38.468Z,11.93
2023-05-24T06:17:06.685Z,12.38
2023-05-24T06:19:33.974Z,11.38
2023-05-24T06:22:01.734Z,11.60
2023-05-24T06:24:28.970Z,12.25
2023-05-24T06:26:56.256Z,12.15
2023-05-24T06:29:25.254Z,12.60
2023-05-24T06:31:52.774Z,12.70
2023-05-24T06:34:23.616Z,11.70
2023-05-24T06:36:52.862Z,12.65
2023-05-24T06:39:20.182Z,11.82
2023-05-24T06:41:47.634Z,12.50
2023-05-24T06:44:16.332Z,12.82
2023-05-24T06:46:43.704Z,11.73
2023-05-24T06:49:12.025Z,12.50
2023-05-24T06:51:39.368Z,12.57
2023-05-24T06:54:06.786Z,11.85
2023-05-24T06:56:34.033Z,11.87
2023-05-24T06:59:01.324Z,12.38
2023-05-24T07:01:29.481Z,13.55
2023-05-24T07:03:56.946Z,13.65
2023-05-24T07:06:25.096Z,13.98
2023-05-24T07:08:52.279Z,13.82
2023-05-24T07:11:19.569Z,13.07
2023-05-24T07:13:46.885Z,13.85
2023-05-24T07:16:14.130Z,14.38
2023-05-24T07:18:41.929Z,14.07
2023-05-24T07:21:09.286Z,14.02
2023-05-24T07:23:37.311Z,14.20
2023-05-24T07:26:05.123Z,13.13
2023-05-24T07:28:32.894Z,14.45
2023-05-24T07:31:00.395Z,14.23
2023-05-24T07:33:28.163Z,14.60
2023-05-24T07:35:55.435Z,14.25
2023-05-24T07:38:22.704Z,15.02
2023-05-24T07:40:49.988Z,15.23
2023-05-24T07:43:17.220Z,15.27
2023-05-24T07:45:44.671Z,14.23
2023-05-24T07:48:12.151Z,14.73
2023-05-24T07:50:39.634Z,16.42
2023-05-24T07:53:07.276Z,15.68
2023-05-24T07:55:34.509Z,14.07
2023-05-24T07:58:01.739Z,14.18
2023-05-24T08:00:29.948Z,15.77
2023-05-24T08:02:57.424Z,15.65
2023-05-24T08:05:24.790Z,14.35
2023-05-24T08:07:53.395Z,14.55
2023-05-24T08:10:20.819Z,14.32
2023-05-24T08:12:50.100Z,14.52
2023-05-24T08:15:17.412Z,13.27
2023-05-24T08:17:44.686Z,13.77
2023-05-24T08:20:15.422Z,13.43
2023-05-24T08:22:42.972Z,14.60
2023-05-24T08:25:11.615Z,13.27
2023-05-24T08:27:38.779Z,13.20
2023-05-24T08:30:07.292Z,13.32
2023-05-24T08:32:34.823Z,13.45
2023-05-24T08:35:18.308Z,14.30
2023-05-24T08:37:48.063Z,12.88
2023-05-24T08:40:15.601Z,14.38
2023-05-24T08:42:42.948Z,14.60
2023-05-24T08:45:14.675Z,15.05
2023-05-24T08:47:42.523Z,15.75
2023-05-24T08:50:10.753Z,15.50
2023-05-24T08:52:39.731Z,16.17
2023-05-24T08:55:07.688Z,16.88
2023-05-24T08:57:39.239Z,17.30
2023-05-24T09:00:11.335Z,16.27
2023-05-24T09:02:40.287Z,17.73
2023-05-24T09:05:11.101Z,17.05
2023-05-24T09:07:41.383Z,18.55
2023-05-24T09:10:10.004Z,19.27
2023-05-24T09:12:39.613Z,18.42
2023-05-24T09:15:08.743Z,23.40
2023-05-24T09:17:37.366Z,18.35
2023-05-24T09:20:11.024Z,19.77
2023-05-24T09:22:42.107Z,18.88
2023-05-24T09:25:12.733Z,19.45
2023-05-24T09:27:40.141Z,18.88
2023-05-24T09:30:12.463Z,19.85
2023-05-24T09:32:41.125Z,20.33
2023-05-24T09:35:10.347Z,19.92
2023-05-24T09:37:41.382Z,20.70
2023-05-24T09:40:19.057Z,20.20
2023-05-24T09:42:46.734Z,20.35
2023-05-24T09:45:14.131Z,20.85
2023-05-24T09:47:42.877Z,21.10
2023-05-24T09:50:17.513Z,21.27
2023-05-24T09:52:45.598Z,21.58
2023-05-24T09:55:17.294Z,22.33
2023-05-24T09:57:45.734Z,22.15
2023-05-24T10:00:16.739Z,22.33
2023-05-24T10:02:53.000Z,21.95
2023-05-24T10:05:21.705Z,21.83
2023-05-24T10:07:49.130Z,21.13
2023-05-24T10:10:16.684Z,21.45
2023-05-24T10:12:46.850Z,21.25
2023-05-24T10:15:14.376Z,21.83
2023-05-24T10:17:41.711Z,20.92
2023-05-24T10:20:12.363Z,20.65
2023-05-24T10:22:51.766Z,22.40
2023-05-24T10:25:25.609Z,22.70
2023-05-24T10:27:57.652Z,21.63
2023-05-24T10:30:37.761Z,19.08
2023-05-24T10:33:07.989Z,19.38
2023-05-24T10:35:38.139Z,18.80
2023-05-24T10:38:08.578Z,20.08
2023-05-24T10:40:40.853Z,20.48
2023-05-24T10:43:08.682Z,18.63
2023-05-24T10:45:40.860Z,19.27
2023-05-24T10:48:14.180Z,18.70
2023-05-24T10:50:43.206Z,19.60
2023-05-24T10:53:20.759Z,19.38
2023-05-24T10:56:01.152Z,19.58
2023-05-24T10:58:34.192Z,20.67
2023-05-24T11:01:01.770Z,19.58
2023-05-24T11:03:35.435Z,19.10
2023-05-24T11:06:03.015Z,20.70
2023-05-24T11:08:33.142Z,20.27
2023-05-24T11:11:28.615Z,21.95
2023-05-24T11:14:01.370Z,20.95
2023-05-24T11:16:40.181Z,20.98
2023-05-24T11:19:19.603Z,20.90
2023-05-24T11:21:51.650Z,21.73
2023-05-24T11:24:20.233Z,21.13
2023-05-24T11:26:47.552Z,20.77
2023-05-24T11:29:22.178Z,23.13
2023-05-24T11:31:50.707Z,20.98
2023-05-24T11:34:18.877Z,20.85
2023-05-24T11:36:47.425Z,21.38
2023-05-24T11:39:14.920Z,21.15
2023-05-24T11:41:42.246Z,19.90
2023-05-24T11:44:11.563Z,20.88
2023-05-24T11:46:39.792Z,20.00
2023-05-24T11:49:07.265Z,19.13
2023-05-24T11:51:35.932Z,19.17
2023-05-24T11:54:03.243Z,20.02
2023-05-24T11:56:33.858Z,19.63
2023-05-24T11:59:09.486Z,19.40
2023-05-24T12:01:38.066Z,20.92
2023-05-24T12:04:09.817Z,19.45
2023-05-24T12:06:42.397Z,20.40
2023-05-24T12:09:13.379Z,20.25
2023-05-24T12:11:46.264Z,19.13
2023-05-24T12:14:15.123Z,19.77
2023-05-24T12:16:43.763Z,18.52
2023-05-24T12:21:58.299Z,17.08
2023-05-24T12:24:27.282Z,18.27
2023-05-24T12:27:01.714Z,16.90
2023-05-24T12:29:34.924Z,17.52
2023-05-24T12:32:03.044Z,17.80
2023-05-24T12:34:30.398Z,18.92
2023-05-24T12:36:57.843Z,18.35
2023-05-24T12:39:31.383Z,16.50
2023-05-24T12:42:01.784Z,17.58
2023-05-24T12:44:37.653Z,16.65
2023-05-24T12:47:07.459Z,18.20
2023-05-24T12:49:35.033Z,17.35
2023-05-24T12:52:02.466Z,16.35
2023-05-24T12:54:30.608Z,18.08
2023-05-24T12:57:00.278Z,17.05
2023-05-24T12:59:29.079Z,16.63
2023-05-24T13:01:56.679Z,16.00
2023-05-24T13:04:27.002Z,17.55
2023-05-24T13:06:54.546Z,17.55
2023-05-24T13:09:23.314Z,16.35
2023-05-24T13:11:51.360Z,17.98
2023-05-24T13:14:20.161Z,17.20
2023-05-24T13:16:48.417Z,16.40
2023-05-24T13:19:16.715Z,16.45
2023-05-24T13:21:44.166Z,16.25
2023-05-24T13:24:14.693Z,15.57
2023-05-24T13:26:42.055Z,15.95
2023-05-24T13:31:41.435Z,15.38
2023-05-24T13:34:10.905Z,16.33
2023-05-24T13:36:38.416Z,16.23
2023-05-24T13:41:40.705Z,16.52
2023-05-24T13:44:08.664Z,16.85
2023-05-24T13:46:36.821Z,15.15
2023-05-24T13:49:05.028Z,16.02
2023-05-24T13:51:33.011Z,16.58
2023-05-24T13:54:01.180Z,16.83
2023-05-24T13:56:32.950Z,16.45
2023-05-24T13:59:04.630Z,15.73
2023-05-24T14:01:33.115Z,16.25
2023-05-24T14:04:02.049Z,16.63
2023-05-24T14:06:29.370Z,17.15
2023-05-24T14:08:56.887Z,16.55
2023-05-24T14:16:23.177Z,15.20
2023-05-24T14:18:51.644Z,15.15
2023-05-24T14:21:21.631Z,15.45
2023-05-24T14:23:49.887Z,14.48
2023-05-24T14:26:17.786Z,15.00
2023-05-24T14:28:44.992Z,15.25
2023-05-24T14:31:12.215Z,16.20
2023-05-24T14:33:39.434Z,14.10
2023-05-24T14:36:07.263Z,14.27
2023-05-24T14:38:34.486Z,15.00
2023-05-24T14:41:02.100Z,14.35
2023-05-24T14:43:29.387Z,15.18
2023-05-24T14:45:56.721Z,14.07
2023-05-24T14:48:24.186Z,14.00
2023-05-24T14:50:51.592Z,12.68
2023-05-24T14:53:18.832Z,13.20
2023-05-24T14:55:46.212Z,13.27
2023-05-24T14:58:13.723Z,15.07
2023-05-24T15:00:42.808Z,14.07
2023-05-24T15:03:12.542Z,13.73
2023-05-24T15:05:41.591Z,14.05
2023-05-24T15:08:10.883Z,13.88
2023-05-24T15:10:44.485Z,13.55
2023-05-24T15:13:13.280Z,13.73
2023-05-24T15:15:41.981Z,12.52
2023-05-24T15:18:09.563Z,13.25
2023-05-24T15:20:37.059Z,13.85
2023-05-24T15:23:04.374Z,12.43
2023-05-24T15:25:31.618Z,15.23
2023-05-24T15:27:59.178Z,14.38
2023-05-24T15:30:26.512Z,13.40
2023-05-24T15:32:53.722Z,13.02
2023-05-24T15:35:21.627Z,13.73
2023-05-24T15:37:48.894Z,12.70
2023-05-24T15:40:16.258Z,12.40
2023-05-24T15:42:43.765Z,12.32
2023-05-24T15:45:11.546Z,12.48
2023-05-24T15:47:40.309Z,13.45
2023-05-24T15:50:09.068Z,13.20
2023-05-24T15:52:36.698Z,12.68
2023-05-24T15:55:04.472Z,12.77
2023-05-24T15:57:31.787Z,13.40
2023-05-24T15:59:59.000Z,13.70
2023-05-24T16:02:26.440Z,13.50
2023-05-24T16:04:54.283Z,13.70
2023-05-24T16:07:21.618Z,14.52
2023-05-24T16:09:50.860Z,13.25
2023-05-24T16:12:18.556Z,13.77
2023-05-24T16:14:46.501Z,13.43
2023-05-24T16:17:15.231Z,13.25
2023-05-24T16:19:42.866Z,12.85
2023-05-24T16:22:10.138Z,13.02
2023-05-24T16:24:37.372Z,12.90
2023-05-24T16:27:04.734Z,12.23
2023-05-24T16:29:32.032Z,13.25
2023-05-24T16:31:59.309Z,12.93
2023-05-24T16:34:26.574Z,13.18
2023-05-24T16:36:53.821Z,12.73
2023-05-24T16:39:21.071Z,13.65
2023-05-24T16:41:48.289Z,11.82
2023-05-24T16:44:18.509Z,12.70
2023-05-24T16:46:46.309Z,13.65
2023-05-24T16:49:13.852Z,12.52
2023-05-24T16:51:41.124Z,13.05
2023-05-24T16:54:09.126Z,12.63
2023-05-24T16:56:37.934Z,11.80
2023-05-24T16:59:05.700Z,14.75
2023-05-24T17:01:33.218Z,12.10
2023-05-24T17:04:00.680Z,12.70
2023-05-24T17:06:28.282Z,12.68
2023-05-24T17:08:55.575Z,12.05
2023-05-24T17:11:23.290Z,12.13
2023-05-24T17:13:51.742Z,13.35
2023-05-24T17:16:19.238Z,12.57
2023-05-24T17:18:46.590Z,13.30
2023-05-24T17:21:13.942Z,14.13
2023-05-24T17:23:41.475Z,12.95
2023-05-24T17:26:08.801Z,12.50
2023-05-24T17:28:36.322Z,12.48
2023-05-24T17:31:04.091Z,13.40
2023-05-24T17:33:32.138Z,13.52
2023-05-24T17:36:06.344Z,13.60
2023-05-24T17:38:37.437Z,11.82
2023-05-24T17:41:07.684Z,12.52
2023-05-24T17:43:36.701Z,12.88
2023-05-24T17:46:06.916Z,12.20
2023-05-24T17:48:36.929Z,12.57
2023-05-24T17:51:06.616Z,12.98
2023-05-24T17:53:35.386Z,12.43
2023-05-24T17:56:04.955Z,12.43
2023-05-24T17:58:36.049Z,12.65
2023-05-24T18:01:05.410Z,13.38
2023-05-24T18:03:33.685Z,11.98
2023-05-24T18:06:01.349Z,12.30
2023-05-24T18:08:28.614Z,12.32
2023-05-24T18:10:56.082Z,12.73
2023-05-24T18:13:23.273Z,12.50
2023-05-24T18:15:50.886Z,11.68
2023-05-24T18:18:18.164Z,12.57
2023-05-24T18:20:45.542Z,13.02
2023-05-24T18:23:12.876Z,12.10
2023-05-24T18:25:40.183Z,12.30
2023-05-24T18:28:07.543Z,11.45
2023-05-24T18:30:34.757Z,14.55
2023-05-24T18:33:07.036Z,11.77
2023-05-24T18:35:35.674Z,12.63
2023-05-24T18:38:03.930Z,11.95
2023-05-24T18:40:31.362Z,14.90
2023-05-24T18:42:58.565Z,12.95
2023-05-24T18:45:25.789Z,12.80
2023-05-24T18:47:54.203Z,13.43
2023-05-24T18:50:23.437Z,13.40
2023-05-24T18:52:50.866Z,12.30
2023-05-24T18:55:18.302Z,12.55
2023-05-24T18:57:45.631Z,13.13
2023-05-24T19:00:13.343Z,13.07
2023-05-24T19:02:40.786Z,12.35
2023-05-24T19:05:08.824Z,12.48
2023-05-24T19:07:36.802Z,13.05
2023-05-24T19:10:04.475Z,12.65
2023-05-24T19:12:31.855Z,12.52
2023-05-24T19:14:59.850Z,12.38
2023-05-24T19:17:27.251Z,12.68
2023-05-24T19:19:54.669Z,12.82
2023-05-24T19:22:22.047Z,13.45
2023-05-24T19:24:49.313Z,13.13
2023-05-24T19:27:16.522Z,13.43
2023-05-24T19:29:43.759Z,13.00
2023-05-24T19:32:11.961Z,13.48
2023-05-24T19:34:42.322Z,13.48
2023-05-24T19:37:09.962Z,12.82
2023-05-24T19:39:37.740Z,13.23
2023-05-24T19:42:06.561Z,13.45
2023-05-24T19:44:33.873Z,12.77
2023-05-24T19:47:01.111Z,14.02
2023-05-24T19:49:28.354Z,14.32
2023-05-24T19:51:55.547Z,13.40
2023-05-24T19:54:23.105Z,13.90
2023-05-24T19:56:51.904Z,12.95
2023-05-24T19:59:21.723Z,14.10
2023-05-24T20:01:49.182Z,14.57
2023-05-24T20:04:16.445Z,13.75
2023-05-24T20:06:43.805Z,14.45
2023-05-24T20:09:11.387Z,14.32
2023-05-24T20:11:38.676Z,14.45
2023-05-24T20:14:05.880Z,13.30
2023-05-24T20:16:33.258Z,14.70
2023-05-24T20:19:00.517Z,13.20
2023-05-24T20:21:28.446Z,13.77
2023-05-24T20:23:58.821Z,13.25
2023-05-24T20:26:26.494Z,12.70
2023-05-24T20:28:53.937Z,13.60
2023-05-24T20:31:21.197Z,13.60
2023-05-24T20:33:49.769Z,13.55
2023-05-24T20:36:17.215Z,13.60
2023-05-24T20:38:44.487Z,12.70
2023-05-24T20:41:12.144Z,12.95
2023-05-24T20:43:39.355Z,13.52
2023-05-24T20:46:06.738Z,13.48
2023-05-24T20:48:34.373Z,13.20
2023-05-24T20:51:01.755Z,12.80
2023-05-24T20:53:29.081Z,12.63
2023-05-24T20:55:57.171Z,12.50
2023-05-24T20:58:24.367Z,12.57
