createdAt,value
2024-05-09T00:01:29.888Z,96828
2024-05-09T00:03:29.896Z,96827
2024-05-09T00:05:29.967Z,96827
2024-05-09T00:07:31.119Z,96825
2024-05-09T00:09:29.809Z,96828
2024-05-09T00:11:29.932Z,96827
2024-05-09T00:13:29.848Z,96830
2024-05-09T00:15:29.878Z,96821
2024-05-09T00:17:30.006Z,96816
2024-05-09T00:19:29.888Z,96818
2024-05-09T00:21:29.859Z,96814
2024-05-09T00:23:29.918Z,96812
2024-05-09T00:25:29.848Z,96812
2024-05-09T00:27:29.854Z,96812
2024-05-09T00:29:29.956Z,96809
2024-05-09T00:32:30.000Z,96815
2024-05-09T00:34:30.002Z,96815
2024-05-09T00:36:29.920Z,96812
2024-05-09T00:38:30.057Z,96813
2024-05-09T00:40:37.701Z,96812
2024-05-09T00:41:29.966Z,96813
2024-05-09T00:43:29.944Z,96812
2024-05-09T00:45:29.905Z,96811
2024-05-09T00:47:30.106Z,96812
2024-05-09T00:49:30.052Z,96810
2024-05-09T00:51:29.973Z,96812
2024-05-09T00:53:30.041Z,96809
2024-05-09T00:55:29.940Z,96810
2024-05-09T00:57:29.976Z,96806
2024-05-09T00:59:30.225Z,96808
2024-05-09T01:02:30.044Z,96804
2024-05-09T01:04:30.028Z,96804
2024-05-09T01:06:29.955Z,96808
2024-05-09T01:08:30.077Z,96807
2024-05-09T01:10:34.181Z,96806
2024-05-09T01:13:29.969Z,96803
2024-05-09T01:15:30.013Z,96802
2024-05-09T01:17:30.230Z,96799
2024-05-09T01:19:30.131Z,96803
2024-05-09T01:21:31.302Z,96800
2024-05-09T01:23:30.124Z,96799
2024-05-09T01:25:30.049Z,96797
2024-05-09T01:27:30.005Z,96799
2024-05-09T01:29:30.101Z,96802
2024-05-09T01:31:30.069Z,96796
2024-05-09T01:33:30.295Z,96794
2024-05-09T01:35:30.049Z,96794
2024-05-09T01:37:30.040Z,96793
2024-05-09T01:39:30.035Z,96791
2024-05-09T01:43:30.080Z,96788
2024-05-09T01:46:30.089Z,96784
2024-05-09T01:48:30.181Z,96787
2024-05-09T01:50:38.069Z,96786
2024-05-09T01:52:30.090Z,96788
2024-05-09T01:54:30.096Z,96785
2024-05-09T01:56:30.164Z,96784
2024-05-09T01:58:31.659Z,96783
2024-05-09T02:00:38.162Z,96782
2024-05-09T02:02:30.233Z,96782
2024-05-09T02:04:30.236Z,96776
2024-05-09T02:06:30.108Z,96774
2024-05-09T02:08:30.208Z,96772
2024-05-09T02:10:32.790Z,96768
2024-05-09T02:12:30.180Z,96767
2024-05-09T02:14:30.200Z,96763
2024-05-09T02:16:30.159Z,96765
2024-05-09T02:18:30.181Z,96765
2024-05-09T02:20:35.819Z,96759
2024-05-09T02:24:30.153Z,96765
2024-05-09T02:26:30.246Z,96764
2024-05-09T02:29:30.238Z,96761
2024-05-09T02:31:30.183Z,96759
2024-05-09T02:33:30.435Z,96760
2024-05-09T02:35:31.606Z,96758
2024-05-09T02:37:30.187Z,96753
2024-05-09T02:39:30.217Z,96752
2024-05-09T02:41:30.304Z,96757
2024-05-09T02:43:30.231Z,96754
2024-05-09T02:45:30.257Z,96757
2024-05-09T02:47:30.453Z,96757
2024-05-09T02:49:30.274Z,96756
2024-05-09T02:51:30.251Z,96753
2024-05-09T02:54:30.236Z,96752
2024-05-09T02:56:30.362Z,96754
2024-05-09T02:58:30.279Z,96757
2024-05-09T03:00:37.934Z,96751
2024-05-09T03:01:30.370Z,96754
2024-05-09T03:04:30.333Z,96753
2024-05-09T03:06:30.304Z,96756
2024-05-09T03:08:30.323Z,96757
2024-05-09T03:10:35.682Z,96756
2024-05-09T03:12:31.666Z,96757
2024-05-09T03:14:30.335Z,96759
2024-05-09T03:16:30.291Z,96760
2024-05-09T03:18:30.398Z,96759
2024-05-09T03:21:30.306Z,96761
2024-05-09T03:23:30.347Z,96761
2024-05-09T03:25:30.361Z,96760
2024-05-09T03:27:30.345Z,96762
2024-05-09T03:29:30.482Z,96763
2024-05-09T03:31:30.330Z,96762
2024-05-09T03:34:30.343Z,96756
2024-05-09T03:36:30.344Z,96759
2024-05-09T03:38:30.488Z,96756
2024-05-09T03:40:31.168Z,96754
2024-05-09T03:42:30.353Z,96756
2024-05-09T03:44:30.554Z,96756
2024-05-09T03:46:30.364Z,96755
2024-05-09T03:48:30.509Z,96757
2024-05-09T03:50:35.236Z,96756
2024-05-09T03:52:30.383Z,96760
2024-05-09T03:54:30.381Z,96756
2024-05-09T03:56:30.471Z,96753
2024-05-09T03:58:30.419Z,96758
2024-05-09T04:00:36.853Z,96757
2024-05-09T04:02:30.525Z,96762
2024-05-09T04:04:30.537Z,96763
2024-05-09T04:06:30.437Z,96761
2024-05-09T04:08:30.423Z,96763
2024-05-09T04:10:33.364Z,96765
2024-05-09T04:12:30.613Z,96762
2024-05-09T04:14:30.524Z,96765
2024-05-09T04:16:30.423Z,96767
2024-05-09T04:18:30.503Z,96769
2024-05-09T04:21:30.438Z,96771
2024-05-09T04:23:30.562Z,96771
2024-05-09T04:25:30.475Z,96773
2024-05-09T04:27:30.492Z,96772
2024-05-09T04:29:30.644Z,96769
2024-05-09T04:31:30.478Z,96770
2024-05-09T04:33:30.927Z,96767
2024-05-09T04:35:30.599Z,96768
2024-05-09T04:39:30.508Z,96777
2024-05-09T04:41:30.594Z,96779
2024-05-09T04:43:30.523Z,96780
2024-05-09T04:45:30.647Z,96780
2024-05-09T04:47:30.709Z,96780
2024-05-09T04:49:30.664Z,96776
2024-05-09T04:51:30.553Z,96777
2024-05-09T04:53:30.636Z,96778
2024-05-09T04:55:30.599Z,96777
2024-05-09T04:57:30.567Z,96782
2024-05-09T04:59:30.670Z,96784
2024-05-09T05:01:30.660Z,96783
2024-05-09T05:03:32.338Z,96787
2024-05-09T05:05:30.639Z,96788
2024-05-09T05:07:30.549Z,96785
2024-05-09T05:09:30.573Z,96784
2024-05-09T05:11:30.802Z,96786
2024-05-09T05:13:30.575Z,96786
2024-05-09T05:16:30.619Z,96790
2024-05-09T05:18:30.697Z,96791
2024-05-09T05:20:33.690Z,96788
2024-05-09T05:22:30.636Z,96787
2024-05-09T05:24:30.630Z,96790
2024-05-09T05:26:30.625Z,96787
2024-05-09T05:28:30.600Z,96787
2024-05-09T05:30:34.559Z,96788
2024-05-09T05:33:30.870Z,96790
2024-05-09T05:35:30.764Z,96795
2024-05-09T05:37:30.672Z,96796
2024-05-09T05:39:30.648Z,96797
2024-05-09T05:41:30.699Z,96796
2024-05-09T05:43:30.677Z,96796
2024-05-09T05:46:30.653Z,96800
2024-05-09T05:49:30.683Z,96796
2024-05-09T05:51:30.668Z,96799
2024-05-09T05:53:30.746Z,96801
2024-05-09T05:55:30.705Z,96802
2024-05-09T05:57:30.706Z,96802
2024-05-09T05:59:30.699Z,96800
2024-05-09T06:01:30.818Z,96801
2024-05-09T06:03:30.790Z,96804
2024-05-09T06:05:30.766Z,96803
2024-05-09T06:07:30.712Z,96799
2024-05-09T06:09:30.722Z,96806
2024-05-09T06:11:30.860Z,96805
2024-05-09T06:13:30.771Z,96802
2024-05-09T06:15:30.713Z,96803
2024-05-09T06:18:31.039Z,96806
2024-05-09T06:20:35.893Z,96801
2024-05-09T06:22:30.764Z,96805
2024-05-09T06:24:30.784Z,96801
2024-05-09T06:26:30.903Z,96801
2024-05-09T06:28:30.759Z,96796
2024-05-09T06:30:38.163Z,96799
2024-05-09T06:32:30.933Z,96799
2024-05-09T06:34:30.879Z,96799
2024-05-09T06:37:30.845Z,96797
2024-05-09T06:39:30.845Z,96802
2024-05-09T06:41:30.971Z,96796
2024-05-09T06:43:30.815Z,96797
2024-05-09T06:45:30.826Z,96796
2024-05-09T06:47:31.056Z,96794
2024-05-09T06:49:30.989Z,96793
2024-05-09T06:51:30.803Z,96793
2024-05-09T06:53:30.882Z,96788
2024-05-09T06:55:30.855Z,96787
2024-05-09T06:57:30.877Z,96790
2024-05-09T06:59:30.913Z,96791
2024-05-09T07:01:30.927Z,96788
2024-05-09T07:03:30.994Z,96784
2024-05-09T07:05:30.918Z,96787
2024-05-09T07:07:30.888Z,96789
2024-05-09T07:09:30.862Z,96788
2024-05-09T07:12:31.056Z,96789
2024-05-09T07:14:31.324Z,96792
2024-05-09T07:16:30.910Z,96794
2024-05-09T07:18:31.126Z,96794
2024-05-09T07:20:34.632Z,96795
2024-05-09T07:22:30.916Z,96789
2024-05-09T07:24:30.905Z,96789
2024-05-09T07:26:30.994Z,96785
2024-05-09T07:27:53.763Z,96785
2024-05-09T07:29:31.042Z,96784
2024-05-09T07:31:32.325Z,96784
2024-05-09T07:33:31.099Z,96783
2024-05-09T07:35:31.360Z,96786
2024-05-09T07:37:30.937Z,96780
2024-05-09T07:39:31.006Z,96779
2024-05-09T07:41:31.086Z,96778
2024-05-09T07:43:30.959Z,96780
2024-05-09T07:45:47.454Z,96776
2024-05-09T07:48:57.318Z,96775
2024-05-09T07:50:01.243Z,96778
2024-05-09T07:53:08.610Z,96777
2024-05-09T07:53:32.658Z,96780
2024-05-09T07:53:40.460Z,96779
2024-05-09T07:54:31.196Z,96778
2024-05-09T07:56:31.754Z,96775
2024-05-09T07:58:30.981Z,96780
2024-05-09T08:00:32.142Z,96778
2024-05-09T08:02:31.212Z,96777
2024-05-09T08:04:31.101Z,96778
2024-05-09T08:06:31.096Z,96778
2024-05-09T08:08:32.470Z,96777
2024-05-09T08:10:31.133Z,96776
2024-05-09T08:13:31.033Z,96775
2024-05-09T08:15:31.131Z,96775
2024-05-09T08:17:31.194Z,96770
2024-05-09T08:19:31.109Z,96777
2024-05-09T08:21:31.170Z,96780
2024-05-09T08:23:31.048Z,96774
2024-05-09T08:25:31.081Z,96778
2024-05-09T08:27:31.145Z,96774
2024-05-09T08:29:31.067Z,96775
2024-05-09T08:31:31.276Z,96777
2024-05-09T08:33:31.397Z,96775
2024-05-09T08:35:31.133Z,96776
2024-05-09T08:37:36.639Z,96776
2024-05-09T08:39:31.162Z,96773
2024-05-09T08:42:31.127Z,96769
2024-05-09T08:44:31.102Z,96774
2024-05-09T08:46:31.155Z,96773
2024-05-09T08:48:31.372Z,96773
2024-05-09T08:50:37.930Z,96770
2024-05-09T08:52:31.136Z,96777
2024-05-09T08:54:31.196Z,96779
2024-05-09T08:56:31.173Z,96777
2024-05-09T08:58:31.182Z,96773
2024-05-09T09:00:36.780Z,96775
2024-05-09T09:02:31.227Z,96765
2024-05-09T09:04:31.306Z,96771
2024-05-09T09:06:31.263Z,96773
2024-05-09T09:08:31.164Z,96771
2024-05-09T09:10:32.724Z,96770
2024-05-09T09:12:31.195Z,96769
2024-05-09T09:14:31.232Z,96768
2024-05-09T09:16:31.246Z,96766
2024-05-09T09:18:31.528Z,96772
2024-05-09T09:20:36.369Z,96767
2024-05-09T09:22:32.652Z,96773
2024-05-09T09:24:31.275Z,96769
2024-05-09T09:26:31.247Z,96769
2024-05-09T09:28:31.214Z,96770
2024-05-09T09:30:36.626Z,96767
2024-05-09T09:32:31.350Z,96769
2024-05-09T09:34:31.885Z,96768
2024-05-09T09:36:31.285Z,96763
2024-05-09T09:38:31.258Z,96763
2024-05-09T09:40:33.037Z,96762
2024-05-09T09:42:31.318Z,96765
2024-05-09T09:44:31.288Z,96765
2024-05-09T09:46:31.404Z,96769
2024-05-09T09:48:31.447Z,96770
2024-05-09T09:50:34.580Z,96771
2024-05-09T09:52:31.373Z,96769
2024-05-09T09:54:31.325Z,96773
2024-05-09T09:56:31.280Z,96774
2024-05-09T09:58:31.372Z,96773
2024-05-09T10:00:33.407Z,96772
2024-05-09T10:02:31.466Z,96774
2024-05-09T10:04:31.356Z,96776
2024-05-09T10:06:31.347Z,96766
2024-05-09T10:08:31.352Z,96766
2024-05-09T10:10:32.991Z,96763
2024-05-09T10:12:31.461Z,96761
2024-05-09T10:14:31.331Z,96763
2024-05-09T10:16:31.427Z,96765
2024-05-09T10:18:32.751Z,96766
2024-05-09T10:20:32.834Z,96757
2024-05-09T10:22:31.350Z,96761
2024-05-09T10:24:31.376Z,96755
2024-05-09T10:26:31.404Z,96761
2024-05-09T10:28:31.452Z,96763
2024-05-09T10:30:36.066Z,96758
2024-05-09T10:34:31.493Z,96756
2024-05-09T10:36:33.209Z,96755
2024-05-09T10:38:31.379Z,96752
2024-05-09T10:40:32.141Z,96756
2024-05-09T10:42:31.469Z,96754
2024-05-09T10:44:31.428Z,96756
2024-05-09T10:46:31.465Z,96745
2024-05-09T10:48:31.547Z,96745
2024-05-09T10:50:34.347Z,96744
2024-05-09T10:52:31.485Z,96747
2024-05-09T10:54:31.504Z,96747
2024-05-09T10:56:31.472Z,96746
2024-05-09T10:58:31.438Z,96745
2024-05-09T11:00:35.775Z,96745
2024-05-09T11:02:31.694Z,96742
2024-05-09T11:04:31.561Z,96743
2024-05-09T11:06:31.524Z,96743
2024-05-09T11:08:31.516Z,96740
2024-05-09T11:10:34.159Z,96741
2024-05-09T11:12:31.490Z,96736
2024-05-09T11:14:31.511Z,96734
2024-05-09T11:16:31.555Z,96737
2024-05-09T11:18:35.020Z,96733
2024-05-09T11:20:34.677Z,96742
2024-05-09T11:22:31.514Z,96730
2024-05-09T11:24:31.562Z,96726
2024-05-09T11:26:31.547Z,96729
2024-05-09T11:28:31.557Z,96729
2024-05-09T11:30:32.399Z,96724
2024-05-09T11:32:31.664Z,96722
2024-05-09T11:34:31.691Z,96721
2024-05-09T11:36:31.624Z,96727
2024-05-09T11:38:31.540Z,96725
2024-05-09T11:40:34.391Z,96724
2024-05-09T11:42:31.612Z,96721
2024-05-09T11:44:31.596Z,96732
2024-05-09T11:46:31.614Z,96726
2024-05-09T11:48:32.004Z,96729
2024-05-09T11:50:35.866Z,96725
2024-05-09T11:52:31.613Z,96721
2024-05-09T11:54:31.678Z,96726
2024-05-09T11:56:31.591Z,96718
2024-05-09T11:58:31.596Z,96722
2024-05-09T12:00:36.701Z,96719
2024-05-09T12:02:31.719Z,96719
2024-05-09T12:04:31.755Z,96721
2024-05-09T12:06:31.631Z,96717
2024-05-09T12:08:31.629Z,96725
2024-05-09T12:10:34.445Z,96715
2024-05-09T12:12:33.481Z,96707
2024-05-09T12:14:31.636Z,96708
2024-05-09T12:16:32.040Z,96702
2024-05-09T12:18:31.763Z,96710
2024-05-09T12:20:37.133Z,96701
2024-05-09T12:22:31.724Z,96703
2024-05-09T12:24:31.723Z,96699
2024-05-09T12:26:31.665Z,96698
2024-05-09T12:28:31.753Z,96699
2024-05-09T12:30:37.108Z,96694
2024-05-09T12:32:31.731Z,96689
2024-05-09T12:34:31.806Z,96687
2024-05-09T12:36:31.752Z,96693
2024-05-09T12:38:31.759Z,96683
2024-05-09T12:40:36.482Z,96683
2024-05-09T12:42:33.721Z,96685
2024-05-09T12:44:31.718Z,96680
2024-05-09T12:46:31.808Z,96682
2024-05-09T12:48:31.957Z,96682
2024-05-09T12:50:33.908Z,96678
2024-05-09T12:52:31.759Z,96674
2024-05-09T12:54:31.781Z,96670
2024-05-09T12:56:31.781Z,96670
2024-05-09T12:58:31.769Z,96669
2024-05-09T13:00:34.141Z,96665
2024-05-09T13:03:31.946Z,96662
2024-05-09T13:05:32.068Z,96668
2024-05-09T13:07:31.796Z,96668
2024-05-09T13:09:31.842Z,96668
2024-05-09T13:11:31.937Z,96670
2024-05-09T13:13:31.791Z,96664
2024-05-09T13:15:31.838Z,96666
2024-05-09T13:17:31.916Z,96666
2024-05-09T13:19:31.885Z,96661
2024-05-09T13:21:31.848Z,96661
2024-05-09T13:23:31.822Z,96656
2024-05-09T13:25:31.862Z,96653
2024-05-09T13:27:31.895Z,96651
2024-05-09T13:29:31.858Z,96648
2024-05-09T13:31:31.886Z,96649
2024-05-09T13:33:32.002Z,96641
2024-05-09T13:35:31.899Z,96644
2024-05-09T13:37:31.884Z,96636
2024-05-09T13:39:31.888Z,96634
2024-05-09T13:41:33.332Z,96636
2024-05-09T13:43:31.997Z,96629
2024-05-09T13:45:32.097Z,96633
2024-05-09T13:47:31.989Z,96626
2024-05-09T13:49:31.936Z,96623
2024-05-09T13:51:31.912Z,96624
2024-05-09T13:53:31.949Z,96619
2024-05-09T13:55:31.940Z,96622
2024-05-09T13:57:31.916Z,96624
2024-05-09T13:59:31.903Z,96624
2024-05-09T14:01:32.059Z,96621
2024-05-09T14:03:32.155Z,96615
2024-05-09T14:05:32.074Z,96615
2024-05-09T14:07:31.936Z,96612
2024-05-09T14:09:31.967Z,96611
2024-05-09T14:11:32.076Z,96608
2024-05-09T14:13:31.978Z,96606
2024-05-09T14:15:32.076Z,96607
2024-05-09T14:17:32.072Z,96602
2024-05-09T14:19:32.013Z,96607
2024-05-09T14:21:32.046Z,96599
2024-05-09T14:23:31.986Z,96596
2024-05-09T14:25:32.442Z,96596
2024-05-09T14:27:32.059Z,96597
2024-05-09T14:29:32.007Z,96591
2024-05-09T14:31:32.047Z,96586
2024-05-09T14:33:32.544Z,96590
2024-05-09T14:35:32.044Z,96586
2024-05-09T14:37:32.049Z,96586
2024-05-09T14:39:32.042Z,96586
2024-05-09T14:41:32.022Z,96583
2024-05-09T14:43:32.185Z,96579
2024-05-09T14:45:32.109Z,96577
2024-05-09T14:47:32.121Z,96580
2024-05-09T14:49:32.064Z,96583
2024-05-09T14:51:32.099Z,96577
2024-05-09T14:54:32.078Z,96570
2024-05-09T14:56:32.042Z,96570
2024-05-09T14:58:32.200Z,96574
2024-05-09T15:00:35.757Z,96571
2024-05-09T15:02:32.095Z,96574
2024-05-09T15:04:32.236Z,96568
2024-05-09T15:06:32.189Z,96562
2024-05-09T15:08:32.125Z,96561
2024-05-09T15:10:35.582Z,96563
2024-05-09T15:12:32.210Z,96562
2024-05-09T15:14:32.103Z,96565
2024-05-09T15:16:32.169Z,96569
2024-05-09T15:18:32.346Z,96571
2024-05-09T15:20:35.923Z,96566
2024-05-09T15:22:32.156Z,96563
2024-05-09T15:24:32.160Z,96563
2024-05-09T15:26:32.171Z,96559
2024-05-09T15:28:32.179Z,96552
2024-05-09T15:30:33.869Z,96553
2024-05-09T15:32:33.962Z,96549
2024-05-09T15:34:32.322Z,96548
2024-05-09T15:36:32.219Z,96553
2024-05-09T15:38:32.191Z,96559
2024-05-09T15:40:38.813Z,96554
2024-05-09T15:42:32.253Z,96553
2024-05-09T15:44:32.220Z,96554
2024-05-09T15:47:32.283Z,96557
2024-05-09T15:49:32.518Z,96551
2024-05-09T15:51:32.226Z,96559
2024-05-09T15:53:32.217Z,96560
2024-05-09T15:55:32.251Z,96561
2024-05-09T15:57:32.277Z,96558
2024-05-09T15:59:32.217Z,96558
2024-05-09T16:01:32.401Z,96558
2024-05-09T16:03:32.393Z,96551
2024-05-09T16:06:32.329Z,96556
2024-05-09T16:08:32.271Z,96553
2024-05-09T16:10:34.099Z,96551
2024-05-09T16:12:32.331Z,96555
2024-05-09T16:14:32.266Z,96553
2024-05-09T16:16:32.385Z,96553
2024-05-09T16:18:32.356Z,96552
2024-05-09T16:21:32.352Z,96546
2024-05-09T16:23:32.316Z,96549
2024-05-09T16:25:32.325Z,96544
2024-05-09T16:27:32.378Z,96541
2024-05-09T16:29:32.293Z,96542
2024-05-09T16:31:32.368Z,96543
2024-05-09T16:33:32.745Z,96539
2024-05-09T16:35:32.306Z,96539
2024-05-09T16:38:32.373Z,96538
2024-05-09T16:41:32.359Z,96532
2024-05-09T16:43:32.399Z,96535
2024-05-09T16:46:33.867Z,96533
2024-05-09T16:48:32.479Z,96527
2024-05-09T16:50:34.567Z,96528
2024-05-09T16:52:32.348Z,96527
2024-05-09T16:54:32.453Z,96532
2024-05-09T16:56:32.423Z,96532
2024-05-09T16:59:32.406Z,96528
2024-05-09T17:01:32.569Z,96530
2024-05-09T17:03:32.520Z,96528
2024-05-09T17:05:32.544Z,96531
2024-05-09T17:07:32.439Z,96535
2024-05-09T17:09:32.502Z,96534
2024-05-09T17:11:32.481Z,96535
2024-05-09T17:13:32.537Z,96536
2024-05-09T17:15:33.039Z,96534
2024-05-09T17:18:32.572Z,96533
2024-05-09T17:20:35.668Z,96543
2024-05-09T17:22:32.485Z,96541
2024-05-09T17:24:32.451Z,96540
2024-05-09T17:26:32.443Z,96538
2024-05-09T17:28:32.525Z,96542
2024-05-09T17:30:36.312Z,96541
2024-05-09T17:32:32.509Z,96540
2024-05-09T17:34:32.598Z,96538
2024-05-09T17:36:32.562Z,96540
2024-05-09T17:38:32.510Z,96537
2024-05-09T17:40:35.906Z,96541
2024-05-09T17:42:32.535Z,96545
2024-05-09T17:44:32.500Z,96538
2024-05-09T17:46:32.741Z,96541
2024-05-09T17:48:32.869Z,96539
2024-05-09T17:50:35.990Z,96541
2024-05-09T17:52:32.533Z,96541
2024-05-09T17:54:32.668Z,96540
2024-05-09T17:56:32.567Z,96542
2024-05-09T17:58:32.632Z,96546
2024-05-09T18:02:32.661Z,96544
2024-05-09T18:04:33.927Z,96543
2024-05-09T18:07:32.587Z,96546
2024-05-09T18:09:32.619Z,96548
2024-05-09T18:11:32.701Z,96551
2024-05-09T18:13:32.661Z,96550
2024-05-09T18:15:32.796Z,96550
2024-05-09T18:17:32.762Z,96549
2024-05-09T18:19:32.823Z,96552
2024-05-09T18:21:32.733Z,96549
2024-05-09T18:23:32.599Z,96549
2024-05-09T18:25:32.583Z,96554
2024-05-09T18:27:32.676Z,96553
2024-05-09T18:29:32.652Z,96552
2024-05-09T18:32:32.771Z,96549
2024-05-09T18:34:32.755Z,96550
2024-05-09T18:36:32.654Z,96552
2024-05-09T18:38:32.625Z,96555
2024-05-09T18:42:32.688Z,96557
2024-05-09T18:44:32.701Z,96552
2024-05-09T18:46:32.748Z,96557
2024-05-09T18:48:32.776Z,96557
2024-05-09T18:50:37.513Z,96554
2024-05-09T18:52:32.709Z,96557
2024-05-09T18:54:32.736Z,96562
2024-05-09T18:56:32.671Z,96563
2024-05-09T18:58:32.710Z,96567
2024-05-09T19:00:36.593Z,96567
2024-05-09T19:02:32.884Z,96565
2024-05-09T19:04:32.869Z,96566
2024-05-09T19:06:32.775Z,96565
2024-05-09T19:08:32.734Z,96568
2024-05-09T19:10:34.978Z,96569
2024-05-09T19:12:32.772Z,96572
2024-05-09T19:15:32.775Z,96578
2024-05-09T19:17:32.913Z,96580
2024-05-09T19:19:32.908Z,96583
2024-05-09T19:21:32.843Z,96579
2024-05-09T19:23:37.794Z,96581
2024-05-09T19:25:32.798Z,96588
2024-05-09T19:28:32.818Z,96593
2024-05-09T19:30:39.284Z,96594
2024-05-09T19:32:32.895Z,96592
2024-05-09T19:34:32.875Z,96595
2024-05-09T19:36:32.860Z,96593
2024-05-09T19:38:32.776Z,96594
2024-05-09T19:40:34.491Z,96591
2024-05-09T19:42:32.818Z,96592
2024-05-09T19:44:32.826Z,96593
2024-05-09T19:46:32.911Z,96593
2024-05-09T19:48:32.952Z,96587
2024-05-09T19:50:40.864Z,96590
2024-05-09T19:51:34.390Z,96590
2024-05-09T19:53:32.823Z,96589
2024-05-09T19:55:32.853Z,96591
2024-05-09T19:57:32.956Z,96589
2024-05-09T19:59:32.867Z,96594
2024-05-09T20:01:33.009Z,96593
2024-05-09T20:04:33.146Z,96598
2024-05-09T20:06:32.904Z,96596
2024-05-09T20:08:32.861Z,96595
2024-05-09T20:10:35.243Z,96594
2024-05-09T20:12:32.913Z,96594
2024-05-09T20:14:32.871Z,96595
2024-05-09T20:17:32.961Z,96596
2024-05-09T20:19:33.036Z,96591
2024-05-09T20:21:32.942Z,96591
2024-05-09T20:23:32.940Z,96597
2024-05-09T20:25:32.998Z,96599
2024-05-09T20:27:32.927Z,96595
2024-05-09T20:29:32.919Z,96594
2024-05-09T20:31:32.969Z,96594
2024-05-09T20:33:33.089Z,96593
2024-05-09T20:35:33.491Z,96596
2024-05-09T20:37:32.932Z,96595
2024-05-09T20:39:32.972Z,96596
2024-05-09T20:42:33.014Z,96596
2024-05-09T20:44:32.951Z,96591
2024-05-09T20:46:32.957Z,96591
2024-05-09T20:49:33.079Z,96590
2024-05-09T20:51:33.016Z,96592
2024-05-09T20:53:33.001Z,96590
2024-05-09T20:55:32.985Z,96589
2024-05-09T20:57:33.014Z,96591
2024-05-09T20:59:32.992Z,96591
2024-05-09T21:01:33.085Z,96591
2024-05-09T21:03:33.268Z,96588
2024-05-09T21:05:35.300Z,96591
2024-05-09T21:07:33.015Z,96589
2024-05-09T21:09:33.151Z,96593
2024-05-09T21:11:33.098Z,96589
2024-05-09T21:15:33.101Z,96592
2024-05-09T21:17:33.145Z,96588
2024-05-09T21:19:33.074Z,96588
2024-05-09T21:21:33.132Z,96587
2024-05-09T21:23:33.048Z,96580
2024-05-09T21:26:33.092Z,96582
2024-05-09T21:29:33.109Z,96583
2024-05-09T21:32:33.146Z,96585
2024-05-09T21:34:33.185Z,96583
2024-05-09T21:36:33.104Z,96581
2024-05-09T21:38:33.084Z,96582
2024-05-09T21:40:35.486Z,96580
2024-05-09T21:42:34.764Z,96580
2024-05-09T21:44:33.108Z,96579
2024-05-09T21:46:33.271Z,96579
2024-05-09T21:48:33.274Z,96578
2024-05-09T21:50:39.421Z,96579
2024-05-09T21:52:33.126Z,96581
2024-05-09T21:55:33.205Z,96580
2024-05-09T21:57:33.137Z,96577
2024-05-09T21:59:33.152Z,96578
2024-05-09T22:02:33.191Z,96579
2024-05-09T22:04:33.212Z,96580
2024-05-09T22:06:33.250Z,96580
2024-05-09T22:08:33.190Z,96580
2024-05-09T22:10:35.647Z,96581
2024-05-09T22:12:33.229Z,96580
2024-05-09T22:14:33.207Z,96581
2024-05-09T22:16:33.263Z,96580
2024-05-09T22:18:33.332Z,96579
2024-05-09T22:20:37.513Z,96578
2024-05-09T22:22:33.194Z,96576
2024-05-09T22:24:33.281Z,96575
2024-05-09T22:26:33.234Z,96574
2024-05-09T22:28:33.285Z,96574
2024-05-09T22:30:37.475Z,96572
2024-05-09T22:32:33.318Z,96567
2024-05-09T22:34:33.306Z,96563
2024-05-09T22:36:33.286Z,96563
2024-05-09T22:40:42.832Z,96564
2024-05-09T22:41:33.267Z,96562
2024-05-09T22:44:33.233Z,96563
2024-05-09T22:46:33.399Z,96565
2024-05-09T22:49:33.378Z,96565
2024-05-09T22:51:33.331Z,96560
2024-05-09T22:53:33.282Z,96560
2024-05-09T22:55:33.336Z,96561
2024-05-09T22:57:33.334Z,96558
2024-05-09T22:59:33.311Z,96559
2024-05-09T23:01:33.442Z,96561
2024-05-09T23:03:33.508Z,96562
2024-05-09T23:05:33.456Z,96560
2024-05-09T23:07:33.352Z,96558
2024-05-09T23:09:33.362Z,96559
2024-05-09T23:11:33.375Z,96558
2024-05-09T23:13:33.411Z,96555
2024-05-09T23:15:33.581Z,96553
2024-05-09T23:17:33.607Z,96554
2024-05-09T23:19:33.438Z,96556
2024-05-09T23:22:33.386Z,96556
2024-05-09T23:24:33.411Z,96559
2024-05-09T23:27:33.408Z,96557
2024-05-09T23:29:33.368Z,96559
2024-05-09T23:31:33.474Z,96560
2024-05-09T23:33:35.335Z,96558
2024-05-09T23:35:33.399Z,96555
2024-05-09T23:37:33.403Z,96557
2024-05-09T23:39:33.467Z,96552
2024-05-09T23:41:33.441Z,96550
2024-05-09T23:43:33.472Z,96547
2024-05-09T23:45:33.618Z,96548
2024-05-09T23:47:33.512Z,96541
2024-05-09T23:49:33.558Z,96540
2024-05-09T23:51:33.484Z,96533
2024-05-09T23:53:33.430Z,96533
2024-05-09T23:55:33.432Z,96530
2024-05-09T23:57:33.488Z,96526
2024-05-09T23:59:33.469Z,96522
