createdAt,value
2022-07-30T00:00:00.990Z,17.52
2022-07-30T00:01:03.241Z,17.52
2022-07-30T00:02:03.357Z,17.49
2022-07-30T00:03:01.911Z,17.51
2022-07-30T00:04:02.232Z,17.49
2022-07-30T00:05:04.256Z,17.49
2022-07-30T00:06:02.639Z,17.48
2022-07-30T00:07:04.821Z,17.46
2022-07-30T00:08:04.064Z,17.46
2022-07-30T00:09:03.580Z,17.45
2022-07-30T00:10:03.885Z,17.44
2022-07-30T00:11:06.075Z,17.42
2022-07-30T00:12:07.258Z,17.39
2022-07-30T00:13:06.454Z,17.36
2022-07-30T00:14:06.638Z,17.36
2022-07-30T00:15:05.402Z,17.36
2022-07-30T00:16:07.649Z,17.36
2022-07-30T00:17:07.884Z,17.34
2022-07-30T00:18:08.226Z,17.34
2022-07-30T00:19:08.205Z,17.31
2022-07-30T00:20:06.948Z,17.30
2022-07-30T00:21:09.129Z,17.31
2022-07-30T00:22:07.501Z,17.31
2022-07-30T00:23:10.820Z,17.29
2022-07-30T00:24:08.101Z,17.29
2022-07-30T00:25:08.407Z,17.26
2022-07-30T00:26:10.585Z,17.27
2022-07-30T00:27:10.740Z,17.26
2022-07-30T00:28:11.105Z,17.26
2022-07-30T00:29:11.105Z,17.26
2022-07-30T00:30:11.331Z,17.24
2022-07-30T00:31:12.053Z,17.24
2022-07-30T00:32:10.432Z,17.24
2022-07-30T00:33:11.649Z,17.24
2022-07-30T00:34:11.036Z,17.27
2022-07-30T00:35:11.339Z,17.26
2022-07-30T00:36:13.526Z,17.24
2022-07-30T00:37:11.910Z,17.23
2022-07-30T00:38:13.224Z,17.22
2022-07-30T00:39:12.466Z,17.23
2022-07-30T00:40:12.779Z,17.24
2022-07-30T00:41:13.087Z,17.26
2022-07-30T00:42:15.264Z,17.26
2022-07-30T00:43:16.586Z,17.23
2022-07-30T00:44:14.005Z,17.27
2022-07-30T00:45:14.306Z,17.27
2022-07-30T00:46:18.082Z,17.27
2022-07-30T00:47:18.135Z,17.26
2022-07-30T00:48:17.123Z,17.24
2022-07-30T00:49:15.464Z,17.23
2022-07-30T00:50:16.689Z,17.22
2022-07-30T00:51:19.277Z,17.19
2022-07-30T00:52:16.201Z,17.20
2022-07-30T00:53:18.434Z,17.22
2022-07-30T00:54:17.828Z,17.19
2022-07-30T00:55:17.989Z,17.16
2022-07-30T00:56:19.229Z,17.14
2022-07-30T00:57:19.409Z,17.12
2022-07-30T00:58:19.744Z,17.12
2022-07-30T00:59:18.257Z,17.14
2022-07-30T01:00:18.573Z,17.12
2022-07-30T01:01:20.375Z,17.11
2022-07-30T01:02:19.172Z,17.09
2022-07-30T01:03:23.270Z,17.06
2022-07-30T01:04:19.692Z,17.05
2022-07-30T01:05:20.001Z,17.04
2022-07-30T01:06:22.209Z,17.01
2022-07-30T01:07:20.586Z,16.99
2022-07-30T01:08:22.880Z,16.99
2022-07-30T01:09:21.272Z,16.97
2022-07-30T01:10:21.585Z,16.94
2022-07-30T01:11:21.893Z,16.94
2022-07-30T01:12:22.207Z,16.96
2022-07-30T01:13:23.428Z,16.94
2022-07-30T01:14:22.836Z,16.96
2022-07-30T01:15:23.151Z,16.96
2022-07-30T01:16:23.526Z,16.96
2022-07-30T01:17:23.718Z,16.94
2022-07-30T01:18:26.016Z,16.93
2022-07-30T01:19:24.293Z,16.91
2022-07-30T01:20:24.602Z,16.91
2022-07-30T01:21:24.912Z,16.91
2022-07-30T01:22:25.234Z,16.93
2022-07-30T01:23:30.406Z,16.93
2022-07-30T01:24:25.873Z,16.97
2022-07-30T01:25:28.017Z,16.99
2022-07-30T01:26:26.415Z,17.01
2022-07-30T01:27:28.601Z,17.04
2022-07-30T01:28:28.898Z,17.02
2022-07-30T01:29:28.991Z,17.02
2022-07-30T01:30:29.184Z,17.01
2022-07-30T01:31:29.911Z,17.02
2022-07-30T01:32:30.052Z,17.01
2022-07-30T01:33:30.463Z,17.01
2022-07-30T01:34:30.444Z,17.01
2022-07-30T01:35:31.110Z,17.02
2022-07-30T01:36:29.493Z,17.02
2022-07-30T01:37:31.674Z,17.05
2022-07-30T01:38:31.174Z,17.08
2022-07-30T01:39:32.242Z,17.09
2022-07-30T01:40:30.645Z,17.12
2022-07-30T01:41:30.922Z,17.12
2022-07-30T01:42:31.230Z,17.11
2022-07-30T01:43:33.076Z,17.11
2022-07-30T01:44:33.788Z,17.09
2022-07-30T01:45:41.358Z,17.09
2022-07-30T01:46:33.379Z,17.11
2022-07-30T01:47:32.616Z,17.06
2022-07-30T01:48:35.946Z,17.06
2022-07-30T01:49:33.213Z,17.05
2022-07-30T01:50:35.395Z,17.05
2022-07-30T01:51:37.650Z,17.02
2022-07-30T01:52:34.095Z,17.02
2022-07-30T01:53:38.207Z,17.02
2022-07-30T01:54:36.436Z,17.01
2022-07-30T01:55:36.617Z,16.99
2022-07-30T01:56:36.797Z,17.02
2022-07-30T01:57:35.547Z,16.99
2022-07-30T01:58:39.714Z,17.02
2022-07-30T01:59:36.116Z,17.01
2022-07-30T02:00:36.493Z,17.01
2022-07-30T02:01:38.577Z,17.01
2022-07-30T02:02:38.758Z,16.99
2022-07-30T02:03:38.975Z,16.99
2022-07-30T02:04:37.569Z,16.99
2022-07-30T02:05:37.880Z,16.96
2022-07-30T02:06:40.046Z,16.97
2022-07-30T02:07:40.228Z,16.96
2022-07-30T02:08:40.410Z,16.94
2022-07-30T02:09:39.039Z,16.94
2022-07-30T02:10:39.353Z,16.90
2022-07-30T02:11:41.525Z,16.89
2022-07-30T02:12:41.729Z,16.86
2022-07-30T02:13:41.906Z,16.86
2022-07-30T02:14:40.542Z,16.81
2022-07-30T02:15:40.838Z,16.79
2022-07-30T02:16:43.058Z,16.75
2022-07-30T02:17:45.065Z,16.75
2022-07-30T02:18:41.761Z,16.74
2022-07-30T02:19:42.069Z,16.72
2022-07-30T02:20:44.266Z,16.71
2022-07-30T02:21:50.291Z,16.71
2022-07-30T02:22:43.997Z,16.71
2022-07-30T02:23:45.147Z,16.72
2022-07-30T02:24:43.539Z,16.74
2022-07-30T02:25:45.725Z,16.75
2022-07-30T02:26:44.114Z,16.78
2022-07-30T02:27:44.433Z,16.78
2022-07-30T02:28:48.588Z,16.76
2022-07-30T02:29:45.001Z,16.78
2022-07-30T02:30:48.619Z,16.78
2022-07-30T02:31:47.395Z,16.76
2022-07-30T02:32:48.992Z,16.76
2022-07-30T02:33:49.060Z,16.75
2022-07-30T02:34:46.566Z,16.75
2022-07-30T02:35:46.870Z,16.72
2022-07-30T02:36:47.189Z,16.74
2022-07-30T02:37:49.361Z,16.74
2022-07-30T02:38:47.750Z,16.72
2022-07-30T02:39:48.049Z,16.72
2022-07-30T02:40:48.359Z,16.71
2022-07-30T02:41:49.942Z,16.72
2022-07-30T02:42:51.366Z,16.75
2022-07-30T02:43:49.258Z,16.78
2022-07-30T02:44:49.572Z,16.76
2022-07-30T02:45:49.879Z,16.75
2022-07-30T02:46:50.186Z,16.74
2022-07-30T02:47:54.274Z,16.74
2022-07-30T02:48:50.703Z,16.75
2022-07-30T02:49:50.993Z,16.75
2022-07-30T02:50:51.304Z,16.75
2022-07-30T02:51:52.417Z,16.79
2022-07-30T02:52:55.596Z,16.78
2022-07-30T02:53:52.262Z,16.81
2022-07-30T02:54:53.411Z,16.81
2022-07-30T02:55:52.909Z,16.81
2022-07-30T02:56:53.202Z,16.79
2022-07-30T02:57:55.429Z,16.76
2022-07-30T02:58:55.581Z,16.78
2022-07-30T02:59:54.085Z,16.76
2022-07-30T03:00:54.459Z,16.76
2022-07-30T03:01:54.773Z,16.75
2022-07-30T03:02:56.885Z,16.74
2022-07-30T03:03:56.826Z,16.72
2022-07-30T03:04:55.574Z,16.75
2022-07-30T03:05:55.880Z,16.74
2022-07-30T03:06:56.203Z,16.74
2022-07-30T03:07:57.548Z,16.74
2022-07-30T03:08:58.700Z,16.74
2022-07-30T03:09:57.086Z,16.72
2022-07-30T03:10:57.408Z,16.74
2022-07-30T03:11:57.721Z,16.74
2022-07-30T03:12:58.848Z,16.74
2022-07-30T03:14:00.249Z,16.76
2022-07-30T03:14:58.647Z,16.76
2022-07-30T03:16:00.931Z,16.76
2022-07-30T03:16:59.474Z,16.78
2022-07-30T03:18:00.419Z,16.79
2022-07-30T03:19:01.801Z,16.79
2022-07-30T03:20:00.208Z,16.81
2022-07-30T03:21:02.376Z,16.81
2022-07-30T03:22:02.562Z,16.83
2022-07-30T03:23:03.009Z,16.76
2022-07-30T03:24:02.955Z,16.84
2022-07-30T03:25:03.615Z,16.75
2022-07-30T03:26:03.834Z,16.76
2022-07-30T03:27:04.279Z,16.79
2022-07-30T03:28:04.577Z,16.91
2022-07-30T03:29:04.428Z,16.87
2022-07-30T03:30:05.080Z,16.90
2022-07-30T03:31:05.408Z,16.87
2022-07-30T03:32:03.822Z,16.89
2022-07-30T03:33:06.146Z,16.89
2022-07-30T03:34:06.428Z,16.91
2022-07-30T03:35:08.676Z,16.91
2022-07-30T03:36:07.778Z,16.94
2022-07-30T03:37:05.316Z,16.91
2022-07-30T03:38:05.641Z,16.93
2022-07-30T03:39:05.972Z,16.93
2022-07-30T03:40:08.149Z,16.93
2022-07-30T03:41:08.328Z,16.94
2022-07-30T03:42:06.865Z,16.93
2022-07-30T03:43:18.281Z,16.91
2022-07-30T03:44:08.474Z,16.93
2022-07-30T03:45:09.666Z,16.93
2022-07-30T03:46:08.114Z,16.91
2022-07-30T03:47:08.316Z,16.91
2022-07-30T03:48:08.661Z,16.93
2022-07-30T03:49:09.065Z,16.91
2022-07-30T03:50:11.192Z,16.91
2022-07-30T03:51:11.386Z,16.90
2022-07-30T03:52:09.918Z,16.93
2022-07-30T03:53:14.079Z,16.93
2022-07-30T03:54:13.810Z,16.90
2022-07-30T03:55:12.436Z,16.90
2022-07-30T03:56:12.628Z,16.90
2022-07-30T03:57:15.280Z,16.90
2022-07-30T03:58:13.739Z,16.89
2022-07-30T03:59:13.958Z,16.89
2022-07-30T04:00:12.365Z,16.87
2022-07-30T04:01:14.558Z,16.90
2022-07-30T04:02:14.707Z,16.89
2022-07-30T04:03:15.300Z,16.89
2022-07-30T04:04:15.147Z,16.87
2022-07-30T04:05:13.804Z,16.86
2022-07-30T04:06:15.977Z,16.86
2022-07-30T04:07:16.165Z,16.89
2022-07-30T04:08:15.587Z,16.86
2022-07-30T04:09:16.943Z,16.84
2022-07-30T04:10:15.239Z,16.84
2022-07-30T04:11:17.411Z,16.84
2022-07-30T04:12:15.818Z,16.84
2022-07-30T04:13:17.167Z,16.86
2022-07-30T04:14:18.364Z,16.83
2022-07-30T04:16:31.727Z,16.83
2022-07-30T04:16:40.857Z,16.83
2022-07-30T04:17:18.452Z,16.84
2022-07-30T04:18:20.773Z,16.83
2022-07-30T04:19:17.956Z,16.81
2022-07-30T04:20:18.294Z,16.79
2022-07-30T04:21:20.482Z,16.81
2022-07-30T04:22:18.890Z,16.81
2022-07-30T04:23:23.065Z,16.79
2022-07-30T04:24:19.494Z,16.78
2022-07-30T04:25:24.336Z,16.79
2022-07-30T04:26:23.012Z,16.78
2022-07-30T04:27:22.194Z,16.79
2022-07-30T04:28:25.376Z,16.78
2022-07-30T04:29:24.461Z,16.79
2022-07-30T04:30:21.406Z,16.79
2022-07-30T04:31:23.651Z,16.78
2022-07-30T04:32:23.775Z,16.83
2022-07-30T04:33:23.168Z,16.81
2022-07-30T04:34:22.591Z,16.81
2022-07-30T04:35:50.098Z,16.84
2022-07-30T04:36:24.159Z,16.84
2022-07-30T04:37:25.340Z,16.86
2022-07-30T04:38:25.761Z,16.86
2022-07-30T04:39:24.052Z,16.86
2022-07-30T04:40:25.319Z,16.87
2022-07-30T04:41:26.546Z,16.87
2022-07-30T04:42:26.733Z,16.89
2022-07-30T04:43:26.740Z,16.90
2022-07-30T04:44:25.520Z,16.91
2022-07-30T04:45:25.859Z,16.90
2022-07-30T04:46:28.317Z,16.90
2022-07-30T04:47:27.976Z,16.90
2022-07-30T04:48:27.616Z,16.91
2022-07-30T04:49:27.073Z,16.90
2022-07-30T04:50:27.258Z,16.90
2022-07-30T04:51:27.671Z,16.89
2022-07-30T04:52:29.788Z,16.87
2022-07-30T04:53:29.672Z,16.87
2022-07-30T04:54:28.458Z,16.87
2022-07-30T04:55:28.824Z,16.89
2022-07-30T04:56:29.054Z,16.89
2022-07-30T04:57:29.279Z,16.86
2022-07-30T04:58:31.521Z,16.89
2022-07-30T04:59:29.830Z,16.87
2022-07-30T05:00:32.348Z,16.86
2022-07-30T05:01:34.059Z,16.87
2022-07-30T05:02:33.489Z,16.84
2022-07-30T05:03:33.864Z,16.84
2022-07-30T05:04:32.888Z,16.84
2022-07-30T05:05:31.379Z,16.84
2022-07-30T05:06:33.492Z,16.86
2022-07-30T05:07:31.789Z,16.86
2022-07-30T05:08:35.995Z,16.87
2022-07-30T05:09:34.219Z,16.89
2022-07-30T05:10:34.407Z,16.90
2022-07-30T05:11:34.585Z,16.91
2022-07-30T05:12:33.247Z,16.99
2022-07-30T05:13:38.526Z,16.99
2022-07-30T05:14:33.746Z,16.99
2022-07-30T05:15:37.037Z,17.01
2022-07-30T05:16:34.325Z,17.01
2022-07-30T05:17:34.548Z,17.01
2022-07-30T05:18:38.708Z,17.01
2022-07-30T05:19:35.024Z,17.02
2022-07-30T05:20:37.209Z,17.05
2022-07-30T05:21:35.505Z,17.06
2022-07-30T05:22:37.658Z,17.08
2022-07-30T05:23:38.935Z,17.08
2022-07-30T05:24:36.266Z,17.09
2022-07-30T05:25:38.457Z,17.14
2022-07-30T05:26:36.760Z,17.16
2022-07-30T05:27:40.521Z,17.20
2022-07-30T05:28:39.136Z,17.24
2022-07-30T05:29:39.286Z,17.27
2022-07-30T05:30:39.643Z,17.24
2022-07-30T05:31:39.656Z,17.24
2022-07-30T05:32:39.846Z,17.19
2022-07-30T05:33:42.481Z,17.20
2022-07-30T05:34:40.703Z,17.16
2022-07-30T05:35:40.873Z,17.16
2022-07-30T05:36:41.046Z,17.20
2022-07-30T05:37:41.725Z,17.23
2022-07-30T05:38:41.887Z,17.23
2022-07-30T05:40:02.188Z,17.27
2022-07-30T05:40:41.610Z,17.30
2022-07-30T05:41:42.779Z,17.33
2022-07-30T05:42:43.034Z,17.30
2022-07-30T05:43:41.453Z,17.33
2022-07-30T05:44:43.637Z,17.38
2022-07-30T05:45:43.818Z,17.42
2022-07-30T05:46:44.039Z,17.41
2022-07-30T05:47:44.191Z,17.44
2022-07-30T05:48:44.443Z,17.45
2022-07-30T05:49:45.064Z,17.48
2022-07-30T05:50:45.243Z,17.48
2022-07-30T05:51:45.424Z,17.51
2022-07-30T05:52:45.613Z,17.51
2022-07-30T05:53:44.271Z,17.49
2022-07-30T05:54:44.625Z,17.52
2022-07-30T05:55:46.802Z,17.49
2022-07-30T05:56:45.101Z,17.49
2022-07-30T05:57:47.282Z,17.52
2022-07-30T05:58:45.583Z,17.52
2022-07-30T05:59:45.810Z,17.59
2022-07-30T06:00:48.005Z,17.60
2022-07-30T06:01:48.241Z,17.54
2022-07-30T06:02:48.354Z,17.57
2022-07-30T06:03:49.015Z,17.59
2022-07-30T06:04:49.205Z,17.60
2022-07-30T06:05:49.337Z,17.60
2022-07-30T06:06:49.496Z,17.63
2022-07-30T06:07:48.175Z,17.64
2022-07-30T06:08:50.363Z,17.64
2022-07-30T06:09:50.517Z,17.64
2022-07-30T06:10:50.687Z,17.67
2022-07-30T06:11:50.875Z,17.67
2022-07-30T06:12:49.540Z,17.67
2022-07-30T06:13:49.764Z,17.67
2022-07-30T06:14:51.928Z,17.70
2022-07-30T06:15:52.172Z,17.71
2022-07-30T06:16:50.612Z,17.70
2022-07-30T06:17:52.060Z,17.71
2022-07-30T06:18:54.040Z,17.74
2022-07-30T06:19:51.336Z,17.78
2022-07-30T06:20:51.689Z,17.74
2022-07-30T06:22:05.644Z,17.72
2022-07-30T06:22:55.007Z,17.78
2022-07-30T06:23:52.441Z,17.80
2022-07-30T06:24:52.792Z,17.86
2022-07-30T06:25:53.022Z,17.85
2022-07-30T06:26:53.368Z,17.87
2022-07-30T06:27:55.581Z,17.92
2022-07-30T06:28:53.876Z,17.92
2022-07-30T06:29:54.203Z,17.94
2022-07-30T06:30:54.430Z,17.95
2022-07-30T06:31:56.547Z,17.94
2022-07-30T06:32:54.975Z,17.97
2022-07-30T06:33:55.198Z,17.95
2022-07-30T06:35:03.967Z,17.97
2022-07-30T06:35:56.768Z,17.95
2022-07-30T06:36:58.203Z,17.97
2022-07-30T06:38:05.723Z,18.01
2022-07-30T06:38:59.554Z,18.00
2022-07-30T06:39:58.726Z,17.95
2022-07-30T06:41:02.146Z,17.95
2022-07-30T06:42:00.478Z,17.98
2022-07-30T06:42:57.915Z,18.00
2022-07-30T06:44:00.094Z,18.01
2022-07-30T06:44:58.391Z,18.03
2022-07-30T06:45:59.675Z,18.01
2022-07-30T06:47:05.285Z,18.04
2022-07-30T06:48:02.177Z,18.04
2022-07-30T06:49:01.375Z,18.05
2022-07-30T06:50:00.810Z,18.07
2022-07-30T06:51:00.107Z,18.08
2022-07-30T06:52:00.333Z,18.16
2022-07-30T06:53:02.519Z,18.19
2022-07-30T06:54:02.675Z,18.25
2022-07-30T06:55:01.112Z,18.33
2022-07-30T06:56:03.294Z,18.33
2022-07-30T06:57:01.839Z,18.37
2022-07-30T06:58:03.786Z,18.41
2022-07-30T06:59:02.086Z,18.34
2022-07-30T07:00:02.318Z,18.34
2022-07-30T07:01:04.568Z,18.35
2022-07-30T07:02:03.829Z,18.44
2022-07-30T07:03:11.512Z,18.45
2022-07-30T07:04:05.250Z,18.38
2022-07-30T07:05:03.793Z,18.40
2022-07-30T07:06:05.968Z,18.38
2022-07-30T07:07:12.654Z,18.38
2022-07-30T07:08:06.496Z,18.37
2022-07-30T07:09:04.924Z,18.40
2022-07-30T07:10:05.150Z,18.44
2022-07-30T07:11:07.343Z,18.45
2022-07-30T07:12:05.627Z,18.45
2022-07-30T07:13:07.911Z,18.47
2022-07-30T07:14:06.251Z,18.41
2022-07-30T07:15:06.477Z,18.49
2022-07-30T07:16:06.727Z,18.49
2022-07-30T07:17:07.356Z,18.47
2022-07-30T07:18:11.104Z,18.53
2022-07-30T07:19:07.432Z,18.53
2022-07-30T07:20:07.648Z,18.59
2022-07-30T07:21:07.883Z,18.63
2022-07-30T07:22:10.055Z,18.62
2022-07-30T07:23:12.214Z,18.58
2022-07-30T07:24:09.569Z,18.59
2022-07-30T07:25:10.984Z,18.63
2022-07-30T07:26:09.285Z,18.65
2022-07-30T07:27:15.302Z,18.63
2022-07-30T07:28:13.230Z,18.70
2022-07-30T07:29:10.884Z,18.68
2022-07-30T07:30:12.228Z,18.63
2022-07-30T07:31:10.669Z,18.68
2022-07-30T07:32:10.828Z,18.71
2022-07-30T07:33:11.035Z,18.73
2022-07-30T07:34:16.813Z,18.71
2022-07-30T07:35:14.472Z,18.66
2022-07-30T07:36:11.777Z,18.70
2022-07-30T07:37:12.010Z,18.71
2022-07-30T07:38:14.174Z,18.71
2022-07-30T07:39:14.918Z,18.68
2022-07-30T07:40:14.607Z,18.66
2022-07-30T07:41:14.794Z,18.63
2022-07-30T07:42:13.332Z,18.55
2022-07-30T07:43:15.529Z,18.52
2022-07-30T07:44:17.728Z,18.47
2022-07-30T07:45:14.174Z,18.45
2022-07-30T07:46:16.435Z,18.45
2022-07-30T07:47:16.571Z,18.44
2022-07-30T07:48:16.792Z,18.45
2022-07-30T07:49:17.048Z,18.43
2022-07-30T07:50:17.631Z,18.43
2022-07-30T07:51:17.810Z,18.45
2022-07-30T07:52:17.250Z,18.44
2022-07-30T07:53:18.566Z,18.38
2022-07-30T07:54:22.239Z,18.34
2022-07-30T07:55:18.823Z,18.35
2022-07-30T07:56:17.517Z,18.34
2022-07-30T07:57:20.318Z,18.35
2022-07-30T07:58:26.092Z,18.40
2022-07-30T07:59:19.326Z,18.38
2022-07-30T08:00:18.599Z,18.40
2022-07-30T08:01:18.870Z,18.43
2022-07-30T08:02:19.152Z,18.44
2022-07-30T08:03:23.285Z,18.47
2022-07-30T08:04:19.720Z,18.50
2022-07-30T08:05:19.962Z,18.47
2022-07-30T08:06:20.172Z,18.49
2022-07-30T08:07:22.356Z,18.50
2022-07-30T08:08:22.627Z,18.52
2022-07-30T08:09:22.711Z,18.53
2022-07-30T08:10:23.485Z,18.56
2022-07-30T08:11:23.546Z,18.58
2022-07-30T08:12:21.954Z,18.53
2022-07-30T08:13:52.247Z,18.53
2022-07-30T08:14:25.303Z,18.56
2022-07-30T08:15:24.497Z,18.58
2022-07-30T08:16:24.698Z,18.52
2022-07-30T08:17:25.473Z,18.50
2022-07-30T08:18:23.827Z,18.52
2022-07-30T08:19:26.020Z,18.58
2022-07-30T08:20:28.678Z,18.60
2022-07-30T08:21:24.592Z,18.59
2022-07-30T08:22:28.756Z,18.63
2022-07-30T08:23:27.000Z,18.62
2022-07-30T08:24:27.161Z,18.56
2022-07-30T08:25:27.353Z,18.59
2022-07-30T08:26:26.018Z,18.62
2022-07-30T08:27:27.074Z,18.66
2022-07-30T08:28:35.765Z,18.73
2022-07-30T08:29:29.681Z,18.75
2022-07-30T08:30:27.054Z,18.75
2022-07-30T08:31:27.238Z,18.80
2022-07-30T08:32:28.393Z,18.84
2022-07-30T08:33:27.824Z,18.89
2022-07-30T08:34:30.009Z,18.92
2022-07-30T08:35:28.316Z,18.95
2022-07-30T08:36:28.552Z,19.00
2022-07-30T08:37:28.821Z,19.09
2022-07-30T08:38:30.962Z,19.21
2022-07-30T08:39:31.156Z,19.31
2022-07-30T08:40:29.580Z,19.22
2022-07-30T08:41:31.761Z,19.29
2022-07-30T08:42:30.087Z,19.29
2022-07-30T08:43:34.215Z,19.37
2022-07-30T08:44:30.545Z,19.48
2022-07-30T08:45:35.216Z,19.55
2022-07-30T08:46:32.969Z,19.56
2022-07-30T08:47:31.285Z,19.55
2022-07-30T08:48:31.527Z,19.56
2022-07-30T08:49:31.763Z,19.54
2022-07-30T08:50:33.943Z,19.56
2022-07-30T08:51:32.249Z,19.66
2022-07-30T08:52:36.392Z,19.74
2022-07-30T08:53:32.726Z,19.77
2022-07-30T08:54:32.965Z,19.79
2022-07-30T08:55:33.204Z,19.86
2022-07-30T08:56:33.574Z,19.88
2022-07-30T08:57:35.633Z,19.88
2022-07-30T08:58:34.085Z,19.92
2022-07-30T09:00:00.228Z,19.99
2022-07-30T09:00:35.557Z,20.11
2022-07-30T09:01:36.730Z,20.14
2022-07-30T09:02:35.270Z,20.28
2022-07-30T09:03:35.397Z,20.34
2022-07-30T09:04:37.591Z,20.25
2022-07-30T09:05:35.906Z,20.28
2022-07-30T09:06:38.101Z,20.22
2022-07-30T09:07:40.344Z,20.09
2022-07-30T09:08:36.652Z,20.07
2022-07-30T09:09:36.893Z,20.03
2022-07-30T09:10:37.137Z,20.00
2022-07-30T09:11:39.319Z,20.07
2022-07-30T09:12:40.668Z,20.22
2022-07-30T09:13:37.984Z,20.29
2022-07-30T09:14:39.204Z,20.21
2022-07-30T09:15:39.364Z,20.24
2022-07-30T09:16:38.848Z,20.28
2022-07-30T09:17:40.556Z,20.31
2022-07-30T09:18:41.277Z,20.29
2022-07-30T09:19:39.592Z,20.29
2022-07-30T09:20:39.836Z,20.31
2022-07-30T09:21:40.071Z,20.25
2022-07-30T09:22:44.276Z,20.34
2022-07-30T09:23:42.494Z,20.55
2022-07-30T09:24:40.927Z,20.67
2022-07-30T09:25:43.107Z,20.77
2022-07-30T09:26:41.424Z,20.80
2022-07-30T09:27:43.586Z,21.00
2022-07-30T09:28:43.647Z,21.03
2022-07-30T09:29:43.805Z,20.85
2022-07-30T09:30:44.476Z,20.80
2022-07-30T09:31:43.789Z,20.72
2022-07-30T09:32:43.875Z,20.70
2022-07-30T09:33:45.274Z,20.81
2022-07-30T09:34:43.540Z,20.80
2022-07-30T09:35:45.720Z,20.74
2022-07-30T09:36:44.026Z,20.70
2022-07-30T09:37:45.190Z,20.77
2022-07-30T09:38:44.531Z,20.82
2022-07-30T09:39:59.297Z,20.85
2022-07-30T09:40:47.892Z,20.99
2022-07-30T09:41:45.340Z,21.11
2022-07-30T09:42:49.502Z,21.15
2022-07-30T09:43:47.352Z,21.27
2022-07-30T09:44:48.039Z,21.43
2022-07-30T09:45:56.794Z,21.51
2022-07-30T09:46:48.166Z,21.60
2022-07-30T09:47:49.094Z,21.73
2022-07-30T09:48:49.243Z,21.72
2022-07-30T09:49:49.355Z,21.83
2022-07-30T09:50:50.161Z,22.13
2022-07-30T09:51:56.101Z,22.08
2022-07-30T09:52:51.389Z,21.89
2022-07-30T09:53:50.570Z,21.64
2022-07-30T09:54:52.747Z,21.52
2022-07-30T09:55:49.444Z,21.37
2022-07-30T09:56:53.777Z,21.32
2022-07-30T09:57:56.354Z,21.40
2022-07-30T09:58:51.193Z,21.64
2022-07-30T09:59:52.374Z,21.93
2022-07-30T10:00:50.760Z,22.14
2022-07-30T10:01:55.000Z,22.23
2022-07-30T10:02:56.118Z,22.14
2022-07-30T10:03:51.482Z,22.20
2022-07-30T10:04:51.719Z,22.44
2022-07-30T10:05:53.898Z,22.25
2022-07-30T10:06:52.347Z,22.33
2022-07-30T10:07:56.500Z,22.20
2022-07-30T10:08:52.887Z,22.30
2022-07-30T10:09:53.124Z,22.20
2022-07-30T10:10:55.315Z,21.95
2022-07-30T10:11:53.631Z,21.96
2022-07-30T10:12:54.885Z,21.91
2022-07-30T10:13:54.202Z,21.95
2022-07-30T10:14:54.518Z,22.04
2022-07-30T10:15:56.704Z,22.06
2022-07-30T10:16:56.863Z,22.11
2022-07-30T10:17:57.218Z,22.15
2022-07-30T10:18:55.542Z,22.11
2022-07-30T10:19:57.727Z,22.26
2022-07-30T10:20:58.906Z,22.26
2022-07-30T10:21:56.298Z,22.43
2022-07-30T10:23:00.447Z,22.53
2022-07-30T10:23:59.661Z,22.69
2022-07-30T10:24:58.865Z,22.81
2022-07-30T10:25:59.052Z,22.96
2022-07-30T10:26:59.931Z,22.94
2022-07-30T10:28:03.139Z,22.78
2022-07-30T10:29:00.240Z,22.32
2022-07-30T10:30:04.164Z,22.11
2022-07-30T10:30:59.882Z,22.10
2022-07-30T10:32:01.007Z,21.99
2022-07-30T10:33:01.497Z,22.06
2022-07-30T10:34:01.570Z,21.95
2022-07-30T10:35:01.753Z,22.00
2022-07-30T10:36:02.798Z,22.28
2022-07-30T10:37:04.532Z,22.54
2022-07-30T10:38:02.690Z,22.69
2022-07-30T10:39:02.927Z,22.87
2022-07-30T10:40:03.128Z,22.99
2022-07-30T10:41:03.307Z,22.94
2022-07-30T10:42:03.492Z,22.93
2022-07-30T10:43:03.014Z,23.02
2022-07-30T10:44:02.410Z,23.23
2022-07-30T10:45:04.593Z,23.43
2022-07-30T10:46:02.929Z,23.47
2022-07-30T10:47:06.882Z,23.62
2022-07-30T10:48:04.323Z,23.91
2022-07-30T10:49:05.746Z,24.14
2022-07-30T10:50:06.888Z,24.30
2022-07-30T10:51:04.387Z,24.10
2022-07-30T10:52:06.562Z,24.18
2022-07-30T10:53:06.913Z,24.20
2022-07-30T10:54:07.000Z,24.55
2022-07-30T10:55:07.356Z,24.80
2022-07-30T10:56:05.675Z,24.81
2022-07-30T10:57:07.858Z,24.84
2022-07-30T10:58:10.036Z,25.58
2022-07-30T10:59:07.855Z,26.37
2022-07-30T11:00:08.646Z,26.75
2022-07-30T11:01:18.421Z,26.80
2022-07-30T11:02:08.225Z,27.25
2022-07-30T11:03:14.023Z,27.52
2022-07-30T11:04:08.825Z,27.15
2022-07-30T11:05:08.116Z,26.65
2022-07-30T11:06:10.284Z,26.53
2022-07-30T11:07:08.599Z,27.02
2022-07-30T11:08:08.858Z,27.51
2022-07-30T11:09:09.096Z,27.83
2022-07-30T11:10:09.859Z,28.17
2022-07-30T11:11:19.387Z,28.04
2022-07-30T11:12:11.197Z,27.48
2022-07-30T11:13:10.222Z,27.10
2022-07-30T11:14:10.467Z,26.83
2022-07-30T11:15:18.667Z,26.88
2022-07-30T11:16:13.890Z,27.59
2022-07-30T11:17:11.201Z,27.90
2022-07-30T11:18:12.745Z,28.07
2022-07-30T11:19:55.473Z,28.70
2022-07-30T11:20:13.041Z,29.17
2022-07-30T11:21:14.239Z,29.60
2022-07-30T11:22:12.667Z,29.08
2022-07-30T11:23:14.851Z,28.66
2022-07-30T11:24:13.171Z,28.44
2022-07-30T11:25:14.345Z,28.10
2022-07-30T11:26:17.556Z,27.87
2022-07-30T11:27:15.807Z,26.90
2022-07-30T11:28:16.078Z,26.36
2022-07-30T11:29:16.169Z,25.93
2022-07-30T11:30:14.866Z,25.41
2022-07-30T11:31:15.210Z,25.17
2022-07-30T11:32:15.432Z,25.04
2022-07-30T11:33:18.743Z,25.25
2022-07-30T11:34:17.798Z,25.36
2022-07-30T11:35:16.248Z,25.73
2022-07-30T11:36:16.492Z,25.73
2022-07-30T11:37:18.703Z,25.91
2022-07-30T11:38:19.946Z,26.09
2022-07-30T11:39:17.331Z,26.22
2022-07-30T11:40:25.915Z,26.15
2022-07-30T11:41:18.828Z,26.03
2022-07-30T11:42:21.952Z,26.06
2022-07-30T11:43:20.291Z,25.95
2022-07-30T11:44:19.647Z,25.43
2022-07-30T11:45:20.836Z,25.03
2022-07-30T11:46:29.262Z,24.95
2022-07-30T11:47:24.526Z,24.78
2022-07-30T11:48:19.744Z,24.51
2022-07-30T11:49:22.014Z,24.43
2022-07-30T11:50:20.292Z,24.43
2022-07-30T11:51:22.493Z,24.14
2022-07-30T11:52:20.805Z,23.91
2022-07-30T11:53:23.124Z,23.99
2022-07-30T11:54:21.304Z,24.14
2022-07-30T11:55:25.503Z,24.36
2022-07-30T11:56:21.839Z,24.51
2022-07-30T11:57:24.022Z,24.51
2022-07-30T11:58:23.366Z,24.55
2022-07-30T11:59:24.549Z,24.66
2022-07-30T12:00:24.857Z,24.80
2022-07-30T12:01:24.938Z,24.81
2022-07-30T12:02:25.116Z,24.81
2022-07-30T12:03:25.817Z,24.86
2022-07-30T12:04:25.973Z,24.77
2022-07-30T12:05:28.125Z,24.55
2022-07-30T12:06:26.339Z,24.47
2022-07-30T12:07:26.544Z,24.35
2022-07-30T12:08:35.355Z,24.39
2022-07-30T12:09:27.466Z,24.29
2022-07-30T12:10:29.670Z,24.42
2022-07-30T12:11:27.913Z,24.26
2022-07-30T12:12:26.324Z,24.20
2022-07-30T12:13:44.133Z,23.98
2022-07-30T12:14:29.765Z,23.86
2022-07-30T12:15:30.022Z,23.74
2022-07-30T12:16:29.145Z,23.73
2022-07-30T12:17:27.610Z,23.48
2022-07-30T12:18:27.854Z,23.32
2022-07-30T12:19:30.024Z,23.41
2022-07-30T12:20:30.306Z,23.34
2022-07-30T12:21:28.661Z,23.39
2022-07-30T12:22:28.893Z,23.37
2022-07-30T12:23:31.087Z,23.34
2022-07-30T12:24:31.260Z,23.43
2022-07-30T12:25:31.618Z,23.20
2022-07-30T12:26:31.653Z,23.02
2022-07-30T12:27:31.862Z,23.08
2022-07-30T12:28:32.549Z,23.02
2022-07-30T12:29:32.763Z,23.06
2022-07-30T12:30:33.186Z,23.02
2022-07-30T12:31:33.124Z,22.90
2022-07-30T12:32:33.800Z,22.78
2022-07-30T12:33:33.992Z,22.68
2022-07-30T12:34:34.176Z,22.66
2022-07-30T12:35:33.729Z,22.59
2022-07-30T12:36:33.024Z,22.55
2022-07-30T12:37:35.225Z,22.53
2022-07-30T12:38:33.529Z,22.43
2022-07-30T12:39:33.773Z,22.53
2022-07-30T12:40:35.991Z,22.53
2022-07-30T12:41:36.231Z,22.44
2022-07-30T12:42:34.541Z,22.33
2022-07-30T12:43:34.780Z,22.33
2022-07-30T12:44:35.022Z,22.36
2022-07-30T12:45:51.746Z,22.38
2022-07-30T12:46:38.443Z,22.47
2022-07-30T12:47:35.760Z,22.62
2022-07-30T12:48:35.997Z,22.65
2022-07-30T12:49:36.846Z,22.69
2022-07-30T12:50:37.535Z,22.53
2022-07-30T12:51:38.726Z,22.59
2022-07-30T12:52:38.893Z,22.66
2022-07-30T12:53:37.448Z,22.83
2022-07-30T12:54:37.680Z,22.87
2022-07-30T12:55:37.995Z,22.76