createdAt,value
2022-12-31T00:00:34.744Z,1.17
2022-12-31T00:03:02.889Z,1.10
2022-12-31T00:05:31.724Z,0.80
2022-12-31T00:07:59.980Z,0.90
2022-12-31T00:10:29.464Z,1.00
2022-12-31T00:12:57.254Z,0.60
2022-12-31T00:15:25.050Z,1.00
2022-12-31T00:17:52.924Z,1.13
2022-12-31T00:20:20.705Z,1.00
2022-12-31T00:22:48.533Z,1.30
2022-12-31T00:25:16.505Z,1.00
2022-12-31T00:27:45.766Z,1.00
2022-12-31T00:30:15.173Z,1.20
2022-12-31T00:32:43.300Z,1.27
2022-12-31T00:35:11.236Z,1.00
2022-12-31T00:37:39.887Z,1.20
2022-12-31T00:40:09.473Z,0.90
2022-12-31T00:42:37.370Z,0.70
2022-12-31T00:45:08.084Z,0.90
2022-12-31T00:47:35.954Z,0.70
2022-12-31T00:50:03.803Z,0.97
2022-12-31T00:52:31.659Z,0.80
2022-12-31T00:54:59.462Z,0.90
2022-12-31T00:57:27.412Z,1.00
2022-12-31T00:59:55.229Z,0.70
2022-12-31T01:02:24.619Z,0.60
2022-12-31T01:04:52.591Z,0.70
2022-12-31T01:07:20.314Z,0.90
2022-12-31T01:09:48.123Z,0.70
2022-12-31T01:12:15.977Z,0.70
2022-12-31T01:14:43.861Z,0.80
2022-12-31T01:17:13.352Z,0.70
2022-12-31T01:19:44.119Z,0.70
2022-12-31T01:22:11.901Z,0.73
2022-12-31T01:24:40.001Z,0.70
2022-12-31T01:27:07.875Z,0.77
2022-12-31T01:29:35.643Z,0.60
2022-12-31T01:32:03.526Z,0.80
2022-12-31T01:34:31.467Z,0.90
2022-12-31T01:37:00.579Z,0.70
2022-12-31T01:39:28.374Z,0.70
2022-12-31T01:41:56.151Z,0.60
2022-12-31T01:44:50.486Z,0.70
2022-12-31T01:47:22.974Z,0.60
2022-12-31T01:49:54.475Z,0.60
2022-12-31T01:52:28.146Z,0.80
2022-12-31T01:54:59.428Z,0.70
2022-12-31T01:57:28.349Z,0.80
2022-12-31T01:59:57.627Z,0.60
2022-12-31T02:02:25.580Z,0.70
2022-12-31T02:04:56.667Z,0.90
2022-12-31T02:07:25.962Z,0.70
2022-12-31T02:09:55.098Z,0.70
2022-12-31T02:12:23.373Z,0.70
2022-12-31T02:14:54.609Z,0.53
2022-12-31T02:17:29.466Z,0.60
2022-12-31T02:20:41.370Z,0.63
2022-12-31T02:23:44.836Z,0.70
2022-12-31T02:26:42.251Z,0.73
2022-12-31T02:29:42.340Z,0.63
2022-12-31T02:32:16.407Z,0.67
2022-12-31T02:34:49.923Z,0.70
2022-12-31T02:37:21.427Z,0.70
2022-12-31T02:39:49.934Z,0.90
2022-12-31T02:42:17.895Z,0.80
2022-12-31T02:44:45.801Z,0.50
2022-12-31T02:47:24.834Z,0.80
2022-12-31T02:50:06.406Z,0.80
2022-12-31T02:52:45.287Z,0.77
2022-12-31T02:55:19.221Z,0.73
2022-12-31T02:57:54.303Z,0.77
2022-12-31T03:00:40.766Z,0.80
2022-12-31T03:03:11.337Z,0.73
2022-12-31T03:05:43.094Z,0.73
2022-12-31T03:08:11.293Z,0.70
2022-12-31T03:10:40.472Z,1.00
2022-12-31T03:13:07.732Z,0.90
2022-12-31T03:15:36.238Z,0.70
2022-12-31T03:18:17.867Z,0.60
2022-12-31T03:21:38.918Z,1.00
2022-12-31T03:24:25.075Z,1.00
2022-12-31T03:26:53.479Z,0.93
2022-12-31T03:29:21.851Z,1.10
2022-12-31T03:31:51.586Z,0.90
2022-12-31T03:34:23.651Z,0.80
2022-12-31T03:36:51.523Z,0.90
2022-12-31T03:39:22.017Z,1.17
2022-12-31T03:41:49.861Z,1.07
2022-12-31T03:44:18.603Z,0.73
2022-12-31T03:46:46.503Z,0.77
2022-12-31T03:49:16.058Z,0.80
2022-12-31T03:51:46.105Z,1.03
2022-12-31T03:54:14.391Z,0.87
2022-12-31T03:56:42.279Z,0.90
2022-12-31T03:59:10.182Z,0.67
2022-12-31T04:01:38.059Z,0.90
2022-12-31T04:04:06.021Z,0.70
2022-12-31T04:06:35.422Z,0.70
2022-12-31T04:09:05.291Z,1.20
2022-12-31T04:11:33.342Z,0.93
2022-12-31T04:14:01.269Z,1.03
2022-12-31T04:16:29.363Z,0.80
2022-12-31T04:18:57.171Z,0.70
2022-12-31T04:21:26.853Z,0.60
2022-12-31T04:23:58.027Z,1.00
2022-12-31T04:26:27.211Z,0.80
2022-12-31T04:28:55.133Z,0.80
2022-12-31T04:31:23.467Z,0.80
2022-12-31T04:33:51.634Z,1.10
2022-12-31T04:36:19.546Z,0.80
2022-12-31T04:38:47.407Z,1.00
2022-12-31T04:41:18.446Z,0.97
2022-12-31T04:43:49.901Z,0.80
2022-12-31T04:46:19.587Z,0.77
2022-12-31T04:48:48.177Z,0.90
2022-12-31T04:51:16.146Z,0.83
2022-12-31T04:53:44.707Z,0.70
2022-12-31T04:56:12.945Z,1.23
2022-12-31T04:58:41.472Z,1.00
2022-12-31T05:01:11.378Z,0.70
2022-12-31T05:03:39.846Z,1.00
2022-12-31T05:06:09.837Z,0.80
2022-12-31T05:08:37.804Z,0.90
2022-12-31T05:11:05.810Z,1.43
2022-12-31T05:13:33.916Z,0.73
2022-12-31T05:16:02.506Z,0.90
2022-12-31T05:18:33.005Z,1.03
2022-12-31T05:21:00.971Z,0.70
2022-12-31T05:23:29.295Z,0.90
2022-12-31T05:25:59.530Z,0.80
2022-12-31T05:28:27.558Z,0.90
2022-12-31T05:30:56.206Z,0.93
2022-12-31T05:33:24.153Z,0.97
2022-12-31T05:35:53.412Z,0.90
2022-12-31T05:38:21.428Z,0.80
2022-12-31T05:40:49.424Z,0.80
2022-12-31T05:43:17.303Z,0.80
2022-12-31T05:45:45.311Z,0.70
2022-12-31T05:48:13.172Z,0.70
2022-12-31T05:50:41.073Z,0.87
2022-12-31T05:53:10.403Z,0.70
2022-12-31T05:55:38.392Z,0.90
2022-12-31T05:58:06.230Z,0.67
2022-12-31T06:00:34.082Z,0.63
2022-12-31T06:03:02.009Z,0.70
2022-12-31T06:05:30.035Z,0.80
2022-12-31T06:07:58.012Z,0.80
2022-12-31T06:10:27.270Z,0.90
2022-12-31T06:12:55.070Z,0.87
2022-12-31T06:15:23.007Z,1.00
2022-12-31T06:17:51.012Z,0.70
2022-12-31T06:20:19.020Z,0.90
2022-12-31T06:22:46.983Z,0.80
2022-12-31T06:25:15.025Z,0.90
2022-12-31T06:27:44.288Z,0.90
2022-12-31T06:30:13.247Z,1.00
2022-12-31T06:32:42.199Z,0.60
2022-12-31T06:35:10.756Z,0.70
2022-12-31T06:37:38.890Z,0.87
2022-12-31T06:40:08.326Z,0.70
2022-12-31T06:42:36.250Z,0.90
2022-12-31T06:45:06.573Z,0.87
2022-12-31T06:47:34.767Z,0.90
2022-12-31T06:50:02.716Z,0.60
2022-12-31T06:52:30.660Z,0.70
2022-12-31T06:54:59.218Z,0.60
2022-12-31T06:57:27.853Z,0.70
2022-12-31T06:59:56.310Z,0.70
2022-12-31T07:02:40.009Z,0.70
2022-12-31T07:05:30.033Z,0.80
2022-12-31T07:08:09.450Z,0.60
2022-12-31T07:10:42.209Z,0.60
2022-12-31T07:13:42.062Z,0.80
2022-12-31T07:16:24.039Z,0.60
2022-12-31T07:19:03.894Z,0.73
2022-12-31T07:21:35.571Z,0.60
2022-12-31T07:24:05.118Z,0.80
2022-12-31T07:26:56.399Z,0.80
2022-12-31T07:29:33.429Z,0.60
2022-12-31T07:32:13.367Z,0.63
2022-12-31T07:34:52.071Z,0.80
2022-12-31T07:37:31.723Z,0.80
2022-12-31T07:40:04.756Z,0.90
2022-12-31T07:42:40.979Z,0.80
2022-12-31T07:45:15.698Z,0.70
2022-12-31T07:47:44.074Z,0.60
2022-12-31T07:50:18.459Z,0.80
2022-12-31T07:52:47.368Z,0.80
2022-12-31T07:55:15.575Z,0.67
2022-12-31T07:57:55.853Z,0.97
2022-12-31T08:00:24.453Z,1.20
2022-12-31T08:03:05.923Z,0.93
2022-12-31T08:05:42.196Z,1.10
2022-12-31T08:08:23.465Z,1.00
2022-12-31T08:11:01.839Z,1.30
2022-12-31T08:13:29.956Z,1.20
2022-12-31T08:15:58.422Z,0.80
2022-12-31T08:18:26.774Z,1.10
2022-12-31T08:21:08.764Z,1.10
2022-12-31T08:23:44.337Z,1.20
2022-12-31T08:26:23.779Z,0.93
2022-12-31T08:29:00.865Z,1.23
2022-12-31T08:31:36.066Z,1.20
2022-12-31T08:34:13.241Z,1.10
2022-12-31T08:36:49.564Z,1.20
2022-12-31T08:39:27.716Z,1.20
2022-12-31T08:41:59.471Z,1.13
2022-12-31T08:44:35.737Z,1.47
2022-12-31T08:47:13.676Z,1.20
2022-12-31T08:49:42.366Z,1.27
2022-12-31T08:52:16.978Z,1.10
2022-12-31T08:54:45.313Z,1.40
2022-12-31T08:57:21.511Z,1.20
2022-12-31T08:59:59.243Z,1.03
2022-12-31T09:03:05.664Z,1.30
2022-12-31T09:05:40.046Z,1.20
2022-12-31T09:08:23.787Z,1.00
2022-12-31T09:10:57.469Z,1.00
2022-12-31T09:13:36.441Z,1.37
2022-12-31T09:16:13.384Z,1.30
2022-12-31T09:18:43.152Z,1.10
2022-12-31T09:21:13.475Z,0.83
2022-12-31T09:23:43.239Z,1.03
2022-12-31T09:26:22.173Z,1.00
2022-12-31T09:29:04.282Z,1.20
2022-12-31T09:31:44.611Z,1.40
2022-12-31T09:34:22.672Z,1.10
2022-12-31T09:36:55.157Z,1.30
2022-12-31T09:39:36.889Z,1.13
2022-12-31T09:42:46.785Z,1.30
2022-12-31T09:45:40.406Z,1.40
2022-12-31T09:48:39.643Z,1.17
2022-12-31T09:51:23.470Z,1.30
2022-12-31T09:54:15.203Z,1.20
2022-12-31T09:56:55.564Z,1.13
2022-12-31T09:59:38.206Z,1.27
2022-12-31T10:02:19.565Z,1.00
2022-12-31T10:04:58.833Z,1.30
2022-12-31T10:07:47.277Z,1.23
2022-12-31T10:10:24.788Z,1.27
2022-12-31T10:13:12.196Z,1.30
2022-12-31T10:16:17.159Z,1.00
2022-12-31T10:19:01.310Z,1.10
2022-12-31T10:21:46.805Z,1.47
2022-12-31T10:24:50.491Z,1.13
2022-12-31T10:27:35.323Z,0.77
2022-12-31T10:30:13.204Z,1.37
2022-12-31T10:32:46.067Z,1.40
2022-12-31T10:35:30.252Z,1.30
2022-12-31T10:38:08.262Z,1.20
2022-12-31T10:40:57.727Z,1.20
2022-12-31T10:44:09.601Z,1.10
2022-12-31T10:47:07.009Z,1.40
2022-12-31T10:50:17.083Z,1.40
2022-12-31T10:53:07.993Z,1.07
2022-12-31T10:56:17.269Z,1.00
2022-12-31T10:59:20.752Z,1.00
2022-12-31T11:02:08.235Z,1.20
2022-12-31T11:05:08.522Z,1.47
2022-12-31T11:08:02.535Z,1.30
2022-12-31T11:10:57.921Z,1.30
2022-12-31T11:13:54.214Z,1.20
2022-12-31T11:16:38.836Z,1.20
2022-12-31T11:19:20.288Z,1.57
2022-12-31T11:22:02.595Z,1.40
2022-12-31T11:24:42.018Z,1.10
2022-12-31T11:27:23.642Z,1.00
2022-12-31T11:30:05.648Z,0.90
2022-12-31T11:32:52.758Z,1.30
2022-12-31T11:35:29.367Z,1.30
2022-12-31T11:38:11.237Z,1.40
2022-12-31T11:40:44.507Z,1.23
2022-12-31T11:43:22.260Z,1.50
2022-12-31T11:46:10.638Z,1.40
2022-12-31T11:48:46.039Z,1.20
2022-12-31T11:51:50.215Z,1.10
2022-12-31T11:54:53.950Z,1.30
2022-12-31T11:57:27.570Z,1.03
2022-12-31T12:00:00.202Z,1.20
2022-12-31T12:02:31.169Z,1.47
2022-12-31T12:05:08.509Z,1.00
2022-12-31T12:07:39.951Z,1.53
2022-12-31T12:10:33.726Z,1.50
2022-12-31T12:13:12.645Z,1.40
2022-12-31T12:15:43.375Z,1.40
2022-12-31T12:18:24.342Z,0.93
2022-12-31T12:20:52.943Z,0.90
2022-12-31T12:23:26.097Z,1.33
2022-12-31T12:25:54.250Z,1.70
2022-12-31T12:28:24.894Z,1.50
2022-12-31T12:30:58.926Z,1.50
2022-12-31T12:33:29.719Z,1.37
2022-12-31T12:36:08.530Z,1.40
2022-12-31T12:38:38.536Z,1.20
2022-12-31T12:41:08.921Z,1.30
2022-12-31T12:43:38.709Z,1.57
2022-12-31T12:46:16.457Z,1.27
2022-12-31T12:48:47.581Z,1.47
2022-12-31T12:51:28.862Z,1.00
2022-12-31T12:54:03.868Z,1.10
2022-12-31T12:56:38.180Z,0.97
2022-12-31T12:59:31.030Z,1.00
2022-12-31T13:02:13.875Z,1.17
2022-12-31T13:04:55.446Z,1.20
2022-12-31T13:07:35.573Z,1.07
2022-12-31T13:10:20.484Z,1.10
2022-12-31T13:13:23.196Z,1.10
2022-12-31T13:15:54.005Z,1.00
2022-12-31T13:18:37.011Z,1.37
2022-12-31T13:21:16.291Z,1.20
2022-12-31T13:24:08.168Z,1.00
2022-12-31T13:26:45.908Z,1.10
2022-12-31T13:29:19.703Z,1.00
2022-12-31T13:31:49.771Z,1.10
2022-12-31T13:34:21.819Z,1.10
2022-12-31T13:36:52.604Z,0.90
2022-12-31T13:39:25.914Z,1.10
2022-12-31T13:41:59.990Z,1.20
2022-12-31T13:44:32.022Z,0.90
2022-12-31T13:47:09.610Z,1.30
2022-12-31T13:49:44.654Z,1.00
2022-12-31T13:52:22.686Z,1.20
2022-12-31T13:54:57.397Z,1.20
2022-12-31T13:57:40.969Z,0.90
2022-12-31T14:00:20.224Z,1.07
2022-12-31T14:02:59.768Z,1.13
2022-12-31T14:05:33.260Z,1.00
2022-12-31T14:08:03.632Z,0.80
2022-12-31T14:10:42.624Z,0.70
2022-12-31T14:13:34.640Z,1.10
2022-12-31T14:16:15.419Z,1.20
2022-12-31T14:18:48.142Z,0.90
2022-12-31T14:21:24.033Z,1.70
2022-12-31T14:24:01.930Z,1.20
2022-12-31T14:26:34.740Z,1.10
2022-12-31T14:29:18.936Z,1.30
2022-12-31T14:32:04.035Z,1.00
2022-12-31T14:34:47.427Z,1.70
2022-12-31T14:37:22.995Z,0.90
2022-12-31T14:40:00.246Z,1.07
2022-12-31T14:42:33.914Z,1.23
2022-12-31T14:45:22.115Z,1.60
2022-12-31T14:47:55.827Z,0.93
2022-12-31T14:50:26.158Z,1.43
2022-12-31T14:52:56.042Z,1.07
2022-12-31T14:55:27.363Z,1.10
2022-12-31T15:00:56.634Z,0.90
2022-12-31T15:03:27.834Z,1.00
2022-12-31T15:06:04.604Z,0.80
2022-12-31T15:08:50.306Z,1.13
2022-12-31T15:11:38.752Z,1.33
2022-12-31T15:14:41.696Z,1.20
2022-12-31T15:17:24.918Z,1.10
2022-12-31T15:20:18.295Z,1.07
2022-12-31T15:22:48.001Z,0.93
2022-12-31T15:25:23.106Z,1.00
2022-12-31T15:27:51.643Z,0.93
2022-12-31T15:30:36.586Z,0.90
2022-12-31T15:33:10.128Z,0.80
2022-12-31T15:35:50.412Z,1.10
2022-12-31T15:38:33.990Z,1.20
2022-12-31T15:41:13.508Z,1.20
2022-12-31T15:43:45.048Z,0.83
2022-12-31T15:46:19.725Z,1.10
2022-12-31T15:48:55.476Z,1.00
2022-12-31T15:51:31.519Z,1.00
2022-12-31T15:54:00.928Z,0.97
2022-12-31T15:56:35.833Z,0.93
2022-12-31T15:59:07.411Z,0.90
2022-12-31T16:01:37.318Z,1.20
2022-12-31T16:04:15.535Z,1.10
2022-12-31T16:06:48.917Z,0.97
2022-12-31T16:09:23.994Z,1.10
2022-12-31T16:11:53.041Z,0.93
2022-12-31T16:14:24.859Z,0.90
2022-12-31T16:16:55.973Z,1.20
2022-12-31T16:19:34.921Z,1.30
2022-12-31T16:22:09.332Z,1.37
2022-12-31T16:24:48.913Z,1.57
2022-12-31T16:27:26.045Z,1.10
2022-12-31T16:30:04.766Z,0.83
2022-12-31T16:32:36.730Z,1.17
2022-12-31T16:35:25.126Z,1.00
2022-12-31T16:38:12.589Z,1.43
2022-12-31T16:40:41.461Z,1.07
2022-12-31T16:43:30.113Z,1.43
2022-12-31T16:45:59.414Z,1.20
2022-12-31T16:48:28.028Z,1.03
2022-12-31T16:50:57.929Z,1.40
2022-12-31T16:53:29.874Z,1.40
2022-12-31T16:56:03.135Z,1.40
2022-12-31T16:58:34.677Z,1.40
2022-12-31T17:01:11.021Z,1.23
2022-12-31T17:03:42.910Z,1.30
2022-12-31T17:06:16.994Z,1.37
2022-12-31T17:08:46.899Z,1.40
2022-12-31T17:11:26.036Z,1.10
2022-12-31T17:13:56.237Z,1.30
2022-12-31T17:16:24.683Z,1.30
2022-12-31T17:18:52.894Z,1.40
2022-12-31T17:21:24.854Z,1.43
2022-12-31T17:23:56.628Z,1.17
2022-12-31T17:26:27.188Z,2.67
2022-12-31T17:28:57.692Z,1.40
2022-12-31T17:31:35.199Z,2.20
2022-12-31T17:34:24.719Z,1.40
2022-12-31T17:37:00.554Z,1.10
2022-12-31T17:39:40.571Z,1.30
2022-12-31T17:42:10.118Z,1.20
2022-12-31T17:44:40.495Z,1.33
2022-12-31T17:47:11.641Z,1.33
2022-12-31T17:49:39.536Z,1.87
2022-12-31T17:52:13.074Z,1.40
2022-12-31T17:54:41.290Z,2.07
2022-12-31T17:57:22.712Z,1.43
2022-12-31T17:59:50.600Z,1.53
2022-12-31T18:02:18.642Z,1.40
2022-12-31T18:04:46.932Z,1.67
2022-12-31T18:07:16.568Z,1.67
2022-12-31T18:09:44.725Z,1.70
2022-12-31T18:12:15.072Z,1.60
2022-12-31T18:14:49.178Z,1.70
2022-12-31T18:17:17.420Z,2.80
2022-12-31T18:20:04.295Z,3.13
2022-12-31T18:22:35.265Z,3.03
2022-12-31T18:25:04.407Z,3.33
2022-12-31T18:27:34.027Z,3.00
2022-12-31T18:30:05.078Z,3.10
2022-12-31T18:32:36.250Z,3.10
2022-12-31T18:35:04.787Z,2.47
2022-12-31T18:37:36.884Z,2.90
2022-12-31T18:40:09.145Z,2.93
2022-12-31T18:42:37.796Z,3.57
2022-12-31T18:45:14.671Z,3.77
2022-12-31T18:47:42.828Z,2.47
2022-12-31T18:50:13.895Z,2.37
2022-12-31T18:52:43.351Z,2.40
2022-12-31T18:55:22.986Z,2.40
2022-12-31T18:57:50.935Z,3.17
2022-12-31T19:00:19.744Z,3.00
2022-12-31T19:02:47.616Z,2.53
2022-12-31T19:05:26.163Z,2.50
2022-12-31T19:07:57.592Z,2.90
2022-12-31T19:10:27.386Z,2.67
2022-12-31T19:12:55.341Z,2.20
2022-12-31T19:15:27.834Z,2.17
2022-12-31T19:17:55.595Z,2.87
2022-12-31T19:20:23.843Z,4.33
2022-12-31T19:22:52.180Z,4.30
2022-12-31T19:25:25.053Z,3.20
2022-12-31T19:27:53.275Z,4.10
2022-12-31T19:30:24.754Z,4.10
2022-12-31T19:32:53.776Z,3.40
2022-12-31T19:35:22.718Z,2.97
2022-12-31T19:37:52.691Z,2.40
2022-12-31T19:40:24.663Z,2.77
2022-12-31T19:42:54.869Z,3.40
2022-12-31T19:45:24.586Z,2.53
2022-12-31T19:47:53.624Z,2.70
2022-12-31T19:50:24.034Z,2.53
2022-12-31T19:52:54.067Z,3.00
2022-12-31T19:55:26.274Z,3.20
2022-12-31T19:57:54.455Z,4.17
2022-12-31T20:00:22.755Z,3.30
2022-12-31T20:02:51.088Z,3.97
2022-12-31T20:05:20.109Z,2.87
2022-12-31T20:07:48.078Z,2.20
2022-12-31T20:10:16.053Z,2.13
2022-12-31T20:12:45.546Z,2.13
2022-12-31T20:15:13.530Z,2.10
2022-12-31T20:17:41.485Z,2.00
2022-12-31T20:20:10.331Z,2.27
2022-12-31T20:22:38.752Z,2.53
2022-12-31T20:25:07.300Z,2.70
2022-12-31T20:27:35.168Z,2.10
2022-12-31T20:30:05.106Z,2.67
2022-12-31T20:32:34.214Z,2.73
2022-12-31T20:35:02.284Z,2.60
2022-12-31T20:37:30.139Z,3.00
2022-12-31T20:39:57.948Z,2.70
2022-12-31T20:42:26.011Z,3.30
2022-12-31T20:44:53.783Z,2.60
2022-12-31T20:47:23.033Z,2.57
2022-12-31T20:50:11.169Z,2.83
2022-12-31T20:52:38.641Z,2.53
2022-12-31T20:55:07.580Z,3.00
2022-12-31T20:57:35.640Z,2.73
2022-12-31T21:00:03.628Z,3.67
2022-12-31T21:02:41.492Z,3.00
2022-12-31T21:05:10.931Z,3.03
2022-12-31T21:07:41.105Z,3.90
2022-12-31T21:10:09.735Z,4.00
2022-12-31T21:12:53.119Z,3.83
2022-12-31T21:15:21.715Z,4.27
2022-12-31T21:17:50.937Z,3.60
2022-12-31T21:20:18.996Z,3.70
2022-12-31T21:22:47.067Z,4.87
2022-12-31T21:25:15.142Z,5.30
2022-12-31T21:27:42.904Z,5.80
2022-12-31T21:30:20.298Z,6.23
2022-12-31T21:32:51.110Z,5.40
2022-12-31T21:38:08.477Z,5.87
2022-12-31T21:40:36.538Z,6.67
2022-12-31T21:43:04.514Z,6.97
2022-12-31T21:45:32.665Z,6.63
2022-12-31T21:48:20.052Z,6.50
2022-12-31T21:50:49.683Z,8.70
2022-12-31T21:53:23.700Z,6.10
2022-12-31T21:56:14.523Z,7.43
2022-12-31T21:58:44.578Z,7.13
2022-12-31T22:01:35.442Z,7.63
2022-12-31T22:04:04.960Z,8.00
2022-12-31T22:06:34.580Z,6.20
2022-12-31T22:09:02.886Z,6.20
2022-12-31T22:11:30.890Z,5.90
2022-12-31T22:13:58.967Z,5.87
2022-12-31T22:16:26.843Z,6.30
2022-12-31T22:18:56.476Z,6.60
2022-12-31T22:21:26.650Z,5.83
2022-12-31T22:23:56.260Z,5.17
2022-12-31T22:26:26.313Z,4.60
2022-12-31T22:28:58.981Z,6.13
2022-12-31T22:31:29.885Z,5.47
2022-12-31T22:33:58.997Z,4.97
2022-12-31T22:36:28.118Z,6.60
2022-12-31T22:38:58.483Z,6.70
2022-12-31T22:41:27.923Z,8.27
2022-12-31T22:44:03.036Z,8.43
2022-12-31T22:46:32.571Z,8.47
2022-12-31T22:49:02.216Z,9.03
2022-12-31T22:51:56.330Z,7.47
2022-12-31T22:54:24.910Z,7.30
2022-12-31T22:56:52.784Z,6.40
2022-12-31T22:59:20.956Z,7.23
2022-12-31T23:01:48.919Z,7.00
2022-12-31T23:04:16.959Z,8.60
2022-12-31T23:06:46.703Z,11.63
2022-12-31T23:09:34.561Z,33.27
2022-12-31T23:12:03.471Z,85.57
2022-12-31T23:14:49.156Z,78.87
2022-12-31T23:17:36.319Z,44.30
2022-12-31T23:20:23.645Z,32.73
2022-12-31T23:23:09.653Z,39.27
2022-12-31T23:25:39.867Z,43.73
2022-12-31T23:28:09.979Z,44.80
2022-12-31T23:30:40.213Z,46.03
2022-12-31T23:33:08.270Z,44.03
2022-12-31T23:35:36.107Z,40.80
2022-12-31T23:38:05.388Z,33.83
2022-12-31T23:40:35.163Z,26.03
2022-12-31T23:43:04.106Z,17.70
2022-12-31T23:45:33.504Z,18.17
2022-12-31T23:48:01.936Z,16.80
2022-12-31T23:50:30.067Z,16.70
2022-12-31T23:52:58.164Z,14.67
2022-12-31T23:55:27.508Z,14.50
2022-12-31T23:57:56.402Z,13.50
