createdAt,value
2022-10-04T00:01:48.434Z,13.10
2022-10-04T00:04:20.836Z,13.10
2022-10-04T00:06:53.679Z,13.10
2022-10-04T00:09:25.507Z,13.10
2022-10-04T00:11:56.613Z,13.10
2022-10-04T00:14:29.679Z,13.20
2022-10-04T00:16:59.690Z,13.10
2022-10-04T00:19:40.076Z,13.20
2022-10-04T00:22:22.217Z,13.30
2022-10-04T00:25:34.885Z,13.00
2022-10-04T00:28:42.585Z,13.00
2022-10-04T00:31:14.169Z,12.80
2022-10-04T00:33:43.609Z,12.80
2022-10-04T00:36:39.717Z,12.70
2022-10-04T00:39:43.187Z,12.80
2022-10-04T00:42:41.119Z,12.70
2022-10-04T00:45:25.713Z,12.80
2022-10-04T00:48:30.482Z,12.70
2022-10-04T00:51:05.995Z,12.70
2022-10-04T00:53:53.296Z,12.80
2022-10-04T00:56:28.131Z,12.90
2022-10-04T00:59:19.921Z,12.80
2022-10-04T01:01:53.990Z,12.90
2022-10-04T01:04:32.517Z,12.80
2022-10-04T01:07:06.581Z,13.10
2022-10-04T01:09:37.966Z,12.90
2022-10-04T01:12:13.005Z,12.90
2022-10-04T01:14:50.385Z,12.90
2022-10-04T01:17:20.130Z,13.00
2022-10-04T01:19:53.141Z,13.00
2022-10-04T01:22:37.665Z,12.90
2022-10-04T01:25:06.281Z,13.00
2022-10-04T01:27:41.446Z,12.70
2022-10-04T01:30:13.269Z,12.70
2022-10-04T01:32:41.607Z,12.60
2022-10-04T01:35:11.193Z,12.70
2022-10-04T01:37:40.964Z,12.50
2022-10-04T01:40:11.355Z,13.00
2022-10-04T01:42:45.071Z,12.60
2022-10-04T01:45:19.660Z,12.60
2022-10-04T01:47:53.365Z,12.50
2022-10-04T01:50:25.844Z,12.90
2022-10-04T01:53:01.355Z,12.90
2022-10-04T01:55:35.243Z,12.20
2022-10-04T01:58:10.221Z,11.50
2022-10-04T02:00:43.173Z,11.60
2022-10-04T02:03:17.512Z,11.80
2022-10-04T02:05:51.859Z,12.10
2022-10-04T02:08:27.100Z,12.30
2022-10-04T02:10:56.637Z,12.40
2022-10-04T02:13:30.011Z,12.20
2022-10-04T02:16:00.108Z,12.60
2022-10-04T02:18:29.905Z,12.30
2022-10-04T02:20:58.929Z,12.40
2022-10-04T02:23:29.227Z,12.70
2022-10-04T02:25:57.902Z,12.30
2022-10-04T02:28:26.499Z,12.20
2022-10-04T02:31:17.889Z,12.20
2022-10-04T02:33:49.597Z,12.30
2022-10-04T02:36:18.813Z,13.10
2022-10-04T02:38:52.641Z,12.60
2022-10-04T02:41:26.197Z,12.60
2022-10-04T02:43:59.282Z,12.60
2022-10-04T02:46:29.753Z,12.50
2022-10-04T02:49:00.662Z,12.90
2022-10-04T02:51:34.532Z,12.90
2022-10-04T02:54:11.441Z,12.40
2022-10-04T02:56:40.111Z,12.40
2022-10-04T02:59:08.804Z,12.40
2022-10-04T03:01:50.818Z,12.30
2022-10-04T03:04:23.229Z,12.20
2022-10-04T03:06:53.221Z,12.10
2022-10-04T03:09:29.515Z,12.20
2022-10-04T03:11:59.105Z,12.20
2022-10-04T03:14:29.482Z,12.20
2022-10-04T03:17:01.695Z,12.20
2022-10-04T03:19:32.277Z,12.20
2022-10-04T03:22:03.439Z,12.60
2022-10-04T03:24:35.365Z,12.20
2022-10-04T03:27:06.918Z,12.10
2022-10-04T03:29:35.774Z,12.00
2022-10-04T03:32:06.131Z,11.90
2022-10-04T03:34:39.727Z,12.00
2022-10-04T03:37:10.473Z,12.70
2022-10-04T03:39:43.411Z,12.20
2022-10-04T03:42:15.810Z,12.10
2022-10-04T03:44:45.875Z,12.00
2022-10-04T03:47:17.306Z,12.00
2022-10-04T03:49:50.689Z,12.10
2022-10-04T03:52:23.142Z,12.90
2022-10-04T03:54:54.678Z,11.90
2022-10-04T03:57:23.740Z,12.40
2022-10-04T03:59:52.784Z,11.80
2022-10-04T04:02:28.009Z,11.80
2022-10-04T04:05:06.715Z,11.90
2022-10-04T04:07:40.032Z,11.70
2022-10-04T04:10:19.205Z,11.70
2022-10-04T04:12:54.449Z,11.70
2022-10-04T04:15:22.959Z,12.20
2022-10-04T04:17:53.664Z,11.70
2022-10-04T04:20:26.775Z,12.50
2022-10-04T04:23:05.416Z,12.60
2022-10-04T04:25:39.458Z,11.80
2022-10-04T04:28:24.930Z,11.90
2022-10-04T04:30:57.999Z,11.90
2022-10-04T04:33:30.261Z,12.00
2022-10-04T04:36:05.839Z,12.00
2022-10-04T04:38:35.386Z,11.90
2022-10-04T04:41:12.063Z,11.90
2022-10-04T04:43:45.075Z,12.40
2022-10-04T04:46:28.725Z,12.10
2022-10-04T04:49:03.017Z,12.50
2022-10-04T04:51:33.496Z,12.30
2022-10-04T04:54:05.444Z,12.30
2022-10-04T04:56:36.235Z,12.10
2022-10-04T04:59:08.707Z,12.10
2022-10-04T05:01:42.863Z,13.10
2022-10-04T05:04:19.609Z,12.20
2022-10-04T05:06:49.703Z,12.10
2022-10-04T05:09:25.438Z,12.80
2022-10-04T05:11:59.839Z,12.20
2022-10-04T05:14:28.060Z,12.20
2022-10-04T05:16:56.866Z,12.30
2022-10-04T05:19:27.588Z,13.20
2022-10-04T05:21:57.694Z,12.30
2022-10-04T05:24:30.198Z,12.30
2022-10-04T05:27:02.764Z,12.20
2022-10-04T05:29:35.009Z,12.20
2022-10-04T05:32:17.419Z,12.30
2022-10-04T05:34:50.381Z,12.30
2022-10-04T05:37:59.311Z,13.20
2022-10-04T05:40:47.744Z,12.20
2022-10-04T05:43:30.934Z,12.20
2022-10-04T05:46:16.624Z,12.10
2022-10-04T05:48:46.909Z,12.40
2022-10-04T05:51:20.912Z,12.20
2022-10-04T05:53:50.209Z,12.30
2022-10-04T05:56:48.902Z,12.40
2022-10-04T05:59:35.221Z,12.40
2022-10-04T06:02:12.955Z,12.40
2022-10-04T06:04:56.972Z,12.40
2022-10-04T06:07:31.194Z,12.60
2022-10-04T06:10:20.179Z,12.70
2022-10-04T06:12:56.328Z,12.50
2022-10-04T06:15:51.672Z,12.40
2022-10-04T06:18:37.900Z,12.40
2022-10-04T06:21:18.488Z,12.40
2022-10-04T06:23:53.055Z,12.50
2022-10-04T06:26:25.591Z,12.60
2022-10-04T06:28:59.233Z,13.10
2022-10-04T06:31:57.063Z,13.50
2022-10-04T06:34:55.077Z,12.80
2022-10-04T06:37:39.552Z,12.70
2022-10-04T06:40:32.522Z,12.90
2022-10-04T06:43:15.329Z,13.10
2022-10-04T06:45:58.359Z,13.20
2022-10-04T06:48:41.391Z,13.10
2022-10-04T06:51:18.724Z,13.00
2022-10-04T06:54:01.411Z,13.20
2022-10-04T06:56:46.147Z,13.40
2022-10-04T06:59:36.298Z,13.60
2022-10-04T07:02:08.940Z,13.50
2022-10-04T07:07:38.338Z,13.40
2022-10-04T07:10:32.176Z,13.50
2022-10-04T07:13:16.327Z,13.70
2022-10-04T07:15:51.678Z,13.70
2022-10-04T07:18:26.393Z,13.80
2022-10-04T07:21:04.339Z,13.60
2022-10-04T07:23:37.098Z,14.40
2022-10-04T07:26:15.257Z,13.80
2022-10-04T07:29:04.969Z,13.70
2022-10-04T07:31:38.200Z,14.00
2022-10-04T07:34:15.760Z,14.00
2022-10-04T07:36:49.895Z,14.10
2022-10-04T07:39:22.247Z,14.00
2022-10-04T07:41:54.185Z,13.70
2022-10-04T07:44:34.473Z,13.80
2022-10-04T07:47:09.341Z,14.40
2022-10-04T07:49:41.852Z,13.80
2022-10-04T07:52:33.745Z,13.90
2022-10-04T07:55:12.493Z,14.00
2022-10-04T07:57:49.903Z,14.30
2022-10-04T08:00:21.952Z,14.30
2022-10-04T08:03:04.027Z,13.80
2022-10-04T08:05:38.128Z,14.00
2022-10-04T08:08:41.649Z,13.90
2022-10-04T08:11:21.131Z,14.00
2022-10-04T08:13:58.404Z,13.90
2022-10-04T08:16:37.007Z,14.30
2022-10-04T08:19:24.949Z,14.50
2022-10-04T08:22:01.123Z,14.50
2022-10-04T08:24:36.613Z,14.30
2022-10-04T08:27:28.828Z,14.50
2022-10-04T08:30:04.720Z,14.50
2022-10-04T08:32:52.108Z,14.70
2022-10-04T08:35:36.214Z,14.40
2022-10-04T08:38:22.354Z,14.40
2022-10-04T08:41:27.017Z,14.60
2022-10-04T08:44:27.220Z,14.80
2022-10-04T08:47:25.898Z,15.00
2022-10-04T08:50:26.057Z,15.00
2022-10-04T08:53:18.299Z,15.40
2022-10-04T08:56:05.102Z,15.70
2022-10-04T08:59:06.725Z,15.90
2022-10-04T09:01:56.945Z,16.10
2022-10-04T09:04:53.990Z,16.20
2022-10-04T09:07:49.735Z,16.20
2022-10-04T09:10:45.129Z,16.40
2022-10-04T09:13:41.350Z,16.90
2022-10-04T09:16:17.554Z,17.00
2022-10-04T09:19:05.886Z,17.30
2022-10-04T09:21:50.937Z,17.10
2022-10-04T09:24:38.046Z,17.00
2022-10-04T09:27:43.270Z,17.50
2022-10-04T09:30:19.654Z,17.70
2022-10-04T09:33:18.871Z,17.90
2022-10-04T09:36:24.811Z,17.50
2022-10-04T09:39:30.374Z,17.30
2022-10-04T09:42:24.911Z,17.40
2022-10-04T09:45:32.890Z,17.50
2022-10-04T09:48:26.142Z,17.50
2022-10-04T09:51:31.990Z,17.90
2022-10-04T09:54:21.082Z,18.00
2022-10-04T09:57:15.299Z,18.40
2022-10-04T10:00:18.536Z,18.90
2022-10-04T10:03:17.577Z,19.20
2022-10-04T10:05:56.846Z,20.00
2022-10-04T10:08:32.706Z,20.30
2022-10-04T10:11:29.379Z,20.60
2022-10-04T10:14:36.558Z,21.10
2022-10-04T10:17:16.114Z,20.80
2022-10-04T10:20:16.731Z,21.60
2022-10-04T10:23:26.747Z,21.10
2022-10-04T10:26:25.021Z,21.30
2022-10-04T10:29:16.480Z,21.60
2022-10-04T10:32:15.205Z,22.50
2022-10-04T10:35:03.192Z,22.60
2022-10-04T10:37:46.396Z,22.80
2022-10-04T10:40:33.068Z,22.90
2022-10-04T10:43:46.610Z,23.10
2022-10-04T10:46:37.923Z,22.80
2022-10-04T10:49:24.078Z,22.20
2022-10-04T10:52:25.448Z,22.50
2022-10-04T10:55:23.477Z,22.20
2022-10-04T10:58:23.618Z,22.00
2022-10-04T11:01:01.055Z,21.90
2022-10-04T11:04:25.304Z,22.00
2022-10-04T11:07:22.905Z,22.30
2022-10-04T11:10:38.390Z,23.30
2022-10-04T11:13:29.151Z,23.80
2022-10-04T11:16:19.634Z,23.50
2022-10-04T11:19:29.221Z,22.70
2022-10-04T11:22:44.786Z,22.10
2022-10-04T11:25:50.690Z,23.30
2022-10-04T11:28:27.445Z,23.80
2022-10-04T11:31:31.372Z,24.30
2022-10-04T11:34:24.907Z,24.70
2022-10-04T11:37:05.173Z,25.00
2022-10-04T11:39:53.580Z,25.40
2022-10-04T11:42:39.135Z,25.10
2022-10-04T11:45:38.370Z,25.30
2022-10-04T11:48:21.755Z,24.00
2022-10-04T11:51:11.097Z,23.50
2022-10-04T11:54:14.913Z,23.40
2022-10-04T11:57:12.096Z,23.10
2022-10-04T11:59:50.706Z,23.30
2022-10-04T12:02:47.372Z,23.50
2022-10-04T12:05:39.897Z,23.40
2022-10-04T12:08:28.543Z,23.50
2022-10-04T12:11:55.005Z,23.90
2022-10-04T12:14:38.885Z,23.40
2022-10-04T12:17:33.787Z,24.80
2022-10-04T12:20:19.793Z,26.10
2022-10-04T12:23:12.329Z,25.50
2022-10-04T12:26:10.337Z,25.70
2022-10-04T12:29:01.022Z,25.50
2022-10-04T12:31:32.474Z,25.80
2022-10-04T12:34:14.863Z,25.90
2022-10-04T12:37:13.636Z,27.00
2022-10-04T12:39:54.654Z,27.60
2022-10-04T12:45:20.867Z,29.30
2022-10-04T12:48:13.702Z,30.40
2022-10-04T12:50:54.642Z,30.80
2022-10-04T12:53:35.514Z,30.80
2022-10-04T12:56:22.122Z,31.30
2022-10-04T12:59:07.320Z,31.50
2022-10-04T13:01:47.204Z,31.80
2022-10-04T13:04:25.464Z,32.70
2022-10-04T13:07:07.685Z,32.00
2022-10-04T13:10:05.492Z,32.80
2022-10-04T13:13:05.129Z,33.60
2022-10-04T13:18:32.991Z,33.50
2022-10-04T13:21:04.280Z,32.80
2022-10-04T13:23:48.846Z,32.20
2022-10-04T13:26:35.956Z,32.10
2022-10-04T13:29:10.549Z,32.30
2022-10-04T13:31:45.538Z,33.50
2022-10-04T13:34:25.588Z,34.40
2022-10-04T13:37:17.271Z,33.60
2022-10-04T13:40:14.499Z,34.40
2022-10-04T13:42:56.741Z,34.90
2022-10-04T13:45:57.563Z,35.80
2022-10-04T13:48:42.336Z,35.80
2022-10-04T13:51:35.102Z,35.00
2022-10-04T13:54:33.809Z,34.90
2022-10-04T13:57:17.117Z,36.10
2022-10-04T13:59:49.172Z,37.00
2022-10-04T14:02:43.710Z,36.80
2022-10-04T14:05:50.301Z,37.20
2022-10-04T14:08:45.587Z,37.90
2022-10-04T14:11:47.660Z,38.40
2022-10-04T14:14:52.219Z,36.80
2022-10-04T14:17:48.688Z,35.60
2022-10-04T14:20:46.572Z,35.10
2022-10-04T14:23:52.167Z,34.10
2022-10-04T14:26:52.560Z,33.40
2022-10-04T14:29:45.184Z,33.50
2022-10-04T14:32:46.104Z,34.70
2022-10-04T14:35:21.019Z,35.00
2022-10-04T14:38:31.312Z,34.80
2022-10-04T14:41:53.928Z,34.80
2022-10-04T14:44:51.552Z,33.60
2022-10-04T14:47:49.656Z,32.00
2022-10-04T14:50:24.904Z,33.10
2022-10-04T14:53:05.322Z,33.10
2022-10-04T14:55:55.976Z,34.30
2022-10-04T14:58:33.659Z,34.10
2022-10-04T15:01:19.210Z,33.20
2022-10-04T15:04:02.737Z,34.70
2022-10-04T15:06:40.199Z,34.90
2022-10-04T15:09:28.212Z,35.10
2022-10-04T15:12:32.604Z,35.10
2022-10-04T15:15:20.887Z,35.20
2022-10-04T15:18:02.135Z,34.80
2022-10-04T15:20:35.327Z,34.00
2022-10-04T15:23:15.919Z,33.50
2022-10-04T15:25:47.446Z,34.00
2022-10-04T15:28:46.371Z,33.50
2022-10-04T15:31:24.538Z,33.90
2022-10-04T15:34:04.939Z,34.50
2022-10-04T15:36:50.764Z,33.90
2022-10-04T15:39:58.002Z,33.50
2022-10-04T15:42:30.280Z,32.70
2022-10-04T15:45:23.315Z,31.40
2022-10-04T15:48:11.516Z,29.90
2022-10-04T15:50:55.176Z,27.50
2022-10-04T15:53:43.063Z,26.10
2022-10-04T15:56:27.187Z,25.10
2022-10-04T15:59:18.307Z,24.20
2022-10-04T16:01:58.955Z,23.50
2022-10-04T16:04:41.436Z,23.00
2022-10-04T16:07:34.056Z,22.80
2022-10-04T16:10:13.504Z,22.50
2022-10-04T16:13:07.347Z,22.20
2022-10-04T16:15:38.247Z,22.00
2022-10-04T16:18:26.220Z,21.80
2022-10-04T16:21:07.236Z,21.60
2022-10-04T16:23:36.630Z,21.40
2022-10-04T16:26:07.000Z,21.30
2022-10-04T16:29:08.966Z,21.00
2022-10-04T16:31:54.380Z,20.80
2022-10-04T16:34:48.237Z,20.70
2022-10-04T16:37:38.915Z,20.60
2022-10-04T16:40:25.817Z,20.50
2022-10-04T16:42:59.515Z,20.40
2022-10-04T16:45:41.994Z,20.20
2022-10-04T16:48:25.680Z,20.10
2022-10-04T16:51:15.273Z,19.90
2022-10-04T16:53:53.918Z,19.90
2022-10-04T16:56:24.157Z,19.80
2022-10-04T16:59:00.571Z,19.60
2022-10-04T17:02:01.545Z,19.40
2022-10-04T17:04:55.649Z,19.40
2022-10-04T17:07:34.538Z,19.30
2022-10-04T17:10:29.497Z,19.10
2022-10-04T17:13:07.745Z,19.10
2022-10-04T17:15:48.970Z,19.00
2022-10-04T17:18:27.520Z,18.90
2022-10-04T17:20:59.841Z,18.80
2022-10-04T17:24:03.463Z,18.60
2022-10-04T17:26:49.522Z,18.60
2022-10-04T17:29:35.908Z,18.50
2022-10-04T17:32:17.494Z,18.50
2022-10-04T17:34:55.868Z,18.50
2022-10-04T17:37:35.934Z,18.40
2022-10-04T17:40:29.199Z,18.40
2022-10-04T17:43:05.940Z,18.40
2022-10-04T17:45:53.468Z,18.20
2022-10-04T17:48:43.006Z,18.10
2022-10-04T17:51:35.268Z,18.10
2022-10-04T17:54:30.112Z,18.00
2022-10-04T17:57:14.447Z,18.00
2022-10-04T17:59:47.213Z,18.00
2022-10-04T18:02:21.269Z,17.90
2022-10-04T18:04:54.622Z,17.80
2022-10-04T18:07:26.072Z,17.80
2022-10-04T18:09:57.258Z,17.80
2022-10-04T18:12:29.218Z,17.70
2022-10-04T18:15:07.228Z,17.70
2022-10-04T18:17:40.768Z,17.60
2022-10-04T18:20:28.164Z,17.60
2022-10-04T18:23:04.454Z,17.50
2022-10-04T18:25:34.075Z,17.50
2022-10-04T18:28:07.010Z,17.50
2022-10-04T18:30:53.874Z,18.40
2022-10-04T18:33:26.962Z,17.50
2022-10-04T18:36:04.781Z,17.60
2022-10-04T18:38:35.172Z,17.50
2022-10-04T18:41:13.104Z,17.50
2022-10-04T18:43:50.570Z,17.60
2022-10-04T18:46:22.125Z,17.60
2022-10-04T18:48:54.662Z,17.50
2022-10-04T18:51:27.497Z,17.30
2022-10-04T18:54:10.488Z,17.40
2022-10-04T18:56:50.380Z,17.30
2022-10-04T18:59:47.347Z,17.30
2022-10-04T19:02:24.221Z,17.30
2022-10-04T19:05:02.177Z,17.50
2022-10-04T19:07:41.751Z,17.10
2022-10-04T19:10:18.872Z,17.00
2022-10-04T19:13:22.931Z,17.00
2022-10-04T19:16:12.536Z,17.00
2022-10-04T19:19:03.854Z,16.90
2022-10-04T19:21:42.903Z,16.90
2022-10-04T19:24:31.008Z,16.90
2022-10-04T19:27:03.644Z,16.90
2022-10-04T19:29:46.646Z,16.80
2022-10-04T19:32:24.410Z,17.60
2022-10-04T19:35:04.643Z,16.70
2022-10-04T19:37:36.296Z,16.80
2022-10-04T19:40:11.203Z,16.80
2022-10-04T19:42:47.192Z,16.80
2022-10-04T19:45:27.099Z,16.70
2022-10-04T19:47:59.313Z,16.70
2022-10-04T19:50:32.524Z,16.70
2022-10-04T19:53:07.596Z,16.70
2022-10-04T19:55:44.041Z,16.60
2022-10-04T19:58:30.540Z,16.50
2022-10-04T20:00:59.317Z,16.40
2022-10-04T20:03:27.706Z,16.30
2022-10-04T20:05:57.621Z,16.30
2022-10-04T20:09:01.453Z,16.30
2022-10-04T20:11:49.612Z,16.30
2022-10-04T20:14:54.609Z,16.40
2022-10-04T20:17:33.940Z,16.40
2022-10-04T20:20:02.844Z,16.40
2022-10-04T20:22:57.759Z,16.50
2022-10-04T20:25:59.770Z,16.40
2022-10-04T20:28:46.171Z,16.40
2022-10-04T20:31:47.935Z,16.40
2022-10-04T20:34:34.282Z,16.30
2022-10-04T20:37:14.530Z,16.30
2022-10-04T20:40:02.339Z,16.30
2022-10-04T20:42:39.934Z,16.30
2022-10-04T20:45:24.325Z,16.40
2022-10-04T20:47:54.914Z,16.30
2022-10-04T20:50:31.691Z,16.10
2022-10-04T20:53:04.083Z,15.70
2022-10-04T20:55:36.227Z,15.80
2022-10-04T20:58:22.199Z,15.70
2022-10-04T21:00:55.803Z,16.00
2022-10-04T21:03:24.888Z,16.10
2022-10-04T21:06:05.921Z,16.20
2022-10-04T21:08:38.195Z,15.90
2022-10-04T21:11:20.755Z,16.20
2022-10-04T21:13:57.968Z,16.00
2022-10-04T21:16:44.952Z,16.00
2022-10-04T21:19:45.074Z,16.00
2022-10-04T21:22:38.328Z,16.00
2022-10-04T21:25:31.013Z,16.00
2022-10-04T21:28:38.867Z,15.90
2022-10-04T21:31:08.453Z,15.60
2022-10-04T21:33:37.746Z,15.70
2022-10-04T21:36:07.256Z,15.60
2022-10-04T21:38:35.686Z,15.60
2022-10-04T21:41:04.158Z,15.80
2022-10-04T21:43:32.468Z,15.90
2022-10-04T21:46:03.486Z,15.80
2022-10-04T21:48:33.009Z,15.80
2022-10-04T21:51:01.137Z,15.70
2022-10-04T21:53:29.231Z,15.70
2022-10-04T21:55:57.404Z,16.00
2022-10-04T21:58:28.217Z,16.10
2022-10-04T22:00:59.774Z,15.40
2022-10-04T22:03:28.184Z,15.50
2022-10-04T22:05:57.952Z,15.60
2022-10-04T22:08:26.690Z,15.60
2022-10-04T22:10:58.072Z,15.50
2022-10-04T22:13:26.791Z,15.40
2022-10-04T22:15:55.258Z,15.50
2022-10-04T22:18:23.578Z,15.60
2022-10-04T22:20:54.201Z,15.40
2022-10-04T22:23:27.362Z,15.40
2022-10-04T22:25:56.491Z,15.40
2022-10-04T22:28:26.511Z,15.40
2022-10-04T22:30:56.592Z,15.40
2022-10-04T22:33:32.055Z,15.50
2022-10-04T22:36:06.583Z,15.70
2022-10-04T22:38:36.471Z,15.80
2022-10-04T22:41:10.513Z,15.60
2022-10-04T22:43:39.168Z,15.60
2022-10-04T22:46:16.514Z,15.70
2022-10-04T22:48:45.805Z,15.60
2022-10-04T22:51:15.005Z,15.60
2022-10-04T22:53:51.855Z,15.50
2022-10-04T22:56:20.057Z,15.50
2022-10-04T22:58:48.381Z,15.40
2022-10-04T23:01:18.449Z,15.40
2022-10-04T23:03:48.703Z,15.30
2022-10-04T23:06:20.013Z,15.30
2022-10-04T23:08:49.810Z,15.20
2022-10-04T23:11:20.520Z,15.20
2022-10-04T23:13:49.051Z,15.20
2022-10-04T23:16:23.659Z,15.30
2022-10-04T23:19:01.603Z,15.30
2022-10-04T23:21:34.516Z,15.30
2022-10-04T23:24:15.722Z,15.20
2022-10-04T23:26:45.690Z,15.20
2022-10-04T23:29:19.822Z,15.20
2022-10-04T23:31:49.768Z,15.60
2022-10-04T23:34:20.688Z,15.10
2022-10-04T23:36:49.653Z,15.00
2022-10-04T23:39:25.071Z,15.30
2022-10-04T23:41:54.447Z,15.20
2022-10-04T23:44:25.046Z,15.40
2022-10-04T23:46:53.510Z,14.70
2022-10-04T23:49:22.633Z,15.20
2022-10-04T23:51:56.928Z,14.80
2022-10-04T23:54:26.988Z,14.70
2022-10-04T23:56:55.252Z,14.70
2022-10-04T23:59:25.518Z,14.70
