createdAt,value
2023-06-06T00:01:57.063Z,67.01
2023-06-06T00:04:23.757Z,66.86
2023-06-06T00:06:54.088Z,66.48
2023-06-06T00:09:20.895Z,66.49
2023-06-06T00:11:49.838Z,66.66
2023-06-06T00:14:20.166Z,67.89
2023-06-06T00:16:50.822Z,66.93
2023-06-06T00:19:18.984Z,66.67
2023-06-06T00:21:45.884Z,67.44
2023-06-06T00:24:12.543Z,67.87
2023-06-06T00:26:39.691Z,68.10
2023-06-06T00:29:06.607Z,68.45
2023-06-06T00:31:33.259Z,67.90
2023-06-06T00:33:59.829Z,68.00
2023-06-06T00:36:26.384Z,69.17
2023-06-06T00:38:52.942Z,69.24
2023-06-06T00:41:19.511Z,69.54
2023-06-06T00:43:46.257Z,70.02
2023-06-06T00:46:14.669Z,69.81
2023-06-06T00:48:41.321Z,69.68
2023-06-06T00:51:09.614Z,70.02
2023-06-06T00:53:37.547Z,70.66
2023-06-06T00:56:06.188Z,70.36
2023-06-06T00:58:34.221Z,70.79
2023-06-06T01:01:02.811Z,71.26
2023-06-06T01:03:31.210Z,71.82
2023-06-06T01:05:58.020Z,71.37
2023-06-06T01:08:24.671Z,71.61
2023-06-06T01:10:52.489Z,71.93
2023-06-06T01:13:34.554Z,71.23
2023-06-06T01:16:08.909Z,71.10
2023-06-06T01:18:36.613Z,71.07
2023-06-06T01:21:03.341Z,70.50
2023-06-06T01:23:31.519Z,70.51
2023-06-06T01:25:58.292Z,70.60
2023-06-06T01:28:26.318Z,72.37
2023-06-06T01:30:52.999Z,71.70
2023-06-06T01:33:33.939Z,71.37
2023-06-06T01:36:34.398Z,71.38
2023-06-06T01:39:10.023Z,71.39
2023-06-06T01:41:38.659Z,71.63
2023-06-06T01:44:07.245Z,72.37
2023-06-06T01:46:36.036Z,72.16
2023-06-06T01:49:03.347Z,71.86
2023-06-06T01:51:30.290Z,71.63
2023-06-06T01:53:58.726Z,73.38
2023-06-06T01:56:27.202Z,73.12
2023-06-06T01:58:53.814Z,74.42
2023-06-06T02:01:22.024Z,75.87
2023-06-06T02:03:48.984Z,78.17
2023-06-06T02:06:15.832Z,78.51
2023-06-06T02:08:42.563Z,78.14
2023-06-06T02:11:09.264Z,75.40
2023-06-06T02:13:36.139Z,75.32
2023-06-06T02:16:02.800Z,76.13
2023-06-06T02:18:29.375Z,77.42
2023-06-06T02:20:55.898Z,78.49
2023-06-06T02:23:23.047Z,79.23
2023-06-06T02:25:49.975Z,81.21
2023-06-06T02:28:16.794Z,80.88
2023-06-06T02:30:44.009Z,77.83
2023-06-06T02:33:10.637Z,75.71
2023-06-06T02:35:38.197Z,75.04
2023-06-06T02:38:04.758Z,74.69
2023-06-06T02:40:31.277Z,76.59
2023-06-06T02:42:57.782Z,79.36
2023-06-06T02:45:24.372Z,80.47
2023-06-06T02:47:50.980Z,82.91
2023-06-06T02:50:17.567Z,82.46
2023-06-06T02:52:44.065Z,81.57
2023-06-06T02:55:10.760Z,82.61
2023-06-06T02:57:37.569Z,80.85
2023-06-06T03:00:09.053Z,80.17
2023-06-06T03:02:36.388Z,80.95
2023-06-06T03:05:04.635Z,81.20
2023-06-06T03:07:31.829Z,81.29
2023-06-06T03:09:58.517Z,81.25
2023-06-06T03:12:25.098Z,82.08
2023-06-06T03:14:57.724Z,84.18
2023-06-06T03:17:24.921Z,86.42
2023-06-06T03:19:52.224Z,88.37
2023-06-06T03:22:19.164Z,91.00
2023-06-06T03:24:51.228Z,90.92
2023-06-06T03:27:18.363Z,89.17
2023-06-06T03:29:44.941Z,88.81
2023-06-06T03:32:11.558Z,91.39
2023-06-06T03:34:40.465Z,91.34
2023-06-06T03:37:07.188Z,90.89
2023-06-06T03:39:34.916Z,88.76
2023-06-06T03:42:01.841Z,87.46
2023-06-06T03:44:28.432Z,85.80
2023-06-06T03:46:54.911Z,84.64
2023-06-06T03:49:21.479Z,86.82
2023-06-06T03:51:48.211Z,87.78
2023-06-06T03:54:14.778Z,87.48
2023-06-06T03:56:43.771Z,88.50
2023-06-06T03:59:14.563Z,88.39
2023-06-06T04:01:42.178Z,87.97
2023-06-06T04:04:09.590Z,88.39
2023-06-06T04:06:37.052Z,88.95
2023-06-06T04:09:04.263Z,88.11
2023-06-06T04:11:30.976Z,88.00
2023-06-06T04:13:57.649Z,87.47
2023-06-06T04:16:24.303Z,88.23
2023-06-06T04:18:53.681Z,89.48
2023-06-06T04:21:20.728Z,89.35
2023-06-06T04:23:47.820Z,88.74
2023-06-06T04:26:32.711Z,88.81
2023-06-06T04:29:01.193Z,88.74
2023-06-06T04:31:30.594Z,86.79
2023-06-06T04:33:58.572Z,86.25
2023-06-06T04:36:25.267Z,86.39
2023-06-06T04:38:52.793Z,86.04
2023-06-06T04:43:53.127Z,88.88
2023-06-06T04:46:23.075Z,89.19
2023-06-06T04:48:57.388Z,89.94
2023-06-06T04:51:34.730Z,90.14
2023-06-06T04:54:03.938Z,90.49
2023-06-06T04:56:31.091Z,90.62
2023-06-06T04:58:58.418Z,90.20
2023-06-06T05:01:25.549Z,89.72
2023-06-06T05:03:52.299Z,89.84
2023-06-06T05:06:19.025Z,90.03
2023-06-06T05:08:45.721Z,90.82
2023-06-06T05:11:13.050Z,90.65
2023-06-06T05:13:40.343Z,90.24
2023-06-06T05:16:09.179Z,89.14
2023-06-06T05:18:37.001Z,88.47
2023-06-06T05:21:05.198Z,88.90
2023-06-06T05:23:33.339Z,87.83
2023-06-06T05:26:00.193Z,88.35
2023-06-06T05:28:29.865Z,88.04
2023-06-06T05:30:59.301Z,87.45
2023-06-06T05:33:31.833Z,87.27
2023-06-06T05:35:58.583Z,88.14
2023-06-06T05:38:26.855Z,86.90
2023-06-06T05:40:54.210Z,90.08
2023-06-06T05:43:21.248Z,91.96
2023-06-06T05:45:47.870Z,92.13
2023-06-06T05:48:14.777Z,93.39
2023-06-06T05:50:41.642Z,97.04
2023-06-06T05:53:08.404Z,97.65
2023-06-06T05:55:36.401Z,100.00
2023-06-06T05:58:04.895Z,100.00
2023-06-06T06:00:33.584Z,98.74
2023-06-06T06:03:05.337Z,98.50
2023-06-06T06:05:32.484Z,98.52
2023-06-06T06:08:00.913Z,98.26
2023-06-06T06:10:31.298Z,98.29
2023-06-06T06:12:59.182Z,96.17
2023-06-06T06:15:26.319Z,94.45
2023-06-06T06:17:53.274Z,93.54
2023-06-06T06:20:23.592Z,92.19
2023-06-06T06:22:54.736Z,90.43
2023-06-06T06:25:21.914Z,91.04
2023-06-06T06:27:49.970Z,89.38
2023-06-06T06:30:17.565Z,89.35
2023-06-06T06:32:45.592Z,86.70
2023-06-06T06:35:12.514Z,86.49
2023-06-06T06:37:40.833Z,85.42
2023-06-06T06:40:11.318Z,84.08
2023-06-06T06:42:43.269Z,84.20
2023-06-06T06:45:13.426Z,82.03
2023-06-06T06:47:41.702Z,83.56
2023-06-06T06:50:09.300Z,83.83
2023-06-06T06:52:36.708Z,83.67
2023-06-06T06:55:06.202Z,85.00
2023-06-06T06:57:35.080Z,84.90
2023-06-06T07:00:12.745Z,82.20
2023-06-06T07:02:59.189Z,84.41
2023-06-06T07:05:26.086Z,83.37
2023-06-06T07:07:55.460Z,85.15
2023-06-06T07:10:24.628Z,84.88
2023-06-06T07:12:53.223Z,80.74
2023-06-06T07:15:21.817Z,82.20
2023-06-06T07:17:51.569Z,80.19
2023-06-06T07:20:21.282Z,78.00
2023-06-06T07:22:57.426Z,74.39
2023-06-06T07:25:24.570Z,74.17
2023-06-06T07:27:51.205Z,73.21
2023-06-06T07:30:17.889Z,72.25
2023-06-06T07:32:46.524Z,69.58
2023-06-06T07:35:15.022Z,66.61
2023-06-06T07:37:41.884Z,67.82
2023-06-06T07:40:10.508Z,69.49
2023-06-06T07:42:37.236Z,67.71
2023-06-06T07:45:07.322Z,63.45
2023-06-06T07:47:33.946Z,64.75
2023-06-06T07:50:00.909Z,65.13
2023-06-06T07:52:27.588Z,64.78
2023-06-06T07:54:54.465Z,65.47
2023-06-06T07:57:21.211Z,64.72
2023-06-06T07:59:48.034Z,64.30
2023-06-06T08:02:15.877Z,63.02
2023-06-06T08:04:47.113Z,64.08
2023-06-06T08:07:31.013Z,64.85
2023-06-06T08:09:58.643Z,61.58
2023-06-06T08:12:25.197Z,61.55
2023-06-06T08:14:51.665Z,62.64
2023-06-06T08:17:18.198Z,61.06
2023-06-06T08:19:44.768Z,58.64
2023-06-06T08:22:11.854Z,56.36
2023-06-06T08:24:38.815Z,57.92
2023-06-06T08:27:06.715Z,56.48
2023-06-06T08:29:33.259Z,54.71
2023-06-06T08:32:01.919Z,56.22
2023-06-06T08:34:29.356Z,56.84
2023-06-06T08:36:56.933Z,54.34
2023-06-06T08:39:23.736Z,52.80
2023-06-06T08:41:54.977Z,51.81
2023-06-06T08:44:23.940Z,54.46
2023-06-06T08:46:55.264Z,52.58
2023-06-06T08:49:22.812Z,48.90
2023-06-06T08:51:53.760Z,49.74
2023-06-06T08:54:21.383Z,49.63
2023-06-06T08:56:48.677Z,49.54
2023-06-06T08:59:15.952Z,46.53
2023-06-06T09:01:43.286Z,45.94
2023-06-06T09:04:11.094Z,45.45
2023-06-06T09:06:45.349Z,48.46
2023-06-06T09:09:14.115Z,48.73
2023-06-06T09:11:41.010Z,46.34
2023-06-06T09:14:08.481Z,46.34
2023-06-06T09:16:35.381Z,44.62
2023-06-06T09:19:04.067Z,46.33
2023-06-06T09:21:34.548Z,46.71
2023-06-06T09:24:02.332Z,46.61
2023-06-06T09:26:29.720Z,47.28
2023-06-06T09:28:57.004Z,43.48
2023-06-06T09:31:35.490Z,43.80
2023-06-06T09:34:03.068Z,42.36
2023-06-06T09:36:31.521Z,42.22
2023-06-06T09:39:11.748Z,40.44
2023-06-06T09:41:43.540Z,41.80
2023-06-06T09:44:26.581Z,41.07
2023-06-06T09:47:01.300Z,41.55
2023-06-06T09:49:37.685Z,37.81
2023-06-06T09:52:06.121Z,40.90
2023-06-06T09:54:33.388Z,37.99
2023-06-06T09:57:00.953Z,37.89
2023-06-06T09:59:29.233Z,36.70
2023-06-06T10:02:03.436Z,32.73
2023-06-06T10:04:31.857Z,32.26
2023-06-06T10:07:04.210Z,33.02
2023-06-06T10:09:31.569Z,34.21
2023-06-06T10:11:58.857Z,34.18
2023-06-06T10:14:27.862Z,32.45
2023-06-06T10:16:54.812Z,33.73
2023-06-06T10:19:23.213Z,29.77
2023-06-06T10:21:52.058Z,32.30
2023-06-06T10:24:18.966Z,28.80
2023-06-06T10:26:45.575Z,30.98
2023-06-06T10:29:23.959Z,30.00
2023-06-06T10:32:06.589Z,28.29
2023-06-06T10:34:39.155Z,29.54
2023-06-06T10:37:16.336Z,29.49
2023-06-06T10:39:47.655Z,28.47
2023-06-06T10:42:15.940Z,26.89
2023-06-06T10:44:56.972Z,29.70
2023-06-06T10:47:28.805Z,29.69
2023-06-06T10:50:14.154Z,28.50
2023-06-06T10:52:55.050Z,29.61
2023-06-06T10:55:21.571Z,28.91
2023-06-06T10:57:55.286Z,27.75
2023-06-06T11:00:24.787Z,26.53
2023-06-06T11:02:53.938Z,27.54
2023-06-06T11:05:22.719Z,27.80
2023-06-06T11:07:53.198Z,28.42
2023-06-06T11:10:23.417Z,27.84
2023-06-06T11:12:53.291Z,26.71
2023-06-06T11:15:32.511Z,25.53
2023-06-06T11:18:05.511Z,25.10
2023-06-06T11:20:41.910Z,24.91
2023-06-06T11:23:12.031Z,25.49
2023-06-06T11:25:38.854Z,24.55
2023-06-06T11:28:09.958Z,24.85
2023-06-06T11:30:38.226Z,23.35
2023-06-06T11:33:11.745Z,24.88
2023-06-06T11:35:41.577Z,26.20
2023-06-06T11:38:08.530Z,25.99
2023-06-06T11:40:35.235Z,25.52
2023-06-06T11:43:03.469Z,23.16
2023-06-06T11:45:32.548Z,23.61
2023-06-06T11:48:14.491Z,23.30
2023-06-06T11:50:45.187Z,24.93
2023-06-06T11:53:12.046Z,24.63
2023-06-06T11:55:39.613Z,25.57
2023-06-06T11:58:06.537Z,26.17
2023-06-06T12:00:34.421Z,25.96
2023-06-06T12:03:02.083Z,26.01
2023-06-06T12:05:30.440Z,25.92
2023-06-06T12:08:01.321Z,25.29
2023-06-06T12:10:31.629Z,27.79
2023-06-06T12:12:59.641Z,26.79
2023-06-06T12:15:45.451Z,26.99
2023-06-06T12:18:14.683Z,25.89
2023-06-06T12:20:43.562Z,24.80
2023-06-06T12:23:10.607Z,24.39
2023-06-06T12:25:37.153Z,25.09
2023-06-06T12:28:11.515Z,25.53
2023-06-06T12:30:40.269Z,27.22
2023-06-06T12:33:09.921Z,26.89
2023-06-06T12:35:36.986Z,28.10
2023-06-06T12:38:03.778Z,26.09
2023-06-06T12:40:37.810Z,27.13
2023-06-06T12:43:06.279Z,28.33
2023-06-06T12:45:37.520Z,29.29
2023-06-06T12:48:04.870Z,27.41
2023-06-06T12:50:32.038Z,27.10
2023-06-06T12:52:59.362Z,26.78
2023-06-06T12:55:25.966Z,26.54
2023-06-06T12:57:52.528Z,27.50
2023-06-06T13:00:20.853Z,27.10
2023-06-06T13:02:48.960Z,28.58
2023-06-06T13:05:16.188Z,28.61
2023-06-06T13:07:42.976Z,26.81
2023-06-06T13:10:12.554Z,27.10
2023-06-06T13:12:41.495Z,26.81
2023-06-06T13:15:13.104Z,26.21
2023-06-06T13:17:40.408Z,24.42
2023-06-06T13:20:10.491Z,25.87
2023-06-06T13:22:38.320Z,25.60
2023-06-06T13:25:05.376Z,25.24
2023-06-06T13:27:32.222Z,24.82
2023-06-06T13:29:58.818Z,26.86
2023-06-06T13:32:25.601Z,25.16
2023-06-06T13:34:52.309Z,24.57
2023-06-06T13:37:18.896Z,24.16
2023-06-06T13:39:45.644Z,24.17
2023-06-06T13:42:15.031Z,24.47
2023-06-06T13:44:42.085Z,25.13
2023-06-06T13:47:09.972Z,24.51
2023-06-06T13:49:36.952Z,24.94
2023-06-06T13:52:03.798Z,24.57
2023-06-06T13:54:30.433Z,23.48
2023-06-06T13:57:01.852Z,23.42
2023-06-06T13:59:30.009Z,23.33
2023-06-06T14:01:57.143Z,22.93
2023-06-06T14:04:23.966Z,23.28
2023-06-06T14:06:52.215Z,21.71
2023-06-06T14:09:23.355Z,22.44
2023-06-06T14:11:54.006Z,24.19
2023-06-06T14:14:20.643Z,23.74
2023-06-06T14:16:47.447Z,25.13
2023-06-06T14:19:15.795Z,24.69
2023-06-06T14:21:43.413Z,23.36
2023-06-06T14:24:11.497Z,22.90
2023-06-06T14:26:39.486Z,23.63
2023-06-06T14:29:06.538Z,24.04
2023-06-06T14:31:33.571Z,24.15
2023-06-06T14:34:00.831Z,25.81
2023-06-06T14:36:27.712Z,27.58
2023-06-06T14:38:54.544Z,26.47
2023-06-06T14:41:27.020Z,26.24
2023-06-06T14:43:58.480Z,25.67
2023-06-06T14:46:29.424Z,24.90
2023-06-06T14:48:56.350Z,25.63
2023-06-06T14:51:23.211Z,26.09
2023-06-06T14:53:49.991Z,26.89
2023-06-06T14:56:18.503Z,26.10
2023-06-06T14:58:45.991Z,28.34
2023-06-06T15:01:13.023Z,28.11
2023-06-06T15:03:39.910Z,29.27
2023-06-06T15:06:06.795Z,26.54
2023-06-06T15:08:33.817Z,28.64
2023-06-06T15:11:01.211Z,28.06
2023-06-06T15:13:30.948Z,27.66
2023-06-06T15:15:58.115Z,28.28
2023-06-06T15:18:24.967Z,27.82
2023-06-06T15:20:51.723Z,27.32
2023-06-06T15:23:18.503Z,28.47
2023-06-06T15:25:47.936Z,28.33
2023-06-06T15:28:18.281Z,26.52
2023-06-06T15:30:46.069Z,27.69
2023-06-06T15:33:14.287Z,29.70
2023-06-06T15:35:42.557Z,29.55
2023-06-06T15:38:09.514Z,28.79
2023-06-06T15:40:38.023Z,28.74
2023-06-06T15:43:15.591Z,27.82
2023-06-06T15:45:45.907Z,28.76
2023-06-06T15:48:13.212Z,28.47
2023-06-06T15:50:39.836Z,29.24
2023-06-06T15:53:06.430Z,30.44
2023-06-06T15:55:33.114Z,28.75
2023-06-06T15:57:59.797Z,29.65
2023-06-06T16:00:27.248Z,29.07
2023-06-06T16:02:54.253Z,30.11
2023-06-06T16:05:21.628Z,30.35
2023-06-06T16:07:48.187Z,30.20
2023-06-06T16:10:14.767Z,30.23
2023-06-06T16:12:41.335Z,29.90
2023-06-06T16:15:09.543Z,30.24
2023-06-06T16:17:36.176Z,29.78
2023-06-06T16:20:04.126Z,29.67
2023-06-06T16:22:30.738Z,30.33
2023-06-06T16:24:57.426Z,30.46
2023-06-06T16:27:24.325Z,28.91
2023-06-06T16:29:51.139Z,28.93
2023-06-06T16:32:17.842Z,28.46
2023-06-06T16:34:44.606Z,30.04
2023-06-06T16:37:11.230Z,30.53
2023-06-06T16:39:38.124Z,29.56
2023-06-06T16:42:04.953Z,28.57
2023-06-06T16:44:32.176Z,29.05
2023-06-06T16:46:58.756Z,29.03
2023-06-06T16:49:25.554Z,28.10
2023-06-06T16:51:53.062Z,27.74
2023-06-06T16:54:21.563Z,27.79
2023-06-06T16:56:48.258Z,29.18
2023-06-06T16:59:15.471Z,28.99
2023-06-06T17:01:42.360Z,29.42
2023-06-06T17:04:09.234Z,31.57
2023-06-06T17:06:35.933Z,28.42
2023-06-06T17:09:02.510Z,28.17
2023-06-06T17:11:29.324Z,29.59
2023-06-06T17:13:56.153Z,28.83
2023-06-06T17:16:22.775Z,28.90
2023-06-06T17:18:49.975Z,29.39
2023-06-06T17:21:16.805Z,29.70
2023-06-06T17:23:43.406Z,30.04
2023-06-06T17:26:10.004Z,28.81
2023-06-06T17:28:36.621Z,29.54
2023-06-06T17:31:03.910Z,30.07
2023-06-06T17:33:30.571Z,31.74
2023-06-06T17:35:57.155Z,32.01
2023-06-06T17:38:23.761Z,31.11
2023-06-06T17:40:50.789Z,31.60
2023-06-06T17:43:18.087Z,31.70
2023-06-06T17:45:44.749Z,31.46
2023-06-06T17:48:13.528Z,31.46
2023-06-06T17:50:41.841Z,32.67
2023-06-06T17:53:08.682Z,32.15
2023-06-06T17:55:36.448Z,32.56
2023-06-06T17:58:03.071Z,33.38
2023-06-06T18:00:29.600Z,33.47
2023-06-06T18:02:56.344Z,33.93
2023-06-06T18:07:57.996Z,33.99
2023-06-06T18:10:24.808Z,33.32
2023-06-06T18:12:51.411Z,33.41
2023-06-06T18:15:18.360Z,33.37
2023-06-06T18:17:48.342Z,33.76
2023-06-06T18:20:15.211Z,34.98
2023-06-06T18:22:42.218Z,36.82
2023-06-06T18:25:11.377Z,36.48
2023-06-06T18:27:38.483Z,35.43
2023-06-06T18:30:08.046Z,36.38
2023-06-06T18:32:35.065Z,35.71
2023-06-06T18:35:02.351Z,35.41
2023-06-06T18:37:29.129Z,36.34
2023-06-06T18:39:55.831Z,38.11
2023-06-06T18:42:23.152Z,38.43
2023-06-06T18:44:50.028Z,37.61
2023-06-06T18:47:17.016Z,40.70
2023-06-06T18:49:44.603Z,42.23
2023-06-06T18:52:11.634Z,41.71
2023-06-06T18:54:38.360Z,42.19
2023-06-06T18:57:08.820Z,42.37
2023-06-06T18:59:39.151Z,42.89
2023-06-06T19:02:07.362Z,43.40
2023-06-06T19:04:34.454Z,43.09
2023-06-06T19:10:09.329Z,44.41
2023-06-06T19:12:47.722Z,44.48
2023-06-06T19:15:16.783Z,46.49
2023-06-06T19:17:43.814Z,45.94
2023-06-06T19:20:12.236Z,46.13
2023-06-06T19:22:39.226Z,46.06
2023-06-06T19:25:08.363Z,46.83
2023-06-06T19:27:34.974Z,46.63
2023-06-06T19:30:02.723Z,46.09
2023-06-06T19:32:55.717Z,45.14
2023-06-06T19:35:22.766Z,44.71
2023-06-06T19:37:49.399Z,45.29
2023-06-06T19:40:22.622Z,45.47
2023-06-06T19:42:50.748Z,46.18
2023-06-06T19:45:18.750Z,45.97
2023-06-06T19:47:49.894Z,46.38
2023-06-06T19:50:16.929Z,47.68
2023-06-06T20:00:26.343Z,47.96
2023-06-06T20:10:51.380Z,48.30
2023-06-06T20:17:15.080Z,49.75
2023-06-06T20:19:46.433Z,49.47
2023-06-06T20:22:13.296Z,50.01
2023-06-06T20:24:42.865Z,50.19
2023-06-06T20:27:44.868Z,50.07
2023-06-06T20:34:51.549Z,50.24
2023-06-06T20:37:18.329Z,50.48
2023-06-06T20:40:05.104Z,50.96
2023-06-06T20:42:44.919Z,50.91
2023-06-06T20:45:11.908Z,51.15
2023-06-06T20:47:41.035Z,50.40
2023-06-06T20:50:10.769Z,50.96
2023-06-06T20:52:44.482Z,50.92
2023-06-06T20:55:15.358Z,50.25
2023-06-06T20:57:42.325Z,50.19
2023-06-06T21:00:11.192Z,51.10
2023-06-06T21:02:38.268Z,52.76
2023-06-06T21:05:07.250Z,53.61
2023-06-06T21:07:33.929Z,54.34
2023-06-06T21:10:01.311Z,55.35
2023-06-06T21:12:28.512Z,55.21
2023-06-06T21:14:55.100Z,54.91
2023-06-06T21:17:22.734Z,53.66
2023-06-06T21:19:50.098Z,53.23
2023-06-06T21:22:19.690Z,53.55
2023-06-06T21:24:50.376Z,53.13
2023-06-06T21:27:17.578Z,53.62
2023-06-06T21:29:44.390Z,54.48
2023-06-06T21:32:14.063Z,54.11
2023-06-06T21:34:40.854Z,54.02
2023-06-06T21:37:07.731Z,55.21
2023-06-06T21:39:34.427Z,54.67
2023-06-06T21:42:03.142Z,55.04
2023-06-06T21:44:30.086Z,55.25
2023-06-06T21:46:57.051Z,55.58
2023-06-06T21:49:24.245Z,55.68
2023-06-06T21:51:50.868Z,55.78
2023-06-06T21:54:17.461Z,55.57
2023-06-06T21:56:44.132Z,56.24
2023-06-06T21:59:10.872Z,56.07
2023-06-06T22:01:37.396Z,55.60
2023-06-06T22:04:04.346Z,56.49
2023-06-06T22:06:31.322Z,57.13
2023-06-06T22:08:57.817Z,57.33
2023-06-06T22:11:24.693Z,57.62
2023-06-06T22:13:51.430Z,57.46
2023-06-06T22:16:18.217Z,57.87
2023-06-06T22:18:44.867Z,58.06
2023-06-06T22:21:29.748Z,58.40
2023-06-06T22:23:56.490Z,58.05
2023-06-06T22:26:24.087Z,58.39
2023-06-06T22:28:51.286Z,58.46
2023-06-06T22:31:18.361Z,59.12
2023-06-06T22:33:44.966Z,59.50
2023-06-06T22:36:11.463Z,59.55
2023-06-06T22:38:38.074Z,59.87
2023-06-06T22:41:04.850Z,60.53
2023-06-06T22:43:31.405Z,60.74
2023-06-06T22:45:58.016Z,61.21
2023-06-06T22:48:24.656Z,61.51
2023-06-06T22:50:51.355Z,61.05
2023-06-06T22:53:18.436Z,61.27
2023-06-06T22:55:45.386Z,61.89
2023-06-06T22:58:13.506Z,62.01
2023-06-06T23:00:40.298Z,62.28
2023-06-06T23:03:06.990Z,62.47
2023-06-06T23:05:33.702Z,62.23
2023-06-06T23:08:00.586Z,62.71
2023-06-06T23:10:27.798Z,62.58
2023-06-06T23:12:54.477Z,62.84
2023-06-06T23:15:22.171Z,63.43
2023-06-06T23:17:49.113Z,62.72
2023-06-06T23:20:15.915Z,63.10
2023-06-06T23:22:43.722Z,63.52
2023-06-06T23:25:11.583Z,63.75
2023-06-06T23:27:38.879Z,63.13
2023-06-06T23:30:07.069Z,63.11
2023-06-06T23:32:34.177Z,63.26
2023-06-06T23:35:00.882Z,63.14
2023-06-06T23:37:27.529Z,63.30
2023-06-06T23:39:55.038Z,63.53
2023-06-06T23:42:21.833Z,63.68
2023-06-06T23:44:48.724Z,63.64
2023-06-06T23:47:15.326Z,64.06
2023-06-06T23:49:41.881Z,64.85
2023-06-06T23:52:08.487Z,64.77
2023-06-06T23:54:35.009Z,64.60
2023-06-06T23:57:01.574Z,64.33
2023-06-06T23:59:28.095Z,64.29
