createdAt,value
2022-11-24T00:01:13.034Z,70.56
2022-11-24T00:05:29.134Z,70.13
2022-11-24T00:09:45.369Z,69.87
2022-11-24T00:14:02.380Z,70.93
2022-11-24T00:18:18.533Z,70.18
2022-11-24T00:22:34.659Z,69.23
2022-11-24T00:26:50.730Z,69.10
2022-11-24T00:31:19.799Z,69.23
2022-11-24T00:35:35.914Z,69.68
2022-11-24T00:39:52.065Z,69.42
2022-11-24T00:44:08.403Z,69.33
2022-11-24T00:48:24.557Z,70.04
2022-11-24T00:52:40.649Z,70.16
2022-11-24T00:56:56.729Z,69.26
2022-11-24T01:01:16.545Z,68.80
2022-11-24T01:05:36.002Z,68.64
2022-11-24T01:09:52.068Z,70.21
2022-11-24T01:14:08.220Z,72.23
2022-11-24T01:18:24.442Z,71.58
2022-11-24T01:22:41.845Z,71.30
2022-11-24T01:26:57.987Z,71.68
2022-11-24T01:31:14.424Z,71.03
2022-11-24T01:35:30.698Z,70.80
2022-11-24T01:39:46.783Z,71.41
2022-11-24T01:44:20.042Z,72.66
2022-11-24T01:48:41.404Z,71.04
2022-11-24T01:52:58.735Z,71.77
2022-11-24T01:57:48.409Z,73.69
2022-11-24T02:02:04.972Z,75.18
2022-11-24T02:06:27.714Z,78.11
2022-11-24T02:10:45.683Z,76.62
2022-11-24T02:15:02.013Z,76.26
2022-11-24T02:19:41.452Z,76.48
2022-11-24T02:25:02.599Z,77.20
2022-11-24T02:29:20.164Z,75.84
2022-11-24T02:33:36.981Z,76.48
2022-11-24T02:37:53.071Z,77.47
2022-11-24T02:42:13.232Z,74.33
2022-11-24T02:46:29.553Z,76.29
2022-11-24T02:50:45.750Z,76.22
2022-11-24T02:55:01.896Z,76.87
2022-11-24T02:59:18.132Z,74.93
2022-11-24T03:03:34.445Z,76.15
2022-11-24T03:07:50.684Z,75.75
2022-11-24T03:12:07.109Z,74.54
2022-11-24T03:16:23.418Z,75.96
2022-11-24T03:20:39.672Z,76.33
2022-11-24T03:24:55.841Z,76.81
2022-11-24T03:29:12.062Z,77.43
2022-11-24T03:33:28.255Z,78.88
2022-11-24T03:37:44.358Z,75.79
2022-11-24T03:42:00.503Z,76.07
2022-11-24T03:46:16.656Z,77.49
2022-11-24T03:50:32.797Z,76.05
2022-11-24T03:54:48.968Z,76.86
2022-11-24T03:59:05.083Z,76.21
2022-11-24T04:03:21.354Z,74.67
2022-11-24T04:07:37.598Z,74.62
2022-11-24T04:12:12.472Z,76.79
2022-11-24T04:16:28.790Z,73.70
2022-11-24T04:20:45.099Z,75.32
2022-11-24T04:25:01.236Z,73.85
2022-11-24T04:29:17.377Z,72.35
2022-11-24T04:33:33.525Z,73.32
2022-11-24T04:37:49.654Z,72.07
2022-11-24T04:42:06.543Z,72.40
2022-11-24T04:46:22.727Z,72.49
2022-11-24T04:50:40.165Z,72.13
2022-11-24T04:54:56.233Z,72.37
2022-11-24T04:59:15.265Z,73.37
2022-11-24T05:03:31.416Z,74.24
2022-11-24T05:07:47.541Z,72.56
2022-11-24T05:12:04.050Z,73.04
2022-11-24T05:16:20.377Z,73.42
2022-11-24T05:20:36.813Z,71.88
2022-11-24T05:24:52.938Z,71.99
2022-11-24T05:29:09.074Z,73.71
2022-11-24T05:33:25.320Z,72.39
2022-11-24T05:37:41.468Z,71.56
2022-11-24T05:41:57.615Z,72.08
2022-11-24T05:46:13.859Z,71.85
2022-11-24T05:50:30.040Z,71.70
2022-11-24T05:54:46.205Z,71.21
2022-11-24T05:59:06.677Z,69.71
2022-11-24T06:03:25.672Z,70.55
2022-11-24T06:07:42.021Z,69.17
2022-11-24T06:12:01.300Z,70.29
2022-11-24T06:16:17.543Z,69.64
2022-11-24T06:20:33.827Z,68.94
2022-11-24T06:24:51.393Z,67.83
2022-11-24T06:29:07.648Z,69.33
2022-11-24T06:33:23.771Z,69.34
2022-11-24T06:37:39.937Z,68.73
2022-11-24T06:41:55.993Z,69.79
2022-11-24T06:46:13.202Z,68.84
2022-11-24T06:50:33.407Z,68.78
2022-11-24T06:54:49.959Z,69.25
2022-11-24T06:59:06.509Z,70.64
2022-11-24T07:03:22.942Z,69.67
2022-11-24T07:07:39.207Z,69.54
2022-11-24T07:11:56.904Z,70.33
2022-11-24T07:16:13.174Z,70.06
2022-11-24T07:20:29.498Z,70.79
2022-11-24T07:24:45.639Z,69.56
2022-11-24T07:29:03.742Z,70.02
2022-11-24T07:33:25.113Z,69.99
2022-11-24T07:37:41.349Z,69.02
2022-11-24T07:41:58.603Z,69.44
2022-11-24T07:46:17.000Z,68.70
2022-11-24T07:50:33.188Z,67.96
2022-11-24T07:54:49.349Z,72.02
2022-11-24T07:59:05.861Z,66.11
2022-11-24T08:03:22.440Z,67.81
2022-11-24T08:07:39.536Z,67.77
2022-11-24T08:11:55.785Z,69.45
2022-11-24T08:16:15.192Z,68.88
2022-11-24T08:20:31.616Z,67.83
2022-11-24T08:24:49.133Z,68.21
2022-11-24T08:29:05.348Z,68.00
2022-11-24T08:33:21.480Z,68.50
2022-11-24T08:37:37.559Z,67.30
2022-11-24T08:41:53.739Z,68.75
2022-11-24T08:46:17.330Z,67.71
2022-11-24T08:50:35.768Z,68.29
2022-11-24T08:54:51.921Z,66.82
2022-11-24T08:59:10.308Z,66.79
2022-11-24T09:03:26.450Z,68.06
2022-11-24T09:07:42.596Z,66.39
2022-11-24T09:11:58.722Z,65.27
2022-11-24T09:16:20.435Z,65.53
2022-11-24T09:20:36.654Z,66.11
2022-11-24T09:24:52.875Z,64.08
2022-11-24T09:29:10.268Z,63.74
2022-11-24T09:33:26.397Z,63.67
2022-11-24T09:37:44.912Z,61.33
2022-11-24T09:42:13.153Z,62.41
2022-11-24T09:46:57.487Z,61.49
2022-11-24T09:51:15.261Z,63.08
2022-11-24T09:55:49.202Z,62.46
2022-11-24T10:00:12.544Z,62.44
2022-11-24T10:04:43.905Z,60.25
2022-11-24T10:09:24.032Z,61.90
2022-11-24T10:14:03.241Z,60.43
2022-11-24T10:18:37.576Z,59.94
2022-11-24T10:23:21.392Z,60.61
2022-11-24T10:27:43.251Z,60.34
2022-11-24T10:32:00.813Z,60.84
2022-11-24T10:37:04.320Z,61.35
2022-11-24T10:41:39.317Z,61.26
2022-11-24T10:46:19.217Z,60.62
2022-11-24T10:50:40.991Z,61.35
2022-11-24T10:55:02.370Z,60.80
2022-11-24T10:59:24.609Z,60.81
2022-11-24T11:03:55.715Z,59.32
2022-11-24T11:08:14.855Z,58.37
2022-11-24T11:12:46.345Z,57.81
2022-11-24T11:17:02.879Z,57.35
2022-11-24T11:21:32.114Z,56.44
2022-11-24T11:25:48.630Z,55.05
2022-11-24T11:34:55.477Z,51.09
2022-11-24T11:39:48.845Z,51.41
2022-11-24T11:44:21.758Z,50.99
2022-11-24T11:48:43.640Z,50.96
2022-11-24T11:53:18.801Z,48.79
2022-11-24T11:57:55.715Z,48.80
2022-11-24T12:02:30.195Z,49.12
2022-11-24T12:07:14.329Z,50.80
2022-11-24T12:11:43.632Z,52.57
2022-11-24T12:16:19.025Z,50.79
2022-11-24T12:20:46.321Z,52.40
2022-11-24T12:25:20.973Z,50.35
2022-11-24T12:30:05.471Z,52.81
2022-11-24T12:34:48.611Z,51.95
2022-11-24T12:39:28.508Z,52.99
2022-11-24T12:43:52.174Z,52.36
2022-11-24T12:48:30.976Z,52.50
2022-11-24T12:52:58.846Z,52.80
2022-11-24T12:57:44.885Z,54.71
2022-11-24T13:02:24.741Z,55.25
2022-11-24T13:06:49.895Z,57.83
2022-11-24T13:11:24.440Z,58.25
2022-11-24T13:20:38.407Z,57.25
2022-11-24T13:25:13.381Z,56.22
2022-11-24T13:29:36.602Z,55.49
2022-11-24T13:33:52.818Z,55.44
2022-11-24T13:38:46.139Z,58.17
2022-11-24T13:43:02.766Z,57.04
2022-11-24T13:47:37.667Z,58.19
2022-11-24T13:51:57.651Z,57.85
2022-11-24T13:56:13.913Z,58.28
2022-11-24T14:00:58.478Z,58.26
2022-11-24T14:05:19.837Z,59.13
2022-11-24T14:09:53.923Z,59.40
2022-11-24T14:14:21.036Z,58.11
2022-11-24T14:18:39.680Z,59.33
2022-11-24T14:22:57.821Z,59.50
2022-11-24T14:27:16.987Z,60.91
2022-11-24T14:31:33.386Z,59.44
2022-11-24T14:35:51.264Z,59.33
2022-11-24T14:40:37.916Z,59.26
2022-11-24T14:45:03.947Z,59.48
2022-11-24T14:49:23.951Z,59.60
2022-11-24T14:53:47.574Z,61.69
2022-11-24T14:58:19.356Z,60.40
2022-11-24T15:03:16.236Z,59.37
2022-11-24T15:07:34.603Z,60.27
2022-11-24T15:11:51.233Z,61.05
2022-11-24T15:16:19.367Z,61.54
2022-11-24T15:20:44.772Z,61.56
2022-11-24T15:25:01.341Z,62.19
2022-11-24T15:29:17.642Z,63.53
2022-11-24T15:33:35.007Z,62.71
2022-11-24T15:37:51.435Z,62.42
2022-11-24T15:42:09.260Z,62.44
2022-11-24T15:46:28.960Z,62.11
2022-11-24T15:50:46.242Z,62.33
2022-11-24T15:55:02.459Z,61.58
2022-11-24T15:59:21.276Z,62.18
2022-11-24T16:03:52.704Z,61.85
2022-11-24T16:08:16.211Z,63.46
2022-11-24T16:12:32.808Z,62.45
2022-11-24T16:16:49.458Z,62.07
2022-11-24T16:21:07.449Z,62.93
2022-11-24T16:25:23.990Z,63.57
2022-11-24T16:29:40.641Z,63.21
2022-11-24T16:33:57.372Z,63.13
2022-11-24T16:38:20.249Z,65.25
2022-11-24T16:42:36.447Z,66.27
2022-11-24T16:46:52.531Z,66.14
2022-11-24T16:51:10.296Z,66.24
2022-11-24T16:55:26.657Z,66.77
2022-11-24T16:59:46.428Z,66.21
2022-11-24T17:04:03.261Z,65.01
2022-11-24T17:08:20.946Z,66.19
2022-11-24T17:12:37.850Z,66.86
2022-11-24T17:16:54.117Z,66.57
2022-11-24T17:21:17.553Z,66.16
2022-11-24T17:25:34.173Z,65.13
2022-11-24T17:29:50.424Z,64.90
2022-11-24T17:34:08.445Z,64.81
2022-11-24T17:38:25.037Z,66.22
2022-11-24T17:42:41.544Z,65.46
2022-11-24T17:46:59.169Z,67.60
2022-11-24T17:51:18.231Z,65.38
2022-11-24T17:55:34.956Z,65.74
2022-11-24T17:59:52.204Z,64.78
2022-11-24T18:04:08.418Z,64.62
2022-11-24T18:08:25.068Z,64.90
2022-11-24T18:12:41.239Z,64.76
2022-11-24T18:16:57.578Z,64.01
2022-11-24T18:21:16.152Z,63.95
2022-11-24T18:25:33.397Z,64.23
2022-11-24T18:29:54.825Z,63.59
2022-11-24T18:34:12.291Z,61.87
2022-11-24T18:38:29.195Z,63.07
2022-11-24T18:42:45.445Z,63.08
2022-11-24T18:47:01.637Z,64.01
2022-11-24T18:51:18.846Z,65.33
2022-11-24T18:55:35.003Z,65.43
2022-11-24T18:59:51.341Z,65.18
2022-11-24T19:04:07.598Z,64.18
2022-11-24T19:08:23.726Z,63.76
2022-11-24T19:12:39.904Z,62.93
2022-11-24T19:16:56.181Z,62.98
2022-11-24T19:21:12.491Z,62.90
2022-11-24T19:25:28.640Z,62.52
2022-11-24T19:29:44.912Z,62.46
2022-11-24T19:34:03.214Z,61.99
2022-11-24T19:38:19.476Z,63.87
2022-11-24T19:42:35.826Z,62.91
2022-11-24T19:46:52.429Z,64.19
2022-11-24T19:51:11.715Z,63.22
2022-11-24T19:55:27.871Z,63.47
2022-11-24T19:59:45.902Z,64.95
2022-11-24T20:04:04.599Z,65.05
2022-11-24T20:08:20.794Z,64.81
2022-11-24T20:12:36.989Z,64.11
2022-11-24T20:16:53.174Z,64.07
2022-11-24T20:21:11.909Z,64.48
2022-11-24T20:25:28.106Z,64.82
2022-11-24T20:29:46.955Z,64.42
2022-11-24T20:34:04.828Z,65.49
2022-11-24T20:38:21.079Z,64.48
2022-11-24T20:42:37.687Z,64.18
2022-11-24T20:46:56.982Z,64.82
2022-11-24T20:51:24.941Z,64.79
2022-11-24T20:55:41.158Z,64.44
2022-11-24T20:59:57.356Z,64.37
2022-11-24T21:04:17.315Z,64.94
2022-11-24T21:08:37.438Z,64.25
2022-11-24T21:12:53.567Z,64.14
2022-11-24T21:17:10.035Z,65.22
2022-11-24T21:21:28.469Z,65.18
2022-11-24T21:25:44.837Z,66.01
2022-11-24T21:30:01.106Z,66.53
2022-11-24T21:34:19.141Z,66.22
2022-11-24T21:38:35.497Z,65.38
2022-11-24T21:42:51.714Z,64.58
2022-11-24T21:47:07.919Z,65.36
2022-11-24T21:51:24.198Z,65.49
2022-11-24T21:55:40.411Z,66.28
2022-11-24T21:59:56.591Z,65.78
2022-11-24T22:04:12.781Z,65.79
2022-11-24T22:08:30.315Z,67.09
2022-11-24T22:12:46.535Z,66.04
2022-11-24T22:17:02.615Z,66.39
2022-11-24T22:21:30.955Z,66.71
2022-11-24T22:25:47.085Z,67.64
2022-11-24T22:30:06.139Z,66.50
2022-11-24T22:34:22.229Z,66.00
2022-11-24T22:38:38.618Z,64.46
2022-11-24T22:42:54.995Z,65.59
2022-11-24T22:47:11.162Z,65.64
2022-11-24T22:51:38.767Z,66.78
2022-11-24T22:55:54.956Z,67.62
2022-11-24T23:00:11.587Z,67.70
2022-11-24T23:04:27.781Z,67.82
2022-11-24T23:08:44.532Z,65.38
2022-11-24T23:13:00.629Z,65.86
2022-11-24T23:17:16.760Z,66.68
2022-11-24T23:21:35.131Z,65.14
2022-11-24T23:25:51.346Z,67.07
2022-11-24T23:30:08.184Z,66.32
2022-11-24T23:34:24.365Z,65.68
2022-11-24T23:38:40.942Z,65.00
2022-11-24T23:42:58.110Z,65.01
2022-11-24T23:47:14.239Z,65.13
2022-11-24T23:51:32.232Z,64.95
2022-11-24T23:55:57.181Z,65.01
