createdAt,value
2018-06-20T00:00:36.476Z,20.50
2018-06-20T00:03:05.296Z,20.50
2018-06-20T00:05:33.705Z,20.40
2018-06-20T00:08:02.108Z,20.40
2018-06-20T00:10:30.534Z,20.40
2018-06-20T00:12:58.965Z,20.40
2018-06-20T00:15:27.405Z,20.40
2018-06-20T00:17:55.815Z,20.40
2018-06-20T00:20:24.184Z,20.40
2018-06-20T00:22:52.575Z,20.40
2018-06-20T00:25:21.092Z,20.40
2018-06-20T00:27:49.517Z,20.30
2018-06-20T00:30:18.172Z,20.30
2018-06-20T00:32:46.557Z,20.30
2018-06-20T00:37:43.050Z,20.30
2018-06-20T00:40:11.428Z,20.30
2018-06-20T00:42:39.930Z,20.20
2018-06-20T00:45:08.305Z,20.20
2018-06-20T00:47:36.711Z,20.20
2018-06-20T00:50:05.096Z,20.20
2018-06-20T00:52:33.528Z,20.20
2018-06-20T00:55:01.952Z,20.20
2018-06-20T00:57:30.330Z,20.20
2018-06-20T00:59:58.735Z,20.20
2018-06-20T01:02:27.121Z,20.20
2018-06-20T01:04:55.548Z,20.30
2018-06-20T01:07:24.132Z,20.30
2018-06-20T01:09:53.368Z,20.30
2018-06-20T01:12:21.797Z,20.30
2018-06-20T01:14:50.189Z,20.20
2018-06-20T01:17:18.641Z,20.20
2018-06-20T01:19:47.311Z,20.20
2018-06-20T01:22:15.708Z,20.20
2018-06-20T01:24:44.145Z,20.10
2018-06-20T01:27:12.523Z,20.10
2018-06-20T01:29:40.894Z,20.10
2018-06-20T01:32:09.300Z,20.00
2018-06-20T01:34:37.785Z,20.00
2018-06-20T01:37:06.198Z,20.00
2018-06-20T01:39:34.617Z,20.00
2018-06-20T01:42:03.025Z,20.00
2018-06-20T01:44:31.401Z,20.00
2018-06-20T01:46:59.821Z,20.00
2018-06-20T01:49:28.221Z,20.00
2018-06-20T01:51:56.628Z,20.00
2018-06-20T01:54:25.038Z,20.00
2018-06-20T01:56:53.432Z,20.00
2018-06-20T01:59:21.808Z,20.00
2018-06-20T02:01:50.269Z,20.00
2018-06-20T02:04:18.649Z,19.90
2018-06-20T02:06:47.122Z,19.90
2018-06-20T02:09:15.505Z,19.90
2018-06-20T02:11:43.892Z,19.90
2018-06-20T02:14:12.274Z,19.90
2018-06-20T02:16:40.660Z,19.90
2018-06-20T02:19:09.040Z,19.80
2018-06-20T02:21:37.482Z,19.80
2018-06-20T02:24:06.010Z,19.80
2018-06-20T02:26:34.428Z,19.80
2018-06-20T02:29:02.816Z,19.80
2018-06-20T02:31:31.198Z,19.80
2018-06-20T02:34:00.705Z,19.80
2018-06-20T02:36:31.881Z,19.80
2018-06-20T02:39:01.333Z,19.80
2018-06-20T02:41:29.921Z,19.80
2018-06-20T02:43:58.447Z,19.70
2018-06-20T02:46:26.834Z,19.70
2018-06-20T02:48:55.214Z,19.70
2018-06-20T02:51:23.621Z,19.70
2018-06-20T02:53:52.017Z,19.70
2018-06-20T02:56:20.497Z,19.80
2018-06-20T02:58:48.885Z,19.80
2018-06-20T03:01:18.934Z,19.80
2018-06-20T03:03:47.375Z,19.80
2018-06-20T03:06:15.777Z,19.80
2018-06-20T03:08:46.032Z,19.80
2018-06-20T03:11:14.528Z,19.80
2018-06-20T03:13:42.940Z,19.80
2018-06-20T03:16:11.334Z,19.80
2018-06-20T03:18:39.725Z,19.80
2018-06-20T03:21:08.157Z,19.80
2018-06-20T03:23:36.615Z,19.80
2018-06-20T03:26:05.160Z,19.80
2018-06-20T03:28:33.547Z,19.80
2018-06-20T03:31:01.952Z,19.80
2018-06-20T03:33:30.375Z,19.80
2018-06-20T03:35:58.824Z,19.80
2018-06-20T03:38:27.434Z,19.70
2018-06-20T03:40:56.108Z,19.70
2018-06-20T03:43:25.481Z,19.80
2018-06-20T03:45:53.903Z,19.70
2018-06-20T03:48:22.574Z,19.80
2018-06-20T03:50:51.822Z,19.80
2018-06-20T03:53:20.204Z,19.80
2018-06-20T03:55:48.836Z,19.80
2018-06-20T03:58:17.269Z,19.80
2018-06-20T04:00:45.660Z,19.80
2018-06-20T04:03:14.185Z,19.90
2018-06-20T04:05:42.618Z,19.90
2018-06-20T04:08:11.029Z,19.90
2018-06-20T04:10:39.472Z,19.90
2018-06-20T04:13:07.877Z,19.90
2018-06-20T04:15:36.341Z,19.90
2018-06-20T04:18:04.774Z,20.00
2018-06-20T04:20:33.392Z,20.00
2018-06-20T04:23:01.777Z,20.00
2018-06-20T04:25:30.190Z,20.00
2018-06-20T04:27:58.768Z,20.10
2018-06-20T04:30:27.187Z,20.10
2018-06-20T04:32:55.932Z,20.10
2018-06-20T04:35:24.324Z,20.20
2018-06-20T04:40:20.837Z,20.20
2018-06-20T04:42:49.323Z,20.30
2018-06-20T04:45:17.732Z,20.30
2018-06-20T04:50:14.504Z,20.40
2018-06-20T04:52:43.044Z,20.50
2018-06-20T04:55:11.422Z,20.50
2018-06-20T04:57:40.118Z,20.50
2018-06-20T05:00:09.381Z,20.60
2018-06-20T05:02:38.020Z,20.60
2018-06-20T05:05:06.450Z,20.60
2018-06-20T05:07:34.874Z,20.60
2018-06-20T05:10:03.322Z,20.60
2018-06-20T05:12:31.745Z,20.60
2018-06-20T05:15:00.186Z,20.70
2018-06-20T05:17:28.633Z,20.70
2018-06-20T05:19:57.052Z,20.70
2018-06-20T05:22:25.674Z,20.80
2018-06-20T05:24:54.113Z,20.90
2018-06-20T05:27:22.566Z,21.00
2018-06-20T05:29:51.031Z,21.10
2018-06-20T05:32:19.429Z,21.20
2018-06-20T05:34:47.832Z,21.20
2018-06-20T05:37:16.254Z,21.20
2018-06-20T05:39:44.645Z,21.20
2018-06-20T05:42:13.081Z,21.30
2018-06-20T05:44:41.469Z,21.40
2018-06-20T05:47:10.802Z,21.50
2018-06-20T05:49:39.220Z,21.60
2018-06-20T05:52:07.645Z,21.70
2018-06-20T05:54:36.053Z,21.80
2018-06-20T05:57:04.534Z,21.90
2018-06-20T05:59:32.990Z,22.00
2018-06-20T06:02:01.419Z,22.10
2018-06-20T06:04:29.827Z,22.20
2018-06-20T06:06:58.460Z,22.30
2018-06-20T06:09:26.968Z,22.50
2018-06-20T06:11:55.414Z,22.70
2018-06-20T06:14:23.794Z,22.90
2018-06-20T06:16:52.288Z,23.00
2018-06-20T06:19:20.752Z,23.20
2018-06-20T06:21:49.152Z,23.50
2018-06-20T06:24:17.615Z,23.70
2018-06-20T06:26:46.003Z,23.90
2018-06-20T06:29:14.421Z,24.00
2018-06-20T06:31:42.869Z,24.10
2018-06-20T06:34:11.311Z,24.30
2018-06-20T06:36:39.756Z,24.50
2018-06-20T06:39:10.196Z,24.70
2018-06-20T06:41:38.665Z,25.20
2018-06-20T06:44:07.064Z,25.90
2018-06-20T06:46:35.514Z,26.60
2018-06-20T06:49:04.055Z,27.30
2018-06-20T06:51:32.817Z,28.20
2018-06-20T06:54:01.297Z,28.90
2018-06-20T06:56:29.730Z,29.30
2018-06-20T06:58:58.372Z,29.60
2018-06-20T07:01:26.762Z,29.80
2018-06-20T07:03:55.682Z,30.10
2018-06-20T07:06:24.553Z,30.80
2018-06-20T07:08:53.002Z,31.50
2018-06-20T07:11:21.415Z,32.20
2018-06-20T07:13:49.821Z,32.60
2018-06-20T07:16:18.218Z,32.50
2018-06-20T07:18:46.686Z,32.40
2018-06-20T07:21:15.101Z,32.00
2018-06-20T07:23:43.526Z,31.50
2018-06-20T07:26:11.913Z,31.70
2018-06-20T07:28:40.363Z,32.40
2018-06-20T07:31:08.830Z,33.00
2018-06-20T07:33:37.204Z,33.90
2018-06-20T07:36:05.862Z,34.60
2018-06-20T07:38:34.311Z,34.90
2018-06-20T07:41:02.677Z,35.50
2018-06-20T07:43:31.124Z,36.30
2018-06-20T07:45:59.539Z,36.50
2018-06-20T07:48:28.153Z,37.00
2018-06-20T07:50:56.562Z,37.20
2018-06-20T07:53:24.957Z,37.80
2018-06-20T07:55:53.423Z,38.10
2018-06-20T07:58:27.132Z,38.10
2018-06-20T08:01:00.805Z,36.80
2018-06-20T08:03:34.375Z,36.60
2018-06-20T08:06:07.988Z,36.40
2018-06-20T08:08:41.600Z,36.40
2018-06-20T08:11:15.395Z,36.40
2018-06-20T08:13:49.172Z,35.80
2018-06-20T08:16:23.937Z,34.90
2018-06-20T08:18:57.543Z,34.10
2018-06-20T08:21:26.028Z,33.40
2018-06-20T08:23:54.917Z,32.70
2018-06-20T08:26:23.528Z,32.30
2018-06-20T08:28:51.913Z,32.10
2018-06-20T08:31:20.304Z,32.10
2018-06-20T08:33:48.716Z,32.60
2018-06-20T08:36:17.091Z,33.20
2018-06-20T08:38:45.504Z,34.20
2018-06-20T08:41:13.900Z,35.10
2018-06-20T08:43:42.295Z,36.10
2018-06-20T08:46:10.681Z,37.00
2018-06-20T08:48:39.056Z,37.40
2018-06-20T08:51:07.629Z,38.10
2018-06-20T08:53:36.977Z,38.90
2018-06-20T08:56:05.374Z,39.50
2018-06-20T08:58:33.789Z,39.90
2018-06-20T09:01:03.081Z,39.60
2018-06-20T09:03:31.649Z,38.70
2018-06-20T09:06:05.265Z,37.80
2018-06-20T09:08:38.915Z,37.60
2018-06-20T09:11:12.528Z,38.00
2018-06-20T09:13:46.178Z,38.20
2018-06-20T09:16:19.826Z,38.20
2018-06-20T09:18:53.451Z,38.60
2018-06-20T09:21:21.863Z,38.60
2018-06-20T09:23:50.283Z,37.90
2018-06-20T09:26:18.693Z,37.20
2018-06-20T09:28:47.111Z,36.90
2018-06-20T09:31:15.557Z,36.60
2018-06-20T09:33:44.009Z,36.70
2018-06-20T09:36:12.439Z,36.20
2018-06-20T09:38:40.880Z,36.80
2018-06-20T09:41:09.223Z,37.00
2018-06-20T09:43:37.654Z,37.10
2018-06-20T09:46:06.109Z,37.90
2018-06-20T09:48:34.531Z,38.70
2018-06-20T09:51:02.920Z,38.80
2018-06-20T09:53:31.976Z,38.70
2018-06-20T09:56:00.405Z,38.50
2018-06-20T09:58:28.833Z,39.20
2018-06-20T10:01:02.702Z,40.20
2018-06-20T10:03:36.197Z,40.30
2018-06-20T10:06:09.844Z,41.10
2018-06-20T10:08:43.477Z,41.20
2018-06-20T10:11:17.445Z,40.20
2018-06-20T10:13:47.281Z,39.40
2018-06-20T10:16:16.757Z,39.40
2018-06-20T10:18:45.207Z,39.60
2018-06-20T10:21:13.674Z,40.40
2018-06-20T10:23:42.200Z,40.60
2018-06-20T10:26:10.593Z,40.40
2018-06-20T10:28:39.208Z,41.20
2018-06-20T10:31:07.421Z,41.90
2018-06-20T10:33:35.804Z,41.80
2018-06-20T10:36:04.277Z,41.50
2018-06-20T10:38:32.706Z,41.90
2018-06-20T10:41:01.140Z,41.70
2018-06-20T10:43:29.572Z,40.40
2018-06-20T10:46:03.267Z,40.10
2018-06-20T10:48:31.673Z,40.10
2018-06-20T10:51:00.069Z,40.30
2018-06-20T10:53:28.440Z,40.60
2018-06-20T10:55:56.866Z,40.70
2018-06-20T10:58:30.390Z,41.20
2018-06-20T11:01:03.937Z,41.50
2018-06-20T11:03:37.555Z,41.80
2018-06-20T11:06:11.477Z,41.50
2018-06-20T11:08:45.290Z,41.00
2018-06-20T11:11:19.080Z,40.20
2018-06-20T11:13:47.717Z,39.10
2018-06-20T11:16:16.122Z,37.90
2018-06-20T11:18:49.007Z,36.90
2018-06-20T11:21:17.392Z,36.10
2018-06-20T11:23:45.785Z,35.60
2018-06-20T11:26:14.213Z,35.00
2018-06-20T11:28:42.617Z,34.80
2018-06-20T11:31:11.193Z,34.30
2018-06-20T11:33:39.649Z,33.70
2018-06-20T11:36:08.101Z,33.40
2018-06-20T11:38:36.501Z,33.30
2018-06-20T11:41:04.929Z,33.10
2018-06-20T11:43:33.541Z,32.70
2018-06-20T11:46:07.313Z,32.60
2018-06-20T11:48:35.736Z,32.50
2018-06-20T11:51:04.231Z,32.40
2018-06-20T11:53:32.643Z,32.20
2018-06-20T11:56:01.261Z,32.00
2018-06-20T11:58:34.752Z,31.90
2018-06-20T12:01:08.531Z,31.90
2018-06-20T12:03:42.222Z,31.70
2018-06-20T12:06:15.712Z,31.50
2018-06-20T12:10:50.274Z,31.60
2018-06-20T12:13:23.941Z,31.80
2018-06-20T12:15:57.567Z,31.80
2018-06-20T12:18:31.342Z,31.80
2018-06-20T12:21:04.877Z,32.00
2018-06-20T12:23:39.596Z,32.00
2018-06-20T12:26:13.291Z,32.10
2018-06-20T12:28:46.945Z,31.90
2018-06-20T12:31:20.556Z,31.60
2018-06-20T12:33:54.138Z,31.50
2018-06-20T12:36:27.861Z,31.60
2018-06-20T12:39:01.293Z,31.70
2018-06-20T12:41:35.729Z,31.80
2018-06-20T12:44:10.051Z,31.70
2018-06-20T12:46:47.479Z,31.70
2018-06-20T12:49:18.670Z,31.70
2018-06-20T12:51:47.896Z,31.90
2018-06-20T12:54:16.266Z,31.80
2018-06-20T12:56:44.728Z,31.80
2018-06-20T12:59:13.128Z,31.80
2018-06-20T13:01:41.568Z,31.90
2018-06-20T13:04:10.873Z,31.90
2018-06-20T13:06:39.326Z,32.00
2018-06-20T13:09:09.765Z,31.70
2018-06-20T13:11:38.186Z,31.50
2018-06-20T13:14:06.619Z,31.50
2018-06-20T13:16:35.004Z,31.60
2018-06-20T13:19:03.434Z,31.50
2018-06-20T13:21:31.908Z,31.60
2018-06-20T13:24:00.256Z,31.60
2018-06-20T13:26:35.089Z,31.70
2018-06-20T13:29:04.145Z,31.70
2018-06-20T13:31:38.056Z,31.70
2018-06-20T13:34:11.678Z,31.80
2018-06-20T13:36:45.417Z,31.80
2018-06-20T13:39:19.142Z,31.80
2018-06-20T13:41:52.908Z,31.90
2018-06-20T13:44:24.689Z,31.80
2018-06-20T13:46:58.212Z,31.90
2018-06-20T13:49:26.852Z,32.00
2018-06-20T13:51:55.249Z,32.00
2018-06-20T13:54:23.900Z,32.00
2018-06-20T13:56:52.924Z,31.90
2018-06-20T13:59:21.361Z,32.00
2018-06-20T14:01:49.799Z,32.10
2018-06-20T14:04:18.173Z,32.10
2018-06-20T14:06:46.580Z,32.10
2018-06-20T14:09:14.993Z,32.10
2018-06-20T14:11:43.432Z,32.10
2018-06-20T14:14:11.879Z,31.70
2018-06-20T14:16:40.332Z,31.60
2018-06-20T14:19:08.709Z,31.60
2018-06-20T14:21:40.515Z,31.60
2018-06-20T14:24:09.856Z,31.60
2018-06-20T14:26:39.279Z,31.70
2018-06-20T14:29:08.466Z,31.70
2018-06-20T14:31:42.112Z,31.70
2018-06-20T14:34:15.791Z,31.80
2018-06-20T14:36:49.424Z,31.70
2018-06-20T14:39:23.021Z,31.70
2018-06-20T14:41:56.788Z,31.50
2018-06-20T14:44:25.174Z,31.40
2018-06-20T14:46:53.589Z,31.40
2018-06-20T14:49:22.061Z,31.40
2018-06-20T14:51:50.481Z,31.40
2018-06-20T14:54:18.873Z,31.30
2018-06-20T14:56:47.406Z,31.20
2018-06-20T14:59:15.878Z,31.10
2018-06-20T15:01:44.297Z,31.10
2018-06-20T15:04:12.744Z,31.00
2018-06-20T15:06:41.167Z,31.00
2018-06-20T15:09:10.398Z,31.00
2018-06-20T15:11:39.184Z,31.00
2018-06-20T15:14:07.840Z,31.00
2018-06-20T15:16:41.503Z,30.90
2018-06-20T15:19:09.902Z,30.90
2018-06-20T15:21:38.341Z,30.80
2018-06-20T15:24:06.752Z,30.70
2018-06-20T15:26:40.301Z,30.70
2018-06-20T15:29:13.856Z,30.60
2018-06-20T15:31:47.607Z,30.60
2018-06-20T15:34:21.156Z,30.60
2018-06-20T15:36:54.822Z,30.70
2018-06-20T15:39:23.272Z,30.60
2018-06-20T15:41:51.721Z,30.60
2018-06-20T15:44:20.383Z,30.50
2018-06-20T15:46:48.850Z,30.50
2018-06-20T15:49:17.285Z,30.60
2018-06-20T15:51:45.692Z,30.50
2018-06-20T15:54:14.149Z,30.50
2018-06-20T15:56:42.560Z,30.50
2018-06-20T15:59:11.016Z,30.50
2018-06-20T16:01:39.525Z,30.50
2018-06-20T16:04:07.936Z,30.40
2018-06-20T16:06:36.378Z,30.40
2018-06-20T16:09:11.974Z,30.40
2018-06-20T16:11:40.436Z,30.30
2018-06-20T16:14:08.875Z,30.30
2018-06-20T16:16:37.257Z,30.30
2018-06-20T16:19:10.934Z,30.20
2018-06-20T16:21:44.584Z,30.30
2018-06-20T16:24:18.250Z,30.30
2018-06-20T16:26:51.828Z,30.30
2018-06-20T16:29:25.364Z,30.10
2018-06-20T16:31:53.899Z,29.90
2018-06-20T16:34:22.320Z,30.00
2018-06-20T16:36:51.305Z,30.00
2018-06-20T16:39:19.770Z,29.90
2018-06-20T16:41:48.226Z,29.90
2018-06-20T16:44:16.752Z,29.90
2018-06-20T16:46:45.212Z,29.90
2018-06-20T16:49:13.657Z,29.90
2018-06-20T16:51:42.097Z,29.90
2018-06-20T16:54:10.538Z,29.90
2018-06-20T16:56:39.877Z,29.90
2018-06-20T16:59:08.306Z,30.00
2018-06-20T17:01:41.894Z,30.00
2018-06-20T17:04:10.363Z,29.90
2018-06-20T17:06:38.820Z,29.80
2018-06-20T17:09:08.680Z,29.80
2018-06-20T17:11:37.104Z,29.70
2018-06-20T17:14:10.997Z,29.70
2018-06-20T17:16:44.778Z,29.70
2018-06-20T17:19:19.612Z,29.60
2018-06-20T17:21:53.244Z,29.60
2018-06-20T17:24:26.963Z,29.50
2018-06-20T17:26:56.116Z,29.40
2018-06-20T17:29:24.501Z,29.40
2018-06-20T17:31:52.889Z,29.40
2018-06-20T17:34:21.321Z,29.40
2018-06-20T17:36:49.736Z,29.40
2018-06-20T17:39:18.153Z,29.30
2018-06-20T17:41:46.558Z,29.20
2018-06-20T17:44:15.013Z,29.20
2018-06-20T17:46:43.535Z,29.10
2018-06-20T17:49:11.979Z,29.10
2018-06-20T17:51:40.405Z,29.00
2018-06-20T17:54:08.870Z,29.00
2018-06-20T17:56:37.301Z,28.90
2018-06-20T17:59:05.800Z,28.90
2018-06-20T18:01:34.197Z,28.90
2018-06-20T18:04:02.633Z,28.80
2018-06-20T18:06:36.348Z,28.70
2018-06-20T18:09:12.345Z,28.70
2018-06-20T18:11:46.596Z,28.60
2018-06-20T18:14:20.981Z,28.60
2018-06-20T18:16:55.128Z,28.50
2018-06-20T18:19:24.164Z,28.50
2018-06-20T18:21:54.746Z,28.50
2018-06-20T18:24:24.211Z,28.40
2018-06-20T18:26:53.036Z,28.30
2018-06-20T18:29:21.847Z,28.30
2018-06-20T18:31:50.557Z,28.20
2018-06-20T18:34:19.273Z,28.10
2018-06-20T18:36:48.041Z,28.00
2018-06-20T18:39:16.685Z,27.90
2018-06-20T18:41:45.374Z,27.90
2018-06-20T18:44:14.077Z,27.80
2018-06-20T18:46:43.969Z,27.80
2018-06-20T18:49:12.765Z,27.80
2018-06-20T18:51:41.386Z,27.70
2018-06-20T18:54:09.836Z,27.70
2018-06-20T18:56:38.304Z,27.60
2018-06-20T18:59:12.006Z,27.50
2018-06-20T19:01:45.617Z,27.40
2018-06-20T19:04:19.500Z,27.30
2018-06-20T19:06:53.127Z,27.30
2018-06-20T19:09:23.081Z,27.20
2018-06-20T19:11:51.523Z,27.10
2018-06-20T19:14:19.981Z,27.10
2018-06-20T19:16:48.446Z,27.00
2018-06-20T19:19:16.840Z,26.90
2018-06-20T19:21:45.277Z,26.80
2018-06-20T19:24:13.700Z,26.80
2018-06-20T19:26:42.098Z,26.70
2018-06-20T19:29:10.540Z,26.70
2018-06-20T19:31:39.017Z,26.60
2018-06-20T19:34:07.570Z,26.50
2018-06-20T19:36:36.006Z,26.40
2018-06-20T19:39:11.167Z,26.40
2018-06-20T19:41:39.637Z,26.40
2018-06-20T19:44:13.468Z,26.30
2018-06-20T19:46:41.889Z,26.30
2018-06-20T19:49:10.294Z,26.20
2018-06-20T19:51:38.718Z,26.10
2018-06-20T19:54:07.178Z,26.00
2018-06-20T19:56:35.640Z,25.90
2018-06-20T19:59:04.049Z,25.90
2018-06-20T20:01:32.522Z,25.80
2018-06-20T20:04:01.156Z,25.70
2018-06-20T20:06:29.979Z,25.60
2018-06-20T20:08:58.766Z,25.60
2018-06-20T20:11:27.518Z,25.50
2018-06-20T20:13:56.481Z,25.40
2018-06-20T20:16:25.142Z,25.30
2018-06-20T20:18:53.576Z,25.20
2018-06-20T20:21:22.024Z,25.20
2018-06-20T20:23:50.469Z,25.10
2018-06-20T20:26:18.885Z,25.00
2018-06-20T20:28:47.317Z,25.00
2018-06-20T20:31:15.792Z,24.90
2018-06-20T20:33:44.273Z,24.90
2018-06-20T20:36:12.632Z,24.80
2018-06-20T20:38:42.719Z,24.80
2018-06-20T20:41:11.113Z,24.80
2018-06-20T20:43:40.098Z,24.70
2018-06-20T20:46:08.556Z,24.70
2018-06-20T20:48:37.184Z,24.60
2018-06-20T20:51:05.692Z,24.50
2018-06-20T20:53:34.194Z,24.40
2018-06-20T20:56:02.635Z,24.40
2018-06-20T20:58:31.016Z,24.30
2018-06-20T21:00:59.476Z,24.30
2018-06-20T21:03:27.894Z,24.20
2018-06-20T21:05:56.310Z,24.10
2018-06-20T21:08:24.955Z,24.10
2018-06-20T21:10:53.370Z,24.00
2018-06-20T21:13:21.740Z,23.90
2018-06-20T21:15:50.339Z,23.90
2018-06-20T21:18:19.445Z,23.80
2018-06-20T21:20:47.976Z,23.70
2018-06-20T21:23:16.388Z,23.60
2018-06-20T21:25:44.826Z,23.50
2018-06-20T21:28:13.207Z,23.40
2018-06-20T21:30:41.622Z,23.30
2018-06-20T21:33:10.013Z,23.20
2018-06-20T21:35:38.414Z,23.10
2018-06-20T21:38:06.821Z,23.00
2018-06-20T21:40:35.185Z,22.90
2018-06-20T21:43:03.613Z,22.90
2018-06-20T21:45:32.058Z,22.80
2018-06-20T21:48:00.483Z,22.70
2018-06-20T21:50:28.920Z,22.60
2018-06-20T21:52:57.333Z,22.50
2018-06-20T21:55:25.710Z,22.40
2018-06-20T21:57:54.126Z,22.40
2018-06-20T22:00:26.730Z,22.30
2018-06-20T22:02:55.148Z,22.30
2018-06-20T22:05:23.633Z,22.20
2018-06-20T22:07:52.014Z,22.10
2018-06-20T22:10:20.461Z,22.10
2018-06-20T22:12:48.854Z,22.00
2018-06-20T22:15:17.244Z,21.90
2018-06-20T22:17:45.673Z,21.90
2018-06-20T22:20:14.062Z,21.80
2018-06-20T22:22:43.065Z,21.70
2018-06-20T22:25:11.489Z,21.60
2018-06-20T22:27:39.905Z,21.60
2018-06-20T22:30:08.294Z,21.50
2018-06-20T22:32:36.699Z,21.40
2018-06-20T22:35:05.268Z,21.30
2018-06-20T22:37:33.677Z,21.30
2018-06-20T22:40:02.109Z,21.20
2018-06-20T22:42:30.524Z,21.10
2018-06-20T22:44:59.221Z,21.00
2018-06-20T22:47:27.908Z,21.00
2018-06-20T22:49:56.333Z,20.90
2018-06-20T22:52:24.764Z,20.80
2018-06-20T22:54:53.157Z,20.70
2018-06-20T22:57:21.693Z,20.70
2018-06-20T22:59:50.093Z,20.60
2018-06-20T23:02:18.459Z,20.60
2018-06-20T23:04:46.857Z,20.50
2018-06-20T23:07:15.247Z,20.50
2018-06-20T23:09:43.697Z,20.40
2018-06-20T23:12:12.254Z,20.40
2018-06-20T23:14:40.640Z,20.40
2018-06-20T23:17:09.025Z,20.30
2018-06-20T23:19:37.438Z,20.30
2018-06-20T23:22:05.833Z,20.20
2018-06-20T23:24:34.225Z,20.20
2018-06-20T23:27:02.609Z,20.20
2018-06-20T23:29:30.985Z,20.20
2018-06-20T23:31:59.589Z,20.20
2018-06-20T23:34:27.947Z,20.30
2018-06-20T23:36:56.375Z,20.30
2018-06-20T23:39:25.109Z,20.40
2018-06-20T23:41:53.491Z,20.50
2018-06-20T23:44:22.046Z,20.50
2018-06-20T23:46:50.420Z,20.50
2018-06-20T23:49:18.808Z,20.50
2018-06-20T23:51:47.202Z,20.50
2018-06-20T23:54:15.664Z,20.60
2018-06-20T23:56:45.100Z,20.60
2018-06-20T23:59:13.609Z,20.60
