createdAt,value
2019-06-07T00:01:34.896Z,12.40
2019-06-07T00:04:02.730Z,12.40
2019-06-07T00:06:30.785Z,12.30
2019-06-07T00:08:58.646Z,12.30
2019-06-07T00:11:27.171Z,12.20
2019-06-07T00:13:55.049Z,12.20
2019-06-07T00:16:23.397Z,12.20
2019-06-07T00:18:51.439Z,12.20
2019-06-07T00:21:20.492Z,12.10
2019-06-07T00:23:48.750Z,12.10
2019-06-07T00:26:18.204Z,12.10
2019-06-07T00:28:46.200Z,12.00
2019-06-07T00:31:14.965Z,12.00
2019-06-07T00:33:43.874Z,12.00
2019-06-07T00:36:14.636Z,12.00
2019-06-07T00:38:41.501Z,12.00
2019-06-07T00:41:10.050Z,12.00
2019-06-07T00:43:38.014Z,12.00
2019-06-07T00:46:05.896Z,11.90
2019-06-07T00:48:33.709Z,11.90
2019-06-07T00:51:01.600Z,11.90
2019-06-07T00:53:32.334Z,11.80
2019-06-07T00:55:59.188Z,11.80
2019-06-07T00:58:29.284Z,11.70
2019-06-07T01:00:56.607Z,11.70
2019-06-07T01:03:25.912Z,11.60
2019-06-07T01:05:53.992Z,11.60
2019-06-07T01:08:25.747Z,11.50
2019-06-07T01:10:54.008Z,11.50
2019-06-07T01:13:24.113Z,11.40
2019-06-07T01:15:50.646Z,11.30
2019-06-07T01:18:39.263Z,11.30
2019-06-07T01:20:48.316Z,11.20
2019-06-07T01:23:56.582Z,11.10
2019-06-07T01:25:45.758Z,11.10
2019-06-07T01:28:13.665Z,11.00
2019-06-07T01:30:41.550Z,11.00
2019-06-07T01:33:09.351Z,11.00
2019-06-07T01:35:37.215Z,11.00
2019-06-07T01:38:05.103Z,11.00
2019-06-07T01:40:33.165Z,10.90
2019-06-07T01:43:01.038Z,11.00
2019-06-07T01:45:30.919Z,11.00
2019-06-07T01:47:58.399Z,11.00
2019-06-07T01:50:27.142Z,10.90
2019-06-07T01:52:55.138Z,10.90
2019-06-07T01:55:26.584Z,10.90
2019-06-07T01:57:52.905Z,10.90
2019-06-07T02:00:22.012Z,10.80
2019-06-07T02:02:51.020Z,10.80
2019-06-07T02:05:20.668Z,10.80
2019-06-07T02:07:48.377Z,10.70
2019-06-07T02:10:16.403Z,10.60
2019-06-07T02:12:44.279Z,10.50
2019-06-07T02:15:12.485Z,10.50
2019-06-07T02:17:40.435Z,10.50
2019-06-07T02:20:08.424Z,10.40
2019-06-07T02:22:36.251Z,10.40
2019-06-07T02:25:35.205Z,10.40
2019-06-07T02:27:34.821Z,10.30
2019-06-07T02:30:35.169Z,10.30
2019-06-07T02:32:36.205Z,10.30
2019-06-07T02:35:01.869Z,10.40
2019-06-07T02:37:34.019Z,10.40
2019-06-07T02:39:59.420Z,10.50
2019-06-07T02:42:30.825Z,10.50
2019-06-07T02:44:56.902Z,10.40
2019-06-07T02:47:25.354Z,10.40
2019-06-07T02:49:54.459Z,10.40
2019-06-07T02:52:27.222Z,10.40
2019-06-07T02:54:52.028Z,10.50
2019-06-07T02:57:19.892Z,10.50
2019-06-07T03:00:06.811Z,10.50
2019-06-07T03:02:17.520Z,10.60
2019-06-07T03:04:45.356Z,10.60
2019-06-07T03:07:13.985Z,10.60
2019-06-07T03:09:42.531Z,10.60
2019-06-07T03:12:11.439Z,10.70
2019-06-07T03:14:39.986Z,10.70
2019-06-07T03:17:09.632Z,10.70
2019-06-07T03:19:48.405Z,10.80
2019-06-07T03:22:16.226Z,10.90
2019-06-07T03:24:44.895Z,10.90
2019-06-07T03:29:42.811Z,11.00
2019-06-07T03:32:10.857Z,11.10
2019-06-07T03:34:43.253Z,11.10
2019-06-07T03:37:08.388Z,11.10
2019-06-07T03:39:38.935Z,11.10
2019-06-07T03:42:08.368Z,11.20
2019-06-07T03:44:38.248Z,11.20
2019-06-07T03:47:05.394Z,11.30
2019-06-07T03:49:38.794Z,11.30
2019-06-07T03:52:03.035Z,11.30
2019-06-07T03:54:32.116Z,11.40
2019-06-07T03:57:00.618Z,11.50
2019-06-07T03:59:31.259Z,11.50
2019-06-07T04:01:58.113Z,11.60
2019-06-07T04:04:27.338Z,11.60
2019-06-07T04:06:55.316Z,11.70
2019-06-07T04:09:23.273Z,11.70
2019-06-07T04:11:51.247Z,11.70
2019-06-07T04:14:19.270Z,11.80
2019-06-07T04:16:47.406Z,11.80
2019-06-07T04:19:15.393Z,11.80
2019-06-07T04:21:43.262Z,11.90
2019-06-07T04:24:11.343Z,11.90
2019-06-07T04:26:43.568Z,11.90
2019-06-07T04:29:32.264Z,12.00
2019-06-07T04:31:39.877Z,12.00
2019-06-07T04:34:08.208Z,12.00
2019-06-07T04:36:45.586Z,12.10
2019-06-07T04:39:06.696Z,12.10
2019-06-07T04:41:36.805Z,12.10
2019-06-07T04:44:04.263Z,12.20
2019-06-07T04:46:34.362Z,12.20
2019-06-07T04:49:03.410Z,12.20
2019-06-07T04:51:32.371Z,12.20
2019-06-07T04:54:01.380Z,12.30
2019-06-07T04:56:30.065Z,12.30
2019-06-07T04:58:58.752Z,12.30
2019-06-07T05:01:29.314Z,12.30
2019-06-07T05:03:56.635Z,12.30
2019-06-07T05:06:24.694Z,12.40
2019-06-07T05:08:52.701Z,12.40
2019-06-07T05:11:20.510Z,12.40
2019-06-07T05:13:48.444Z,12.50
2019-06-07T05:16:16.386Z,12.50
2019-06-07T05:18:44.263Z,12.50
2019-06-07T05:21:12.256Z,12.50
2019-06-07T05:24:05.762Z,12.50
2019-06-07T05:26:09.868Z,12.50
2019-06-07T05:28:40.936Z,12.40
2019-06-07T05:31:08.014Z,12.40
2019-06-07T05:33:38.162Z,12.40
2019-06-07T05:36:05.721Z,12.50
2019-06-07T05:38:36.761Z,12.50
2019-06-07T05:41:05.363Z,12.50
2019-06-07T05:43:34.933Z,12.50
2019-06-07T05:46:03.061Z,12.50
2019-06-07T05:48:31.818Z,12.50
2019-06-07T05:50:59.855Z,12.60
2019-06-07T05:53:27.871Z,12.60
2019-06-07T05:55:55.781Z,12.70
2019-06-07T05:58:23.604Z,12.70
2019-06-07T06:00:51.524Z,12.70
2019-06-07T06:03:19.505Z,12.80
2019-06-07T06:05:54.439Z,12.80
2019-06-07T06:08:16.890Z,12.90
2019-06-07T06:10:48.339Z,12.90
2019-06-07T06:13:14.314Z,12.90
2019-06-07T06:15:56.160Z,13.00
2019-06-07T06:18:11.841Z,13.00
2019-06-07T06:21:05.283Z,13.10
2019-06-07T06:23:09.103Z,13.20
2019-06-07T06:25:38.639Z,13.20
2019-06-07T06:28:12.468Z,13.20
2019-06-07T06:30:36.129Z,13.30
2019-06-07T06:33:04.034Z,13.30
2019-06-07T06:35:31.923Z,13.30
2019-06-07T06:37:59.751Z,13.40
2019-06-07T06:40:27.580Z,13.40
2019-06-07T06:42:55.527Z,13.50
2019-06-07T06:45:23.609Z,13.50
2019-06-07T06:47:57.524Z,13.50
2019-06-07T06:50:25.413Z,13.60
2019-06-07T06:52:54.679Z,13.60
2019-06-07T06:55:22.886Z,13.70
2019-06-07T06:57:51.378Z,13.80
2019-06-07T07:00:42.862Z,13.80
2019-06-07T07:03:39.398Z,13.80
2019-06-07T07:05:20.838Z,13.80
2019-06-07T07:07:52.634Z,13.90
2019-06-07T07:10:20.555Z,13.90
2019-06-07T07:12:51.221Z,14.00
2019-06-07T07:15:18.281Z,14.00
2019-06-07T07:17:53.975Z,14.10
2019-06-07T07:20:15.692Z,14.10
2019-06-07T07:22:46.433Z,14.10
2019-06-07T07:25:13.238Z,14.20
2019-06-07T07:27:42.016Z,14.20
2019-06-07T07:30:36.211Z,14.20
2019-06-07T07:32:40.402Z,14.10
2019-06-07T07:35:08.285Z,14.10
2019-06-07T07:37:36.193Z,14.10
2019-06-07T07:40:54.929Z,14.20
2019-06-07T07:42:36.622Z,14.20
2019-06-07T07:45:07.327Z,14.30
2019-06-07T07:47:35.211Z,14.30
2019-06-07T07:50:04.418Z,14.40
2019-06-07T07:52:33.631Z,14.50
2019-06-07T07:55:01.519Z,14.50
2019-06-07T07:57:29.367Z,14.60
2019-06-07T08:00:25.213Z,14.60
2019-06-07T08:02:26.797Z,14.60
2019-06-07T08:05:20.657Z,14.70
2019-06-07T08:07:24.278Z,14.70
2019-06-07T08:09:59.508Z,14.70
2019-06-07T08:12:21.745Z,14.80
2019-06-07T08:14:51.138Z,14.80
2019-06-07T08:17:19.298Z,14.80
2019-06-07T08:19:48.066Z,14.90
2019-06-07T08:22:16.773Z,14.90
2019-06-07T08:24:44.719Z,15.00
2019-06-07T08:27:25.724Z,15.10
2019-06-07T08:29:45.386Z,15.20
2019-06-07T08:32:11.985Z,15.20
2019-06-07T08:34:39.985Z,15.30
2019-06-07T08:37:07.830Z,15.40
2019-06-07T08:39:35.666Z,15.40
2019-06-07T08:42:15.245Z,15.60
2019-06-07T08:44:33.078Z,15.70
2019-06-07T08:47:18.907Z,15.80
2019-06-07T08:49:30.537Z,15.80
2019-06-07T08:52:09.752Z,15.90
2019-06-07T08:54:28.383Z,16.00
2019-06-07T08:57:16.846Z,16.20
2019-06-07T08:59:25.942Z,16.20
2019-06-07T09:01:58.466Z,16.30
2019-06-07T09:04:23.659Z,16.40
2019-06-07T09:07:06.789Z,16.40
2019-06-07T09:09:21.143Z,16.50
2019-06-07T09:11:49.075Z,16.50
2019-06-07T09:14:17.227Z,16.60
2019-06-07T09:16:45.289Z,16.70
2019-06-07T09:19:13.351Z,16.80
2019-06-07T09:21:41.459Z,17.00
2019-06-07T09:24:11.806Z,17.20
2019-06-07T09:26:39.229Z,17.50
2019-06-07T09:29:11.489Z,17.70
2019-06-07T09:31:52.026Z,17.90
2019-06-07T09:34:11.794Z,18.00
2019-06-07T09:36:35.554Z,18.20
2019-06-07T09:39:08.246Z,18.30
2019-06-07T09:41:47.797Z,18.60
2019-06-07T09:44:19.295Z,18.90
2019-06-07T09:46:33.692Z,19.10
2019-06-07T09:49:14.356Z,19.10
2019-06-07T09:51:31.010Z,19.10
2019-06-07T09:54:01.245Z,19.30
2019-06-07T09:56:28.536Z,19.50
2019-06-07T09:58:59.547Z,19.60
2019-06-07T10:01:26.042Z,19.60
2019-06-07T10:03:53.950Z,19.50
2019-06-07T10:06:21.836Z,19.70
2019-06-07T10:11:19.136Z,20.50
2019-06-07T10:13:46.955Z,20.80
2019-06-07T10:16:14.886Z,20.90
2019-06-07T10:18:43.052Z,21.00
2019-06-07T10:21:14.967Z,21.10
2019-06-07T10:23:40.472Z,21.30
2019-06-07T10:26:08.266Z,21.30
2019-06-07T10:28:36.172Z,21.40
2019-06-07T10:31:04.529Z,21.70
2019-06-07T10:33:32.749Z,22.00
2019-06-07T10:36:00.615Z,21.90
2019-06-07T10:38:28.561Z,21.80
2019-06-07T10:40:56.581Z,21.60
2019-06-07T10:43:24.534Z,21.50
2019-06-07T10:45:52.465Z,21.40
2019-06-07T10:48:20.408Z,21.50
2019-06-07T10:50:48.517Z,21.50
2019-06-07T10:53:16.361Z,21.40
2019-06-07T10:55:44.289Z,21.40
2019-06-07T10:58:13.327Z,21.40
2019-06-07T11:00:41.292Z,21.40
2019-06-07T11:03:09.917Z,21.30
2019-06-07T11:05:38.018Z,21.40
2019-06-07T11:08:06.033Z,21.60
2019-06-07T11:10:33.832Z,21.80
2019-06-07T11:13:01.519Z,21.90
2019-06-07T11:15:29.424Z,22.20
2019-06-07T11:17:57.792Z,22.70
2019-06-07T11:20:26.807Z,22.90
2019-06-07T11:22:54.729Z,22.90
2019-06-07T11:25:22.768Z,22.90
2019-06-07T11:27:50.712Z,22.90
2019-06-07T11:30:18.841Z,23.00
2019-06-07T11:32:46.778Z,23.00
2019-06-07T11:35:15.506Z,22.90
2019-06-07T11:37:43.698Z,22.60
2019-06-07T11:40:34.936Z,22.50
2019-06-07T11:42:41.702Z,22.50
2019-06-07T11:45:10.538Z,22.60
2019-06-07T11:47:39.218Z,22.50
2019-06-07T11:50:07.663Z,22.40
2019-06-07T11:52:35.600Z,22.30
2019-06-07T11:55:06.547Z,22.50
2019-06-07T11:57:34.578Z,22.80
2019-06-07T12:00:02.578Z,23.20
2019-06-07T12:02:30.522Z,23.60
2019-06-07T12:04:58.513Z,23.90
2019-06-07T12:07:27.350Z,24.30
2019-06-07T12:09:57.004Z,24.70
2019-06-07T12:12:26.981Z,24.80
2019-06-07T12:14:56.305Z,24.70
2019-06-07T12:17:26.817Z,24.70
2019-06-07T12:19:54.963Z,24.70
2019-06-07T12:22:22.845Z,24.60
2019-06-07T12:24:51.078Z,24.60
2019-06-07T12:27:20.735Z,24.70
2019-06-07T12:29:49.324Z,24.70
2019-06-07T12:32:19.582Z,24.60
2019-06-07T12:34:48.278Z,24.50
2019-06-07T12:37:22.063Z,24.40
2019-06-07T12:39:49.214Z,24.20
2019-06-07T12:42:18.542Z,24.00
2019-06-07T12:44:47.226Z,23.90
2019-06-07T12:47:16.883Z,24.10
2019-06-07T12:49:51.387Z,24.30
2019-06-07T12:52:22.484Z,24.70
2019-06-07T12:54:49.956Z,24.80
2019-06-07T12:57:20.049Z,24.80
2019-06-07T12:59:48.610Z,25.00
2019-06-07T13:02:19.521Z,25.40
2019-06-07T13:04:47.135Z,25.60
2019-06-07T13:07:15.792Z,25.80
2019-06-07T13:09:44.371Z,26.00
2019-06-07T13:12:12.900Z,26.20
2019-06-07T13:14:41.214Z,26.20
2019-06-07T13:17:09.926Z,26.30
2019-06-07T13:19:38.658Z,26.30
2019-06-07T13:22:06.510Z,26.30
2019-06-07T13:24:34.425Z,26.40
2019-06-07T13:27:02.885Z,26.30
2019-06-07T13:29:32.275Z,26.20
2019-06-07T13:32:00.557Z,26.00
2019-06-07T13:34:28.566Z,25.60
2019-06-07T13:36:56.645Z,25.50
2019-06-07T13:39:26.472Z,25.50
2019-06-07T13:41:54.233Z,25.20
2019-06-07T13:44:22.898Z,24.70
2019-06-07T13:46:51.274Z,24.30
2019-06-07T13:49:19.515Z,24.10
2019-06-07T13:51:49.014Z,23.90
2019-06-07T13:54:20.695Z,23.80
2019-06-07T13:57:01.315Z,24.00
2019-06-07T13:59:18.894Z,24.30
2019-06-07T14:01:47.731Z,24.10
2019-06-07T14:04:15.705Z,23.90
2019-06-07T14:06:44.213Z,23.60
2019-06-07T14:09:13.545Z,23.50
2019-06-07T14:11:50.652Z,23.40
2019-06-07T14:14:11.222Z,23.20
2019-06-07T14:16:39.202Z,23.10
2019-06-07T14:19:08.134Z,23.00
2019-06-07T14:21:36.097Z,22.90
2019-06-07T14:24:04.497Z,22.70
2019-06-07T14:26:32.633Z,22.60
2019-06-07T14:29:00.708Z,23.00
2019-06-07T14:31:30.286Z,23.10
2019-06-07T14:33:58.408Z,23.00
2019-06-07T14:36:26.957Z,23.10
2019-06-07T14:38:56.351Z,23.20
2019-06-07T14:41:25.197Z,23.20
2019-06-07T14:43:53.192Z,23.20
2019-06-07T14:46:21.427Z,23.30
2019-06-07T14:48:49.435Z,23.60
2019-06-07T14:51:17.404Z,23.90
2019-06-07T14:53:45.473Z,24.10
2019-06-07T14:56:14.170Z,24.10
2019-06-07T14:58:43.544Z,24.00
2019-06-07T15:01:11.876Z,24.00
2019-06-07T15:03:39.843Z,24.10
2019-06-07T15:06:07.844Z,24.10
2019-06-07T15:08:35.808Z,24.00
2019-06-07T15:11:04.021Z,23.90
2019-06-07T15:13:33.788Z,23.90
2019-06-07T15:16:03.231Z,24.00
2019-06-07T15:18:31.847Z,23.80
2019-06-07T15:20:59.784Z,23.70
2019-06-07T15:23:28.861Z,23.80
2019-06-07T15:25:57.051Z,23.90
2019-06-07T15:28:24.886Z,23.90
2019-06-07T15:30:52.762Z,23.60
2019-06-07T15:33:20.821Z,23.50
2019-06-07T15:35:48.805Z,23.40
2019-06-07T15:38:16.818Z,23.20
2019-06-07T15:40:44.809Z,23.20
2019-06-07T15:43:13.903Z,23.20
2019-06-07T15:45:43.998Z,23.30
2019-06-07T15:48:11.927Z,23.30
2019-06-07T15:50:40.441Z,23.30
2019-06-07T15:53:08.569Z,23.30
2019-06-07T15:55:43.042Z,23.20
2019-06-07T15:58:07.181Z,23.10
2019-06-07T16:00:35.471Z,23.00
2019-06-07T16:03:03.546Z,22.90
2019-06-07T16:05:31.906Z,22.70
2019-06-07T16:07:59.991Z,22.70
2019-06-07T16:10:27.965Z,22.50
2019-06-07T16:13:00.483Z,22.40
2019-06-07T16:15:26.861Z,22.30
2019-06-07T16:17:54.825Z,22.30
2019-06-07T16:20:22.834Z,22.10
2019-06-07T16:22:50.733Z,22.00
2019-06-07T16:25:18.592Z,21.90
2019-06-07T16:27:47.743Z,21.70
2019-06-07T16:30:15.966Z,21.60
2019-06-07T16:32:45.796Z,21.50
2019-06-07T16:35:13.587Z,21.50
2019-06-07T16:37:43.028Z,21.50
2019-06-07T16:40:12.259Z,21.40
2019-06-07T16:42:40.718Z,21.40
2019-06-07T16:45:09.659Z,21.30
2019-06-07T16:47:40.293Z,21.20
2019-06-07T16:50:07.728Z,21.20
2019-06-07T16:52:35.509Z,21.10
2019-06-07T16:55:04.624Z,21.10
2019-06-07T16:57:32.603Z,21.10
2019-06-07T17:00:00.488Z,21.00
2019-06-07T17:02:28.391Z,21.00
2019-06-07T17:04:56.810Z,20.90
2019-06-07T17:07:25.186Z,20.90
2019-06-07T17:09:53.160Z,20.80
2019-06-07T17:12:21.342Z,20.80
2019-06-07T17:14:49.407Z,20.70
2019-06-07T17:17:17.251Z,20.70
2019-06-07T17:19:45.207Z,20.70
2019-06-07T17:22:13.257Z,20.60
2019-06-07T17:24:41.388Z,20.60
2019-06-07T17:27:09.419Z,20.50
2019-06-07T17:29:37.400Z,20.50
2019-06-07T17:32:05.310Z,20.40
2019-06-07T17:34:33.419Z,20.40
2019-06-07T17:37:01.408Z,20.30
2019-06-07T17:39:29.459Z,20.30
2019-06-07T17:42:02.223Z,20.20
2019-06-07T17:44:28.440Z,20.20
2019-06-07T17:46:56.391Z,20.10
2019-06-07T17:49:24.428Z,20.10
2019-06-07T17:51:52.410Z,20.00
2019-06-07T17:54:24.136Z,20.00
2019-06-07T17:56:53.228Z,19.90
2019-06-07T17:59:21.239Z,19.90
2019-06-07T18:02:10.005Z,19.80
2019-06-07T18:04:18.786Z,19.80
2019-06-07T18:06:47.351Z,19.70
2019-06-07T18:09:15.259Z,19.60
2019-06-07T18:11:43.928Z,19.60
2019-06-07T18:14:12.010Z,19.60
2019-06-07T18:16:39.969Z,19.50
2019-06-07T18:19:07.965Z,19.50
2019-06-07T18:21:35.920Z,19.40
2019-06-07T18:24:03.933Z,19.30
2019-06-07T18:26:31.960Z,19.30
2019-06-07T18:28:59.983Z,19.20
2019-06-07T18:31:28.064Z,19.20
2019-06-07T18:33:56.055Z,19.10
2019-06-07T18:36:23.970Z,19.10
2019-06-07T18:38:53.037Z,19.00
2019-06-07T18:41:21.200Z,19.00
2019-06-07T18:43:49.259Z,18.90
2019-06-07T18:46:17.102Z,18.80
2019-06-07T18:48:46.367Z,18.70
2019-06-07T18:51:14.551Z,18.70
2019-06-07T18:53:42.511Z,18.60
2019-06-07T18:56:10.548Z,18.50
2019-06-07T18:58:38.383Z,18.40
2019-06-07T19:01:06.326Z,18.40
2019-06-07T19:03:34.136Z,18.30
2019-06-07T19:06:02.052Z,18.30
2019-06-07T19:08:30.022Z,18.20
2019-06-07T19:10:58.992Z,18.10
2019-06-07T19:13:27.016Z,18.10
2019-06-07T19:15:55.435Z,18.00
2019-06-07T19:18:23.424Z,18.00
2019-06-07T19:20:52.435Z,18.00
2019-06-07T19:23:20.431Z,17.90
2019-06-07T19:25:48.266Z,17.80
2019-06-07T19:28:16.221Z,17.80
2019-06-07T19:30:44.256Z,17.70
2019-06-07T19:33:12.090Z,17.70
2019-06-07T19:35:39.966Z,17.70
2019-06-07T19:38:07.808Z,17.60
2019-06-07T19:40:35.701Z,17.60
2019-06-07T19:43:04.048Z,17.50
2019-06-07T19:45:32.168Z,17.50
2019-06-07T19:48:00.787Z,17.50
2019-06-07T19:50:28.757Z,17.50
2019-06-07T19:52:57.053Z,17.50
2019-06-07T19:55:25.087Z,17.50
2019-06-07T19:57:53.396Z,17.50
2019-06-07T20:00:21.322Z,17.40
2019-06-07T20:02:49.245Z,17.40
2019-06-07T20:05:17.333Z,17.30
2019-06-07T20:07:45.687Z,17.40
2019-06-07T20:10:14.085Z,17.40
2019-06-07T20:12:42.009Z,17.40
2019-06-07T20:15:27.760Z,17.40
2019-06-07T20:17:41.654Z,17.50
2019-06-07T20:20:09.981Z,17.50
2019-06-07T20:22:37.914Z,17.60
2019-06-07T20:25:06.112Z,17.60
2019-06-07T20:27:33.988Z,17.70
2019-06-07T20:30:02.505Z,17.70
2019-06-07T20:32:30.474Z,17.70
2019-06-07T20:34:59.587Z,17.70
2019-06-07T20:37:27.636Z,17.70
2019-06-07T20:39:56.956Z,17.70
2019-06-07T20:42:25.065Z,17.70
2019-06-07T20:44:52.936Z,17.60
2019-06-07T20:47:24.137Z,17.60
2019-06-07T20:49:52.079Z,17.60
2019-06-07T20:52:19.981Z,17.60
2019-06-07T20:54:47.913Z,17.60
2019-06-07T20:57:15.904Z,17.60
2019-06-07T20:59:43.976Z,17.60
2019-06-07T21:02:11.919Z,17.60
2019-06-07T21:04:39.915Z,17.50
2019-06-07T21:07:10.015Z,17.50
2019-06-07T21:09:38.077Z,17.50
2019-06-07T21:12:06.380Z,17.50
2019-06-07T21:14:34.631Z,17.40
2019-06-07T21:17:02.541Z,17.50
2019-06-07T21:19:30.816Z,17.40
2019-06-07T21:21:58.736Z,17.40
2019-06-07T21:24:26.944Z,17.40
2019-06-07T21:26:55.319Z,17.40
2019-06-07T21:29:23.874Z,17.30
2019-06-07T21:31:52.451Z,17.30
2019-06-07T21:34:20.970Z,17.30
2019-06-07T21:36:48.851Z,17.30
2019-06-07T21:39:19.702Z,17.30
2019-06-07T21:41:47.699Z,17.30
2019-06-07T21:44:16.191Z,17.30
2019-06-07T21:46:44.110Z,17.20
2019-06-07T21:49:12.798Z,17.20
2019-06-07T21:51:41.004Z,17.20
2019-06-07T21:54:11.221Z,17.10
2019-06-07T21:56:38.724Z,17.10
2019-06-07T21:59:07.084Z,17.10
2019-06-07T22:01:35.157Z,17.10
2019-06-07T22:04:03.559Z,17.00
2019-06-07T22:06:31.556Z,17.10
2019-06-07T22:08:59.398Z,17.10
2019-06-07T22:11:27.430Z,17.10
2019-06-07T22:13:55.541Z,17.10
2019-06-07T22:16:29.193Z,17.00
2019-06-07T22:18:53.179Z,17.00
2019-06-07T22:21:22.484Z,17.00
2019-06-07T22:23:50.502Z,16.90
2019-06-07T22:26:18.411Z,17.00
2019-06-07T22:28:46.317Z,16.90
2019-06-07T22:31:15.063Z,16.90
2019-06-07T22:33:43.228Z,16.90
2019-06-07T22:36:11.302Z,16.90
2019-06-07T22:38:39.051Z,16.80
2019-06-07T22:41:09.345Z,16.80
2019-06-07T22:43:37.259Z,16.80
2019-06-07T22:46:05.089Z,16.90
2019-06-07T22:48:32.935Z,16.90
2019-06-07T22:51:02.498Z,17.00
2019-06-07T22:53:30.385Z,17.10
2019-06-07T22:56:00.003Z,17.10
2019-06-07T22:58:27.988Z,17.20
2019-06-07T23:00:55.879Z,17.30
2019-06-07T23:03:23.756Z,17.40
2019-06-07T23:05:51.638Z,17.40
2019-06-07T23:08:19.659Z,17.40
2019-06-07T23:10:48.851Z,17.40
2019-06-07T23:13:17.836Z,17.40
2019-06-07T23:15:45.890Z,17.50
2019-06-07T23:18:13.778Z,17.50
2019-06-07T23:20:41.759Z,17.60
2019-06-07T23:23:10.049Z,17.60
2019-06-07T23:25:38.175Z,17.70
2019-06-07T23:28:06.110Z,17.80
2019-06-07T23:30:34.016Z,17.80
2019-06-07T23:33:02.066Z,17.90
2019-06-07T23:35:30.096Z,17.90
2019-06-07T23:37:58.018Z,17.90
2019-06-07T23:40:25.958Z,18.00
2019-06-07T23:42:53.855Z,18.00
2019-06-07T23:45:21.845Z,18.00
2019-06-07T23:47:49.729Z,17.90
2019-06-07T23:50:19.755Z,17.70
2019-06-07T23:52:47.864Z,17.50
2019-06-07T23:55:15.927Z,17.30
2019-06-07T23:57:43.876Z,17.10
