createdAt,value
2018-09-17T00:01:49.019Z,2.57
2018-09-17T00:04:18.427Z,3.45
2018-09-17T00:06:47.844Z,2.90
2018-09-17T00:09:17.200Z,2.43
2018-09-17T00:11:46.608Z,2.63
2018-09-17T00:14:15.935Z,2.30
2018-09-17T00:16:45.285Z,2.43
2018-09-17T00:19:14.676Z,2.77
2018-09-17T00:21:44.031Z,2.67
2018-09-17T00:24:13.407Z,2.50
2018-09-17T00:26:42.715Z,2.70
2018-09-17T00:29:12.076Z,2.40
2018-09-17T00:31:41.443Z,2.17
2018-09-17T00:34:10.755Z,2.43
2018-09-17T00:36:40.079Z,2.30
2018-09-17T00:39:11.616Z,2.27
2018-09-17T00:41:40.950Z,2.37
2018-09-17T00:44:10.263Z,2.43
2018-09-17T00:46:39.700Z,2.20
2018-09-17T00:49:09.016Z,2.10
2018-09-17T00:51:38.368Z,2.10
2018-09-17T00:54:07.766Z,2.47
2018-09-17T00:56:37.073Z,2.37
2018-09-17T00:59:06.633Z,2.40
2018-09-17T01:01:35.932Z,2.23
2018-09-17T01:04:05.305Z,2.20
2018-09-17T01:06:34.674Z,2.20
2018-09-17T01:09:04.788Z,2.10
2018-09-17T01:11:34.129Z,2.10
2018-09-17T01:14:03.491Z,2.07
2018-09-17T01:16:33.176Z,3.13
2018-09-17T01:19:02.501Z,2.07
2018-09-17T01:21:32.027Z,2.20
2018-09-17T01:24:01.385Z,2.87
2018-09-17T01:26:30.927Z,2.50
2018-09-17T01:29:00.284Z,2.33
2018-09-17T01:31:29.638Z,2.03
2018-09-17T01:33:58.996Z,2.30
2018-09-17T01:36:28.321Z,2.40
2018-09-17T01:38:57.659Z,2.10
2018-09-17T01:41:27.372Z,2.23
2018-09-17T01:43:56.748Z,2.53
2018-09-17T01:46:26.107Z,3.03
2018-09-17T01:48:55.434Z,2.20
2018-09-17T01:51:24.778Z,2.23
2018-09-17T01:53:54.119Z,2.07
2018-09-17T01:56:23.520Z,2.60
2018-09-17T01:58:52.911Z,1.80
2018-09-17T02:01:22.415Z,2.73
2018-09-17T02:03:51.714Z,2.10
2018-09-17T02:06:21.063Z,2.47
2018-09-17T02:08:50.424Z,2.40
2018-09-17T02:11:19.799Z,2.20
2018-09-17T02:13:49.193Z,2.33
2018-09-17T02:16:18.608Z,2.43
2018-09-17T02:18:48.066Z,2.30
2018-09-17T02:21:17.466Z,2.27
2018-09-17T02:23:46.788Z,2.50
2018-09-17T02:26:16.156Z,2.27
2018-09-17T02:28:45.490Z,2.20
2018-09-17T02:31:14.828Z,2.37
2018-09-17T02:33:44.245Z,2.20
2018-09-17T02:36:13.620Z,2.30
2018-09-17T02:38:42.921Z,2.33
2018-09-17T02:41:12.322Z,2.43
2018-09-17T02:43:41.673Z,1.97
2018-09-17T02:46:10.975Z,2.50
2018-09-17T02:48:40.297Z,2.20
2018-09-17T02:51:09.619Z,3.00
2018-09-17T02:53:39.028Z,2.23
2018-09-17T02:56:08.295Z,2.60
2018-09-17T02:58:37.644Z,2.53
2018-09-17T03:01:07.062Z,2.13
2018-09-17T03:03:36.441Z,2.50
2018-09-17T03:06:05.787Z,2.30
2018-09-17T03:08:35.153Z,2.17
2018-09-17T03:11:04.649Z,2.90
2018-09-17T03:13:33.996Z,2.70
2018-09-17T03:16:03.353Z,2.50
2018-09-17T03:18:50.272Z,2.10
2018-09-17T03:21:19.712Z,1.97
2018-09-17T03:23:49.119Z,2.27
2018-09-17T03:26:18.849Z,2.10
2018-09-17T03:28:48.793Z,2.43
2018-09-17T03:31:18.188Z,2.80
2018-09-17T03:33:47.507Z,2.50
2018-09-17T03:36:16.833Z,2.20
2018-09-17T03:38:48.043Z,2.30
2018-09-17T03:41:18.532Z,2.13
2018-09-17T03:43:50.134Z,2.40
2018-09-17T03:46:19.595Z,2.07
2018-09-17T03:48:48.905Z,2.40
2018-09-17T03:51:18.556Z,2.50
2018-09-17T03:53:47.944Z,2.07
2018-09-17T03:56:17.281Z,2.47
2018-09-17T03:58:46.618Z,2.50
2018-09-17T04:01:15.976Z,2.30
2018-09-17T04:03:45.318Z,2.60
2018-09-17T04:06:14.698Z,2.47
2018-09-17T04:08:44.037Z,2.20
2018-09-17T04:11:13.386Z,2.23
2018-09-17T04:13:42.713Z,2.50
2018-09-17T04:16:12.098Z,2.23
2018-09-17T04:18:41.476Z,2.20
2018-09-17T04:21:10.859Z,2.40
2018-09-17T04:23:40.182Z,2.37
2018-09-17T04:26:11.018Z,2.27
2018-09-17T04:28:40.924Z,2.30
2018-09-17T04:31:10.289Z,2.53
2018-09-17T04:33:43.390Z,2.03
2018-09-17T04:36:13.497Z,2.20
2018-09-17T04:38:42.817Z,2.30
2018-09-17T04:41:12.203Z,2.30
2018-09-17T04:43:41.552Z,2.17
2018-09-17T04:46:10.929Z,2.50
2018-09-17T04:48:40.279Z,2.40
2018-09-17T04:51:09.650Z,2.13
2018-09-17T04:53:39.011Z,1.93
2018-09-17T04:56:08.381Z,2.43
2018-09-17T04:58:37.749Z,2.63
2018-09-17T05:01:07.132Z,2.23
2018-09-17T05:03:36.493Z,2.30
2018-09-17T05:06:05.989Z,1.83
2018-09-17T05:08:35.428Z,2.57
2018-09-17T05:11:04.752Z,2.13
2018-09-17T05:13:34.181Z,2.33
2018-09-17T05:16:03.610Z,2.00
2018-09-17T05:18:32.956Z,2.40
2018-09-17T05:21:02.304Z,2.07
2018-09-17T05:23:31.679Z,2.33
2018-09-17T05:26:01.007Z,2.33
2018-09-17T05:28:30.461Z,2.40
2018-09-17T05:30:59.786Z,2.30
2018-09-17T05:33:29.188Z,2.10
2018-09-17T05:35:58.529Z,2.30
2018-09-17T05:38:27.886Z,2.30
2018-09-17T05:40:57.425Z,2.60
2018-09-17T05:43:26.811Z,2.40
2018-09-17T05:45:56.169Z,2.10
2018-09-17T05:48:25.603Z,2.30
2018-09-17T05:50:54.933Z,2.40
2018-09-17T05:53:24.306Z,2.33
2018-09-17T05:55:53.681Z,2.33
2018-09-17T05:58:23.013Z,2.50
2018-09-17T06:00:52.339Z,2.50
2018-09-17T06:03:21.740Z,2.73
2018-09-17T06:05:51.148Z,2.60
2018-09-17T06:08:20.504Z,2.40
2018-09-17T06:10:49.850Z,2.43
2018-09-17T06:13:19.182Z,2.30
2018-09-17T06:15:48.666Z,2.33
2018-09-17T06:18:18.009Z,2.60
2018-09-17T06:20:47.388Z,2.70
2018-09-17T06:23:16.760Z,2.60
2018-09-17T06:25:46.120Z,2.57
2018-09-17T06:28:15.455Z,2.50
2018-09-17T06:30:44.841Z,2.80
2018-09-17T06:33:14.206Z,2.90
2018-09-17T06:35:43.571Z,2.70
2018-09-17T06:38:12.973Z,2.97
2018-09-17T06:40:42.365Z,2.73
2018-09-17T06:43:11.729Z,2.63
2018-09-17T06:45:41.107Z,2.60
2018-09-17T06:48:10.492Z,2.47
2018-09-17T06:50:39.891Z,3.13
2018-09-17T06:53:09.230Z,2.57
2018-09-17T06:55:38.662Z,2.70
2018-09-17T06:58:08.068Z,3.10
2018-09-17T07:00:37.467Z,2.50
2018-09-17T07:03:06.861Z,2.73
2018-09-17T07:05:36.275Z,2.77
2018-09-17T07:08:05.647Z,3.10
2018-09-17T07:10:35.021Z,3.00
2018-09-17T07:13:04.417Z,2.90
2018-09-17T07:15:33.748Z,2.73
2018-09-17T07:18:03.150Z,2.77
2018-09-17T07:20:32.458Z,2.73
2018-09-17T07:23:01.801Z,2.93
2018-09-17T07:25:31.244Z,2.37
2018-09-17T07:28:00.619Z,2.63
2018-09-17T07:30:29.982Z,3.13
2018-09-17T07:32:59.342Z,2.63
2018-09-17T07:35:28.748Z,2.73
2018-09-17T07:37:58.126Z,2.70
2018-09-17T07:40:27.473Z,2.77
2018-09-17T07:42:56.837Z,2.50
2018-09-17T07:45:26.240Z,2.40
2018-09-17T07:47:55.679Z,2.37
2018-09-17T07:50:25.013Z,2.63
2018-09-17T07:52:54.457Z,2.70
2018-09-17T07:55:23.777Z,2.70
2018-09-17T07:57:53.140Z,2.03
2018-09-17T08:00:22.477Z,2.47
2018-09-17T08:02:51.870Z,2.20
2018-09-17T08:05:21.260Z,1.97
2018-09-17T08:07:50.621Z,2.20
2018-09-17T08:10:23.003Z,2.30
2018-09-17T08:12:52.862Z,2.20
2018-09-17T08:15:23.014Z,2.30
2018-09-17T08:17:53.076Z,2.13
2018-09-17T08:20:22.422Z,2.33
2018-09-17T08:22:51.770Z,2.90
2018-09-17T08:25:21.212Z,2.53
2018-09-17T08:27:51.104Z,2.37
2018-09-17T08:30:20.430Z,2.50
2018-09-17T08:32:49.769Z,2.20
2018-09-17T08:35:19.172Z,2.50
2018-09-17T08:37:48.583Z,2.30
2018-09-17T08:40:17.948Z,2.20
2018-09-17T08:42:47.322Z,2.47
2018-09-17T08:45:16.681Z,2.47
2018-09-17T08:47:46.155Z,2.83
2018-09-17T08:50:15.575Z,2.57
2018-09-17T08:52:44.945Z,3.20
2018-09-17T08:55:19.392Z,3.90
2018-09-17T08:57:54.028Z,4.33
2018-09-17T09:00:27.492Z,4.47
2018-09-17T09:03:02.126Z,3.67
2018-09-17T09:05:34.698Z,3.93
2018-09-17T09:08:04.120Z,4.07
2018-09-17T09:10:38.629Z,4.40
2018-09-17T09:13:11.555Z,4.40
2018-09-17T09:15:42.228Z,4.00
2018-09-17T09:18:11.621Z,4.33
2018-09-17T09:20:40.975Z,4.30
2018-09-17T09:23:10.305Z,4.10
2018-09-17T09:25:40.204Z,5.07
2018-09-17T09:28:09.528Z,3.53
2018-09-17T09:30:38.901Z,3.73
2018-09-17T09:33:08.270Z,4.00
2018-09-17T09:35:37.696Z,4.70
2018-09-17T09:38:07.107Z,4.10
2018-09-17T09:40:36.461Z,4.47
2018-09-17T09:43:05.850Z,4.27
2018-09-17T09:45:35.252Z,4.50
2018-09-17T09:48:04.624Z,5.33
2018-09-17T09:50:33.970Z,4.43
2018-09-17T09:53:03.363Z,4.30
2018-09-17T09:55:32.693Z,4.80
2018-09-17T09:58:02.085Z,3.80
2018-09-17T10:00:36.607Z,3.47
2018-09-17T10:03:11.297Z,4.17
2018-09-17T10:05:40.647Z,4.33
2018-09-17T10:08:10.005Z,4.17
2018-09-17T10:10:44.640Z,3.73
2018-09-17T10:13:19.087Z,4.20
2018-09-17T10:15:50.286Z,4.40
2018-09-17T10:18:25.099Z,3.90
2018-09-17T10:20:54.457Z,4.20
2018-09-17T10:23:23.813Z,3.90
2018-09-17T10:25:53.203Z,3.60
2018-09-17T10:28:22.718Z,4.17
2018-09-17T10:30:52.060Z,4.17
2018-09-17T10:33:21.423Z,3.53
2018-09-17T10:35:50.759Z,4.17
2018-09-17T10:38:20.156Z,4.47
2018-09-17T10:40:49.488Z,4.07
2018-09-17T10:43:18.865Z,3.70
2018-09-17T10:45:48.274Z,4.10
2018-09-17T10:48:17.624Z,4.20
2018-09-17T10:50:46.972Z,3.23
2018-09-17T10:53:16.345Z,4.13
2018-09-17T10:55:45.717Z,3.30
2018-09-17T10:58:15.117Z,3.10
2018-09-17T11:00:44.447Z,3.50
2018-09-17T11:03:13.837Z,3.07
2018-09-17T11:05:43.292Z,3.30
2018-09-17T11:08:12.686Z,3.13
2018-09-17T11:10:41.988Z,2.67
2018-09-17T11:13:11.320Z,3.03
2018-09-17T11:15:46.886Z,3.00
2018-09-17T11:18:17.174Z,3.30
2018-09-17T11:20:47.401Z,3.37
2018-09-17T11:23:16.757Z,3.33
2018-09-17T11:25:46.107Z,3.00
2018-09-17T11:28:15.453Z,3.17
2018-09-17T11:30:44.799Z,2.93
2018-09-17T11:33:14.181Z,2.43
2018-09-17T11:35:43.537Z,2.77
2018-09-17T11:38:12.914Z,3.10
2018-09-17T11:40:42.317Z,3.00
2018-09-17T11:43:11.746Z,3.03
2018-09-17T11:45:41.847Z,2.80
2018-09-17T11:48:11.234Z,2.70
2018-09-17T11:50:40.563Z,2.63
2018-09-17T11:53:10.009Z,2.40
2018-09-17T11:55:39.361Z,2.53
2018-09-17T11:58:08.768Z,2.20
2018-09-17T12:00:43.244Z,2.00
2018-09-17T12:03:17.661Z,1.73
2018-09-17T12:05:52.319Z,1.70
2018-09-17T12:08:21.703Z,1.57
2018-09-17T12:10:51.096Z,1.60
2018-09-17T12:13:20.464Z,1.67
2018-09-17T12:15:49.840Z,1.80
2018-09-17T12:18:19.204Z,1.90
2018-09-17T12:20:48.617Z,1.70
2018-09-17T12:23:17.993Z,1.73
2018-09-17T12:25:47.360Z,1.80
2018-09-17T12:28:16.781Z,1.80
2018-09-17T12:30:46.421Z,2.00
2018-09-17T12:33:15.760Z,1.83
2018-09-17T12:35:45.154Z,2.20
2018-09-17T12:38:14.443Z,1.90
2018-09-17T12:40:43.796Z,1.70
2018-09-17T12:43:13.204Z,2.10
2018-09-17T12:45:42.531Z,1.87
2018-09-17T12:48:11.995Z,1.80
2018-09-17T12:50:41.419Z,1.90
2018-09-17T12:53:10.785Z,2.20
2018-09-17T12:55:40.191Z,1.90
2018-09-17T12:58:09.584Z,2.17
2018-09-17T13:00:38.968Z,2.00
2018-09-17T13:03:08.287Z,2.23
2018-09-17T13:05:37.713Z,2.20
2018-09-17T13:08:07.143Z,2.00
2018-09-17T13:10:36.683Z,2.10
2018-09-17T13:13:06.033Z,2.40
2018-09-17T13:15:39.513Z,2.53
2018-09-17T13:18:08.873Z,2.40
2018-09-17T13:20:38.226Z,2.23
2018-09-17T13:23:07.580Z,2.67
2018-09-17T13:25:36.983Z,2.60
2018-09-17T13:28:06.420Z,2.53
2018-09-17T13:30:35.793Z,2.23
2018-09-17T13:33:05.212Z,2.10
2018-09-17T13:35:34.647Z,2.30
2018-09-17T13:38:04.081Z,2.20
2018-09-17T13:40:33.490Z,2.17
2018-09-17T13:43:02.907Z,2.10
2018-09-17T13:45:32.294Z,1.97
2018-09-17T13:48:01.772Z,2.13
2018-09-17T13:50:31.141Z,2.00
2018-09-17T13:53:00.640Z,2.00
2018-09-17T13:55:30.063Z,2.30
2018-09-17T13:57:59.440Z,2.20
2018-09-17T14:00:29.741Z,2.37
2018-09-17T14:02:59.160Z,2.07
2018-09-17T14:05:28.559Z,2.07
2018-09-17T14:07:57.921Z,2.20
2018-09-17T14:10:27.361Z,1.93
2018-09-17T14:12:56.779Z,1.80
2018-09-17T14:15:26.203Z,2.10
2018-09-17T14:17:55.565Z,2.10
2018-09-17T14:20:25.005Z,1.90
2018-09-17T14:22:54.389Z,2.27
2018-09-17T14:25:23.774Z,2.43
2018-09-17T14:27:53.170Z,2.30
2018-09-17T14:30:22.582Z,2.30
2018-09-17T14:32:57.198Z,2.00
2018-09-17T14:35:26.594Z,2.33
2018-09-17T14:37:55.882Z,2.20
2018-09-17T14:40:25.295Z,1.97
2018-09-17T14:42:54.652Z,1.97
2018-09-17T14:45:24.222Z,1.90
2018-09-17T14:47:53.597Z,1.97
2018-09-17T14:50:23.044Z,2.10
2018-09-17T14:52:52.457Z,2.33
2018-09-17T14:55:21.851Z,1.83
2018-09-17T14:57:51.268Z,1.70
2018-09-17T15:00:20.654Z,1.97
2018-09-17T15:02:50.051Z,2.10
2018-09-17T15:05:19.465Z,1.50
2018-09-17T15:07:48.896Z,1.90
2018-09-17T15:10:18.336Z,1.77
2018-09-17T15:12:47.647Z,1.60
2018-09-17T15:15:17.179Z,1.93
2018-09-17T15:17:46.549Z,1.50
2018-09-17T15:20:15.966Z,1.77
2018-09-17T15:22:45.413Z,1.50
2018-09-17T15:25:14.797Z,1.60
2018-09-17T15:27:44.260Z,1.30
2018-09-17T15:30:13.625Z,1.80
2018-09-17T15:32:43.181Z,1.50
2018-09-17T15:35:14.483Z,1.70
2018-09-17T15:37:43.949Z,1.60
2018-09-17T15:40:14.077Z,1.63
2018-09-17T15:42:43.428Z,1.70
2018-09-17T15:45:12.834Z,1.60
2018-09-17T15:47:42.192Z,1.60
2018-09-17T15:50:11.630Z,1.77
2018-09-17T15:52:41.215Z,1.77
2018-09-17T15:55:11.607Z,1.87
2018-09-17T15:57:41.123Z,1.77
2018-09-17T16:00:10.499Z,1.33
2018-09-17T16:02:40.253Z,1.73
2018-09-17T16:05:09.704Z,1.70
2018-09-17T16:07:39.042Z,1.80
2018-09-17T16:10:08.818Z,1.47
2018-09-17T16:12:38.216Z,1.40
2018-09-17T16:15:07.656Z,1.60
2018-09-17T16:17:37.082Z,1.80
2018-09-17T16:20:06.594Z,1.50
2018-09-17T16:22:36.022Z,1.40
2018-09-17T16:25:05.620Z,1.60
2018-09-17T16:27:35.026Z,1.40
2018-09-17T16:30:05.075Z,1.40
2018-09-17T16:32:34.472Z,1.70
2018-09-17T16:35:04.291Z,1.40
2018-09-17T16:37:33.738Z,1.80
2018-09-17T16:40:03.135Z,1.20
2018-09-17T16:42:32.537Z,1.80
2018-09-17T16:45:01.943Z,1.43
2018-09-17T16:47:31.387Z,1.40
2018-09-17T16:50:00.816Z,1.60
2018-09-17T16:52:30.654Z,1.37
2018-09-17T16:55:00.267Z,1.40
2018-09-17T16:57:30.289Z,1.63
2018-09-17T16:59:59.807Z,1.43
2018-09-17T17:02:29.221Z,1.40
2018-09-17T17:04:58.776Z,1.50
2018-09-17T17:07:28.108Z,1.50
2018-09-17T17:09:57.567Z,1.63
2018-09-17T17:12:27.044Z,1.50
2018-09-17T17:14:56.458Z,1.60
2018-09-17T17:17:25.892Z,1.40
2018-09-17T17:19:55.334Z,1.80
2018-09-17T17:22:24.777Z,1.57
2018-09-17T17:24:54.199Z,1.57
2018-09-17T17:27:23.609Z,1.50
2018-09-17T17:29:53.017Z,1.70
2018-09-17T17:32:22.409Z,1.70
2018-09-17T17:34:51.888Z,1.60
2018-09-17T17:37:21.368Z,1.50
2018-09-17T17:39:51.032Z,1.67
2018-09-17T17:42:20.346Z,1.70
2018-09-17T17:44:49.789Z,1.67
2018-09-17T17:47:19.284Z,1.63
2018-09-17T17:49:48.711Z,1.70
2018-09-17T17:52:18.135Z,1.50
2018-09-17T17:54:47.810Z,1.50
2018-09-17T17:57:17.226Z,1.43
2018-09-17T17:59:46.661Z,1.60
2018-09-17T18:02:16.085Z,1.90
2018-09-17T18:04:45.596Z,1.40
2018-09-17T18:07:15.066Z,1.77
2018-09-17T18:09:44.519Z,1.67
2018-09-17T18:12:13.953Z,1.77
2018-09-17T18:14:43.314Z,1.80
2018-09-17T18:17:12.737Z,1.80
2018-09-17T18:19:42.247Z,1.87
2018-09-17T18:22:11.758Z,1.47
2018-09-17T18:24:41.259Z,1.80
2018-09-17T18:27:10.738Z,1.77
2018-09-17T18:29:40.148Z,1.40
2018-09-17T18:32:09.555Z,1.83
2018-09-17T18:34:38.975Z,1.73
2018-09-17T18:37:08.407Z,1.87
2018-09-17T18:39:38.027Z,1.63
2018-09-17T18:42:10.421Z,1.73
2018-09-17T18:44:41.671Z,1.80
2018-09-17T18:47:11.711Z,1.70
2018-09-17T18:49:41.252Z,1.83
2018-09-17T18:52:10.688Z,1.97
2018-09-17T18:54:40.120Z,2.00
2018-09-17T18:57:09.568Z,1.83
2018-09-17T18:59:39.497Z,2.10
2018-09-17T19:02:10.149Z,2.37
2018-09-17T19:04:39.628Z,2.67
2018-09-17T19:07:10.603Z,2.30
2018-09-17T19:09:45.246Z,1.80
2018-09-17T19:12:14.910Z,1.60
2018-09-17T19:14:49.550Z,1.73
2018-09-17T19:17:24.101Z,1.83
2018-09-17T19:19:53.919Z,1.90
2018-09-17T19:22:28.447Z,1.83
2018-09-17T19:24:57.829Z,2.10
2018-09-17T19:28:30.216Z,1.90
2018-09-17T19:30:59.645Z,1.77
2018-09-17T19:33:29.104Z,2.30
2018-09-17T19:35:58.716Z,2.03
2018-09-17T19:38:33.451Z,2.03
2018-09-17T19:41:02.868Z,2.23
2018-09-17T19:43:32.296Z,2.20
2018-09-17T19:46:07.030Z,2.23
2018-09-17T19:48:36.550Z,2.10
2018-09-17T19:51:11.190Z,2.30
2018-09-17T19:53:40.669Z,2.07
2018-09-17T19:56:10.059Z,2.13
2018-09-17T19:58:44.526Z,2.20
2018-09-17T20:01:14.038Z,2.33
2018-09-17T20:03:43.545Z,2.40
2018-09-17T20:06:18.265Z,2.10
2018-09-17T20:08:47.705Z,2.17
2018-09-17T20:11:17.075Z,2.10
2018-09-17T20:13:46.537Z,2.33
2018-09-17T20:16:15.915Z,2.07
2018-09-17T20:18:45.459Z,2.37
2018-09-17T20:21:14.843Z,2.13
2018-09-17T20:23:44.279Z,2.40
2018-09-17T20:26:13.760Z,2.33
2018-09-17T20:28:43.186Z,2.23
2018-09-17T20:31:12.860Z,2.03
2018-09-17T20:33:42.170Z,2.17
2018-09-17T20:36:11.689Z,2.10
2018-09-17T20:38:41.185Z,3.07
2018-09-17T20:41:10.569Z,2.57
2018-09-17T20:43:39.972Z,2.30
2018-09-17T20:46:09.352Z,2.43
2018-09-17T20:48:38.798Z,2.23
2018-09-17T20:51:08.128Z,2.43
2018-09-17T20:53:37.533Z,2.67
2018-09-17T20:56:06.970Z,2.30
2018-09-17T20:58:36.329Z,3.00
2018-09-17T21:01:06.113Z,2.40
2018-09-17T21:03:35.410Z,2.80
2018-09-17T21:06:04.871Z,2.20
2018-09-17T21:08:34.264Z,2.40
2018-09-17T21:11:03.628Z,2.47
2018-09-17T21:13:33.071Z,2.43
2018-09-17T21:16:02.424Z,2.67
2018-09-17T21:18:31.852Z,2.33
2018-09-17T21:21:01.323Z,2.00
2018-09-17T21:23:30.661Z,2.80
2018-09-17T21:26:00.115Z,2.40
2018-09-17T21:28:29.484Z,2.30
2018-09-17T21:30:58.874Z,3.10
2018-09-17T21:33:28.259Z,2.53
2018-09-17T21:35:57.693Z,2.57
2018-09-17T21:38:27.029Z,2.53
2018-09-17T21:40:56.479Z,2.30
2018-09-17T21:43:25.769Z,2.33
2018-09-17T21:45:55.147Z,2.40
2018-09-17T21:48:24.481Z,2.57
2018-09-17T21:50:53.843Z,2.70
2018-09-17T21:53:23.276Z,2.53
2018-09-17T21:55:52.618Z,2.40
2018-09-17T21:58:21.971Z,2.20
2018-09-17T22:00:56.415Z,2.43
2018-09-17T22:03:25.789Z,2.50
2018-09-17T22:05:55.217Z,2.57
2018-09-17T22:08:24.608Z,2.30
2018-09-17T22:10:53.994Z,2.30
2018-09-17T22:13:23.404Z,2.70
2018-09-17T22:15:52.786Z,2.07
2018-09-17T22:18:22.160Z,2.43
2018-09-17T22:20:51.537Z,2.87
2018-09-17T22:23:20.948Z,2.63
2018-09-17T22:25:50.276Z,2.63
2018-09-17T22:28:19.656Z,3.10
2018-09-17T22:30:49.120Z,2.47
2018-09-17T22:33:18.509Z,2.30
2018-09-17T22:35:47.886Z,2.50
2018-09-17T22:38:17.244Z,2.30
2018-09-17T22:40:46.588Z,2.10
2018-09-17T22:43:15.916Z,2.10
2018-09-17T22:45:45.285Z,2.33
2018-09-17T22:48:14.639Z,2.57
2018-09-17T22:50:43.963Z,2.60
2018-09-17T22:53:13.331Z,2.77
2018-09-17T22:55:42.706Z,2.97
2018-09-17T22:58:12.059Z,3.10
2018-09-17T23:00:41.450Z,2.70
2018-09-17T23:03:10.914Z,2.70
2018-09-17T23:05:40.310Z,2.60
2018-09-17T23:08:09.624Z,2.47
2018-09-17T23:10:38.996Z,2.80
2018-09-17T23:13:08.333Z,2.43
2018-09-17T23:15:37.745Z,2.90
2018-09-17T23:18:07.059Z,2.80
2018-09-17T23:20:36.433Z,3.00
2018-09-17T23:23:05.856Z,2.50
2018-09-17T23:25:35.306Z,2.77
2018-09-17T23:28:04.651Z,3.00
2018-09-17T23:30:34.037Z,2.90
2018-09-17T23:33:03.376Z,2.40
2018-09-17T23:35:32.752Z,2.57
2018-09-17T23:38:02.063Z,2.67
2018-09-17T23:40:31.448Z,2.83
2018-09-17T23:43:00.792Z,3.10
2018-09-17T23:45:30.132Z,2.70
2018-09-17T23:47:59.488Z,2.63
2018-09-17T23:50:28.866Z,2.70
2018-09-17T23:52:58.244Z,3.00
2018-09-17T23:55:27.585Z,3.27
2018-09-17T23:57:56.951Z,3.30
