createdAt,value
2018-12-18T00:00:23.024Z,1018.01
2018-12-18T00:01:23.014Z,1017.98
2018-12-18T00:02:23.019Z,1018.01
2018-12-18T00:03:23.033Z,1018.00
2018-12-18T00:04:22.978Z,1018.02
2018-12-18T00:05:22.970Z,1017.98
2018-12-18T00:06:22.958Z,1018.01
2018-12-18T00:07:22.958Z,1018.00
2018-12-18T00:08:22.934Z,1017.97
2018-12-18T00:09:22.929Z,1017.94
2018-12-18T00:10:22.918Z,1018.00
2018-12-18T00:11:22.906Z,1018.00
2018-12-18T00:12:22.892Z,1018.01
2018-12-18T00:13:22.901Z,1017.97
2018-12-18T00:14:22.876Z,1017.95
2018-12-18T00:15:22.861Z,1018.00
2018-12-18T00:16:22.853Z,1017.97
2018-12-18T00:17:22.851Z,1017.97
2018-12-18T00:18:22.828Z,1018.00
2018-12-18T00:19:22.821Z,1017.98
2018-12-18T00:20:22.808Z,1017.94
2018-12-18T00:21:22.799Z,1017.95
2018-12-18T00:22:22.788Z,1017.89
2018-12-18T00:23:22.785Z,1017.90
2018-12-18T00:24:22.767Z,1017.89
2018-12-18T00:25:22.766Z,1017.85
2018-12-18T00:26:22.756Z,1017.80
2018-12-18T00:27:22.734Z,1017.77
2018-12-18T00:28:22.723Z,1017.83
2018-12-18T00:29:22.712Z,1017.87
2018-12-18T00:30:22.703Z,1017.83
2018-12-18T00:31:22.729Z,1017.78
2018-12-18T00:32:22.683Z,1017.84
2018-12-18T00:33:22.673Z,1017.88
2018-12-18T00:34:22.655Z,1017.84
2018-12-18T00:35:22.651Z,1017.85
2018-12-18T00:36:22.667Z,1017.85
2018-12-18T00:37:22.640Z,1017.82
2018-12-18T00:38:22.617Z,1017.81
2018-12-18T00:39:22.605Z,1017.83
2018-12-18T00:40:22.594Z,1017.80
2018-12-18T00:41:22.584Z,1017.83
2018-12-18T00:42:22.579Z,1017.77
2018-12-18T00:43:22.570Z,1017.80
2018-12-18T00:44:22.553Z,1017.79
2018-12-18T00:45:22.551Z,1017.77
2018-12-18T00:46:22.535Z,1017.79
2018-12-18T00:47:22.521Z,1017.78
2018-12-18T00:48:22.516Z,1017.77
2018-12-18T00:49:22.524Z,1017.78
2018-12-18T00:50:22.493Z,1017.76
2018-12-18T00:51:22.479Z,1017.79
2018-12-18T00:52:22.469Z,1017.82
2018-12-18T00:53:22.454Z,1017.83
2018-12-18T00:54:22.443Z,1017.85
2018-12-18T00:55:22.449Z,1017.81
2018-12-18T00:56:22.424Z,1017.81
2018-12-18T00:57:22.409Z,1017.77
2018-12-18T00:58:22.438Z,1017.84
2018-12-18T00:59:22.396Z,1017.83
2018-12-18T01:00:22.391Z,1017.80
2018-12-18T01:01:22.369Z,1017.83
2018-12-18T01:02:22.373Z,1017.84
2018-12-18T01:03:22.342Z,1017.87
2018-12-18T01:04:22.332Z,1017.91
2018-12-18T01:05:22.327Z,1017.84
2018-12-18T01:06:22.320Z,1017.84
2018-12-18T01:07:22.306Z,1017.91
2018-12-18T01:08:22.297Z,1017.88
2018-12-18T01:09:22.306Z,1017.90
2018-12-18T01:10:22.274Z,1017.88
2018-12-18T01:11:22.273Z,1017.89
2018-12-18T01:12:22.278Z,1017.87
2018-12-18T01:13:22.244Z,1017.89
2018-12-18T01:14:22.234Z,1017.89
2018-12-18T01:15:22.224Z,1017.91
2018-12-18T01:16:22.230Z,1017.93
2018-12-18T01:17:22.232Z,1017.92
2018-12-18T01:18:22.212Z,1017.97
2018-12-18T01:19:22.179Z,1017.97
2018-12-18T01:20:22.166Z,1017.99
2018-12-18T01:21:22.156Z,1017.95
2018-12-18T01:22:22.166Z,1018.04
2018-12-18T01:23:22.148Z,1018.04
2018-12-18T01:24:22.146Z,1018.06
2018-12-18T01:25:22.142Z,1018.06
2018-12-18T01:26:22.106Z,1018.03
2018-12-18T01:27:22.091Z,1018.07
2018-12-18T01:28:22.078Z,1018.07
2018-12-18T01:29:22.074Z,1018.09
2018-12-18T01:30:22.069Z,1018.06
2018-12-18T01:31:22.058Z,1018.03
2018-12-18T01:32:22.035Z,1018.03
2018-12-18T01:33:22.028Z,1018.09
2018-12-18T01:34:22.020Z,1018.04
2018-12-18T01:35:22.015Z,1018.09
2018-12-18T01:36:22.014Z,1018.08
2018-12-18T01:37:21.985Z,1018.07
2018-12-18T01:38:21.974Z,1018.06
2018-12-18T01:39:21.964Z,1018.06
2018-12-18T01:40:21.955Z,1018.09
2018-12-18T01:41:21.939Z,1018.06
2018-12-18T01:42:21.955Z,1018.07
2018-12-18T01:43:21.918Z,1018.02
2018-12-18T01:44:21.908Z,1018.05
2018-12-18T01:45:21.900Z,1018.04
2018-12-18T01:46:21.890Z,1018.08
2018-12-18T01:47:21.891Z,1018.12
2018-12-18T01:48:21.881Z,1018.13
2018-12-18T01:49:21.858Z,1018.12
2018-12-18T01:50:21.843Z,1018.10
2018-12-18T01:51:21.834Z,1018.13
2018-12-18T01:52:21.825Z,1018.08
2018-12-18T01:53:21.829Z,1018.17
2018-12-18T01:54:21.826Z,1018.22
2018-12-18T01:55:21.789Z,1018.19
2018-12-18T01:56:21.798Z,1018.27
2018-12-18T01:57:21.783Z,1018.19
2018-12-18T01:58:21.763Z,1018.25
2018-12-18T01:59:21.749Z,1018.23
2018-12-18T02:00:21.737Z,1018.25
2018-12-18T02:01:21.733Z,1018.22
2018-12-18T02:02:21.715Z,1018.25
2018-12-18T02:03:21.716Z,1018.23
2018-12-18T02:04:21.695Z,1018.22
2018-12-18T02:05:21.699Z,1018.18
2018-12-18T02:06:21.678Z,1018.19
2018-12-18T02:07:21.663Z,1018.17
2018-12-18T02:08:21.653Z,1018.16
2018-12-18T02:09:21.639Z,1018.21
2018-12-18T02:10:21.628Z,1018.18
2018-12-18T02:11:21.640Z,1018.17
2018-12-18T02:12:21.607Z,1018.16
2018-12-18T02:13:21.595Z,1018.15
2018-12-18T02:14:21.587Z,1018.16
2018-12-18T02:15:21.587Z,1018.17
2018-12-18T02:16:21.569Z,1018.19
2018-12-18T02:17:21.561Z,1018.19
2018-12-18T02:18:21.542Z,1018.19
2018-12-18T02:19:21.531Z,1018.20
2018-12-18T02:20:21.528Z,1018.20
2018-12-18T02:21:21.505Z,1018.16
2018-12-18T02:22:21.501Z,1018.19
2018-12-18T02:23:21.494Z,1018.14
2018-12-18T02:24:21.528Z,1018.23
2018-12-18T02:25:21.476Z,1018.28
2018-12-18T02:26:21.460Z,1018.21
2018-12-18T02:27:21.448Z,1018.19
2018-12-18T02:28:21.443Z,1018.14
2018-12-18T02:29:21.425Z,1018.13
2018-12-18T02:30:21.416Z,1018.14
2018-12-18T02:31:21.425Z,1018.16
2018-12-18T02:32:21.404Z,1018.15
2018-12-18T02:33:21.386Z,1018.13
2018-12-18T02:34:21.392Z,1018.15
2018-12-18T02:35:21.361Z,1018.12
2018-12-18T02:36:21.351Z,1018.06
2018-12-18T02:37:21.341Z,1018.09
2018-12-18T02:38:21.330Z,1018.05
2018-12-18T02:39:21.313Z,1017.99
2018-12-18T02:40:21.313Z,1018.03
2018-12-18T02:41:21.299Z,1018.00
2018-12-18T02:42:21.290Z,1018.00
2018-12-18T02:43:21.278Z,1017.96
2018-12-18T02:44:21.259Z,1018.03
2018-12-18T02:45:21.259Z,1017.98
2018-12-18T02:46:21.244Z,1018.02
2018-12-18T02:47:21.243Z,1018.05
2018-12-18T02:48:21.217Z,1018.03
2018-12-18T02:49:21.208Z,1018.03
2018-12-18T02:50:21.201Z,1018.09
2018-12-18T02:51:21.189Z,1018.12
2018-12-18T02:52:21.175Z,1018.10
2018-12-18T02:53:21.163Z,1018.10
2018-12-18T02:54:21.155Z,1018.11
2018-12-18T02:55:21.149Z,1018.11
2018-12-18T02:56:21.144Z,1018.11
2018-12-18T02:57:21.136Z,1018.12
2018-12-18T02:58:21.121Z,1018.10
2018-12-18T02:59:21.102Z,1018.10
2018-12-18T03:00:21.114Z,1018.13
2018-12-18T03:01:21.075Z,1018.11
2018-12-18T03:02:21.073Z,1018.13
2018-12-18T03:03:21.056Z,1018.16
2018-12-18T03:04:21.916Z,1018.13
2018-12-18T03:05:21.036Z,1018.17
2018-12-18T03:06:21.028Z,1018.17
2018-12-18T03:07:21.017Z,1018.17
2018-12-18T03:08:21.001Z,1018.20
2018-12-18T03:09:20.992Z,1018.21
2018-12-18T03:10:20.993Z,1018.29
2018-12-18T03:11:20.970Z,1018.29
2018-12-18T03:12:20.960Z,1018.25
2018-12-18T03:13:20.952Z,1018.23
2018-12-18T03:14:20.931Z,1018.24
2018-12-18T03:15:20.929Z,1018.24
2018-12-18T03:16:20.913Z,1018.22
2018-12-18T03:17:20.907Z,1018.23
2018-12-18T03:18:20.895Z,1018.25
2018-12-18T03:19:20.885Z,1018.23
2018-12-18T03:20:20.872Z,1018.27
2018-12-18T03:21:20.870Z,1018.31
2018-12-18T03:22:20.855Z,1018.30
2018-12-18T03:23:20.849Z,1018.25
2018-12-18T03:24:20.834Z,1018.29
2018-12-18T03:25:20.819Z,1018.26
2018-12-18T03:26:20.809Z,1018.26
2018-12-18T03:27:20.803Z,1018.28
2018-12-18T03:28:20.786Z,1018.25
2018-12-18T03:29:20.776Z,1018.26
2018-12-18T03:30:20.768Z,1018.25
2018-12-18T03:31:20.762Z,1018.20
2018-12-18T03:32:20.744Z,1018.19
2018-12-18T03:33:20.768Z,1018.17
2018-12-18T03:34:20.723Z,1018.14
2018-12-18T03:35:20.719Z,1018.16
2018-12-18T03:36:20.704Z,1018.16
2018-12-18T03:37:20.693Z,1018.23
2018-12-18T03:38:20.683Z,1018.20
2018-12-18T03:39:20.663Z,1018.21
2018-12-18T03:40:20.659Z,1018.22
2018-12-18T03:41:20.650Z,1018.26
2018-12-18T03:42:20.638Z,1018.24
2018-12-18T03:43:20.626Z,1018.24
2018-12-18T03:44:20.607Z,1018.27
2018-12-18T03:45:20.600Z,1018.24
2018-12-18T03:46:20.612Z,1018.21
2018-12-18T03:47:20.579Z,1018.25
2018-12-18T03:48:20.575Z,1018.24
2018-12-18T03:49:20.564Z,1018.27
2018-12-18T03:50:20.548Z,1018.24
2018-12-18T03:51:20.537Z,1018.23
2018-12-18T03:52:20.532Z,1018.23
2018-12-18T03:53:20.519Z,1018.26
2018-12-18T03:54:20.515Z,1018.31
2018-12-18T03:55:20.497Z,1018.23
2018-12-18T03:56:20.482Z,1018.26
2018-12-18T03:57:20.471Z,1018.19
2018-12-18T03:58:20.463Z,1018.17
2018-12-18T03:59:20.477Z,1018.23
2018-12-18T04:00:20.442Z,1018.17
2018-12-18T04:01:20.431Z,1018.16
2018-12-18T04:02:20.423Z,1018.21
2018-12-18T04:03:20.417Z,1018.19
2018-12-18T04:04:20.395Z,1018.22
2018-12-18T04:05:20.386Z,1018.25
2018-12-18T04:06:20.375Z,1018.23
2018-12-18T04:07:20.364Z,1018.26
2018-12-18T04:08:20.356Z,1018.24
2018-12-18T04:09:20.349Z,1018.27
2018-12-18T04:10:20.330Z,1018.25
2018-12-18T04:11:20.321Z,1018.30
2018-12-18T04:12:20.308Z,1018.26
2018-12-18T04:13:20.303Z,1018.29
2018-12-18T04:14:20.291Z,1018.32
2018-12-18T04:15:20.279Z,1018.28
2018-12-18T04:16:20.265Z,1018.28
2018-12-18T04:17:20.255Z,1018.27
2018-12-18T04:18:20.249Z,1018.26
2018-12-18T04:19:20.235Z,1018.29
2018-12-18T04:20:20.220Z,1018.28
2018-12-18T04:21:20.215Z,1018.22
2018-12-18T04:22:20.263Z,1018.24
2018-12-18T04:23:20.195Z,1018.22
2018-12-18T04:24:20.185Z,1018.24
2018-12-18T04:25:20.230Z,1018.21
2018-12-18T04:26:20.157Z,1018.16
2018-12-18T04:27:20.153Z,1018.15
2018-12-18T04:28:20.141Z,1018.17
2018-12-18T04:29:20.124Z,1018.21
2018-12-18T04:30:20.122Z,1018.19
2018-12-18T04:31:20.107Z,1018.27
2018-12-18T04:32:20.119Z,1018.29
2018-12-18T04:33:20.082Z,1018.33
2018-12-18T04:34:20.075Z,1018.29
2018-12-18T04:35:20.057Z,1018.26
2018-12-18T04:36:20.057Z,1018.28
2018-12-18T04:37:20.043Z,1018.24
2018-12-18T04:38:20.032Z,1018.28
2018-12-18T04:39:20.027Z,1018.24
2018-12-18T04:40:20.009Z,1018.31
2018-12-18T04:41:20.006Z,1018.27
2018-12-18T04:42:19.988Z,1018.30
2018-12-18T04:43:19.989Z,1018.32
2018-12-18T04:44:19.965Z,1018.29
2018-12-18T04:45:19.980Z,1018.31
2018-12-18T04:46:19.950Z,1018.30
2018-12-18T04:47:19.937Z,1018.27
2018-12-18T04:48:19.933Z,1018.29
2018-12-18T04:49:19.923Z,1018.31
2018-12-18T04:50:20.852Z,1018.31
2018-12-18T04:51:19.888Z,1018.32
2018-12-18T04:52:19.883Z,1018.31
2018-12-18T04:53:19.873Z,1018.30
2018-12-18T04:54:19.868Z,1018.31
2018-12-18T04:55:19.857Z,1018.31
2018-12-18T04:56:19.837Z,1018.31
2018-12-18T04:57:19.836Z,1018.36
2018-12-18T04:58:19.817Z,1018.35
2018-12-18T04:59:19.804Z,1018.32
2018-12-18T05:00:19.806Z,1018.29
2018-12-18T05:01:19.787Z,1018.28
2018-12-18T05:02:19.772Z,1018.29
2018-12-18T05:03:19.763Z,1018.31
2018-12-18T05:04:19.751Z,1018.32
2018-12-18T05:05:19.747Z,1018.30
2018-12-18T05:06:19.736Z,1018.32
2018-12-18T05:07:19.740Z,1018.30
2018-12-18T05:08:19.723Z,1018.34
2018-12-18T05:09:19.692Z,1018.35
2018-12-18T05:10:19.702Z,1018.28
2018-12-18T05:11:19.678Z,1018.27
2018-12-18T05:12:19.680Z,1018.29
2018-12-18T05:13:19.656Z,1018.22
2018-12-18T05:14:19.657Z,1018.19
2018-12-18T05:15:19.647Z,1018.16
2018-12-18T05:16:19.632Z,1018.19
2018-12-18T05:17:19.610Z,1018.20
2018-12-18T05:18:19.612Z,1018.23
2018-12-18T05:19:19.592Z,1018.25
2018-12-18T05:20:19.580Z,1018.26
2018-12-18T05:21:19.576Z,1018.25
2018-12-18T05:22:19.553Z,1018.28
2018-12-18T05:23:19.552Z,1018.30
2018-12-18T05:24:19.542Z,1018.29
2018-12-18T05:25:19.520Z,1018.24
2018-12-18T05:26:19.516Z,1018.28
2018-12-18T05:27:19.498Z,1018.27
2018-12-18T05:28:19.490Z,1018.28
2018-12-18T05:29:19.494Z,1018.28
2018-12-18T05:30:19.478Z,1018.29
2018-12-18T05:31:19.456Z,1018.27
2018-12-18T05:32:19.446Z,1018.32
2018-12-18T05:33:19.432Z,1018.26
2018-12-18T05:34:19.434Z,1018.32
2018-12-18T05:35:19.422Z,1018.31
2018-12-18T05:36:19.422Z,1018.31
2018-12-18T05:37:19.396Z,1018.33
2018-12-18T05:38:19.391Z,1018.30
2018-12-18T05:39:19.370Z,1018.35
2018-12-18T05:40:19.362Z,1018.38
2018-12-18T05:41:19.349Z,1018.37
2018-12-18T05:42:19.356Z,1018.37
2018-12-18T05:43:19.326Z,1018.39
2018-12-18T05:44:19.335Z,1018.40
2018-12-18T05:45:19.309Z,1018.44
2018-12-18T05:46:19.294Z,1018.44
2018-12-18T05:47:19.300Z,1018.42
2018-12-18T05:48:19.277Z,1018.43
2018-12-18T05:49:19.263Z,1018.41
2018-12-18T05:50:19.253Z,1018.46
2018-12-18T05:51:19.251Z,1018.47
2018-12-18T05:52:19.246Z,1018.52
2018-12-18T05:53:19.244Z,1018.54
2018-12-18T05:54:19.207Z,1018.52
2018-12-18T05:55:19.198Z,1018.56
2018-12-18T05:56:19.180Z,1018.56
2018-12-18T05:57:19.187Z,1018.57
2018-12-18T05:58:19.174Z,1018.58
2018-12-18T05:59:19.148Z,1018.56
2018-12-18T06:00:19.148Z,1018.63
2018-12-18T06:01:19.127Z,1018.63
2018-12-18T06:02:19.132Z,1018.62
2018-12-18T06:03:19.109Z,1018.67
2018-12-18T06:04:19.094Z,1018.67
2018-12-18T06:05:19.097Z,1018.69
2018-12-18T06:06:19.081Z,1018.68
2018-12-18T06:07:19.069Z,1018.65
2018-12-18T06:08:19.050Z,1018.65
2018-12-18T06:09:19.044Z,1018.66
2018-12-18T06:10:19.045Z,1018.67
2018-12-18T06:11:19.039Z,1018.75
2018-12-18T06:12:19.013Z,1018.70
2018-12-18T06:13:19.005Z,1018.71
2018-12-18T06:14:19.015Z,1018.67
2018-12-18T06:15:18.979Z,1018.69
2018-12-18T06:16:18.970Z,1018.70
2018-12-18T06:17:18.955Z,1018.76
2018-12-18T06:18:18.949Z,1018.70
2018-12-18T06:19:18.979Z,1018.80
2018-12-18T06:20:18.945Z,1018.74
2018-12-18T06:21:18.912Z,1018.77
2018-12-18T06:22:18.911Z,1018.78
2018-12-18T06:23:18.893Z,1018.80
2018-12-18T06:24:18.880Z,1018.81
2018-12-18T06:25:18.869Z,1018.78
2018-12-18T06:26:18.871Z,1018.81
2018-12-18T06:27:18.849Z,1018.81
2018-12-18T06:28:18.848Z,1018.78
2018-12-18T06:29:18.825Z,1018.81
2018-12-18T06:30:18.821Z,1018.75
2018-12-18T06:31:18.809Z,1018.78
2018-12-18T06:32:18.805Z,1018.79
2018-12-18T06:33:18.806Z,1018.81
2018-12-18T06:34:18.787Z,1018.80
2018-12-18T06:35:18.771Z,1018.82
2018-12-18T06:36:18.759Z,1018.85
2018-12-18T06:37:18.745Z,1018.86
2018-12-18T06:38:18.733Z,1018.86
2018-12-18T06:39:18.735Z,1018.86
2018-12-18T06:40:18.725Z,1018.84
2018-12-18T06:41:18.700Z,1018.86
2018-12-18T06:42:18.694Z,1018.89
2018-12-18T06:43:18.707Z,1018.90
2018-12-18T06:44:18.670Z,1018.87
2018-12-18T06:45:18.663Z,1018.87
2018-12-18T06:46:18.657Z,1018.89
2018-12-18T06:47:18.659Z,1018.85
2018-12-18T06:48:18.631Z,1018.90
2018-12-18T06:49:18.615Z,1018.86
2018-12-18T06:50:18.601Z,1018.86
2018-12-18T06:51:18.606Z,1018.81
2018-12-18T06:52:18.592Z,1018.88
2018-12-18T06:53:18.574Z,1018.87
2018-12-18T06:54:18.563Z,1018.88
2018-12-18T06:55:18.549Z,1018.85
2018-12-18T06:56:18.541Z,1018.95
2018-12-18T06:57:18.549Z,1018.92
2018-12-18T06:58:18.521Z,1018.96
2018-12-18T06:59:18.509Z,1018.93
2018-12-18T07:00:18.493Z,1018.93
2018-12-18T07:01:18.486Z,1018.98
2018-12-18T07:02:18.476Z,1018.99
2018-12-18T07:03:18.462Z,1018.99
2018-12-18T07:04:18.451Z,1018.96
2018-12-18T07:05:18.441Z,1018.97
2018-12-18T07:06:18.503Z,1018.96
2018-12-18T07:07:18.423Z,1019.00
2018-12-18T07:08:18.411Z,1019.00
2018-12-18T07:09:18.410Z,1018.98
2018-12-18T07:10:18.390Z,1018.98
2018-12-18T07:11:18.375Z,1018.98
2018-12-18T07:12:18.381Z,1018.95
2018-12-18T07:13:18.359Z,1018.93
2018-12-18T07:14:18.343Z,1018.91
2018-12-18T07:15:18.343Z,1018.90
2018-12-18T07:16:18.325Z,1018.87
2018-12-18T07:17:18.317Z,1018.91
2018-12-18T07:18:18.301Z,1019.00
2018-12-18T07:19:18.301Z,1018.97
2018-12-18T07:20:18.283Z,1019.03
2018-12-18T07:21:18.275Z,1019.03
2018-12-18T07:22:18.256Z,1019.06
2018-12-18T07:23:18.247Z,1019.04
2018-12-18T07:24:18.237Z,1019.04
2018-12-18T07:25:18.244Z,1019.08
2018-12-18T07:26:18.227Z,1019.08
2018-12-18T07:27:18.203Z,1019.09
2018-12-18T07:28:18.195Z,1019.08
2018-12-18T07:29:18.177Z,1019.10
2018-12-18T07:30:18.173Z,1019.13
2018-12-18T07:31:18.155Z,1019.17
2018-12-18T07:32:18.159Z,1019.17
2018-12-18T07:33:18.137Z,1019.21
2018-12-18T07:34:18.127Z,1019.13
2018-12-18T07:35:23.278Z,1019.13
2018-12-18T07:36:19.109Z,1019.18
2018-12-18T07:37:18.095Z,1019.13
2018-12-18T07:38:18.085Z,1019.15
2018-12-18T07:39:18.074Z,1019.24
2018-12-18T07:40:18.061Z,1019.22
2018-12-18T07:41:18.055Z,1019.27
2018-12-18T07:42:18.054Z,1019.18
2018-12-18T07:43:18.035Z,1019.24
2018-12-18T07:44:18.028Z,1019.29
2018-12-18T07:45:18.011Z,1019.24
2018-12-18T07:46:17.998Z,1019.22
2018-12-18T07:47:17.993Z,1019.28
2018-12-18T07:48:17.987Z,1019.31
2018-12-18T07:49:17.974Z,1019.30
2018-12-18T07:50:17.969Z,1019.35
2018-12-18T07:51:17.948Z,1019.36
2018-12-18T07:52:17.938Z,1019.39
2018-12-18T07:53:17.926Z,1019.37
2018-12-18T07:54:17.910Z,1019.38
2018-12-18T07:55:17.909Z,1019.43
2018-12-18T07:56:17.885Z,1019.41
2018-12-18T07:57:17.882Z,1019.41
2018-12-18T07:58:17.863Z,1019.47
2018-12-18T07:59:17.859Z,1019.43
2018-12-18T08:00:17.855Z,1019.50
2018-12-18T08:01:17.843Z,1019.46
2018-12-18T08:02:17.824Z,1019.51
2018-12-18T08:03:17.809Z,1019.51
2018-12-18T08:04:17.807Z,1019.49
2018-12-18T08:05:17.793Z,1019.48
2018-12-18T08:06:17.783Z,1019.51
2018-12-18T08:07:17.771Z,1019.50
2018-12-18T08:08:17.785Z,1019.48
2018-12-18T08:09:17.755Z,1019.50
2018-12-18T08:10:17.736Z,1019.46
2018-12-18T08:11:17.727Z,1019.48
2018-12-18T08:12:17.719Z,1019.51
2018-12-18T08:13:17.702Z,1019.52
2018-12-18T08:14:17.696Z,1019.53
2018-12-18T08:15:17.688Z,1019.50
2018-12-18T08:16:17.675Z,1019.47
2018-12-18T08:17:17.665Z,1019.46
2018-12-18T08:18:17.678Z,1019.45
2018-12-18T08:19:17.656Z,1019.44
2018-12-18T08:20:17.660Z,1019.45
2018-12-18T08:21:17.622Z,1019.48
2018-12-18T08:22:17.635Z,1019.47
2018-12-18T08:23:17.597Z,1019.50
2018-12-18T08:24:17.587Z,1019.48
2018-12-18T08:25:17.596Z,1019.48
2018-12-18T08:26:17.567Z,1019.50
2018-12-18T08:27:17.580Z,1019.49
2018-12-18T08:28:17.550Z,1019.42
2018-12-18T08:29:17.541Z,1019.48
2018-12-18T08:30:17.524Z,1019.44
2018-12-18T08:31:17.532Z,1019.52
2018-12-18T08:32:17.503Z,1019.56
2018-12-18T08:33:17.527Z,1019.58
2018-12-18T08:34:17.476Z,1019.59
2018-12-18T08:35:17.468Z,1019.56
2018-12-18T08:36:17.454Z,1019.55
2018-12-18T08:37:17.447Z,1019.55
2018-12-18T08:38:17.435Z,1019.56
2018-12-18T08:39:17.424Z,1019.58
2018-12-18T08:40:17.408Z,1019.62
2018-12-18T08:41:17.423Z,1019.66
2018-12-18T08:42:17.394Z,1019.64
2018-12-18T08:43:17.383Z,1019.50
2018-12-18T08:44:17.372Z,1019.53
2018-12-18T08:45:17.353Z,1019.53
2018-12-18T08:46:17.354Z,1019.51
2018-12-18T08:47:17.339Z,1019.52
2018-12-18T08:48:17.328Z,1019.49
2018-12-18T08:49:17.313Z,1019.52
2018-12-18T08:50:17.302Z,1019.53
2018-12-18T08:51:17.289Z,1019.57
2018-12-18T08:52:17.283Z,1019.61
2018-12-18T08:53:17.271Z,1019.61
2018-12-18T08:54:17.278Z,1019.56
2018-12-18T08:55:17.260Z,1019.58
2018-12-18T08:56:17.242Z,1019.59
2018-12-18T08:57:17.229Z,1019.56
2018-12-18T08:58:17.226Z,1019.55
2018-12-18T08:59:17.212Z,1019.53
2018-12-18T09:00:17.202Z,1019.59
2018-12-18T09:01:17.197Z,1019.61
2018-12-18T09:02:17.179Z,1019.63
2018-12-18T09:03:17.166Z,1019.65
2018-12-18T09:04:17.161Z,1019.64
2018-12-18T09:05:17.148Z,1019.63
2018-12-18T09:06:17.135Z,1019.63
2018-12-18T09:07:17.130Z,1019.58
2018-12-18T09:08:17.116Z,1019.57
2018-12-18T09:09:17.105Z,1019.53
2018-12-18T09:10:17.090Z,1019.57
2018-12-18T09:11:17.085Z,1019.57
2018-12-18T09:12:17.075Z,1019.59
2018-12-18T09:13:17.059Z,1019.57
2018-12-18T09:14:17.045Z,1019.59
2018-12-18T09:15:17.035Z,1019.63
2018-12-18T09:16:17.029Z,1019.61
2018-12-18T09:17:17.034Z,1019.63
2018-12-18T09:18:17.008Z,1019.63
2018-12-18T09:19:16.991Z,1019.65
2018-12-18T09:20:16.989Z,1019.64
2018-12-18T09:21:16.970Z,1019.63
2018-12-18T09:22:16.976Z,1019.60
2018-12-18T09:23:16.946Z,1019.61
2018-12-18T09:24:16.936Z,1019.60
2018-12-18T09:25:16.932Z,1019.62
2018-12-18T09:26:16.927Z,1019.69
2018-12-18T09:27:16.945Z,1019.69
2018-12-18T09:28:16.903Z,1019.68
2018-12-18T09:29:16.881Z,1019.69
2018-12-18T09:30:16.889Z,1019.65
2018-12-18T09:31:16.860Z,1019.69
2018-12-18T09:32:16.873Z,1019.64
2018-12-18T09:33:16.849Z,1019.63
2018-12-18T09:34:16.849Z,1019.64
2018-12-18T09:35:16.820Z,1019.61
2018-12-18T09:36:16.813Z,1019.59
2018-12-18T09:37:16.807Z,1019.51
2018-12-18T09:38:16.799Z,1019.48
2018-12-18T09:39:16.782Z,1019.53
2018-12-18T09:40:16.795Z,1019.54
2018-12-18T09:41:16.754Z,1019.53
2018-12-18T09:42:16.763Z,1019.53
2018-12-18T09:43:16.736Z,1019.53
2018-12-18T09:44:16.723Z,1019.53
2018-12-18T09:45:16.718Z,1019.51
2018-12-18T09:46:16.710Z,1019.54
2018-12-18T09:47:16.699Z,1019.51
2018-12-18T09:48:16.688Z,1019.54
2018-12-18T09:49:16.681Z,1019.46
2018-12-18T09:50:16.664Z,1019.52
2018-12-18T09:51:16.657Z,1019.51
2018-12-18T09:52:16.653Z,1019.51
2018-12-18T09:53:16.638Z,1019.55
2018-12-18T09:54:16.646Z,1019.53
2018-12-18T09:55:16.609Z,1019.59
2018-12-18T09:56:16.640Z,1019.57
2018-12-18T09:57:16.587Z,1019.58
2018-12-18T09:58:16.583Z,1019.52
2018-12-18T09:59:16.575Z,1019.54
2018-12-18T10:00:16.563Z,1019.49
2018-12-18T10:01:16.583Z,1019.53
2018-12-18T10:02:16.535Z,1019.51
2018-12-18T10:03:16.546Z,1019.48
2018-12-18T10:04:16.512Z,1019.56
2018-12-18T10:05:16.512Z,1019.59
2018-12-18T10:06:16.506Z,1019.64
2018-12-18T10:07:16.483Z,1019.63
2018-12-18T10:08:16.468Z,1019.58
2018-12-18T10:09:16.460Z,1019.54
2018-12-18T10:10:16.453Z,1019.54
2018-12-18T10:11:16.448Z,1019.59
2018-12-18T10:12:16.457Z,1019.60
2018-12-18T10:13:16.416Z,1019.58
2018-12-18T10:14:16.408Z,1019.63
2018-12-18T10:15:16.392Z,1019.59
2018-12-18T10:16:16.402Z,1019.62
2018-12-18T10:17:16.374Z,1019.62
2018-12-18T10:18:16.363Z,1019.61
2018-12-18T10:19:16.350Z,1019.57
2018-12-18T10:20:16.360Z,1019.61
2018-12-18T10:21:16.330Z,1019.55
2018-12-18T10:22:16.330Z,1019.57
2018-12-18T10:23:16.321Z,1019.53
2018-12-18T10:24:16.692Z,1019.58
2018-12-18T10:25:16.286Z,1019.56
2018-12-18T10:26:16.277Z,1019.55
2018-12-18T10:27:16.269Z,1019.52
2018-12-18T10:28:16.269Z,1019.55
2018-12-18T10:29:16.275Z,1019.55
2018-12-18T10:30:16.229Z,1019.54
2018-12-18T10:31:16.233Z,1019.50
2018-12-18T10:32:16.210Z,1019.55
2018-12-18T10:33:16.198Z,1019.53
2018-12-18T10:34:16.207Z,1019.54
2018-12-18T10:35:16.177Z,1019.55
2018-12-18T10:36:16.182Z,1019.44
2018-12-18T10:37:16.160Z,1019.46
2018-12-18T10:38:16.149Z,1019.45
2018-12-18T10:39:16.155Z,1019.41
2018-12-18T10:40:16.127Z,1019.45
2018-12-18T10:41:16.137Z,1019.44
2018-12-18T10:42:16.103Z,1019.46
2018-12-18T10:43:16.093Z,1019.39
2018-12-18T10:44:16.080Z,1019.42
2018-12-18T10:45:16.085Z,1019.40
2018-12-18T10:46:16.060Z,1019.45
2018-12-18T10:47:16.058Z,1019.40
2018-12-18T10:48:16.031Z,1019.42
2018-12-18T10:49:16.042Z,1019.38
2018-12-18T10:50:16.075Z,1019.40
2018-12-18T10:51:16.062Z,1019.37
2018-12-18T10:52:16.003Z,1019.36
2018-12-18T10:53:15.987Z,1019.35
2018-12-18T10:54:15.971Z,1019.28
2018-12-18T10:55:15.957Z,1019.30
2018-12-18T10:56:15.984Z,1019.33
2018-12-18T10:57:15.950Z,1019.33
2018-12-18T10:58:15.923Z,1019.29
2018-12-18T10:59:15.919Z,1019.26
2018-12-18T11:00:15.909Z,1019.30
2018-12-18T11:01:15.905Z,1019.29
2018-12-18T11:02:15.911Z,1019.23
2018-12-18T11:03:15.879Z,1019.20
2018-12-18T11:04:15.859Z,1019.19
2018-12-18T11:05:15.875Z,1019.19
2018-12-18T11:06:15.960Z,1019.17
2018-12-18T11:07:15.845Z,1019.16
2018-12-18T11:08:15.819Z,1019.14
2018-12-18T11:09:15.813Z,1019.21
2018-12-18T11:10:15.790Z,1019.16
2018-12-18T11:11:15.787Z,1019.21
2018-12-18T11:12:15.809Z,1019.21
2018-12-18T11:13:15.765Z,1019.15
2018-12-18T11:14:15.755Z,1019.14
2018-12-18T11:15:15.769Z,1019.08
2018-12-18T11:16:15.731Z,1019.10
2018-12-18T11:17:15.715Z,1019.08
2018-12-18T11:18:15.705Z,1019.06
2018-12-18T11:19:15.697Z,1019.09
2018-12-18T11:20:15.696Z,1019.10
2018-12-18T11:21:15.671Z,1019.11
2018-12-18T11:22:15.661Z,1019.04
2018-12-18T11:23:15.649Z,1019.08
2018-12-18T11:24:15.639Z,1019.09
2018-12-18T11:25:15.630Z,1019.05
2018-12-18T11:26:15.637Z,1018.99
2018-12-18T11:27:15.607Z,1019.02
2018-12-18T11:28:15.611Z,1018.97
2018-12-18T11:29:15.585Z,1019.00
2018-12-18T11:30:15.585Z,1019.02
2018-12-18T11:31:15.561Z,1019.02
2018-12-18T11:32:15.613Z,1018.98
2018-12-18T11:33:15.544Z,1018.97
2018-12-18T11:34:15.531Z,1018.95
2018-12-18T11:35:15.543Z,1018.90
2018-12-18T11:36:16.651Z,1018.85
2018-12-18T11:37:15.510Z,1018.84
2018-12-18T11:38:15.528Z,1018.85
2018-12-18T11:39:15.473Z,1018.77
2018-12-18T11:40:15.465Z,1018.78
2018-12-18T11:41:15.463Z,1018.71
2018-12-18T11:42:15.451Z,1018.77
2018-12-18T11:43:15.437Z,1018.78
2018-12-18T11:44:15.441Z,1018.74
2018-12-18T11:45:15.415Z,1018.73
2018-12-18T11:46:15.402Z,1018.72
2018-12-18T11:47:15.385Z,1018.74
2018-12-18T11:48:15.426Z,1018.71
2018-12-18T11:49:15.372Z,1018.70
2018-12-18T11:50:15.366Z,1018.70
2018-12-18T11:51:15.371Z,1018.65
2018-12-18T11:52:15.344Z,1018.65
2018-12-18T11:53:15.326Z,1018.60
2018-12-18T11:54:15.316Z,1018.57
2018-12-18T11:55:15.333Z,1018.56
2018-12-18T11:56:15.305Z,1018.54
2018-12-18T11:57:15.282Z,1018.52
2018-12-18T11:58:15.268Z,1018.54
2018-12-18T11:59:15.432Z,1018.58
2018-12-18T12:00:15.247Z,1018.53
2018-12-18T12:01:15.237Z,1018.48
2018-12-18T12:02:15.220Z,1018.47
2018-12-18T12:03:15.213Z,1018.50
2018-12-18T12:04:15.207Z,1018.48
2018-12-18T12:05:15.197Z,1018.48