createdAt,value
2023-03-17T00:39:18.404Z,37.09
2023-03-17T00:49:18.340Z,37.13
2023-03-17T01:07:18.407Z,37.18
2023-03-17T01:08:18.413Z,37.19
2023-03-17T01:09:18.497Z,37.19
2023-03-17T01:10:18.460Z,37.19
2023-03-17T01:11:18.418Z,37.20
2023-03-17T01:12:18.438Z,37.18
2023-03-17T01:13:18.414Z,37.20
2023-03-17T01:14:18.406Z,37.19
2023-03-17T01:15:18.415Z,37.19
2023-03-17T01:16:18.487Z,37.19
2023-03-17T01:17:18.425Z,37.21
2023-03-17T01:18:18.466Z,37.25
2023-03-17T01:19:18.421Z,37.21
2023-03-17T01:20:18.428Z,37.23
2023-03-17T01:21:18.429Z,37.23
2023-03-17T01:22:18.424Z,37.21
2023-03-17T01:23:18.455Z,37.25
2023-03-17T01:24:18.454Z,37.26
2023-03-17T01:25:18.474Z,37.25
2023-03-17T01:26:18.474Z,37.28
2023-03-17T01:27:18.484Z,37.27
2023-03-17T01:28:18.522Z,37.28
2023-03-17T01:29:18.540Z,37.26
2023-03-17T01:30:18.472Z,37.26
2023-03-17T01:31:18.522Z,37.28
2023-03-17T01:32:18.489Z,37.31
2023-03-17T01:33:18.494Z,37.29
2023-03-17T01:34:18.511Z,37.29
2023-03-17T01:35:18.562Z,37.29
2023-03-17T01:36:18.504Z,37.30
2023-03-17T01:37:18.506Z,37.31
2023-03-17T01:38:18.513Z,37.32
2023-03-17T01:39:18.523Z,37.32
2023-03-17T01:40:18.547Z,37.33
2023-03-17T01:41:18.560Z,37.36
2023-03-17T01:42:18.561Z,37.34
2023-03-17T01:43:18.571Z,37.37
2023-03-17T01:44:18.599Z,37.36
2023-03-17T01:45:18.609Z,37.34
2023-03-17T01:46:18.595Z,37.36
2023-03-17T01:47:18.611Z,37.34
2023-03-17T01:48:18.623Z,37.35
2023-03-17T01:49:18.634Z,37.37
2023-03-17T01:50:18.648Z,37.37
2023-03-17T01:51:18.660Z,37.39
2023-03-17T01:52:18.665Z,37.37
2023-03-17T01:53:18.680Z,37.35
2023-03-17T01:54:18.681Z,37.38
2023-03-17T01:55:18.706Z,37.39
2023-03-17T01:56:18.713Z,37.39
2023-03-17T01:57:18.723Z,37.37
2023-03-17T01:58:18.735Z,37.38
2023-03-17T01:59:18.737Z,37.38
2023-03-17T02:00:18.748Z,37.38
2023-03-17T02:01:18.827Z,37.40
2023-03-17T02:02:18.775Z,37.41
2023-03-17T02:03:18.800Z,37.43
2023-03-17T02:04:18.877Z,37.43
2023-03-17T02:05:18.817Z,37.43
2023-03-17T02:06:18.820Z,37.43
2023-03-17T02:07:18.834Z,37.43
2023-03-17T02:08:18.836Z,37.42
2023-03-17T02:09:18.846Z,37.42
2023-03-17T02:10:18.863Z,37.42
2023-03-17T02:11:18.872Z,37.42
2023-03-17T02:12:19.092Z,37.44
2023-03-17T02:13:18.882Z,37.44
2023-03-17T02:14:18.896Z,37.47
2023-03-17T02:15:18.907Z,37.45
2023-03-17T02:16:18.963Z,37.48
2023-03-17T02:17:18.939Z,37.44
2023-03-17T02:18:19.599Z,37.49
2023-03-17T02:19:18.977Z,37.49
2023-03-17T02:20:19.011Z,37.51
2023-03-17T02:21:18.990Z,37.50
2023-03-17T02:22:19.082Z,37.51
2023-03-17T02:23:19.003Z,37.52
2023-03-17T02:24:19.090Z,37.51
2023-03-17T02:25:19.033Z,37.51
2023-03-17T02:26:19.089Z,37.50
2023-03-17T02:27:19.068Z,37.50
2023-03-17T02:28:19.079Z,37.51
2023-03-17T02:29:19.092Z,37.51
2023-03-17T02:30:19.093Z,37.55
2023-03-17T02:31:19.153Z,37.54
2023-03-17T02:32:19.138Z,37.57
2023-03-17T02:33:19.148Z,37.57
2023-03-17T02:34:19.162Z,37.57
2023-03-17T02:35:19.187Z,37.56
2023-03-17T02:36:19.230Z,37.58
2023-03-17T02:37:19.227Z,37.57
2023-03-17T02:38:19.228Z,37.59
2023-03-17T02:39:19.306Z,37.59
2023-03-17T02:40:19.243Z,37.59
2023-03-17T02:41:19.279Z,37.57
2023-03-17T02:42:19.256Z,37.58
2023-03-17T02:43:19.281Z,37.57
2023-03-17T02:44:19.297Z,37.60
2023-03-17T02:45:19.294Z,37.61
2023-03-17T02:46:19.340Z,37.59
2023-03-17T02:47:19.515Z,37.61
2023-03-17T02:48:19.321Z,37.61
2023-03-17T02:49:19.354Z,37.60
2023-03-17T02:50:19.343Z,37.59
2023-03-17T02:51:19.359Z,37.60
2023-03-17T02:52:20.104Z,37.63
2023-03-17T02:53:19.364Z,37.61
2023-03-17T02:54:19.367Z,37.61
2023-03-17T02:55:19.374Z,37.63
2023-03-17T02:56:19.380Z,37.64
2023-03-17T02:57:19.370Z,37.62
2023-03-17T02:58:19.381Z,37.63
2023-03-17T02:59:20.105Z,37.65
2023-03-17T03:00:19.399Z,37.64
2023-03-17T03:01:19.417Z,37.62
2023-03-17T03:02:19.438Z,37.63
2023-03-17T03:03:19.417Z,37.63
2023-03-17T03:04:19.429Z,37.65
2023-03-17T03:05:19.419Z,37.64
2023-03-17T03:06:19.436Z,37.66
2023-03-17T03:07:19.432Z,37.68
2023-03-17T03:08:19.454Z,37.66
2023-03-17T03:09:19.452Z,37.65
2023-03-17T03:10:19.454Z,37.63
2023-03-17T03:11:19.459Z,37.65
2023-03-17T03:12:19.461Z,37.65
2023-03-17T03:13:19.459Z,37.65
2023-03-17T03:14:19.478Z,37.68
2023-03-17T03:15:19.540Z,37.68
2023-03-17T03:16:19.695Z,37.68
2023-03-17T03:17:19.490Z,37.68
2023-03-17T03:18:19.490Z,37.68
2023-03-17T03:19:19.516Z,37.70
2023-03-17T03:20:19.502Z,37.67
2023-03-17T03:21:19.498Z,37.70
2023-03-17T03:22:19.486Z,37.70
2023-03-17T03:23:19.494Z,37.70
2023-03-17T03:24:19.493Z,37.69
2023-03-17T03:25:19.506Z,37.71
2023-03-17T03:26:20.125Z,37.72
2023-03-17T03:27:20.116Z,37.72
2023-03-17T03:28:19.503Z,37.70
2023-03-17T03:29:19.522Z,37.71
2023-03-17T03:30:19.613Z,37.74
2023-03-17T03:31:19.528Z,37.70
2023-03-17T03:32:19.517Z,37.71
2023-03-17T03:33:19.530Z,37.74
2023-03-17T03:34:19.530Z,37.74
2023-03-17T03:35:19.535Z,37.75
2023-03-17T03:36:19.537Z,37.75
2023-03-17T03:37:19.551Z,37.74
2023-03-17T03:38:19.553Z,37.73
2023-03-17T03:39:19.576Z,37.76
2023-03-17T03:40:19.572Z,37.74
2023-03-17T03:41:19.618Z,37.75
2023-03-17T03:42:19.570Z,37.75
2023-03-17T03:43:23.336Z,37.74
2023-03-17T03:44:19.556Z,37.77
2023-03-17T03:45:19.561Z,37.75
2023-03-17T03:46:19.535Z,37.75
2023-03-17T03:47:19.503Z,37.76
2023-03-17T03:48:19.496Z,37.78
2023-03-17T03:49:19.477Z,37.76
2023-03-17T03:50:19.458Z,37.78
2023-03-17T03:51:19.436Z,37.76
2023-03-17T03:52:19.422Z,37.77
2023-03-17T03:53:19.405Z,37.78
2023-03-17T03:54:19.395Z,37.77
2023-03-17T03:55:19.384Z,37.78
2023-03-17T03:56:19.358Z,37.79
2023-03-17T03:57:19.348Z,37.80
2023-03-17T03:58:19.339Z,37.83
2023-03-17T03:59:19.317Z,37.82
2023-03-17T04:01:19.332Z,37.84
2023-03-17T04:55:19.060Z,37.99
2023-03-17T04:59:19.211Z,38.00
2023-03-17T05:04:30.854Z,38.02
2023-03-17T05:07:19.084Z,38.04
2023-03-17T05:14:18.968Z,38.06
2023-03-17T05:15:18.960Z,38.07
2023-03-17T05:16:18.966Z,38.09
2023-03-17T05:17:18.917Z,38.09
2023-03-17T05:19:18.886Z,38.11
2023-03-17T05:20:18.862Z,38.12
2023-03-17T05:22:18.832Z,38.12
2023-03-17T05:23:18.823Z,38.12
2023-03-17T05:24:18.810Z,38.13
2023-03-17T05:25:18.790Z,38.12
2023-03-17T05:26:18.878Z,38.12
2023-03-17T05:27:18.817Z,38.12
2023-03-17T05:28:18.830Z,38.12
2023-03-17T05:30:18.813Z,38.13
2023-03-17T05:31:18.794Z,38.14
2023-03-17T05:32:18.761Z,38.13
2023-03-17T05:33:18.735Z,38.14
2023-03-17T05:35:18.712Z,38.17
2023-03-17T05:36:18.703Z,38.16
2023-03-17T05:37:18.672Z,38.14
2023-03-17T05:38:18.648Z,38.16
2023-03-17T05:39:19.143Z,38.13
2023-03-17T05:40:18.625Z,38.12
2023-03-17T05:41:18.612Z,38.13
2023-03-17T05:42:18.598Z,38.12
2023-03-17T05:52:18.430Z,38.21
2023-03-17T05:53:18.419Z,38.18
2023-03-17T05:54:18.435Z,38.22
2023-03-17T05:55:18.434Z,38.23
2023-03-17T05:56:18.463Z,38.19
2023-03-17T05:57:18.486Z,38.19
2023-03-17T05:58:18.498Z,38.19
2023-03-17T05:59:18.561Z,38.18
2023-03-17T06:00:18.545Z,38.17
2023-03-17T06:01:18.548Z,38.19
2023-03-17T06:02:18.634Z,38.18
2023-03-17T06:03:18.672Z,38.16
2023-03-17T06:04:18.608Z,38.20
2023-03-17T06:05:18.690Z,38.19
2023-03-17T06:06:18.636Z,38.18
2023-03-17T06:07:18.642Z,38.19
2023-03-17T06:08:18.654Z,38.20
2023-03-17T06:09:18.692Z,38.19
2023-03-17T06:10:18.712Z,38.21
2023-03-17T06:11:18.704Z,38.19
2023-03-17T06:12:18.726Z,38.18
2023-03-17T06:13:18.728Z,38.22
2023-03-17T06:14:18.795Z,38.22
2023-03-17T06:15:18.755Z,38.24
2023-03-17T06:16:18.884Z,38.22
2023-03-17T06:17:18.787Z,38.22
2023-03-17T06:18:18.768Z,38.23
2023-03-17T06:19:18.812Z,38.23
2023-03-17T06:20:18.808Z,37.53
2023-03-17T06:21:18.913Z,36.32
2023-03-17T06:22:18.881Z,36.02
2023-03-17T06:23:18.940Z,36.64
2023-03-17T06:24:18.981Z,35.90
2023-03-17T06:25:18.955Z,36.72
2023-03-17T06:26:18.975Z,37.10
2023-03-17T06:27:18.985Z,35.35
2023-03-17T06:28:19.590Z,36.00
2023-03-17T06:29:19.050Z,35.69
2023-03-17T06:30:19.082Z,35.05
2023-03-17T06:31:19.200Z,36.31
2023-03-17T06:32:20.882Z,36.37
2023-03-17T06:33:19.156Z,36.21
2023-03-17T06:34:19.163Z,36.13
2023-03-17T06:35:19.291Z,36.08
2023-03-17T06:36:19.254Z,36.04
2023-03-17T06:37:19.329Z,35.95
2023-03-17T06:38:19.352Z,35.90
2023-03-17T06:39:19.425Z,35.90
2023-03-17T06:40:19.449Z,35.85
2023-03-17T06:41:19.489Z,35.83
2023-03-17T06:42:19.537Z,35.76
2023-03-17T06:43:19.564Z,35.72
2023-03-17T06:44:19.684Z,35.68
2023-03-17T06:45:19.662Z,35.67
2023-03-17T06:46:19.726Z,35.66
2023-03-17T06:47:19.718Z,35.65
2023-03-17T06:48:19.752Z,35.69
2023-03-17T06:49:19.768Z,35.66
2023-03-17T06:50:20.594Z,35.72
2023-03-17T06:51:19.811Z,35.71
2023-03-17T06:52:19.842Z,35.74
2023-03-17T06:53:19.844Z,35.77
2023-03-17T06:54:19.887Z,35.77
2023-03-17T06:55:19.890Z,35.78
2023-03-17T06:56:29.565Z,35.76
2023-03-17T06:58:19.890Z,35.81
2023-03-17T06:59:19.892Z,35.81
2023-03-17T07:00:19.873Z,35.82
2023-03-17T07:01:19.904Z,35.84
2023-03-17T07:02:19.863Z,35.86
2023-03-17T07:03:19.840Z,35.87
2023-03-17T07:04:19.860Z,35.87
2023-03-17T07:05:19.826Z,35.89
2023-03-17T07:06:19.832Z,35.91
2023-03-17T07:07:19.844Z,35.90
2023-03-17T07:08:19.822Z,35.91
2023-03-17T07:09:19.790Z,35.95
2023-03-17T07:10:21.517Z,35.96
2023-03-17T07:11:21.597Z,35.95
2023-03-17T07:12:19.766Z,35.98
2023-03-17T07:13:19.758Z,36.02
2023-03-17T07:14:19.778Z,36.04
2023-03-17T07:15:19.783Z,36.05
2023-03-17T07:16:19.809Z,36.05
2023-03-17T07:17:19.803Z,36.06
2023-03-17T07:18:19.786Z,36.10
2023-03-17T07:19:19.811Z,36.08
2023-03-17T07:20:19.811Z,36.11
2023-03-17T07:21:19.862Z,36.11
2023-03-17T07:22:20.183Z,36.08
2023-03-17T07:23:19.866Z,36.12
2023-03-17T07:24:19.891Z,36.16
2023-03-17T07:25:20.463Z,36.35
2023-03-17T07:26:20.635Z,36.50
2023-03-17T07:27:22.763Z,36.96
2023-03-17T07:28:19.901Z,37.36
2023-03-17T07:29:19.880Z,37.58
2023-03-17T07:30:19.862Z,38.11
2023-03-17T07:31:19.965Z,38.37
2023-03-17T07:32:19.884Z,38.63
2023-03-17T07:33:19.833Z,38.89
2023-03-17T07:34:19.867Z,39.10
2023-03-17T07:35:19.862Z,39.30
2023-03-17T07:36:19.797Z,39.43
2023-03-17T07:37:19.798Z,39.60
2023-03-17T07:38:19.773Z,39.83
2023-03-17T07:39:19.727Z,40.03
2023-03-17T07:41:19.693Z,40.39
2023-03-17T07:42:19.726Z,40.58
2023-03-17T07:43:19.762Z,40.65
2023-03-17T07:44:19.650Z,40.90
2023-03-17T07:45:19.611Z,41.14
2023-03-17T07:46:19.672Z,41.25
2023-03-17T07:47:19.572Z,41.50
2023-03-17T07:48:19.546Z,41.60
2023-03-17T07:49:33.991Z,41.81
2023-03-17T07:50:20.537Z,41.89
2023-03-17T07:51:19.471Z,42.05
2023-03-17T07:52:19.432Z,42.27
2023-03-17T07:53:19.421Z,42.33
2023-03-17T07:54:20.193Z,42.66
2023-03-17T07:55:19.381Z,42.93
2023-03-17T07:56:19.318Z,42.95
2023-03-17T07:57:19.347Z,43.15
2023-03-17T07:58:19.278Z,43.36
2023-03-17T07:59:19.265Z,43.31
2023-03-17T08:00:19.288Z,43.60
2023-03-17T08:01:19.300Z,43.72
2023-03-17T08:02:19.443Z,43.77
2023-03-17T08:03:19.590Z,43.81
2023-03-17T08:04:19.409Z,43.92
2023-03-17T08:05:20.214Z,44.11
2023-03-17T08:06:19.461Z,44.34
2023-03-17T08:07:21.114Z,44.41
2023-03-17T08:08:19.530Z,44.57
2023-03-17T08:09:19.537Z,44.66
2023-03-17T08:10:21.219Z,44.84
2023-03-17T08:11:19.648Z,44.92
2023-03-17T08:12:19.653Z,44.98
2023-03-17T08:13:19.722Z,45.16
2023-03-17T08:14:20.201Z,45.39
2023-03-17T08:15:19.706Z,45.48
2023-03-17T08:16:19.772Z,45.70
2023-03-17T08:17:19.788Z,45.64
2023-03-17T08:18:19.813Z,45.79
2023-03-17T08:19:19.852Z,46.02
2023-03-17T08:20:19.829Z,46.04
2023-03-17T08:21:19.919Z,46.15
2023-03-17T08:22:20.691Z,46.23
2023-03-17T08:23:19.891Z,46.21
2023-03-17T08:24:21.612Z,46.37
2023-03-17T08:25:20.692Z,46.47
2023-03-17T08:26:20.031Z,46.42
2023-03-17T08:27:20.001Z,46.47
2023-03-17T08:28:20.048Z,46.52
2023-03-17T08:29:20.063Z,46.59
2023-03-17T08:30:20.088Z,46.72
2023-03-17T08:31:20.225Z,46.82
2023-03-17T08:32:20.156Z,46.94
2023-03-17T08:33:20.304Z,47.19
2023-03-17T08:34:21.188Z,47.22
2023-03-17T08:35:20.280Z,47.32
2023-03-17T08:36:20.279Z,47.33
2023-03-17T08:37:20.303Z,47.57
2023-03-17T08:38:20.326Z,47.48
2023-03-17T08:39:20.360Z,47.63
2023-03-17T08:40:20.397Z,47.73
2023-03-17T08:41:20.427Z,47.87
2023-03-17T08:42:20.429Z,47.95
2023-03-17T08:43:20.455Z,48.05
2023-03-17T08:44:20.474Z,48.04
2023-03-17T08:45:21.206Z,48.14
2023-03-17T08:46:20.598Z,48.17
2023-03-17T08:47:20.626Z,48.29
2023-03-17T08:48:20.622Z,48.26
2023-03-17T08:49:20.666Z,48.44
2023-03-17T08:50:20.642Z,48.47
2023-03-17T08:51:24.141Z,48.59
2023-03-17T08:52:20.640Z,48.61
2023-03-17T08:53:20.636Z,48.75
2023-03-17T08:54:20.578Z,48.70
2023-03-17T08:55:20.560Z,48.90
2023-03-17T08:56:20.629Z,48.91
2023-03-17T08:57:20.497Z,48.97
2023-03-17T08:58:21.471Z,49.03
2023-03-17T08:59:20.442Z,49.11
2023-03-17T09:00:20.493Z,49.34
2023-03-17T09:01:20.433Z,49.28
2023-03-17T09:02:20.444Z,49.36
2023-03-17T09:03:20.343Z,49.45
2023-03-17T09:04:20.313Z,49.45
2023-03-17T09:05:20.322Z,49.61
2023-03-17T09:06:20.261Z,49.73
2023-03-17T09:07:20.234Z,49.82
2023-03-17T09:08:20.224Z,49.93
2023-03-17T09:09:20.205Z,49.89
2023-03-17T09:10:20.391Z,50.19
2023-03-17T09:11:20.281Z,50.15
2023-03-17T09:12:20.301Z,49.91
2023-03-17T09:14:20.389Z,49.34
2023-03-17T09:15:20.320Z,49.62
2023-03-17T09:16:20.296Z,49.44
2023-03-17T09:17:21.207Z,49.66
2023-03-17T09:18:22.114Z,49.50
2023-03-17T09:19:20.180Z,49.47
2023-03-17T09:20:20.161Z,49.16
2023-03-17T09:21:20.125Z,48.68
2023-03-17T09:22:20.223Z,48.46
2023-03-17T09:23:20.134Z,48.80
2023-03-17T09:24:20.066Z,48.66
2023-03-17T09:25:20.032Z,48.48
2023-03-17T09:26:20.060Z,48.31
2023-03-17T09:27:20.030Z,48.33
2023-03-17T09:28:20.069Z,48.63
2023-03-17T09:29:20.082Z,48.75
2023-03-17T09:30:20.127Z,48.83
2023-03-17T09:31:20.783Z,49.01
2023-03-17T09:32:20.143Z,49.12
2023-03-17T09:33:20.638Z,49.21
2023-03-17T09:34:20.217Z,49.41
2023-03-17T09:35:20.179Z,49.52
2023-03-17T09:36:20.216Z,49.75
2023-03-17T09:37:20.189Z,49.83
2023-03-17T09:38:20.180Z,49.99
2023-03-17T09:39:20.192Z,50.22
2023-03-17T09:40:20.204Z,50.30
2023-03-17T09:41:20.214Z,50.46
2023-03-17T09:42:21.214Z,50.62
2023-03-17T09:43:20.230Z,50.74
2023-03-17T09:44:20.749Z,50.77
2023-03-17T09:45:20.335Z,50.98
2023-03-17T09:46:20.337Z,51.22
2023-03-17T09:47:20.275Z,51.27
2023-03-17T09:48:20.272Z,51.48
2023-03-17T09:49:21.224Z,51.54
2023-03-17T09:50:20.286Z,51.49
2023-03-17T09:51:20.396Z,51.78
2023-03-17T09:52:20.285Z,51.72
2023-03-17T09:53:20.292Z,52.01
2023-03-17T09:54:20.288Z,51.92
2023-03-17T09:55:20.287Z,52.09
2023-03-17T09:56:20.291Z,52.22
2023-03-17T09:57:20.298Z,52.35
2023-03-17T09:58:20.296Z,52.44
2023-03-17T09:59:20.282Z,52.91
2023-03-17T10:00:20.276Z,52.89
2023-03-17T10:01:20.288Z,52.93
2023-03-17T10:02:20.253Z,52.87
2023-03-17T10:03:20.723Z,52.93
2023-03-17T10:04:20.250Z,53.06
2023-03-17T10:05:20.263Z,53.17
2023-03-17T10:06:20.218Z,53.29
2023-03-17T10:07:20.204Z,53.33
2023-03-17T10:08:30.596Z,53.43
2023-03-17T10:09:21.165Z,53.60
2023-03-17T10:10:20.138Z,53.70
2023-03-17T10:11:20.099Z,53.85
2023-03-17T10:12:20.076Z,53.95
2023-03-17T10:13:20.032Z,54.00
2023-03-17T10:14:19.996Z,54.19
2023-03-17T10:15:19.975Z,54.21
2023-03-17T10:16:20.000Z,54.30
2023-03-17T10:17:20.231Z,54.54
2023-03-17T10:18:19.863Z,55.18
2023-03-17T10:19:19.903Z,54.27
2023-03-17T10:20:19.862Z,54.26
2023-03-17T10:21:19.772Z,54.12
2023-03-17T10:22:19.822Z,54.12
2023-03-17T10:23:20.230Z,53.96
2023-03-17T10:24:19.672Z,53.90
2023-03-17T10:25:19.758Z,54.08
2023-03-17T10:26:19.615Z,53.89
2023-03-17T10:27:21.341Z,53.83
2023-03-17T10:28:19.577Z,53.85
2023-03-17T10:29:20.233Z,53.99
2023-03-17T10:30:21.318Z,54.18
2023-03-17T10:31:20.279Z,54.25
2023-03-17T10:32:20.152Z,54.18
2023-03-17T10:33:19.604Z,54.17
2023-03-17T10:34:19.548Z,54.26
2023-03-17T10:35:19.556Z,54.33
2023-03-17T10:36:20.260Z,54.36
2023-03-17T10:37:19.545Z,54.44
2023-03-17T10:38:19.531Z,54.49
2023-03-17T10:39:20.198Z,54.45
2023-03-17T10:40:22.858Z,54.59
2023-03-17T10:41:20.234Z,54.66
2023-03-17T10:42:21.248Z,54.73
2023-03-17T10:43:20.158Z,54.92
2023-03-17T10:44:19.364Z,54.84
2023-03-17T10:45:19.334Z,54.99
2023-03-17T10:46:19.353Z,55.02
2023-03-17T10:47:19.292Z,55.06
2023-03-17T10:48:19.218Z,55.21
2023-03-17T10:49:19.742Z,55.19
2023-03-17T10:50:19.209Z,55.25
2023-03-17T10:51:19.105Z,55.27
2023-03-17T10:52:19.248Z,55.42
2023-03-17T10:53:19.026Z,55.45
2023-03-17T10:54:18.987Z,55.52
2023-03-17T10:55:20.777Z,55.56
2023-03-17T10:56:19.931Z,55.45
2023-03-17T10:57:18.889Z,55.47
2023-03-17T10:58:18.871Z,55.57
2023-03-17T10:59:18.877Z,55.57
2023-03-17T11:00:18.851Z,55.66
2023-03-17T11:01:18.770Z,55.68
2023-03-17T11:02:18.728Z,55.64
2023-03-17T11:03:18.696Z,55.72
2023-03-17T11:04:18.723Z,55.84
2023-03-17T11:05:18.618Z,55.91
2023-03-17T11:06:18.585Z,55.89
2023-03-17T11:07:18.569Z,55.96
2023-03-17T11:08:18.502Z,55.97
2023-03-17T11:09:18.509Z,56.02
2023-03-17T11:10:18.557Z,56.09
2023-03-17T11:11:18.512Z,56.30
2023-03-17T11:12:18.347Z,55.79
2023-03-17T11:13:18.345Z,55.74
2023-03-17T11:14:18.279Z,55.86
2023-03-17T11:15:18.278Z,55.78
2023-03-17T11:16:18.251Z,55.62
2023-03-17T11:17:18.186Z,55.59
2023-03-17T11:18:18.745Z,55.51
2023-03-17T11:19:18.099Z,55.41
2023-03-17T11:20:18.084Z,55.39
2023-03-17T11:21:18.047Z,55.32
2023-03-17T11:22:17.986Z,55.30
2023-03-17T11:41:18.261Z,54.49
2023-03-17T13:18:18.276Z,52.70
2023-03-17T13:22:18.276Z,52.62
2023-03-17T14:11:18.306Z,51.58
2023-03-17T14:39:18.374Z,51.20
2023-03-17T14:53:18.309Z,50.87
2023-03-17T15:06:18.314Z,50.54
2023-03-17T19:13:17.998Z,46.53
2023-03-17T19:14:18.008Z,46.52
2023-03-17T19:25:18.398Z,46.35
2023-03-17T19:44:17.982Z,46.09
2023-03-17T19:45:18.889Z,46.08
2023-03-17T19:47:17.992Z,46.05
2023-03-17T19:48:18.007Z,46.06
2023-03-17T19:49:18.053Z,46.05
2023-03-17T19:50:18.051Z,46.03
2023-03-17T19:51:18.069Z,46.02
2023-03-17T19:52:18.078Z,46.00
2023-03-17T19:53:18.110Z,46.03
2023-03-17T19:54:18.116Z,45.98
2023-03-17T19:55:18.132Z,45.94
2023-03-17T19:56:18.142Z,45.96
2023-03-17T19:57:18.177Z,45.93
2023-03-17T19:58:18.200Z,45.93
2023-03-17T19:59:18.218Z,45.89
2023-03-17T20:00:18.232Z,45.88
2023-03-17T20:01:18.271Z,45.87
2023-03-17T20:02:18.268Z,45.85
2023-03-17T20:03:18.294Z,45.85
2023-03-17T20:04:18.354Z,45.86
2023-03-17T20:05:18.331Z,45.81
2023-03-17T20:06:18.359Z,45.82
2023-03-17T20:07:18.380Z,45.83
2023-03-17T20:08:18.376Z,45.79
2023-03-17T20:09:18.386Z,45.77
2023-03-17T20:10:18.411Z,45.77
2023-03-17T20:11:18.433Z,45.75
2023-03-17T20:12:18.448Z,45.74
2023-03-17T20:13:19.406Z,45.75
2023-03-17T20:14:18.493Z,45.74
2023-03-17T20:15:18.508Z,45.74
2023-03-17T20:16:18.610Z,45.73
2023-03-17T20:17:18.530Z,45.70
2023-03-17T20:18:18.556Z,45.64
2023-03-17T20:19:18.588Z,45.63
2023-03-17T20:20:18.586Z,45.58
2023-03-17T20:21:19.402Z,45.63
2023-03-17T20:22:18.628Z,45.57
2023-03-17T20:23:18.635Z,45.59
2023-03-17T20:24:18.642Z,45.56
2023-03-17T20:25:18.659Z,45.56
2023-03-17T20:26:18.753Z,45.51
2023-03-17T20:27:18.699Z,45.48
2023-03-17T20:28:18.713Z,45.47
2023-03-17T20:29:18.787Z,45.43
2023-03-17T20:30:18.742Z,45.42
2023-03-17T20:31:18.841Z,45.45
2023-03-17T20:32:18.795Z,45.41
2023-03-17T20:33:18.803Z,45.40
2023-03-17T20:34:18.795Z,45.42
2023-03-17T20:35:18.813Z,45.42
2023-03-17T20:36:18.824Z,45.37
2023-03-17T20:37:18.845Z,45.40
2023-03-17T20:38:18.852Z,45.38
2023-03-17T20:39:18.865Z,45.37
2023-03-17T20:40:18.872Z,45.34
2023-03-17T20:41:18.898Z,45.33
2023-03-17T20:42:20.559Z,45.35
2023-03-17T20:43:18.931Z,45.34
2023-03-17T20:44:19.906Z,45.30
2023-03-17T21:23:19.586Z,44.83
2023-03-17T21:24:19.596Z,44.83
2023-03-17T21:25:19.625Z,44.79
2023-03-17T21:26:19.644Z,44.83
2023-03-17T21:28:19.657Z,44.82
2023-03-17T21:29:19.674Z,44.78
2023-03-17T21:30:19.773Z,44.78
2023-03-17T21:32:19.701Z,44.74
2023-03-17T21:33:19.714Z,44.75
2023-03-17T21:35:19.760Z,44.74
2023-03-17T21:36:19.761Z,44.71
2023-03-17T21:37:19.763Z,44.75
2023-03-17T21:38:19.774Z,44.73
2023-03-17T21:39:19.787Z,44.73
2023-03-17T21:40:19.816Z,44.70
2023-03-17T21:41:19.819Z,44.70
2023-03-17T21:42:19.836Z,44.68
2023-03-17T21:43:19.870Z,44.68
2023-03-17T21:44:19.882Z,44.66
2023-03-17T21:45:19.885Z,44.66
2023-03-17T21:46:19.892Z,44.65
2023-03-17T21:47:19.978Z,44.67
2023-03-17T21:48:19.921Z,44.63
2023-03-17T21:49:19.945Z,44.61
2023-03-17T21:50:19.962Z,44.60
2023-03-17T21:51:19.981Z,44.55
2023-03-17T21:52:20.056Z,44.56
2023-03-17T21:53:20.059Z,44.57
2023-03-17T21:54:20.027Z,44.56
2023-03-17T21:55:20.032Z,44.58
2023-03-17T21:56:20.052Z,44.56
2023-03-17T21:57:20.091Z,44.57
2023-03-17T21:58:20.085Z,44.56
2023-03-17T22:10:20.237Z,44.45
2023-03-17T22:11:20.227Z,44.45
2023-03-17T22:12:20.288Z,44.44
2023-03-17T22:13:20.246Z,44.43
2023-03-17T22:14:20.248Z,44.46
2023-03-17T22:15:20.262Z,44.44
2023-03-17T22:16:20.309Z,44.44
2023-03-17T22:17:20.933Z,44.40
2023-03-17T22:18:20.319Z,44.39
2023-03-17T22:19:21.385Z,44.37
2023-03-17T22:20:20.322Z,44.37
2023-03-17T22:21:20.353Z,44.38
2023-03-17T22:22:20.354Z,44.38
2023-03-17T22:23:20.354Z,44.34
2023-03-17T22:24:20.359Z,44.35
2023-03-17T22:25:23.192Z,44.33
2023-03-17T22:26:20.352Z,44.35
2023-03-17T22:27:20.320Z,44.33
2023-03-17T22:28:20.286Z,44.33
2023-03-17T22:29:20.270Z,44.31
2023-03-17T22:30:20.219Z,44.31
2023-03-17T22:31:20.267Z,44.29
2023-03-17T22:32:20.163Z,44.25
2023-03-17T22:33:20.138Z,44.25
2023-03-17T22:34:20.108Z,44.25
2023-03-17T22:35:20.072Z,44.26
2023-03-17T22:36:20.034Z,44.24
2023-03-17T22:37:20.011Z,44.23
2023-03-17T22:38:19.981Z,44.23
2023-03-17T22:39:19.941Z,44.21
2023-03-17T22:40:19.922Z,44.21
2023-03-17T22:41:19.908Z,44.23
2023-03-17T22:42:19.849Z,44.18
2023-03-17T22:43:19.820Z,44.23
2023-03-17T22:44:19.792Z,44.22
2023-03-17T22:45:19.765Z,44.18
2023-03-17T22:46:19.873Z,44.17
2023-03-17T22:47:19.707Z,44.17
2023-03-17T22:48:19.669Z,44.16
2023-03-17T22:49:19.639Z,44.14
2023-03-17T22:50:19.591Z,44.15
2023-03-17T22:51:19.628Z,44.15
2023-03-17T22:52:19.537Z,44.14
2023-03-17T22:53:19.510Z,44.14
2023-03-17T22:54:19.466Z,44.12
2023-03-17T22:55:19.431Z,44.15
2023-03-17T22:56:19.399Z,44.13
2023-03-17T22:57:19.362Z,44.12
2023-03-17T22:58:19.332Z,44.10
2023-03-17T22:59:19.298Z,44.12
2023-03-17T23:00:19.263Z,44.11
2023-03-17T23:01:19.285Z,44.09
2023-03-17T23:02:19.212Z,44.07
2023-03-17T23:03:19.157Z,44.08
2023-03-17T23:04:19.131Z,44.06
2023-03-17T23:05:19.102Z,44.06
2023-03-17T23:06:19.055Z,44.03
2023-03-17T23:07:19.032Z,44.01
2023-03-17T23:08:19.958Z,44.01
2023-03-17T23:09:18.956Z,44.00
2023-03-17T23:10:18.927Z,44.03
2023-03-17T23:11:18.896Z,44.04
2023-03-17T23:12:18.869Z,44.03
2023-03-17T23:13:18.958Z,44.05
2023-03-17T23:14:18.794Z,44.01
2023-03-17T23:15:18.828Z,44.02
2023-03-17T23:16:18.757Z,44.01
2023-03-17T23:17:18.691Z,43.99
2023-03-17T23:18:18.655Z,43.99
2023-03-17T23:19:18.639Z,43.98
2023-03-17T23:20:18.661Z,44.03
2023-03-17T23:21:18.558Z,43.98
2023-03-17T23:22:18.548Z,43.99
2023-03-17T23:23:18.500Z,43.96
2023-03-17T23:24:19.466Z,44.00
2023-03-17T23:25:18.436Z,43.98
2023-03-17T23:26:18.411Z,43.99
2023-03-17T23:27:18.438Z,43.98
2023-03-17T23:28:18.345Z,44.00
2023-03-17T23:29:18.357Z,43.99
2023-03-17T23:30:18.358Z,43.98
2023-03-17T23:31:18.454Z,43.97
2023-03-17T23:32:18.476Z,43.97
2023-03-17T23:33:18.401Z,43.97
2023-03-17T23:34:18.406Z,43.97
2023-03-17T23:35:18.407Z,43.97
2023-03-17T23:36:18.440Z,43.95
2023-03-17T23:37:18.425Z,43.93
2023-03-17T23:38:18.432Z,43.92
2023-03-17T23:39:18.436Z,43.92
2023-03-17T23:40:18.432Z,43.89
2023-03-17T23:41:18.439Z,43.88
2023-03-17T23:42:18.442Z,43.89
2023-03-17T23:43:18.450Z,43.88
2023-03-17T23:44:18.550Z,43.87
2023-03-17T23:45:18.509Z,43.87
2023-03-17T23:46:18.477Z,43.87
2023-03-17T23:47:18.460Z,43.88
2023-03-17T23:48:20.986Z,43.86
2023-03-17T23:49:18.539Z,43.86
2023-03-17T23:50:18.547Z,43.85
2023-03-17T23:51:18.558Z,43.89
2023-03-17T23:52:18.968Z,43.87
2023-03-17T23:53:18.564Z,43.89
2023-03-17T23:54:18.562Z,43.86
2023-03-17T23:55:18.571Z,43.86
2023-03-17T23:56:18.571Z,43.88
2023-03-17T23:57:18.591Z,43.87
2023-03-17T23:58:18.601Z,43.86
2023-03-17T23:59:18.591Z,43.82
