createdAt,value
2017-07-08T00:00:01.117Z,18.86
2017-07-08T00:00:05.071Z,18.87
2017-07-08T00:00:09.281Z,18.86
2017-07-08T00:00:13.614Z,18.83
2017-07-08T00:00:17.695Z,18.84
2017-07-08T00:00:21.802Z,18.87
2017-07-08T00:00:26.014Z,18.82
2017-07-08T00:00:30.210Z,18.84
2017-07-08T00:00:34.034Z,18.89
2017-07-08T00:00:38.245Z,18.86
2017-07-08T00:00:42.586Z,18.86
2017-07-08T00:00:46.917Z,18.84
2017-07-08T00:00:50.615Z,18.83
2017-07-08T00:00:54.446Z,18.82
2017-07-08T00:00:58.393Z,18.86
2017-07-08T00:01:02.497Z,18.89
2017-07-08T00:01:06.567Z,18.86
2017-07-08T00:01:10.891Z,18.83
2017-07-08T00:01:15.086Z,18.86
2017-07-08T00:01:19.301Z,18.87
2017-07-08T00:01:23.559Z,18.86
2017-07-08T00:01:27.637Z,18.86
2017-07-08T00:01:31.601Z,18.83
2017-07-08T00:01:35.547Z,18.86
2017-07-08T00:01:39.751Z,18.86
2017-07-08T00:01:43.960Z,18.82
2017-07-08T00:01:48.156Z,18.89
2017-07-08T00:01:52.111Z,18.89
2017-07-08T00:01:56.305Z,18.86
2017-07-08T00:02:00.378Z,18.87
2017-07-08T00:02:04.336Z,18.86
2017-07-08T00:02:08.422Z,18.84
2017-07-08T00:02:12.497Z,18.9
2017-07-08T00:02:16.457Z,18.87
2017-07-08T00:02:20.534Z,18.86
2017-07-08T00:02:24.484Z,18.84
2017-07-08T00:02:28.576Z,18.86
2017-07-08T00:02:32.392Z,18.82
2017-07-08T00:02:36.480Z,18.91
2017-07-08T00:02:40.998Z,18.83
2017-07-08T00:02:45.300Z,18.87
2017-07-08T00:02:49.371Z,18.86
2017-07-08T00:02:53.325Z,18.86
2017-07-08T00:02:57.651Z,18.91
2017-07-08T00:03:01.723Z,18.86
2017-07-08T00:03:06.319Z,18.86
2017-07-08T00:03:10.398Z,18.83
2017-07-08T00:03:14.604Z,18.84
2017-07-08T00:03:18.946Z,18.86
2017-07-08T00:03:23.296Z,18.84
2017-07-08T00:03:27.499Z,18.83
2017-07-08T00:03:31.709Z,18.89
2017-07-08T00:03:35.915Z,18.83
2017-07-08T00:03:40.368Z,18.89
2017-07-08T00:03:44.691Z,18.84
2017-07-08T00:03:48.913Z,18.87
2017-07-08T00:03:53.113Z,18.84
2017-07-08T00:03:57.056Z,18.86
2017-07-08T00:04:01.273Z,18.93
2017-07-08T00:04:05.554Z,18.84
2017-07-08T00:04:09.883Z,18.84
2017-07-08T00:04:14.337Z,18.83
2017-07-08T00:04:18.298Z,18.83
2017-07-08T00:04:22.505Z,18.83
2017-07-08T00:04:26.713Z,18.86
2017-07-08T00:04:30.910Z,18.86
2017-07-08T00:04:35.125Z,18.89
2017-07-08T00:04:39.351Z,18.89
2017-07-08T00:04:43.441Z,18.89
2017-07-08T00:04:47.641Z,18.84
2017-07-08T00:04:51.969Z,18.86
2017-07-08T00:04:56.056Z,18.89
2017-07-08T00:05:00.261Z,18.83
2017-07-08T00:05:04.363Z,18.9
2017-07-08T00:05:08.692Z,18.84
2017-07-08T00:05:12.895Z,18.89
2017-07-08T00:05:16.722Z,18.83
2017-07-08T00:05:21.063Z,18.87
2017-07-08T00:05:24.876Z,18.89
2017-07-08T00:05:29.082Z,18.89
2017-07-08T00:05:32.907Z,18.89
2017-07-08T00:05:36.730Z,18.89
2017-07-08T00:05:40.932Z,18.9
2017-07-08T00:05:45.270Z,18.84
2017-07-08T00:05:49.479Z,18.9
2017-07-08T00:05:53.676Z,18.84
2017-07-08T00:05:57.856Z,18.91
2017-07-08T00:06:02.137Z,18.84
2017-07-08T00:06:06.206Z,18.83
2017-07-08T00:06:10.422Z,18.87
2017-07-08T00:06:14.374Z,18.84
2017-07-08T00:06:18.470Z,18.9
2017-07-08T00:06:22.814Z,18.89
2017-07-08T00:06:26.886Z,18.82
2017-07-08T00:06:31.091Z,18.87
2017-07-08T00:06:35.183Z,18.9
2017-07-08T00:06:39.124Z,18.87
2017-07-08T00:06:43.474Z,18.87
2017-07-08T00:06:47.550Z,18.89
2017-07-08T00:06:51.516Z,18.89
2017-07-08T00:06:55.478Z,18.9
2017-07-08T00:06:59.185Z,18.87
2017-07-08T00:07:03.009Z,18.86
2017-07-08T00:07:07.146Z,18.89
2017-07-08T00:07:11.590Z,18.91
2017-07-08T00:07:15.912Z,18.86
2017-07-08T00:07:19.733Z,18.89
2017-07-08T00:07:23.431Z,18.9
2017-07-08T00:07:27.394Z,18.9
2017-07-08T00:07:31.605Z,18.86
2017-07-08T00:07:35.552Z,18.93
2017-07-08T00:07:39.763Z,18.87
2017-07-08T00:07:43.878Z,18.86
2017-07-08T00:07:48.091Z,18.89
2017-07-08T00:07:52.297Z,18.9
2017-07-08T00:07:56.504Z,18.84
2017-07-08T00:08:00.710Z,18.87
2017-07-08T00:08:04.513Z,18.84
2017-07-08T00:08:08.586Z,18.86
2017-07-08T00:08:12.675Z,18.87
2017-07-08T00:08:16.866Z,18.9
2017-07-08T00:08:20.814Z,18.84
2017-07-08T00:08:25.024Z,18.86
2017-07-08T00:08:28.976Z,18.91
2017-07-08T00:08:33.308Z,18.89
2017-07-08T00:08:37.507Z,18.89
2017-07-08T00:08:41.323Z,18.87
2017-07-08T00:08:45.546Z,18.87
2017-07-08T00:08:49.876Z,18.84
2017-07-08T00:08:54.212Z,18.87
2017-07-08T00:08:58.401Z,18.89
2017-07-08T00:09:02.483Z,18.87
2017-07-08T00:09:06.564Z,18.84
2017-07-08T00:09:10.385Z,18.84
2017-07-08T00:09:14.454Z,18.86
2017-07-08T00:09:18.413Z,18.83
2017-07-08T00:09:22.617Z,18.86
2017-07-08T00:09:26.326Z,18.84
2017-07-08T00:09:30.539Z,18.87
2017-07-08T00:09:34.485Z,18.84
2017-07-08T00:09:38.683Z,18.86
2017-07-08T00:09:43.040Z,18.83
2017-07-08T00:09:46.995Z,18.9
2017-07-08T00:09:50.952Z,18.84
2017-07-08T00:09:55.409Z,18.89
2017-07-08T00:09:59.616Z,18.84
2017-07-08T00:10:03.680Z,18.87
2017-07-08T00:10:07.621Z,18.86
2017-07-08T00:10:11.943Z,18.83
2017-07-08T00:10:16.028Z,18.87
2017-07-08T00:10:20.121Z,18.89
2017-07-08T00:10:24.335Z,18.86
2017-07-08T00:10:28.538Z,18.89
2017-07-08T00:10:32.611Z,18.87
2017-07-08T00:10:36.426Z,18.89
2017-07-08T00:10:40.516Z,18.9
2017-07-08T00:10:44.728Z,18.87
2017-07-08T00:10:49.060Z,18.87
2017-07-08T00:10:53.149Z,18.86
2017-07-08T00:10:57.483Z,18.84
2017-07-08T00:11:01.436Z,18.9
2017-07-08T00:11:05.260Z,18.86
2017-07-08T00:11:09.089Z,18.89
2017-07-08T00:11:13.163Z,18.89
2017-07-08T00:11:17.231Z,18.91
2017-07-08T00:11:21.417Z,18.86
2017-07-08T00:11:25.375Z,18.89
2017-07-08T00:11:29.822Z,18.89
2017-07-08T00:11:33.641Z,18.89
2017-07-08T00:11:37.708Z,18.83
2017-07-08T00:11:41.544Z,18.87
2017-07-08T00:11:45.741Z,18.89
2017-07-08T00:11:49.692Z,18.83
2017-07-08T00:11:54.163Z,18.9
2017-07-08T00:11:58.361Z,18.9
2017-07-08T00:12:02.559Z,18.9
2017-07-08T00:12:06.777Z,18.89
2017-07-08T00:12:10.855Z,18.9
2017-07-08T00:12:14.821Z,18.87
2017-07-08T00:12:18.771Z,18.86
2017-07-08T00:12:22.842Z,18.89
2017-07-08T00:12:27.048Z,18.94
2017-07-08T00:12:31.259Z,18.89
2017-07-08T00:12:34.969Z,18.9
2017-07-08T00:12:39.183Z,18.89
2017-07-08T00:12:43.407Z,18.83
2017-07-08T00:12:47.506Z,18.9
2017-07-08T00:12:51.319Z,18.89
2017-07-08T00:12:55.029Z,18.83
2017-07-08T00:12:59.230Z,18.87
2017-07-08T00:13:03.487Z,18.91
2017-07-08T00:13:07.578Z,18.91
2017-07-08T00:13:11.905Z,18.84
2017-07-08T00:13:15.724Z,18.89
2017-07-08T00:13:19.797Z,18.93
2017-07-08T00:13:24.118Z,18.83
2017-07-08T00:13:28.310Z,18.89
2017-07-08T00:13:32.645Z,18.89
2017-07-08T00:13:36.598Z,18.86
2017-07-08T00:13:40.673Z,18.9
2017-07-08T00:13:45.061Z,18.9
2017-07-08T00:13:49.390Z,18.87
2017-07-08T00:13:53.465Z,18.89
2017-07-08T00:13:57.654Z,18.91
2017-07-08T00:14:01.733Z,18.91
2017-07-08T00:14:05.775Z,18.9
2017-07-08T00:14:09.720Z,18.89
2017-07-08T00:14:13.927Z,18.87
2017-07-08T00:14:17.870Z,18.89
2017-07-08T00:14:22.068Z,18.93
2017-07-08T00:14:26.154Z,18.9
2017-07-08T00:14:30.361Z,18.87
2017-07-08T00:14:34.437Z,18.89
2017-07-08T00:14:38.904Z,18.87
2017-07-08T00:14:43.250Z,18.87
2017-07-08T00:14:47.203Z,18.86
2017-07-08T00:14:51.281Z,18.91
2017-07-08T00:14:55.476Z,18.91
2017-07-08T00:14:59.941Z,18.9
2017-07-08T00:15:04.081Z,18.89
2017-07-08T00:15:07.895Z,18.93
2017-07-08T00:15:12.227Z,18.9
2017-07-08T00:15:15.916Z,18.84
2017-07-08T00:15:19.860Z,18.9
2017-07-08T00:15:23.924Z,18.87
2017-07-08T00:15:27.884Z,18.89
2017-07-08T00:15:32.095Z,18.87
2017-07-08T00:15:36.047Z,18.9
2017-07-08T00:15:39.868Z,18.9
2017-07-08T00:15:44.073Z,18.99
2017-07-08T00:15:48.524Z,18.9
2017-07-08T00:15:52.979Z,18.89
2017-07-08T00:15:57.301Z,18.87
2017-07-08T00:16:01.563Z,18.93
2017-07-08T00:16:05.648Z,18.97
2017-07-08T00:16:09.726Z,18.91
2017-07-08T00:16:14.172Z,18.93
2017-07-08T00:16:18.384Z,18.89
2017-07-08T00:16:22.349Z,18.94
2017-07-08T00:16:26.044Z,18.94
2017-07-08T00:16:30.499Z,18.91
2017-07-08T00:16:34.319Z,18.89
2017-07-08T00:16:38.537Z,18.91
2017-07-08T00:16:42.737Z,18.94
2017-07-08T00:16:46.806Z,18.89
2017-07-08T00:16:51.135Z,18.9
2017-07-08T00:16:55.467Z,18.87
2017-07-08T00:16:59.802Z,18.94
2017-07-08T00:17:03.802Z,18.9
2017-07-08T00:17:08.003Z,18.9
2017-07-08T00:17:12.216Z,18.87
2017-07-08T00:17:16.422Z,18.96
2017-07-08T00:17:20.553Z,18.9
2017-07-08T00:17:24.904Z,18.91
2017-07-08T00:17:29.116Z,18.91
2017-07-08T00:17:33.047Z,18.89
2017-07-08T00:17:37.127Z,18.93
2017-07-08T00:17:41.461Z,18.93
2017-07-08T00:17:45.792Z,18.94
2017-07-08T00:17:49.998Z,18.94
2017-07-08T00:17:54.328Z,18.93
2017-07-08T00:17:58.792Z,18.93
2017-07-08T00:18:02.849Z,18.93
2017-07-08T00:18:06.803Z,18.91
2017-07-08T00:18:11.131Z,18.97
2017-07-08T00:18:15.349Z,18.9
2017-07-08T00:18:19.291Z,18.89
2017-07-08T00:18:23.409Z,18.93
2017-07-08T00:18:27.358Z,18.91
2017-07-08T00:18:31.707Z,18.86
2017-07-08T00:18:35.654Z,18.86
2017-07-08T00:18:39.479Z,18.96
2017-07-08T00:18:43.802Z,18.9
2017-07-08T00:18:47.752Z,18.87
2017-07-08T00:18:51.828Z,18.91
2017-07-08T00:18:56.046Z,18.9
2017-07-08T00:19:00.381Z,18.9
2017-07-08T00:19:04.339Z,18.93
2017-07-08T00:19:08.292Z,18.9
2017-07-08T00:19:12.628Z,18.91
2017-07-08T00:19:17.076Z,18.93
2017-07-08T00:19:21.167Z,18.89
2017-07-08T00:19:25.376Z,18.93
2017-07-08T00:19:29.702Z,18.91
2017-07-08T00:19:33.761Z,18.86
2017-07-08T00:19:37.700Z,18.89
2017-07-08T00:19:42.037Z,18.87
2017-07-08T00:19:46.004Z,18.94
2017-07-08T00:19:50.343Z,18.93
2017-07-08T00:19:54.395Z,18.89
2017-07-08T00:19:58.214Z,18.87
2017-07-08T00:20:02.466Z,18.96
2017-07-08T00:20:06.462Z,18.87
2017-07-08T00:20:10.538Z,18.91
2017-07-08T00:20:14.482Z,18.93
2017-07-08T00:20:18.310Z,18.91
2017-07-08T00:20:22.663Z,18.93
2017-07-08T00:20:27.010Z,18.96
2017-07-08T00:20:31.329Z,18.93
2017-07-08T00:20:35.544Z,18.94
2017-07-08T00:20:39.740Z,18.87
2017-07-08T00:20:44.191Z,18.87
2017-07-08T00:20:48.155Z,18.93
2017-07-08T00:20:51.980Z,18.93
2017-07-08T00:20:56.058Z,18.89
2017-07-08T00:21:00.496Z,18.86
2017-07-08T00:21:04.372Z,18.9
2017-07-08T00:21:08.579Z,18.91
2017-07-08T00:21:12.665Z,18.87
2017-07-08T00:21:16.745Z,18.9
2017-07-08T00:21:21.083Z,18.9
2017-07-08T00:21:25.162Z,18.9
2017-07-08T00:21:29.250Z,18.89
2017-07-08T00:21:33.584Z,18.96
2017-07-08T00:21:37.527Z,18.93
2017-07-08T00:21:41.500Z,18.97
2017-07-08T00:21:45.817Z,18.89
2017-07-08T00:21:49.763Z,18.9
2017-07-08T00:21:53.980Z,18.93
2017-07-08T00:21:57.789Z,18.94
2017-07-08T00:22:01.615Z,18.97
2017-07-08T00:22:05.683Z,18.87
2017-07-08T00:22:09.518Z,18.9
2017-07-08T00:22:13.226Z,18.94
2017-07-08T00:22:16.925Z,18.9
2017-07-08T00:22:20.623Z,18.9
2017-07-08T00:22:24.323Z,18.89
2017-07-08T00:22:28.022Z,18.94
2017-07-08T00:22:31.729Z,18.9
2017-07-08T00:22:35.421Z,18.9
2017-07-08T00:22:39.109Z,18.9
2017-07-08T00:22:42.809Z,18.93
2017-07-08T00:22:46.512Z,18.82
2017-07-08T00:22:50.202Z,18.91
2017-07-08T00:22:54.019Z,18.93
2017-07-08T00:22:57.709Z,18.94
2017-07-08T00:23:01.398Z,18.91
2017-07-08T00:23:05.271Z,18.96
2017-07-08T00:23:08.960Z,18.9
2017-07-08T00:23:12.661Z,18.84
2017-07-08T00:23:16.493Z,18.91
2017-07-08T00:23:20.185Z,18.89
2017-07-08T00:23:23.878Z,18.89
2017-07-08T00:23:27.576Z,18.91
2017-07-08T00:23:31.269Z,18.93
2017-07-08T00:23:35.206Z,18.9
2017-07-08T00:23:39.013Z,18.9
2017-07-08T00:23:42.696Z,18.91
2017-07-08T00:23:46.512Z,18.9
2017-07-08T00:23:50.352Z,18.9
2017-07-08T00:23:54.044Z,18.93
2017-07-08T00:23:57.991Z,18.91
2017-07-08T00:24:01.930Z,18.96
2017-07-08T00:24:05.997Z,18.9
2017-07-08T00:24:10.066Z,18.91
2017-07-08T00:24:14.017Z,18.89
2017-07-08T00:24:18.092Z,18.93
2017-07-08T00:24:22.303Z,18.94
2017-07-08T00:24:26.512Z,18.89
2017-07-08T00:24:30.590Z,18.91
2017-07-08T00:24:34.661Z,18.91
2017-07-08T00:24:38.626Z,18.9
2017-07-08T00:24:42.948Z,18.99
2017-07-08T00:24:47.027Z,18.86
2017-07-08T00:24:51.096Z,18.9
2017-07-08T00:24:55.528Z,18.9
2017-07-08T00:24:59.724Z,18.9
2017-07-08T00:25:03.536Z,18.87
2017-07-08T00:25:07.486Z,18.93
2017-07-08T00:25:11.306Z,18.96
2017-07-08T00:25:15.126Z,18.9
2017-07-08T00:25:19.340Z,18.94
2017-07-08T00:25:23.299Z,18.87
2017-07-08T00:25:27.263Z,18.91
2017-07-08T00:25:31.595Z,18.91
2017-07-08T00:25:35.673Z,18.87
2017-07-08T00:25:39.883Z,18.91
2017-07-08T00:25:44.026Z,18.99
2017-07-08T00:25:48.218Z,18.87
2017-07-08T00:25:52.034Z,18.9
2017-07-08T00:25:56.358Z,18.91
2017-07-08T00:26:00.558Z,18.91
2017-07-08T00:26:04.384Z,18.93
2017-07-08T00:26:08.452Z,18.93
2017-07-08T00:26:12.278Z,18.96
2017-07-08T00:26:16.506Z,18.86
2017-07-08T00:26:20.350Z,18.91
2017-07-08T00:26:24.162Z,18.91
2017-07-08T00:26:28.350Z,18.93
2017-07-08T00:26:32.416Z,18.91
2017-07-08T00:26:36.613Z,18.93
2017-07-08T00:26:40.942Z,18.91
2017-07-08T00:26:45.005Z,18.89
2017-07-08T00:26:49.075Z,18.94
2017-07-08T00:26:53.546Z,18.86
2017-07-08T00:26:58.001Z,18.94
2017-07-08T00:27:02.086Z,18.91
2017-07-08T00:27:05.784Z,18.83
2017-07-08T00:27:09.734Z,18.93
2017-07-08T00:27:13.925Z,18.9
2017-07-08T00:27:18.373Z,18.93
2017-07-08T00:27:22.566Z,18.93
2017-07-08T00:27:26.403Z,18.9
2017-07-08T00:27:30.736Z,18.89
2017-07-08T00:27:34.943Z,18.93
2017-07-08T00:27:39.138Z,18.86
2017-07-08T00:27:43.220Z,18.93
2017-07-08T00:27:47.558Z,18.89
2017-07-08T00:27:51.646Z,18.96
2017-07-08T00:27:55.989Z,18.86
2017-07-08T00:28:00.302Z,18.94
2017-07-08T00:28:04.542Z,18.84
2017-07-08T00:28:08.733Z,18.89
2017-07-08T00:28:12.925Z,18.97
2017-07-08T00:28:16.879Z,18.94
2017-07-08T00:28:20.953Z,18.89
2017-07-08T00:28:25.156Z,18.86
2017-07-08T00:28:29.355Z,18.91
2017-07-08T00:28:33.600Z,18.94
2017-07-08T00:28:37.580Z,18.86
2017-07-08T00:28:41.900Z,18.94
2017-07-08T00:28:46.350Z,18.91
2017-07-08T00:28:50.304Z,18.94
2017-07-08T00:28:54.428Z,18.9
2017-07-08T00:28:58.761Z,18.9
2017-07-08T00:29:02.710Z,18.86
2017-07-08T00:29:06.647Z,18.94
2017-07-08T00:29:11.118Z,18.9
2017-07-08T00:29:15.341Z,18.93
2017-07-08T00:29:19.677Z,18.94
2017-07-08T00:29:23.761Z,18.91
2017-07-08T00:29:27.583Z,18.94
2017-07-08T00:29:31.526Z,18.91
2017-07-08T00:29:35.749Z,18.93
2017-07-08T00:29:39.833Z,18.94
2017-07-08T00:29:43.920Z,18.94
2017-07-08T00:29:47.991Z,19.01
2017-07-08T00:29:52.197Z,18.89
2017-07-08T00:29:56.406Z,18.94
2017-07-08T00:30:00.507Z,18.94
2017-07-08T00:30:04.441Z,18.89
2017-07-08T00:30:08.523Z,18.94
2017-07-08T00:30:12.719Z,18.86
2017-07-08T00:30:16.803Z,18.83
2017-07-08T00:30:20.887Z,19.02
2017-07-08T00:30:24.963Z,18.91
2017-07-08T00:30:28.925Z,18.89
2017-07-08T00:30:33.255Z,18.9
2017-07-08T00:30:37.335Z,18.91
2017-07-08T00:30:41.542Z,18.94
2017-07-08T00:30:45.620Z,18.86
2017-07-08T00:30:49.824Z,18.91
2017-07-08T00:30:53.914Z,18.86
2017-07-08T00:30:57.983Z,18.83
2017-07-08T00:31:02.398Z,18.89
2017-07-08T00:31:06.337Z,18.87
2017-07-08T00:31:10.542Z,18.9
2017-07-08T00:31:14.871Z,18.91
2017-07-08T00:31:18.686Z,18.87
2017-07-08T00:31:22.767Z,18.94
2017-07-08T00:31:26.467Z,18.91
2017-07-08T00:31:30.816Z,18.96
2017-07-08T00:31:35.033Z,18.91
2017-07-08T00:31:39.479Z,18.93
2017-07-08T00:31:43.922Z,18.94
2017-07-08T00:31:47.628Z,18.97
2017-07-08T00:31:51.970Z,18.89
2017-07-08T00:31:56.061Z,19.05
2017-07-08T00:32:00.274Z,18.89
2017-07-08T00:32:04.680Z,18.91
2017-07-08T00:32:08.508Z,18.96
2017-07-08T00:32:12.583Z,18.94
2017-07-08T00:32:16.923Z,19.05
2017-07-08T00:32:20.879Z,19.02
2017-07-08T00:32:24.821Z,18.89
2017-07-08T00:32:29.149Z,18.93
2017-07-08T00:32:33.508Z,18.93
2017-07-08T00:32:37.703Z,18.84
2017-07-08T00:32:41.778Z,18.87
2017-07-08T00:32:46.114Z,18.91
2017-07-08T00:32:50.313Z,18.96
2017-07-08T00:32:54.768Z,18.9
2017-07-08T00:32:58.846Z,18.96
2017-07-08T00:33:02.865Z,18.86
2017-07-08T00:33:06.685Z,18.97
2017-07-08T00:33:11.026Z,18.94
2017-07-08T00:33:15.244Z,18.99
2017-07-08T00:33:19.453Z,18.97
2017-07-08T00:33:23.788Z,18.97
2017-07-08T00:33:27.732Z,18.96
2017-07-08T00:33:31.941Z,18.89
2017-07-08T00:33:36.257Z,19.06
2017-07-08T00:33:40.436Z,18.96
2017-07-08T00:33:44.766Z,18.86
2017-07-08T00:33:48.979Z,18.99
2017-07-08T00:33:53.182Z,18.93
2017-07-08T00:33:57.262Z,18.89
2017-07-08T00:34:01.470Z,19.01
2017-07-08T00:34:05.311Z,18.99
2017-07-08T00:34:09.389Z,18.94
2017-07-08T00:34:13.469Z,18.99
2017-07-08T00:34:17.667Z,18.93
2017-07-08T00:34:21.989Z,18.94
2017-07-08T00:34:25.821Z,18.97
2017-07-08T00:34:29.912Z,18.87
2017-07-08T00:34:34.258Z,18.94
2017-07-08T00:34:38.203Z,18.91
2017-07-08T00:34:42.537Z,19.01
2017-07-08T00:34:46.625Z,18.94
2017-07-08T00:34:50.714Z,18.99
2017-07-08T00:34:55.059Z,18.97
2017-07-08T00:34:59.142Z,18.96
2017-07-08T00:35:03.409Z,18.97
2017-07-08T00:35:07.483Z,18.99
2017-07-08T00:35:11.421Z,19.01
2017-07-08T00:35:15.494Z,18.93
2017-07-08T00:35:19.452Z,18.94
2017-07-08T00:35:23.259Z,18.99
2017-07-08T00:35:27.198Z,18.86
2017-07-08T00:35:31.158Z,18.91
2017-07-08T00:35:35.365Z,18.96
2017-07-08T00:35:39.689Z,18.96
2017-07-08T00:35:43.891Z,18.91
2017-07-08T00:35:48.101Z,18.96
2017-07-08T00:35:52.300Z,19.02
2017-07-08T00:35:56.446Z,18.96
2017-07-08T00:36:00.517Z,19.02
2017-07-08T00:36:04.847Z,18.99
2017-07-08T00:36:08.929Z,19.01
2017-07-08T00:36:13.126Z,18.97
2017-07-08T00:36:16.955Z,18.99
2017-07-08T00:36:20.905Z,18.97
2017-07-08T00:36:24.965Z,18.84
2017-07-08T00:36:29.169Z,18.94
2017-07-08T00:36:33.508Z,18.97
2017-07-08T00:36:37.364Z,19.02
2017-07-08T00:36:41.182Z,18.94
2017-07-08T00:36:45.524Z,18.91
2017-07-08T00:36:49.600Z,18.94
2017-07-08T00:36:53.987Z,19.02
2017-07-08T00:36:58.332Z,18.96
2017-07-08T00:37:02.839Z,19.06
2017-07-08T00:37:06.915Z,18.96
2017-07-08T00:37:10.995Z,19.02
2017-07-08T00:37:15.395Z,19.02
2017-07-08T00:37:19.738Z,18.97
2017-07-08T00:37:23.814Z,18.97
2017-07-08T00:37:27.881Z,18.91
2017-07-08T00:37:31.824Z,19.06
2017-07-08T00:37:35.512Z,18.94
2017-07-08T00:37:39.589Z,18.99
2017-07-08T00:37:43.917Z,18.9
2017-07-08T00:37:47.997Z,19.01
2017-07-08T00:37:52.348Z,19.09
2017-07-08T00:37:56.814Z,18.99
2017-07-08T00:38:01.034Z,18.91
2017-07-08T00:38:05.530Z,18.97
2017-07-08T00:38:09.858Z,18.91
2017-07-08T00:38:13.943Z,19.01
2017-07-08T00:38:17.895Z,18.96
2017-07-08T00:38:22.095Z,18.96
2017-07-08T00:38:26.171Z,19.05
2017-07-08T00:38:30.123Z,18.91
2017-07-08T00:38:34.450Z,19.07
2017-07-08T00:38:38.528Z,19.01
2017-07-08T00:38:42.740Z,19.02
2017-07-08T00:38:47.065Z,18.97
2017-07-08T00:38:51.149Z,19.05
2017-07-08T00:38:55.362Z,18.97
2017-07-08T00:38:59.434Z,18.99
2017-07-08T00:39:03.391Z,18.93
2017-07-08T00:39:07.599Z,18.91
2017-07-08T00:39:11.670Z,18.9
2017-07-08T00:39:15.747Z,18.93
2017-07-08T00:39:19.972Z,19.06
2017-07-08T00:39:24.039Z,18.97
2017-07-08T00:39:28.124Z,19.01
2017-07-08T00:39:32.079Z,19.02
2017-07-08T00:39:36.020Z,19.02
2017-07-08T00:39:40.285Z,19.05
2017-07-08T00:39:44.622Z,18.96
2017-07-08T00:39:48.572Z,18.99
2017-07-08T00:39:52.509Z,18.94
2017-07-08T00:39:56.854Z,18.97
2017-07-08T00:40:00.944Z,18.91
2017-07-08T00:40:05.430Z,18.97
2017-07-08T00:40:09.518Z,18.99
2017-07-08T00:40:13.335Z,19.02
2017-07-08T00:40:17.653Z,19.01
2017-07-08T00:40:21.735Z,18.94
2017-07-08T00:40:25.808Z,18.96
2017-07-08T00:40:30.264Z,18.96
2017-07-08T00:40:34.350Z,18.97
2017-07-08T00:40:38.307Z,18.97
2017-07-08T00:40:42.252Z,18.96
2017-07-08T00:40:46.586Z,18.96
2017-07-08T00:40:50.419Z,19.01
2017-07-08T00:40:54.497Z,18.96
2017-07-08T00:40:58.588Z,18.94
2017-07-08T00:41:02.665Z,19.01
2017-07-08T00:41:06.621Z,19.09
2017-07-08T00:41:10.820Z,18.94
2017-07-08T00:41:15.148Z,18.97
2017-07-08T00:41:18.980Z,19.05
2017-07-08T00:41:22.801Z,18.97
2017-07-08T00:41:27.132Z,18.97
2017-07-08T00:41:31.450Z,19.07
2017-07-08T00:41:35.383Z,19.02
2017-07-08T00:41:39.455Z,18.97
2017-07-08T00:41:43.405Z,18.97
2017-07-08T00:41:47.098Z,19.07
2017-07-08T00:41:51.302Z,18.96
2017-07-08T00:41:55.643Z,18.97
2017-07-08T00:42:00.111Z,18.97
2017-07-08T00:42:04.114Z,18.97
2017-07-08T00:42:08.201Z,18.97
2017-07-08T00:42:12.533Z,19.05
2017-07-08T00:42:16.360Z,19.06
2017-07-08T00:42:20.695Z,18.99
2017-07-08T00:42:24.765Z,19.02
2017-07-08T00:42:28.968Z,18.99
2017-07-08T00:42:33.296Z,19.06
2017-07-08T00:42:37.367Z,19.06
2017-07-08T00:42:41.312Z,19.06
2017-07-08T00:42:45.654Z,19.02
2017-07-08T00:42:49.979Z,19.09
2017-07-08T00:42:53.934Z,19.02
2017-07-08T00:42:58.329Z,18.99
2017-07-08T00:43:02.582Z,19.06
2017-07-08T00:43:06.551Z,19.02
2017-07-08T00:43:10.499Z,19.01
2017-07-08T00:43:14.597Z,19.07
2017-07-08T00:43:18.557Z,19.02
2017-07-08T00:43:22.509Z,18.99
2017-07-08T00:43:26.715Z,18.99
2017-07-08T00:43:30.919Z,18.99
2017-07-08T00:43:34.858Z,18.99
2017-07-08T00:43:39.206Z,19.01
2017-07-08T00:43:43.289Z,19.05
2017-07-08T00:43:47.740Z,19.02
2017-07-08T00:43:52.080Z,19.07
2017-07-08T00:43:56.296Z,19.02
2017-07-08T00:44:00.442Z,19.01
2017-07-08T00:44:04.656Z,18.97
2017-07-08T00:44:08.858Z,19.06
2017-07-08T00:44:12.944Z,19.06
2017-07-08T00:44:16.905Z,18.99
2017-07-08T00:44:20.984Z,19.02
2017-07-08T00:44:25.176Z,18.97
2017-07-08T00:44:29.500Z,18.99
2017-07-08T00:44:33.448Z,18.99
2017-07-08T00:44:37.266Z,19.06
2017-07-08T00:44:41.086Z,18.96
2017-07-08T00:44:45.174Z,19.01
2017-07-08T00:44:49.016Z,18.99
2017-07-08T00:44:53.340Z,19.01
2017-07-08T00:44:57.469Z,19.02
2017-07-08T00:45:01.691Z,19.05
2017-07-08T00:45:05.947Z,19.02
2017-07-08T00:45:10.166Z,19.06
2017-07-08T00:45:14.510Z,18.97
2017-07-08T00:45:18.860Z,19.05
2017-07-08T00:45:23.073Z,18.96
2017-07-08T00:45:26.796Z,18.97
2017-07-08T00:45:31.122Z,18.96
2017-07-08T00:45:35.320Z,18.96
2017-07-08T00:45:39.410Z,19.07
2017-07-08T00:45:43.356Z,19.02
2017-07-08T00:45:47.441Z,18.93
2017-07-08T00:45:51.627Z,18.99
2017-07-08T00:45:55.591Z,19.01
2017-07-08T00:45:59.292Z,19.01
2017-07-08T00:46:03.118Z,18.99
2017-07-08T00:46:07.316Z,18.99
2017-07-08T00:46:11.130Z,18.99
2017-07-08T00:46:15.349Z,19.01
2017-07-08T00:46:19.287Z,19.05
2017-07-08T00:46:23.493Z,18.94
2017-07-08T00:46:27.820Z,19.02
2017-07-08T00:46:32.026Z,19.06
2017-07-08T00:46:35.857Z,19.01
2017-07-08T00:46:39.940Z,19.01
2017-07-08T00:46:43.875Z,19.02
2017-07-08T00:46:48.078Z,18.96
2017-07-08T00:46:52.295Z,18.96
2017-07-08T00:46:56.546Z,19.01
2017-07-08T00:47:00.585Z,19.06
2017-07-08T00:47:04.706Z,19.09
2017-07-08T00:47:08.537Z,18.99
2017-07-08T00:47:12.632Z,19.01
2017-07-08T00:47:16.585Z,19.01
2017-07-08T00:47:20.676Z,19.09
2017-07-08T00:47:25.011Z,19.05
2017-07-08T00:47:29.207Z,19.02
2017-07-08T00:47:33.417Z,18.94
2017-07-08T00:47:37.506Z,19.06
2017-07-08T00:47:41.824Z,18.94
2017-07-08T00:47:46.145Z,18.94
2017-07-08T00:47:50.342Z,18.97
2017-07-08T00:47:54.545Z,18.96
2017-07-08T00:47:58.636Z,18.97
2017-07-08T00:48:03.085Z,18.93
2017-07-08T00:48:07.402Z,19.01
2017-07-08T00:48:11.796Z,19.01
2017-07-08T00:48:16.122Z,19.01
2017-07-08T00:48:20.320Z,18.93
2017-07-08T00:48:24.512Z,18.91
2017-07-08T00:48:28.335Z,18.94
2017-07-08T00:48:32.419Z,18.93
2017-07-08T00:48:36.752Z,19.01
2017-07-08T00:48:41.018Z,18.97
2017-07-08T00:48:45.088Z,19.01
2017-07-08T00:48:49.161Z,19.01
2017-07-08T00:48:53.362Z,18.96
2017-07-08T00:48:57.624Z,19.01
2017-07-08T00:49:01.965Z,19.02
2017-07-08T00:49:06.022Z,19.01
2017-07-08T00:49:10.337Z,18.99
2017-07-08T00:49:14.422Z,18.99
2017-07-08T00:49:18.493Z,18.96
2017-07-08T00:49:22.958Z,18.96
2017-07-08T00:49:27.163Z,18.97
2017-07-08T00:49:31.373Z,18.91
2017-07-08T00:49:35.198Z,18.94
2017-07-08T00:49:39.037Z,18.97
2017-07-08T00:49:43.110Z,18.97
2017-07-08T00:49:47.078Z,18.99
2017-07-08T00:49:51.273Z,19.06
2017-07-08T00:49:55.610Z,19.01
2017-07-08T00:49:59.967Z,18.96
2017-07-08T00:50:03.673Z,19.06
2017-07-08T00:50:07.621Z,19.05
2017-07-08T00:50:11.819Z,19.01
2017-07-08T00:50:15.647Z,18.99
2017-07-08T00:50:19.984Z,18.96
2017-07-08T00:50:24.180Z,18.91
2017-07-08T00:50:28.507Z,18.96
2017-07-08T00:50:32.706Z,18.96
2017-07-08T00:50:36.517Z,18.91
2017-07-08T00:50:40.487Z,18.96
2017-07-08T00:50:44.292Z,18.91
2017-07-08T00:50:48.258Z,19.02
2017-07-08T00:50:52.602Z,18.99
2017-07-08T00:50:56.801Z,18.91
2017-07-08T00:51:00.875Z,18.96
2017-07-08T00:51:05.406Z,18.99
2017-07-08T00:51:09.371Z,18.94
2017-07-08T00:51:13.701Z,18.99
2017-07-08T00:51:17.530Z,18.96
2017-07-08T00:51:21.740Z,19.06
2017-07-08T00:51:25.682Z,19.01
2017-07-08T00:51:30.005Z,18.94
2017-07-08T00:51:34.083Z,18.96
2017-07-08T00:51:38.409Z,18.9
2017-07-08T00:51:42.101Z,19.01
2017-07-08T00:51:46.203Z,18.9
2017-07-08T00:51:50.283Z,18.99
2017-07-08T00:51:54.686Z,19.01
2017-07-08T00:51:58.642Z,18.94
2017-07-08T00:52:02.749Z,18.99
2017-07-08T00:52:06.691Z,19.05
2017-07-08T00:52:10.381Z,18.97
2017-07-08T00:52:14.698Z,18.94
2017-07-08T00:52:19.030Z,18.96
2017-07-08T00:52:22.989Z,18.97
2017-07-08T00:52:27.176Z,18.97
2017-07-08T00:52:31.647Z,18.97
2017-07-08T00:52:36.045Z,19.01
2017-07-08T00:52:40.494Z,18.99
2017-07-08T00:52:44.704Z,19.02
2017-07-08T00:52:48.792Z,19.02
2017-07-08T00:52:53.195Z,18.99
2017-07-08T00:52:57.522Z,18.96
2017-07-08T00:53:01.725Z,18.94
2017-07-08T00:53:06.008Z,18.94
2017-07-08T00:53:10.112Z,18.96