createdAt,value
2022-08-19T00:01:31.387Z,15.93
2022-08-19T00:04:00.406Z,15.80
2022-08-19T00:06:29.466Z,17.63
2022-08-19T00:08:57.910Z,15.75
2022-08-19T00:11:26.760Z,14.27
2022-08-19T00:13:54.222Z,15.50
2022-08-19T00:16:25.172Z,14.25
2022-08-19T00:18:54.154Z,15.20
2022-08-19T00:21:20.894Z,15.57
2022-08-19T00:23:47.588Z,16.15
2022-08-19T00:26:15.112Z,15.50
2022-08-19T00:28:42.100Z,14.98
2022-08-19T00:31:10.039Z,16.10
2022-08-19T00:33:37.746Z,16.45
2022-08-19T00:36:09.545Z,15.43
2022-08-19T00:38:38.881Z,14.95
2022-08-19T00:41:06.744Z,15.30
2022-08-19T00:43:33.973Z,16.52
2022-08-19T00:46:00.644Z,15.10
2022-08-19T00:48:27.409Z,12.57
2022-08-19T00:50:56.374Z,13.45
2022-08-19T00:53:27.481Z,18.73
2022-08-19T00:55:57.185Z,13.75
2022-08-19T00:58:29.276Z,16.60
2022-08-19T01:00:56.058Z,16.63
2022-08-19T01:03:23.326Z,13.00
2022-08-19T01:05:51.792Z,15.05
2022-08-19T01:08:20.044Z,13.98
2022-08-19T01:10:53.185Z,15.00
2022-08-19T01:13:23.592Z,16.73
2022-08-19T01:15:55.901Z,14.93
2022-08-19T01:18:24.429Z,15.43
2022-08-19T01:20:52.820Z,15.13
2022-08-19T01:23:19.511Z,16.25
2022-08-19T01:25:52.014Z,13.10
2022-08-19T01:28:33.649Z,13.02
2022-08-19T01:31:07.051Z,13.98
2022-08-19T01:33:35.119Z,17.15
2022-08-19T01:36:26.444Z,15.73
2022-08-19T01:38:54.342Z,15.77
2022-08-19T01:41:21.249Z,14.63
2022-08-19T01:44:03.813Z,15.30
2022-08-19T01:46:34.978Z,15.10
2022-08-19T01:49:02.867Z,15.77
2022-08-19T01:51:29.553Z,16.25
2022-08-19T01:54:07.050Z,14.55
2022-08-19T01:56:33.735Z,15.60
2022-08-19T01:59:04.119Z,13.75
2022-08-19T02:01:32.844Z,14.32
2022-08-19T02:04:01.554Z,16.60
2022-08-19T02:06:29.314Z,15.57
2022-08-19T02:08:57.216Z,16.42
2022-08-19T02:11:32.330Z,15.30
2022-08-19T02:14:00.942Z,17.90
2022-08-19T02:16:27.648Z,18.05
2022-08-19T02:18:55.630Z,18.48
2022-08-19T02:21:24.384Z,15.10
2022-08-19T02:23:51.556Z,17.02
2022-08-19T02:26:20.179Z,14.43
2022-08-19T02:28:48.918Z,20.00
2022-08-19T02:31:18.696Z,15.95
2022-08-19T02:33:46.834Z,16.02
2022-08-19T02:36:15.709Z,13.55
2022-08-19T02:38:43.480Z,17.13
2022-08-19T02:41:21.414Z,17.00
2022-08-19T02:44:28.605Z,18.70
2022-08-19T02:46:37.394Z,15.43
2022-08-19T02:49:07.075Z,13.85
2022-08-19T02:51:37.723Z,14.65
2022-08-19T02:54:05.675Z,12.32
2022-08-19T02:56:34.768Z,16.23
2022-08-19T02:59:01.450Z,12.77
2022-08-19T03:01:32.675Z,15.02
2022-08-19T03:04:01.991Z,14.50
2022-08-19T03:06:28.884Z,11.77
2022-08-19T03:08:56.320Z,18.30
2022-08-19T03:11:28.653Z,14.27
2022-08-19T03:13:55.811Z,14.45
2022-08-19T03:16:25.290Z,13.88
2022-08-19T03:18:53.849Z,17.27
2022-08-19T03:21:25.987Z,14.05
2022-08-19T03:23:56.985Z,14.25
2022-08-19T03:26:23.625Z,15.60
2022-08-19T03:28:51.557Z,17.10
2022-08-19T03:31:45.039Z,19.02
2022-08-19T03:34:19.211Z,15.85
2022-08-19T03:36:47.285Z,13.60
2022-08-19T03:39:14.661Z,12.55
2022-08-19T03:41:45.361Z,16.15
2022-08-19T03:44:17.696Z,13.32
2022-08-19T03:46:47.194Z,14.52
2022-08-19T03:49:14.709Z,14.82
2022-08-19T03:51:42.977Z,13.13
2022-08-19T03:54:13.659Z,11.70
2022-08-19T03:56:42.141Z,13.52
2022-08-19T03:59:11.635Z,13.07
2022-08-19T04:01:38.301Z,13.02
2022-08-19T04:04:05.307Z,15.40
2022-08-19T04:06:35.274Z,13.70
2022-08-19T04:09:09.281Z,13.15
2022-08-19T04:11:44.314Z,17.92
2022-08-19T04:14:15.067Z,11.43
2022-08-19T04:16:43.522Z,12.63
2022-08-19T04:19:10.302Z,12.30
2022-08-19T04:21:37.062Z,11.43
2022-08-19T04:24:04.825Z,12.85
2022-08-19T04:26:35.200Z,12.82
2022-08-19T04:29:10.469Z,11.07
2022-08-19T04:31:39.362Z,14.85
2022-08-19T04:34:08.116Z,13.10
2022-08-19T04:36:37.158Z,12.05
2022-08-19T04:39:08.371Z,11.98
2022-08-19T04:41:54.052Z,10.75
2022-08-19T04:44:21.332Z,14.52
2022-08-19T04:46:51.545Z,11.13
2022-08-19T04:49:21.000Z,11.32
2022-08-19T04:51:48.671Z,13.90
2022-08-19T04:54:28.795Z,11.20
2022-08-19T04:57:07.671Z,10.65
2022-08-19T04:59:35.134Z,10.80
2022-08-19T05:02:02.212Z,12.30
2022-08-19T05:04:32.603Z,12.35
2022-08-19T05:07:01.335Z,11.82
2022-08-19T05:09:42.174Z,10.07
2022-08-19T05:12:16.501Z,11.00
2022-08-19T05:14:43.590Z,13.68
2022-08-19T05:20:15.429Z,11.77
2022-08-19T05:22:45.163Z,15.82
2022-08-19T05:25:18.412Z,11.27
2022-08-19T05:27:45.444Z,11.25
2022-08-19T05:30:12.802Z,10.70
2022-08-19T05:32:40.479Z,13.82
2022-08-19T05:35:07.639Z,11.80
2022-08-19T05:37:34.339Z,11.73
2022-08-19T05:40:01.207Z,11.13
2022-08-19T05:42:27.894Z,12.45
2022-08-19T05:44:54.759Z,11.48
2022-08-19T05:47:21.594Z,12.35
2022-08-19T05:49:50.718Z,12.13
2022-08-19T05:52:18.850Z,10.63
2022-08-19T05:54:48.729Z,10.50
2022-08-19T05:57:18.985Z,10.82
2022-08-19T05:59:48.576Z,11.65
2022-08-19T06:02:15.766Z,9.85
2022-08-19T06:04:45.208Z,9.05
2022-08-19T06:07:12.801Z,10.32
2022-08-19T06:09:58.814Z,9.25
2022-08-19T06:12:33.682Z,10.00
2022-08-19T06:15:02.758Z,11.07
2022-08-19T06:17:31.061Z,10.93
2022-08-19T06:19:59.462Z,10.18
2022-08-19T06:22:26.670Z,9.50
2022-08-19T06:24:54.725Z,10.55
2022-08-19T06:27:22.507Z,9.02
2022-08-19T06:29:49.534Z,8.95
2022-08-19T06:32:17.670Z,9.02
2022-08-19T06:34:44.727Z,9.18
2022-08-19T06:37:12.435Z,10.07
2022-08-19T06:39:41.842Z,8.70
2022-08-19T06:42:12.197Z,9.35
2022-08-19T06:44:42.597Z,9.00
2022-08-19T06:47:14.556Z,8.75
2022-08-19T06:49:42.984Z,9.27
2022-08-19T06:52:15.289Z,9.18
2022-08-19T06:54:55.957Z,10.88
2022-08-19T06:57:25.084Z,10.50
2022-08-19T06:59:52.067Z,9.65
2022-08-19T07:02:19.687Z,10.15
2022-08-19T07:04:46.461Z,10.30
2022-08-19T07:07:20.313Z,9.90
2022-08-19T07:09:58.261Z,11.07
2022-08-19T07:12:29.597Z,8.80
2022-08-19T07:14:58.248Z,8.65
2022-08-19T07:17:24.940Z,10.77
2022-08-19T07:19:51.881Z,10.13
2022-08-19T07:22:23.417Z,10.80
2022-08-19T07:24:51.843Z,11.30
2022-08-19T07:27:24.206Z,9.20
2022-08-19T07:29:55.956Z,8.82
2022-08-19T07:32:27.633Z,8.25
2022-08-19T07:34:55.316Z,9.98
2022-08-19T07:37:23.884Z,10.32
2022-08-19T07:39:50.636Z,8.07
2022-08-19T07:42:18.039Z,9.38
2022-08-19T07:44:49.883Z,9.35
2022-08-19T07:47:58.758Z,8.82
2022-08-19T07:50:07.765Z,9.10
2022-08-19T07:52:35.121Z,12.07
2022-08-19T07:55:04.610Z,8.40
2022-08-19T07:57:31.472Z,9.35
2022-08-19T07:59:58.146Z,8.10
2022-08-19T08:02:24.819Z,7.82
2022-08-19T08:05:10.316Z,7.75
2022-08-19T08:07:55.644Z,8.60
2022-08-19T08:10:24.466Z,8.82
2022-08-19T08:13:08.881Z,7.95
2022-08-19T08:15:42.789Z,8.45
2022-08-19T08:18:10.825Z,7.45
2022-08-19T08:20:37.612Z,12.43
2022-08-19T08:23:22.708Z,8.13
2022-08-19T08:25:49.895Z,8.63
2022-08-19T08:28:18.282Z,8.05
2022-08-19T08:30:48.263Z,8.05
2022-08-19T08:33:29.937Z,9.05
2022-08-19T08:36:10.875Z,8.20
2022-08-19T08:38:40.182Z,8.02
2022-08-19T08:41:28.901Z,9.48
2022-08-19T08:43:57.911Z,9.77
2022-08-19T08:46:35.143Z,10.73
2022-08-19T08:49:16.930Z,8.65
2022-08-19T08:51:48.288Z,7.65
2022-08-19T08:54:31.339Z,9.57
2022-08-19T08:56:58.014Z,8.73
2022-08-19T08:59:33.313Z,6.78
2022-08-19T09:02:01.050Z,8.15
2022-08-19T09:04:28.806Z,8.38
2022-08-19T09:07:43.698Z,8.93
2022-08-19T09:10:35.644Z,8.32
2022-08-19T09:13:37.385Z,7.65
2022-08-19T09:16:16.862Z,8.38
2022-08-19T09:18:48.391Z,8.00
2022-08-19T09:21:17.789Z,9.05
2022-08-19T09:23:44.839Z,9.20
2022-08-19T09:26:16.536Z,7.13
2022-08-19T09:28:45.102Z,7.78
2022-08-19T09:31:18.144Z,9.55
2022-08-19T09:33:44.873Z,7.88
2022-08-19T09:36:29.556Z,7.97
2022-08-19T09:39:02.091Z,8.25
2022-08-19T09:41:29.855Z,7.50
2022-08-19T09:43:58.156Z,7.20
2022-08-19T09:46:28.082Z,9.55
2022-08-19T09:48:55.548Z,9.20
2022-08-19T09:51:25.389Z,9.57
2022-08-19T09:53:54.804Z,9.05
2022-08-19T09:56:23.166Z,7.88
2022-08-19T09:58:51.550Z,8.60
2022-08-19T10:01:24.515Z,7.68
2022-08-19T10:03:54.527Z,7.22
2022-08-19T10:06:46.541Z,7.75
2022-08-19T10:09:11.804Z,7.82
2022-08-19T10:11:51.064Z,7.93
2022-08-19T10:14:23.233Z,7.65
2022-08-19T10:16:50.331Z,7.60
2022-08-19T10:19:25.623Z,7.65
2022-08-19T10:21:53.176Z,6.10
2022-08-19T10:24:21.368Z,6.60
2022-08-19T10:26:55.795Z,8.55
2022-08-19T10:29:32.906Z,6.50
2022-08-19T10:32:05.460Z,7.25
2022-08-19T10:34:48.294Z,6.75
2022-08-19T10:37:23.932Z,16.58
2022-08-19T10:39:56.329Z,7.30
2022-08-19T10:42:23.162Z,6.68
2022-08-19T10:44:49.826Z,6.05
2022-08-19T10:47:25.483Z,6.32
2022-08-19T10:50:14.642Z,5.68
2022-08-19T10:52:48.955Z,6.38
2022-08-19T10:55:37.752Z,6.95
2022-08-19T10:58:04.662Z,7.32
2022-08-19T11:00:32.406Z,6.70
2022-08-19T11:02:59.082Z,6.95
2022-08-19T11:05:25.814Z,6.65
2022-08-19T11:07:52.996Z,7.10
2022-08-19T11:10:21.786Z,6.00
2022-08-19T11:12:49.356Z,6.57
2022-08-19T11:15:16.376Z,6.43
2022-08-19T11:17:44.572Z,9.65
2022-08-19T11:20:15.623Z,6.38
2022-08-19T11:22:43.103Z,6.45
2022-08-19T11:25:11.782Z,7.18
2022-08-19T11:27:43.897Z,7.50
2022-08-19T11:30:13.039Z,8.75
2022-08-19T11:32:43.579Z,5.35
2022-08-19T11:35:12.672Z,7.15
2022-08-19T11:37:39.499Z,7.43
2022-08-19T11:40:07.706Z,6.32
2022-08-19T11:42:53.028Z,5.57
2022-08-19T11:45:19.763Z,7.88
2022-08-19T11:47:47.998Z,8.15
2022-08-19T11:50:15.941Z,7.38
2022-08-19T11:52:43.561Z,7.00
2022-08-19T11:55:10.603Z,7.05
2022-08-19T11:57:37.243Z,4.82
2022-08-19T12:00:06.588Z,7.20
2022-08-19T12:02:33.382Z,9.23
2022-08-19T12:05:04.575Z,8.70
2022-08-19T12:07:34.060Z,6.13
2022-08-19T12:10:01.522Z,7.68
2022-08-19T12:12:28.953Z,6.35
2022-08-19T12:14:59.025Z,7.22
2022-08-19T12:17:27.611Z,5.78
2022-08-19T12:19:55.090Z,6.47
2022-08-19T12:22:22.301Z,5.13
2022-08-19T12:24:51.094Z,5.93
2022-08-19T12:27:32.037Z,7.53
2022-08-19T12:30:07.368Z,5.40
2022-08-19T12:32:34.538Z,5.82
2022-08-19T12:35:01.984Z,5.63
2022-08-19T12:37:28.755Z,5.63
2022-08-19T12:39:55.477Z,5.57
2022-08-19T12:42:23.557Z,5.50
2022-08-19T12:44:50.547Z,6.20
2022-08-19T12:47:17.975Z,6.47
2022-08-19T12:49:53.839Z,4.78
2022-08-19T12:52:23.796Z,6.07
2022-08-19T12:54:53.989Z,6.47
2022-08-19T12:57:23.701Z,5.70
2022-08-19T12:59:58.179Z,6.45
2022-08-19T13:02:24.891Z,5.30
2022-08-19T13:04:51.490Z,4.40
2022-08-19T13:07:18.119Z,5.50
2022-08-19T13:09:45.548Z,4.13
2022-08-19T13:12:13.974Z,5.70
2022-08-19T13:14:41.319Z,4.57
2022-08-19T13:17:09.180Z,4.65
2022-08-19T13:19:38.090Z,4.80
2022-08-19T13:22:04.888Z,5.72
2022-08-19T13:24:43.928Z,4.93
2022-08-19T13:27:13.246Z,9.02
2022-08-19T13:30:00.482Z,4.78
2022-08-19T13:32:45.833Z,4.55
2022-08-19T13:35:16.759Z,5.15
2022-08-19T13:37:44.128Z,4.97
2022-08-19T13:40:24.866Z,4.90
2022-08-19T13:42:53.281Z,5.25
2022-08-19T13:45:23.375Z,6.95
2022-08-19T13:47:55.866Z,3.90
2022-08-19T13:50:28.951Z,4.70
2022-08-19T13:52:56.850Z,5.32
2022-08-19T13:55:25.276Z,4.78
2022-08-19T13:57:58.259Z,5.68
2022-08-19T14:00:27.673Z,6.07
2022-08-19T14:02:56.728Z,5.97
2022-08-19T14:05:24.303Z,6.28
2022-08-19T14:07:51.377Z,4.75
2022-08-19T14:10:19.771Z,7.68
2022-08-19T14:12:47.238Z,6.53
2022-08-19T14:15:15.325Z,7.25
2022-08-19T14:17:44.175Z,5.00
2022-08-19T14:20:17.734Z,6.88
2022-08-19T14:22:46.833Z,5.55
2022-08-19T14:25:18.080Z,5.00
2022-08-19T14:27:45.837Z,5.80
2022-08-19T14:30:17.313Z,4.38
2022-08-19T14:35:13.424Z,6.15
2022-08-19T14:37:55.921Z,4.70
2022-08-19T14:40:26.814Z,5.25
2022-08-19T14:43:00.391Z,5.03
2022-08-19T14:45:28.735Z,4.40
2022-08-19T14:47:55.639Z,5.20
2022-08-19T14:50:23.736Z,5.30
2022-08-19T14:52:51.727Z,3.90
2022-08-19T14:55:19.117Z,4.32
2022-08-19T14:57:46.192Z,4.90
2022-08-19T15:00:14.192Z,4.03
2022-08-19T15:02:45.183Z,5.00
2022-08-19T15:05:13.523Z,5.15
2022-08-19T15:07:40.819Z,6.13
2022-08-19T15:10:09.328Z,5.35
2022-08-19T15:12:36.688Z,5.18
2022-08-19T15:15:03.667Z,6.30
2022-08-19T15:17:43.338Z,4.78
2022-08-19T15:20:17.703Z,6.35
2022-08-19T15:22:44.742Z,4.20
2022-08-19T15:25:14.763Z,4.63
2022-08-19T15:27:41.926Z,5.15
2022-08-19T15:30:10.957Z,6.43
2022-08-19T15:32:38.628Z,4.78
2022-08-19T15:35:06.857Z,4.35
2022-08-19T15:37:34.509Z,5.47
2022-08-19T15:40:05.904Z,3.75
2022-08-19T15:42:33.028Z,4.43
2022-08-19T15:45:01.485Z,4.80
2022-08-19T15:47:35.260Z,5.53
2022-08-19T15:50:11.220Z,5.95
2022-08-19T15:52:50.310Z,5.28
2022-08-19T15:55:35.586Z,4.57
2022-08-19T15:58:29.059Z,7.28
2022-08-19T16:01:18.842Z,4.40
2022-08-19T16:04:13.808Z,6.70
2022-08-19T16:06:51.564Z,7.22
2022-08-19T16:09:26.469Z,6.68
2022-08-19T16:12:01.707Z,6.60
2022-08-19T16:14:31.042Z,8.70
2022-08-19T16:16:57.725Z,5.95
2022-08-19T16:19:25.081Z,5.50
2022-08-19T16:21:54.873Z,5.30
2022-08-19T16:24:24.579Z,4.47
2022-08-19T16:26:51.226Z,5.07
2022-08-19T16:29:33.278Z,6.28
2022-08-19T16:32:01.300Z,5.35
2022-08-19T16:34:30.119Z,6.40
2022-08-19T16:36:56.827Z,3.85
2022-08-19T16:39:23.678Z,5.40
2022-08-19T16:41:51.456Z,4.97
2022-08-19T16:44:19.308Z,4.07
2022-08-19T16:46:47.262Z,6.03
2022-08-19T16:49:53.620Z,4.80
2022-08-19T16:52:12.874Z,5.90
2022-08-19T16:54:43.639Z,4.93
2022-08-19T16:57:11.923Z,4.30
2022-08-19T16:59:44.167Z,6.43
2022-08-19T17:02:20.310Z,4.65
2022-08-19T17:04:58.286Z,4.53
2022-08-19T17:07:33.027Z,4.43
2022-08-19T17:10:01.461Z,4.72
2022-08-19T17:12:32.128Z,4.75
2022-08-19T17:15:00.844Z,5.32
2022-08-19T17:17:29.398Z,5.07
2022-08-19T17:19:57.457Z,4.57
2022-08-19T17:22:24.377Z,5.90
2022-08-19T17:24:51.037Z,6.65
2022-08-19T17:27:19.724Z,4.43
2022-08-19T17:29:47.237Z,4.70
2022-08-19T17:32:15.263Z,5.72
2022-08-19T17:34:41.942Z,5.70
2022-08-19T17:37:08.607Z,4.63
2022-08-19T17:39:39.002Z,4.18
2022-08-19T17:42:08.219Z,4.57
2022-08-19T17:44:36.470Z,3.70
2022-08-19T17:47:04.163Z,4.68
2022-08-19T17:49:31.157Z,5.40
2022-08-19T17:52:00.455Z,5.68
2022-08-19T17:54:32.387Z,4.47
2022-08-19T17:57:01.239Z,5.63
2022-08-19T17:59:30.043Z,5.70
2022-08-19T18:01:57.748Z,7.05
2022-08-19T18:04:25.846Z,5.38
2022-08-19T18:06:55.164Z,4.93
2022-08-19T18:09:41.890Z,6.32
2022-08-19T18:12:11.555Z,4.55
2022-08-19T18:14:40.463Z,5.25
2022-08-19T18:17:10.059Z,8.48
2022-08-19T18:19:43.308Z,6.20
2022-08-19T18:22:22.312Z,5.05
2022-08-19T18:24:49.329Z,6.95
2022-08-19T18:27:15.977Z,5.38
2022-08-19T18:29:43.271Z,5.00
2022-08-19T18:32:13.296Z,4.65
2022-08-19T18:34:42.221Z,5.30
2022-08-19T18:37:09.416Z,7.20
2022-08-19T18:39:55.065Z,4.55
2022-08-19T18:42:40.260Z,5.43
2022-08-19T18:45:26.129Z,5.88
2022-08-19T18:48:23.964Z,6.20
2022-08-19T18:50:53.837Z,5.82
2022-08-19T18:53:20.531Z,5.10
2022-08-19T18:55:49.401Z,5.85
2022-08-19T18:58:16.061Z,6.57
2022-08-19T19:00:43.905Z,6.00
2022-08-19T19:03:11.575Z,6.60
2022-08-19T19:05:39.800Z,6.72
2022-08-19T19:08:07.390Z,6.32
2022-08-19T19:10:36.183Z,6.38
2022-08-19T19:13:02.969Z,5.88
2022-08-19T19:15:29.653Z,7.32
2022-08-19T19:17:56.544Z,5.70
2022-08-19T19:20:35.330Z,7.32
2022-08-19T19:23:04.004Z,5.65
2022-08-19T19:25:44.849Z,5.47
2022-08-19T19:28:20.634Z,6.50
2022-08-19T19:30:47.334Z,5.35
2022-08-19T19:33:13.968Z,4.97
2022-08-19T19:35:40.982Z,4.85
2022-08-19T19:40:39.054Z,5.57
2022-08-19T19:43:06.223Z,5.60
2022-08-19T19:45:33.452Z,5.78
2022-08-19T19:48:00.548Z,5.00
2022-08-19T19:50:30.106Z,7.00
2022-08-19T19:52:57.460Z,7.13
2022-08-19T19:55:26.545Z,5.15
2022-08-19T19:57:54.011Z,5.00
2022-08-19T20:00:21.964Z,7.47
2022-08-19T20:02:50.829Z,6.38
2022-08-19T20:05:21.138Z,6.30
2022-08-19T20:08:07.792Z,6.20
2022-08-19T20:10:34.782Z,5.20
2022-08-19T20:13:04.907Z,7.60
2022-08-19T20:15:32.165Z,6.65
2022-08-19T20:17:59.935Z,5.85
2022-08-19T20:20:26.875Z,6.43
2022-08-19T20:22:53.882Z,6.70
2022-08-19T20:25:22.273Z,6.40
2022-08-19T20:27:50.069Z,6.60
2022-08-19T20:30:20.681Z,5.43
2022-08-19T20:32:49.204Z,5.43
2022-08-19T20:35:21.291Z,5.95
2022-08-19T20:37:48.656Z,5.97
2022-08-19T20:40:16.453Z,6.60
2022-08-19T20:42:48.221Z,6.57
2022-08-19T20:45:26.737Z,7.10
2022-08-19T20:48:04.856Z,6.38
2022-08-19T20:50:35.013Z,7.60
2022-08-19T20:53:08.274Z,6.90
2022-08-19T20:55:35.021Z,7.25
2022-08-19T20:58:07.712Z,7.28
2022-08-19T21:00:34.449Z,8.05
2022-08-19T21:03:01.111Z,5.75
2022-08-19T21:05:30.602Z,7.95
2022-08-19T21:07:57.818Z,6.97
2022-08-19T21:10:26.204Z,6.75
2022-08-19T21:12:53.431Z,5.75
2022-08-19T21:15:20.087Z,7.55
2022-08-19T21:17:48.402Z,7.70
2022-08-19T21:20:16.407Z,8.50
2022-08-19T21:22:43.122Z,6.20
2022-08-19T21:25:10.574Z,8.02
2022-08-19T21:27:37.519Z,7.10
2022-08-19T21:30:05.903Z,8.10
2022-08-19T21:32:32.567Z,6.70
2022-08-19T21:35:01.305Z,7.03
2022-08-19T21:37:29.377Z,7.53
2022-08-19T21:39:56.120Z,6.35
2022-08-19T21:42:24.005Z,7.40
2022-08-19T21:44:50.847Z,7.25
2022-08-19T21:47:17.648Z,6.47
2022-08-19T21:49:44.393Z,6.38
2022-08-19T21:52:11.081Z,8.15
2022-08-19T21:54:38.650Z,8.07
2022-08-19T21:57:10.077Z,7.45
2022-08-19T22:02:20.135Z,6.57
2022-08-19T22:04:48.462Z,7.20
2022-08-19T22:07:15.486Z,7.55
2022-08-19T22:09:43.422Z,9.35
2022-08-19T22:12:20.894Z,7.93
2022-08-19T22:14:47.512Z,7.10
2022-08-19T22:17:14.608Z,8.75
2022-08-19T22:19:41.466Z,7.57
2022-08-19T22:22:08.159Z,7.68
2022-08-19T22:24:34.860Z,7.25
2022-08-19T22:27:02.400Z,8.70
2022-08-19T22:29:34.136Z,9.90
2022-08-19T22:34:48.206Z,8.27
2022-08-19T22:37:14.850Z,9.50
2022-08-19T22:39:41.620Z,9.38
2022-08-19T22:42:09.154Z,7.22
2022-08-19T22:44:35.792Z,7.93
2022-08-19T22:47:02.511Z,9.07
2022-08-19T22:49:29.171Z,9.23
2022-08-19T22:52:14.346Z,8.95
2022-08-19T22:54:40.986Z,10.65
2022-08-19T22:57:07.647Z,8.52
2022-08-19T22:59:34.314Z,8.90
2022-08-19T23:02:00.943Z,11.73
2022-08-19T23:04:27.617Z,10.85
2022-08-19T23:06:54.636Z,10.75
2022-08-19T23:09:23.478Z,8.05
2022-08-19T23:11:50.622Z,10.13
2022-08-19T23:14:18.828Z,11.20
2022-08-19T23:16:50.728Z,9.32
2022-08-19T23:19:18.100Z,9.82
2022-08-19T23:21:44.734Z,8.48
2022-08-19T23:24:11.514Z,9.10
2022-08-19T23:26:59.327Z,10.52
2022-08-19T23:30:01.494Z,11.13
2022-08-19T23:32:28.121Z,8.52
2022-08-19T23:34:56.232Z,10.50
2022-08-19T23:37:25.393Z,10.57
2022-08-19T23:39:52.475Z,10.05
2022-08-19T23:42:20.428Z,13.65
2022-08-19T23:44:52.326Z,11.90
2022-08-19T23:47:20.768Z,10.23
2022-08-19T23:49:48.526Z,10.85
2022-08-19T23:52:15.377Z,11.32
2022-08-19T23:54:43.559Z,12.70
2022-08-19T23:57:14.271Z,12.52
2022-08-19T23:59:42.710Z,17.17
