createdAt,value
2023-06-30T00:01:40.778Z,95726.25
2023-06-30T00:04:08.427Z,95735.28
2023-06-30T00:06:37.225Z,95728.88
2023-06-30T00:09:08.991Z,95717.47
2023-06-30T00:11:40.335Z,95711.84
2023-06-30T00:14:07.909Z,95709.25
2023-06-30T00:16:35.578Z,95714.50
2023-06-30T00:19:04.056Z,95711.25
2023-06-30T00:21:31.567Z,95707.34
2023-06-30T00:24:05.065Z,95717.00
2023-06-30T00:26:33.127Z,95710.47
2023-06-30T00:29:02.372Z,95701.50
2023-06-30T00:31:30.077Z,95704.78
2023-06-30T00:33:58.037Z,95705.44
2023-06-30T00:36:25.840Z,95708.88
2023-06-30T00:38:55.730Z,95700.69
2023-06-30T00:41:24.525Z,95706.00
2023-06-30T00:43:52.139Z,95719.59
2023-06-30T00:46:20.236Z,95720.72
2023-06-30T00:48:47.986Z,95736.78
2023-06-30T00:51:15.689Z,95724.88
2023-06-30T00:53:43.410Z,95718.38
2023-06-30T00:56:10.899Z,95718.84
2023-06-30T00:58:39.962Z,95709.94
2023-06-30T01:01:15.150Z,95698.31
2023-06-30T01:03:46.117Z,95694.31
2023-06-30T01:06:18.862Z,95694.56
2023-06-30T01:08:50.294Z,95697.63
2023-06-30T01:11:19.316Z,95703.13
2023-06-30T01:13:49.880Z,95695.94
2023-06-30T01:16:19.976Z,95689.50
2023-06-30T01:18:49.063Z,95704.06
2023-06-30T01:21:17.866Z,95698.63
2023-06-30T01:23:53.790Z,95699.81
2023-06-30T01:26:22.238Z,95700.13
2023-06-30T01:28:52.602Z,95696.50
2023-06-30T01:31:20.460Z,95705.69
2023-06-30T01:33:48.118Z,95716.56
2023-06-30T01:36:15.606Z,95715.97
2023-06-30T01:38:44.569Z,95713.78
2023-06-30T01:41:13.127Z,95722.59
2023-06-30T01:43:42.119Z,95724.72
2023-06-30T01:46:11.119Z,95716.97
2023-06-30T01:48:39.718Z,95720.34
2023-06-30T01:51:07.826Z,95729.03
2023-06-30T01:53:35.548Z,95731.09
2023-06-30T01:56:03.369Z,95739.91
2023-06-30T01:58:32.558Z,95732.38
2023-06-30T02:01:00.285Z,95727.91
2023-06-30T02:03:29.242Z,95731.59
2023-06-30T02:05:56.732Z,95738.47
2023-06-30T02:08:24.198Z,95732.97
2023-06-30T02:10:51.783Z,95738.72
2023-06-30T02:13:19.276Z,95744.28
2023-06-30T02:15:47.084Z,95743.41
2023-06-30T02:18:15.115Z,95744.69
2023-06-30T02:20:43.897Z,95733.34
2023-06-30T02:23:11.430Z,95727.53
2023-06-30T02:25:38.909Z,95733.03
2023-06-30T02:28:06.777Z,95735.31
2023-06-30T02:30:34.271Z,95727.75
2023-06-30T02:33:01.732Z,95728.59
2023-06-30T02:35:29.262Z,95722.25
2023-06-30T02:37:58.904Z,95725.69
2023-06-30T02:40:27.150Z,95732.44
2023-06-30T02:42:54.669Z,95723.28
2023-06-30T02:45:22.955Z,95725.75
2023-06-30T02:47:50.696Z,95728.88
2023-06-30T02:50:19.325Z,95723.16
2023-06-30T02:52:46.833Z,95730.19
2023-06-30T02:55:15.640Z,95724.16
2023-06-30T02:57:43.107Z,95732.38
2023-06-30T03:00:11.986Z,95731.28
2023-06-30T03:02:39.702Z,95732.38
2023-06-30T03:05:08.241Z,95717.22
2023-06-30T03:07:36.595Z,95723.81
2023-06-30T03:10:05.050Z,64359.34
2023-06-30T03:12:33.906Z,95725.13
2023-06-30T03:15:01.497Z,95713.59
2023-06-30T03:17:29.009Z,95711.03
2023-06-30T03:19:56.522Z,95717.50
2023-06-30T03:22:24.021Z,95723.22
2023-06-30T03:24:51.540Z,95719.56
2023-06-30T03:27:19.158Z,95726.91
2023-06-30T03:29:48.050Z,95730.81
2023-06-30T03:32:15.573Z,95725.59
2023-06-30T03:34:43.053Z,95720.38
2023-06-30T03:37:10.547Z,95711.00
2023-06-30T03:39:38.018Z,95713.38
2023-06-30T03:42:05.899Z,95713.38
2023-06-30T03:44:33.401Z,95700.31
2023-06-30T03:47:02.259Z,112214.91
2023-06-30T03:49:29.872Z,95713.88
2023-06-30T03:51:57.470Z,95695.81
2023-06-30T03:54:25.008Z,64359.34
2023-06-30T03:56:52.469Z,64359.34
2023-06-30T03:59:19.928Z,64359.34
2023-06-30T04:01:47.381Z,64359.34
2023-06-30T04:04:16.435Z,64359.34
2023-06-30T04:06:45.673Z,64359.34
2023-06-30T04:09:13.195Z,64359.34
2023-06-30T04:11:40.643Z,64359.34
2023-06-30T04:14:08.120Z,64359.34
2023-06-30T04:16:35.700Z,64359.34
2023-06-30T04:19:03.189Z,64359.34
2023-06-30T04:21:32.028Z,64359.34
2023-06-30T04:23:59.511Z,64359.34
2023-06-30T04:26:27.007Z,64359.34
2023-06-30T04:28:54.489Z,64359.34
2023-06-30T04:31:22.053Z,64359.34
2023-06-30T04:33:50.553Z,64359.34
2023-06-30T04:36:21.363Z,64359.34
2023-06-30T04:38:50.952Z,64359.34
2023-06-30T04:41:18.816Z,64359.34
2023-06-30T04:43:46.315Z,64359.34
2023-06-30T04:46:13.844Z,64359.34
2023-06-30T04:48:41.354Z,64359.34
2023-06-30T04:51:08.863Z,64359.34
2023-06-30T04:53:39.910Z,64359.34
2023-06-30T04:56:08.769Z,64359.34
2023-06-30T04:58:36.391Z,64359.34
2023-06-30T05:01:05.649Z,64359.34
2023-06-30T05:03:33.281Z,64359.34
2023-06-30T05:06:01.240Z,64359.34
2023-06-30T05:08:28.708Z,64359.34
2023-06-30T05:10:56.171Z,64359.34
2023-06-30T05:13:27.505Z,64359.34
2023-06-30T05:15:55.273Z,64359.34
2023-06-30T05:18:22.937Z,64359.34
2023-06-30T05:20:50.437Z,64359.34
2023-06-30T05:23:17.924Z,64359.34
2023-06-30T05:25:45.605Z,64359.34
2023-06-30T05:28:13.312Z,64359.34
2023-06-30T05:30:42.464Z,64359.34
2023-06-30T05:33:09.996Z,64359.34
2023-06-30T05:35:37.546Z,64359.34
2023-06-30T05:38:05.117Z,64359.34
2023-06-30T05:40:32.765Z,64359.34
2023-06-30T05:43:00.348Z,64359.34
2023-06-30T05:45:27.903Z,64359.34
2023-06-30T05:47:56.741Z,64359.34
2023-06-30T05:50:24.812Z,64359.34
2023-06-30T05:52:52.274Z,64359.34
2023-06-30T05:55:19.843Z,64359.34
2023-06-30T05:57:47.369Z,64359.34
2023-06-30T06:00:15.653Z,64359.34
2023-06-30T06:02:43.321Z,64359.34
2023-06-30T06:05:12.294Z,64359.34
2023-06-30T06:07:41.366Z,64359.34
2023-06-30T06:10:09.705Z,64359.34
2023-06-30T06:12:37.230Z,64359.34
2023-06-30T06:15:05.288Z,64359.34
2023-06-30T06:17:33.462Z,64359.34
2023-06-30T06:20:01.005Z,64359.34
2023-06-30T06:22:29.839Z,64359.34
2023-06-30T06:24:57.312Z,64359.34
2023-06-30T06:27:24.890Z,64359.34
2023-06-30T06:29:52.342Z,64359.34
2023-06-30T06:32:20.436Z,64359.34
2023-06-30T06:34:48.051Z,64359.34
2023-06-30T06:37:17.307Z,64359.34
2023-06-30T06:39:46.143Z,64359.34
2023-06-30T06:42:14.119Z,64359.34
2023-06-30T06:44:41.629Z,64359.34
2023-06-30T06:47:46.229Z,64359.34
2023-06-30T06:50:13.742Z,64359.34
2023-06-30T06:52:41.376Z,64359.34
2023-06-30T06:55:10.499Z,64359.34
2023-06-30T06:57:38.109Z,64359.34
2023-06-30T07:00:07.025Z,64359.34
2023-06-30T07:02:34.539Z,64359.34
2023-06-30T07:05:02.084Z,64359.34
2023-06-30T07:07:33.145Z,64359.34
2023-06-30T07:10:01.129Z,64359.34
2023-06-30T07:12:29.961Z,64359.34
2023-06-30T07:14:57.473Z,64359.34
2023-06-30T07:17:24.990Z,64359.34
2023-06-30T07:20:32.071Z,95721.63
2023-06-30T07:22:59.937Z,95721.63
2023-06-30T07:25:28.204Z,95721.63
2023-06-30T07:27:57.447Z,64359.34
2023-06-30T07:30:26.822Z,64359.34
2023-06-30T07:32:55.237Z,64359.34
2023-06-30T07:35:23.900Z,64359.34
2023-06-30T07:37:53.227Z,64359.34
2023-06-30T07:40:23.812Z,64359.34
2023-06-30T07:42:52.109Z,64359.34
2023-06-30T07:45:20.257Z,64359.34
2023-06-30T07:47:49.315Z,64359.34
2023-06-30T07:50:17.852Z,64359.34
2023-06-30T07:52:48.449Z,64359.34
2023-06-30T07:55:18.437Z,64359.34
2023-06-30T07:57:47.798Z,64359.34
2023-06-30T08:00:19.276Z,64359.34
2023-06-30T08:02:48.158Z,64359.34
2023-06-30T08:05:16.550Z,64359.34
2023-06-30T08:07:50.108Z,64359.34
2023-06-30T08:10:20.609Z,64359.34
2023-06-30T08:12:49.098Z,64359.34
2023-06-30T08:15:17.025Z,64359.34
2023-06-30T08:17:52.284Z,64359.34
2023-06-30T08:20:26.839Z,64359.34
2023-06-30T08:22:56.000Z,64359.34
2023-06-30T08:25:26.152Z,64359.34
2023-06-30T08:27:54.478Z,64359.34
2023-06-30T08:30:24.978Z,64359.34
2023-06-30T08:32:57.592Z,64359.34
2023-06-30T08:35:25.825Z,64359.34
2023-06-30T08:37:54.322Z,64359.34
2023-06-30T08:40:30.417Z,64359.34
2023-06-30T08:43:00.797Z,64359.34
2023-06-30T08:45:29.184Z,64359.34
2023-06-30T08:48:00.393Z,64359.34
2023-06-30T08:50:28.794Z,64359.34
2023-06-30T08:52:56.544Z,64359.34
2023-06-30T08:55:24.797Z,64359.34
2023-06-30T08:57:57.982Z,64359.34
2023-06-30T09:00:28.405Z,64359.34
2023-06-30T09:02:57.386Z,64359.34
2023-06-30T09:05:26.051Z,64359.34
2023-06-30T09:07:56.197Z,64359.34
2023-06-30T09:10:25.453Z,64359.34
2023-06-30T09:12:56.533Z,64359.34
2023-06-30T09:15:25.997Z,64359.34
2023-06-30T09:17:54.416Z,64359.34
2023-06-30T09:20:23.352Z,64359.34
2023-06-30T09:22:56.306Z,64359.34
2023-06-30T09:25:42.021Z,64359.34
2023-06-30T09:28:13.490Z,64359.34
2023-06-30T09:30:44.531Z,64359.34
2023-06-30T09:33:15.391Z,64359.34
2023-06-30T09:35:45.136Z,64359.34
2023-06-30T09:38:13.882Z,64359.34
2023-06-30T09:40:45.091Z,64359.34
2023-06-30T09:43:19.878Z,64359.34
2023-06-30T09:45:49.727Z,64359.34
2023-06-30T09:48:18.016Z,64359.34
2023-06-30T09:50:45.886Z,64359.34
2023-06-30T09:53:13.671Z,64359.34
2023-06-30T09:55:49.544Z,64359.34
2023-06-30T09:58:19.739Z,64359.34
2023-06-30T10:00:48.740Z,64359.34
2023-06-30T10:03:18.783Z,64359.34
2023-06-30T10:05:50.032Z,64359.34
2023-06-30T10:08:18.959Z,64359.34
2023-06-30T10:10:48.045Z,64359.34
2023-06-30T10:13:24.170Z,64359.34
2023-06-30T10:15:53.588Z,64359.34
2023-06-30T10:18:22.873Z,64359.34
2023-06-30T10:20:50.988Z,64359.34
2023-06-30T10:23:22.621Z,64359.34
2023-06-30T10:25:52.044Z,64359.34
2023-06-30T10:28:23.084Z,64359.34
2023-06-30T10:32:03.240Z,95720.38
2023-06-30T10:34:32.171Z,95718.84
2023-06-30T10:37:00.404Z,95724.41
2023-06-30T10:39:30.974Z,95716.31
2023-06-30T10:41:59.410Z,95713.38
2023-06-30T10:44:38.658Z,95713.06
2023-06-30T10:47:09.487Z,95704.81
2023-06-30T10:49:39.461Z,95703.53
2023-06-30T10:52:11.006Z,95704.16
2023-06-30T10:54:43.058Z,95703.31
2023-06-30T10:57:12.163Z,95705.00
2023-06-30T10:59:42.557Z,95698.25
2023-06-30T11:02:31.609Z,95695.63
2023-06-30T11:05:19.214Z,95699.19
2023-06-30T11:07:48.626Z,95695.53
2023-06-30T11:10:27.586Z,95687.38
2023-06-30T11:12:56.470Z,95674.06
2023-06-30T11:15:35.364Z,95698.56
2023-06-30T11:18:11.859Z,95691.97
2023-06-30T11:20:39.987Z,95693.50
2023-06-30T11:23:17.293Z,95695.84
2023-06-30T11:25:45.568Z,95705.44
2023-06-30T11:28:13.557Z,95688.28
2023-06-30T11:30:43.054Z,95691.72
2023-06-30T11:33:13.346Z,95680.78
2023-06-30T11:35:43.249Z,95686.69
2023-06-30T11:38:11.318Z,95686.75
2023-06-30T11:40:46.467Z,95683.44
2023-06-30T11:43:14.224Z,95678.78
2023-06-30T11:45:41.881Z,95689.34
2023-06-30T11:48:09.486Z,95679.75
2023-06-30T11:50:38.537Z,95683.38
2023-06-30T11:53:06.339Z,95686.31
2023-06-30T11:55:33.949Z,95684.28
2023-06-30T11:58:03.172Z,95690.28
2023-06-30T12:00:31.010Z,95692.84
2023-06-30T12:02:59.666Z,95683.88
2023-06-30T12:05:29.834Z,95671.88
2023-06-30T12:07:59.904Z,95674.22
2023-06-30T12:10:39.276Z,95687.13
2023-06-30T12:13:08.633Z,95683.28
2023-06-30T12:15:36.695Z,95684.97
2023-06-30T12:18:06.200Z,95686.53
2023-06-30T12:20:36.326Z,95676.25
2023-06-30T12:23:06.347Z,95676.50
2023-06-30T12:25:35.940Z,95682.44
2023-06-30T12:28:04.724Z,95657.91
2023-06-30T12:30:32.388Z,95663.00
2023-06-30T12:33:01.377Z,95669.50
2023-06-30T12:35:33.427Z,95655.13
2023-06-30T12:38:04.036Z,95670.06
2023-06-30T12:40:33.061Z,95677.69
2023-06-30T12:43:00.655Z,95671.78
2023-06-30T12:45:28.910Z,95669.38
2023-06-30T12:47:56.902Z,95670.50
2023-06-30T12:50:24.735Z,95672.88
2023-06-30T12:52:52.468Z,95672.84
2023-06-30T12:55:22.734Z,95660.72
2023-06-30T12:57:51.695Z,95668.03
2023-06-30T13:00:19.985Z,95656.53
2023-06-30T13:02:47.729Z,95661.56
2023-06-30T13:05:15.650Z,95641.59
2023-06-30T13:07:43.521Z,95648.91
2023-06-30T13:10:11.459Z,95646.78
2023-06-30T13:12:41.510Z,95658.13
2023-06-30T13:15:11.376Z,95653.56
2023-06-30T13:17:39.015Z,95656.97
2023-06-30T13:20:08.907Z,95667.81
2023-06-30T13:22:40.287Z,95663.09
2023-06-30T13:25:14.699Z,95663.28
2023-06-30T13:27:42.504Z,95660.13
2023-06-30T13:30:12.040Z,95654.56
2023-06-30T13:32:40.474Z,95654.53
2023-06-30T13:35:09.326Z,95652.47
2023-06-30T13:37:36.798Z,95645.88
2023-06-30T13:40:04.885Z,95661.00
2023-06-30T13:42:32.675Z,95663.03
2023-06-30T13:45:00.205Z,95664.00
2023-06-30T13:47:29.139Z,95653.25
2023-06-30T13:49:56.706Z,95656.38
2023-06-30T13:52:24.250Z,95651.75
2023-06-30T13:54:51.843Z,95652.28
2023-06-30T13:57:19.347Z,95640.00
2023-06-30T13:59:46.892Z,95645.84
2023-06-30T14:02:14.430Z,95649.72
2023-06-30T14:04:43.516Z,95637.00
2023-06-30T14:07:11.192Z,95638.09
2023-06-30T14:09:39.276Z,95637.25
2023-06-30T14:12:09.361Z,95643.03
2023-06-30T14:14:36.889Z,95630.13
2023-06-30T14:17:04.815Z,95625.38
2023-06-30T14:19:32.352Z,95616.09
2023-06-30T14:22:02.768Z,95618.09
2023-06-30T14:24:30.445Z,95620.47
2023-06-30T14:26:58.324Z,95624.91
2023-06-30T14:29:25.803Z,95624.22
2023-06-30T14:31:53.347Z,95622.84
2023-06-30T14:34:20.845Z,95620.19
2023-06-30T14:36:48.378Z,95617.91
2023-06-30T14:39:17.219Z,95605.28
2023-06-30T14:41:53.818Z,95609.72
2023-06-30T14:44:29.234Z,95613.22
2023-06-30T14:46:56.937Z,95601.19
2023-06-30T14:49:24.534Z,95606.78
2023-06-30T14:51:51.982Z,95612.38
2023-06-30T14:54:20.816Z,95602.78
2023-06-30T14:56:48.607Z,95588.38
2023-06-30T14:59:16.077Z,95595.78
2023-06-30T15:01:43.554Z,95583.03
2023-06-30T15:04:11.287Z,95595.81
2023-06-30T15:06:38.880Z,95592.22
2023-06-30T15:09:06.346Z,95588.88
2023-06-30T15:11:35.251Z,95581.59
2023-06-30T15:14:03.118Z,95568.25
2023-06-30T15:16:30.614Z,95578.31
2023-06-30T15:18:58.112Z,95589.22
2023-06-30T15:21:25.697Z,95562.25
2023-06-30T15:23:53.191Z,95576.41
2023-06-30T15:26:20.778Z,95568.25
2023-06-30T15:28:49.692Z,95564.19
2023-06-30T15:31:17.336Z,95560.09
2023-06-30T15:33:44.937Z,95557.44
2023-06-30T15:36:12.479Z,95556.69
2023-06-30T15:38:39.949Z,95557.00
2023-06-30T15:41:21.613Z,95562.41
2023-06-30T15:43:52.514Z,95563.16
2023-06-30T15:46:20.493Z,95547.84
2023-06-30T15:48:48.046Z,95565.41
2023-06-30T15:51:15.608Z,95558.13
2023-06-30T15:53:43.501Z,95560.38
2023-06-30T15:56:10.994Z,95563.25
2023-06-30T15:58:38.508Z,95559.69
2023-06-30T16:01:07.446Z,95557.50
2023-06-30T16:03:35.120Z,95553.66
2023-06-30T16:06:02.882Z,95559.38
2023-06-30T16:08:30.428Z,95548.22
2023-06-30T16:10:57.935Z,95533.38
2023-06-30T16:13:25.518Z,95536.13
2023-06-30T16:15:53.047Z,95541.03
2023-06-30T16:18:21.971Z,95533.16
2023-06-30T16:20:49.442Z,95535.25
2023-06-30T16:23:16.992Z,95531.00
2023-06-30T16:25:44.841Z,95527.41
2023-06-30T16:28:12.485Z,95520.50
2023-06-30T16:30:40.360Z,95517.59
2023-06-30T16:33:07.915Z,95514.78
2023-06-30T16:35:36.863Z,95521.25
2023-06-30T16:38:04.482Z,95515.94
2023-06-30T16:40:32.048Z,95515.75
2023-06-30T16:42:59.567Z,95520.06
2023-06-30T16:45:27.352Z,95526.00
2023-06-30T16:47:55.675Z,95522.69
2023-06-30T16:50:23.551Z,95511.13
2023-06-30T16:52:52.398Z,95518.34
2023-06-30T16:55:19.933Z,95517.06
2023-06-30T16:57:48.453Z,95522.13
2023-06-30T17:00:16.566Z,95519.66
2023-06-30T17:02:44.176Z,95516.06
2023-06-30T17:05:12.038Z,95516.00
2023-06-30T17:07:39.648Z,95504.16
2023-06-30T17:10:11.680Z,95516.44
2023-06-30T17:12:40.222Z,95508.09
2023-06-30T17:15:09.908Z,95515.41
2023-06-30T17:17:38.285Z,95509.75
2023-06-30T17:20:07.031Z,95518.41
2023-06-30T17:22:34.553Z,95513.34
2023-06-30T17:25:05.179Z,95508.63
2023-06-30T17:27:34.584Z,95504.72
2023-06-30T17:30:02.045Z,95507.38
2023-06-30T17:32:29.643Z,95512.44
2023-06-30T17:34:57.162Z,95511.78
2023-06-30T17:37:24.701Z,95509.09
2023-06-30T17:39:52.228Z,95502.09
2023-06-30T17:42:19.681Z,95502.75
2023-06-30T17:44:48.492Z,95496.88
2023-06-30T17:47:16.025Z,95494.50
2023-06-30T17:49:43.654Z,95489.81
2023-06-30T17:52:11.347Z,95504.97
2023-06-30T17:54:38.948Z,95505.09
2023-06-30T17:57:07.225Z,95496.53
2023-06-30T17:59:34.725Z,95503.38
2023-06-30T18:02:05.428Z,95500.53
2023-06-30T18:04:33.995Z,95504.53
2023-06-30T18:07:08.960Z,95500.63
2023-06-30T18:09:38.664Z,95504.03
2023-06-30T18:12:07.635Z,95497.06
2023-06-30T18:14:35.652Z,95498.19
2023-06-30T18:17:05.316Z,95491.25
2023-06-30T18:19:33.322Z,95488.47
2023-06-30T18:22:00.877Z,95485.00
2023-06-30T18:24:28.391Z,95494.19
2023-06-30T18:26:55.873Z,95485.16
2023-06-30T18:29:25.574Z,95482.13
2023-06-30T18:31:54.620Z,95480.28
2023-06-30T18:34:24.894Z,95486.03
2023-06-30T18:36:52.890Z,95493.47
2023-06-30T18:39:21.615Z,95489.00
2023-06-30T18:41:49.347Z,95496.63
2023-06-30T18:44:17.190Z,95485.44
2023-06-30T18:46:44.858Z,95494.81
2023-06-30T18:49:13.011Z,95492.66
2023-06-30T18:51:43.768Z,95489.72
2023-06-30T18:54:11.402Z,95486.75
2023-06-30T18:56:39.280Z,95493.47
2023-06-30T18:59:07.088Z,95493.50
2023-06-30T19:01:35.087Z,95493.03
2023-06-30T19:04:03.288Z,95489.91
2023-06-30T19:06:31.087Z,95484.94
2023-06-30T19:08:59.945Z,95487.72
2023-06-30T19:11:27.640Z,95490.06
2023-06-30T19:13:55.191Z,95485.41
2023-06-30T19:16:22.809Z,95483.53
2023-06-30T19:18:50.542Z,95482.88
2023-06-30T19:21:18.500Z,95481.91
2023-06-30T19:23:46.073Z,95478.00
2023-06-30T19:26:15.642Z,95485.47
2023-06-30T19:28:44.254Z,95488.69
2023-06-30T19:31:11.921Z,95497.34
2023-06-30T19:33:40.496Z,95482.91
2023-06-30T19:36:07.984Z,95486.75
2023-06-30T19:38:35.775Z,95481.56
2023-06-30T19:41:03.265Z,95496.31
2023-06-30T19:43:32.125Z,95492.72
2023-06-30T19:46:00.650Z,95496.84
2023-06-30T19:48:28.159Z,95493.56
2023-06-30T19:50:55.891Z,95494.78
2023-06-30T19:53:23.435Z,95481.16
2023-06-30T19:55:51.102Z,95488.25
2023-06-30T19:58:18.640Z,95501.38
2023-06-30T20:00:47.617Z,95493.69
2023-06-30T20:03:15.471Z,95493.09
2023-06-30T20:05:43.627Z,95489.91
2023-06-30T20:08:11.400Z,95497.47
2023-06-30T20:10:39.061Z,95480.16
2023-06-30T20:13:07.801Z,95488.84
2023-06-30T20:15:35.764Z,95502.41
2023-06-30T20:18:04.859Z,95492.34
2023-06-30T20:20:32.721Z,95473.25
2023-06-30T20:23:01.637Z,95484.06
2023-06-30T20:25:29.478Z,95485.25
2023-06-30T20:27:57.488Z,95499.28
2023-06-30T20:30:25.100Z,95492.25
2023-06-30T20:32:52.944Z,95484.94
2023-06-30T20:35:21.952Z,95496.06
2023-06-30T20:37:49.633Z,95490.97
2023-06-30T20:40:17.371Z,95490.56
2023-06-30T20:42:45.123Z,95499.22
2023-06-30T20:45:12.804Z,95501.66
2023-06-30T20:47:40.547Z,95492.31
2023-06-30T20:50:09.917Z,95497.63
2023-06-30T20:52:38.927Z,95483.16
2023-06-30T20:55:07.204Z,95492.31
2023-06-30T20:57:36.559Z,95485.88
2023-06-30T21:00:05.501Z,95489.22
2023-06-30T21:02:33.271Z,95466.59
2023-06-30T21:05:00.988Z,95477.09
2023-06-30T21:07:28.626Z,95488.16
2023-06-30T21:09:57.507Z,95479.56
2023-06-30T21:12:25.066Z,95484.72
2023-06-30T21:14:52.992Z,95471.47
2023-06-30T21:17:20.753Z,95476.22
2023-06-30T21:19:48.341Z,95477.91
2023-06-30T21:22:15.939Z,95473.53
2023-06-30T21:24:43.553Z,95471.16
2023-06-30T21:27:12.502Z,95476.97
2023-06-30T21:29:40.366Z,95468.41
2023-06-30T21:32:08.863Z,95468.41
2023-06-30T21:34:36.515Z,95463.50
2023-06-30T21:37:04.355Z,95464.94
2023-06-30T21:39:31.852Z,95454.25
2023-06-30T21:41:59.839Z,95451.06
2023-06-30T21:44:30.187Z,95444.22
2023-06-30T21:46:57.678Z,95444.50
2023-06-30T21:49:25.168Z,95452.44
2023-06-30T21:51:52.666Z,95441.19
2023-06-30T21:54:23.728Z,95439.44
2023-06-30T21:56:58.932Z,95442.81
2023-06-30T21:59:27.779Z,95436.66
2023-06-30T22:01:55.342Z,95426.88
2023-06-30T22:04:22.892Z,95418.69
2023-06-30T22:06:50.447Z,95433.53
2023-06-30T22:09:17.917Z,95430.34
2023-06-30T22:11:46.416Z,95433.38
2023-06-30T22:14:14.134Z,95421.28
2023-06-30T22:16:43.015Z,95430.50
2023-06-30T22:19:10.506Z,95427.88
2023-06-30T22:21:38.104Z,95409.59
2023-06-30T22:24:06.145Z,95420.72
2023-06-30T22:26:33.626Z,95422.28
2023-06-30T22:29:01.116Z,95423.78
2023-06-30T22:31:28.655Z,95423.22
2023-06-30T22:33:59.644Z,95417.41
2023-06-30T22:36:27.117Z,95417.34
2023-06-30T22:38:54.571Z,95406.94
2023-06-30T22:41:23.394Z,95409.84
2023-06-30T22:43:50.921Z,95407.16
2023-06-30T22:46:18.401Z,95402.25
2023-06-30T22:48:45.926Z,95400.69
2023-06-30T22:51:16.261Z,95400.69
2023-06-30T22:53:43.750Z,95383.75
2023-06-30T22:56:11.235Z,95390.22
2023-06-30T22:58:38.713Z,95376.94
2023-06-30T23:01:08.414Z,95398.13
2023-06-30T23:03:36.043Z,95392.31
2023-06-30T23:06:03.697Z,95379.44
2023-06-30T23:08:32.622Z,95393.38
2023-06-30T23:11:00.303Z,95377.88
2023-06-30T23:13:27.786Z,95372.84
2023-06-30T23:15:56.159Z,95386.53
2023-06-30T23:18:23.765Z,95378.44
2023-06-30T23:20:52.636Z,95367.22
2023-06-30T23:23:20.598Z,95372.91
2023-06-30T23:25:50.156Z,95366.03
2023-06-30T23:28:21.843Z,95353.16
2023-06-30T23:30:49.433Z,95365.97
2023-06-30T23:33:16.992Z,95359.16
2023-06-30T23:35:45.598Z,95351.84
2023-06-30T23:38:13.266Z,95358.59
2023-06-30T23:40:44.001Z,95349.47
2023-06-30T23:43:13.307Z,95347.03
2023-06-30T23:45:40.781Z,95360.28
2023-06-30T23:48:08.293Z,95352.63
2023-06-30T23:50:35.850Z,95346.19
2023-06-30T23:53:03.331Z,95350.78
2023-06-30T23:55:30.825Z,95339.88
2023-06-30T23:57:58.342Z,95333.22
