createdAt,value
2017-04-09T00:00:41.708Z,19.45
2017-04-09T00:01:40.100Z,20.25
2017-04-09T00:02:38.519Z,17.60
2017-04-09T00:03:36.916Z,19.60
2017-04-09T00:04:36.085Z,18.07
2017-04-09T00:05:34.541Z,18.40
2017-04-09T00:06:32.959Z,19.82
2017-04-09T00:07:31.368Z,21.65
2017-04-09T00:08:30.609Z,19.77
2017-04-09T00:09:28.982Z,20.62
2017-04-09T00:10:27.383Z,22.42
2017-04-09T00:11:26.545Z,20.42
2017-04-09T00:12:24.950Z,19.45
2017-04-09T00:13:23.477Z,20.70
2017-04-09T00:14:21.849Z,21.38
2017-04-09T00:15:20.244Z,21.33
2017-04-09T00:16:19.376Z,20.02
2017-04-09T00:17:18.533Z,20.35
2017-04-09T00:18:17.717Z,19.08
2017-04-09T00:19:16.943Z,21.12
2017-04-09T00:20:15.396Z,20.70
2017-04-09T00:21:13.856Z,20.50
2017-04-09T00:22:12.277Z,19.12
2017-04-09T00:23:10.721Z,17.90
2017-04-09T00:24:09.760Z,19.67
2017-04-09T00:25:09.005Z,18.87
2017-04-09T00:26:07.580Z,20.20
2017-04-09T00:27:05.988Z,19.43
2017-04-09T00:28:05.458Z,20.17
2017-04-09T00:29:03.858Z,18.48
2017-04-09T00:30:03.005Z,19.88
2017-04-09T00:31:01.525Z,20.82
2017-04-09T00:32:00.684Z,20.87
2017-04-09T00:32:59.098Z,19.62
2017-04-09T00:33:57.488Z,17.50
2017-04-09T00:34:55.882Z,21.98
2017-04-09T00:35:54.313Z,19.22
2017-04-09T00:36:53.479Z,18.70
2017-04-09T00:37:52.642Z,19.82
2017-04-09T00:38:51.012Z,19.65
2017-04-09T00:39:49.424Z,23.57
2017-04-09T00:40:47.797Z,21.53
2017-04-09T00:41:47.268Z,19.17
2017-04-09T00:42:46.480Z,19.80
2017-04-09T00:43:44.906Z,22.33
2017-04-09T00:44:44.108Z,20.22
2017-04-09T00:45:43.275Z,21.10
2017-04-09T00:46:41.674Z,21.13
2017-04-09T00:47:40.088Z,21.70
2017-04-09T00:48:38.471Z,21.15
2017-04-09T00:49:36.933Z,20.98
2017-04-09T00:50:35.300Z,20.25
2017-04-09T00:51:33.768Z,21.20
2017-04-09T00:52:32.174Z,20.05
2017-04-09T00:53:31.426Z,19.03
2017-04-09T00:54:29.793Z,19.23
2017-04-09T00:55:29.013Z,18.50
2017-04-09T00:56:27.368Z,23.03
2017-04-09T00:57:26.526Z,21.82
2017-04-09T00:58:25.658Z,18.40
2017-04-09T00:59:24.037Z,19.68
2017-04-09T01:00:23.217Z,22.42
2017-04-09T01:01:22.368Z,20.80
2017-04-09T01:02:20.865Z,18.12
2017-04-09T01:03:19.245Z,20.45
2017-04-09T01:04:18.387Z,20.88
2017-04-09T01:05:17.116Z,20.45
2017-04-09T01:06:16.714Z,19.95
2017-04-09T01:07:15.913Z,21.23
2017-04-09T01:08:14.311Z,19.82
2017-04-09T01:09:12.841Z,21.03
2017-04-09T01:10:12.021Z,20.65
2017-04-09T01:11:11.238Z,21.37
2017-04-09T01:12:09.669Z,20.53
2017-04-09T01:13:09.774Z,21.98
2017-04-09T01:14:08.942Z,21.15
2017-04-09T01:15:07.328Z,20.05
2017-04-09T01:16:05.706Z,21.77
2017-04-09T01:17:05.596Z,21.68
2017-04-09T01:18:04.017Z,20.10
2017-04-09T01:19:02.471Z,19.27
2017-04-09T01:20:01.728Z,19.32
2017-04-09T01:21:01.674Z,19.73
2017-04-09T01:22:00.845Z,20.13
2017-04-09T01:22:59.970Z,20.12
2017-04-09T01:23:58.408Z,22.17
2017-04-09T01:24:57.564Z,20.33
2017-04-09T01:25:55.947Z,20.80
2017-04-09T01:26:54.372Z,20.03
2017-04-09T01:27:52.790Z,21.85
2017-04-09T01:28:52.044Z,19.75
2017-04-09T01:29:50.434Z,21.02
2017-04-09T01:30:48.888Z,19.83
2017-04-09T01:31:47.820Z,20.98
2017-04-09T01:32:46.990Z,21.15
2017-04-09T01:33:46.253Z,19.53
2017-04-09T01:34:45.729Z,20.30
2017-04-09T01:35:44.131Z,22.12
2017-04-09T01:36:42.500Z,21.82
2017-04-09T01:37:40.864Z,20.00
2017-04-09T01:38:39.254Z,22.17
2017-04-09T01:39:38.385Z,20.60
2017-04-09T01:40:36.753Z,20.83
2017-04-09T01:41:35.141Z,19.50
2017-04-09T01:42:33.531Z,22.37
2017-04-09T01:43:31.894Z,20.85
2017-04-09T01:44:30.308Z,22.22
2017-04-09T01:45:28.708Z,22.42
2017-04-09T01:46:27.080Z,18.93
2017-04-09T01:47:25.485Z,20.82
2017-04-09T01:48:23.880Z,21.43
2017-04-09T01:49:22.237Z,21.13
2017-04-09T01:50:21.381Z,22.23
2017-04-09T01:51:19.765Z,21.37
2017-04-09T01:52:18.906Z,20.15
2017-04-09T01:53:17.269Z,20.45
2017-04-09T01:54:15.653Z,18.43
2017-04-09T01:55:14.790Z,19.58
2017-04-09T01:56:13.983Z,20.37
2017-04-09T01:57:13.139Z,19.75
2017-04-09T01:58:11.534Z,18.57
2017-04-09T01:59:10.747Z,20.85
2017-04-09T02:00:09.403Z,19.80
2017-04-09T02:01:08.590Z,21.10
2017-04-09T02:02:07.852Z,20.32
2017-04-09T02:03:06.259Z,18.77
2017-04-09T02:04:05.426Z,21.13
2017-04-09T02:05:03.857Z,18.77
2017-04-09T02:06:02.284Z,19.90
2017-04-09T02:07:01.468Z,19.85
2017-04-09T02:08:00.668Z,19.35
2017-04-09T02:08:59.882Z,19.27
2017-04-09T02:09:59.075Z,19.90
2017-04-09T02:10:57.472Z,22.75
2017-04-09T02:11:55.844Z,19.62
2017-04-09T02:12:55.747Z,20.07
2017-04-09T02:13:54.339Z,19.22
2017-04-09T02:14:53.612Z,19.53
2017-04-09T02:15:52.049Z,20.45
2017-04-09T02:16:50.453Z,18.95
2017-04-09T02:17:50.412Z,18.83
2017-04-09T02:18:49.579Z,18.07
2017-04-09T02:19:48.992Z,19.18
2017-04-09T02:20:48.156Z,19.12
2017-04-09T02:21:47.561Z,17.20
2017-04-09T02:22:45.943Z,19.38
2017-04-09T02:23:44.338Z,18.20
2017-04-09T02:24:43.512Z,19.48
2017-04-09T02:25:41.946Z,20.12
2017-04-09T02:26:41.148Z,21.72
2017-04-09T02:27:39.532Z,20.30
2017-04-09T02:28:37.918Z,20.52
2017-04-09T02:29:36.305Z,17.80
2017-04-09T02:30:34.716Z,18.07
2017-04-09T02:31:33.115Z,18.00
2017-04-09T02:32:31.503Z,19.38
2017-04-09T02:33:29.981Z,18.00
2017-04-09T02:34:28.405Z,22.00
2017-04-09T02:35:26.811Z,21.48
2017-04-09T02:36:25.952Z,20.92
2017-04-09T02:37:25.220Z,22.50
2017-04-09T02:38:23.618Z,20.53
2017-04-09T02:39:22.250Z,21.98
2017-04-09T02:40:20.645Z,19.93
2017-04-09T02:41:19.812Z,20.33
2017-04-09T02:42:18.196Z,22.47
2017-04-09T02:43:17.461Z,22.87
2017-04-09T02:44:15.833Z,22.28
2017-04-09T02:45:15.129Z,21.67
2017-04-09T02:46:15.114Z,21.78
2017-04-09T02:47:13.676Z,24.13
2017-04-09T02:48:12.463Z,23.55
2017-04-09T02:49:10.924Z,20.72
2017-04-09T02:50:09.412Z,19.27
2017-04-09T02:51:07.875Z,22.45
2017-04-09T02:52:07.062Z,21.82
2017-04-09T02:53:06.347Z,21.55
2017-04-09T02:54:04.789Z,21.67
2017-04-09T02:55:03.176Z,20.63
2017-04-09T02:56:01.561Z,23.42
2017-04-09T02:56:59.972Z,24.53
2017-04-09T02:57:59.121Z,21.40
2017-04-09T02:58:57.523Z,23.63
2017-04-09T02:59:56.681Z,23.10
2017-04-09T03:00:55.130Z,22.88
2017-04-09T03:01:54.310Z,22.13
2017-04-09T03:02:52.685Z,22.63
2017-04-09T03:03:51.076Z,21.73
2017-04-09T03:04:50.287Z,21.63
2017-04-09T03:05:49.048Z,20.05
2017-04-09T03:06:48.224Z,21.78
2017-04-09T03:07:46.650Z,20.48
2017-04-09T03:08:45.039Z,19.95
2017-04-09T03:09:43.410Z,21.52
2017-04-09T03:10:41.843Z,19.10
2017-04-09T03:11:41.091Z,20.32
2017-04-09T03:12:39.467Z,22.15
2017-04-09T03:13:37.840Z,20.20
2017-04-09T03:14:36.273Z,22.82
2017-04-09T03:15:34.684Z,22.33
2017-04-09T03:16:33.079Z,21.00
2017-04-09T03:17:32.226Z,21.27
2017-04-09T03:18:30.605Z,21.52
2017-04-09T03:19:28.985Z,23.85
2017-04-09T03:20:27.365Z,21.63
2017-04-09T03:21:26.668Z,22.52
2017-04-09T03:22:25.820Z,22.87
2017-04-09T03:23:24.963Z,22.28
2017-04-09T03:24:23.825Z,21.23
2017-04-09T03:25:23.079Z,20.57
2017-04-09T03:26:21.456Z,22.47
2017-04-09T03:27:19.832Z,20.75
2017-04-09T03:28:18.984Z,21.82
2017-04-09T03:29:17.347Z,21.47
2017-04-09T03:30:15.731Z,21.40
2017-04-09T03:31:14.113Z,23.30
2017-04-09T03:32:12.513Z,21.20
2017-04-09T03:33:11.669Z,21.27
2017-04-09T03:34:10.110Z,22.15
2017-04-09T03:35:08.544Z,22.38
2017-04-09T03:36:07.714Z,22.05
2017-04-09T03:37:06.903Z,22.57
2017-04-09T03:38:06.088Z,22.87
2017-04-09T03:39:05.429Z,22.43
2017-04-09T03:40:03.854Z,19.03
2017-04-09T03:41:02.995Z,21.70
2017-04-09T03:42:01.424Z,23.60
2017-04-09T03:42:59.825Z,19.88
2017-04-09T03:43:58.205Z,22.77
2017-04-09T03:44:56.593Z,20.60
2017-04-09T03:45:55.029Z,20.22
2017-04-09T03:46:53.407Z,22.45
2017-04-09T03:47:51.816Z,21.32
2017-04-09T03:48:50.240Z,20.62
2017-04-09T03:49:49.061Z,21.47
2017-04-09T03:50:47.433Z,22.42
2017-04-09T03:51:46.638Z,19.58
2017-04-09T03:52:45.807Z,20.48
2017-04-09T03:53:44.196Z,21.08
2017-04-09T03:54:43.464Z,19.92
2017-04-09T03:55:43.398Z,21.38
2017-04-09T03:56:41.800Z,18.47
2017-04-09T03:57:40.222Z,19.00
2017-04-09T03:58:39.456Z,20.68
2017-04-09T03:59:37.924Z,19.90
2017-04-09T04:00:36.331Z,17.57
2017-04-09T04:01:34.742Z,19.25
2017-04-09T04:02:33.383Z,21.35
2017-04-09T04:03:31.763Z,18.20
2017-04-09T04:04:30.911Z,20.62
2017-04-09T04:05:29.336Z,17.47
2017-04-09T04:06:28.497Z,19.95
2017-04-09T04:07:27.675Z,19.32
2017-04-09T04:08:26.057Z,19.88
2017-04-09T04:09:25.536Z,18.00
2017-04-09T04:10:24.705Z,20.28
2017-04-09T04:11:23.114Z,17.53
2017-04-09T04:12:22.300Z,18.77
2017-04-09T04:13:21.434Z,17.65
2017-04-09T04:14:19.840Z,17.53
2017-04-09T04:15:18.244Z,18.00
2017-04-09T04:16:16.642Z,18.20
2017-04-09T04:17:15.030Z,18.85
2017-04-09T04:18:13.416Z,18.45
2017-04-09T04:19:11.813Z,17.63
2017-04-09T04:20:10.977Z,17.28
2017-04-09T04:21:09.374Z,18.53
2017-04-09T04:22:08.564Z,19.03
2017-04-09T04:23:06.977Z,18.07
2017-04-09T04:24:05.606Z,18.20
2017-04-09T04:25:04.781Z,18.52
2017-04-09T04:26:03.939Z,18.28
2017-04-09T04:27:03.091Z,18.32
2017-04-09T04:28:01.640Z,16.28
2017-04-09T04:29:00.857Z,18.53
2017-04-09T04:29:59.230Z,18.58
2017-04-09T04:30:57.649Z,17.07
2017-04-09T04:31:56.786Z,19.80
2017-04-09T04:32:56.005Z,20.10
2017-04-09T04:33:55.424Z,17.45
2017-04-09T04:34:54.751Z,19.60
2017-04-09T04:35:53.124Z,17.10
2017-04-09T04:36:51.495Z,18.47
2017-04-09T04:37:50.219Z,21.00
2017-04-09T04:38:50.106Z,19.58
2017-04-09T04:39:48.691Z,18.40
2017-04-09T04:40:47.072Z,19.05
2017-04-09T04:41:46.204Z,17.23
2017-04-09T04:42:44.584Z,18.25
2017-04-09T04:43:42.955Z,16.47
2017-04-09T04:44:41.379Z,18.95
2017-04-09T04:45:40.523Z,20.15
2017-04-09T04:46:38.907Z,19.77
2017-04-09T04:47:38.779Z,18.98
2017-04-09T04:48:37.135Z,19.42
2017-04-09T04:49:35.511Z,20.78
2017-04-09T04:50:33.911Z,18.58
2017-04-09T04:51:33.821Z,19.37
2017-04-09T04:52:33.755Z,18.63
2017-04-09T04:53:33.231Z,19.50
2017-04-09T04:54:32.415Z,19.23
2017-04-09T04:55:31.585Z,20.23
2017-04-09T04:56:29.956Z,19.90
2017-04-09T04:57:28.326Z,17.10
2017-04-09T04:58:26.701Z,18.48
2017-04-09T04:59:25.125Z,19.02
2017-04-09T05:00:23.542Z,19.28
2017-04-09T05:01:21.917Z,18.52
2017-04-09T05:02:21.818Z,19.25
2017-04-09T05:03:20.218Z,18.18
2017-04-09T05:04:19.359Z,17.92
2017-04-09T05:05:17.792Z,18.38
2017-04-09T05:06:16.289Z,17.40
2017-04-09T05:07:14.660Z,18.18
2017-04-09T05:08:13.050Z,17.52
2017-04-09T05:09:11.448Z,20.08
2017-04-09T05:10:10.608Z,19.03
2017-04-09T05:11:08.974Z,19.00
2017-04-09T05:12:07.360Z,19.80
2017-04-09T05:13:06.483Z,18.27
2017-04-09T05:14:05.622Z,20.13
2017-04-09T05:15:04.060Z,20.60
2017-04-09T05:16:02.417Z,19.90
2017-04-09T05:17:00.833Z,18.47
2017-04-09T05:17:59.241Z,16.85
2017-04-09T05:18:57.671Z,18.10
2017-04-09T05:19:56.048Z,19.23
2017-04-09T05:20:55.259Z,16.65
2017-04-09T05:21:54.515Z,18.43
2017-04-09T05:22:53.004Z,18.37
2017-04-09T05:23:52.195Z,17.35
2017-04-09T05:24:50.795Z,18.10
2017-04-09T05:25:49.334Z,19.93
2017-04-09T05:26:48.492Z,18.83
2017-04-09T05:27:47.059Z,20.23
2017-04-09T05:28:46.232Z,20.40
2017-04-09T05:29:44.609Z,19.00
2017-04-09T05:30:42.977Z,16.93
2017-04-09T05:31:41.362Z,16.53
2017-04-09T05:32:40.551Z,16.67
2017-04-09T05:33:40.438Z,15.63
2017-04-09T05:34:38.888Z,16.88
2017-04-09T05:35:37.256Z,16.37
2017-04-09T05:36:35.647Z,15.48
2017-04-09T05:37:34.102Z,15.97
2017-04-09T05:38:32.476Z,14.60
2017-04-09T05:39:30.884Z,17.30
2017-04-09T05:40:29.292Z,15.13
2017-04-09T05:41:27.755Z,15.35
2017-04-09T05:42:26.924Z,14.33
2017-04-09T05:43:26.105Z,13.70
2017-04-09T05:44:25.268Z,14.35
2017-04-09T05:45:23.679Z,14.12
2017-04-09T05:46:22.911Z,13.13
2017-04-09T05:47:21.320Z,13.12
2017-04-09T05:48:20.514Z,14.40
2017-04-09T05:49:19.749Z,13.95
2017-04-09T05:50:18.393Z,13.55
2017-04-09T05:51:17.617Z,13.62
2017-04-09T05:52:16.067Z,13.30
2017-04-09T05:53:14.488Z,13.33
2017-04-09T05:54:13.177Z,14.50
2017-04-09T05:55:11.608Z,13.55
2017-04-09T05:56:10.004Z,13.62
2017-04-09T05:57:09.212Z,13.58
2017-04-09T05:58:08.413Z,12.68
2017-04-09T05:59:07.554Z,13.93
2017-04-09T06:00:05.935Z,13.50
2017-04-09T06:01:04.331Z,12.87
2017-04-09T06:02:03.554Z,13.73
2017-04-09T06:03:01.943Z,14.27
2017-04-09T06:04:00.334Z,12.62
2017-04-09T06:04:58.735Z,13.42
2017-04-09T06:05:57.170Z,12.87
2017-04-09T06:06:56.340Z,11.88
2017-04-09T06:07:54.751Z,12.88
2017-04-09T06:08:54.113Z,13.35
2017-04-09T06:09:52.560Z,12.92
2017-04-09T06:11:42.130Z,12.90
2017-04-09T06:12:40.540Z,13.37
2017-04-09T06:13:39.681Z,11.67
2017-04-09T06:14:38.299Z,13.18
2017-04-09T06:15:38.137Z,12.32
2017-04-09T06:16:36.845Z,12.07
2017-04-09T06:17:35.358Z,11.95
2017-04-09T06:18:34.764Z,12.60
2017-04-09T06:19:34.104Z,13.72
2017-04-09T06:20:32.766Z,13.05
2017-04-09T06:21:31.206Z,14.07
2017-04-09T06:22:29.616Z,12.12
2017-04-09T06:23:27.993Z,11.77
2017-04-09T06:24:26.388Z,13.67
2017-04-09T06:25:25.564Z,13.07
2017-04-09T06:26:24.015Z,13.13
2017-04-09T06:27:22.475Z,14.37
2017-04-09T06:28:21.476Z,12.83
2017-04-09T06:29:20.680Z,13.52
2017-04-09T06:30:20.597Z,12.87
2017-04-09T06:31:19.737Z,14.00
2017-04-09T06:32:18.139Z,11.80
2017-04-09T06:33:16.540Z,12.37
2017-04-09T06:34:15.699Z,12.18
2017-04-09T06:35:14.109Z,13.73
2017-04-09T06:36:12.521Z,13.13
2017-04-09T06:37:10.947Z,13.25
2017-04-09T06:38:09.365Z,12.77
2017-04-09T06:39:07.805Z,13.13
2017-04-09T06:40:06.227Z,11.68
2017-04-09T06:41:05.427Z,13.17
2017-04-09T06:42:04.609Z,13.82
2017-04-09T06:43:03.788Z,12.95
2017-04-09T06:44:03.123Z,12.38
2017-04-09T06:45:01.522Z,12.60
2017-04-09T06:45:59.947Z,13.55
2017-04-09T06:46:58.322Z,13.02
2017-04-09T06:47:56.732Z,13.57
2017-04-09T06:48:55.153Z,11.65
2017-04-09T06:49:53.578Z,13.57
2017-04-09T06:50:51.982Z,12.40
2017-04-09T06:51:51.573Z,14.43
2017-04-09T06:52:50.754Z,12.30
2017-04-09T06:53:50.448Z,13.43
2017-04-09T06:54:48.838Z,12.37
2017-04-09T06:55:48.063Z,13.15
2017-04-09T06:56:46.453Z,12.35
2017-04-09T06:57:44.833Z,13.65
2017-04-09T06:58:43.239Z,13.25
2017-04-09T06:59:42.410Z,13.83
2017-04-09T07:00:41.686Z,14.02
2017-04-09T07:01:40.824Z,13.78
2017-04-09T07:02:46.720Z,14.43
2017-04-09T07:03:45.228Z,13.93
2017-04-09T07:04:43.644Z,14.72
2017-04-09T07:05:42.044Z,14.57
2017-04-09T07:06:41.205Z,14.37
2017-04-09T07:07:41.101Z,16.42
2017-04-09T07:08:39.524Z,14.65
2017-04-09T07:09:37.959Z,15.90
2017-04-09T07:10:36.819Z,16.72
2017-04-09T07:11:35.508Z,16.42
2017-04-09T07:12:33.922Z,15.52
2017-04-09T07:13:32.304Z,15.68
2017-04-09T07:14:30.833Z,15.98
2017-04-09T07:15:30.046Z,17.05
2017-04-09T07:16:28.556Z,15.07
2017-04-09T07:17:26.977Z,15.58
2017-04-09T07:18:26.145Z,15.13
2017-04-09T07:19:24.600Z,14.08
2017-04-09T07:20:23.034Z,13.65
2017-04-09T07:21:22.490Z,13.88
2017-04-09T07:22:21.644Z,14.52
2017-04-09T07:23:20.010Z,13.18
2017-04-09T07:24:19.170Z,13.38
2017-04-09T07:25:17.571Z,14.10
2017-04-09T07:26:15.955Z,14.85
2017-04-09T07:27:15.121Z,13.90
2017-04-09T07:28:13.531Z,14.20
2017-04-09T07:29:12.928Z,13.85
2017-04-09T07:30:12.140Z,14.40
2017-04-09T07:31:10.525Z,13.73
2017-04-09T07:32:08.956Z,14.87
2017-04-09T07:33:08.132Z,13.85
2017-04-09T07:34:07.318Z,15.52
2017-04-09T07:35:06.480Z,15.53
2017-04-09T07:36:04.883Z,14.97
2017-04-09T07:37:04.206Z,15.23
2017-04-09T07:38:03.379Z,14.40
2017-04-09T07:39:01.808Z,14.82
2017-04-09T07:40:00.247Z,15.83
2017-04-09T07:40:58.857Z,14.95
2017-04-09T07:41:57.570Z,15.57
2017-04-09T07:42:55.966Z,15.02
2017-04-09T07:43:54.360Z,14.18
2017-04-09T07:44:52.776Z,16.58
2017-04-09T07:45:52.965Z,15.50
2017-04-09T07:46:52.271Z,17.67
2017-04-09T07:47:51.162Z,15.67
2017-04-09T07:48:49.602Z,13.90
2017-04-09T07:49:48.952Z,15.77
2017-04-09T07:50:47.425Z,15.35
2017-04-09T07:51:46.925Z,14.28
2017-04-09T07:52:46.148Z,15.37
2017-04-09T07:53:44.561Z,16.73
2017-04-09T07:54:42.984Z,15.00
2017-04-09T07:55:41.377Z,16.17
2017-04-09T07:56:40.599Z,14.92
2017-04-09T07:57:39.041Z,13.38
2017-04-09T07:58:37.432Z,14.37
2017-04-09T07:59:36.098Z,15.37
2017-04-09T08:00:35.256Z,14.93
2017-04-09T08:01:34.463Z,13.80
2017-04-09T08:02:33.945Z,14.57
2017-04-09T08:03:32.496Z,15.88
2017-04-09T08:04:30.953Z,14.68
2017-04-09T08:05:30.171Z,15.65
2017-04-09T08:08:26.994Z,16.87
2017-04-09T08:09:26.932Z,15.40
2017-04-09T08:10:26.155Z,15.27
2017-04-09T08:11:25.344Z,14.78
2017-04-09T08:12:23.765Z,16.10
2017-04-09T08:13:23.076Z,16.02
2017-04-09T08:14:22.297Z,16.33
2017-04-09T08:15:20.737Z,12.43
2017-04-09T08:16:19.183Z,14.22
2017-04-09T08:17:18.332Z,14.97
2017-04-09T08:18:17.412Z,14.42
2017-04-09T08:19:15.833Z,14.52
2017-04-09T08:20:15.237Z,15.18
2017-04-09T08:21:13.657Z,14.31
2017-04-09T08:22:12.243Z,14.27
2017-04-09T08:23:11.474Z,14.32
2017-04-09T08:24:10.735Z,13.87
2017-04-09T08:25:09.924Z,14.15
2017-04-09T08:26:08.356Z,15.73
2017-04-09T08:27:06.850Z,15.10
2017-04-09T08:28:05.276Z,14.40
2017-04-09T08:29:04.069Z,14.45
2017-04-09T08:30:02.492Z,14.52
2017-04-09T08:31:01.795Z,13.82
2017-04-09T08:32:00.958Z,14.13
2017-04-09T08:32:59.377Z,14.23
2017-04-09T08:33:58.031Z,13.75
2017-04-09T08:34:57.219Z,14.32
2017-04-09T08:35:56.407Z,13.17
2017-04-09T08:36:55.036Z,14.88
2017-04-09T08:37:53.464Z,14.05
2017-04-09T08:38:51.985Z,13.32
2017-04-09T08:39:51.382Z,13.93
2017-04-09T08:40:49.780Z,13.98
2017-04-09T08:41:49.703Z,13.75
2017-04-09T08:42:48.124Z,15.83
2017-04-09T08:43:47.286Z,15.35
2017-04-09T08:44:45.708Z,13.78
2017-04-09T08:45:44.856Z,15.37
2017-04-09T08:46:44.751Z,13.77
2017-04-09T08:47:43.128Z,15.38
2017-04-09T08:48:41.517Z,14.62
2017-04-09T08:49:40.698Z,14.18
2017-04-09T08:50:40.092Z,16.72
2017-04-09T08:51:39.988Z,14.03
2017-04-09T08:52:40.000Z,15.88
2017-04-09T08:53:38.408Z,14.65
2017-04-09T08:54:37.964Z,13.55
2017-04-09T08:55:36.377Z,15.08
2017-04-09T08:56:34.852Z,13.70
2017-04-09T08:57:33.554Z,15.68
2017-04-09T08:58:32.058Z,14.25
2017-04-09T08:59:30.639Z,14.32
2017-04-09T09:00:29.832Z,14.63
2017-04-09T09:01:29.028Z,14.88
2017-04-09T09:02:28.220Z,13.62
2017-04-09T09:03:27.425Z,14.48
2017-04-09T09:04:26.613Z,14.40
2017-04-09T09:05:25.167Z,14.37
2017-04-09T09:06:24.385Z,13.40
2017-04-09T09:07:23.879Z,14.65
2017-04-09T09:08:22.280Z,12.43
2017-04-09T09:09:21.445Z,14.20
2017-04-09T09:10:19.929Z,13.67
2017-04-09T09:11:18.331Z,15.07
2017-04-09T09:12:16.728Z,14.30
2017-04-09T09:13:15.159Z,14.47
2017-04-09T09:14:13.618Z,15.53
2017-04-09T09:15:12.199Z,14.70
2017-04-09T09:16:10.595Z,14.47
2017-04-09T09:17:09.773Z,14.30
2017-04-09T09:18:08.963Z,14.98
2017-04-09T09:19:08.091Z,13.28
2017-04-09T09:20:06.541Z,14.50
2017-04-09T09:21:05.721Z,14.63
2017-04-09T09:22:04.877Z,12.65
2017-04-09T09:23:04.798Z,15.05
2017-04-09T09:24:03.973Z,12.88
2017-04-09T09:25:03.268Z,13.66
2017-04-09T09:26:02.442Z,14.36
2017-04-09T09:27:02.336Z,14.34
2017-04-09T09:28:00.778Z,14.26
2017-04-09T09:28:59.478Z,13.40
2017-04-09T09:29:58.053Z,12.21
2017-04-09T09:30:57.351Z,13.50
2017-04-09T09:31:56.518Z,13.47
2017-04-09T09:32:55.064Z,14.25
2017-04-09T09:33:54.423Z,12.99
2017-04-09T09:34:53.632Z,13.90
2017-04-09T09:35:52.856Z,14.66
2017-04-09T09:36:51.297Z,11.76
2017-04-09T09:37:49.920Z,12.41
2017-04-09T09:38:48.388Z,12.19
2017-04-09T09:39:46.852Z,13.50
2017-04-09T09:40:45.269Z,13.64
2017-04-09T09:41:44.460Z,12.90
2017-04-09T09:42:42.871Z,12.79
2017-04-09T09:43:41.389Z,12.99
2017-04-09T09:44:40.554Z,12.70
2017-04-09T09:45:38.947Z,12.78
2017-04-09T09:46:38.097Z,11.90
2017-04-09T09:47:37.253Z,12.37
2017-04-09T09:48:36.421Z,12.88
2017-04-09T09:49:35.586Z,12.48
2017-04-09T09:50:35.492Z,10.72
2017-04-09T09:51:34.642Z,10.80
2017-04-09T09:52:33.404Z,10.33
2017-04-09T09:53:31.821Z,11.70
2017-04-09T09:54:30.206Z,10.74
2017-04-09T09:55:29.373Z,10.50
2017-04-09T09:56:27.759Z,10.61
2017-04-09T09:57:26.165Z,10.81
2017-04-09T09:58:24.730Z,11.83
2017-04-09T09:59:23.192Z,10.39
2017-04-09T10:00:22.367Z,11.63
2017-04-09T10:01:21.528Z,10.57
2017-04-09T10:02:19.966Z,11.13
2017-04-09T10:03:19.165Z,10.74
2017-04-09T10:04:18.328Z,11.76
2017-04-09T10:05:18.228Z,10.89
2017-04-09T10:06:16.656Z,11.56
2017-04-09T10:07:15.044Z,10.77
2017-04-09T10:08:13.445Z,10.41
2017-04-09T10:09:12.946Z,10.76
2017-04-09T10:10:11.420Z,11.36
2017-04-09T10:11:10.809Z,11.66
2017-04-09T10:12:09.964Z,9.90
2017-04-09T10:13:08.368Z,11.77
2017-04-09T10:14:06.776Z,10.84
2017-04-09T10:15:06.481Z,9.89
2017-04-09T10:16:05.727Z,11.37
2017-04-09T10:17:04.159Z,10.41
2017-04-09T10:18:02.620Z,11.80
2017-04-09T10:19:01.779Z,11.78
2017-04-09T10:20:00.974Z,11.95
2017-04-09T10:21:00.176Z,10.77
2017-04-09T10:21:59.634Z,11.58
2017-04-09T10:22:59.551Z,11.20
2017-04-09T10:23:57.950Z,10.70
2017-04-09T10:24:57.217Z,11.53
2017-04-09T10:25:56.420Z,9.97
2017-04-09T10:26:55.643Z,11.23
2017-04-09T10:27:54.170Z,10.09
2017-04-09T10:28:53.409Z,10.36
2017-04-09T10:29:52.057Z,10.13
2017-04-09T10:30:50.456Z,10.08
2017-04-09T10:31:48.921Z,10.88
2017-04-09T10:32:48.064Z,11.01
2017-04-09T10:33:47.232Z,10.39
2017-04-09T10:34:45.606Z,11.89
2017-04-09T10:35:43.984Z,10.94
2017-04-09T10:36:43.177Z,9.54
2017-04-09T10:37:42.517Z,10.84
2017-04-09T10:38:40.916Z,10.70
2017-04-09T10:39:39.424Z,10.90
2017-04-09T10:40:37.807Z,11.99
2017-04-09T10:41:36.221Z,11.70
2017-04-09T10:42:34.600Z,10.83
2017-04-09T10:43:33.028Z,9.70
2017-04-09T10:44:31.481Z,11.23
2017-04-09T10:45:29.860Z,11.19
2017-04-09T10:46:28.280Z,11.34
2017-04-09T10:47:26.645Z,11.51
2017-04-09T10:48:25.176Z,11.00
2017-04-09T10:49:23.569Z,12.33
2017-04-09T10:50:21.963Z,12.41
2017-04-09T10:51:20.385Z,12.63
2017-04-09T10:52:18.866Z,11.89
2017-04-09T10:53:18.041Z,13.16
2017-04-09T10:54:16.445Z,11.67
2017-04-09T10:55:14.871Z,12.21
2017-04-09T10:56:14.049Z,12.00
2017-04-09T10:57:12.516Z,11.89
2017-04-09T10:58:11.043Z,10.79
2017-04-09T10:59:10.198Z,12.03
2017-04-09T11:00:10.177Z,14.10
2017-04-09T11:01:08.612Z,11.37
2017-04-09T11:02:07.079Z,12.09
2017-04-09T11:03:05.483Z,16.29
2017-04-09T11:04:03.885Z,16.90
2017-04-09T11:05:02.270Z,18.90
2017-04-09T11:06:01.428Z,13.25
2017-04-09T11:06:59.811Z,11.67
2017-04-09T11:07:58.962Z,11.44
2017-04-09T11:08:57.359Z,11.90
2017-04-09T11:09:56.507Z,11.15
2017-04-09T11:10:55.661Z,10.47
2017-04-09T11:11:54.051Z,10.83
2017-04-09T11:12:53.230Z,12.02
2017-04-09T11:13:51.945Z,10.00
2017-04-09T11:14:50.336Z,10.89
2017-04-09T11:15:48.705Z,12.76
2017-04-09T11:16:47.844Z,11.51
2017-04-09T11:17:46.250Z,12.64
2017-04-09T11:18:45.405Z,10.99
2017-04-09T11:19:45.305Z,11.92
2017-04-09T11:20:43.706Z,13.93
2017-04-09T11:21:42.896Z,15.03
2017-04-09T11:22:42.068Z,12.75
2017-04-09T11:23:40.488Z,13.02
2017-04-09T11:24:40.389Z,12.10
2017-04-09T11:25:39.849Z,13.53
2017-04-09T11:26:39.109Z,11.30
2017-04-09T11:27:37.528Z,11.17
2017-04-09T11:28:36.706Z,12.03
2017-04-09T11:29:35.877Z,13.67
2017-04-09T11:30:35.245Z,11.95
2017-04-09T11:31:33.655Z,12.79
2017-04-09T11:32:32.289Z,11.02
2017-04-09T11:33:32.188Z,11.77
2017-04-09T11:34:30.607Z,11.10
2017-04-09T11:35:28.981Z,10.49
2017-04-09T11:36:28.178Z,10.79
2017-04-09T11:37:26.587Z,11.51
2017-04-09T11:38:25.078Z,10.91
2017-04-09T11:39:24.263Z,11.67
2017-04-09T11:40:22.627Z,9.69
2017-04-09T11:41:21.049Z,9.96
2017-04-09T11:42:19.576Z,11.13
2017-04-09T11:43:19.041Z,11.91
2017-04-09T11:44:17.414Z,10.41
2017-04-09T11:45:17.352Z,9.94
2017-04-09T11:46:16.508Z,10.46
2017-04-09T11:47:16.441Z,11.97
2017-04-09T11:48:15.697Z,10.49
2017-04-09T11:49:14.979Z,11.24
2017-04-09T11:50:13.399Z,11.50
2017-04-09T11:51:12.659Z,11.86
2017-04-09T11:52:11.152Z,11.84
2017-04-09T11:53:10.324Z,11.17
2017-04-09T11:54:08.728Z,11.27
2017-04-09T11:55:07.148Z,11.59
2017-04-09T11:56:06.299Z,11.30
2017-04-09T11:57:04.688Z,10.14
2017-04-09T11:58:03.822Z,11.34
2017-04-09T11:59:03.005Z,9.93
2017-04-09T12:00:02.218Z,11.80
2017-04-09T12:01:00.684Z,11.68
2017-04-09T12:01:59.833Z,10.97
2017-04-09T12:02:58.969Z,10.31
2017-04-09T12:03:57.694Z,10.79
2017-04-09T12:04:56.093Z,11.84
2017-04-09T12:05:55.234Z,10.66
2017-04-09T12:06:53.600Z,12.12
2017-04-09T12:07:52.341Z,11.57
2017-04-09T12:08:50.713Z,11.03
2017-04-09T12:09:49.125Z,11.24
2017-04-09T12:10:47.543Z,11.21
2017-04-09T12:11:46.682Z,9.70
2017-04-09T12:12:45.046Z,10.01
2017-04-09T12:13:43.428Z,11.83
2017-04-09T12:14:41.842Z,11.23
2017-04-09T12:15:40.201Z,11.50
2017-04-09T12:16:39.332Z,11.60
2017-04-09T12:17:37.708Z,10.65
2017-04-09T12:18:36.085Z,12.52
2017-04-09T12:19:34.462Z,10.98
2017-04-09T12:20:32.817Z,12.92
2017-04-09T12:21:31.182Z,10.42
2017-04-09T12:22:30.308Z,11.85
2017-04-09T12:23:29.925Z,12.70
2017-04-09T12:24:28.619Z,11.23
2017-04-09T12:25:27.765Z,12.10
2017-04-09T12:26:26.143Z,11.40
2017-04-09T12:27:25.365Z,10.52
2017-04-09T12:28:23.807Z,10.85
2017-04-09T12:29:22.208Z,11.10
2017-04-09T12:30:21.407Z,10.30
2017-04-09T12:31:19.807Z,10.75
2017-04-09T12:32:18.301Z,12.25
2017-04-09T12:33:16.806Z,10.25
2017-04-09T12:34:15.984Z,9.60
2017-04-09T12:35:15.133Z,10.12
2017-04-09T12:36:13.661Z,11.93
2017-04-09T12:37:12.841Z,10.27
2017-04-09T12:38:12.004Z,11.58
2017-04-09T12:39:10.436Z,10.37
2017-04-09T12:40:09.609Z,9.82
2017-04-09T12:41:08.031Z,10.27