createdAt,value
2018-10-17T00:00:08.586Z,14.68
2018-10-17T00:01:08.617Z,14.65
2018-10-17T00:02:08.561Z,14.63
2018-10-17T00:03:08.528Z,14.72
2018-10-17T00:04:08.529Z,14.68
2018-10-17T00:05:08.590Z,14.66
2018-10-17T00:06:08.517Z,14.63
2018-10-17T00:07:08.565Z,14.59
2018-10-17T00:08:08.493Z,14.53
2018-10-17T00:09:08.464Z,14.50
2018-10-17T00:10:08.503Z,14.54
2018-10-17T00:11:08.487Z,14.53
2018-10-17T00:12:08.432Z,14.50
2018-10-17T00:13:08.502Z,14.48
2018-10-17T00:14:08.433Z,14.44
2018-10-17T00:15:08.414Z,14.47
2018-10-17T00:16:08.396Z,14.51
2018-10-17T00:17:08.450Z,14.50
2018-10-17T00:18:08.363Z,14.51
2018-10-17T00:19:08.411Z,14.48
2018-10-17T00:20:08.354Z,14.45
2018-10-17T00:21:08.351Z,14.41
2018-10-17T00:22:08.325Z,14.37
2018-10-17T00:23:08.455Z,14.35
2018-10-17T00:24:08.318Z,14.37
2018-10-17T00:25:08.385Z,14.41
2018-10-17T00:26:08.277Z,14.33
2018-10-17T00:27:08.284Z,14.45
2018-10-17T00:28:08.252Z,14.36
2018-10-17T00:29:08.384Z,14.35
2018-10-17T00:30:08.232Z,14.40
2018-10-17T00:31:08.343Z,14.35
2018-10-17T00:32:08.208Z,14.36
2018-10-17T00:33:08.217Z,14.33
2018-10-17T00:34:08.187Z,14.33
2018-10-17T00:35:08.284Z,14.35
2018-10-17T00:36:08.169Z,14.29
2018-10-17T00:37:08.159Z,14.32
2018-10-17T00:38:08.145Z,14.33
2018-10-17T00:39:08.156Z,14.23
2018-10-17T00:40:08.129Z,14.25
2018-10-17T00:41:08.206Z,14.18
2018-10-17T00:42:08.105Z,14.26
2018-10-17T00:43:08.136Z,14.28
2018-10-17T00:44:08.075Z,14.20
2018-10-17T00:45:08.064Z,14.17
2018-10-17T00:46:08.064Z,14.22
2018-10-17T00:47:08.158Z,14.22
2018-10-17T00:48:08.068Z,14.20
2018-10-17T00:49:08.085Z,14.26
2018-10-17T00:50:08.010Z,14.22
2018-10-17T00:51:08.002Z,14.26
2018-10-17T00:52:07.992Z,14.32
2018-10-17T00:53:08.016Z,14.17
2018-10-17T00:54:07.965Z,14.29
2018-10-17T00:55:08.021Z,14.28
2018-10-17T00:56:07.973Z,14.29
2018-10-17T00:57:07.930Z,14.28
2018-10-17T00:58:07.940Z,14.23
2018-10-17T00:59:07.980Z,14.22
2018-10-17T01:00:07.923Z,14.26
2018-10-17T01:01:07.961Z,14.23
2018-10-17T01:02:07.932Z,14.23
2018-10-17T01:03:07.869Z,14.25
2018-10-17T01:04:07.873Z,14.26
2018-10-17T01:05:07.910Z,14.29
2018-10-17T01:06:07.834Z,14.29
2018-10-17T01:07:07.882Z,14.22
2018-10-17T01:08:07.812Z,14.26
2018-10-17T01:09:07.810Z,14.26
2018-10-17T01:10:07.792Z,14.28
2018-10-17T01:11:07.903Z,14.28
2018-10-17T01:12:07.770Z,14.20
2018-10-17T01:13:07.857Z,14.22
2018-10-17T01:14:07.758Z,14.18
2018-10-17T01:15:07.735Z,14.20
2018-10-17T01:16:07.723Z,14.22
2018-10-17T01:17:07.798Z,14.25
2018-10-17T01:18:07.733Z,14.12
2018-10-17T01:19:07.759Z,14.22
2018-10-17T01:20:07.688Z,14.08
2018-10-17T01:21:07.684Z,14.15
2018-10-17T01:22:07.669Z,14.14
2018-10-17T01:23:07.740Z,14.05
2018-10-17T01:24:07.646Z,13.97
2018-10-17T01:25:07.667Z,14.03
2018-10-17T01:26:07.625Z,14.04
2018-10-17T01:27:07.607Z,14.03
2018-10-17T01:28:07.591Z,14.03
2018-10-17T01:29:07.634Z,13.96
2018-10-17T01:30:07.600Z,13.95
2018-10-17T01:31:07.650Z,13.92
2018-10-17T01:32:07.545Z,13.95
2018-10-17T01:33:07.534Z,13.95
2018-10-17T01:34:07.523Z,13.92
2018-10-17T01:35:07.580Z,13.90
2018-10-17T01:36:07.518Z,13.81
2018-10-17T01:37:07.538Z,13.93
2018-10-17T01:38:07.492Z,13.81
2018-10-17T01:39:07.468Z,13.77
2018-10-17T01:40:07.456Z,13.79
2018-10-17T01:41:07.467Z,13.83
2018-10-17T01:42:07.454Z,13.83
2018-10-17T01:43:07.461Z,13.92
2018-10-17T01:44:07.412Z,13.79
2018-10-17T01:45:07.424Z,13.78
2018-10-17T01:46:07.408Z,13.79
2018-10-17T01:47:07.438Z,13.75
2018-10-17T01:48:07.393Z,13.83
2018-10-17T01:49:07.420Z,13.72
2018-10-17T01:50:07.348Z,13.77
2018-10-17T01:51:07.343Z,13.77
2018-10-17T01:52:07.340Z,13.63
2018-10-17T01:53:07.421Z,13.67
2018-10-17T01:54:07.344Z,13.71
2018-10-17T01:55:07.367Z,13.68
2018-10-17T01:56:07.295Z,13.67
2018-10-17T01:57:07.299Z,13.57
2018-10-17T01:58:07.258Z,13.63
2018-10-17T01:59:07.350Z,13.59
2018-10-17T02:00:07.260Z,13.65
2018-10-17T02:01:07.301Z,13.65
2018-10-17T02:02:07.216Z,13.67
2018-10-17T02:03:07.201Z,13.59
2018-10-17T02:04:07.214Z,13.62
2018-10-17T02:05:07.235Z,13.46
2018-10-17T02:06:07.198Z,13.50
2018-10-17T02:07:07.185Z,13.50
2018-10-17T02:08:07.175Z,13.52
2018-10-17T02:09:07.151Z,13.52
2018-10-17T02:10:07.128Z,13.46
2018-10-17T02:11:07.148Z,13.41
2018-10-17T02:12:07.122Z,13.42
2018-10-17T02:13:07.161Z,13.52
2018-10-17T02:14:07.100Z,13.44
2018-10-17T02:15:07.071Z,13.52
2018-10-17T02:16:07.061Z,13.50
2018-10-17T02:17:07.158Z,13.52
2018-10-17T02:18:07.041Z,13.46
2018-10-17T02:19:07.127Z,13.49
2018-10-17T02:20:07.039Z,13.42
2018-10-17T02:21:07.005Z,13.41
2018-10-17T02:22:07.016Z,13.35
2018-10-17T02:23:07.078Z,13.37
2018-10-17T02:24:06.971Z,13.35
2018-10-17T02:25:07.002Z,13.35
2018-10-17T02:26:06.972Z,13.35
2018-10-17T02:27:06.937Z,13.35
2018-10-17T02:28:06.937Z,13.35
2018-10-17T02:29:07.012Z,13.35
2018-10-17T02:30:07.035Z,13.38
2018-10-17T02:31:06.950Z,13.31
2018-10-17T02:32:06.918Z,13.35
2018-10-17T02:33:06.873Z,13.27
2018-10-17T02:34:06.861Z,13.35
2018-10-17T02:35:06.894Z,13.28
2018-10-17T02:36:06.839Z,13.31
2018-10-17T02:37:06.853Z,13.30
2018-10-17T02:38:06.854Z,13.20
2018-10-17T02:39:06.810Z,13.37
2018-10-17T02:40:06.798Z,13.27
2018-10-17T02:41:06.852Z,13.22
2018-10-17T02:42:06.820Z,13.33
2018-10-17T02:43:06.844Z,13.18
2018-10-17T02:44:06.773Z,13.20
2018-10-17T02:45:06.739Z,13.27
2018-10-17T02:46:06.728Z,13.27
2018-10-17T02:47:06.804Z,13.35
2018-10-17T02:48:06.706Z,13.20
2018-10-17T02:49:06.761Z,13.31
2018-10-17T02:50:06.713Z,13.39
2018-10-17T02:51:06.699Z,13.19
2018-10-17T02:52:06.699Z,13.37
2018-10-17T02:53:06.739Z,13.25
2018-10-17T02:54:06.644Z,13.28
2018-10-17T02:55:06.669Z,13.23
2018-10-17T02:56:06.643Z,13.28
2018-10-17T02:57:06.606Z,13.19
2018-10-17T02:58:06.646Z,13.25
2018-10-17T02:59:06.632Z,13.22
2018-10-17T03:00:06.578Z,13.22
2018-10-17T03:01:06.650Z,13.23
2018-10-17T03:02:06.568Z,13.13
2018-10-17T03:03:06.542Z,13.19
2018-10-17T03:04:06.531Z,13.18
2018-10-17T03:05:06.589Z,13.25
2018-10-17T03:06:06.509Z,13.22
2018-10-17T03:07:06.556Z,13.27
2018-10-17T03:08:06.506Z,13.20
2018-10-17T03:09:06.503Z,13.25
2018-10-17T03:10:06.479Z,13.37
2018-10-17T03:11:06.533Z,13.18
2018-10-17T03:12:06.461Z,13.15
2018-10-17T03:13:06.485Z,13.19
2018-10-17T03:14:06.435Z,13.15
2018-10-17T03:15:06.428Z,13.15
2018-10-17T03:16:06.398Z,13.11
2018-10-17T03:17:06.493Z,13.18
2018-10-17T03:18:06.375Z,13.15
2018-10-17T03:19:06.459Z,13.15
2018-10-17T03:20:06.478Z,13.13
2018-10-17T03:21:06.406Z,13.09
2018-10-17T03:22:06.405Z,13.12
2018-10-17T03:23:06.462Z,13.05
2018-10-17T03:24:06.318Z,13.01
2018-10-17T03:25:06.347Z,12.97
2018-10-17T03:26:06.311Z,13.00
2018-10-17T03:27:06.284Z,12.95
2018-10-17T03:28:06.350Z,13.01
2018-10-17T03:29:06.289Z,12.95
2018-10-17T03:30:06.259Z,13.01
2018-10-17T03:31:06.324Z,13.00
2018-10-17T03:32:06.228Z,12.97
2018-10-17T03:33:06.266Z,12.97
2018-10-17T03:34:06.214Z,13.01
2018-10-17T03:35:06.246Z,12.94
2018-10-17T03:36:06.184Z,12.95
2018-10-17T03:37:06.252Z,12.94
2018-10-17T03:38:06.167Z,12.93
2018-10-17T03:39:06.159Z,13.03
2018-10-17T03:40:06.188Z,12.98
2018-10-17T03:41:06.157Z,12.97
2018-10-17T03:42:06.121Z,12.93
2018-10-17T03:43:06.165Z,12.93
2018-10-17T03:44:06.096Z,12.94
2018-10-17T03:45:06.085Z,12.95
2018-10-17T03:46:06.076Z,12.94
2018-10-17T03:47:06.203Z,12.97
2018-10-17T03:48:06.058Z,12.94
2018-10-17T03:49:06.190Z,12.97
2018-10-17T03:50:06.034Z,12.98
2018-10-17T03:51:06.018Z,12.97
2018-10-17T03:52:06.027Z,12.95
2018-10-17T03:53:06.052Z,12.95
2018-10-17T03:54:06.019Z,12.95
2018-10-17T03:55:06.005Z,12.94
2018-10-17T03:56:05.970Z,12.95
2018-10-17T03:57:05.956Z,12.91
2018-10-17T03:58:05.952Z,12.94
2018-10-17T03:59:05.979Z,12.86
2018-10-17T04:00:05.950Z,12.87
2018-10-17T04:01:05.933Z,12.83
2018-10-17T04:02:05.897Z,12.83
2018-10-17T04:03:05.940Z,12.80
2018-10-17T04:04:05.878Z,12.82
2018-10-17T04:05:05.912Z,12.80
2018-10-17T04:06:05.896Z,12.76
2018-10-17T04:07:05.928Z,12.78
2018-10-17T04:08:05.833Z,12.80
2018-10-17T04:09:05.820Z,12.82
2018-10-17T04:10:05.811Z,12.80
2018-10-17T04:11:05.897Z,12.68
2018-10-17T04:12:05.789Z,12.82
2018-10-17T04:13:05.863Z,12.72
2018-10-17T04:14:05.766Z,12.76
2018-10-17T04:15:05.779Z,12.72
2018-10-17T04:16:05.744Z,12.85
2018-10-17T04:17:05.784Z,12.76
2018-10-17T04:18:05.751Z,12.68
2018-10-17T04:19:05.837Z,12.70
2018-10-17T04:20:05.698Z,12.68
2018-10-17T04:21:05.690Z,12.70
2018-10-17T04:22:05.675Z,12.67
2018-10-17T04:23:05.677Z,12.65
2018-10-17T04:24:05.698Z,12.64
2018-10-17T04:25:05.683Z,12.64
2018-10-17T04:26:05.632Z,12.61
2018-10-17T04:27:05.639Z,12.70
2018-10-17T04:28:05.613Z,12.64
2018-10-17T04:29:05.632Z,12.70
2018-10-17T04:30:05.593Z,12.60
2018-10-17T04:31:05.727Z,12.57
2018-10-17T04:32:05.601Z,12.58
2018-10-17T04:33:05.554Z,12.70
2018-10-17T04:34:05.542Z,12.62
2018-10-17T04:35:05.596Z,12.60
2018-10-17T04:36:05.596Z,12.68
2018-10-17T04:37:05.555Z,12.68
2018-10-17T04:38:05.512Z,12.65
2018-10-17T04:39:05.491Z,12.55
2018-10-17T04:40:05.482Z,12.57
2018-10-17T04:41:05.502Z,12.60
2018-10-17T04:42:05.456Z,12.60
2018-10-17T04:43:05.491Z,12.61
2018-10-17T04:44:05.443Z,12.58
2018-10-17T04:45:05.433Z,12.67
2018-10-17T04:46:05.414Z,12.64
2018-10-17T04:47:05.434Z,12.54
2018-10-17T04:48:05.395Z,12.45
2018-10-17T04:49:05.427Z,12.45
2018-10-17T04:50:05.399Z,12.54
2018-10-17T04:51:05.371Z,12.53
2018-10-17T04:52:05.348Z,12.53
2018-10-17T04:53:05.357Z,12.45
2018-10-17T04:54:05.323Z,12.43
2018-10-17T04:55:05.460Z,12.50
2018-10-17T04:56:05.310Z,12.47
2018-10-17T04:57:05.292Z,12.53
2018-10-17T04:58:05.284Z,12.43
2018-10-17T04:59:05.272Z,12.40
2018-10-17T05:00:05.263Z,12.53
2018-10-17T05:01:05.356Z,12.45
2018-10-17T05:02:05.238Z,12.45
2018-10-17T05:03:05.222Z,12.42
2018-10-17T05:04:05.227Z,12.45
2018-10-17T05:05:05.225Z,12.45
2018-10-17T05:06:05.195Z,12.46
2018-10-17T05:07:05.218Z,12.46
2018-10-17T05:08:05.170Z,12.45
2018-10-17T05:09:05.156Z,12.45
2018-10-17T05:10:05.149Z,12.47
2018-10-17T05:11:05.196Z,12.45
2018-10-17T05:12:05.119Z,12.45
2018-10-17T05:13:05.253Z,12.40
2018-10-17T05:14:05.107Z,12.35
2018-10-17T05:15:05.122Z,12.39
2018-10-17T05:16:05.095Z,12.35
2018-10-17T05:17:05.115Z,12.36
2018-10-17T05:18:05.063Z,12.32
2018-10-17T05:19:05.112Z,12.36
2018-10-17T05:20:05.053Z,12.39
2018-10-17T05:21:05.024Z,12.28
2018-10-17T05:22:05.013Z,12.35
2018-10-17T05:23:05.095Z,12.36
2018-10-17T05:24:04.986Z,12.39
2018-10-17T05:25:05.039Z,12.37
2018-10-17T05:26:04.967Z,12.32
2018-10-17T05:27:04.957Z,12.29
2018-10-17T05:28:04.945Z,12.32
2018-10-17T05:29:04.985Z,12.31
2018-10-17T05:30:04.944Z,12.36
2018-10-17T05:31:04.956Z,12.29
2018-10-17T05:32:04.898Z,12.29
2018-10-17T05:33:04.884Z,12.36
2018-10-17T05:34:04.877Z,12.36
2018-10-17T05:35:04.928Z,12.36
2018-10-17T05:36:04.854Z,12.25
2018-10-17T05:37:04.905Z,12.27
2018-10-17T05:38:04.936Z,12.31
2018-10-17T05:39:04.823Z,12.28
2018-10-17T05:40:04.818Z,12.29
2018-10-17T05:41:04.843Z,12.29
2018-10-17T05:42:04.789Z,12.31
2018-10-17T05:43:04.831Z,12.24
2018-10-17T05:44:04.770Z,12.22
2018-10-17T05:45:04.771Z,12.20
2018-10-17T05:46:04.783Z,12.15
2018-10-17T05:47:04.783Z,12.24
2018-10-17T05:48:04.721Z,12.25
2018-10-17T05:49:04.778Z,12.21
2018-10-17T05:50:04.703Z,12.22
2018-10-17T05:51:04.689Z,12.17
2018-10-17T05:52:04.701Z,12.20
2018-10-17T05:53:04.727Z,12.18
2018-10-17T05:54:04.659Z,12.21
2018-10-17T05:55:04.731Z,12.17
2018-10-17T05:56:04.633Z,12.12
2018-10-17T05:57:04.622Z,12.04
2018-10-17T05:58:04.639Z,12.13
2018-10-17T05:59:04.686Z,12.21
2018-10-17T06:00:04.590Z,12.09
2018-10-17T06:01:04.639Z,12.12
2018-10-17T06:02:04.592Z,12.15
2018-10-17T06:03:04.558Z,12.07
2018-10-17T06:04:04.597Z,12.03
2018-10-17T06:05:04.591Z,12.04
2018-10-17T06:06:04.518Z,12.04
2018-10-17T06:07:04.584Z,12.07
2018-10-17T06:08:04.500Z,12.02
2018-10-17T06:09:04.487Z,12.12
2018-10-17T06:10:04.489Z,12.15
2018-10-17T06:11:04.510Z,12.18
2018-10-17T06:12:04.457Z,12.31
2018-10-17T06:13:04.483Z,12.22
2018-10-17T06:14:04.430Z,12.29
2018-10-17T06:15:04.437Z,12.24
2018-10-17T06:16:04.412Z,12.24
2018-10-17T06:17:04.431Z,12.18
2018-10-17T06:18:04.404Z,12.27
2018-10-17T06:19:04.490Z,12.25
2018-10-17T06:20:04.366Z,12.32
2018-10-17T06:21:04.360Z,12.25
2018-10-17T06:22:04.344Z,12.24
2018-10-17T06:23:04.364Z,12.24
2018-10-17T06:24:04.337Z,12.18
2018-10-17T06:25:04.395Z,12.15
2018-10-17T06:26:04.305Z,12.13
2018-10-17T06:27:04.288Z,12.24
2018-10-17T06:28:04.282Z,12.18
2018-10-17T06:29:04.315Z,12.17
2018-10-17T06:30:04.329Z,12.18
2018-10-17T06:31:04.279Z,12.20
2018-10-17T06:32:04.241Z,12.13
2018-10-17T06:33:04.226Z,12.20
2018-10-17T06:34:04.312Z,12.15
2018-10-17T06:35:04.220Z,12.13
2018-10-17T06:36:04.203Z,12.20
2018-10-17T06:37:04.282Z,12.21
2018-10-17T06:38:04.171Z,12.13
2018-10-17T06:39:04.155Z,12.20
2018-10-17T06:40:04.151Z,12.18
2018-10-17T06:41:04.144Z,12.21
2018-10-17T06:42:04.121Z,12.25
2018-10-17T06:43:04.195Z,12.22
2018-10-17T06:44:04.173Z,12.22
2018-10-17T06:45:04.089Z,12.20
2018-10-17T06:46:04.075Z,12.31
2018-10-17T06:47:04.134Z,12.36
2018-10-17T06:48:04.056Z,12.35
2018-10-17T06:49:04.139Z,12.31
2018-10-17T06:50:04.048Z,12.32
2018-10-17T06:51:04.098Z,12.39
2018-10-17T06:52:04.008Z,12.35
2018-10-17T06:53:04.051Z,12.40
2018-10-17T06:54:04.065Z,12.45
2018-10-17T06:55:04.075Z,12.46
2018-10-17T06:56:04.003Z,12.49
2018-10-17T06:57:03.955Z,12.55
2018-10-17T06:58:03.945Z,12.53
2018-10-17T06:59:03.974Z,12.45
2018-10-17T07:00:03.924Z,12.49
2018-10-17T07:01:03.961Z,12.49
2018-10-17T07:02:03.981Z,12.57
2018-10-17T07:03:03.888Z,12.61
2018-10-17T07:04:03.896Z,12.57
2018-10-17T07:05:03.931Z,12.58
2018-10-17T07:06:03.865Z,12.68
2018-10-17T07:07:03.927Z,12.73
2018-10-17T07:08:03.892Z,12.78
2018-10-17T07:09:03.821Z,12.80
2018-10-17T07:10:03.815Z,12.85
2018-10-17T07:11:03.849Z,12.94
2018-10-17T07:12:03.792Z,12.98
2018-10-17T07:13:03.852Z,12.94
2018-10-17T07:14:03.786Z,12.98
2018-10-17T07:15:03.815Z,13.01
2018-10-17T07:16:03.746Z,13.04
2018-10-17T07:17:03.743Z,13.08
2018-10-17T07:18:03.727Z,13.11
2018-10-17T07:19:03.781Z,13.16
2018-10-17T07:20:03.729Z,13.15
2018-10-17T07:21:03.690Z,13.16
2018-10-17T07:22:03.684Z,13.25
2018-10-17T07:23:03.704Z,13.27
2018-10-17T07:24:03.658Z,13.30
2018-10-17T07:25:03.736Z,13.31
2018-10-17T07:26:03.667Z,13.20
2018-10-17T07:27:03.623Z,13.31
2018-10-17T07:28:03.619Z,13.30
2018-10-17T07:29:03.641Z,13.33
2018-10-17T07:30:03.592Z,13.41
2018-10-17T07:31:03.628Z,13.39
2018-10-17T07:32:03.602Z,13.41
2018-10-17T07:33:03.560Z,13.42
2018-10-17T07:34:03.548Z,13.52
2018-10-17T07:35:03.539Z,13.52
2018-10-17T07:36:03.588Z,13.52
2018-10-17T07:37:03.525Z,13.53
2018-10-17T07:38:03.503Z,13.52
2018-10-17T07:39:03.530Z,13.65
2018-10-17T07:40:03.483Z,13.67
2018-10-17T07:41:03.474Z,13.68
2018-10-17T07:42:03.537Z,13.67
2018-10-17T07:43:03.468Z,13.67
2018-10-17T07:44:03.438Z,13.79
2018-10-17T07:45:03.480Z,13.74
2018-10-17T07:46:03.411Z,13.79
2018-10-17T07:47:03.420Z,13.77
2018-10-17T07:48:03.427Z,13.79
2018-10-17T07:49:03.401Z,13.77
2018-10-17T07:50:03.370Z,13.93
2018-10-17T07:51:03.392Z,13.96
2018-10-17T07:52:03.356Z,14.00
2018-10-17T07:53:03.485Z,14.07
2018-10-17T07:54:03.370Z,14.10
2018-10-17T07:55:03.314Z,14.10
2018-10-17T07:56:03.307Z,14.08
2018-10-17T07:57:03.299Z,14.15
2018-10-17T07:58:03.314Z,14.25
2018-10-17T07:59:03.293Z,14.23
2018-10-17T08:00:03.362Z,14.36
2018-10-17T08:01:03.248Z,14.51
2018-10-17T08:02:03.240Z,14.58
2018-10-17T08:03:03.229Z,14.72
2018-10-17T08:04:03.253Z,14.79
2018-10-17T08:05:03.225Z,14.94
2018-10-17T08:06:03.242Z,15.15
2018-10-17T08:07:03.183Z,15.35
2018-10-17T08:08:03.172Z,15.39
2018-10-17T08:09:03.164Z,15.59
2018-10-17T08:10:03.245Z,15.62
2018-10-17T08:11:03.161Z,15.67
2018-10-17T08:12:03.192Z,15.59
2018-10-17T08:13:03.119Z,15.75
2018-10-17T08:14:03.126Z,15.73
2018-10-17T08:15:03.096Z,15.75
2018-10-17T08:16:03.125Z,15.76
2018-10-17T08:17:03.090Z,15.79
2018-10-17T08:18:03.101Z,15.82
2018-10-17T08:19:03.051Z,15.83
2018-10-17T08:20:03.042Z,15.82
2018-10-17T08:21:03.030Z,15.86
2018-10-17T08:22:03.051Z,15.90
2018-10-17T08:23:03.028Z,15.91
2018-10-17T08:24:03.066Z,15.86
2018-10-17T08:25:02.985Z,15.88
2018-10-17T08:26:02.988Z,15.84
2018-10-17T08:27:02.961Z,16.01
2018-10-17T08:28:02.951Z,16.00
2018-10-17T08:29:02.987Z,16.08
2018-10-17T08:30:02.948Z,16.05
2018-10-17T08:31:02.915Z,16.09
2018-10-17T08:32:02.906Z,16.04
2018-10-17T08:33:02.896Z,16.04
2018-10-17T08:34:02.882Z,16.24
2018-10-17T08:35:02.928Z,16.21
2018-10-17T08:36:03.067Z,16.23
2018-10-17T08:37:03.031Z,16.32
2018-10-17T08:38:02.867Z,16.38
2018-10-17T08:39:02.831Z,16.33
2018-10-17T08:40:02.822Z,16.32
2018-10-17T08:41:02.993Z,16.33
2018-10-17T08:42:02.795Z,16.31
2018-10-17T08:43:02.785Z,16.36
2018-10-17T08:44:02.803Z,16.38
2018-10-17T08:45:02.869Z,16.36
2018-10-17T08:46:02.756Z,16.33
2018-10-17T08:47:02.803Z,16.33
2018-10-17T08:48:02.730Z,16.35
2018-10-17T08:49:02.715Z,16.38
2018-10-17T08:50:02.726Z,16.38
2018-10-17T08:51:02.742Z,16.41
2018-10-17T08:52:02.688Z,16.50
2018-10-17T08:53:02.726Z,16.46
2018-10-17T08:54:02.663Z,16.42
2018-10-17T08:55:02.651Z,16.49
2018-10-17T08:56:02.731Z,16.50
2018-10-17T08:57:02.630Z,16.43
2018-10-17T08:58:02.727Z,16.53
2018-10-17T08:59:02.662Z,16.56
2018-10-17T09:00:02.595Z,16.57
2018-10-17T09:01:02.583Z,16.65
2018-10-17T09:02:02.593Z,16.57
2018-10-17T09:03:02.562Z,16.60
2018-10-17T09:04:02.548Z,16.64
2018-10-17T09:05:02.597Z,16.64
2018-10-17T09:06:02.632Z,16.68
2018-10-17T09:07:02.518Z,16.69
2018-10-17T09:08:02.569Z,16.68
2018-10-17T09:09:02.494Z,16.66
2018-10-17T09:10:02.487Z,16.65
2018-10-17T09:11:02.511Z,16.78
2018-10-17T09:12:02.551Z,16.78
2018-10-17T09:13:02.465Z,16.74
2018-10-17T09:14:02.515Z,16.76
2018-10-17T09:15:02.429Z,16.84
2018-10-17T09:16:02.465Z,16.87
2018-10-17T09:17:02.438Z,16.93
2018-10-17T09:18:02.476Z,17.08
2018-10-17T09:19:02.380Z,17.16
2018-10-17T09:20:02.538Z,17.20
2018-10-17T09:21:02.714Z,17.33
2018-10-17T09:22:02.745Z,17.36
2018-10-17T09:23:02.382Z,17.49
2018-10-17T09:24:02.360Z,17.60
2018-10-17T09:25:02.418Z,17.64
2018-10-17T09:26:02.311Z,17.71
2018-10-17T09:27:02.293Z,17.59
2018-10-17T09:28:02.314Z,17.72
2018-10-17T09:29:02.311Z,17.57
2018-10-17T09:30:02.315Z,17.59
2018-10-17T09:31:02.250Z,17.57
2018-10-17T09:32:02.239Z,17.63
2018-10-17T09:33:02.238Z,17.59
2018-10-17T09:34:02.292Z,17.63
2018-10-17T09:35:02.248Z,17.67
2018-10-17T09:36:02.240Z,17.60
2018-10-17T09:37:02.184Z,17.63
2018-10-17T09:38:02.171Z,17.72
2018-10-17T09:39:02.162Z,17.70
2018-10-17T09:40:02.183Z,17.67
2018-10-17T09:41:02.173Z,17.70
2018-10-17T09:42:02.224Z,17.68
2018-10-17T09:43:02.123Z,17.72
2018-10-17T09:44:02.111Z,17.79
2018-10-17T09:45:02.101Z,17.78
2018-10-17T09:46:02.149Z,17.80
2018-10-17T09:47:02.101Z,17.86
2018-10-17T09:48:02.112Z,17.86
2018-10-17T09:49:02.049Z,18.05
2018-10-17T09:50:02.038Z,18.00
2018-10-17T09:51:02.028Z,18.01
2018-10-17T09:52:02.085Z,18.04
2018-10-17T09:53:02.046Z,18.13
2018-10-17T09:54:02.080Z,18.23
2018-10-17T09:55:01.992Z,18.25
2018-10-17T09:56:01.974Z,18.29
2018-10-17T09:57:01.961Z,18.40
2018-10-17T09:58:02.022Z,18.50
2018-10-17T09:59:01.977Z,18.63
2018-10-17T10:00:02.012Z,18.73
2018-10-17T10:01:01.918Z,18.83
2018-10-17T10:02:01.909Z,18.93
2018-10-17T10:03:01.916Z,19.02
2018-10-17T10:04:01.885Z,19.02
2018-10-17T10:05:01.903Z,19.15
2018-10-17T10:06:01.917Z,19.26
2018-10-17T10:07:01.864Z,19.21
2018-10-17T10:08:01.839Z,19.21
2018-10-17T10:09:01.848Z,19.24
2018-10-17T10:10:01.866Z,19.31
2018-10-17T10:11:01.913Z,19.29
2018-10-17T10:12:09.358Z,19.30
2018-10-17T10:13:01.782Z,19.47
2018-10-17T10:14:01.774Z,19.44
2018-10-17T10:15:01.787Z,19.56
2018-10-17T10:16:01.791Z,19.66
2018-10-17T10:17:01.796Z,19.71
2018-10-17T10:18:01.740Z,19.69
2018-10-17T10:19:01.727Z,19.77
2018-10-17T10:20:01.707Z,19.73
2018-10-17T10:21:01.711Z,19.70
2018-10-17T10:22:01.747Z,19.67
2018-10-17T10:23:01.710Z,19.74
2018-10-17T10:24:01.692Z,19.74
2018-10-17T10:25:01.725Z,19.86
2018-10-17T10:26:01.635Z,19.84
2018-10-17T10:27:01.646Z,19.89
2018-10-17T10:28:01.731Z,19.84
2018-10-17T10:29:01.604Z,20.03
2018-10-17T10:30:01.611Z,20.04
2018-10-17T10:31:01.582Z,20.19
2018-10-17T10:32:01.571Z,20.26
2018-10-17T10:33:01.578Z,20.47
2018-10-17T10:34:01.579Z,20.58
2018-10-17T10:35:01.545Z,20.63
2018-10-17T10:36:01.586Z,20.77
2018-10-17T10:37:01.514Z,20.80
2018-10-17T10:38:01.504Z,20.78
2018-10-17T10:39:01.511Z,20.72
2018-10-17T10:40:01.514Z,20.72
2018-10-17T10:41:01.470Z,20.78
2018-10-17T10:42:01.518Z,20.80
2018-10-17T10:43:01.448Z,20.82
2018-10-17T10:44:01.467Z,20.85
2018-10-17T10:45:01.623Z,20.95
2018-10-17T10:46:01.419Z,20.99
2018-10-17T10:47:01.406Z,20.97
2018-10-17T10:48:01.426Z,21.00
2018-10-17T10:49:01.475Z,21.09
2018-10-17T10:50:01.382Z,21.12
2018-10-17T10:51:01.390Z,21.27
2018-10-17T10:52:01.353Z,21.20
2018-10-17T10:53:01.528Z,21.20
2018-10-17T10:54:01.404Z,21.12
2018-10-17T10:55:01.321Z,21.32
2018-10-17T10:56:01.325Z,21.33
2018-10-17T10:57:01.344Z,21.29
2018-10-17T10:58:01.362Z,21.09
2018-10-17T10:59:01.329Z,21.15
2018-10-17T11:00:01.290Z,21.05
2018-10-17T11:01:01.269Z,20.97
2018-10-17T11:02:01.259Z,20.99
2018-10-17T11:03:01.272Z,20.99
2018-10-17T11:04:01.221Z,21.02
2018-10-17T11:05:01.316Z,21.03
2018-10-17T11:06:01.213Z,20.97
2018-10-17T11:07:01.191Z,21.00
2018-10-17T11:08:01.192Z,20.97
2018-10-17T11:09:01.200Z,20.95
2018-10-17T11:10:01.155Z,20.92
2018-10-17T11:11:01.225Z,20.87
2018-10-17T11:12:01.133Z,20.77
2018-10-17T11:13:01.120Z,20.81
2018-10-17T11:14:01.292Z,20.67
2018-10-17T11:15:01.406Z,20.69
2018-10-17T11:16:01.091Z,20.84
2018-10-17T11:17:01.142Z,20.84
2018-10-17T11:18:01.069Z,20.84
2018-10-17T11:19:01.055Z,20.69
2018-10-17T11:20:01.048Z,20.77
2018-10-17T11:21:01.122Z,20.81
2018-10-17T11:22:01.105Z,20.75
2018-10-17T11:23:01.057Z,20.74
2018-10-17T11:24:01.004Z,20.78
2018-10-17T11:25:00.991Z,20.74
2018-10-17T11:26:00.979Z,20.72
2018-10-17T11:27:01.026Z,20.66
2018-10-17T11:28:00.958Z,20.67
2018-10-17T11:29:01.009Z,20.75
2018-10-17T11:30:00.936Z,20.74
2018-10-17T11:31:00.923Z,20.72
2018-10-17T11:32:01.003Z,20.75
2018-10-17T11:33:00.997Z,20.80
2018-10-17T11:34:00.909Z,20.72
2018-10-17T11:35:00.939Z,20.72
2018-10-17T11:36:00.872Z,20.74
2018-10-17T11:37:00.859Z,20.84
2018-10-17T11:38:00.867Z,20.88
2018-10-17T11:39:00.846Z,20.87
2018-10-17T11:40:00.861Z,20.84
2018-10-17T11:41:00.876Z,20.85
2018-10-17T11:42:00.816Z,20.88
2018-10-17T11:43:00.800Z,20.87
2018-10-17T11:44:00.784Z,20.88
2018-10-17T11:45:00.826Z,20.84
2018-10-17T11:46:00.786Z,20.90
2018-10-17T11:47:00.781Z,20.87
2018-10-17T11:48:00.739Z,20.85
2018-10-17T11:49:00.729Z,20.81
2018-10-17T11:50:00.723Z,20.90
2018-10-17T11:51:00.795Z,20.87
2018-10-17T11:52:00.712Z,20.82
2018-10-17T11:53:00.741Z,20.77
2018-10-17T11:54:00.676Z,20.82
2018-10-17T11:55:00.666Z,20.81
2018-10-17T11:56:00.656Z,20.92
2018-10-17T11:57:00.675Z,20.92
2018-10-17T11:58:00.657Z,20.90
2018-10-17T11:59:00.623Z,20.97
2018-10-17T12:00:00.609Z,20.96
2018-10-17T12:01:00.599Z,20.97
2018-10-17T12:02:00.586Z,21.00
2018-10-17T12:03:00.609Z,20.99
2018-10-17T12:04:00.808Z,20.97
2018-10-17T12:05:00.736Z,21.11
2018-10-17T12:06:00.606Z,21.11
2018-10-17T12:07:00.535Z,21.14
2018-10-17T12:08:00.524Z,21.24
2018-10-17T12:09:00.533Z,21.15
2018-10-17T12:10:00.522Z,21.09
2018-10-17T12:11:00.495Z,21.14
2018-10-17T12:12:00.588Z,21.21
2018-10-17T12:13:00.467Z,21.27
2018-10-17T12:14:00.459Z,21.32
2018-10-17T12:15:00.486Z,21.24
2018-10-17T12:16:00.454Z,21.32
2018-10-17T12:17:00.421Z,21.32
2018-10-17T12:18:00.461Z,21.30
2018-10-17T12:19:00.464Z,21.43
2018-10-17T12:20:00.395Z,21.42
2018-10-17T12:21:00.458Z,21.43
2018-10-17T12:22:00.386Z,21.45
2018-10-17T12:23:00.360Z,21.39
2018-10-17T12:24:00.380Z,21.37
2018-10-17T12:25:00.334Z,21.39
2018-10-17T12:26:00.322Z,21.36
2018-10-17T12:27:00.357Z,21.51
2018-10-17T12:28:00.440Z,21.43
2018-10-17T12:29:00.290Z,21.48
2018-10-17T12:30:00.323Z,21.39
2018-10-17T12:31:00.266Z,21.39
2018-10-17T12:32:00.258Z,21.37
2018-10-17T12:33:00.306Z,21.32
2018-10-17T12:34:00.254Z,21.33
2018-10-17T12:35:00.254Z,21.30
2018-10-17T12:36:00.262Z,21.37
2018-10-17T12:37:00.203Z,21.42
2018-10-17T12:38:00.191Z,21.40
2018-10-17T12:39:00.243Z,21.40
2018-10-17T12:40:00.211Z,21.46
2018-10-17T12:41:00.370Z,21.37
2018-10-17T12:42:00.146Z,21.42
2018-10-17T12:43:00.135Z,21.52
2018-10-17T12:44:00.129Z,21.54
2018-10-17T12:45:00.154Z,21.48
2018-10-17T12:46:00.149Z,21.62
2018-10-17T12:47:00.131Z,21.60
2018-10-17T12:48:00.079Z,21.64
2018-10-17T12:49:00.097Z,21.76
2018-10-17T12:50:00.100Z,21.82
2018-10-17T12:51:00.054Z,21.70
2018-10-17T12:52:00.122Z,21.83