createdAt,value
2022-08-24T04:13:38.628Z,17.55
2022-08-24T04:16:10.903Z,20.40
2022-08-24T07:39:56.001Z,36.53
2022-08-24T07:42:31.213Z,27.70
2022-08-24T07:44:58.710Z,34.10
2022-08-24T07:47:38.540Z,30.13
2022-08-24T07:50:07.915Z,30.45
2022-08-24T07:52:34.951Z,34.50
2022-08-24T07:55:02.380Z,31.33
2022-08-24T07:57:29.707Z,27.15
2022-08-24T07:59:58.707Z,28.95
2022-08-24T08:02:36.160Z,35.40
2022-08-24T08:05:04.009Z,43.70
2022-08-24T08:07:31.115Z,36.65
2022-08-24T08:09:58.176Z,35.90
2022-08-24T08:12:25.192Z,44.15
2022-08-24T08:14:52.065Z,31.40
2022-08-24T08:17:18.924Z,31.02
2022-08-24T08:19:45.989Z,24.92
2022-08-24T08:22:31.309Z,30.13
2022-08-24T08:24:58.240Z,31.92
2022-08-24T08:27:25.272Z,32.03
2022-08-24T08:29:52.667Z,27.67
2022-08-24T08:32:20.250Z,36.63
2022-08-24T08:34:50.008Z,35.60
2022-08-24T08:37:17.037Z,29.35
2022-08-24T08:39:44.278Z,32.47
2022-08-24T08:42:39.043Z,30.45
2022-08-24T08:45:17.340Z,29.83
2022-08-24T08:47:56.376Z,41.17
2022-08-24T08:50:29.753Z,31.30
2022-08-24T08:53:31.382Z,42.88
2022-08-24T08:56:09.592Z,40.63
2022-08-24T08:58:48.465Z,36.45
2022-08-24T09:01:44.215Z,39.50
2022-08-24T09:04:36.745Z,34.88
2022-08-24T09:07:25.327Z,23.80
2022-08-24T09:09:52.148Z,26.55
2022-08-24T09:12:39.163Z,25.73
2022-08-24T09:15:40.734Z,32.60
2022-08-24T09:18:10.684Z,47.85
2022-08-24T09:20:58.847Z,35.38
2022-08-24T09:23:31.445Z,28.98
2022-08-24T09:26:29.241Z,32.92
2022-08-24T09:29:18.481Z,32.42
2022-08-24T09:31:54.409Z,31.33
2022-08-24T09:34:51.428Z,37.95
2022-08-24T09:37:48.809Z,31.63
2022-08-24T09:40:27.902Z,38.25
2022-08-24T09:43:29.980Z,36.05
2022-08-24T09:46:09.010Z,35.58
2022-08-24T09:48:44.828Z,36.55
2022-08-24T09:51:33.287Z,33.35
2022-08-24T09:57:12.612Z,49.78
2022-08-24T10:00:10.064Z,39.03
2022-08-24T10:02:57.474Z,37.55
2022-08-24T10:05:51.412Z,48.33
2022-08-24T10:08:55.316Z,41.70
2022-08-24T10:11:40.359Z,46.90
2022-08-24T10:14:16.139Z,32.17
2022-08-24T10:17:04.121Z,26.73
2022-08-24T10:19:49.855Z,28.95
2022-08-24T10:22:36.949Z,59.55
2022-08-24T10:25:32.678Z,34.83
2022-08-24T10:28:24.721Z,41.05
2022-08-24T10:31:14.710Z,28.75
2022-08-24T10:34:04.702Z,28.33
2022-08-24T10:36:58.729Z,30.98
2022-08-24T10:39:50.736Z,38.55
2022-08-24T10:42:45.098Z,40.30
2022-08-24T10:45:53.186Z,26.42
2022-08-24T10:48:25.605Z,29.38
2022-08-24T10:51:04.165Z,29.85
2022-08-24T10:53:33.391Z,33.10
2022-08-24T10:56:12.086Z,27.35
2022-08-24T10:59:00.325Z,23.40
2022-08-24T11:01:31.462Z,25.88
2022-08-24T11:04:04.484Z,20.55
2022-08-24T11:06:35.850Z,17.50
2022-08-24T11:09:10.459Z,20.95
2022-08-24T11:11:44.164Z,21.67
2022-08-24T11:14:16.851Z,16.75
2022-08-24T11:16:46.795Z,21.05
2022-08-24T11:19:35.971Z,19.02
2022-08-24T11:22:06.465Z,18.45
2022-08-24T11:24:43.412Z,16.10
2022-08-24T11:27:24.813Z,14.40
2022-08-24T11:29:51.858Z,21.08
2022-08-24T11:32:42.514Z,17.40
2022-08-24T11:35:31.763Z,21.60
2022-08-24T11:38:10.159Z,17.40
2022-08-24T11:40:42.122Z,15.13
2022-08-24T11:43:23.287Z,13.85
2022-08-24T11:46:08.344Z,19.10
2022-08-24T11:48:36.252Z,20.63
2022-08-24T11:51:36.951Z,22.38
2022-08-24T11:54:37.154Z,13.27
2022-08-24T11:57:10.798Z,23.20
2022-08-24T11:59:48.472Z,16.02
2022-08-24T12:02:26.288Z,19.67
2022-08-24T12:04:58.871Z,15.80
2022-08-24T12:07:58.575Z,14.20
2022-08-24T12:10:53.334Z,12.80
2022-08-24T12:13:56.435Z,11.88
2022-08-24T12:16:28.218Z,15.68
2022-08-24T12:19:07.114Z,16.45
2022-08-24T12:21:38.600Z,12.18
2022-08-24T12:24:13.190Z,15.18
2022-08-24T12:26:48.362Z,20.77
2022-08-24T12:29:32.036Z,37.40
2022-08-24T12:32:05.502Z,49.92
2022-08-24T12:34:44.280Z,32.85
2022-08-24T12:37:41.237Z,40.28
2022-08-24T12:40:33.907Z,21.70
2022-08-24T12:43:17.633Z,18.63
2022-08-24T12:45:45.189Z,25.75
2022-08-24T12:48:22.915Z,15.02
2022-08-24T12:50:52.684Z,14.05
2022-08-24T12:53:41.406Z,17.60
2022-08-24T12:56:37.742Z,17.90
2022-08-24T12:59:42.315Z,14.13
2022-08-24T13:02:15.080Z,15.07
2022-08-24T13:04:58.514Z,17.77
2022-08-24T13:07:27.302Z,23.05
2022-08-24T13:10:00.285Z,17.92
2022-08-24T13:12:41.967Z,23.52
2022-08-24T13:15:23.880Z,17.35
2022-08-24T13:17:56.654Z,16.30
2022-08-24T13:20:36.275Z,23.58
2022-08-24T13:23:12.262Z,23.33
2022-08-24T13:25:49.901Z,21.75
2022-08-24T13:28:22.674Z,26.13
2022-08-24T13:31:14.647Z,21.23
2022-08-24T13:33:57.176Z,22.67
2022-08-24T13:36:48.288Z,26.83
2022-08-24T13:39:40.352Z,26.33
2022-08-24T13:42:38.506Z,20.15
2022-08-24T13:45:15.186Z,28.45
2022-08-24T13:48:09.493Z,41.22
2022-08-24T13:50:46.242Z,37.60
2022-08-24T13:53:50.135Z,29.15
2022-08-24T13:56:36.693Z,36.33
2022-08-24T13:59:39.775Z,25.25
2022-08-24T14:02:16.102Z,29.15
2022-08-24T14:05:07.078Z,29.63
2022-08-24T14:07:49.250Z,26.65
2022-08-24T14:10:25.337Z,22.17
2022-08-24T14:12:55.295Z,27.55
2022-08-24T14:18:28.510Z,26.40
2022-08-24T14:21:04.121Z,25.85
2022-08-24T14:23:57.441Z,28.05
2022-08-24T14:26:33.636Z,26.40
2022-08-24T14:32:12.424Z,23.38
2022-08-24T14:34:58.268Z,25.85
2022-08-24T14:37:56.915Z,31.38
2022-08-24T14:40:24.070Z,31.65
2022-08-24T14:42:58.829Z,31.58
2022-08-24T14:45:34.574Z,34.47
2022-08-24T14:48:11.854Z,32.42
2022-08-24T14:50:49.727Z,30.42
2022-08-24T14:53:36.869Z,28.73
2022-08-24T14:56:31.932Z,37.90
2022-08-24T14:59:24.154Z,20.23
2022-08-24T16:41:21.360Z,29.35
2022-08-24T16:43:49.045Z,19.95
2022-08-24T16:46:21.402Z,25.33
2022-08-24T16:48:49.151Z,16.13
2022-08-24T16:51:16.070Z,25.65
2022-08-24T16:53:42.957Z,20.25
2022-08-24T16:56:12.540Z,22.88
2022-08-24T16:58:43.312Z,21.05
2022-08-24T17:01:10.279Z,19.23
2022-08-24T17:03:37.246Z,27.83
2022-08-24T17:06:04.357Z,18.40
2022-08-24T17:08:31.548Z,17.98
2022-08-24T17:10:58.488Z,21.95
2022-08-24T17:13:48.326Z,21.98
2022-08-24T17:16:13.021Z,21.08
2022-08-24T17:18:41.555Z,23.00
2022-08-24T17:21:08.626Z,20.98
2022-08-24T17:23:43.637Z,16.70
2022-08-24T17:26:20.835Z,17.80
2022-08-24T17:28:51.685Z,20.80
2022-08-24T17:31:18.873Z,16.42
2022-08-24T17:33:45.915Z,30.75
2022-08-24T17:36:15.938Z,21.13
2022-08-24T17:38:53.154Z,17.13
2022-08-24T17:41:23.692Z,24.85
2022-08-24T17:43:51.024Z,20.50
2022-08-24T17:46:18.998Z,19.05
2022-08-24T17:48:47.092Z,22.13
2022-08-24T17:51:15.088Z,20.35
2022-08-24T17:53:42.085Z,19.70
2022-08-24T17:56:12.754Z,20.42
2022-08-24T17:58:58.309Z,20.27
2022-08-24T18:01:26.219Z,16.67
2022-08-24T18:03:53.144Z,25.35
2022-08-24T18:06:23.331Z,24.98
2022-08-24T18:08:51.589Z,15.32
2022-08-24T18:11:21.593Z,17.38
2022-08-24T18:13:50.930Z,16.25
2022-08-24T18:16:20.845Z,15.18
2022-08-24T18:18:51.137Z,14.18
2022-08-24T18:21:20.166Z,15.88
2022-08-24T18:23:51.263Z,14.30
2022-08-24T18:26:28.441Z,12.80
2022-08-24T18:29:04.119Z,10.57
2022-08-24T18:31:32.407Z,11.00
2022-08-24T18:33:59.747Z,11.10
2022-08-24T18:36:27.089Z,8.65
2022-08-24T18:38:54.266Z,10.25
2022-08-24T18:41:21.947Z,10.85
2022-08-24T18:43:49.011Z,9.35
2022-08-24T18:46:16.063Z,9.93
2022-08-24T18:48:43.083Z,9.68
2022-08-24T18:51:11.954Z,8.70
2022-08-24T18:53:39.257Z,7.90
2022-08-24T18:56:11.716Z,5.88
2022-08-24T18:58:41.116Z,9.48
2022-08-24T19:01:08.857Z,5.32
2022-08-24T19:03:36.672Z,5.95
2022-08-24T19:06:04.204Z,7.20
2022-08-24T19:08:31.451Z,7.72
2022-08-24T19:10:59.114Z,6.60
2022-08-24T19:13:26.721Z,5.78
2022-08-24T19:15:53.981Z,6.53
2022-08-24T19:18:22.042Z,7.60
2022-08-24T19:20:53.126Z,6.22
2022-08-24T19:23:26.221Z,6.55
2022-08-24T19:25:54.723Z,8.20
2022-08-24T19:28:23.118Z,8.07
2022-08-24T19:30:53.027Z,9.93
2022-08-24T19:33:24.963Z,5.80
2022-08-24T19:35:52.467Z,6.85
2022-08-24T19:38:23.360Z,6.45
2022-08-24T19:40:53.525Z,7.68
2022-08-24T19:43:20.460Z,8.20
2022-08-24T19:46:03.399Z,5.93
2022-08-24T19:48:32.498Z,7.43
2022-08-24T19:51:08.620Z,9.63
2022-08-24T19:53:39.057Z,9.10
2022-08-24T19:56:06.906Z,7.93
2022-08-24T19:58:47.207Z,11.57
2022-08-24T20:01:34.498Z,8.38
2022-08-24T20:04:02.510Z,13.13
2022-08-24T20:06:32.036Z,10.30
2022-08-24T20:08:59.564Z,10.48
2022-08-24T20:11:26.669Z,12.45
2022-08-24T20:13:54.421Z,15.70
2022-08-24T20:16:24.051Z,14.88
2022-08-24T20:18:51.042Z,10.18
2022-08-24T20:21:18.608Z,10.73
2022-08-24T20:23:45.837Z,11.02
2022-08-24T20:26:13.798Z,11.63
2022-08-24T20:28:47.280Z,8.95
2022-08-24T20:31:15.400Z,9.20
2022-08-24T20:33:42.413Z,11.52
2022-08-24T20:36:26.465Z,8.32
2022-08-24T20:38:55.445Z,8.23
2022-08-24T20:41:23.751Z,8.30
2022-08-24T20:43:50.742Z,9.18
2022-08-24T20:46:17.752Z,9.55
2022-08-24T20:48:46.522Z,8.02
2022-08-24T20:51:22.941Z,8.05
2022-08-24T20:53:49.947Z,11.25
2022-08-24T20:56:31.486Z,7.78
2022-08-24T20:59:03.546Z,8.13
2022-08-24T21:01:31.683Z,8.80
2022-08-24T21:04:04.220Z,9.95
2022-08-24T21:06:34.053Z,9.30
2022-08-24T21:09:01.127Z,7.32
2022-08-24T21:11:28.277Z,8.30
2022-08-24T21:13:55.488Z,9.98
2022-08-24T21:16:22.433Z,11.68
2022-08-24T21:18:49.395Z,8.93
2022-08-24T21:21:17.616Z,11.48
2022-08-24T21:23:44.547Z,9.98
2022-08-24T21:26:15.241Z,10.18
2022-08-24T21:28:43.711Z,10.20
2022-08-24T21:31:10.703Z,11.38
2022-08-24T21:33:55.962Z,13.85
2022-08-24T21:36:25.496Z,11.07
2022-08-24T21:38:54.542Z,10.98
2022-08-24T21:41:21.977Z,8.30
2022-08-24T21:43:49.002Z,8.10
2022-08-24T21:46:17.212Z,10.75
2022-08-24T21:48:44.242Z,10.35
2022-08-24T21:51:11.148Z,11.18
2022-08-24T21:53:38.160Z,9.70
2022-08-24T21:56:05.219Z,9.65
2022-08-24T21:58:32.127Z,10.63
2022-08-24T22:00:59.715Z,11.90
2022-08-24T22:03:33.217Z,10.80
2022-08-24T22:06:07.815Z,8.52
2022-08-24T22:08:35.590Z,8.48
2022-08-24T22:11:02.533Z,11.68
2022-08-24T22:13:29.487Z,10.85
2022-08-24T22:15:56.492Z,11.55
2022-08-24T22:18:23.507Z,9.45
2022-08-24T22:20:50.471Z,13.27
2022-08-24T22:23:17.356Z,9.70
2022-08-24T22:25:44.405Z,9.75
2022-08-24T22:28:11.347Z,9.13
2022-08-24T22:30:38.476Z,8.07
2022-08-24T22:33:05.688Z,11.15
2022-08-24T22:35:34.551Z,8.90
2022-08-24T22:38:12.009Z,11.77
2022-08-24T22:40:38.938Z,10.73
2022-08-24T22:43:06.009Z,10.68
2022-08-24T22:45:33.210Z,10.85
2022-08-24T22:48:00.135Z,10.15
2022-08-24T22:50:27.258Z,10.65
2022-08-24T22:52:54.693Z,10.95
2022-08-24T22:55:23.442Z,11.23
2022-08-24T22:57:51.620Z,11.30
2022-08-24T23:00:19.010Z,10.30
2022-08-24T23:02:45.915Z,10.75
2022-08-24T23:05:13.408Z,10.95
2022-08-24T23:07:40.361Z,10.85
2022-08-24T23:10:07.885Z,13.95
2022-08-24T23:12:34.857Z,11.38
2022-08-24T23:15:01.880Z,10.35
2022-08-24T23:17:28.754Z,11.48
2022-08-24T23:20:04.687Z,12.18
2022-08-24T23:22:38.396Z,11.63
2022-08-24T23:25:07.923Z,9.25
2022-08-24T23:27:37.793Z,12.90
2022-08-24T23:30:09.530Z,9.05
2022-08-24T23:32:36.566Z,8.25
2022-08-24T23:35:04.558Z,8.50
2022-08-24T23:37:31.798Z,11.55
2022-08-24T23:39:58.848Z,9.90
2022-08-24T23:42:25.812Z,11.85
2022-08-24T23:44:53.126Z,9.55
2022-08-24T23:47:21.134Z,7.43
2022-08-24T23:49:48.081Z,7.00
2022-08-24T23:52:26.459Z,10.82
2022-08-24T23:54:56.515Z,8.73
2022-08-24T23:57:43.434Z,11.25
