createdAt,value
2019-05-30T00:00:51.769Z,99.90
2019-05-30T00:03:20.339Z,99.90
2019-05-30T00:05:48.897Z,99.90
2019-05-30T00:08:17.455Z,99.90
2019-05-30T00:10:46.065Z,99.90
2019-05-30T00:13:14.635Z,99.90
2019-05-30T00:15:43.175Z,99.90
2019-05-30T00:18:11.743Z,99.90
2019-05-30T00:20:40.289Z,99.90
2019-05-30T00:23:09.241Z,99.90
2019-05-30T00:25:37.884Z,99.90
2019-05-30T00:28:07.492Z,99.90
2019-05-30T00:30:36.123Z,99.90
2019-05-30T00:33:05.197Z,99.90
2019-05-30T00:35:33.870Z,99.90
2019-05-30T00:38:02.409Z,99.90
2019-05-30T00:40:31.079Z,99.90
2019-05-30T00:43:00.062Z,99.90
2019-05-30T00:45:28.643Z,99.90
2019-05-30T00:47:58.048Z,99.90
2019-05-30T00:50:26.759Z,99.90
2019-05-30T00:52:56.421Z,99.90
2019-05-30T00:55:25.067Z,99.90
2019-05-30T00:57:53.612Z,99.90
2019-05-30T01:00:22.251Z,99.90
2019-05-30T01:02:50.846Z,99.90
2019-05-30T01:05:19.357Z,99.90
2019-05-30T01:07:47.890Z,99.90
2019-05-30T01:10:16.584Z,99.90
2019-05-30T01:12:45.131Z,99.90
2019-05-30T01:15:14.234Z,99.90
2019-05-30T01:17:43.105Z,99.90
2019-05-30T01:20:12.129Z,99.90
2019-05-30T01:22:40.590Z,99.90
2019-05-30T01:25:09.517Z,99.90
2019-05-30T01:27:38.053Z,99.90
2019-05-30T01:30:08.961Z,99.90
2019-05-30T01:32:37.653Z,99.90
2019-05-30T01:35:07.925Z,99.90
2019-05-30T01:37:36.690Z,99.90
2019-05-30T01:40:08.835Z,99.90
2019-05-30T01:42:37.615Z,99.90
2019-05-30T01:45:09.235Z,99.90
2019-05-30T01:47:37.837Z,99.90
2019-05-30T01:50:10.209Z,99.90
2019-05-30T01:52:38.874Z,99.90
2019-05-30T01:55:09.247Z,99.90
2019-05-30T01:57:38.394Z,99.90
2019-05-30T02:00:19.789Z,99.90
2019-05-30T02:02:39.723Z,99.90
2019-05-30T02:05:10.327Z,99.90
2019-05-30T02:07:38.927Z,99.90
2019-05-30T02:10:09.767Z,99.90
2019-05-30T02:12:38.418Z,99.90
2019-05-30T02:15:07.812Z,99.90
2019-05-30T02:17:36.363Z,99.90
2019-05-30T02:20:08.545Z,99.90
2019-05-30T02:22:37.151Z,99.90
2019-05-30T02:25:08.231Z,99.90
2019-05-30T02:27:36.890Z,99.90
2019-05-30T02:30:10.806Z,99.90
2019-05-30T02:32:38.015Z,99.90
2019-05-30T02:35:07.815Z,99.90
2019-05-30T02:37:37.434Z,99.90
2019-05-30T02:40:09.928Z,99.90
2019-05-30T02:42:36.985Z,99.90
2019-05-30T02:45:07.702Z,99.90
2019-05-30T02:47:36.460Z,99.90
2019-05-30T02:50:09.127Z,99.90
2019-05-30T02:52:36.907Z,99.90
2019-05-30T02:55:06.587Z,99.90
2019-05-30T02:57:35.987Z,99.90
2019-05-30T03:00:08.219Z,99.90
2019-05-30T03:02:36.501Z,99.90
2019-05-30T03:05:08.350Z,99.90
2019-05-30T03:07:36.621Z,99.90
2019-05-30T03:10:11.600Z,99.90
2019-05-30T03:12:38.985Z,99.90
2019-05-30T03:15:11.693Z,99.90
2019-05-30T03:17:38.359Z,99.90
2019-05-30T03:20:17.996Z,99.90
2019-05-30T03:22:38.083Z,99.90
2019-05-30T03:25:07.886Z,99.90
2019-05-30T03:27:37.110Z,99.90
2019-05-30T03:30:15.807Z,99.90
2019-05-30T03:35:15.027Z,99.90
2019-05-30T03:37:38.364Z,99.90
2019-05-30T03:40:07.434Z,99.90
2019-05-30T03:42:36.805Z,99.90
2019-05-30T03:45:10.435Z,99.90
2019-05-30T03:47:40.665Z,99.90
2019-05-30T03:50:15.215Z,99.90
2019-05-30T03:52:42.797Z,99.90
2019-05-30T03:55:14.412Z,99.90
2019-05-30T03:57:48.768Z,99.90
2019-05-30T04:00:35.061Z,99.90
2019-05-30T04:03:23.026Z,99.90
2019-05-30T04:06:00.658Z,99.90
2019-05-30T04:08:32.170Z,99.90
2019-05-30T04:11:03.784Z,99.90
2019-05-30T04:13:38.420Z,99.90
2019-05-30T04:16:07.331Z,99.90
2019-05-30T04:18:37.201Z,99.90
2019-05-30T04:21:05.821Z,99.90
2019-05-30T04:23:34.382Z,99.90
2019-05-30T04:26:02.921Z,99.90
2019-05-30T04:28:31.473Z,99.90
2019-05-30T04:30:59.927Z,99.90
2019-05-30T04:33:33.217Z,99.90
2019-05-30T04:35:58.683Z,99.90
2019-05-30T04:38:27.174Z,99.90
2019-05-30T04:40:55.719Z,99.90
2019-05-30T04:43:24.351Z,99.90
2019-05-30T04:45:52.902Z,99.90
2019-05-30T04:48:21.597Z,99.90
2019-05-30T04:50:50.190Z,99.90
2019-05-30T04:53:20.712Z,99.90
2019-05-30T04:55:48.948Z,99.90
2019-05-30T04:58:20.627Z,99.90
2019-05-30T05:00:47.879Z,99.90
2019-05-30T05:03:23.232Z,99.90
2019-05-30T05:05:46.631Z,99.90
2019-05-30T05:08:15.865Z,99.90
2019-05-30T05:10:44.875Z,99.90
2019-05-30T05:13:14.146Z,99.90
2019-05-30T05:15:42.781Z,99.90
2019-05-30T05:18:12.874Z,99.90
2019-05-30T05:20:41.698Z,99.90
2019-05-30T05:23:10.240Z,99.90
2019-05-30T05:25:38.803Z,99.90
2019-05-30T05:28:07.343Z,99.90
2019-05-30T05:30:35.978Z,99.90
2019-05-30T05:33:04.957Z,99.90
2019-05-30T05:35:33.591Z,99.90
2019-05-30T05:38:02.130Z,99.90
2019-05-30T05:40:30.769Z,99.90
2019-05-30T05:42:59.311Z,99.90
2019-05-30T05:45:28.752Z,99.90
2019-05-30T05:47:57.430Z,99.90
2019-05-30T05:50:25.982Z,99.90
2019-05-30T05:52:54.528Z,99.90
2019-05-30T05:55:23.099Z,99.90
2019-05-30T05:57:51.646Z,99.90
2019-05-30T06:00:21.297Z,99.90
2019-05-30T06:02:50.102Z,99.90
2019-05-30T06:05:18.637Z,99.90
2019-05-30T06:07:47.203Z,99.90
2019-05-30T06:10:17.417Z,99.90
2019-05-30T06:12:46.122Z,99.90
2019-05-30T06:15:14.680Z,99.90
2019-05-30T06:17:43.246Z,99.90
2019-05-30T06:20:12.239Z,99.90
2019-05-30T06:22:40.865Z,99.90
2019-05-30T06:25:09.540Z,99.90
2019-05-30T06:27:38.103Z,99.90
2019-05-30T06:30:07.712Z,99.90
2019-05-30T06:32:36.274Z,99.90
2019-05-30T06:35:06.538Z,99.90
2019-05-30T06:37:35.376Z,99.90
2019-05-30T06:40:05.759Z,99.90
2019-05-30T06:42:35.019Z,99.90
2019-05-30T06:45:05.375Z,99.90
2019-05-30T06:47:34.001Z,99.90
2019-05-30T06:50:02.612Z,99.90
2019-05-30T06:52:32.107Z,99.90
2019-05-30T06:55:00.719Z,99.90
2019-05-30T06:57:29.397Z,99.90
2019-05-30T06:59:57.923Z,99.90
2019-05-30T07:02:26.712Z,99.90
2019-05-30T07:04:55.757Z,99.90
2019-05-30T07:07:25.128Z,99.90
2019-05-30T07:09:53.836Z,99.90
2019-05-30T07:12:22.926Z,99.90
2019-05-30T07:14:51.542Z,99.90
2019-05-30T07:17:20.103Z,99.90
2019-05-30T07:19:48.641Z,99.90
2019-05-30T07:22:17.356Z,99.90
2019-05-30T07:24:45.890Z,99.90
2019-05-30T07:27:14.447Z,99.90
2019-05-30T07:29:43.347Z,99.90
2019-05-30T07:32:13.469Z,99.90
2019-05-30T07:34:45.741Z,99.90
2019-05-30T07:37:12.670Z,99.90
2019-05-30T07:39:41.207Z,99.90
2019-05-30T07:42:09.745Z,99.90
2019-05-30T07:44:38.387Z,99.90
2019-05-30T07:47:06.924Z,99.90
2019-05-30T07:49:35.485Z,99.90
2019-05-30T07:52:04.023Z,99.90
2019-05-30T07:54:33.078Z,99.90
2019-05-30T07:57:01.766Z,99.90
2019-05-30T07:59:30.408Z,99.90
2019-05-30T08:01:58.884Z,99.90
2019-05-30T08:04:27.522Z,99.90
2019-05-30T08:06:56.056Z,99.90
2019-05-30T08:09:24.715Z,99.90
2019-05-30T08:11:53.311Z,99.90
2019-05-30T08:14:21.813Z,99.90
2019-05-30T08:16:50.348Z,99.90
2019-05-30T08:19:19.260Z,99.90
2019-05-30T08:21:48.157Z,99.90
2019-05-30T08:24:16.726Z,99.90
2019-05-30T08:26:45.266Z,99.90
2019-05-30T08:29:13.829Z,99.90
2019-05-30T08:31:42.359Z,99.90
2019-05-30T08:34:10.933Z,99.90
2019-05-30T08:36:39.544Z,99.90
2019-05-30T08:39:08.299Z,99.90
2019-05-30T08:41:37.349Z,99.90
2019-05-30T08:44:06.201Z,99.90
2019-05-30T08:46:35.761Z,99.90
2019-05-30T08:49:04.593Z,99.90
2019-05-30T08:51:34.087Z,99.90
2019-05-30T08:54:02.800Z,99.90
2019-05-30T08:56:32.930Z,99.90
2019-05-30T08:59:01.550Z,99.90
2019-05-30T09:01:30.092Z,99.90
2019-05-30T09:03:58.659Z,99.90
2019-05-30T09:06:27.243Z,99.90
2019-05-30T09:08:55.819Z,99.90
2019-05-30T09:11:24.353Z,99.90
2019-05-30T09:13:52.891Z,99.90
2019-05-30T09:16:21.602Z,99.90
2019-05-30T09:18:50.144Z,99.90
2019-05-30T09:21:18.730Z,99.90
2019-05-30T09:23:48.073Z,99.90
2019-05-30T09:26:16.733Z,99.90
2019-05-30T09:28:46.258Z,99.90
2019-05-30T09:31:15.180Z,99.90
2019-05-30T09:33:44.675Z,99.90
2019-05-30T09:36:14.206Z,99.90
2019-05-30T09:38:43.575Z,99.90
2019-05-30T09:41:12.339Z,98.90
2019-05-30T09:43:41.523Z,98.10
2019-05-30T09:46:11.396Z,98.10
2019-05-30T09:48:40.127Z,99.50
2019-05-30T09:51:10.061Z,97.60
2019-05-30T09:53:38.862Z,99.80
2019-05-30T09:56:07.604Z,97.60
2019-05-30T09:58:36.135Z,97.30
2019-05-30T10:01:05.165Z,97.40
2019-05-30T10:03:33.699Z,98.40
2019-05-30T10:06:02.343Z,98.10
2019-05-30T10:08:30.876Z,97.70
2019-05-30T10:10:59.451Z,96.20
2019-05-30T10:13:28.328Z,95.80
2019-05-30T10:15:56.895Z,94.80
2019-05-30T10:18:25.427Z,96.10
2019-05-30T10:20:53.989Z,94.60
2019-05-30T10:23:22.531Z,96.50
2019-05-30T10:25:51.278Z,97.10
2019-05-30T10:28:19.826Z,95.60
2019-05-30T10:30:53.865Z,97.30
2019-05-30T10:33:19.286Z,99.70
2019-05-30T10:35:49.021Z,97.20
2019-05-30T10:38:19.997Z,97.60
2019-05-30T10:40:50.389Z,98.40
2019-05-30T10:43:19.090Z,99.90
2019-05-30T10:45:48.258Z,98.10
2019-05-30T10:48:20.682Z,99.60
2019-05-30T10:50:48.651Z,98.10
2019-05-30T10:53:17.157Z,97.40
2019-05-30T10:55:46.931Z,98.50
2019-05-30T10:58:16.274Z,97.50
2019-05-30T11:00:55.687Z,98.20
2019-05-30T11:03:25.689Z,98.20
2019-05-30T11:05:57.297Z,97.70
2019-05-30T11:08:28.930Z,98.40
2019-05-30T11:10:57.475Z,97.30
2019-05-30T11:13:26.066Z,95.30
2019-05-30T11:15:55.497Z,95.90
2019-05-30T11:18:24.698Z,94.10
2019-05-30T11:20:54.058Z,93.10
2019-05-30T11:23:22.732Z,94.10
2019-05-30T11:25:52.507Z,94.30
2019-05-30T11:28:21.394Z,95.50
2019-05-30T11:30:50.625Z,95.30
2019-05-30T11:33:19.373Z,95.60
2019-05-30T11:35:48.930Z,96.60
2019-05-30T11:38:17.513Z,96.20
2019-05-30T11:40:46.050Z,96.30
2019-05-30T11:43:14.631Z,96.80
2019-05-30T11:45:43.179Z,96.10
2019-05-30T11:48:11.823Z,96.00
2019-05-30T11:50:40.362Z,97.30
2019-05-30T11:53:08.929Z,95.50
2019-05-30T11:55:40.242Z,96.40
2019-05-30T11:58:08.508Z,96.90
2019-05-30T12:00:37.113Z,96.50
2019-05-30T12:03:05.919Z,97.10
2019-05-30T12:05:34.453Z,98.00
2019-05-30T12:08:03.021Z,97.50
2019-05-30T12:10:32.097Z,98.90
2019-05-30T12:13:01.624Z,99.40
2019-05-30T12:15:30.450Z,99.90
2019-05-30T12:17:59.537Z,99.90
2019-05-30T12:20:28.369Z,99.90
2019-05-30T12:22:57.992Z,98.60
2019-05-30T12:25:26.719Z,99.80
2019-05-30T12:27:56.052Z,99.20
2019-05-30T12:30:25.367Z,99.40
2019-05-30T12:32:54.178Z,99.10
2019-05-30T12:35:22.986Z,99.70
2019-05-30T12:37:58.370Z,98.10
2019-05-30T12:40:21.898Z,96.50
2019-05-30T12:42:53.881Z,97.80
2019-05-30T12:45:21.058Z,98.20
2019-05-30T12:47:49.522Z,97.60
2019-05-30T12:50:19.892Z,97.10
2019-05-30T12:52:48.430Z,97.50
2019-05-30T12:55:17.713Z,95.90
2019-05-30T12:57:46.907Z,95.10
2019-05-30T13:00:21.155Z,95.00
2019-05-30T13:02:49.764Z,96.80
2019-05-30T13:05:19.059Z,97.00
2019-05-30T13:07:47.798Z,96.10
2019-05-30T13:10:17.041Z,97.10
2019-05-30T13:12:45.575Z,95.80
2019-05-30T13:15:14.211Z,96.70
2019-05-30T13:17:43.076Z,98.10
2019-05-30T13:20:11.996Z,98.00
2019-05-30T13:22:40.599Z,98.50
2019-05-30T13:25:16.698Z,98.80
2019-05-30T13:27:45.542Z,97.30
2019-05-30T13:30:15.846Z,98.40
2019-05-30T13:32:44.382Z,97.80
2019-05-30T13:35:13.617Z,97.20
2019-05-30T13:37:42.171Z,97.50
2019-05-30T13:40:24.242Z,95.50
2019-05-30T13:42:42.569Z,95.30
2019-05-30T13:45:11.928Z,95.80
2019-05-30T13:47:40.537Z,95.30
2019-05-30T13:50:13.555Z,94.60
2019-05-30T13:52:41.344Z,95.10
2019-05-30T13:55:10.533Z,93.50
2019-05-30T13:57:39.088Z,94.10
2019-05-30T14:00:10.592Z,95.20
2019-05-30T14:02:39.446Z,94.10
2019-05-30T14:05:08.704Z,93.50
2019-05-30T14:07:37.541Z,94.80
2019-05-30T14:10:08.558Z,96.30
2019-05-30T14:12:37.283Z,95.90
2019-05-30T14:15:10.407Z,95.40
2019-05-30T14:17:38.633Z,94.60
2019-05-30T14:20:09.097Z,95.60
2019-05-30T14:22:37.743Z,97.30
2019-05-30T14:25:07.588Z,94.80
2019-05-30T14:27:36.177Z,95.10
2019-05-30T14:30:07.262Z,95.30
2019-05-30T14:32:35.738Z,96.40
2019-05-30T14:35:06.541Z,95.90
2019-05-30T14:37:35.094Z,96.10
2019-05-30T14:40:06.585Z,95.40
2019-05-30T14:42:35.262Z,95.30
2019-05-30T14:45:08.413Z,94.40
2019-05-30T14:47:36.949Z,95.00
2019-05-30T14:50:08.875Z,96.20
2019-05-30T14:52:37.577Z,95.80
2019-05-30T14:55:07.807Z,95.60
2019-05-30T14:57:37.413Z,95.60
2019-05-30T15:00:13.423Z,96.10
2019-05-30T15:02:42.878Z,96.70
2019-05-30T15:05:13.723Z,96.50
2019-05-30T15:07:42.774Z,97.80
2019-05-30T15:10:13.240Z,99.00
2019-05-30T15:12:42.470Z,99.00
2019-05-30T15:15:16.356Z,99.60
2019-05-30T15:17:43.024Z,99.90
2019-05-30T15:20:13.786Z,99.30
2019-05-30T15:22:42.462Z,99.00
2019-05-30T15:25:12.089Z,99.00
2019-05-30T15:27:40.638Z,98.90
2019-05-30T15:30:12.490Z,98.60
2019-05-30T15:32:41.267Z,98.60
2019-05-30T15:35:11.040Z,98.70
2019-05-30T15:37:40.941Z,99.20
2019-05-30T15:40:11.582Z,99.00
2019-05-30T15:42:40.119Z,99.30
2019-05-30T15:45:09.918Z,99.90
2019-05-30T15:47:38.808Z,99.90
2019-05-30T15:50:08.648Z,99.90
2019-05-30T15:52:37.363Z,99.60
2019-05-30T15:55:09.012Z,99.60
2019-05-30T15:57:37.770Z,99.20
2019-05-30T16:00:12.119Z,99.30
2019-05-30T16:02:41.073Z,99.90
2019-05-30T16:05:10.562Z,99.90
2019-05-30T16:07:39.377Z,99.20
2019-05-30T16:10:08.783Z,99.50
2019-05-30T16:12:37.316Z,99.20
2019-05-30T16:15:09.542Z,99.90
2019-05-30T16:17:38.001Z,99.90
2019-05-30T16:20:07.906Z,99.80
2019-05-30T16:22:36.451Z,99.90
2019-05-30T16:25:06.722Z,99.40
2019-05-30T16:27:35.498Z,99.90
2019-05-30T16:30:07.032Z,99.90
2019-05-30T16:32:35.582Z,99.90
2019-05-30T16:35:05.864Z,99.90
2019-05-30T16:37:34.397Z,99.40
2019-05-30T16:40:06.747Z,99.90
2019-05-30T16:42:35.322Z,99.90
2019-05-30T16:45:08.983Z,99.90
2019-05-30T16:47:37.750Z,99.90
2019-05-30T16:50:08.542Z,99.90
2019-05-30T16:52:37.025Z,99.90
2019-05-30T16:55:08.026Z,99.90
2019-05-30T16:57:36.561Z,99.90
2019-05-30T17:00:10.117Z,99.90
2019-05-30T17:02:38.728Z,99.90
2019-05-30T17:05:07.598Z,99.90
2019-05-30T17:07:36.188Z,99.40
2019-05-30T17:10:21.447Z,99.40
2019-05-30T17:12:37.797Z,98.80
2019-05-30T17:15:08.494Z,98.60
2019-05-30T17:17:37.058Z,99.30
2019-05-30T17:20:08.635Z,99.20
2019-05-30T17:22:37.437Z,98.70
2019-05-30T17:25:07.578Z,99.80
2019-05-30T17:27:36.222Z,99.90
2019-05-30T17:30:12.738Z,99.90
2019-05-30T17:32:41.559Z,99.90
2019-05-30T17:35:11.337Z,99.90
2019-05-30T17:37:39.906Z,99.90
2019-05-30T17:40:10.815Z,99.90
2019-05-30T17:42:39.572Z,99.90
2019-05-30T17:45:11.526Z,99.90
2019-05-30T17:47:40.096Z,99.90
2019-05-30T17:50:09.866Z,99.90
2019-05-30T17:52:38.707Z,99.90
2019-05-30T17:55:09.750Z,99.90
2019-05-30T17:57:38.316Z,99.90
2019-05-30T18:00:12.101Z,99.90
2019-05-30T18:02:44.018Z,99.90
2019-05-30T18:05:13.785Z,99.90
2019-05-30T18:07:42.341Z,99.90
2019-05-30T18:10:12.621Z,99.90
2019-05-30T18:12:41.195Z,99.90
2019-05-30T18:15:11.572Z,99.90
2019-05-30T18:17:40.140Z,99.90
2019-05-30T18:20:10.053Z,99.90
2019-05-30T18:22:38.907Z,99.90
2019-05-30T18:25:10.098Z,99.90
2019-05-30T18:27:38.653Z,99.90
2019-05-30T18:30:08.458Z,99.90
2019-05-30T18:32:37.017Z,99.90
2019-05-30T18:35:06.703Z,99.90
2019-05-30T18:37:35.411Z,99.90
2019-05-30T18:40:05.889Z,99.90
2019-05-30T18:42:34.459Z,99.90
2019-05-30T18:45:03.150Z,99.90
2019-05-30T18:47:31.683Z,99.90
2019-05-30T18:50:00.253Z,99.90
2019-05-30T18:52:28.786Z,99.90
2019-05-30T18:54:57.283Z,99.90
2019-05-30T18:57:26.611Z,99.90
2019-05-30T18:59:55.284Z,99.90
2019-05-30T19:02:25.110Z,99.90
2019-05-30T19:04:53.733Z,99.90
2019-05-30T19:07:22.272Z,99.90
2019-05-30T19:09:50.856Z,99.90
2019-05-30T19:12:19.378Z,99.90
2019-05-30T19:14:47.947Z,99.90
2019-05-30T19:17:16.478Z,99.90
2019-05-30T19:19:45.038Z,99.90
2019-05-30T19:22:13.585Z,99.90
2019-05-30T19:24:42.078Z,99.90
2019-05-30T19:27:10.614Z,99.90
2019-05-30T19:29:39.170Z,99.90
2019-05-30T19:32:07.720Z,99.90
2019-05-30T19:34:36.984Z,99.90
2019-05-30T19:37:05.619Z,99.90
2019-05-30T19:39:35.605Z,99.90
2019-05-30T19:42:04.386Z,99.90
2019-05-30T19:44:37.508Z,99.90
2019-05-30T19:47:03.059Z,99.90
2019-05-30T19:49:32.473Z,99.90
2019-05-30T19:52:01.067Z,99.90
2019-05-30T19:54:30.873Z,99.90
2019-05-30T19:56:59.611Z,99.90
2019-05-30T19:59:29.500Z,99.90
2019-05-30T20:01:58.010Z,99.90
2019-05-30T20:04:26.567Z,99.90
2019-05-30T20:06:55.097Z,99.90
2019-05-30T20:09:23.585Z,99.90
2019-05-30T20:12:02.760Z,99.90
2019-05-30T20:14:22.337Z,99.90
2019-05-30T20:16:50.883Z,99.90
2019-05-30T20:19:19.445Z,99.90
2019-05-30T20:21:47.988Z,99.90
2019-05-30T20:24:16.550Z,99.90
2019-05-30T20:26:45.342Z,99.90
2019-05-30T20:29:13.875Z,99.90
2019-05-30T20:31:43.629Z,99.90
2019-05-30T20:34:12.756Z,99.90
2019-05-30T20:36:41.319Z,99.90
2019-05-30T20:39:09.857Z,99.90
2019-05-30T20:41:38.863Z,99.90
2019-05-30T20:44:07.379Z,99.90
2019-05-30T20:46:37.017Z,99.90
2019-05-30T20:49:06.045Z,99.90
2019-05-30T20:51:35.602Z,99.90
2019-05-30T20:54:05.016Z,99.90
2019-05-30T20:56:33.590Z,99.90
2019-05-30T20:59:02.122Z,99.90
2019-05-30T21:01:30.614Z,99.90
2019-05-30T21:03:59.226Z,99.90
2019-05-30T21:06:28.784Z,99.90
2019-05-30T21:08:58.991Z,99.90
2019-05-30T21:11:29.572Z,99.90
2019-05-30T21:13:58.171Z,99.90
2019-05-30T21:16:29.995Z,99.90
2019-05-30T21:18:59.328Z,99.90
2019-05-30T21:21:27.825Z,99.90
2019-05-30T21:23:56.365Z,99.90
2019-05-30T21:26:24.928Z,99.90
2019-05-30T21:28:53.529Z,99.90
2019-05-30T21:31:22.160Z,99.90
2019-05-30T21:33:50.654Z,99.90
2019-05-30T21:36:19.481Z,99.90
2019-05-30T21:38:48.189Z,99.90
2019-05-30T21:41:16.778Z,99.90
2019-05-30T21:43:45.315Z,99.90
2019-05-30T21:46:13.812Z,99.90
2019-05-30T21:48:42.923Z,99.90
2019-05-30T21:51:11.473Z,99.90
2019-05-30T21:53:40.041Z,99.90
2019-05-30T21:56:08.569Z,99.90
2019-05-30T21:58:37.066Z,99.90
2019-05-30T22:01:20.951Z,99.90
2019-05-30T22:03:52.493Z,99.90
2019-05-30T22:06:21.159Z,99.90
2019-05-30T22:08:49.739Z,99.90
2019-05-30T22:11:18.283Z,99.90
2019-05-30T22:13:47.693Z,99.90
2019-05-30T22:16:16.355Z,99.90
2019-05-30T22:18:45.976Z,99.90
2019-05-30T22:21:14.642Z,99.90
2019-05-30T22:23:44.144Z,99.90
2019-05-30T22:26:12.860Z,99.90
2019-05-30T22:28:42.295Z,99.90
2019-05-30T22:31:10.868Z,99.90
2019-05-30T22:33:39.447Z,99.90
2019-05-30T22:36:07.978Z,99.90
2019-05-30T22:38:36.468Z,99.90
2019-05-30T22:41:05.020Z,99.90
2019-05-30T22:43:33.586Z,99.90
2019-05-30T22:46:02.151Z,99.90
2019-05-30T22:48:30.795Z,99.90
2019-05-30T22:50:59.326Z,99.90
2019-05-30T22:53:27.915Z,99.90
2019-05-30T22:55:57.392Z,99.90
2019-05-30T22:58:26.370Z,99.90
2019-05-30T23:00:56.110Z,99.90
2019-05-30T23:03:24.873Z,99.90
2019-05-30T23:05:53.392Z,99.90
2019-05-30T23:08:21.922Z,99.90
2019-05-30T23:10:51.627Z,99.90
2019-05-30T23:13:20.316Z,99.90
2019-05-30T23:15:49.988Z,99.90
2019-05-30T23:18:18.523Z,99.90
2019-05-30T23:20:47.086Z,99.90
2019-05-30T23:23:15.622Z,99.90
2019-05-30T23:25:44.110Z,99.90
2019-05-30T23:28:12.599Z,99.90
2019-05-30T23:30:41.182Z,99.90
2019-05-30T23:33:09.711Z,99.90
2019-05-30T23:35:38.303Z,99.90
2019-05-30T23:38:06.830Z,99.90
2019-05-30T23:40:35.382Z,99.90
2019-05-30T23:43:03.925Z,99.90
2019-05-30T23:45:32.575Z,99.90
2019-05-30T23:48:01.040Z,99.90
2019-05-30T23:50:29.615Z,99.90
2019-05-30T23:52:58.244Z,99.90
2019-05-30T23:55:26.850Z,99.90
2019-05-30T23:57:56.602Z,99.90
