createdAt,value
2022-08-28T00:00:45.375Z,184.60
2022-08-28T00:01:45.542Z,185.62
2022-08-28T00:02:45.732Z,183.18
2022-08-28T00:03:45.737Z,184.39
2022-08-28T00:04:46.008Z,184.89
2022-08-28T00:05:46.027Z,186.36
2022-08-28T00:06:46.124Z,184.60
2022-08-28T00:07:48.006Z,186.04
2022-08-28T00:08:46.394Z,191.47
2022-08-28T00:09:46.545Z,198.18
2022-08-28T00:10:46.584Z,199.38
2022-08-28T00:11:46.687Z,200.85
2022-08-28T00:12:46.834Z,194.19
2022-08-28T00:13:46.944Z,190.91
2022-08-28T00:14:47.123Z,189.48
2022-08-28T00:15:47.175Z,191.14
2022-08-28T00:16:47.463Z,193.39
2022-08-28T00:17:47.422Z,195.81
2022-08-28T00:18:47.512Z,201.59
2022-08-28T00:19:47.693Z,204.86
2022-08-28T00:20:47.800Z,208.64
2022-08-28T00:21:47.893Z,212.42
2022-08-28T00:22:48.058Z,213.25
2022-08-28T00:23:48.154Z,212.15
2022-08-28T00:24:48.372Z,212.42
2022-08-28T00:25:48.371Z,216.91
2022-08-28T00:26:48.479Z,220.12
2022-08-28T00:27:48.594Z,223.87
2022-08-28T00:28:48.693Z,227.12
2022-08-28T00:29:49.040Z,230.80
2022-08-28T00:30:48.991Z,224.79
2022-08-28T00:31:49.120Z,228.71
2022-08-28T00:32:49.271Z,230.31
2022-08-28T00:33:49.391Z,228.07
2022-08-28T00:34:49.544Z,219.38
2022-08-28T00:35:49.588Z,217.35
2022-08-28T00:36:49.679Z,217.92
2022-08-28T00:37:49.859Z,219.38
2022-08-28T00:38:49.970Z,223.41
2022-08-28T00:39:50.099Z,227.60
2022-08-28T00:40:50.294Z,230.64
2022-08-28T00:41:50.439Z,221.75
2022-08-28T00:42:51.439Z,220.41
2022-08-28T00:43:50.588Z,218.94
2022-08-28T00:44:50.693Z,218.94
2022-08-28T00:45:50.809Z,219.97
2022-08-28T00:46:51.087Z,218.79
2022-08-28T00:47:51.045Z,219.38
2022-08-28T00:48:51.130Z,219.67
2022-08-28T00:49:51.330Z,212.56
2022-08-28T00:50:51.354Z,217.35
2022-08-28T00:51:51.465Z,221.75
2022-08-28T00:52:51.567Z,215.35
2022-08-28T00:53:52.664Z,219.38
2022-08-28T00:54:58.922Z,211.60
2022-08-28T00:55:52.925Z,215.91
2022-08-28T00:56:52.028Z,216.34
2022-08-28T00:57:52.133Z,213.11
2022-08-28T00:58:52.359Z,219.53
2022-08-28T00:59:52.358Z,220.71
2022-08-28T01:00:52.507Z,211.33
2022-08-28T01:01:52.591Z,218.36
2022-08-28T01:02:52.735Z,220.26
2022-08-28T01:03:52.806Z,224.18
2022-08-28T01:04:52.977Z,219.67
2022-08-28T01:05:53.144Z,223.26
2022-08-28T01:06:53.196Z,223.41
2022-08-28T01:07:53.285Z,220.26
2022-08-28T01:08:53.398Z,217.92
2022-08-28T01:09:53.525Z,217.20
2022-08-28T01:10:53.723Z,217.49
2022-08-28T01:11:53.763Z,214.50
2022-08-28T01:12:53.914Z,214.08
2022-08-28T01:13:54.002Z,211.19
2022-08-28T01:14:54.152Z,213.80
2022-08-28T01:15:54.492Z,212.70
2022-08-28T01:16:54.414Z,211.05
2022-08-28T01:17:54.532Z,209.17
2022-08-28T01:18:54.633Z,209.71
2022-08-28T01:19:54.743Z,213.66
2022-08-28T01:20:55.052Z,211.46
2022-08-28T01:21:54.934Z,215.21
2022-08-28T01:22:55.103Z,216.63
2022-08-28T01:23:55.193Z,215.91
2022-08-28T01:24:55.361Z,212.83
2022-08-28T01:25:55.552Z,211.87
2022-08-28T01:26:55.602Z,214.93
2022-08-28T01:27:55.712Z,217.63
2022-08-28T01:28:55.822Z,216.06
2022-08-28T01:29:55.921Z,221.60
2022-08-28T01:30:56.138Z,218.50
2022-08-28T01:31:56.151Z,218.21
2022-08-28T01:32:56.248Z,218.50
2022-08-28T01:33:56.402Z,219.23
2022-08-28T01:34:56.531Z,224.79
2022-08-28T01:35:56.792Z,226.97
2022-08-28T01:36:56.790Z,225.56
2022-08-28T01:37:56.903Z,221.15
2022-08-28T01:38:57.003Z,222.96
2022-08-28T01:39:57.161Z,225.87
2022-08-28T01:40:57.393Z,225.10
2022-08-28T01:41:57.388Z,223.41
2022-08-28T01:42:57.499Z,226.18
2022-08-28T01:43:57.599Z,222.65
2022-08-28T01:44:57.747Z,223.41
2022-08-28T01:45:58.001Z,224.33
2022-08-28T01:46:58.029Z,224.33
2022-08-28T01:47:58.082Z,224.79
2022-08-28T01:48:58.171Z,224.33
2022-08-28T01:49:58.339Z,222.96
2022-08-28T01:50:58.438Z,216.20
2022-08-28T01:51:58.687Z,215.21
2022-08-28T01:52:58.717Z,216.63
2022-08-28T01:53:58.812Z,216.34
2022-08-28T01:54:58.905Z,218.21
2022-08-28T01:55:59.050Z,214.36
2022-08-28T01:56:59.267Z,220.26
2022-08-28T01:57:59.349Z,216.91
2022-08-28T01:58:59.437Z,212.97
2022-08-28T01:59:59.597Z,214.22
2022-08-28T02:00:59.707Z,213.11
2022-08-28T02:02:00.030Z,207.85
2022-08-28T02:03:00.008Z,208.24
2022-08-28T02:04:00.095Z,207.71
2022-08-28T02:05:00.197Z,205.50
2022-08-28T02:06:00.286Z,204.73
2022-08-28T02:07:00.506Z,206.28
2022-08-28T02:08:00.655Z,207.98
2022-08-28T02:09:00.646Z,213.39
2022-08-28T02:10:00.815Z,208.90
2022-08-28T02:11:00.896Z,209.71
2022-08-28T02:12:01.115Z,210.24
2022-08-28T02:13:01.273Z,211.33
2022-08-28T02:14:01.254Z,212.01
2022-08-28T02:15:01.393Z,211.19
2022-08-28T02:16:01.569Z,206.41
2022-08-28T02:17:01.655Z,207.98
2022-08-28T02:18:01.824Z,203.84
2022-08-28T02:19:01.861Z,204.35
2022-08-28T02:20:02.004Z,205.50
2022-08-28T02:21:02.164Z,201.96
2022-08-28T02:22:02.253Z,201.46
2022-08-28T02:23:02.475Z,196.63
2022-08-28T02:24:02.513Z,195.81
2022-08-28T02:25:02.664Z,198.18
2022-08-28T02:26:02.811Z,196.99
2022-08-28T02:27:02.971Z,199.99
2022-08-28T02:28:03.183Z,200.97
2022-08-28T02:29:03.177Z,198.06
2022-08-28T02:30:03.314Z,197.94
2022-08-28T02:31:03.515Z,196.40
2022-08-28T02:32:03.603Z,198.78
2022-08-28T02:33:03.911Z,198.54
2022-08-28T02:34:03.800Z,193.28
2022-08-28T02:35:04.121Z,192.60
2022-08-28T02:36:05.052Z,189.48
2022-08-28T02:37:04.181Z,187.75
2022-08-28T02:38:04.359Z,188.83
2022-08-28T02:39:04.450Z,184.80
2022-08-28T02:40:04.655Z,181.78
2022-08-28T02:41:04.710Z,181.78
2022-08-28T02:42:04.800Z,177.90
2022-08-28T02:43:04.989Z,177.53
2022-08-28T02:44:05.133Z,176.21
2022-08-28T02:45:05.177Z,177.90
2022-08-28T02:46:05.373Z,180.21
2022-08-28T02:47:05.449Z,177.15
2022-08-28T02:48:05.619Z,176.40
2022-08-28T02:49:06.740Z,175.84
2022-08-28T02:50:05.768Z,172.75
2022-08-28T02:51:05.908Z,172.75
2022-08-28T02:52:06.157Z,167.04
2022-08-28T02:53:06.198Z,168.90
2022-08-28T02:54:06.429Z,166.54
2022-08-28T02:55:06.431Z,167.38
2022-08-28T02:56:06.538Z,167.21
2022-08-28T02:57:06.657Z,169.76
2022-08-28T02:58:06.954Z,166.88
2022-08-28T02:59:06.890Z,166.71
2022-08-28T03:00:07.067Z,166.54
2022-08-28T03:01:07.235Z,170.11
2022-08-28T03:02:07.497Z,171.51
2022-08-28T03:03:07.514Z,169.93
2022-08-28T03:04:07.645Z,169.42
2022-08-28T03:05:07.748Z,168.73
2022-08-28T03:06:07.805Z,168.39
2022-08-28T03:07:07.927Z,166.04
2022-08-28T03:08:08.076Z,162.49
2022-08-28T03:09:08.186Z,157.73
2022-08-28T03:10:08.246Z,157.88
2022-08-28T03:11:08.359Z,161.08
2022-08-28T03:12:08.465Z,158.93
2022-08-28T03:13:08.634Z,158.18
2022-08-28T03:14:08.714Z,158.18
2022-08-28T03:15:08.814Z,154.66
2022-08-28T03:16:08.962Z,151.84
2022-08-28T03:17:09.083Z,150.07
2022-08-28T03:18:11.317Z,151.43
2022-08-28T03:19:09.331Z,149.53
2022-08-28T03:20:09.423Z,151.29
2022-08-28T03:21:09.609Z,151.84
2022-08-28T03:22:09.714Z,153.24
2022-08-28T03:23:09.834Z,153.38
2022-08-28T03:24:09.942Z,153.24
2022-08-28T03:25:11.073Z,156.84
2022-08-28T03:26:10.272Z,161.54
2022-08-28T03:27:10.274Z,163.76
2022-08-28T03:28:10.396Z,162.49
2022-08-28T03:29:10.552Z,162.01
2022-08-28T03:30:10.609Z,164.09
2022-08-28T03:31:10.794Z,167.71
2022-08-28T03:32:10.831Z,169.07
2022-08-28T03:33:10.982Z,167.88
2022-08-28T03:34:11.161Z,167.88
2022-08-28T03:35:11.210Z,170.28
2022-08-28T03:36:11.330Z,170.11
2022-08-28T03:37:11.530Z,172.57
2022-08-28T03:38:11.796Z,170.28
2022-08-28T03:39:11.710Z,168.73
2022-08-28T03:40:11.920Z,167.38
2022-08-28T03:41:12.010Z,169.42
2022-08-28T03:42:12.108Z,171.68
2022-08-28T03:43:12.229Z,173.29
2022-08-28T03:44:12.340Z,170.28
2022-08-28T03:45:12.540Z,168.73
2022-08-28T03:46:12.597Z,168.05
2022-08-28T03:47:12.831Z,167.54
2022-08-28T03:48:12.933Z,163.92
2022-08-28T03:49:12.941Z,165.06
2022-08-28T03:50:13.047Z,168.56
2022-08-28T03:51:13.158Z,168.39
2022-08-28T03:52:13.358Z,167.38
2022-08-28T03:53:13.402Z,167.21
2022-08-28T03:54:13.510Z,170.63
2022-08-28T03:55:13.606Z,170.45
2022-08-28T03:56:14.067Z,168.73
2022-08-28T03:57:13.960Z,164.57
2022-08-28T03:58:18.991Z,161.86
2022-08-28T03:59:15.158Z,162.49
2022-08-28T04:00:14.266Z,163.92
2022-08-28T04:01:14.466Z,164.90
2022-08-28T04:02:14.476Z,165.39
2022-08-28T04:03:14.686Z,163.28
2022-08-28T04:04:14.765Z,163.76
2022-08-28T04:05:14.901Z,160.92
2022-08-28T04:06:15.115Z,163.60
2022-08-28T04:07:15.226Z,163.76
2022-08-28T04:08:15.215Z,164.90
2022-08-28T04:09:15.303Z,164.41
2022-08-28T04:10:15.455Z,165.06
2022-08-28T04:11:15.546Z,162.96
2022-08-28T04:12:15.735Z,163.92
2022-08-28T04:13:15.844Z,160.46
2022-08-28T04:14:15.945Z,157.13
2022-08-28T04:15:16.043Z,157.28
2022-08-28T04:16:16.154Z,156.84
2022-08-28T04:17:16.293Z,158.02
2022-08-28T04:18:16.354Z,155.52
2022-08-28T04:19:16.464Z,157.13
2022-08-28T04:20:16.612Z,158.63
2022-08-28T04:21:16.683Z,160.15
2022-08-28T04:22:16.863Z,159.84
2022-08-28T04:23:16.963Z,160.92
2022-08-28T04:24:17.082Z,163.60
2022-08-28T04:25:17.202Z,162.80
2022-08-28T04:26:17.293Z,162.49
2022-08-28T04:27:17.527Z,162.33
2022-08-28T04:28:17.591Z,161.23
2022-08-28T04:29:17.708Z,160.46
2022-08-28T04:30:17.821Z,162.65
2022-08-28T04:31:17.968Z,161.70
2022-08-28T04:32:19.130Z,161.39
2022-08-28T04:33:18.180Z,160.92
2022-08-28T04:34:18.379Z,162.96
2022-08-28T04:35:18.444Z,163.28
2022-08-28T04:36:18.550Z,162.65
2022-08-28T04:37:18.651Z,161.86
2022-08-28T04:38:18.770Z,162.33
2022-08-28T04:39:18.939Z,162.01
2022-08-28T04:40:19.057Z,159.84
2022-08-28T04:41:19.130Z,160.92
2022-08-28T04:42:19.240Z,164.57
2022-08-28T04:43:19.361Z,165.55
2022-08-28T04:44:19.469Z,166.38
2022-08-28T04:45:19.643Z,167.71
2022-08-28T04:46:19.751Z,165.88
2022-08-28T04:47:19.798Z,166.71
2022-08-28T04:48:19.906Z,167.71
2022-08-28T04:49:19.998Z,166.71
2022-08-28T04:50:20.225Z,164.73
2022-08-28T04:51:20.216Z,164.41
2022-08-28T04:52:20.329Z,161.70
2022-08-28T04:53:20.457Z,160.46
2022-08-28T04:54:20.568Z,157.88
2022-08-28T04:55:24.396Z,156.54
2022-08-28T04:56:21.777Z,157.58
2022-08-28T04:57:20.876Z,155.81
2022-08-28T04:58:23.644Z,156.54
2022-08-28T04:59:21.097Z,155.52
2022-08-28T05:00:21.280Z,155.09
2022-08-28T05:01:21.422Z,155.81
2022-08-28T05:02:21.467Z,155.52
2022-08-28T05:03:21.546Z,154.23
2022-08-28T05:04:21.667Z,155.09
2022-08-28T05:05:21.846Z,156.98
2022-08-28T05:06:21.886Z,154.66
2022-08-28T05:07:22.006Z,151.98
2022-08-28T05:08:22.125Z,151.43
2022-08-28T05:09:22.228Z,150.74
2022-08-28T05:10:22.396Z,152.40
2022-08-28T05:11:34.452Z,155.38
2022-08-28T05:12:23.564Z,155.67
2022-08-28T05:13:22.664Z,154.23
2022-08-28T05:14:22.763Z,153.38
2022-08-28T05:15:23.004Z,154.66
2022-08-28T05:16:23.019Z,158.02
2022-08-28T05:17:23.155Z,157.88
2022-08-28T05:18:23.253Z,158.48
2022-08-28T05:19:23.374Z,156.40
2022-08-28T05:20:23.553Z,154.23
2022-08-28T05:21:23.622Z,156.54
2022-08-28T05:22:23.731Z,157.88
2022-08-28T05:23:24.199Z,158.48
2022-08-28T05:24:23.993Z,159.54
2022-08-28T05:25:24.136Z,159.38
2022-08-28T05:26:27.078Z,158.32
2022-08-28T05:27:24.322Z,154.37
2022-08-28T05:28:24.506Z,158.48
2022-08-28T05:29:24.601Z,159.69
2022-08-28T05:30:24.790Z,159.69
2022-08-28T05:31:24.885Z,158.18
2022-08-28T05:32:25.041Z,159.08
2022-08-28T05:33:25.086Z,158.63
2022-08-28T05:34:25.172Z,156.40
2022-08-28T05:35:25.349Z,159.23
2022-08-28T05:36:25.756Z,160.30
2022-08-28T05:37:25.613Z,156.25
2022-08-28T05:38:25.661Z,154.80
2022-08-28T05:39:25.780Z,157.58
2022-08-28T05:40:25.971Z,157.43
2022-08-28T05:41:26.016Z,155.81
2022-08-28T05:42:28.842Z,155.09
2022-08-28T05:43:26.259Z,156.69
2022-08-28T05:44:26.351Z,157.73
2022-08-28T05:45:26.657Z,160.15
2022-08-28T05:46:26.547Z,159.99
2022-08-28T05:47:26.689Z,159.84
2022-08-28T05:48:26.838Z,160.46
2022-08-28T05:49:26.959Z,159.84
2022-08-28T05:50:27.127Z,157.88
2022-08-28T05:51:27.614Z,158.18
2022-08-28T05:52:27.307Z,155.09
2022-08-28T05:53:27.424Z,153.10
2022-08-28T05:54:29.088Z,150.74
2022-08-28T05:55:27.704Z,151.43
2022-08-28T05:56:27.806Z,152.96
2022-08-28T05:57:27.926Z,155.52
2022-08-28T05:58:28.024Z,154.94
2022-08-28T05:59:28.134Z,154.37
2022-08-28T06:00:28.285Z,154.66
2022-08-28T06:01:28.589Z,155.81
2022-08-28T06:02:28.449Z,155.96
2022-08-28T06:03:28.545Z,153.80
2022-08-28T06:04:28.729Z,154.51
2022-08-28T06:05:28.894Z,150.74
2022-08-28T06:06:28.884Z,153.38
2022-08-28T06:07:29.054Z,156.84
2022-08-28T06:08:29.153Z,157.28
2022-08-28T06:09:30.105Z,158.63
2022-08-28T06:10:29.437Z,159.99
2022-08-28T06:11:30.677Z,160.76
2022-08-28T06:12:29.613Z,158.32
2022-08-28T06:13:29.723Z,159.69
2022-08-28T06:14:29.848Z,160.76
2022-08-28T06:15:30.055Z,163.60
2022-08-28T06:16:30.110Z,166.04
2022-08-28T06:17:30.181Z,162.49
2022-08-28T06:18:30.360Z,164.73
2022-08-28T06:19:30.461Z,161.54
2022-08-28T06:20:30.672Z,159.08
2022-08-28T06:21:30.772Z,157.13
2022-08-28T06:22:30.759Z,161.39
2022-08-28T06:23:30.922Z,164.41
2022-08-28T06:24:31.021Z,159.54
2022-08-28T06:25:31.333Z,161.23
2022-08-28T06:26:31.314Z,165.55
2022-08-28T06:27:31.353Z,168.56
2022-08-28T06:28:31.530Z,168.90
2022-08-28T06:29:31.650Z,167.88
2022-08-28T06:30:31.768Z,167.88
2022-08-28T06:31:33.500Z,167.71
2022-08-28T06:32:32.127Z,169.76
2022-08-28T06:33:32.119Z,169.93
2022-08-28T06:34:32.209Z,174.92
2022-08-28T06:35:32.439Z,177.90
2022-08-28T06:36:32.569Z,181.78
2022-08-28T06:37:32.556Z,181.98
2022-08-28T06:38:32.736Z,182.78
2022-08-28T06:39:32.838Z,183.99
2022-08-28T06:40:33.138Z,181.58
2022-08-28T06:41:33.209Z,182.98
2022-08-28T06:42:33.377Z,182.38
2022-08-28T06:43:33.337Z,180.80
2022-08-28T06:44:33.458Z,182.18
2022-08-28T06:45:33.659Z,177.15
2022-08-28T06:46:33.707Z,180.21
2022-08-28T06:47:33.991Z,179.82
2022-08-28T06:48:33.997Z,181.98
2022-08-28T06:49:34.116Z,178.67
2022-08-28T06:50:34.247Z,178.48
2022-08-28T06:51:34.574Z,182.78
2022-08-28T06:52:34.495Z,182.58
2022-08-28T06:53:34.596Z,186.04
2022-08-28T06:54:34.696Z,185.83
2022-08-28T06:55:34.855Z,187.53
2022-08-28T06:56:35.026Z,184.19
2022-08-28T06:57:35.175Z,190.80
2022-08-28T06:58:35.276Z,196.75
2022-08-28T06:59:35.374Z,199.63
2022-08-28T07:00:35.487Z,201.34
2022-08-28T07:01:35.725Z,204.86
2022-08-28T07:02:35.815Z,204.10
2022-08-28T07:03:35.835Z,205.63
2022-08-28T07:04:36.943Z,204.99
2022-08-28T07:05:36.274Z,201.46
2022-08-28T07:06:36.213Z,203.72
2022-08-28T07:07:36.324Z,207.45
2022-08-28T07:08:36.443Z,206.41
2022-08-28T07:09:36.544Z,203.21
2022-08-28T07:10:36.978Z,207.58
2022-08-28T07:11:36.824Z,212.15
2022-08-28T07:12:36.922Z,215.21
2022-08-28T07:13:37.043Z,221.45
2022-08-28T07:14:37.154Z,223.57
2022-08-28T07:15:37.583Z,229.35
2022-08-28T07:16:37.423Z,232.43
2022-08-28T07:17:37.533Z,239.39
2022-08-28T07:18:37.638Z,243.47
2022-08-28T07:19:37.807Z,242.75
2022-08-28T07:20:37.872Z,235.60
2022-08-28T07:21:39.306Z,240.79
2022-08-28T07:22:38.091Z,255.21
2022-08-28T07:23:38.226Z,264.47
2022-08-28T07:24:38.324Z,271.25
2022-08-28T07:25:38.551Z,273.05
2022-08-28T07:26:38.672Z,285.40
2022-08-28T07:27:38.671Z,292.27
2022-08-28T07:28:38.772Z,294.63
2022-08-28T07:29:38.903Z,297.30
2022-08-28T07:30:39.770Z,300.84
2022-08-28T07:31:39.222Z,303.35
2022-08-28T07:32:39.251Z,303.35
2022-08-28T07:33:39.358Z,299.74
2022-08-28T07:34:39.472Z,305.89
2022-08-28T07:35:39.550Z,299.20
2022-08-28T07:36:39.786Z,301.67
2022-08-28T07:37:40.866Z,306.18
2022-08-28T07:38:40.022Z,308.77
2022-08-28T07:39:40.130Z,310.23
2022-08-28T07:40:40.194Z,307.61
2022-08-28T07:41:40.550Z,306.18
2022-08-28T07:42:40.451Z,296.76
2022-08-28T07:43:40.560Z,299.74
2022-08-28T07:44:40.662Z,300.57
2022-08-28T07:45:40.791Z,300.84
2022-08-28T07:46:40.993Z,303.63
2022-08-28T07:47:41.121Z,302.51
2022-08-28T07:48:41.112Z,292.53
2022-08-28T07:49:41.229Z,291.49
2022-08-28T07:50:41.446Z,296.23
2022-08-28T07:51:41.440Z,297.30
2022-08-28T07:52:41.660Z,296.76
2022-08-28T07:53:41.678Z,299.47
2022-08-28T07:54:41.777Z,302.23
2022-08-28T07:55:41.888Z,308.19
2022-08-28T07:56:41.998Z,308.19
2022-08-28T07:57:42.138Z,314.09
2022-08-28T07:58:42.418Z,322.74
2022-08-28T07:59:42.500Z,327.58
2022-08-28T08:00:42.509Z,337.69
2022-08-28T08:01:42.696Z,343.70
2022-08-28T08:02:42.878Z,346.97
2022-08-28T08:03:42.904Z,344.06
2022-08-28T08:04:42.995Z,342.62
2022-08-28T08:05:43.138Z,339.79
2022-08-28T08:06:43.248Z,333.23
2022-08-28T08:07:43.768Z,335.96
2022-08-28T08:08:43.598Z,326.27
2022-08-28T08:09:43.594Z,327.25
2022-08-28T08:10:43.908Z,336.99
2022-08-28T08:11:43.878Z,340.85
2022-08-28T08:12:44.038Z,335.96
2022-08-28T08:13:44.117Z,336.65
2022-08-28T08:14:44.257Z,343.70
2022-08-28T08:15:44.523Z,342.62
2022-08-28T08:16:44.487Z,345.51
2022-08-28T08:17:44.604Z,354.85
2022-08-28T08:18:44.707Z,358.73
2022-08-28T08:19:44.864Z,359.91
2022-08-28T08:20:45.146Z,355.62
2022-08-28T08:21:45.025Z,361.90
2022-08-28T08:22:45.185Z,382.14
2022-08-28T08:23:45.305Z,398.35
2022-08-28T08:24:45.405Z,405.37
2022-08-28T08:25:45.697Z,408.10
2022-08-28T08:26:50.096Z,411.37
2022-08-28T08:27:46.771Z,402.68
2022-08-28T08:28:45.866Z,384.56
2022-08-28T08:29:45.965Z,382.58
2022-08-28T08:30:46.244Z,380.83
2022-08-28T08:31:46.283Z,380.83
2022-08-28T08:32:46.376Z,379.96
2022-08-28T08:33:46.487Z,364.31
2022-08-28T08:34:46.602Z,383.46
2022-08-28T08:35:46.777Z,403.16
2022-08-28T08:36:46.826Z,421.78
2022-08-28T08:37:46.948Z,435.84
2022-08-28T08:38:47.025Z,440.73
2022-08-28T08:39:47.176Z,447.54
2022-08-28T08:40:47.349Z,456.11
2022-08-28T08:41:47.449Z,452.09
2022-08-28T08:42:47.488Z,458.93
2022-08-28T08:43:47.599Z,461.48
2022-08-28T08:44:47.714Z,449.95
2022-08-28T08:45:47.924Z,455.18
2022-08-28T08:46:47.914Z,458.93
2022-08-28T08:47:48.017Z,454.86
2022-08-28T08:48:48.153Z,467.95
2022-08-28T08:49:48.254Z,473.60
2022-08-28T08:50:48.542Z,479.74
2022-08-28T08:51:48.518Z,485.32
2022-08-28T08:52:49.594Z,487.10
2022-08-28T08:53:48.773Z,502.89
2022-08-28T08:54:48.875Z,510.98
2022-08-28T08:55:49.164Z,516.92
2022-08-28T08:56:49.212Z,529.65
2022-08-28T08:57:49.594Z,533.47
2022-08-28T08:58:49.314Z,532.61
2022-08-28T08:59:49.421Z,526.72
2022-08-28T09:00:49.926Z,515.72
2022-08-28T09:01:49.704Z,507.87
2022-08-28T09:02:49.776Z,506.33
2022-08-28T09:03:49.998Z,475.97
2022-08-28T09:04:50.032Z,471.93
2022-08-28T09:05:50.246Z,490.68
2022-08-28T09:06:50.394Z,505.94
2022-08-28T09:07:53.216Z,515.72
2022-08-28T09:08:50.492Z,519.34
2022-08-28T09:09:50.601Z,511.38
2022-08-28T09:10:50.822Z,482.86
2022-08-28T09:11:52.187Z,481.12
2022-08-28T09:12:51.973Z,493.22
2022-08-28T09:13:51.092Z,495.05
2022-08-28T09:14:51.195Z,485.67
2022-08-28T09:15:51.469Z,472.26
2022-08-28T09:16:51.383Z,489.24
2022-08-28T09:17:51.483Z,500.62
2022-08-28T09:18:51.639Z,488.52
2022-08-28T09:19:51.817Z,481.82
2022-08-28T09:20:51.983Z,488.52
2022-08-28T09:21:51.983Z,492.13
2022-08-28T09:22:52.152Z,478.36
2022-08-28T09:23:52.282Z,493.58
2022-08-28T09:24:52.331Z,502.51
2022-08-28T09:25:52.450Z,483.56
2022-08-28T09:26:52.611Z,490.32
2022-08-28T09:27:52.863Z,486.74
2022-08-28T09:28:52.870Z,495.42
2022-08-28T09:29:52.972Z,494.68
2022-08-28T09:30:53.139Z,482.86
2022-08-28T09:31:53.250Z,484.27
2022-08-28T09:32:53.441Z,501.00
2022-08-28T09:33:53.502Z,512.95
2022-08-28T09:34:53.722Z,511.77
2022-08-28T09:35:53.713Z,517.73
2022-08-28T09:36:53.873Z,498.01
2022-08-28T09:37:53.968Z,497.64
2022-08-28T09:38:54.139Z,512.55
2022-08-28T09:39:54.377Z,507.87
2022-08-28T09:40:54.360Z,521.37
2022-08-28T09:41:54.450Z,530.92
2022-08-28T09:42:54.601Z,539.95
2022-08-28T09:43:54.700Z,543.02
2022-08-28T09:44:54.850Z,543.47
2022-08-28T09:45:55.049Z,547.48
2022-08-28T09:46:55.071Z,547.48
2022-08-28T09:47:55.229Z,533.04
2022-08-28T09:48:55.349Z,545.24
2022-08-28T09:49:55.629Z,543.47
2022-08-28T09:50:55.570Z,547.93
2022-08-28T09:51:55.729Z,537.34
2022-08-28T09:52:55.839Z,518.94
2022-08-28T09:53:55.939Z,522.60
2022-08-28T09:54:56.188Z,528.81
2022-08-28T09:55:56.280Z,520.56
2022-08-28T09:56:56.336Z,501.00
2022-08-28T09:57:56.438Z,503.27
2022-08-28T09:58:56.558Z,520.15
2022-08-28T09:59:56.973Z,508.26
2022-08-28T10:00:56.810Z,524.24
2022-08-28T10:01:56.978Z,530.92
2022-08-28T10:02:57.048Z,541.70
2022-08-28T10:03:57.205Z,543.02
2022-08-28T10:04:57.448Z,541.26
2022-08-28T10:05:57.377Z,547.48
2022-08-28T10:06:57.528Z,552.01
2022-08-28T10:07:57.687Z,553.39
2022-08-28T10:08:57.805Z,550.19
2022-08-28T10:09:57.987Z,556.16
2022-08-28T10:10:58.118Z,552.47
2022-08-28T10:11:58.160Z,558.95
2022-08-28T10:12:58.327Z,570.43
2022-08-28T10:13:58.429Z,565.11
2022-08-28T10:14:58.559Z,542.14
2022-08-28T10:15:58.826Z,527.97
2022-08-28T10:16:58.756Z,516.92
2022-08-28T10:17:58.920Z,536.90
2022-08-28T10:18:59.036Z,548.38
2022-08-28T10:19:59.156Z,557.55
2022-08-28T10:20:59.386Z,563.20
2022-08-28T10:21:59.386Z,571.41
2022-08-28T10:22:59.516Z,575.35
2022-08-28T10:23:59.635Z,577.34
2022-08-28T10:24:59.743Z,576.84
2022-08-28T10:25:59.836Z,588.04
2022-08-28T10:26:59.975Z,581.88
2022-08-28T10:28:00.175Z,584.94
2022-08-28T10:29:00.182Z,588.04
2022-08-28T10:30:05.158Z,596.98
2022-08-28T10:31:01.437Z,606.21
2022-08-28T10:32:00.546Z,627.90
2022-08-28T10:33:00.722Z,626.72
2022-08-28T10:34:00.926Z,645.53
2022-08-28T10:35:00.925Z,662.20
2022-08-28T10:36:01.024Z,663.52
2022-08-28T10:37:01.184Z,674.25
2022-08-28T10:38:01.455Z,676.30
2022-08-28T10:39:01.404Z,681.83
2022-08-28T10:40:01.633Z,667.50
2022-08-28T10:41:01.664Z,669.51
2022-08-28T10:42:01.773Z,675.62
2022-08-28T10:43:02.013Z,684.63
2022-08-28T10:44:02.003Z,695.34
2022-08-28T10:45:02.163Z,692.45
2022-08-28T10:46:02.266Z,710.91
2022-08-28T10:47:02.371Z,721.68
2022-08-28T10:48:02.462Z,733.59
2022-08-28T10:49:02.622Z,729.58
2022-08-28T10:50:02.883Z,729.58
2022-08-28T10:51:02.853Z,733.59
2022-08-28T10:52:02.936Z,741.75
2022-08-28T10:53:03.048Z,752.96
2022-08-28T10:54:03.219Z,755.52
2022-08-28T10:55:03.402Z,758.09
2022-08-28T10:56:03.453Z,760.25
2022-08-28T10:57:03.581Z,756.37
2022-08-28T10:58:03.701Z,747.06
2022-08-28T10:59:03.822Z,747.90
2022-08-28T11:00:04.033Z,737.65
2022-08-28T11:01:04.237Z,722.46
2022-08-28T11:02:04.157Z,740.10
2022-08-28T11:03:04.369Z,752.11
2022-08-28T11:04:04.419Z,759.82
2022-08-28T11:05:04.685Z,761.55
2022-08-28T11:06:04.632Z,760.68
2022-08-28T11:07:04.731Z,758.09
2022-08-28T11:08:04.882Z,760.68
2022-08-28T11:09:05.030Z,779.33
2022-08-28T11:10:05.202Z,780.24
2022-08-28T11:11:05.270Z,779.79
2022-08-28T11:12:05.400Z,763.29
2022-08-28T11:13:05.609Z,772.12
2022-08-28T11:14:05.619Z,772.57
2022-08-28T11:15:05.850Z,786.68
2022-08-28T11:16:05.879Z,787.15
2022-08-28T11:17:06.054Z,786.68
2022-08-28T11:18:06.159Z,791.82
2022-08-28T11:19:06.278Z,782.07
2022-08-28T11:20:06.449Z,788.54
2022-08-28T11:21:06.457Z,768.57
2022-08-28T11:22:06.559Z,774.81
2022-08-28T11:23:06.733Z,772.57
2022-08-28T11:24:06.809Z,769.90
2022-08-28T11:25:09.777Z,757.23
2022-08-28T11:26:07.008Z,735.21
2022-08-28T11:27:07.119Z,720.12
2022-08-28T11:28:07.217Z,746.64
2022-08-28T11:29:07.376Z,761.99
2022-08-28T11:30:07.529Z,762.42
2022-08-28T11:31:07.779Z,758.09
2022-08-28T11:32:07.698Z,767.24
2022-08-28T11:33:07.811Z,769.45
2022-08-28T11:34:07.926Z,785.29
2022-08-28T11:35:08.117Z,792.28
2022-08-28T11:36:08.335Z,779.33
2022-08-28T11:37:08.297Z,768.12
2022-08-28T11:38:08.417Z,766.36
2022-08-28T11:39:08.577Z,772.57
2022-08-28T11:40:09.120Z,773.91
2022-08-28T11:41:08.827Z,751.27
2022-08-28T11:42:08.955Z,752.96
2022-08-28T11:43:09.194Z,770.34
2022-08-28T11:44:09.246Z,769.45
2022-08-28T11:45:09.606Z,790.41
2022-08-28T11:46:09.515Z,775.71
2022-08-28T11:47:09.547Z,769.90
2022-08-28T11:48:09.687Z,762.42
2022-08-28T11:49:09.854Z,774.36
2022-08-28T11:50:09.996Z,785.76
2022-08-28T11:51:10.236Z,785.29
2022-08-28T11:52:10.232Z,785.29
2022-08-28T11:53:10.405Z,770.78
2022-08-28T11:54:10.535Z,757.23
2022-08-28T11:55:10.746Z,769.01
2022-08-28T11:56:10.755Z,782.07
2022-08-28T11:57:10.864Z,752.96
2022-08-28T11:58:46.586Z,522.60
2022-08-28T11:59:46.676Z,632.67
2022-08-28T12:00:46.916Z,693.17
2022-08-28T12:01:46.978Z,731.98
2022-08-28T12:02:47.215Z,740.10
2022-08-28T12:03:47.207Z,755.95
2022-08-28T12:04:47.371Z,785.76
2022-08-28T12:05:47.496Z,810.56
2022-08-28T12:06:47.556Z,847.08
2022-08-28T12:07:47.651Z,861.85
2022-08-28T12:08:47.796Z,865.20
2022-08-28T12:09:47.957Z,875.98
2022-08-28T12:10:48.134Z,881.77
2022-08-28T12:11:48.285Z,847.62
2022-08-28T12:12:48.335Z,796.06
2022-08-28T12:13:48.437Z,799.40
2022-08-28T12:14:48.595Z,800.84
2022-08-28T12:15:48.819Z,807.13
2022-08-28T12:16:48.821Z,825.60
2022-08-28T12:17:48.907Z,843.34
2022-08-28T12:18:49.075Z,865.20
2022-08-28T12:19:55.373Z,861.85
2022-08-28T12:20:50.475Z,857.42
2022-08-28T12:21:49.395Z,822.04
2022-08-28T12:22:49.545Z,836.99
2022-08-28T12:23:49.715Z,844.94
2022-08-28T12:24:49.805Z,842.27
2022-08-28T12:25:49.975Z,813.03
2022-08-28T12:26:50.174Z,831.26
2022-08-28T12:27:50.165Z,816.01
2022-08-28T12:28:50.278Z,795.59
2022-08-28T12:29:50.394Z,802.28
2022-08-28T12:30:50.541Z,833.85