createdAt,value
2022-08-17T00:00:43.756Z,24.70
2022-08-17T00:03:24.125Z,24.87
2022-08-17T00:06:08.447Z,24.88
2022-08-17T00:08:42.800Z,24.87
2022-08-17T00:12:43.465Z,24.86
2022-08-17T00:14:36.067Z,24.65
2022-08-17T00:17:06.397Z,24.46
2022-08-17T00:19:34.096Z,24.51
2022-08-17T00:22:31.289Z,24.46
2022-08-17T00:24:51.158Z,24.49
2022-08-17T00:27:20.409Z,24.45
2022-08-17T00:29:48.199Z,24.61
2022-08-17T00:33:12.019Z,24.69
2022-08-17T00:35:09.804Z,24.62
2022-08-17T00:37:37.107Z,24.49
2022-08-17T00:40:07.101Z,24.43
2022-08-17T00:42:34.792Z,24.51
2022-08-17T00:45:04.437Z,24.53
2022-08-17T00:47:32.156Z,24.40
2022-08-17T00:49:59.582Z,24.51
2022-08-17T00:52:38.822Z,24.54
2022-08-17T00:55:08.648Z,24.53
2022-08-17T00:57:44.432Z,24.46
2022-08-17T01:00:32.982Z,24.53
2022-08-17T01:03:09.993Z,24.53
2022-08-17T01:05:42.537Z,24.57
2022-08-17T01:08:16.772Z,24.49
2022-08-17T01:10:58.691Z,24.33
2022-08-17T01:13:40.962Z,24.30
2022-08-17T01:16:20.857Z,24.42
2022-08-17T01:18:58.638Z,24.41
2022-08-17T01:22:09.097Z,24.41
2022-08-17T01:24:45.932Z,24.38
2022-08-17T01:27:16.441Z,24.34
2022-08-17T01:29:56.838Z,24.20
2022-08-17T01:32:26.697Z,24.27
2022-08-17T01:34:55.428Z,24.39
2022-08-17T01:37:36.465Z,24.23
2022-08-17T01:40:34.804Z,24.20
2022-08-17T01:43:22.763Z,24.29
2022-08-17T01:46:02.856Z,24.16
2022-08-17T01:48:38.614Z,24.14
2022-08-17T01:51:07.614Z,24.16
2022-08-17T01:53:47.310Z,24.21
2022-08-17T01:56:21.319Z,24.25
2022-08-17T01:58:49.950Z,24.24
2022-08-17T02:01:30.224Z,24.31
2022-08-17T02:04:00.603Z,24.16
2022-08-17T02:06:44.918Z,24.23
2022-08-17T02:09:16.800Z,24.21
2022-08-17T02:11:45.372Z,24.27
2022-08-17T02:14:13.914Z,24.12
2022-08-17T02:16:42.219Z,24.30
2022-08-17T02:19:15.916Z,24.12
2022-08-17T02:21:48.496Z,24.12
2022-08-17T02:24:59.468Z,24.23
2022-08-17T02:27:20.478Z,24.18
2022-08-17T02:29:48.679Z,24.09
2022-08-17T02:32:27.857Z,24.05
2022-08-17T02:34:58.037Z,23.95
2022-08-17T02:37:28.233Z,23.89
2022-08-17T02:39:57.241Z,23.80
2022-08-17T02:42:36.484Z,23.76
2022-08-17T02:45:14.480Z,23.57
2022-08-17T02:47:44.165Z,23.40
2022-08-17T02:50:17.373Z,23.44
2022-08-17T02:52:48.825Z,23.49
2022-08-17T02:55:40.151Z,23.60
2022-08-17T02:58:10.632Z,23.39
2022-08-17T03:00:48.056Z,23.29
2022-08-17T03:03:20.901Z,23.31
2022-08-17T03:05:53.560Z,23.38
2022-08-17T03:08:21.971Z,23.39
2022-08-17T03:10:50.555Z,23.31
2022-08-17T03:13:18.006Z,23.37
2022-08-17T03:15:47.982Z,23.20
2022-08-17T03:18:24.486Z,23.24
2022-08-17T03:21:01.757Z,23.22
2022-08-17T03:23:30.332Z,23.13
2022-08-17T03:25:59.283Z,23.01
2022-08-17T03:28:29.108Z,22.96
2022-08-17T03:30:56.479Z,23.00
2022-08-17T03:33:23.853Z,23.02
2022-08-17T03:35:52.846Z,22.98
2022-08-17T03:38:20.613Z,22.96
2022-08-17T03:40:56.328Z,23.01
2022-08-17T03:43:32.717Z,23.09
2022-08-17T03:46:34.332Z,23.10
2022-08-17T03:49:26.658Z,23.03
2022-08-17T03:52:15.205Z,23.05
2022-08-17T03:55:03.801Z,22.65
2022-08-17T03:57:31.979Z,22.85
2022-08-17T03:59:59.808Z,22.72
2022-08-17T04:02:34.896Z,22.68
2022-08-17T04:05:02.486Z,22.48
2022-08-17T04:07:31.851Z,22.53
2022-08-17T04:10:00.397Z,22.48
2022-08-17T04:12:31.081Z,22.62
2022-08-17T04:14:59.059Z,22.42
2022-08-17T04:17:30.425Z,22.34
2022-08-17T04:19:58.225Z,22.32
2022-08-17T04:22:31.850Z,22.07
2022-08-17T04:25:20.725Z,22.28
2022-08-17T04:27:48.761Z,22.47
2022-08-17T04:30:16.997Z,22.40
2022-08-17T04:33:06.358Z,22.28
2022-08-17T04:35:47.857Z,22.27
2022-08-17T04:38:34.409Z,22.19
2022-08-17T04:41:22.229Z,22.22
2022-08-17T04:43:55.927Z,22.26
2022-08-17T04:46:33.665Z,22.19
2022-08-17T04:49:10.348Z,22.26
2022-08-17T04:51:55.693Z,22.05
2022-08-17T04:54:24.308Z,22.06
2022-08-17T04:56:51.647Z,22.26
2022-08-17T04:59:22.599Z,22.21
2022-08-17T05:01:52.315Z,22.23
2022-08-17T05:04:34.373Z,22.16
2022-08-17T05:07:04.481Z,22.04
2022-08-17T05:09:31.868Z,22.14
2022-08-17T05:12:03.065Z,22.10
2022-08-17T05:14:33.398Z,22.18
2022-08-17T05:17:07.469Z,22.17
2022-08-17T05:19:38.833Z,22.14
2022-08-17T05:22:06.769Z,22.25
2022-08-17T05:24:38.599Z,22.25
2022-08-17T05:27:10.875Z,22.28
2022-08-17T05:29:45.180Z,22.23
2022-08-17T05:32:39.479Z,22.23
2022-08-17T05:35:02.160Z,22.13
2022-08-17T05:37:29.516Z,22.21
2022-08-17T05:39:56.808Z,22.27
2022-08-17T05:42:24.257Z,22.27
2022-08-17T05:44:52.708Z,22.28
2022-08-17T05:47:22.213Z,22.32
2022-08-17T05:49:49.585Z,22.47
2022-08-17T05:53:10.850Z,22.42
2022-08-17T05:56:30.689Z,22.42
2022-08-17T05:59:40.781Z,22.62
2022-08-17T06:03:17.412Z,22.58
2022-08-17T06:05:53.528Z,22.78
2022-08-17T06:09:30.134Z,22.81
2022-08-17T06:12:54.274Z,22.82
2022-08-17T06:15:54.047Z,22.73
2022-08-17T06:18:28.623Z,22.82
2022-08-17T06:21:07.076Z,22.82
2022-08-17T06:23:55.447Z,22.82
2022-08-17T06:26:42.765Z,22.92
2022-08-17T06:30:01.769Z,23.00
2022-08-17T06:32:31.199Z,23.17
2022-08-17T06:35:11.397Z,23.15
2022-08-17T06:38:45.762Z,23.26
2022-08-17T06:41:38.109Z,23.29
2022-08-17T06:44:49.719Z,23.37
2022-08-17T06:47:29.644Z,23.43
2022-08-17T06:50:31.573Z,23.30
2022-08-17T06:53:59.879Z,23.31
2022-08-17T06:57:19.654Z,23.44
2022-08-17T07:00:16.585Z,23.52
2022-08-17T07:03:37.867Z,23.62
2022-08-17T07:06:27.903Z,23.74
2022-08-17T07:09:44.584Z,23.74
2022-08-17T07:12:25.636Z,23.86
2022-08-17T07:15:23.117Z,23.77
2022-08-17T07:17:56.932Z,23.82
2022-08-17T07:20:24.481Z,23.85
2022-08-17T07:23:34.475Z,23.98
2022-08-17T07:26:09.734Z,23.95
2022-08-17T07:28:38.620Z,24.10
2022-08-17T07:31:06.940Z,24.18
2022-08-17T07:33:36.896Z,24.16
2022-08-17T07:36:05.706Z,24.45
2022-08-17T07:38:35.597Z,24.53
2022-08-17T07:41:08.525Z,24.54
2022-08-17T07:43:51.044Z,24.59
2022-08-17T07:47:05.189Z,24.49
2022-08-17T07:49:32.270Z,24.47
2022-08-17T07:52:50.573Z,24.51
2022-08-17T07:55:45.400Z,24.61
2022-08-17T07:58:24.077Z,24.54
2022-08-17T08:01:15.512Z,24.73
2022-08-17T08:03:46.425Z,24.71
2022-08-17T08:06:26.389Z,24.83
2022-08-17T08:08:56.464Z,24.84
2022-08-17T08:11:37.544Z,24.94
2022-08-17T08:14:38.307Z,24.99
2022-08-17T08:17:09.366Z,25.08
2022-08-17T08:19:37.083Z,25.16
2022-08-17T08:22:29.593Z,25.08
2022-08-17T08:25:25.395Z,25.06
2022-08-17T08:28:14.954Z,25.06
2022-08-17T08:30:53.530Z,25.05
2022-08-17T08:33:51.308Z,25.10
2022-08-17T08:37:17.783Z,25.13
2022-08-17T08:40:42.991Z,25.08
2022-08-17T08:43:52.895Z,24.98
2022-08-17T08:46:53.751Z,24.78
2022-08-17T08:50:05.820Z,24.63
2022-08-17T08:53:13.008Z,24.45
2022-08-17T08:56:20.347Z,24.36
2022-08-17T08:59:41.970Z,24.03
2022-08-17T09:03:15.915Z,23.91
2022-08-17T09:06:39.129Z,23.71
2022-08-17T09:10:08.264Z,23.08
2022-08-17T09:13:35.384Z,23.38
2022-08-17T09:16:29.689Z,23.29
2022-08-17T09:19:46.413Z,23.34
2022-08-17T09:22:48.503Z,23.24
2022-08-17T09:25:33.440Z,23.28
2022-08-17T09:28:29.993Z,23.35
2022-08-17T09:31:17.533Z,23.49
2022-08-17T09:33:48.927Z,23.59
2022-08-17T09:36:49.957Z,23.77
2022-08-17T09:40:11.281Z,23.73
2022-08-17T09:42:53.396Z,23.75
2022-08-17T09:45:57.187Z,23.79
2022-08-17T09:48:55.317Z,23.62
2022-08-17T09:51:44.001Z,23.62
2022-08-17T09:54:39.221Z,23.74
2022-08-17T09:57:40.148Z,23.86
2022-08-17T10:00:31.284Z,23.94
2022-08-17T10:03:42.752Z,24.05
2022-08-17T10:06:30.623Z,24.39
2022-08-17T10:09:43.325Z,24.33
2022-08-17T10:13:14.717Z,24.50
2022-08-17T10:16:55.876Z,24.58
2022-08-17T10:19:57.620Z,24.80
2022-08-17T10:23:19.422Z,24.88
2022-08-17T10:26:24.964Z,25.04
2022-08-17T10:29:21.303Z,25.10
2022-08-17T10:32:03.500Z,25.29
2022-08-17T10:34:45.873Z,25.50
2022-08-17T10:38:38.954Z,25.64
2022-08-17T10:41:54.021Z,25.56
2022-08-17T10:44:56.583Z,25.63
2022-08-17T10:47:26.989Z,25.69
2022-08-17T10:49:55.986Z,25.79
2022-08-17T10:52:24.945Z,25.77
2022-08-17T10:54:57.938Z,25.88
2022-08-17T10:57:34.383Z,25.87
2022-08-17T11:00:10.456Z,26.01
2022-08-17T11:02:50.955Z,26.02
2022-08-17T11:05:55.500Z,26.20
2022-08-17T11:09:52.081Z,26.33
2022-08-17T11:13:10.949Z,26.47
2022-08-17T11:16:37.664Z,26.41
2022-08-17T11:19:58.144Z,26.82
2022-08-17T11:23:08.348Z,26.91
2022-08-17T11:26:04.145Z,26.79
2022-08-17T11:28:52.669Z,27.04
2022-08-17T11:31:42.639Z,27.17
2022-08-17T11:34:26.413Z,27.41
2022-08-17T11:37:55.035Z,27.63
2022-08-17T11:41:27.434Z,27.27
2022-08-17T11:44:22.809Z,27.42
2022-08-17T11:48:27.206Z,27.74
2022-08-17T11:51:35.016Z,27.53
2022-08-17T11:54:32.245Z,27.58
2022-08-17T11:56:56.715Z,27.71
2022-08-17T11:59:33.011Z,27.69
2022-08-17T12:02:31.478Z,27.68
2022-08-17T12:05:17.259Z,27.56
2022-08-17T12:08:15.193Z,27.81
2022-08-17T12:12:11.110Z,28.04
2022-08-17T12:15:07.839Z,27.90
2022-08-17T12:17:40.389Z,28.45
2022-08-17T12:20:42.818Z,28.61
2022-08-17T12:23:47.861Z,28.69
2022-08-17T12:26:23.195Z,28.85
2022-08-17T12:29:03.584Z,28.63
2022-08-17T12:31:51.376Z,28.72
2022-08-17T12:34:27.262Z,28.86
2022-08-17T12:37:29.560Z,29.20
2022-08-17T12:40:24.105Z,29.51
2022-08-17T12:43:19.576Z,28.95
2022-08-17T12:46:13.222Z,29.17
2022-08-17T12:48:58.898Z,29.17
2022-08-17T12:51:29.798Z,29.80
2022-08-17T12:53:57.438Z,29.96
2022-08-17T12:56:24.777Z,29.87
2022-08-17T12:58:54.406Z,29.89
2022-08-17T13:01:24.965Z,29.75
2022-08-17T13:03:57.243Z,29.15
2022-08-17T13:06:59.689Z,29.73
2022-08-17T13:09:35.752Z,30.20
2022-08-17T13:12:08.157Z,30.32
2022-08-17T13:14:35.686Z,30.24
2022-08-17T13:17:09.638Z,30.50
2022-08-17T13:19:50.807Z,30.64
2022-08-17T13:22:24.341Z,29.95
2022-08-17T13:25:05.322Z,30.96
2022-08-17T13:27:34.040Z,31.22
2022-08-17T13:30:12.759Z,31.39
2022-08-17T13:32:48.403Z,31.50
2022-08-17T13:35:49.923Z,30.66
2022-08-17T13:38:50.909Z,30.71
2022-08-17T13:41:34.951Z,29.91
2022-08-17T13:44:04.227Z,30.27
2022-08-17T13:46:34.796Z,30.56
2022-08-17T13:49:10.449Z,29.72
2022-08-17T13:51:50.189Z,30.09
2022-08-17T13:54:36.735Z,29.77
2022-08-17T13:57:23.233Z,29.23
2022-08-17T13:59:58.151Z,29.19
2022-08-17T14:02:27.684Z,28.50
2022-08-17T14:04:58.564Z,28.40
2022-08-17T14:07:37.700Z,28.20
2022-08-17T14:10:15.244Z,28.11
2022-08-17T14:12:45.887Z,28.14
2022-08-17T14:15:20.607Z,28.41
2022-08-17T14:17:52.628Z,27.99
2022-08-17T14:20:22.548Z,27.70
2022-08-17T14:22:55.875Z,27.95
2022-08-17T14:25:29.677Z,27.55
2022-08-17T14:27:57.397Z,27.68
2022-08-17T14:30:29.920Z,27.49
2022-08-17T14:32:58.792Z,27.10
2022-08-17T14:35:28.125Z,26.30
2022-08-17T14:37:56.362Z,25.13
2022-08-17T14:40:25.512Z,24.06
2022-08-17T14:42:56.479Z,23.32
2022-08-17T14:45:32.003Z,22.94
2022-08-17T14:48:07.690Z,22.68
2022-08-17T14:50:41.070Z,22.78
2022-08-17T14:53:14.309Z,23.28
2022-08-17T14:55:47.413Z,23.17
2022-08-17T14:58:15.998Z,22.77
2022-08-17T15:00:43.894Z,22.73
2022-08-17T15:03:11.811Z,22.76
2022-08-17T15:05:41.233Z,22.85
2022-08-17T15:08:08.777Z,23.16
2022-08-17T15:10:37.050Z,23.34
2022-08-17T15:13:04.983Z,23.38
2022-08-17T15:15:32.387Z,23.49
2022-08-17T15:18:00.254Z,23.44
2022-08-17T15:20:30.261Z,23.39
2022-08-17T15:22:59.119Z,23.62
2022-08-17T15:25:31.925Z,23.46
2022-08-17T15:28:00.957Z,23.28
2022-08-17T15:30:30.350Z,23.40
2022-08-17T15:33:00.607Z,23.43
2022-08-17T15:35:33.072Z,23.65
2022-08-17T15:38:11.750Z,23.87
2022-08-17T15:40:50.253Z,23.77
2022-08-17T15:43:27.874Z,23.85
2022-08-17T15:46:11.978Z,23.82
2022-08-17T15:48:44.759Z,23.79
2022-08-17T15:51:25.786Z,23.61
2022-08-17T15:54:19.033Z,23.51
2022-08-17T15:56:50.781Z,23.46
2022-08-17T15:59:19.419Z,23.68
2022-08-17T16:03:06.206Z,23.77
2022-08-17T16:04:34.154Z,23.64
2022-08-17T16:07:01.550Z,23.62
2022-08-17T16:09:28.922Z,23.26
2022-08-17T16:11:57.139Z,23.42
2022-08-17T16:14:32.423Z,23.54
2022-08-17T16:17:39.223Z,23.37
2022-08-17T16:19:54.306Z,23.40
2022-08-17T16:22:45.804Z,23.38
2022-08-17T16:25:47.153Z,23.35
2022-08-17T16:28:18.029Z,23.55
2022-08-17T16:30:45.853Z,23.50
2022-08-17T16:33:13.599Z,23.53
2022-08-17T16:35:42.786Z,23.62
2022-08-17T16:38:10.908Z,23.58
2022-08-17T16:40:38.457Z,23.67
2022-08-17T16:43:11.209Z,23.59
2022-08-17T16:45:40.860Z,23.74
2022-08-17T16:48:09.930Z,23.59
2022-08-17T16:50:38.209Z,23.55
2022-08-17T16:53:17.365Z,23.58
2022-08-17T16:55:51.993Z,23.68
2022-08-17T16:58:19.988Z,23.59
2022-08-17T17:00:48.769Z,23.56
2022-08-17T17:03:24.700Z,23.61
2022-08-17T17:07:03.852Z,23.56
2022-08-17T17:09:38.722Z,23.53
2022-08-17T17:12:17.581Z,23.49
2022-08-17T17:14:48.427Z,23.43
2022-08-17T17:17:36.079Z,23.58
2022-08-17T17:20:26.055Z,23.50
2022-08-17T17:23:41.046Z,23.20
2022-08-17T17:26:56.414Z,23.21
2022-08-17T17:30:38.345Z,23.29
2022-08-17T17:33:24.895Z,23.40
2022-08-17T17:36:29.163Z,23.38
2022-08-17T17:39:23.259Z,23.24
2022-08-17T17:42:02.642Z,23.14
2022-08-17T17:44:40.797Z,22.85
2022-08-17T17:47:08.681Z,22.78
2022-08-17T17:49:46.620Z,22.79
2022-08-17T17:52:53.868Z,22.68
2022-08-17T17:55:42.447Z,22.71
2022-08-17T17:59:04.166Z,22.63
2022-08-17T18:01:57.131Z,22.40
2022-08-17T18:04:55.172Z,22.18
2022-08-17T18:07:51.729Z,22.04
2022-08-17T18:10:36.628Z,21.80
2022-08-17T18:13:54.900Z,21.54
2022-08-17T18:16:26.473Z,21.36
2022-08-17T18:18:54.129Z,21.29
2022-08-17T18:21:37.893Z,21.22
2022-08-17T18:24:10.498Z,21.08
2022-08-17T18:26:55.372Z,21.13
2022-08-17T18:29:44.204Z,21.01
2022-08-17T18:32:40.796Z,20.85
2022-08-17T18:35:15.134Z,20.78
2022-08-17T18:37:50.449Z,20.77
2022-08-17T18:40:18.173Z,20.81
2022-08-17T18:43:36.523Z,20.88
2022-08-17T18:46:37.830Z,20.59
2022-08-17T18:49:29.221Z,20.72
2022-08-17T18:52:30.395Z,20.78
2022-08-17T18:55:31.220Z,20.76
2022-08-17T18:58:21.262Z,20.46
2022-08-17T19:00:50.408Z,20.66
2022-08-17T19:03:20.484Z,20.66
2022-08-17T19:06:30.093Z,20.70
2022-08-17T19:08:58.600Z,20.86
2022-08-17T19:11:34.352Z,20.73
2022-08-17T19:14:14.267Z,20.90
2022-08-17T19:17:16.472Z,20.64
2022-08-17T19:20:37.733Z,20.68
2022-08-17T19:23:59.099Z,20.50
2022-08-17T19:26:51.406Z,20.62
2022-08-17T19:30:07.896Z,20.62
2022-08-17T19:32:36.412Z,20.72
2022-08-17T19:35:16.660Z,20.61
2022-08-17T19:38:12.916Z,20.48
2022-08-17T19:41:22.073Z,20.64
2022-08-17T19:44:20.448Z,20.61
2022-08-17T19:47:43.026Z,20.56
2022-08-17T19:50:41.078Z,20.47
2022-08-17T19:54:05.803Z,20.36
2022-08-17T19:57:14.473Z,20.45
2022-08-17T20:00:02.229Z,20.34
2022-08-17T20:03:16.141Z,20.43
2022-08-17T20:06:12.460Z,20.43
2022-08-17T20:09:39.174Z,20.36
2022-08-17T20:12:17.345Z,20.35
2022-08-17T20:15:03.813Z,20.49
2022-08-17T20:17:42.267Z,20.55
2022-08-17T20:21:19.981Z,20.55
2022-08-17T20:24:35.505Z,20.58
2022-08-17T20:27:31.409Z,20.65
2022-08-17T20:30:37.909Z,20.61
2022-08-17T20:33:24.541Z,20.43
2022-08-17T20:36:22.598Z,20.50
2022-08-17T20:38:58.768Z,20.48
2022-08-17T20:41:30.739Z,20.57
2022-08-17T20:43:59.505Z,20.53
2022-08-17T20:46:37.915Z,20.39
2022-08-17T20:49:29.236Z,20.45
2022-08-17T20:52:13.647Z,20.53
2022-08-17T20:54:57.717Z,20.41
2022-08-17T20:57:48.777Z,20.48
2022-08-17T21:00:28.045Z,20.43
2022-08-17T21:03:50.423Z,20.47
2022-08-17T21:06:23.733Z,20.40
2022-08-17T21:09:29.947Z,20.42
2022-08-17T21:12:04.084Z,20.22
2022-08-17T21:15:02.538Z,20.32
2022-08-17T21:18:03.919Z,20.27
2022-08-17T21:21:20.579Z,20.31
2022-08-17T21:24:42.492Z,20.37
2022-08-17T21:27:46.277Z,20.21
2022-08-17T21:30:55.991Z,20.39
2022-08-17T21:33:35.045Z,20.26
2022-08-17T21:36:15.661Z,20.33
2022-08-17T21:38:53.432Z,20.31
2022-08-17T21:41:52.886Z,20.29
2022-08-17T21:44:30.511Z,20.12
2022-08-17T21:47:26.625Z,20.09
2022-08-17T21:50:12.814Z,20.14
2022-08-17T21:52:40.547Z,20.26
2022-08-17T21:55:18.098Z,20.16
2022-08-17T21:57:52.933Z,20.18
2022-08-17T22:00:36.936Z,20.17
2022-08-17T22:03:21.241Z,20.14
2022-08-17T22:05:50.342Z,20.06
2022-08-17T22:08:26.067Z,20.21
2022-08-17T22:11:02.337Z,20.12
2022-08-17T22:13:30.492Z,20.21
2022-08-17T22:16:28.730Z,20.21
2022-08-17T22:18:59.103Z,20.12
2022-08-17T22:21:26.874Z,20.05
2022-08-17T22:24:21.555Z,20.07
2022-08-17T22:27:11.449Z,19.95
2022-08-17T22:30:00.273Z,20.02
2022-08-17T22:32:55.393Z,19.94
2022-08-17T22:35:45.620Z,20.01
2022-08-17T22:38:19.186Z,19.99
2022-08-17T22:41:26.019Z,19.86
2022-08-17T22:43:57.384Z,19.95
2022-08-17T22:46:26.171Z,19.88
2022-08-17T22:48:59.310Z,19.89
2022-08-17T22:51:30.918Z,19.67
2022-08-17T22:54:31.904Z,19.87
2022-08-17T22:57:23.224Z,19.87
2022-08-17T22:59:55.891Z,19.79
2022-08-17T23:02:34.648Z,19.75
2022-08-17T23:05:12.776Z,19.86
2022-08-17T23:07:43.383Z,19.81
2022-08-17T23:10:13.055Z,19.75
2022-08-17T23:12:40.588Z,19.73
2022-08-17T23:15:19.250Z,19.70
2022-08-17T23:17:46.803Z,19.81
2022-08-17T23:20:17.458Z,19.80
2022-08-17T23:22:51.558Z,19.69
2022-08-17T23:25:33.615Z,19.75
2022-08-17T23:28:05.048Z,19.86
2022-08-17T23:30:40.790Z,19.61
2022-08-17T23:33:29.835Z,19.63
2022-08-17T23:35:58.821Z,19.67
2022-08-17T23:38:27.597Z,19.63
2022-08-17T23:40:59.978Z,19.69
2022-08-17T23:43:29.676Z,19.80
2022-08-17T23:46:00.450Z,19.71
2022-08-17T23:48:35.325Z,19.74
2022-08-17T23:51:25.287Z,19.77
2022-08-17T23:54:07.345Z,19.80
2022-08-17T23:56:49.486Z,19.69
2022-08-17T23:59:21.517Z,19.72
