createdAt,value
2019-01-31T00:01:48.754Z,20.40
2019-01-31T00:05:05.055Z,20.03
2019-01-31T00:08:45.949Z,19.03
2019-01-31T00:12:23.373Z,21.07
2019-01-31T00:16:08.004Z,19.57
2019-01-31T00:20:03.815Z,20.07
2019-01-31T00:23:47.808Z,20.17
2019-01-31T00:27:17.608Z,24.27
2019-01-31T00:31:11.720Z,21.77
2019-01-31T00:34:54.077Z,27.60
2019-01-31T00:38:28.360Z,21.27
2019-01-31T00:42:14.953Z,18.77
2019-01-31T00:45:43.736Z,22.83
2019-01-31T00:49:11.828Z,27.00
2019-01-31T00:52:42.712Z,22.23
2019-01-31T00:55:55.589Z,22.93
2019-01-31T00:59:21.197Z,25.70
2019-01-31T01:02:42.208Z,22.17
2019-01-31T01:06:21.065Z,25.77
2019-01-31T01:09:48.928Z,23.83
2019-01-31T01:13:27.130Z,23.13
2019-01-31T01:17:05.806Z,23.10
2019-01-31T01:20:35.589Z,22.63
2019-01-31T01:24:18.518Z,23.83
2019-01-31T01:27:46.887Z,24.00
2019-01-31T01:31:22.363Z,23.00
2019-01-31T01:35:15.609Z,29.53
2019-01-31T01:38:58.662Z,25.27
2019-01-31T01:42:43.414Z,23.67
2019-01-31T01:46:23.640Z,28.63
2019-01-31T01:49:37.549Z,25.70
2019-01-31T01:53:09.788Z,29.87
2019-01-31T01:57:07.849Z,28.53
2019-01-31T02:01:17.499Z,26.13
2019-01-31T02:04:44.562Z,29.63
2019-01-31T02:08:05.683Z,29.83
2019-01-31T02:11:20.908Z,27.83
2019-01-31T02:14:33.784Z,28.73
2019-01-31T02:17:56.533Z,27.37
2019-01-31T02:21:30.022Z,28.00
2019-01-31T02:24:51.838Z,28.53
2019-01-31T02:28:19.333Z,31.03
2019-01-31T02:31:40.023Z,30.67
2019-01-31T02:35:08.342Z,31.23
2019-01-31T02:38:43.750Z,26.00
2019-01-31T02:42:14.407Z,29.17
2019-01-31T02:45:59.306Z,28.87
2019-01-31T02:49:43.629Z,26.17
2019-01-31T02:53:02.081Z,28.20
2019-01-31T02:56:50.075Z,30.10
2019-01-31T03:00:34.258Z,29.63
2019-01-31T03:04:12.618Z,25.23
2019-01-31T03:07:55.731Z,28.07
2019-01-31T03:11:27.104Z,25.53
2019-01-31T03:14:45.119Z,26.00
2019-01-31T03:18:19.653Z,25.17
2019-01-31T03:22:10.984Z,28.27
2019-01-31T03:25:55.535Z,28.93
2019-01-31T03:29:24.680Z,24.53
2019-01-31T03:32:55.185Z,24.73
2019-01-31T03:36:11.439Z,25.97
2019-01-31T03:39:22.787Z,29.87
2019-01-31T03:42:59.955Z,26.83
2019-01-31T03:46:40.622Z,24.80
2019-01-31T03:50:16.289Z,27.03
2019-01-31T03:53:56.646Z,26.90
2019-01-31T03:57:34.159Z,25.90
2019-01-31T04:01:19.837Z,26.77
2019-01-31T04:04:31.438Z,25.17
2019-01-31T04:07:35.235Z,27.07
2019-01-31T04:10:39.242Z,28.13
2019-01-31T04:13:43.083Z,27.33
2019-01-31T04:16:46.990Z,29.23
2019-01-31T04:19:50.839Z,28.07
2019-01-31T04:22:54.666Z,29.43
2019-01-31T04:25:58.588Z,26.50
2019-01-31T04:29:02.595Z,30.07
2019-01-31T04:32:06.549Z,28.67
2019-01-31T04:35:10.554Z,30.70
2019-01-31T04:38:14.338Z,31.13
2019-01-31T04:41:18.184Z,29.73
2019-01-31T04:44:22.056Z,29.43
2019-01-31T04:47:25.962Z,31.53
2019-01-31T04:50:29.804Z,32.53
2019-01-31T04:53:33.728Z,31.10
2019-01-31T04:56:37.656Z,35.00
2019-01-31T04:59:41.492Z,31.33
2019-01-31T05:02:45.471Z,31.77
2019-01-31T05:05:49.336Z,33.73
2019-01-31T05:08:53.184Z,30.80
2019-01-31T05:11:59.121Z,31.63
2019-01-31T05:15:03.131Z,31.10
2019-01-31T05:18:07.121Z,32.50
2019-01-31T05:21:11.535Z,31.60
2019-01-31T05:24:15.797Z,31.97
2019-01-31T05:27:19.858Z,31.07
2019-01-31T05:30:23.826Z,31.43
2019-01-31T05:33:27.806Z,34.43
2019-01-31T05:36:31.845Z,37.53
2019-01-31T05:39:35.964Z,32.87
2019-01-31T05:42:45.778Z,36.00
2019-01-31T05:45:49.887Z,35.13
2019-01-31T05:48:54.521Z,37.47
2019-01-31T05:51:59.264Z,32.83
2019-01-31T05:55:03.468Z,35.17
2019-01-31T05:58:08.119Z,41.13
2019-01-31T06:01:12.431Z,36.27
2019-01-31T06:04:16.553Z,33.53
2019-01-31T06:07:20.654Z,39.00
2019-01-31T06:10:25.328Z,37.47
2019-01-31T06:13:29.407Z,34.87
2019-01-31T06:16:33.335Z,35.00
2019-01-31T06:19:37.803Z,34.43
2019-01-31T06:22:41.717Z,36.47
2019-01-31T06:25:45.995Z,41.27
2019-01-31T06:28:49.965Z,35.70
2019-01-31T06:31:53.826Z,40.70
2019-01-31T06:34:57.671Z,39.73
2019-01-31T06:38:04.591Z,34.47
2019-01-31T06:41:18.406Z,40.70
2019-01-31T06:44:14.167Z,39.33
2019-01-31T06:47:18.100Z,39.80
2019-01-31T06:50:24.983Z,38.87
2019-01-31T06:53:29.120Z,37.43
2019-01-31T06:56:33.363Z,36.80
2019-01-31T06:59:37.414Z,39.70
2019-01-31T07:02:41.652Z,38.87
2019-01-31T07:05:45.995Z,42.03
2019-01-31T07:08:49.792Z,39.77
2019-01-31T07:11:53.711Z,43.13
2019-01-31T07:14:57.526Z,38.53
2019-01-31T07:18:01.456Z,39.23
2019-01-31T07:21:05.432Z,40.80
2019-01-31T07:24:09.469Z,40.87
2019-01-31T07:27:13.302Z,40.87
2019-01-31T07:30:17.404Z,40.73
2019-01-31T07:33:21.215Z,40.40
2019-01-31T07:36:25.096Z,44.20
2019-01-31T07:39:28.966Z,41.17
2019-01-31T07:42:32.803Z,39.63
2019-01-31T07:45:36.794Z,43.27
2019-01-31T07:48:40.618Z,40.60
2019-01-31T07:51:44.591Z,38.43
2019-01-31T07:54:48.408Z,39.00
2019-01-31T07:57:52.376Z,39.50
2019-01-31T08:00:56.236Z,38.60
2019-01-31T08:04:02.689Z,41.10
2019-01-31T08:07:05.869Z,42.40
2019-01-31T08:10:16.014Z,44.33
2019-01-31T08:13:20.030Z,45.07
2019-01-31T08:16:23.970Z,47.27
2019-01-31T08:19:27.861Z,59.77
2019-01-31T08:22:31.793Z,42.47
2019-01-31T08:25:35.723Z,38.87
2019-01-31T08:28:39.624Z,40.43
2019-01-31T08:31:43.653Z,39.77
2019-01-31T08:34:47.474Z,41.43
2019-01-31T08:37:51.404Z,40.90
2019-01-31T08:40:55.375Z,40.33
2019-01-31T08:43:59.235Z,38.90
2019-01-31T08:47:03.056Z,41.23
2019-01-31T08:50:09.173Z,39.43
2019-01-31T08:53:13.067Z,43.43
2019-01-31T08:56:16.967Z,38.43
2019-01-31T08:59:20.784Z,39.20
2019-01-31T09:02:24.707Z,41.73
2019-01-31T09:05:28.668Z,38.27
2019-01-31T09:08:32.469Z,43.57
2019-01-31T09:11:36.381Z,41.80
2019-01-31T09:14:40.362Z,41.33
2019-01-31T09:17:44.640Z,42.73
2019-01-31T09:20:55.468Z,42.53
2019-01-31T09:24:16.521Z,45.43
2019-01-31T09:27:56.370Z,39.63
2019-01-31T09:31:44.669Z,41.30
2019-01-31T09:35:09.293Z,41.43
2019-01-31T09:38:49.363Z,43.57
2019-01-31T09:42:26.067Z,42.93
2019-01-31T09:45:51.227Z,43.43
2019-01-31T09:49:21.877Z,43.30
2019-01-31T09:52:54.371Z,45.63
2019-01-31T09:56:21.526Z,45.27
2019-01-31T10:00:00.327Z,47.07
2019-01-31T10:03:53.097Z,42.80
2019-01-31T10:07:31.004Z,46.03
2019-01-31T10:11:01.765Z,44.90
2019-01-31T10:14:55.147Z,47.27
2019-01-31T10:18:29.138Z,45.27
2019-01-31T10:21:52.681Z,43.87
2019-01-31T10:25:23.992Z,43.27
2019-01-31T10:29:02.087Z,44.93
2019-01-31T10:32:20.428Z,43.37
2019-01-31T10:35:58.054Z,48.03
2019-01-31T10:39:35.661Z,43.73
2019-01-31T10:42:52.233Z,47.40
2019-01-31T10:46:23.816Z,45.90
2019-01-31T10:50:02.070Z,48.63
2019-01-31T10:53:46.216Z,49.43
2019-01-31T10:57:26.237Z,52.77
2019-01-31T11:00:43.033Z,48.37
2019-01-31T11:04:22.266Z,54.37
2019-01-31T11:07:43.181Z,53.93
2019-01-31T11:11:25.234Z,62.57
2019-01-31T11:14:56.054Z,54.80
2019-01-31T11:18:33.772Z,54.23
2019-01-31T11:22:09.582Z,52.73
2019-01-31T11:25:46.413Z,59.70
2019-01-31T11:29:20.577Z,60.43
2019-01-31T11:33:09.058Z,59.17
2019-01-31T11:36:40.868Z,61.83
2019-01-31T11:40:27.691Z,59.43
2019-01-31T11:44:08.610Z,68.70
2019-01-31T11:47:53.733Z,69.80
2019-01-31T11:51:29.559Z,68.60
2019-01-31T11:55:02.934Z,68.23
2019-01-31T11:58:43.275Z,66.27
2019-01-31T12:01:47.282Z,66.87
2019-01-31T12:04:51.094Z,68.90
2019-01-31T12:07:55.026Z,71.23
2019-01-31T12:10:58.871Z,68.43
2019-01-31T12:14:02.743Z,66.53
2019-01-31T12:17:07.319Z,60.00
2019-01-31T12:20:11.890Z,65.00
2019-01-31T12:23:15.707Z,69.83
2019-01-31T12:26:19.615Z,64.47
2019-01-31T12:29:23.489Z,63.00
2019-01-31T12:32:27.373Z,59.23
2019-01-31T12:35:31.282Z,65.50
2019-01-31T12:38:36.881Z,57.37
2019-01-31T12:41:40.829Z,59.33
2019-01-31T12:44:44.667Z,62.07
2019-01-31T12:47:48.444Z,61.70
2019-01-31T12:50:52.422Z,63.33
2019-01-31T12:53:56.282Z,56.07
2019-01-31T12:57:00.205Z,55.67
2019-01-31T13:00:06.173Z,58.97
2019-01-31T13:03:09.999Z,58.47
2019-01-31T13:06:13.910Z,58.30
2019-01-31T13:09:17.887Z,50.63
2019-01-31T13:12:21.763Z,56.63
2019-01-31T13:15:25.834Z,57.43
2019-01-31T13:18:29.834Z,49.80
2019-01-31T13:21:33.797Z,49.67
2019-01-31T13:24:37.682Z,51.70
2019-01-31T13:27:41.699Z,55.20
2019-01-31T13:30:45.666Z,46.93
2019-01-31T13:33:49.583Z,55.37
2019-01-31T13:36:53.486Z,49.53
2019-01-31T13:39:57.459Z,49.97
2019-01-31T13:43:01.405Z,55.70
2019-01-31T13:46:05.862Z,50.90
2019-01-31T13:49:09.784Z,49.00
2019-01-31T13:52:13.668Z,52.53
2019-01-31T13:55:25.997Z,50.10
2019-01-31T13:58:29.819Z,52.70
2019-01-31T14:01:33.783Z,48.67
2019-01-31T14:04:37.590Z,47.83
2019-01-31T14:07:41.491Z,46.73
2019-01-31T14:10:45.335Z,44.77
2019-01-31T14:13:49.178Z,43.50
2019-01-31T14:16:53.098Z,44.90
2019-01-31T14:19:56.965Z,40.20
2019-01-31T14:23:00.962Z,38.60
2019-01-31T14:26:05.339Z,38.77
2019-01-31T14:29:09.311Z,42.10
2019-01-31T14:32:15.566Z,33.23
2019-01-31T14:35:19.405Z,33.73
2019-01-31T14:38:23.274Z,32.63
2019-01-31T14:41:27.108Z,29.30
2019-01-31T14:44:30.969Z,37.60
2019-01-31T14:47:34.864Z,34.83
2019-01-31T14:50:38.801Z,31.23
2019-01-31T14:53:42.637Z,28.40
2019-01-31T14:56:46.544Z,26.77
2019-01-31T14:59:50.363Z,30.37
2019-01-31T15:02:54.278Z,25.63
2019-01-31T15:05:58.161Z,27.17
2019-01-31T15:09:02.062Z,29.03
2019-01-31T15:12:06.045Z,27.03
2019-01-31T15:15:10.437Z,27.60
2019-01-31T15:18:14.329Z,23.93
2019-01-31T15:21:18.121Z,25.37
2019-01-31T15:24:21.957Z,23.87
2019-01-31T15:27:25.782Z,25.23
2019-01-31T15:30:31.765Z,24.47
2019-01-31T15:33:35.691Z,24.63
2019-01-31T15:36:39.588Z,23.10
2019-01-31T15:39:43.455Z,24.00
2019-01-31T15:42:49.043Z,20.87
2019-01-31T15:45:53.130Z,22.83
2019-01-31T15:48:57.323Z,20.70
2019-01-31T15:52:01.485Z,21.93
2019-01-31T15:55:07.720Z,24.33
2019-01-31T15:58:11.534Z,24.33
2019-01-31T16:01:15.564Z,22.40
2019-01-31T16:04:20.302Z,23.80
2019-01-31T16:07:24.201Z,28.97
2019-01-31T16:10:28.180Z,25.63
2019-01-31T16:13:32.054Z,26.57
2019-01-31T16:16:36.010Z,26.70
2019-01-31T16:19:39.959Z,26.60
2019-01-31T16:22:44.010Z,25.77
2019-01-31T16:25:48.237Z,23.77
2019-01-31T16:28:52.160Z,26.93
2019-01-31T16:31:56.072Z,24.83
2019-01-31T16:35:00.055Z,26.57
2019-01-31T16:38:04.835Z,25.63
2019-01-31T16:41:08.718Z,28.80
2019-01-31T16:44:12.706Z,25.27
2019-01-31T16:47:16.614Z,27.00
2019-01-31T16:50:20.698Z,31.00
2019-01-31T16:53:24.693Z,30.83
2019-01-31T16:56:28.731Z,26.07
2019-01-31T16:59:32.613Z,24.63
2019-01-31T17:02:36.511Z,25.37
2019-01-31T17:05:40.504Z,24.83
2019-01-31T17:08:44.307Z,28.17
2019-01-31T17:11:48.130Z,27.47
2019-01-31T17:14:51.921Z,27.30
2019-01-31T17:17:55.878Z,26.53
2019-01-31T17:20:59.693Z,27.77
2019-01-31T17:24:03.590Z,25.67
2019-01-31T17:27:07.565Z,25.70
2019-01-31T17:30:17.369Z,26.57
2019-01-31T17:33:21.296Z,29.37
2019-01-31T17:36:25.105Z,31.07
2019-01-31T17:39:28.921Z,28.80
2019-01-31T17:42:32.735Z,31.90
2019-01-31T17:45:36.639Z,28.50
2019-01-31T17:48:40.556Z,32.73
2019-01-31T17:51:44.344Z,38.23
2019-01-31T17:54:48.155Z,39.27
2019-01-31T17:57:52.154Z,29.93
2019-01-31T18:00:59.498Z,28.53
2019-01-31T18:04:03.500Z,28.83
2019-01-31T18:07:07.552Z,30.53
2019-01-31T18:10:14.671Z,32.87
2019-01-31T18:13:18.470Z,27.67
2019-01-31T18:16:22.283Z,30.63
2019-01-31T18:19:26.110Z,26.80
2019-01-31T18:22:29.989Z,29.83
2019-01-31T18:25:33.906Z,32.23
2019-01-31T18:28:37.712Z,35.23
2019-01-31T18:31:41.589Z,31.73
2019-01-31T18:34:45.459Z,30.93
2019-01-31T18:37:49.435Z,30.40
2019-01-31T18:40:53.315Z,26.83
2019-01-31T18:43:57.199Z,28.60
2019-01-31T18:47:01.063Z,27.30
2019-01-31T18:50:07.321Z,33.07
2019-01-31T18:53:11.245Z,28.27
2019-01-31T18:56:15.197Z,29.17
2019-01-31T18:59:19.105Z,26.97
2019-01-31T19:02:22.983Z,31.67
2019-01-31T19:05:27.046Z,27.23
2019-01-31T19:08:30.952Z,27.43
2019-01-31T19:11:34.756Z,27.23
2019-01-31T19:14:38.577Z,28.00
2019-01-31T19:17:42.435Z,25.67
2019-01-31T19:20:46.387Z,28.27
2019-01-31T19:23:50.253Z,32.37
2019-01-31T19:26:54.183Z,30.47
2019-01-31T19:29:58.760Z,25.63
2019-01-31T19:33:02.860Z,23.07
2019-01-31T19:36:06.876Z,23.27
2019-01-31T19:39:15.755Z,21.93
2019-01-31T19:42:22.669Z,23.30
2019-01-31T19:45:27.924Z,25.30
2019-01-31T19:48:31.733Z,24.37
2019-01-31T19:51:35.698Z,24.17
2019-01-31T19:54:39.538Z,25.73
2019-01-31T19:57:43.411Z,23.67
2019-01-31T20:00:47.386Z,22.17
2019-01-31T20:03:52.610Z,21.23
2019-01-31T20:07:00.975Z,25.47
2019-01-31T20:10:06.729Z,21.73
2019-01-31T20:13:13.090Z,19.20
2019-01-31T20:16:28.656Z,23.20
2019-01-31T20:19:26.572Z,21.00
2019-01-31T20:22:34.427Z,18.47
2019-01-31T20:25:38.491Z,23.97
2019-01-31T20:28:42.369Z,21.20
2019-01-31T20:31:46.165Z,22.20
2019-01-31T20:34:50.149Z,23.10
2019-01-31T20:37:54.201Z,25.07
2019-01-31T20:40:59.108Z,22.93
2019-01-31T20:44:03.029Z,22.70
2019-01-31T20:47:07.006Z,21.10
2019-01-31T20:50:22.981Z,23.30
2019-01-31T20:53:26.983Z,22.03
2019-01-31T20:56:33.515Z,20.63
2019-01-31T20:59:36.472Z,23.20
2019-01-31T21:02:40.493Z,22.47
2019-01-31T21:05:44.678Z,23.43
2019-01-31T21:08:48.564Z,22.73
2019-01-31T21:11:52.449Z,21.83
2019-01-31T21:14:56.342Z,21.97
2019-01-31T21:18:00.310Z,21.50
2019-01-31T21:21:05.391Z,20.77
2019-01-31T21:24:09.618Z,22.20
2019-01-31T21:27:13.796Z,21.30
2019-01-31T21:30:25.685Z,21.00
2019-01-31T21:33:29.517Z,21.13
2019-01-31T21:36:33.479Z,21.60
2019-01-31T21:39:37.435Z,20.17
2019-01-31T21:42:41.331Z,22.93
2019-01-31T21:45:45.413Z,22.17
2019-01-31T21:48:49.286Z,22.60
2019-01-31T21:51:53.520Z,19.87
2019-01-31T21:54:57.410Z,21.00
2019-01-31T21:58:01.289Z,20.80
2019-01-31T22:01:05.188Z,21.93
2019-01-31T22:04:09.005Z,21.03
2019-01-31T22:07:12.833Z,19.13
2019-01-31T22:10:18.502Z,18.33
2019-01-31T22:13:22.433Z,20.87
2019-01-31T22:16:26.326Z,21.47
2019-01-31T22:19:30.295Z,23.27
2019-01-31T22:22:34.191Z,18.53
2019-01-31T22:25:38.054Z,18.10
2019-01-31T22:28:41.893Z,20.23
2019-01-31T22:31:45.765Z,22.50
2019-01-31T22:34:49.689Z,18.17
2019-01-31T22:37:53.919Z,21.57
2019-01-31T22:40:57.827Z,19.33
2019-01-31T22:44:01.750Z,23.50
2019-01-31T22:47:05.626Z,22.00
2019-01-31T22:50:11.527Z,24.87
2019-01-31T22:53:15.347Z,19.57
2019-01-31T22:56:19.227Z,21.10
2019-01-31T22:59:23.104Z,22.13
2019-01-31T23:02:27.263Z,20.60
2019-01-31T23:05:31.336Z,23.97
2019-01-31T23:08:35.217Z,25.10
2019-01-31T23:11:39.191Z,26.30
2019-01-31T23:14:43.056Z,22.97
2019-01-31T23:17:46.979Z,23.50
2019-01-31T23:20:50.821Z,23.47
2019-01-31T23:23:54.609Z,24.97
2019-01-31T23:26:58.415Z,26.67
2019-01-31T23:30:02.318Z,24.23
2019-01-31T23:33:06.241Z,23.27
2019-01-31T23:36:10.212Z,22.30
2019-01-31T23:39:14.144Z,23.90
2019-01-31T23:42:18.042Z,27.37
2019-01-31T23:45:21.995Z,24.67
2019-01-31T23:48:25.899Z,28.03
2019-01-31T23:51:29.865Z,24.97
2019-01-31T23:54:33.766Z,25.50
2019-01-31T23:57:37.751Z,26.57
