createdAt,value
2023-06-19T00:01:24.151Z,100870.81
2023-06-19T00:03:54.475Z,100873.59
2023-06-19T00:06:24.913Z,100878.81
2023-06-19T00:08:55.283Z,100879.59
2023-06-19T00:11:25.584Z,100883.50
2023-06-19T00:13:56.249Z,100889.84
2023-06-19T00:16:28.583Z,100890.16
2023-06-19T00:19:01.959Z,100893.41
2023-06-19T00:21:33.043Z,100895.53
2023-06-19T00:24:03.455Z,100898.63
2023-06-19T00:26:34.067Z,100903.81
2023-06-19T00:29:04.414Z,100910.47
2023-06-19T00:31:34.948Z,100911.78
2023-06-19T00:34:05.309Z,100908.84
2023-06-19T00:36:35.844Z,100912.09
2023-06-19T00:39:06.858Z,100921.03
2023-06-19T00:41:39.787Z,100919.41
2023-06-19T00:44:10.218Z,100922.34
2023-06-19T00:46:43.801Z,100921.03
2023-06-19T00:49:14.376Z,100927.88
2023-06-19T00:51:44.742Z,100926.91
2023-06-19T00:54:21.071Z,100926.91
2023-06-19T00:56:52.340Z,100928.06
2023-06-19T00:59:23.234Z,100932.09
2023-06-19T01:01:53.639Z,100937.47
2023-06-19T01:04:24.068Z,100936.97
2023-06-19T01:07:03.726Z,100934.22
2023-06-19T01:09:39.967Z,100957.44
2023-06-19T01:12:28.681Z,100946.06
2023-06-19T01:15:03.515Z,100947.38
2023-06-19T01:17:34.378Z,100954.34
2023-06-19T01:20:12.432Z,100959.56
2023-06-19T01:22:42.805Z,100963.44
2023-06-19T01:25:13.287Z,100964.25
2023-06-19T01:27:48.617Z,100963.44
2023-06-19T01:30:18.972Z,100965.88
2023-06-19T01:33:02.750Z,100962.31
2023-06-19T01:35:38.663Z,100968.47
2023-06-19T01:38:11.095Z,100972.88
2023-06-19T01:40:43.255Z,100982.78
2023-06-19T01:43:14.756Z,100978.56
2023-06-19T01:45:45.376Z,100976.81
2023-06-19T01:48:17.478Z,100973.25
2023-06-19T01:50:52.545Z,100976.63
2023-06-19T01:53:23.060Z,100976.81
2023-06-19T01:55:53.544Z,100981.19
2023-06-19T01:58:23.841Z,100979.22
2023-06-19T02:00:54.137Z,100980.56
2023-06-19T02:03:24.583Z,100981.38
2023-06-19T02:05:56.560Z,100989.03
2023-06-19T02:08:26.865Z,100983.81
2023-06-19T02:10:57.196Z,100985.75
2023-06-19T02:13:27.473Z,100990.97
2023-06-19T02:15:58.379Z,100990.97
2023-06-19T02:18:31.634Z,100986.75
2023-06-19T02:21:02.002Z,100993.09
2023-06-19T02:23:32.582Z,100997.19
2023-06-19T02:26:02.875Z,100999.09
2023-06-19T02:28:33.181Z,100993.91
2023-06-19T02:31:03.613Z,100993.09
2023-06-19T02:33:35.832Z,100991.94
2023-06-19T02:36:06.832Z,100991.94
2023-06-19T02:38:37.030Z,100988.56
2023-06-19T02:41:07.527Z,100997.44
2023-06-19T02:43:37.937Z,100991.16
2023-06-19T02:46:13.266Z,100997.19
2023-06-19T02:48:44.835Z,100995.22
2023-06-19T02:51:15.334Z,101001.06
2023-06-19T02:53:47.284Z,101000.44
2023-06-19T02:56:17.772Z,101007.25
2023-06-19T02:58:49.990Z,101011.66
2023-06-19T03:01:20.768Z,101004.16
2023-06-19T03:03:51.461Z,101007.75
2023-06-19T03:06:22.034Z,101002.25
2023-06-19T03:08:52.385Z,101002.69
2023-06-19T03:11:22.911Z,100996.81
2023-06-19T03:13:57.935Z,100998.16
2023-06-19T03:16:29.240Z,100990.84
2023-06-19T03:18:59.701Z,100988.03
2023-06-19T03:21:30.412Z,100986.44
2023-06-19T03:24:00.937Z,100986.88
2023-06-19T03:26:31.816Z,100988.84
2023-06-19T03:29:04.527Z,100995.84
2023-06-19T03:31:49.773Z,100980.78
2023-06-19T03:34:20.194Z,100986.13
2023-06-19T03:36:51.482Z,100984.00
2023-06-19T03:39:23.496Z,100991.50
2023-06-19T03:41:54.313Z,100990.59
2023-06-19T03:44:24.582Z,100986.13
2023-06-19T03:46:55.185Z,100981.09
2023-06-19T03:49:25.602Z,100980.34
2023-06-19T03:51:57.915Z,100979.69
2023-06-19T03:54:29.718Z,100977.44
2023-06-19T03:57:00.166Z,100972.72
2023-06-19T03:59:30.513Z,100963.91
2023-06-19T04:02:01.072Z,100960.66
2023-06-19T04:04:31.480Z,100963.38
2023-06-19T04:07:02.806Z,100954.13
2023-06-19T04:09:33.249Z,100955.56
2023-06-19T04:12:05.290Z,100951.34
2023-06-19T04:14:35.872Z,100959.38
2023-06-19T04:17:06.181Z,100957.59
2023-06-19T04:19:36.626Z,100948.97
2023-06-19T04:22:06.970Z,100943.38
2023-06-19T04:24:39.629Z,100949.59
2023-06-19T04:27:11.667Z,100946.53
2023-06-19T04:29:41.824Z,100939.41
2023-06-19T04:32:15.033Z,100941.34
2023-06-19T04:34:49.553Z,100939.06
2023-06-19T04:37:22.697Z,100932.56
2023-06-19T04:39:53.036Z,100933.53
2023-06-19T04:42:24.447Z,100930.28
2023-06-19T04:44:54.927Z,100925.06
2023-06-19T04:47:36.441Z,100924.09
2023-06-19T04:50:14.800Z,100919.44
2023-06-19T04:52:45.122Z,100916.31
2023-06-19T04:55:15.753Z,100908.19
2023-06-19T04:57:46.481Z,100897.78
2023-06-19T05:00:18.253Z,100898.09
2023-06-19T05:02:50.610Z,100897.44
2023-06-19T05:05:24.400Z,100886.25
2023-06-19T05:07:55.048Z,100905.75
2023-06-19T05:10:25.862Z,100892.59
2023-06-19T05:12:56.553Z,100888.06
2023-06-19T05:15:27.383Z,100889.03
2023-06-19T05:17:58.059Z,100884.44
2023-06-19T05:20:29.113Z,100879.09
2023-06-19T05:22:59.446Z,100873.38
2023-06-19T05:25:32.080Z,100868.53
2023-06-19T05:28:04.934Z,100870.34
2023-06-19T05:30:36.097Z,100859.41
2023-06-19T05:33:06.518Z,100859.56
2023-06-19T05:35:36.743Z,100855.19
2023-06-19T05:38:06.922Z,100850.34
2023-06-19T05:40:37.162Z,100847.56
2023-06-19T05:43:07.533Z,100841.38
2023-06-19T05:45:38.204Z,100842.22
2023-06-19T05:48:08.708Z,100840.56
2023-06-19T05:50:39.175Z,100837.97
2023-06-19T05:53:09.611Z,100832.59
2023-06-19T05:55:39.923Z,100834.72
2023-06-19T05:58:10.422Z,100828.38
2023-06-19T06:00:40.672Z,100836.34
2023-06-19T06:03:10.924Z,100821.38
2023-06-19T06:05:41.428Z,100823.00
2023-06-19T06:08:11.717Z,100815.06
2023-06-19T06:10:42.041Z,100812.59
2023-06-19T06:13:12.550Z,100814.72
2023-06-19T06:15:43.225Z,100804.78
2023-06-19T06:18:13.800Z,100808.19
2023-06-19T06:20:44.260Z,100800.75
2023-06-19T06:23:14.789Z,100800.91
2023-06-19T06:25:45.163Z,100788.69
2023-06-19T06:28:15.972Z,100785.28
2023-06-19T06:30:46.544Z,100782.19
2023-06-19T06:33:17.053Z,100780.25
2023-06-19T06:35:47.976Z,100786.59
2023-06-19T06:38:18.652Z,100772.75
2023-06-19T06:40:49.587Z,100775.88
2023-06-19T06:43:20.138Z,100773.25
2023-06-19T06:45:50.737Z,100760.72
2023-06-19T06:48:21.338Z,100764.16
2023-06-19T06:50:51.670Z,100757.66
2023-06-19T06:53:22.101Z,100755.19
2023-06-19T06:55:52.391Z,100750.31
2023-06-19T06:58:22.711Z,100746.75
2023-06-19T07:00:54.543Z,100735.81
2023-06-19T07:03:25.144Z,100730.63
2023-06-19T07:05:56.081Z,100728.03
2023-06-19T07:08:27.057Z,100724.59
2023-06-19T07:10:57.428Z,100717.59
2023-06-19T07:13:28.747Z,100711.44
2023-06-19T07:15:58.889Z,100713.22
2023-06-19T07:18:29.020Z,100708.88
2023-06-19T07:21:00.409Z,100700.72
2023-06-19T07:23:31.198Z,100698.09
2023-06-19T07:26:01.587Z,100692.56
2023-06-19T07:28:31.974Z,100686.25
2023-06-19T07:31:02.304Z,100689.63
2023-06-19T07:33:33.314Z,100679.38
2023-06-19T07:36:06.082Z,100675.31
2023-06-19T07:38:36.653Z,100671.41
2023-06-19T07:41:06.893Z,100672.06
2023-06-19T07:43:37.345Z,100656.97
2023-06-19T07:46:08.468Z,100654.00
2023-06-19T07:48:39.104Z,100646.69
2023-06-19T07:51:09.529Z,100645.69
2023-06-19T07:53:39.874Z,100644.25
2023-06-19T07:56:11.932Z,100638.38
2023-06-19T07:58:42.440Z,100641.47
2023-06-19T08:01:13.787Z,100631.38
2023-06-19T08:03:43.864Z,100632.38
2023-06-19T08:06:14.103Z,100619.50
2023-06-19T08:08:44.565Z,100619.38
2023-06-19T08:11:14.832Z,100602.78
2023-06-19T08:13:45.074Z,100609.28
2023-06-19T08:16:15.410Z,100596.56
2023-06-19T08:18:46.052Z,100596.09
2023-06-19T08:21:17.172Z,100598.88
2023-06-19T08:23:47.529Z,100594.97
2023-06-19T08:26:17.967Z,100588.78
2023-06-19T08:28:48.293Z,100581.13
2023-06-19T08:31:18.917Z,100592.19
2023-06-19T08:33:54.808Z,100585.69
2023-06-19T08:36:27.111Z,100585.34
2023-06-19T08:38:57.433Z,100575.91
2023-06-19T08:41:27.912Z,100573.31
2023-06-19T08:43:58.792Z,100565.84
2023-06-19T08:46:29.206Z,100571.53
2023-06-19T08:49:00.456Z,100576.25
2023-06-19T08:51:36.077Z,100571.19
2023-06-19T08:54:10.432Z,100567.59
2023-06-19T08:56:43.569Z,100570.84
2023-06-19T08:59:15.329Z,100568.75
2023-06-19T09:01:58.279Z,100573.50
2023-06-19T09:04:34.640Z,100573.63
2023-06-19T09:07:07.402Z,100573.63
2023-06-19T09:09:52.418Z,100566.94
2023-06-19T09:12:22.570Z,100561.06
2023-06-19T09:15:00.657Z,100565.47
2023-06-19T09:17:31.055Z,100557.50
2023-06-19T09:20:09.307Z,100566.94
2023-06-19T09:22:39.954Z,100567.91
2023-06-19T09:25:13.562Z,100567.09
2023-06-19T09:27:43.876Z,100566.06
2023-06-19T09:30:19.895Z,100565.13
2023-06-19T09:32:51.638Z,100567.09
2023-06-19T09:35:22.174Z,100560.88
2023-06-19T09:37:55.844Z,100563.66
2023-06-19T09:40:27.164Z,100559.59
2023-06-19T09:43:00.268Z,100561.22
2023-06-19T09:45:35.947Z,100571.75
2023-06-19T09:48:07.616Z,100565.63
2023-06-19T09:50:57.988Z,100564.78
2023-06-19T09:53:29.086Z,100567.44
2023-06-19T09:55:59.736Z,100561.69
2023-06-19T09:58:31.726Z,100569.00
2023-06-19T10:01:03.094Z,100558.53
2023-06-19T10:03:37.808Z,100567.84
2023-06-19T10:06:08.656Z,100560.34
2023-06-19T10:08:47.421Z,100567.38
2023-06-19T10:11:18.222Z,100565.22
2023-06-19T10:13:49.057Z,100559.56
2023-06-19T10:16:29.242Z,100552.88
2023-06-19T10:19:01.370Z,100547.66
2023-06-19T10:21:31.782Z,100550.31
2023-06-19T10:24:05.768Z,100551.56
2023-06-19T10:26:41.404Z,100552.41
2023-06-19T10:29:19.910Z,100550.56
2023-06-19T10:31:50.848Z,100547.78
2023-06-19T10:34:21.688Z,100554.03
2023-06-19T10:36:52.065Z,100550.91
2023-06-19T10:39:22.504Z,100552.06
2023-06-19T10:41:53.554Z,100550.56
2023-06-19T10:44:30.235Z,100547.78
2023-06-19T10:47:00.612Z,100548.94
2023-06-19T10:49:31.789Z,100555.66
2023-06-19T10:52:03.729Z,100546.53
2023-06-19T10:54:34.743Z,100548.94
2023-06-19T10:57:08.527Z,100550.91
2023-06-19T10:59:39.051Z,100546.13
2023-06-19T11:02:09.851Z,100547.06
2023-06-19T11:04:43.117Z,100548.88
2023-06-19T11:07:13.851Z,100551.88
2023-06-19T11:09:45.028Z,100554.75
2023-06-19T11:12:15.967Z,100549.91
2023-06-19T11:14:46.888Z,100547.13
2023-06-19T11:17:17.803Z,100554.75
2023-06-19T11:19:48.487Z,100558.53
2023-06-19T11:22:19.208Z,100563.72
2023-06-19T11:24:49.989Z,100564.56
2023-06-19T11:27:28.015Z,100572.84
2023-06-19T11:30:04.579Z,100570.56
2023-06-19T11:32:37.716Z,100574.47
2023-06-19T11:35:16.428Z,100565.34
2023-06-19T11:37:47.622Z,100573.16
2023-06-19T11:40:23.077Z,100577.38
2023-06-19T11:42:57.574Z,100583.38
2023-06-19T11:45:27.977Z,100583.72
2023-06-19T11:47:58.517Z,100587.63
2023-06-19T11:50:32.424Z,100585.19
2023-06-19T11:53:04.515Z,100592.00
2023-06-19T11:55:35.392Z,100594.44
2023-06-19T11:58:06.764Z,100602.13
2023-06-19T12:00:37.751Z,100607.47
2023-06-19T12:03:08.631Z,100609.28
2023-06-19T12:05:39.768Z,100607.47
2023-06-19T12:08:10.538Z,100613.47
2023-06-19T12:10:41.143Z,100609.28
2023-06-19T12:13:11.484Z,100617.88
2023-06-19T12:15:42.000Z,100626.16
2023-06-19T12:18:15.675Z,100631.34
2023-06-19T12:20:46.287Z,100634.31
2023-06-19T12:23:16.748Z,100640.66
2023-06-19T12:25:47.546Z,100650.72
2023-06-19T12:28:21.929Z,100658.09
2023-06-19T12:30:56.563Z,100662.78
2023-06-19T12:33:28.276Z,100667.84
2023-06-19T12:36:00.013Z,100678.47
2023-06-19T12:38:30.448Z,100684.66
2023-06-19T12:41:01.011Z,100695.69
2023-06-19T12:43:31.285Z,100695.84
2023-06-19T12:46:03.019Z,100693.25
2023-06-19T12:48:33.484Z,100701.91
2023-06-19T12:51:03.858Z,100705.69
2023-06-19T12:53:34.776Z,100704.19
2023-06-19T12:56:09.734Z,100716.56
2023-06-19T12:58:43.002Z,100726.19
2023-06-19T13:01:13.492Z,100726.66
2023-06-19T13:47:05.098Z,100822.34
2023-06-19T13:49:37.293Z,100826.59
2023-06-19T13:52:09.078Z,100830.00
2023-06-19T13:54:40.919Z,100836.84
2023-06-19T13:57:11.448Z,100830.97
2023-06-19T13:59:41.900Z,100836.34
2023-06-19T14:02:13.977Z,100838.75
2023-06-19T14:04:44.537Z,100832.75
2023-06-19T14:07:14.894Z,100837.13
2023-06-19T14:09:45.686Z,100830.66
2023-06-19T14:12:16.062Z,100832.94
2023-06-19T14:14:46.579Z,100840.41
2023-06-19T14:17:17.616Z,100850.66
2023-06-19T14:19:49.214Z,100852.59
2023-06-19T14:22:21.541Z,100855.19
2023-06-19T14:24:52.689Z,100863.66
2023-06-19T14:27:24.004Z,100861.53
2023-06-19T14:29:54.126Z,100868.03
2023-06-19T14:32:25.405Z,100871.78
2023-06-19T14:34:55.899Z,100868.69
2023-06-19T14:37:26.416Z,100872.44
2023-06-19T14:39:58.441Z,100869.81
2023-06-19T14:42:28.948Z,100874.69
2023-06-19T14:44:59.389Z,100881.56
2023-06-19T14:47:29.832Z,100879.25
2023-06-19T14:50:00.387Z,100899.59
2023-06-19T14:52:30.766Z,100901.38
2023-06-19T14:55:01.231Z,100893.44
2023-06-19T14:57:31.672Z,100901.72
2023-06-19T15:00:02.114Z,100904.63
2023-06-19T15:02:32.344Z,100907.75
2023-06-19T15:05:09.837Z,100905.31
2023-06-19T15:07:40.368Z,100900.44
2023-06-19T15:10:11.682Z,100906.09
2023-06-19T15:12:42.046Z,100915.53
2023-06-19T15:15:12.855Z,100910.50
2023-06-19T15:17:43.427Z,100909.38
2023-06-19T15:20:14.278Z,100914.44
2023-06-19T15:22:45.095Z,100922.06
2023-06-19T15:25:16.074Z,100914.75
2023-06-19T15:27:47.915Z,100917.53
2023-06-19T15:30:18.369Z,100907.59
2023-06-19T15:32:48.624Z,100915.72
2023-06-19T15:35:19.193Z,100913.28
2023-06-19T15:37:49.730Z,100921.25
2023-06-19T15:40:20.106Z,100926.13
2023-06-19T15:42:50.644Z,100925.97
2023-06-19T15:45:20.948Z,100921.44
2023-06-19T15:47:51.637Z,100924.69
2023-06-19T15:50:22.202Z,100923.69
2023-06-19T15:52:52.835Z,100938.03
2023-06-19T15:55:24.252Z,100930.03
2023-06-19T15:57:54.786Z,100934.44
2023-06-19T16:00:25.626Z,100927.59
2023-06-19T16:02:56.296Z,100919.78
2023-06-19T16:05:26.944Z,100914.09
2023-06-19T16:07:57.911Z,100920.75
2023-06-19T16:10:28.290Z,100915.41
2023-06-19T16:12:58.475Z,100916.19
2023-06-19T16:15:31.487Z,100919.94
2023-06-19T16:18:02.680Z,100922.88
2023-06-19T16:20:33.289Z,100929.06
2023-06-19T16:23:03.645Z,100919.31
2023-06-19T16:25:34.227Z,100918.47
2023-06-19T16:28:05.145Z,100916.38
2023-06-19T16:30:35.501Z,100917.97
2023-06-19T16:33:05.877Z,100919.63
2023-06-19T16:35:36.322Z,100912.28
2023-06-19T16:38:06.680Z,100904.63
2023-06-19T16:40:37.152Z,100909.88
2023-06-19T16:43:07.836Z,100904.00
2023-06-19T16:45:38.177Z,100911.97
2023-06-19T16:48:08.716Z,100909.22
2023-06-19T16:50:40.342Z,100894.88
2023-06-19T16:53:10.830Z,100890.50
2023-06-19T16:55:41.559Z,100886.59
2023-06-19T16:58:11.901Z,100879.75
2023-06-19T17:00:42.264Z,100871.44
2023-06-19T17:03:13.035Z,100860.38
2023-06-19T17:05:43.687Z,100854.84
2023-06-19T17:08:14.155Z,100840.38
2023-06-19T17:10:44.737Z,100847.22
2023-06-19T17:13:15.194Z,100836.31
2023-06-19T17:15:45.582Z,100841.19
2023-06-19T17:18:16.070Z,100847.38
2023-06-19T17:20:46.573Z,100841.50
2023-06-19T17:23:17.465Z,100838.75
2023-06-19T17:25:49.119Z,100832.41
2023-06-19T17:28:19.429Z,100830.78
2023-06-19T17:30:50.932Z,100827.69
2023-06-19T17:33:21.542Z,100817.44
2023-06-19T17:35:51.971Z,100808.66
2023-06-19T17:38:22.443Z,100800.84
2023-06-19T17:40:52.815Z,100794.81
2023-06-19T17:43:23.259Z,100797.59
2023-06-19T17:45:53.636Z,100789.78
2023-06-19T17:48:23.948Z,100782.63
2023-06-19T17:50:54.308Z,100782.63
2023-06-19T17:53:24.431Z,100785.88
2023-06-19T17:55:54.738Z,100783.28
2023-06-19T17:58:27.164Z,100778.72
2023-06-19T18:00:57.441Z,100762.41
2023-06-19T18:03:27.991Z,100758.84
2023-06-19T18:05:58.481Z,100766.81
2023-06-19T18:08:28.987Z,100775.94
2023-06-19T18:11:01.279Z,100775.59
2023-06-19T18:13:31.594Z,100766.81
2023-06-19T18:16:11.833Z,100766.03
2023-06-19T18:18:43.258Z,100764.06
2023-06-19T18:21:13.483Z,100763.75
2023-06-19T18:23:43.698Z,100769.94
2023-06-19T18:26:14.245Z,100762.75
2023-06-19T18:28:44.539Z,100761.28
2023-06-19T18:31:14.818Z,100751.97
2023-06-19T18:33:45.174Z,100755.44
2023-06-19T18:36:15.577Z,100745.50
2023-06-19T18:38:45.986Z,100743.88
2023-06-19T18:41:16.582Z,100750.22
2023-06-19T18:43:46.899Z,100760.78
2023-06-19T18:46:17.415Z,100760.50
2023-06-19T18:48:48.954Z,100752.97
2023-06-19T18:51:19.547Z,100759.66
2023-06-19T18:53:50.030Z,100764.88
2023-06-19T18:56:21.381Z,100764.06
2023-06-19T18:58:51.863Z,100755.75
2023-06-19T19:01:22.356Z,100761.63
2023-06-19T19:03:52.876Z,100760.34
2023-06-19T19:06:23.529Z,100756.09
2023-06-19T19:08:59.508Z,100753.81
2023-06-19T19:11:30.114Z,100757.22
2023-06-19T19:14:00.798Z,100756.09
2023-06-19T19:16:31.208Z,100754.13
2023-06-19T19:19:01.737Z,100749.59
2023-06-19T19:21:32.538Z,100752.34
2023-06-19T19:24:02.940Z,100746.50
2023-06-19T19:26:36.053Z,100739.34
2023-06-19T19:29:06.918Z,100739.81
2023-06-19T19:31:37.525Z,100738.22
2023-06-19T19:34:08.051Z,100744.53
2023-06-19T19:36:38.845Z,100748.44
2023-06-19T19:39:09.220Z,100736.09
2023-06-19T19:41:39.423Z,100729.91
2023-06-19T19:44:09.769Z,100734.13
2023-06-19T19:46:41.837Z,100729.44
2023-06-19T19:49:12.467Z,100728.59
2023-06-19T19:51:42.997Z,100729.44
2023-06-19T19:54:13.306Z,100720.78
2023-06-19T19:56:43.648Z,100721.13
2023-06-19T19:59:14.113Z,100707.31
2023-06-19T20:01:44.542Z,100709.25
2023-06-19T20:04:17.505Z,100717.53
2023-06-19T20:06:48.622Z,100711.03
2023-06-19T20:09:18.961Z,100720.00
2023-06-19T20:11:50.655Z,100718.38
2023-06-19T20:14:22.281Z,100721.44
2023-06-19T20:16:52.667Z,100720.00
2023-06-19T20:19:23.064Z,100730.22
2023-06-19T20:21:53.636Z,100726.31
2023-06-19T20:24:23.946Z,100721.13
2023-06-19T20:26:54.324Z,100724.56
2023-06-19T20:29:24.691Z,100722.75
2023-06-19T20:31:55.035Z,100717.25
2023-06-19T20:34:25.599Z,100722.09
2023-06-19T20:36:56.009Z,100713.50
2023-06-19T20:39:26.372Z,100713.50
2023-06-19T20:41:57.011Z,100732.03
2023-06-19T20:44:28.337Z,100735.28
2023-06-19T20:47:00.608Z,100723.72
2023-06-19T20:49:31.899Z,100730.88
2023-06-19T20:52:02.364Z,100732.50
2023-06-19T20:54:32.712Z,100733.00
2023-06-19T20:57:03.079Z,100741.94
2023-06-19T20:59:33.453Z,100731.72
2023-06-19T21:02:03.774Z,100734.78
2023-06-19T21:04:35.492Z,100726.19
2023-06-19T21:07:05.868Z,100723.41
2023-06-19T21:09:36.291Z,100727.63
2023-06-19T21:12:06.660Z,100720.97
2023-06-19T21:14:37.535Z,100724.72
2023-06-19T21:17:08.355Z,100722.78
2023-06-19T21:19:38.703Z,100725.06
2023-06-19T21:22:09.199Z,100726.69
2023-06-19T21:24:40.971Z,100719.53
2023-06-19T21:27:11.242Z,100725.88
2023-06-19T21:29:41.733Z,100721.00
2023-06-19T21:32:12.464Z,100714.66
2023-06-19T21:34:43.100Z,100719.72
2023-06-19T21:37:13.481Z,100722.97
2023-06-19T21:39:44.073Z,100734.03
2023-06-19T21:42:14.444Z,100725.91
2023-06-19T21:44:46.602Z,100727.03
2023-06-19T21:47:16.887Z,100728.66
2023-06-19T21:49:47.698Z,100745.25
2023-06-19T21:52:18.126Z,100751.28
2023-06-19T21:54:48.622Z,100742.97
2023-06-19T21:57:19.040Z,100738.28
2023-06-19T21:59:50.018Z,100735.16
2023-06-19T22:02:20.954Z,100734.81
2023-06-19T22:04:51.427Z,100730.94
2023-06-19T22:07:21.932Z,100736.16
2023-06-19T22:09:52.408Z,100747.53
2023-06-19T22:12:22.953Z,100748.19
2023-06-19T22:14:55.066Z,100741.81
2023-06-19T22:17:25.433Z,100750.59
2023-06-19T22:19:55.904Z,100743.44
2023-06-19T22:22:26.354Z,100756.13
2023-06-19T22:24:56.834Z,100753.72
2023-06-19T22:27:27.229Z,100757.44
2023-06-19T22:29:57.663Z,100767.88
2023-06-19T22:32:27.922Z,100768.69
2023-06-19T22:34:58.771Z,100767.38
2023-06-19T22:37:29.444Z,100778.44
2023-06-19T22:39:59.841Z,100778.94
2023-06-19T22:42:31.333Z,100786.56
2023-06-19T22:45:02.516Z,100783.00
2023-06-19T22:49:39.963Z,100792.75
2023-06-19T22:52:11.178Z,100790.31
2023-06-19T22:54:41.518Z,100782.34
2023-06-19T22:57:11.827Z,100791.94
2023-06-19T22:59:43.249Z,100789.34
2023-06-19T23:02:13.203Z,100796.00
2023-06-19T23:04:43.624Z,100802.66
2023-06-19T23:07:14.046Z,100804.63
2023-06-19T23:09:44.165Z,100805.78
2023-06-19T23:12:14.530Z,100817.16
2023-06-19T23:14:44.710Z,100817.78
2023-06-19T23:17:14.928Z,100822.19
2023-06-19T23:19:46.121Z,100826.59
2023-06-19T23:22:16.435Z,100827.53
2023-06-19T23:24:47.021Z,100833.25
2023-06-19T23:27:19.389Z,100843.34
2023-06-19T23:29:49.994Z,100843.34
2023-06-19T23:32:20.355Z,100847.25
2023-06-19T23:34:52.413Z,100850.94
2023-06-19T23:37:22.805Z,100843.81
2023-06-19T23:39:53.301Z,100844.81
2023-06-19T23:42:24.820Z,100843.50
2023-06-19T23:44:55.330Z,100848.53
2023-06-19T23:47:25.693Z,100852.13
2023-06-19T23:49:55.986Z,100855.88
2023-06-19T23:52:38.082Z,100858.13
2023-06-19T23:55:12.865Z,100858.13
2023-06-19T23:57:43.956Z,100860.75
