createdAt,value
2018-07-26T00:00:32.871Z,320.00
2018-07-26T00:01:33.639Z,319.00
2018-07-26T00:02:34.413Z,319.00
2018-07-26T00:03:35.225Z,319.00
2018-07-26T00:04:36.000Z,320.00
2018-07-26T00:05:36.773Z,319.00
2018-07-26T00:06:37.549Z,320.00
2018-07-26T00:07:38.325Z,319.00
2018-07-26T00:08:39.133Z,319.00
2018-07-26T00:09:39.912Z,320.00
2018-07-26T00:10:40.686Z,319.00
2018-07-26T00:11:41.462Z,319.00
2018-07-26T00:12:42.237Z,319.00
2018-07-26T00:13:43.043Z,320.00
2018-07-26T00:14:43.827Z,320.00
2018-07-26T00:15:44.603Z,319.00
2018-07-26T00:16:45.391Z,319.00
2018-07-26T00:17:46.155Z,320.00
2018-07-26T00:18:46.966Z,320.00
2018-07-26T00:19:47.738Z,319.00
2018-07-26T00:20:48.513Z,319.00
2018-07-26T00:21:49.289Z,319.00
2018-07-26T00:22:50.068Z,320.00
2018-07-26T00:23:50.871Z,319.00
2018-07-26T00:24:51.649Z,319.00
2018-07-26T00:25:52.424Z,319.00
2018-07-26T00:26:53.200Z,319.00
2018-07-26T00:27:53.984Z,320.00
2018-07-26T00:28:54.792Z,319.00
2018-07-26T00:29:55.563Z,319.00
2018-07-26T00:30:56.347Z,319.00
2018-07-26T00:31:57.111Z,319.00
2018-07-26T00:32:57.900Z,319.00
2018-07-26T00:33:58.705Z,319.00
2018-07-26T00:34:59.476Z,319.00
2018-07-26T00:36:00.252Z,319.00
2018-07-26T00:37:01.030Z,320.00
2018-07-26T00:38:01.818Z,319.00
2018-07-26T00:39:02.610Z,319.00
2018-07-26T00:40:03.391Z,320.00
2018-07-26T00:41:04.164Z,319.00
2018-07-26T00:42:04.941Z,319.00
2018-07-26T00:43:04.717Z,319.00
2018-07-26T00:44:06.528Z,319.00
2018-07-26T00:45:07.726Z,319.00
2018-07-26T00:46:15.166Z,319.00
2018-07-26T00:47:15.939Z,319.00
2018-07-26T00:48:16.722Z,320.00
2018-07-26T00:49:17.525Z,319.00
2018-07-26T00:50:18.316Z,319.00
2018-07-26T00:51:19.096Z,319.00
2018-07-26T00:52:18.852Z,319.00
2018-07-26T00:53:20.626Z,320.00
2018-07-26T00:54:21.431Z,319.00
2018-07-26T00:55:22.207Z,319.00
2018-07-26T00:56:22.981Z,319.00
2018-07-26T00:57:23.759Z,320.00
2018-07-26T00:58:24.530Z,319.00
2018-07-26T00:59:25.354Z,319.00
2018-07-26T01:00:26.109Z,319.00
2018-07-26T01:01:26.890Z,319.00
2018-07-26T01:02:27.657Z,320.00
2018-07-26T01:03:28.435Z,319.00
2018-07-26T01:04:29.241Z,319.00
2018-07-26T01:05:30.023Z,319.00
2018-07-26T01:06:30.802Z,320.00
2018-07-26T01:07:31.569Z,319.00
2018-07-26T01:08:32.347Z,319.00
2018-07-26T01:09:33.256Z,319.00
2018-07-26T01:10:32.943Z,319.00
2018-07-26T01:11:34.724Z,320.00
2018-07-26T01:12:35.499Z,319.00
2018-07-26T01:13:36.273Z,319.00
2018-07-26T01:14:37.076Z,319.00
2018-07-26T01:15:37.851Z,320.00
2018-07-26T01:16:38.710Z,319.00
2018-07-26T01:17:38.426Z,319.00
2018-07-26T01:18:40.201Z,320.00
2018-07-26T01:19:41.012Z,319.00
2018-07-26T01:20:41.785Z,320.00
2018-07-26T01:21:42.568Z,319.00
2018-07-26T01:22:43.332Z,319.00
2018-07-26T01:23:44.109Z,319.00
2018-07-26T01:24:44.908Z,320.00
2018-07-26T01:25:45.689Z,319.00
2018-07-26T01:26:46.460Z,319.00
2018-07-26T01:27:47.239Z,319.00
2018-07-26T01:28:48.013Z,319.00
2018-07-26T01:29:48.822Z,320.00
2018-07-26T01:30:49.597Z,320.00
2018-07-26T01:31:50.369Z,319.00
2018-07-26T01:32:51.177Z,319.00
2018-07-26T01:33:51.927Z,320.00
2018-07-26T01:34:52.741Z,319.00
2018-07-26T01:35:53.510Z,319.00
2018-07-26T01:36:54.286Z,320.00
2018-07-26T01:37:55.064Z,319.00
2018-07-26T01:38:55.845Z,320.00
2018-07-26T01:39:56.649Z,319.00
2018-07-26T01:40:57.425Z,319.00
2018-07-26T01:41:58.289Z,319.00
2018-07-26T01:42:57.990Z,320.00
2018-07-26T01:43:59.775Z,320.00
2018-07-26T01:45:00.578Z,319.00
2018-07-26T01:46:01.351Z,319.00
2018-07-26T01:47:02.130Z,319.00
2018-07-26T01:48:02.916Z,319.00
2018-07-26T01:49:03.678Z,319.00
2018-07-26T01:50:04.489Z,319.00
2018-07-26T01:51:05.261Z,319.00
2018-07-26T01:52:06.045Z,320.00
2018-07-26T01:53:06.851Z,319.00
2018-07-26T01:54:07.604Z,319.00
2018-07-26T01:55:08.416Z,319.00
2018-07-26T01:56:09.183Z,319.00
2018-07-26T01:57:09.968Z,319.00
2018-07-26T01:58:09.739Z,319.00
2018-07-26T01:59:11.514Z,319.00
2018-07-26T02:00:13.330Z,320.00
2018-07-26T02:01:13.106Z,320.00
2018-07-26T02:02:13.880Z,319.00
2018-07-26T02:03:14.655Z,319.00
2018-07-26T02:04:15.429Z,319.00
2018-07-26T02:05:16.240Z,319.00
2018-07-26T02:06:17.014Z,320.00
2018-07-26T02:07:17.790Z,319.00
2018-07-26T02:08:18.566Z,319.00
2018-07-26T02:09:19.345Z,319.00
2018-07-26T02:10:20.152Z,320.00
2018-07-26T02:11:20.939Z,319.00
2018-07-26T02:12:21.716Z,319.00
2018-07-26T02:13:22.485Z,319.00
2018-07-26T02:14:23.281Z,319.00
2018-07-26T02:15:24.066Z,320.00
2018-07-26T02:16:24.842Z,319.00
2018-07-26T02:17:25.645Z,319.00
2018-07-26T02:18:26.404Z,319.00
2018-07-26T02:19:27.179Z,320.00
2018-07-26T02:20:27.984Z,319.00
2018-07-26T02:21:28.765Z,319.00
2018-07-26T02:22:29.537Z,319.00
2018-07-26T02:23:30.317Z,319.00
2018-07-26T02:24:31.092Z,320.00
2018-07-26T02:25:31.894Z,319.00
2018-07-26T02:26:32.673Z,319.00
2018-07-26T02:27:33.445Z,319.00
2018-07-26T02:28:34.220Z,320.00
2018-07-26T02:29:35.001Z,319.00
2018-07-26T02:30:35.814Z,319.00
2018-07-26T02:31:36.593Z,319.00
2018-07-26T02:32:37.362Z,320.00
2018-07-26T02:33:38.141Z,320.00
2018-07-26T02:34:38.912Z,319.00
2018-07-26T02:35:39.717Z,319.00
2018-07-26T02:36:40.565Z,319.00
2018-07-26T02:37:40.268Z,320.00
2018-07-26T02:38:42.480Z,319.00
2018-07-26T02:41:46.982Z,319.00
2018-07-26T02:42:47.755Z,319.00
2018-07-26T02:43:48.531Z,319.00
2018-07-26T02:44:49.337Z,319.00
2018-07-26T02:45:50.106Z,320.00
2018-07-26T02:46:50.877Z,319.00
2018-07-26T02:47:51.655Z,319.00
2018-07-26T02:48:52.429Z,319.00
2018-07-26T02:49:53.229Z,319.00
2018-07-26T02:50:54.005Z,319.00
2018-07-26T02:51:54.782Z,319.00
2018-07-26T02:52:55.557Z,319.00
2018-07-26T02:53:56.333Z,319.00
2018-07-26T02:54:57.157Z,320.00
2018-07-26T02:55:57.929Z,319.00
2018-07-26T02:56:58.705Z,319.00
2018-07-26T02:57:59.477Z,320.00
2018-07-26T02:59:00.253Z,320.00
2018-07-26T03:00:01.057Z,320.00
2018-07-26T03:01:01.829Z,319.00
2018-07-26T03:02:02.611Z,319.00
2018-07-26T03:03:04.385Z,319.00
2018-07-26T03:04:04.161Z,320.00
2018-07-26T03:05:05.416Z,319.00
2018-07-26T03:06:05.178Z,319.00
2018-07-26T03:07:06.046Z,319.00
2018-07-26T03:08:05.732Z,319.00
2018-07-26T03:09:07.515Z,319.00
2018-07-26T03:10:08.320Z,320.00
2018-07-26T03:11:09.084Z,319.00
2018-07-26T03:12:09.856Z,320.00
2018-07-26T03:13:10.640Z,320.00
2018-07-26T03:14:11.419Z,319.00
2018-07-26T03:15:12.217Z,319.00
2018-07-26T03:16:12.991Z,320.00
2018-07-26T03:17:13.768Z,320.00
2018-07-26T03:18:14.543Z,320.00
2018-07-26T03:19:15.319Z,321.00
2018-07-26T03:20:16.131Z,320.00
2018-07-26T03:21:16.908Z,320.00
2018-07-26T03:22:17.769Z,320.00
2018-07-26T03:23:17.470Z,321.00
2018-07-26T03:24:19.244Z,320.00
2018-07-26T03:25:20.688Z,320.00
2018-07-26T03:26:20.467Z,320.00
2018-07-26T03:27:21.250Z,320.00
2018-07-26T03:28:22.035Z,320.00
2018-07-26T03:29:22.799Z,321.00
2018-07-26T03:30:23.613Z,320.00
2018-07-26T03:31:24.384Z,320.00
2018-07-26T03:32:25.158Z,320.00
2018-07-26T03:33:25.929Z,321.00
2018-07-26T03:34:26.707Z,320.00
2018-07-26T03:35:27.508Z,320.00
2018-07-26T03:36:27.388Z,320.00
2018-07-26T03:37:29.088Z,320.00
2018-07-26T03:38:29.956Z,321.00
2018-07-26T03:39:29.658Z,321.00
2018-07-26T03:40:31.464Z,320.00
2018-07-26T03:41:32.266Z,320.00
2018-07-26T03:42:33.117Z,321.00
2018-07-26T03:43:32.847Z,320.00
2018-07-26T03:44:33.617Z,321.00
2018-07-26T03:45:35.405Z,320.00
2018-07-26T03:46:36.185Z,320.00
2018-07-26T03:47:36.964Z,320.00
2018-07-26T03:48:37.742Z,320.00
2018-07-26T03:49:38.523Z,320.00
2018-07-26T03:50:39.327Z,320.00
2018-07-26T03:51:40.188Z,321.00
2018-07-26T03:52:39.930Z,321.00
2018-07-26T03:53:40.669Z,321.00
2018-07-26T03:54:43.443Z,321.00
2018-07-26T03:55:43.249Z,321.00
2018-07-26T03:56:43.025Z,321.00
2018-07-26T03:57:44.848Z,321.00
2018-07-26T03:58:44.579Z,321.00
2018-07-26T03:59:46.356Z,321.00
2018-07-26T04:00:47.163Z,321.00
2018-07-26T04:01:47.932Z,321.00
2018-07-26T04:02:48.711Z,321.00
2018-07-26T04:03:49.489Z,321.00
2018-07-26T04:04:50.265Z,321.00
2018-07-26T04:05:51.069Z,322.00
2018-07-26T04:06:51.848Z,321.00
2018-07-26T04:07:52.629Z,321.00
2018-07-26T04:08:53.403Z,321.00
2018-07-26T04:09:54.182Z,322.00
2018-07-26T04:10:54.993Z,322.00
2018-07-26T04:11:55.765Z,321.00
2018-07-26T04:12:56.544Z,321.00
2018-07-26T04:13:57.340Z,324.00
2018-07-26T04:14:57.093Z,321.00
2018-07-26T04:15:58.917Z,320.00
2018-07-26T04:16:59.686Z,320.00
2018-07-26T04:18:00.469Z,320.00
2018-07-26T04:19:01.240Z,322.00
2018-07-26T04:20:02.038Z,324.00
2018-07-26T04:21:01.823Z,320.00
2018-07-26T04:22:03.593Z,320.00
2018-07-26T04:23:04.380Z,320.00
2018-07-26T04:24:05.158Z,320.00
2018-07-26T04:25:05.939Z,325.00
2018-07-26T04:26:06.763Z,320.00
2018-07-26T04:27:06.512Z,320.00
2018-07-26T04:28:08.294Z,324.00
2018-07-26T04:29:09.063Z,321.00
2018-07-26T04:30:09.843Z,320.00
2018-07-26T04:31:10.654Z,322.00
2018-07-26T04:32:11.485Z,321.00
2018-07-26T04:33:11.209Z,324.00
2018-07-26T04:34:12.979Z,321.00
2018-07-26T04:35:13.758Z,326.00
2018-07-26T04:36:14.557Z,321.00
2018-07-26T04:37:15.344Z,324.00
2018-07-26T04:38:16.108Z,321.00
2018-07-26T04:39:16.892Z,326.00
2018-07-26T04:40:17.665Z,326.00
2018-07-26T04:41:18.571Z,326.00
2018-07-26T04:42:18.711Z,326.00
2018-07-26T04:43:19.970Z,327.00
2018-07-26T04:44:19.236Z,327.00
2018-07-26T04:45:25.682Z,328.00
2018-07-26T04:46:27.487Z,328.00
2018-07-26T04:47:28.259Z,328.00
2018-07-26T04:48:29.042Z,329.00
2018-07-26T04:49:29.811Z,329.00
2018-07-26T04:50:30.592Z,329.00
2018-07-26T04:51:31.400Z,329.00
2018-07-26T04:52:32.175Z,329.00
2018-07-26T04:53:32.963Z,329.00
2018-07-26T04:54:33.743Z,329.00
2018-07-26T04:55:33.503Z,329.00
2018-07-26T04:56:35.313Z,330.00
2018-07-26T04:57:35.088Z,330.00
2018-07-26T04:58:36.872Z,330.00
2018-07-26T04:59:37.650Z,330.00
2018-07-26T05:00:38.441Z,331.00
2018-07-26T05:01:39.241Z,331.00
2018-07-26T05:02:40.020Z,331.00
2018-07-26T05:03:40.790Z,332.00
2018-07-26T05:04:41.567Z,333.00
2018-07-26T05:05:42.354Z,333.00
2018-07-26T05:06:43.162Z,333.00
2018-07-26T05:07:43.945Z,334.00
2018-07-26T05:08:44.711Z,336.00
2018-07-26T05:09:45.490Z,336.00
2018-07-26T05:10:46.270Z,336.00
2018-07-26T05:11:47.094Z,336.00
2018-07-26T05:12:47.859Z,337.00
2018-07-26T05:13:48.640Z,337.00
2018-07-26T05:14:49.405Z,337.00
2018-07-26T05:15:50.184Z,333.00
2018-07-26T05:16:50.985Z,336.00
2018-07-26T05:17:51.768Z,338.00
2018-07-26T05:18:52.541Z,337.00
2018-07-26T05:19:53.319Z,337.00
2018-07-26T05:20:55.093Z,337.00
2018-07-26T05:21:55.242Z,338.00
2018-07-26T05:22:55.017Z,337.00
2018-07-26T05:23:55.801Z,337.00
2018-07-26T05:24:56.569Z,337.00
2018-07-26T05:25:57.352Z,337.00
2018-07-26T05:26:58.151Z,337.00
2018-07-26T05:27:58.926Z,337.00
2018-07-26T05:28:59.748Z,338.00
2018-07-26T05:30:00.520Z,338.00
2018-07-26T05:31:01.291Z,338.00
2018-07-26T05:32:02.111Z,338.00
2018-07-26T05:33:01.870Z,339.00
2018-07-26T05:34:03.697Z,338.00
2018-07-26T05:35:03.427Z,339.00
2018-07-26T05:36:05.225Z,338.00
2018-07-26T05:37:06.018Z,339.00
2018-07-26T05:38:06.796Z,342.00
2018-07-26T05:39:07.590Z,340.00
2018-07-26T05:40:08.357Z,340.00
2018-07-26T05:41:09.115Z,339.00
2018-07-26T05:42:09.922Z,333.00
2018-07-26T05:43:10.734Z,341.00
2018-07-26T05:44:10.481Z,341.00
2018-07-26T05:45:12.255Z,340.00
2018-07-26T05:46:13.033Z,334.00
2018-07-26T05:47:13.846Z,334.00
2018-07-26T05:48:14.624Z,342.00
2018-07-26T05:49:15.397Z,342.00
2018-07-26T05:50:16.185Z,342.00
2018-07-26T05:51:16.946Z,342.00
2018-07-26T05:52:17.760Z,343.00
2018-07-26T05:53:18.560Z,344.00
2018-07-26T05:54:18.313Z,344.00
2018-07-26T05:55:20.084Z,344.00
2018-07-26T05:56:20.866Z,344.00
2018-07-26T05:57:21.670Z,345.00
2018-07-26T05:58:22.538Z,345.00
2018-07-26T05:59:22.240Z,345.00
2018-07-26T06:00:24.015Z,345.00
2018-07-26T06:01:24.795Z,346.00
2018-07-26T06:02:25.595Z,348.00
2018-07-26T06:03:26.382Z,346.00
2018-07-26T06:04:27.155Z,348.00
2018-07-26T06:05:27.955Z,348.00
2018-07-26T06:06:28.717Z,349.00
2018-07-26T06:07:29.532Z,349.00
2018-07-26T06:08:30.304Z,350.00
2018-07-26T06:09:31.088Z,350.00
2018-07-26T06:10:31.862Z,353.00
2018-07-26T06:11:32.643Z,356.00
2018-07-26T06:12:33.453Z,361.00
2018-07-26T06:13:34.233Z,360.00
2018-07-26T06:14:36.006Z,360.00
2018-07-26T06:15:35.781Z,358.00
2018-07-26T06:16:36.574Z,357.00
2018-07-26T06:17:37.374Z,354.00
2018-07-26T06:18:37.160Z,354.00
2018-07-26T06:19:38.929Z,354.00
2018-07-26T06:20:39.729Z,355.00
2018-07-26T06:21:39.479Z,355.00
2018-07-26T06:22:41.285Z,355.00
2018-07-26T06:23:42.071Z,342.00
2018-07-26T06:24:42.857Z,356.00
2018-07-26T06:25:43.633Z,356.00
2018-07-26T06:26:44.433Z,357.00
2018-07-26T06:27:44.214Z,357.00
2018-07-26T06:28:45.985Z,358.00
2018-07-26T06:29:46.762Z,358.00
2018-07-26T06:30:47.539Z,364.00
2018-07-26T06:31:48.322Z,364.00
2018-07-26T06:32:49.155Z,365.00
2018-07-26T06:33:49.988Z,366.00
2018-07-26T06:34:49.689Z,367.00
2018-07-26T06:35:51.462Z,364.00
2018-07-26T06:36:52.231Z,367.00
2018-07-26T06:37:53.036Z,365.00
2018-07-26T06:38:53.828Z,369.00
2018-07-26T06:39:54.618Z,368.00
2018-07-26T06:40:55.387Z,368.00
2018-07-26T06:41:56.593Z,367.00
2018-07-26T06:42:56.922Z,369.00
2018-07-26T06:46:08.263Z,373.00
2018-07-26T06:47:10.058Z,367.00
2018-07-26T06:48:09.864Z,374.00
2018-07-26T06:49:11.629Z,373.00
2018-07-26T06:50:12.398Z,374.00
2018-07-26T06:51:13.176Z,374.00
2018-07-26T06:52:14.034Z,368.00
2018-07-26T06:53:13.765Z,375.00
2018-07-26T06:54:15.541Z,373.00
2018-07-26T06:55:16.322Z,376.00
2018-07-26T06:56:17.099Z,372.00
2018-07-26T06:57:17.875Z,376.00
2018-07-26T06:58:18.696Z,375.00
2018-07-26T06:59:19.466Z,374.00
2018-07-26T07:00:20.245Z,370.00
2018-07-26T07:01:21.017Z,366.00
2018-07-26T07:02:21.794Z,370.00
2018-07-26T07:03:22.594Z,370.00
2018-07-26T07:04:23.372Z,372.00
2018-07-26T07:05:24.147Z,370.00
2018-07-26T07:06:25.920Z,373.00
2018-07-26T07:07:25.697Z,373.00
2018-07-26T07:08:26.521Z,373.00
2018-07-26T07:09:27.286Z,373.00
2018-07-26T07:10:28.069Z,368.00
2018-07-26T07:11:28.840Z,374.00
2018-07-26T07:12:29.619Z,375.00
2018-07-26T07:13:30.424Z,375.00
2018-07-26T07:14:31.203Z,370.00
2018-07-26T07:15:31.994Z,376.00
2018-07-26T07:16:32.764Z,376.00
2018-07-26T07:17:33.546Z,376.00
2018-07-26T07:18:34.392Z,376.00
2018-07-26T07:19:34.137Z,376.00
2018-07-26T07:20:36.974Z,376.00
2018-07-26T07:21:35.693Z,377.00
2018-07-26T07:22:37.472Z,377.00
2018-07-26T07:23:38.272Z,375.00
2018-07-26T07:24:39.045Z,378.00
2018-07-26T07:25:39.845Z,378.00
2018-07-26T07:26:40.613Z,378.00
2018-07-26T07:27:41.532Z,378.00
2018-07-26T07:28:41.200Z,376.00
2018-07-26T07:29:42.979Z,379.00
2018-07-26T07:30:43.755Z,380.00
2018-07-26T07:31:44.532Z,379.00
2018-07-26T07:32:45.308Z,378.00
2018-07-26T07:33:46.114Z,379.00
2018-07-26T07:34:46.897Z,381.00
2018-07-26T07:35:47.668Z,381.00
2018-07-26T07:36:48.445Z,381.00
2018-07-26T07:37:49.218Z,381.00
2018-07-26T07:38:50.024Z,381.00
2018-07-26T07:39:50.802Z,382.00
2018-07-26T07:40:51.588Z,382.00
2018-07-26T07:41:52.374Z,381.00
2018-07-26T07:42:53.137Z,384.00
2018-07-26T07:43:53.945Z,384.00
2018-07-26T07:44:54.725Z,382.00
2018-07-26T07:45:55.496Z,382.00
2018-07-26T07:46:56.274Z,386.00
2018-07-26T07:47:57.057Z,381.00
2018-07-26T07:48:57.857Z,381.00
2018-07-26T07:49:58.635Z,381.00
2018-07-26T07:50:59.413Z,387.00
2018-07-26T07:52:00.203Z,382.00
2018-07-26T07:53:00.985Z,381.00
2018-07-26T07:54:00.790Z,381.00
2018-07-26T07:55:02.653Z,382.00
2018-07-26T07:56:02.356Z,382.00
2018-07-26T07:57:04.131Z,382.00
2018-07-26T07:58:04.909Z,382.00
2018-07-26T07:59:05.738Z,384.00
2018-07-26T08:00:06.501Z,387.00
2018-07-26T08:01:07.271Z,385.00
2018-07-26T08:02:08.065Z,385.00
2018-07-26T08:03:08.827Z,386.00
2018-07-26T08:04:09.632Z,387.00
2018-07-26T08:05:10.418Z,387.00
2018-07-26T08:06:11.195Z,388.00
2018-07-26T08:07:11.975Z,389.00
2018-07-26T08:08:12.745Z,390.00
2018-07-26T08:09:13.550Z,390.00
2018-07-26T08:10:14.326Z,391.00
2018-07-26T08:11:15.145Z,392.00
2018-07-26T08:12:14.881Z,392.00
2018-07-26T08:13:16.655Z,391.00
2018-07-26T08:14:17.480Z,392.00
2018-07-26T08:15:18.250Z,392.00
2018-07-26T08:16:19.027Z,392.00
2018-07-26T08:17:19.806Z,393.00
2018-07-26T08:18:20.590Z,392.00
2018-07-26T08:19:21.403Z,392.00
2018-07-26T08:20:22.177Z,392.00
2018-07-26T08:21:22.986Z,392.00
2018-07-26T08:22:22.728Z,393.00
2018-07-26T08:23:24.506Z,393.00
2018-07-26T08:24:25.331Z,393.00
2018-07-26T08:25:26.106Z,393.00
2018-07-26T08:26:26.884Z,394.00
2018-07-26T08:27:27.668Z,394.00
2018-07-26T08:28:28.447Z,393.00
2018-07-26T08:29:29.277Z,393.00
2018-07-26T08:30:29.029Z,393.00
2018-07-26T08:31:30.801Z,394.00
2018-07-26T08:32:31.618Z,394.00
2018-07-26T08:33:31.355Z,393.00
2018-07-26T08:34:33.157Z,394.00
