createdAt,value
2022-12-01T00:06:25.448Z,3.40
2022-12-01T00:16:25.779Z,3.39
2022-12-01T00:26:26.085Z,3.43
2022-12-01T00:36:25.936Z,3.36
2022-12-01T00:46:26.301Z,3.25
2022-12-01T00:56:26.288Z,3.34
2022-12-01T01:06:26.544Z,3.30
2022-12-01T01:16:26.895Z,3.36
2022-12-01T01:26:26.921Z,3.27
2022-12-01T01:36:27.019Z,3.31
2022-12-01T01:46:27.348Z,3.16
2022-12-01T01:56:27.347Z,3.03
2022-12-01T02:06:27.604Z,3.03
2022-12-01T02:16:27.937Z,2.94
2022-12-01T02:26:28.054Z,2.89
2022-12-01T02:36:28.136Z,2.79
2022-12-01T02:46:28.457Z,2.77
2022-12-01T02:56:28.555Z,2.71
2022-12-01T03:06:28.814Z,2.67
2022-12-01T03:16:29.334Z,2.63
2022-12-01T03:26:29.160Z,2.67
2022-12-01T03:36:29.491Z,2.61
2022-12-01T03:46:29.631Z,2.58
2022-12-01T03:56:29.647Z,2.59
2022-12-01T04:06:29.897Z,2.61
2022-12-01T04:16:30.352Z,2.56
2022-12-01T04:26:30.266Z,2.53
2022-12-01T04:36:30.350Z,2.58
2022-12-01T04:46:30.665Z,2.55
2022-12-01T04:56:30.766Z,2.53
2022-12-01T05:06:31.129Z,2.58
2022-12-01T05:16:31.417Z,2.53
2022-12-01T05:26:31.437Z,2.51
2022-12-01T05:36:31.598Z,2.52
2022-12-01T05:46:31.861Z,2.52
2022-12-01T05:56:32.160Z,2.46
2022-12-01T06:06:32.227Z,2.45
2022-12-01T06:16:32.373Z,2.51
2022-12-01T06:26:32.551Z,2.56
2022-12-01T06:36:32.743Z,2.53
2022-12-01T06:46:33.152Z,2.58
2022-12-01T06:56:33.156Z,2.56
2022-12-01T07:06:33.332Z,2.56
2022-12-01T07:16:33.482Z,2.56
2022-12-01T07:26:33.661Z,2.58
2022-12-01T07:36:33.734Z,2.66
2022-12-01T07:46:34.069Z,2.63
2022-12-01T07:56:34.080Z,2.70
2022-12-01T08:06:34.577Z,2.79
2022-12-01T08:16:34.427Z,2.77
2022-12-01T08:26:35.567Z,2.87
2022-12-01T08:36:34.873Z,2.94
2022-12-01T08:46:35.359Z,2.89
2022-12-01T08:56:35.301Z,3.02
2022-12-01T09:06:35.702Z,3.05
2022-12-01T09:16:35.718Z,3.03
2022-12-01T09:26:35.867Z,3.07
2022-12-01T09:36:36.062Z,3.07
2022-12-01T09:46:36.449Z,3.18
2022-12-01T09:56:36.468Z,3.28
2022-12-01T10:06:36.716Z,3.30
2022-12-01T10:16:36.720Z,3.27
2022-12-01T10:26:36.992Z,3.36
2022-12-01T10:36:36.961Z,3.42
2022-12-01T10:46:37.488Z,3.52
2022-12-01T10:56:37.426Z,3.62
2022-12-01T11:06:37.566Z,3.54
2022-12-01T11:16:37.851Z,3.54
2022-12-01T11:26:38.292Z,3.60
2022-12-01T11:36:38.155Z,3.61
2022-12-01T11:46:50.043Z,3.75
2022-12-01T11:56:39.714Z,3.86
2022-12-01T12:06:40.213Z,3.94
2022-12-01T12:16:39.019Z,4.14
2022-12-01T12:26:39.275Z,4.10
2022-12-01T12:36:39.590Z,4.04
2022-12-01T12:46:39.704Z,4.00
2022-12-01T12:56:39.784Z,4.04
2022-12-01T13:06:40.029Z,4.12
2022-12-01T13:16:40.396Z,4.18
2022-12-01T13:26:40.401Z,4.21
2022-12-01T13:36:47.911Z,4.16
2022-12-01T13:46:41.762Z,4.16
2022-12-01T13:56:41.234Z,4.12
2022-12-01T14:06:41.245Z,4.10
2022-12-01T14:16:41.157Z,4.14
2022-12-01T14:26:44.721Z,4.10
2022-12-01T14:36:41.407Z,4.01
2022-12-01T14:46:41.828Z,4.08
2022-12-01T14:56:41.951Z,4.10
2022-12-01T15:06:42.102Z,4.04
2022-12-01T15:16:42.322Z,3.97
2022-12-01T15:26:42.373Z,3.97
2022-12-01T15:36:42.445Z,3.97
2022-12-01T15:46:42.755Z,4.00
2022-12-01T15:56:43.008Z,4.03
2022-12-01T16:06:43.315Z,4.07
2022-12-01T16:16:43.262Z,4.07
2022-12-01T16:26:43.406Z,4.12
2022-12-01T16:36:43.504Z,4.12
2022-12-01T16:46:43.885Z,4.12
2022-12-01T16:56:43.769Z,4.00
2022-12-01T17:06:44.057Z,3.82
2022-12-01T17:16:44.306Z,3.65
2022-12-01T17:26:44.251Z,3.72
2022-12-01T17:36:44.323Z,3.75
2022-12-01T17:46:44.948Z,3.70
2022-12-01T17:56:44.802Z,3.75
2022-12-01T18:06:48.031Z,3.75
2022-12-01T18:16:46.295Z,3.75
2022-12-01T18:26:45.359Z,3.67
2022-12-01T18:36:45.608Z,3.67
2022-12-01T18:46:46.025Z,3.70
2022-12-01T18:56:45.737Z,3.65
2022-12-01T19:06:46.164Z,3.52
2022-12-01T19:16:46.235Z,3.54
2022-12-01T19:26:46.195Z,3.65
2022-12-01T19:36:46.295Z,3.67
2022-12-01T19:46:46.557Z,3.71
2022-12-01T19:56:46.642Z,3.67
2022-12-01T20:06:46.902Z,3.67
2022-12-01T20:16:47.047Z,3.65
2022-12-01T20:26:47.187Z,3.62
2022-12-01T20:36:47.276Z,3.68
2022-12-01T20:46:47.449Z,3.71
2022-12-01T20:56:47.558Z,3.75
2022-12-01T21:06:47.698Z,3.85
2022-12-01T21:16:47.808Z,3.92
2022-12-01T21:26:47.985Z,3.86
2022-12-01T21:36:48.083Z,3.88
2022-12-01T21:46:48.349Z,3.76
2022-12-01T21:56:48.429Z,3.78
2022-12-01T22:06:48.686Z,3.80
2022-12-01T22:16:48.778Z,3.83
2022-12-01T22:26:49.034Z,3.83
2022-12-01T22:36:49.238Z,3.88
2022-12-01T22:46:49.568Z,3.90
2022-12-01T22:56:49.577Z,3.97
2022-12-01T23:06:49.839Z,3.97
2022-12-01T23:16:50.036Z,4.00
2022-12-01T23:26:50.282Z,4.00
2022-12-01T23:36:50.501Z,3.90
2022-12-01T23:46:50.786Z,3.79
2022-12-01T23:56:50.882Z,3.76
