createdAt,value
2022-11-05T00:00:55.877Z,97448.75
2022-11-05T00:03:22.177Z,97450.03
2022-11-05T00:05:48.654Z,97455.84
2022-11-05T00:08:14.938Z,97456.31
2022-11-05T00:10:41.311Z,97461.91
2022-11-05T00:13:07.860Z,97464.25
2022-11-05T00:15:34.319Z,97462.66
2022-11-05T00:18:00.897Z,97466.59
2022-11-05T00:20:27.306Z,97468.69
2022-11-05T00:22:53.739Z,97469.19
2022-11-05T00:25:20.085Z,97471.31
2022-11-05T00:27:46.741Z,97478.50
2022-11-05T00:30:13.009Z,97481.63
2022-11-05T00:32:39.371Z,97478.19
2022-11-05T00:35:05.641Z,97483.75
2022-11-05T00:37:32.288Z,97491.19
2022-11-05T00:39:58.629Z,97493.84
2022-11-05T00:42:26.184Z,97493.28
2022-11-05T00:44:53.880Z,97498.84
2022-11-05T00:47:20.220Z,97500.97
2022-11-05T00:49:46.528Z,97509.19
2022-11-05T00:52:12.922Z,97507.81
2022-11-05T00:54:39.284Z,97509.66
2022-11-05T00:57:05.563Z,97513.63
2022-11-05T00:59:31.919Z,97513.88
2022-11-05T01:01:58.370Z,97521.03
2022-11-05T01:04:24.754Z,97520.47
2022-11-05T01:06:51.040Z,97518.06
2022-11-05T01:09:17.376Z,97514.59
2022-11-05T01:11:43.774Z,97508.47
2022-11-05T01:14:10.091Z,97518.31
2022-11-05T01:16:36.387Z,97514.84
2022-11-05T01:19:02.655Z,97518.56
2022-11-05T01:21:28.992Z,97523.31
2022-11-05T01:23:55.723Z,97517.19
2022-11-05T01:26:21.998Z,97517.19
2022-11-05T01:28:48.544Z,97528.06
2022-11-05T01:31:15.190Z,97523.81
2022-11-05T01:33:41.580Z,97530.41
2022-11-05T01:36:07.842Z,97530.66
2022-11-05T01:38:34.116Z,97530.09
2022-11-05T01:41:00.541Z,97529.53
2022-11-05T01:43:28.042Z,97531.59
2022-11-05T01:45:54.466Z,97538.81
2022-11-05T01:48:21.295Z,97540.91
2022-11-05T01:50:48.829Z,97536.84
2022-11-05T01:53:15.237Z,97542.19
2022-11-05T01:55:41.989Z,97529.38
2022-11-05T01:58:08.417Z,97534.94
2022-11-05T02:00:34.756Z,97541.28
2022-11-05T02:03:01.058Z,97546.84
2022-11-05T02:05:28.616Z,97547.34
2022-11-05T02:07:54.925Z,97551.06
2022-11-05T02:10:21.154Z,97547.81
2022-11-05T02:12:47.494Z,97550.72
2022-11-05T02:15:13.865Z,97559.97
2022-11-05T02:17:40.284Z,97557.81
2022-11-05T02:20:07.559Z,97566.03
2022-11-05T02:22:34.821Z,97568.13
2022-11-05T02:25:01.142Z,97573.69
2022-11-05T02:27:27.597Z,97575.78
2022-11-05T02:29:53.918Z,97572.50
2022-11-05T02:32:20.341Z,97577.25
2022-11-05T02:34:47.039Z,97577.50
2022-11-05T02:37:13.330Z,97577.75
2022-11-05T02:39:39.688Z,97573.69
2022-11-05T02:42:05.997Z,97576.59
2022-11-05T02:44:32.431Z,97573.34
2022-11-05T02:47:00.102Z,97582.41
2022-11-05T02:49:26.400Z,97573.03
2022-11-05T02:51:52.835Z,97575.94
2022-11-05T02:54:19.123Z,97579.66
2022-11-05T02:56:45.393Z,97576.41
2022-11-05T02:59:11.745Z,97579.06
2022-11-05T03:01:38.184Z,97579.31
2022-11-05T03:04:04.576Z,97584.88
2022-11-05T03:06:30.897Z,97583.25
2022-11-05T03:08:57.247Z,97586.13
2022-11-05T03:11:23.546Z,97578.41
2022-11-05T03:13:49.809Z,97586.38
2022-11-05T03:16:17.023Z,97577.81
2022-11-05T03:18:43.333Z,97578.88
2022-11-05T03:21:09.770Z,97584.19
2022-11-05T03:23:36.095Z,97578.06
2022-11-05T03:26:02.396Z,97576.69
2022-11-05T03:28:28.779Z,97592.63
2022-11-05T03:30:55.060Z,97589.19
2022-11-05T03:33:22.841Z,97585.72
2022-11-05T03:35:49.130Z,97588.13
2022-11-05T03:38:16.459Z,97597.94
2022-11-05T03:40:42.877Z,97603.25
2022-11-05T03:43:10.230Z,97594.50
2022-11-05T03:45:36.877Z,97600.84
2022-11-05T03:48:03.208Z,97600.06
2022-11-05T03:50:29.876Z,97601.09
2022-11-05T03:52:56.638Z,97604.78
2022-11-05T03:55:22.996Z,97610.34
2022-11-05T03:57:49.471Z,97601.81
2022-11-05T04:00:15.773Z,97610.78
2022-11-05T04:02:42.574Z,97612.09
2022-11-05T04:05:08.954Z,97611.53
2022-11-05T04:07:35.306Z,97615.00
2022-11-05T04:10:01.731Z,97620.53
2022-11-05T04:12:29.361Z,97629.53
2022-11-05T04:14:55.797Z,97622.88
2022-11-05T04:17:22.194Z,97635.34
2022-11-05T04:19:48.518Z,97633.16
2022-11-05T04:22:14.748Z,97639.25
2022-11-05T04:24:41.116Z,97638.47
2022-11-05T04:27:07.415Z,97649.31
2022-11-05T04:29:33.670Z,97646.09
2022-11-05T04:31:59.948Z,97655.09
2022-11-05T04:34:26.374Z,97653.25
2022-11-05T04:36:52.831Z,97654.84
2022-11-05T04:39:19.071Z,97654.41
2022-11-05T04:41:45.402Z,97663.94
2022-11-05T04:44:12.708Z,97660.81
2022-11-05T04:46:38.984Z,97669.06
2022-11-05T04:49:05.255Z,97673.69
2022-11-05T04:51:31.596Z,97685.19
2022-11-05T04:53:58.419Z,97686.59
2022-11-05T04:56:24.781Z,97689.78
2022-11-05T04:58:51.111Z,97689.22
2022-11-05T05:04:08.771Z,97694.59
2022-11-05T05:06:35.944Z,97699.63
2022-11-05T05:09:02.842Z,97698.69
2022-11-05T05:11:29.163Z,97694.31
2022-11-05T05:13:55.723Z,97694.00
2022-11-05T05:16:22.041Z,97698.66
2022-11-05T05:18:48.297Z,97699.28
2022-11-05T05:21:15.646Z,97699.44
2022-11-05T05:23:41.987Z,97698.75
2022-11-05T05:26:08.829Z,97703.88
2022-11-05T05:28:35.159Z,97693.84
2022-11-05T05:31:02.016Z,97704.41
2022-11-05T05:33:28.268Z,97705.09
2022-11-05T05:35:54.536Z,97708.13
2022-11-05T05:38:20.819Z,97708.72
2022-11-05T05:40:48.280Z,97703.50
2022-11-05T05:43:14.642Z,97690.59
2022-11-05T05:45:42.145Z,97719.91
2022-11-05T05:48:08.491Z,97716.50
2022-11-05T05:50:34.757Z,97719.72
2022-11-05T05:53:01.166Z,97717.59
2022-11-05T05:55:27.492Z,97722.94
2022-11-05T05:57:54.473Z,97723.19
2022-11-05T06:00:20.750Z,97723.97
2022-11-05T06:02:48.075Z,97724.47
2022-11-05T06:05:14.541Z,97725.22
2022-11-05T06:07:40.822Z,97719.00
2022-11-05T06:10:07.152Z,97721.88
2022-11-05T06:12:34.736Z,97722.91
2022-11-05T06:15:01.377Z,97725.75
2022-11-05T06:17:27.763Z,97723.84
2022-11-05T06:19:54.063Z,97723.78
2022-11-05T06:22:20.330Z,97737.53
2022-11-05T06:24:46.808Z,97728.13
2022-11-05T06:27:13.113Z,97738.19
2022-11-05T06:29:39.498Z,97743.47
2022-11-05T06:32:05.810Z,97742.78
2022-11-05T06:34:32.122Z,97749.66
2022-11-05T06:36:58.376Z,97749.91
2022-11-05T06:39:25.672Z,97746.94
2022-11-05T06:42:16.489Z,97748.22
2022-11-05T06:44:38.868Z,97754.38
2022-11-05T06:47:05.162Z,97761.72
2022-11-05T06:49:31.532Z,97765.59
2022-11-05T06:51:58.033Z,97772.44
2022-11-05T06:54:24.830Z,97779.31
2022-11-05T06:56:51.100Z,97793.72
2022-11-05T06:59:17.448Z,97795.25
2022-11-05T07:01:44.087Z,97797.03
2022-11-05T07:04:10.562Z,97804.66
2022-11-05T07:06:37.255Z,97801.56
2022-11-05T07:09:03.771Z,97812.03
2022-11-05T07:11:30.064Z,97817.44
2022-11-05T07:13:56.576Z,97822.28
2022-11-05T07:16:23.100Z,97820.41
2022-11-05T07:18:49.389Z,97826.00
2022-11-05T07:21:15.852Z,97829.75
2022-11-05T07:23:43.451Z,97836.94
2022-11-05T07:26:09.758Z,97838.25
2022-11-05T07:28:36.050Z,97844.66
2022-11-05T07:31:03.006Z,97844.91
2022-11-05T07:33:35.241Z,97847.28
2022-11-05T07:36:03.260Z,97851.81
2022-11-05T07:38:29.938Z,97853.69
2022-11-05T07:40:56.184Z,97859.59
2022-11-05T07:43:22.640Z,97860.41
2022-11-05T07:45:49.146Z,97857.97
2022-11-05T07:48:15.412Z,97866.50
2022-11-05T07:50:41.763Z,97858.72
2022-11-05T07:53:08.561Z,97869.66
2022-11-05T07:55:35.023Z,97875.81
2022-11-05T07:58:01.318Z,97881.16
2022-11-05T08:00:29.323Z,97878.75
2022-11-05T08:02:55.817Z,97878.19
2022-11-05T08:05:22.393Z,97872.28
2022-11-05T08:07:48.834Z,97887.28
2022-11-05T08:10:15.352Z,97873.59
2022-11-05T08:12:42.015Z,97885.09
2022-11-05T08:15:08.349Z,97881.63
2022-11-05T08:20:04.966Z,97887.22
2022-11-05T08:22:31.473Z,97881.88
2022-11-05T08:25:00.389Z,97894.44
2022-11-05T08:27:30.340Z,97897.09
2022-11-05T08:29:58.111Z,97900.59
2022-11-05T08:32:27.215Z,97899.50
2022-11-05T08:34:54.055Z,97907.28
2022-11-05T08:37:20.326Z,97910.19
2022-11-05T08:39:46.949Z,97914.97
2022-11-05T08:42:13.382Z,97922.19
2022-11-05T08:44:39.728Z,97923.00
2022-11-05T08:47:06.091Z,97937.75
2022-11-05T08:49:32.782Z,97930.50
2022-11-05T08:51:59.306Z,97929.97
2022-11-05T08:54:25.678Z,97932.41
2022-11-05T08:56:51.989Z,97939.09
2022-11-05T08:59:18.500Z,97937.22
2022-11-05T09:01:45.005Z,97945.50
2022-11-05T09:04:11.328Z,97942.56
2022-11-05T09:06:39.094Z,97947.91
2022-11-05T09:09:05.372Z,97944.00
2022-11-05T09:11:56.990Z,97941.09
2022-11-05T09:14:18.311Z,97940.28
2022-11-05T09:16:44.634Z,97943.56
2022-11-05T09:19:11.140Z,97948.41
2022-11-05T09:21:37.856Z,97945.25
2022-11-05T09:24:04.125Z,97948.44
2022-11-05T09:26:30.771Z,97949.03
2022-11-05T09:28:57.105Z,97943.16
2022-11-05T09:31:23.704Z,97945.91
2022-11-05T09:33:49.989Z,97955.03
2022-11-05T09:36:16.455Z,97952.41
2022-11-05T09:38:42.830Z,97956.75
2022-11-05T09:41:10.336Z,97960.56
2022-11-05T09:43:36.782Z,97968.63
2022-11-05T09:46:03.066Z,97970.28
2022-11-05T09:48:29.438Z,97967.66
2022-11-05T09:50:56.491Z,97973.88
2022-11-05T09:53:23.524Z,97981.19
2022-11-05T09:55:49.949Z,97983.91
2022-11-05T09:58:16.292Z,97979.38
2022-11-05T10:00:42.991Z,97972.13
2022-11-05T10:03:09.706Z,97971.44
2022-11-05T10:05:36.240Z,97973.25
2022-11-05T10:08:03.148Z,97969.50
2022-11-05T10:10:29.540Z,97966.69
2022-11-05T10:12:55.810Z,97967.97
2022-11-05T10:15:22.168Z,97963.00
2022-11-05T10:17:48.457Z,97953.81
2022-11-05T10:20:15.825Z,97956.16
2022-11-05T10:22:48.163Z,97958.97
2022-11-05T10:25:15.737Z,97956.38
2022-11-05T10:27:42.028Z,97965.25
2022-11-05T10:30:08.420Z,97964.88
2022-11-05T10:32:34.931Z,97969.84
2022-11-05T10:35:01.265Z,97965.13
2022-11-05T10:37:28.308Z,97965.13
2022-11-05T10:39:54.673Z,97968.91
2022-11-05T10:42:21.041Z,97973.81
2022-11-05T10:44:47.432Z,97971.13
2022-11-05T10:47:13.740Z,97957.09
2022-11-05T10:49:40.038Z,97962.50
2022-11-05T10:52:06.293Z,97962.69
2022-11-05T10:54:33.117Z,97954.63
2022-11-05T10:56:59.403Z,97965.63
2022-11-05T10:59:25.661Z,97969.47
2022-11-05T11:01:52.088Z,97976.91
2022-11-05T11:04:18.445Z,97967.81
2022-11-05T11:06:44.722Z,97966.25
2022-11-05T11:09:11.158Z,97974.78
2022-11-05T11:11:37.875Z,97968.41
2022-11-05T11:14:04.342Z,97972.75
2022-11-05T11:16:30.648Z,97970.25
2022-11-05T11:18:57.032Z,97969.16
2022-11-05T11:21:24.443Z,97978.28
2022-11-05T11:23:50.731Z,97971.28
2022-11-05T11:26:17.284Z,97973.19
2022-11-05T11:28:43.576Z,97971.28
2022-11-05T11:31:09.966Z,97969.69
2022-11-05T11:33:37.272Z,97972.63
2022-11-05T11:36:03.526Z,97971.81
2022-11-05T11:38:29.921Z,97971.25
2022-11-05T11:40:56.226Z,97975.81
2022-11-05T11:43:22.545Z,97968.03
2022-11-05T11:45:48.802Z,97969.09
2022-11-05T11:48:15.105Z,97963.47
2022-11-05T11:50:41.691Z,97963.97
2022-11-05T11:53:07.981Z,97959.66
2022-11-05T11:55:34.295Z,97967.16
2022-11-05T11:58:00.707Z,97960.19
2022-11-05T12:00:26.976Z,97955.09
2022-11-05T12:02:55.977Z,97960.16
2022-11-05T12:05:26.765Z,97948.06
2022-11-05T12:07:53.158Z,97951.28
2022-11-05T12:10:19.467Z,97953.13
2022-11-05T12:12:45.788Z,97948.06
2022-11-05T12:15:12.063Z,97939.88
2022-11-05T12:17:38.339Z,97943.91
2022-11-05T12:20:05.019Z,97943.66
2022-11-05T12:22:31.435Z,97932.16
2022-11-05T12:24:58.844Z,97938.31
2022-11-05T12:27:25.608Z,97931.09
2022-11-05T12:29:51.915Z,97935.63
2022-11-05T12:32:19.377Z,97935.63
2022-11-05T12:34:46.224Z,97945.03
2022-11-05T12:37:12.579Z,97943.97
2022-11-05T12:39:39.062Z,97937.56
2022-11-05T12:42:06.544Z,97935.16
2022-11-05T12:44:32.897Z,97936.50
2022-11-05T12:46:59.253Z,97939.47
2022-11-05T12:49:26.626Z,97939.00
2022-11-05T12:51:52.953Z,97932.25
2022-11-05T12:54:19.644Z,97938.13
2022-11-05T12:56:45.932Z,97933.00
2022-11-05T12:59:12.566Z,97931.09
2022-11-05T13:01:39.098Z,97927.59
2022-11-05T13:04:05.586Z,97939.41
2022-11-05T13:06:32.110Z,97931.41
2022-11-05T13:08:58.463Z,97944.28
2022-11-05T13:11:25.389Z,97937.88
2022-11-05T13:13:51.672Z,97936.50
2022-11-05T13:16:17.994Z,97942.41
2022-11-05T13:18:45.353Z,97935.94
2022-11-05T13:21:11.638Z,97934.59
2022-11-05T13:23:37.945Z,97938.59
2022-11-05T13:26:04.322Z,97937.28
2022-11-05T13:28:30.634Z,97943.19
2022-11-05T13:30:57.134Z,97943.75
2022-11-05T13:33:23.437Z,97943.75
2022-11-05T13:35:50.434Z,97937.81
2022-11-05T13:38:16.712Z,97941.78
2022-11-05T13:40:43.035Z,97942.59
2022-11-05T13:43:09.851Z,97935.03
2022-11-05T13:45:36.444Z,97943.06
2022-11-05T13:48:03.071Z,97939.34
2022-11-05T13:50:29.396Z,97939.06
2022-11-05T13:52:56.227Z,97940.41
2022-11-05T13:55:22.514Z,97941.75
2022-11-05T13:57:49.382Z,97948.41
2022-11-05T14:00:15.641Z,97944.38
2022-11-05T14:02:42.080Z,97951.34
2022-11-05T14:05:08.499Z,97946.25
2022-11-05T14:07:35.496Z,97944.09
2022-11-05T14:10:05.037Z,97939.22
2022-11-05T14:12:31.324Z,97935.22
2022-11-05T14:14:59.294Z,97943.75
2022-11-05T14:17:25.659Z,97942.38
2022-11-05T14:19:52.264Z,97937.56
2022-11-05T14:22:18.695Z,97942.09
2022-11-05T14:24:45.065Z,97941.81
2022-11-05T14:27:11.307Z,97934.03
2022-11-05T14:29:38.378Z,97940.69
2022-11-05T14:32:09.805Z,97940.16
2022-11-05T14:34:36.326Z,97941.47
2022-11-05T14:37:02.589Z,97943.59
2022-11-05T14:39:29.368Z,97943.84
2022-11-05T14:41:55.703Z,97943.28
2022-11-05T14:44:22.044Z,97945.41
2022-11-05T14:46:48.442Z,97939.50
2022-11-05T14:49:16.110Z,97936.28
2022-11-05T14:51:42.445Z,97945.38
2022-11-05T14:54:09.337Z,97945.88
2022-11-05T14:56:35.584Z,97944.28
2022-11-05T14:59:01.870Z,97949.84
2022-11-05T15:01:28.234Z,97949.34
2022-11-05T15:03:54.675Z,97951.41
2022-11-05T15:06:21.087Z,97950.84
2022-11-05T15:08:47.370Z,97955.66
2022-11-05T15:11:13.731Z,97960.44
2022-11-05T15:13:40.078Z,97964.44
2022-11-05T15:16:06.401Z,97954.22
2022-11-05T15:18:32.692Z,97966.00
2022-11-05T15:20:58.883Z,97958.50
2022-11-05T15:23:25.355Z,97963.53
2022-11-05T15:25:53.483Z,97967.25
2022-11-05T15:28:20.175Z,97958.66
2022-11-05T15:30:46.479Z,97958.94
2022-11-05T15:33:12.945Z,97962.94
2022-11-05T15:35:39.493Z,97958.88
2022-11-05T15:38:06.595Z,97963.66
2022-11-05T15:40:33.156Z,97955.09
2022-11-05T15:42:59.464Z,97951.88
2022-11-05T15:45:25.799Z,97960.13
2022-11-05T15:47:52.069Z,97964.13
2022-11-05T15:50:18.366Z,97952.88
2022-11-05T15:52:44.645Z,97957.66
2022-11-05T15:55:10.966Z,97953.63
2022-11-05T15:57:40.211Z,97951.19
2022-11-05T16:00:06.925Z,97958.66
2022-11-05T16:02:33.956Z,97955.44
2022-11-05T16:05:00.427Z,97951.13
2022-11-05T16:07:26.756Z,97959.66
2022-11-05T16:09:53.125Z,97966.06
2022-11-05T16:12:19.546Z,97970.03
2022-11-05T16:14:45.987Z,97969.22
2022-11-05T16:17:12.243Z,97962.28
2022-11-05T16:19:40.612Z,97959.03
2022-11-05T16:22:07.140Z,97969.16
2022-11-05T16:24:33.466Z,97958.47
2022-11-05T16:27:02.733Z,97952.34
2022-11-05T16:29:29.719Z,97953.38
2022-11-05T16:31:56.480Z,97952.56
2022-11-05T16:34:22.837Z,97935.75
2022-11-05T16:36:49.137Z,97942.69
2022-11-05T16:39:15.405Z,97944.81
2022-11-05T16:41:42.573Z,97950.16
2022-11-05T16:44:12.076Z,97942.13
2022-11-05T16:46:39.919Z,97944.00
2022-11-05T16:49:06.606Z,97944.81
2022-11-05T16:51:35.142Z,97945.88
2022-11-05T16:54:01.544Z,97955.75
2022-11-05T16:56:28.270Z,97958.41
2022-11-05T16:58:56.111Z,97962.16
2022-11-05T17:01:22.480Z,97964.81
2022-11-05T17:03:48.999Z,97963.44
2022-11-05T17:06:15.268Z,97967.19
2022-11-05T17:08:41.586Z,97964.78
2022-11-05T17:11:10.007Z,97963.13
2022-11-05T17:13:36.299Z,97968.47
2022-11-05T17:16:02.596Z,97971.41
2022-11-05T17:18:30.010Z,97983.94
2022-11-05T17:20:56.317Z,97976.44
2022-11-05T17:23:22.636Z,97971.34
2022-11-05T17:25:48.953Z,97976.94
2022-11-05T17:28:15.758Z,97992.97
2022-11-05T17:30:43.306Z,97984.63
2022-11-05T17:33:11.700Z,97976.84
2022-11-05T17:35:38.332Z,97982.44
2022-11-05T17:38:04.968Z,97985.34
2022-11-05T17:40:31.160Z,97989.06
2022-11-05T17:42:57.476Z,97993.84
2022-11-05T17:45:23.928Z,97979.94
2022-11-05T17:47:50.839Z,97982.84
2022-11-05T17:50:17.042Z,97975.09
2022-11-05T17:52:43.357Z,97986.59
2022-11-05T17:55:09.626Z,97986.84
2022-11-05T17:57:36.218Z,97990.28
2022-11-05T18:00:02.589Z,97997.53
2022-11-05T18:02:30.187Z,97990.78
2022-11-05T18:04:56.455Z,98000.41
2022-11-05T18:07:22.864Z,97999.63
2022-11-05T18:09:49.150Z,98004.41
2022-11-05T18:12:15.339Z,98009.75
2022-11-05T18:14:42.256Z,98008.94
2022-11-05T18:17:08.582Z,98018.56
2022-11-05T18:19:37.947Z,98021.00
2022-11-05T18:22:07.363Z,98015.97
2022-11-05T18:24:34.107Z,98022.53
2022-11-05T18:27:00.461Z,98016.28
2022-11-05T18:29:26.813Z,98022.88
2022-11-05T18:31:53.242Z,98020.63
2022-11-05T18:34:19.615Z,98034.47
2022-11-05T18:36:45.894Z,98035.13
2022-11-05T18:39:12.146Z,98029.94
2022-11-05T18:41:38.521Z,98037.38
2022-11-05T18:44:04.823Z,98039.06
2022-11-05T18:46:56.597Z,98039.19
2022-11-05T18:49:17.540Z,98053.72
2022-11-05T18:51:43.860Z,98037.22
2022-11-05T18:54:10.109Z,98035.13
2022-11-05T18:56:37.931Z,98031.16
2022-11-05T18:59:34.485Z,98028.03
2022-11-05T19:01:51.364Z,98020.31
2022-11-05T19:04:17.817Z,98017.41
2022-11-05T19:06:44.139Z,98026.34
2022-11-05T19:09:10.427Z,98025.84
2022-11-05T19:11:36.773Z,98014.66
2022-11-05T19:14:03.071Z,98013.59
2022-11-05T19:16:30.397Z,98024.34
2022-11-05T19:18:56.778Z,98021.72
2022-11-05T19:21:23.296Z,98027.66
2022-11-05T19:23:49.689Z,98025.00
2022-11-05T19:26:16.588Z,98023.13
2022-11-05T19:28:42.942Z,98025.88
2022-11-05T19:31:09.341Z,98024.81
2022-11-05T19:33:35.712Z,98026.47
2022-11-05T19:36:02.153Z,98028.63
2022-11-05T19:38:28.930Z,98024.63
2022-11-05T19:40:55.276Z,98013.88
2022-11-05T19:43:21.631Z,98018.16
2022-11-05T19:45:48.623Z,98015.75
2022-11-05T19:48:19.388Z,98011.69
2022-11-05T19:50:47.063Z,98024.56
2022-11-05T19:53:13.383Z,98019.72
2022-11-05T19:55:39.998Z,98017.03
2022-11-05T19:58:06.352Z,98015.66
2022-11-05T20:00:33.150Z,98008.16
2022-11-05T20:02:59.901Z,98014.84
2022-11-05T20:05:26.779Z,98012.16
2022-11-05T20:07:53.425Z,98012.91
2022-11-05T20:10:20.214Z,98011.28
2022-11-05T20:12:46.684Z,98019.28
2022-11-05T20:15:13.127Z,98010.16
2022-11-05T20:17:39.476Z,98005.56
2022-11-05T20:20:06.373Z,98009.84
2022-11-05T20:22:32.933Z,98015.72
2022-11-05T20:24:59.602Z,98010.88
2022-11-05T20:27:26.123Z,98016.75
2022-11-05T20:29:52.566Z,98007.63
2022-11-05T20:32:18.963Z,97994.19
2022-11-05T20:34:45.292Z,97996.81
2022-11-05T20:37:11.597Z,97993.84
2022-11-05T20:39:38.005Z,97990.31
2022-11-05T20:42:04.275Z,97999.13
2022-11-05T20:44:30.712Z,97998.00
2022-11-05T20:46:56.994Z,97997.72
2022-11-05T20:49:25.649Z,98010.56
2022-11-05T20:51:52.349Z,98010.00
2022-11-05T20:54:18.818Z,98014.00
2022-11-05T20:56:45.222Z,98008.91
2022-11-05T20:59:11.489Z,98003.56
2022-11-05T21:01:38.144Z,98017.75
2022-11-05T21:04:04.930Z,98013.25
2022-11-05T21:06:31.595Z,98013.06
2022-11-05T21:08:57.873Z,98016.56
2022-11-05T21:11:24.329Z,98011.50
2022-11-05T21:13:51.154Z,98013.44
2022-11-05T21:16:18.506Z,98021.53
2022-11-05T21:18:45.219Z,98015.66
2022-11-05T21:21:17.905Z,98013.81
2022-11-05T21:23:44.694Z,98018.38
2022-11-05T21:26:11.151Z,98020.03
2022-11-05T21:28:37.720Z,98025.97
2022-11-05T21:31:06.900Z,98021.66
2022-11-05T21:33:52.455Z,98021.97
2022-11-05T21:36:22.623Z,98023.88
2022-11-05T21:38:49.338Z,98032.22
2022-11-05T21:41:15.700Z,98023.91
2022-11-05T21:43:42.063Z,98020.16
2022-11-05T21:46:08.406Z,98020.97
2022-11-05T21:48:34.813Z,98022.84
2022-11-05T21:51:01.909Z,98010.78
2022-11-05T21:53:31.559Z,98023.63
2022-11-05T21:55:58.028Z,98021.22
2022-11-05T21:58:24.931Z,98026.00
2022-11-05T22:00:52.010Z,98022.78
2022-11-05T22:03:22.856Z,98014.44
2022-11-05T22:05:50.143Z,98020.34
2022-11-05T22:08:18.383Z,98018.41
2022-11-05T22:10:45.056Z,98007.66
2022-11-05T22:13:11.324Z,98007.63
2022-11-05T22:15:37.606Z,98013.53
2022-11-05T22:18:03.920Z,98013.22
2022-11-05T22:20:30.304Z,98012.13
2022-11-05T22:22:56.699Z,98017.97
2022-11-05T22:25:23.085Z,98004.03
2022-11-05T22:27:50.824Z,98009.91
2022-11-05T22:30:17.170Z,98014.16
2022-11-05T22:32:43.508Z,98017.59
2022-11-05T22:35:09.946Z,98009.53
2022-11-05T22:37:36.566Z,98004.66
2022-11-05T22:40:02.897Z,98012.19
2022-11-05T22:42:29.259Z,98008.66
2022-11-05T22:44:55.581Z,98001.63
2022-11-05T22:47:22.073Z,97991.41
2022-11-05T22:49:51.529Z,97986.75
2022-11-05T22:52:35.645Z,97974.88
2022-11-05T22:55:04.169Z,97977.47
2022-11-05T22:57:32.534Z,97965.56
2022-11-05T23:00:04.022Z,97971.41
2022-11-05T23:02:31.545Z,97971.88
2022-11-05T23:04:57.886Z,97972.31
2022-11-05T23:07:27.639Z,97971.69
2022-11-05T23:09:54.380Z,97965.72
2022-11-05T23:12:21.317Z,97959.75
2022-11-05T23:14:47.666Z,97957.28
2022-11-05T23:17:14.053Z,97970.03
2022-11-05T23:19:41.623Z,97975.84
2022-11-05T23:22:08.121Z,97970.66
2022-11-05T23:24:35.055Z,97959.38
2022-11-05T23:27:04.668Z,97968.31
2022-11-05T23:29:31.652Z,97961.28
2022-11-05T23:31:58.081Z,97964.16
2022-11-05T23:34:24.347Z,97965.16
2022-11-05T23:39:49.278Z,97946.53
2022-11-05T23:42:16.446Z,97946.72
2022-11-05T23:44:42.765Z,97927.41
2022-11-05T23:47:09.182Z,97927.59
2022-11-05T23:49:38.828Z,97928.06
2022-11-05T23:52:05.208Z,97927.97
2022-11-05T23:54:31.585Z,97920.41
2022-11-05T23:56:57.946Z,97928.34
2022-11-05T23:59:24.845Z,97923.97
