createdAt,value
2023-03-26T00:02:19.450Z,66.46
2023-03-26T00:04:53.233Z,66.34
2023-03-26T00:07:24.848Z,66.73
2023-03-26T00:09:58.024Z,66.64
2023-03-26T00:12:29.607Z,67.02
2023-03-26T00:15:01.178Z,67.05
2023-03-26T00:17:33.575Z,67.10
2023-03-26T00:20:05.221Z,67.45
2023-03-26T00:22:36.773Z,67.36
2023-03-26T00:25:08.452Z,67.35
2023-03-26T00:27:40.354Z,67.57
2023-03-26T00:30:12.521Z,67.45
2023-03-26T00:32:44.507Z,67.67
2023-03-26T00:35:25.443Z,67.65
2023-03-26T00:37:58.390Z,67.68
2023-03-26T00:40:30.189Z,67.69
2023-03-26T00:43:02.397Z,67.88
2023-03-26T00:45:33.975Z,67.72
2023-03-26T00:48:05.858Z,67.59
2023-03-26T00:50:37.532Z,68.22
2023-03-26T00:53:09.644Z,68.14
2023-03-26T00:55:43.047Z,68.15
2023-03-26T00:58:15.880Z,68.25
2023-03-26T01:00:57.413Z,68.36
2023-03-26T01:03:34.048Z,68.55
2023-03-26T01:06:12.759Z,68.68
2023-03-26T01:08:47.155Z,68.75
2023-03-26T01:11:28.102Z,68.92
2023-03-26T01:14:04.527Z,69.06
2023-03-26T01:16:47.207Z,68.86
2023-03-26T01:19:24.977Z,69.37
2023-03-26T01:21:58.020Z,69.19
2023-03-26T01:24:29.667Z,69.19
2023-03-26T01:27:11.580Z,69.13
2023-03-26T01:29:46.926Z,69.42
2023-03-26T01:32:22.674Z,69.48
2023-03-26T01:35:17.314Z,69.16
2023-03-26T01:38:13.684Z,69.39
2023-03-26T01:40:52.242Z,69.36
2023-03-26T01:43:51.390Z,69.38
2023-03-26T01:46:26.008Z,69.32
2023-03-26T01:48:57.589Z,69.27
2023-03-26T01:51:32.020Z,69.44
2023-03-26T01:54:06.083Z,69.96
2023-03-26T01:56:51.080Z,69.93
2023-03-26T01:59:41.295Z,69.83
2023-03-26T02:02:16.751Z,69.68
2023-03-26T02:05:09.537Z,69.57
2023-03-26T02:07:53.893Z,69.64
2023-03-26T02:10:30.604Z,69.42
2023-03-26T02:13:02.642Z,69.64
2023-03-26T02:15:34.536Z,69.36
2023-03-26T02:18:06.085Z,69.49
2023-03-26T02:20:37.749Z,69.67
2023-03-26T02:23:09.897Z,69.57
2023-03-26T02:25:43.757Z,69.83
2023-03-26T02:28:17.997Z,69.60
2023-03-26T02:30:49.510Z,70.19
2023-03-26T02:33:21.603Z,69.71
2023-03-26T02:35:53.579Z,69.93
2023-03-26T02:38:26.840Z,69.86
2023-03-26T02:40:58.154Z,70.10
2023-03-26T02:43:30.423Z,69.85
2023-03-26T02:46:02.106Z,69.55
2023-03-26T02:48:34.749Z,69.92
2023-03-26T02:51:06.732Z,69.83
2023-03-26T02:53:39.510Z,69.96
2023-03-26T02:56:12.600Z,69.81
2023-03-26T02:58:44.227Z,69.49
2023-03-26T03:01:18.635Z,69.89
2023-03-26T03:03:50.487Z,70.06
2023-03-26T03:06:22.252Z,70.43
2023-03-26T03:08:58.217Z,70.42
2023-03-26T03:11:29.870Z,70.39
2023-03-26T03:14:01.850Z,70.47
2023-03-26T03:16:33.519Z,70.14
2023-03-26T03:19:06.439Z,70.19
2023-03-26T03:21:38.165Z,70.16
2023-03-26T03:24:09.813Z,70.62
2023-03-26T03:26:42.392Z,70.28
2023-03-26T03:29:14.053Z,70.62
2023-03-26T03:31:45.533Z,70.50
2023-03-26T03:34:17.049Z,70.77
2023-03-26T03:36:50.024Z,70.35
2023-03-26T03:39:21.865Z,70.33
2023-03-26T03:41:53.574Z,70.44
2023-03-26T03:44:25.312Z,70.58
2023-03-26T03:46:57.064Z,70.19
2023-03-26T03:49:28.681Z,70.36
2023-03-26T03:52:00.178Z,70.53
2023-03-26T03:54:31.628Z,70.61
2023-03-26T03:57:03.417Z,70.95
2023-03-26T03:59:35.068Z,70.59
2023-03-26T04:02:06.565Z,70.95
2023-03-26T04:04:38.245Z,70.68
2023-03-26T04:07:09.721Z,71.23
2023-03-26T04:09:41.178Z,70.99
2023-03-26T04:12:12.662Z,71.08
2023-03-26T04:14:44.274Z,71.13
2023-03-26T04:17:15.861Z,71.70
2023-03-26T04:19:48.336Z,71.44
2023-03-26T04:22:19.906Z,71.30
2023-03-26T04:24:54.450Z,71.36
2023-03-26T04:27:31.440Z,71.38
2023-03-26T04:30:06.404Z,71.72
2023-03-26T04:32:40.371Z,71.52
2023-03-26T04:35:14.552Z,71.84
2023-03-26T04:37:46.457Z,72.04
2023-03-26T04:40:21.943Z,71.48
2023-03-26T04:42:54.572Z,71.85
2023-03-26T04:45:26.103Z,71.90
2023-03-26T04:47:58.431Z,71.57
2023-03-26T04:50:30.003Z,71.63
2023-03-26T04:53:02.416Z,71.47
2023-03-26T04:55:43.172Z,70.98
2023-03-26T04:58:15.026Z,70.71
2023-03-26T05:00:47.454Z,70.04
2023-03-26T05:03:20.928Z,69.90
2023-03-26T05:05:52.982Z,69.68
2023-03-26T05:08:24.924Z,70.49
2023-03-26T05:10:56.685Z,70.54
2023-03-26T05:13:28.404Z,70.08
2023-03-26T05:15:59.984Z,70.06
2023-03-26T05:18:32.302Z,69.94
2023-03-26T05:21:04.005Z,70.59
2023-03-26T05:23:35.590Z,70.32
2023-03-26T05:26:07.704Z,70.34
2023-03-26T05:28:39.299Z,68.98
2023-03-26T05:31:10.927Z,69.39
2023-03-26T05:33:42.494Z,69.97
2023-03-26T05:36:15.300Z,69.53
2023-03-26T05:38:49.305Z,70.30
2023-03-26T05:41:20.927Z,70.37
2023-03-26T05:43:52.592Z,70.03
2023-03-26T05:46:24.230Z,70.65
2023-03-26T05:48:55.829Z,70.05
2023-03-26T05:51:27.347Z,70.25
2023-03-26T05:53:58.893Z,69.37
2023-03-26T05:56:30.815Z,68.94
2023-03-26T05:59:02.372Z,69.60
2023-03-26T06:01:33.872Z,69.51
2023-03-26T06:04:05.754Z,68.93
2023-03-26T06:06:37.313Z,68.87
2023-03-26T06:09:08.844Z,68.56
2023-03-26T06:11:40.950Z,68.40
2023-03-26T06:14:12.402Z,68.16
2023-03-26T06:16:43.850Z,66.86
2023-03-26T06:19:15.769Z,66.10
2023-03-26T06:21:47.314Z,64.46
2023-03-26T06:24:20.007Z,64.02
2023-03-26T06:26:52.411Z,63.18
2023-03-26T06:29:24.691Z,62.32
2023-03-26T06:31:58.205Z,61.45
2023-03-26T06:34:35.346Z,61.33
2023-03-26T06:37:06.986Z,61.21
2023-03-26T06:39:38.525Z,60.82
2023-03-26T06:42:10.074Z,61.87
2023-03-26T06:44:41.653Z,62.66
2023-03-26T06:47:13.199Z,62.65
2023-03-26T06:49:45.422Z,63.74
2023-03-26T06:52:16.872Z,62.74
2023-03-26T06:54:48.419Z,62.60
2023-03-26T06:57:21.023Z,62.78
2023-03-26T06:59:52.487Z,64.64
2023-03-26T07:02:24.011Z,65.06
2023-03-26T07:04:55.696Z,65.67
2023-03-26T07:07:27.247Z,66.48
2023-03-26T07:09:58.720Z,67.60
2023-03-26T07:12:30.275Z,67.73
2023-03-26T07:15:03.509Z,69.45
2023-03-26T07:17:35.086Z,70.23
2023-03-26T07:20:08.104Z,72.90
2023-03-26T07:22:40.223Z,73.47
2023-03-26T07:25:14.555Z,74.16
2023-03-26T07:28:12.805Z,74.06
2023-03-26T07:30:53.467Z,73.94
2023-03-26T07:33:40.035Z,74.21
2023-03-26T07:36:23.266Z,75.34
2023-03-26T07:39:22.579Z,76.84
2023-03-26T07:42:14.294Z,77.73
2023-03-26T07:45:07.195Z,77.38
2023-03-26T07:47:41.834Z,78.53
2023-03-26T07:50:19.082Z,77.96
2023-03-26T07:52:51.388Z,79.33
2023-03-26T07:55:23.241Z,80.14
2023-03-26T07:58:00.422Z,80.56
2023-03-26T08:00:42.041Z,79.24
2023-03-26T08:03:51.010Z,79.62
2023-03-26T08:06:36.197Z,80.33
2023-03-26T08:09:13.673Z,80.57
2023-03-26T08:11:59.923Z,79.34
2023-03-26T08:14:55.481Z,81.21
2023-03-26T08:17:35.473Z,79.65
2023-03-26T08:20:18.926Z,79.00
2023-03-26T08:22:57.437Z,79.10
2023-03-26T08:25:33.243Z,79.00
2023-03-26T08:28:29.878Z,77.89
2023-03-26T08:31:03.050Z,74.95
2023-03-26T08:33:38.257Z,75.73
2023-03-26T08:36:10.485Z,74.70
2023-03-26T08:38:41.994Z,74.60
2023-03-26T08:41:18.835Z,73.19
2023-03-26T08:44:02.614Z,72.61
2023-03-26T08:47:16.193Z,72.69
2023-03-26T08:50:12.386Z,72.61
2023-03-26T08:53:02.571Z,70.75
2023-03-26T08:55:46.054Z,71.37
2023-03-26T08:58:38.773Z,72.27
2023-03-26T09:01:32.073Z,72.46
2023-03-26T09:04:34.373Z,72.79
2023-03-26T09:07:41.389Z,73.33
2023-03-26T09:10:34.272Z,75.31
2023-03-26T09:13:21.821Z,76.76
2023-03-26T09:16:11.878Z,77.00
2023-03-26T09:19:01.913Z,76.88
2023-03-26T09:21:50.494Z,78.25
2023-03-26T09:24:53.991Z,78.04
2023-03-26T09:27:37.534Z,77.79
2023-03-26T09:30:51.331Z,78.84
2023-03-26T09:33:22.821Z,78.17
2023-03-26T09:36:10.411Z,78.55
2023-03-26T09:38:47.061Z,78.85
2023-03-26T09:41:46.766Z,81.16
2023-03-26T09:44:51.577Z,80.39
2023-03-26T09:47:43.407Z,81.66
2023-03-26T09:50:40.146Z,82.40
2023-03-26T09:53:27.518Z,82.23
2023-03-26T09:56:43.463Z,79.71
2023-03-26T09:59:17.552Z,79.68
2023-03-26T10:02:15.510Z,80.46
2023-03-26T10:05:22.476Z,79.18
2023-03-26T10:08:10.330Z,79.56
2023-03-26T10:10:55.779Z,79.24
2023-03-26T10:14:00.336Z,79.18
2023-03-26T10:16:42.288Z,80.11
2023-03-26T10:19:43.131Z,79.29
2023-03-26T10:22:27.320Z,80.41
2023-03-26T10:25:36.383Z,79.37
2023-03-26T10:28:31.263Z,80.26
2023-03-26T10:31:34.341Z,80.63
2023-03-26T10:34:28.188Z,80.60
2023-03-26T10:37:13.604Z,82.47
2023-03-26T10:40:06.870Z,82.02
2023-03-26T10:42:53.338Z,82.53
2023-03-26T10:45:30.479Z,80.66
2023-03-26T10:48:21.453Z,83.85
2023-03-26T10:51:12.881Z,84.12
2023-03-26T10:53:49.607Z,81.98
2023-03-26T10:56:21.131Z,83.17
2023-03-26T10:58:56.757Z,82.86
2023-03-26T11:01:43.443Z,82.51
2023-03-26T11:04:17.710Z,82.35
2023-03-26T11:07:04.943Z,82.64
2023-03-26T11:09:48.912Z,82.89
2023-03-26T11:12:32.088Z,81.95
2023-03-26T11:15:42.665Z,82.00
2023-03-26T11:18:28.586Z,82.29
2023-03-26T11:21:19.950Z,81.67
2023-03-26T11:24:30.667Z,80.65
2023-03-26T11:27:19.708Z,80.28
2023-03-26T11:30:07.315Z,79.92
2023-03-26T11:32:45.981Z,80.46
2023-03-26T11:35:39.622Z,80.35
2023-03-26T11:38:26.477Z,80.98
2023-03-26T11:41:02.890Z,82.89
2023-03-26T11:43:36.594Z,83.07
2023-03-26T11:46:13.050Z,83.92
2023-03-26T11:48:57.439Z,83.89
2023-03-26T11:51:34.547Z,85.19
2023-03-26T11:54:08.043Z,84.64
2023-03-26T11:57:05.174Z,84.39
2023-03-26T11:59:49.074Z,84.11
2023-03-26T12:02:33.945Z,85.16
2023-03-26T12:05:12.175Z,85.96
2023-03-26T12:07:53.066Z,84.75
2023-03-26T12:10:37.790Z,83.54
2023-03-26T12:13:24.130Z,81.31
2023-03-26T12:16:04.401Z,80.79
2023-03-26T12:18:38.170Z,79.77
2023-03-26T12:21:10.125Z,77.54
2023-03-26T12:23:58.925Z,78.84
2023-03-26T12:26:42.446Z,78.47
2023-03-26T12:29:17.659Z,76.94
2023-03-26T12:31:54.849Z,76.57
2023-03-26T12:34:39.604Z,79.31
2023-03-26T12:37:38.484Z,78.40
2023-03-26T12:40:32.547Z,78.01
2023-03-26T12:44:54.978Z,77.39
2023-03-26T12:47:57.772Z,77.90
2023-03-26T12:49:18.592Z,76.40
2023-03-26T12:51:54.142Z,77.57
2023-03-26T12:54:44.161Z,77.66
2023-03-26T12:57:25.261Z,76.95
2023-03-26T13:00:27.049Z,75.53
2023-03-26T13:03:01.589Z,77.00
2023-03-26T13:06:02.313Z,76.65
2023-03-26T13:08:57.480Z,75.40
2023-03-26T13:11:55.202Z,75.90
2023-03-26T13:14:51.133Z,75.26
2023-03-26T13:18:07.599Z,74.95
2023-03-26T13:21:03.197Z,75.50
2023-03-26T13:23:37.448Z,75.83
2023-03-26T13:26:29.290Z,76.02
2023-03-26T13:29:20.409Z,75.59
2023-03-26T13:31:54.614Z,75.35
2023-03-26T13:34:54.559Z,74.93
2023-03-26T13:37:45.793Z,74.89
2023-03-26T13:40:29.308Z,75.91
2023-03-26T13:43:19.269Z,75.73
2023-03-26T13:46:14.918Z,75.59
2023-03-26T13:48:54.934Z,74.89
2023-03-26T13:51:47.498Z,74.12
2023-03-26T13:55:03.836Z,74.48
2023-03-26T13:57:41.579Z,72.92
2023-03-26T14:00:18.226Z,73.22
2023-03-26T14:02:58.028Z,72.46
2023-03-26T14:05:42.613Z,72.99
2023-03-26T14:08:30.640Z,69.25
2023-03-26T14:11:19.342Z,68.67
2023-03-26T14:13:59.942Z,69.39
2023-03-26T14:16:39.913Z,70.50
2023-03-26T14:19:49.566Z,69.78
2023-03-26T14:22:47.372Z,69.76
2023-03-26T14:25:46.685Z,68.94
2023-03-26T14:28:30.272Z,69.48
2023-03-26T14:31:14.000Z,69.69
2023-03-26T14:34:10.473Z,69.35
2023-03-26T14:37:06.036Z,69.08
2023-03-26T14:39:49.779Z,68.04
2023-03-26T14:42:31.581Z,67.98
2023-03-26T14:45:40.683Z,67.92
2023-03-26T14:48:30.607Z,66.60
2023-03-26T14:51:20.577Z,67.10
2023-03-26T14:53:55.352Z,66.48
2023-03-26T14:56:42.171Z,67.20
2023-03-26T14:59:44.823Z,67.32
2023-03-26T15:02:22.477Z,68.60
2023-03-26T15:04:54.211Z,68.94
2023-03-26T15:07:56.818Z,68.20
2023-03-26T15:10:55.772Z,67.33
2023-03-26T15:13:52.277Z,67.96
2023-03-26T15:17:21.647Z,69.16
2023-03-26T15:20:17.930Z,69.45
2023-03-26T15:23:20.314Z,69.79
2023-03-26T15:26:29.055Z,71.20
2023-03-26T15:29:37.690Z,70.86
2023-03-26T15:32:49.650Z,70.89
2023-03-26T15:35:30.112Z,71.86
2023-03-26T15:38:29.908Z,72.50
2023-03-26T15:41:19.095Z,72.31
2023-03-26T15:47:17.451Z,69.35
2023-03-26T15:50:19.018Z,61.77
2023-03-26T15:52:54.322Z,61.32
2023-03-26T15:55:57.210Z,63.20
2023-03-26T15:58:31.797Z,64.48
2023-03-26T16:01:34.098Z,63.89
2023-03-26T16:04:09.124Z,63.57
2023-03-26T16:06:56.966Z,64.13
2023-03-26T16:09:31.119Z,64.75
2023-03-26T16:12:11.809Z,65.32
2023-03-26T16:15:07.359Z,64.96
2023-03-26T16:18:10.390Z,65.11
2023-03-26T16:20:47.277Z,66.11
2023-03-26T16:23:30.559Z,65.27
2023-03-26T16:26:11.098Z,66.50
2023-03-26T16:28:45.590Z,67.19
2023-03-26T16:31:23.578Z,66.86
2023-03-26T16:34:11.290Z,66.55
2023-03-26T16:36:45.172Z,67.80
2023-03-26T16:39:38.400Z,67.66
2023-03-26T16:42:15.805Z,67.47
2023-03-26T16:45:28.745Z,68.67
2023-03-26T16:48:23.758Z,69.70
2023-03-26T16:51:04.864Z,69.43
2023-03-26T16:53:42.675Z,69.81
2023-03-26T16:56:42.740Z,70.10
2023-03-26T17:00:05.420Z,69.32
2023-03-26T17:02:42.460Z,68.17
2023-03-26T17:05:34.248Z,68.36
2023-03-26T17:08:35.419Z,69.02
2023-03-26T17:11:20.481Z,68.58
2023-03-26T17:14:31.419Z,68.07
2023-03-26T17:17:02.954Z,68.62
2023-03-26T17:19:54.348Z,68.30
2023-03-26T17:23:00.519Z,68.26
2023-03-26T17:25:40.468Z,68.64
2023-03-26T17:28:20.893Z,68.53
2023-03-26T17:31:03.296Z,69.56
2023-03-26T17:33:38.779Z,69.40
2023-03-26T17:36:21.332Z,69.90
2023-03-26T17:39:00.379Z,70.31
2023-03-26T17:41:55.392Z,71.01
2023-03-26T17:44:46.131Z,72.19
2023-03-26T17:47:33.634Z,72.81
2023-03-26T17:50:26.834Z,73.43
2023-03-26T17:53:32.241Z,74.77
2023-03-26T17:56:11.933Z,77.44
2023-03-26T17:58:49.070Z,76.54
2023-03-26T18:01:32.158Z,76.94
2023-03-26T18:04:08.075Z,77.21
2023-03-26T18:06:58.523Z,77.99
2023-03-26T18:09:53.061Z,78.08
2023-03-26T18:12:33.521Z,77.66
2023-03-26T18:15:29.981Z,77.96
2023-03-26T18:18:10.648Z,78.05
2023-03-26T18:20:46.884Z,77.70
2023-03-26T18:23:24.424Z,76.83
2023-03-26T18:26:08.178Z,77.41
2023-03-26T18:28:45.499Z,76.86
2023-03-26T18:31:24.079Z,76.75
2023-03-26T18:34:00.554Z,77.05
2023-03-26T18:36:32.405Z,76.53
2023-03-26T18:39:04.888Z,76.95
2023-03-26T18:41:42.594Z,76.96
2023-03-26T18:44:16.976Z,76.61
2023-03-26T18:46:48.964Z,77.19
2023-03-26T18:49:21.408Z,77.22
2023-03-26T18:51:57.332Z,77.53
2023-03-26T18:54:35.420Z,78.55
2023-03-26T18:57:18.790Z,78.31
2023-03-26T18:59:52.581Z,77.91
2023-03-26T19:02:26.206Z,78.69
2023-03-26T19:04:58.094Z,78.66
2023-03-26T19:07:30.050Z,78.41
2023-03-26T19:10:02.105Z,78.83
2023-03-26T19:12:35.702Z,78.95
2023-03-26T19:15:11.877Z,79.35
2023-03-26T19:17:51.518Z,78.80
2023-03-26T19:20:27.487Z,78.88
2023-03-26T19:22:59.083Z,79.41
2023-03-26T19:25:43.413Z,79.15
2023-03-26T19:28:29.329Z,79.15
2023-03-26T19:31:20.779Z,78.64
2023-03-26T19:33:59.250Z,78.96
2023-03-26T19:36:34.601Z,79.41
2023-03-26T19:39:12.952Z,79.09
2023-03-26T19:41:51.839Z,79.63
2023-03-26T19:44:28.994Z,79.75
2023-03-26T19:47:06.777Z,79.64
2023-03-26T19:49:53.136Z,79.18
2023-03-26T19:52:36.394Z,79.30
2023-03-26T19:55:10.129Z,79.08
2023-03-26T19:57:42.640Z,79.04
2023-03-26T20:00:16.796Z,79.39
2023-03-26T20:02:49.438Z,79.00
2023-03-26T20:05:27.248Z,78.73
2023-03-26T20:08:00.986Z,78.07
2023-03-26T20:10:35.148Z,77.95
2023-03-26T20:13:15.133Z,78.06
2023-03-26T20:16:05.940Z,77.46
2023-03-26T20:18:38.850Z,76.72
2023-03-26T20:21:14.233Z,76.69
2023-03-26T20:23:45.853Z,76.69
2023-03-26T20:26:18.772Z,76.19
2023-03-26T20:28:53.551Z,75.70
2023-03-26T20:31:26.666Z,75.48
2023-03-26T20:33:59.693Z,75.00
2023-03-26T20:36:33.687Z,74.44
2023-03-26T20:39:06.610Z,74.41
2023-03-26T20:41:46.085Z,73.70
2023-03-26T20:44:19.607Z,74.73
2023-03-26T20:46:51.466Z,75.04
2023-03-26T20:49:29.440Z,74.44
2023-03-26T20:52:01.218Z,74.39
2023-03-26T20:54:32.864Z,74.53
2023-03-26T20:57:04.401Z,74.15
2023-03-26T20:59:36.178Z,74.42
2023-03-26T21:02:10.113Z,74.34
2023-03-26T21:04:41.623Z,74.08
2023-03-26T21:07:18.315Z,73.68
2023-03-26T21:09:50.520Z,73.44
2023-03-26T21:12:33.793Z,73.52
2023-03-26T21:15:13.518Z,73.33
2023-03-26T21:17:53.050Z,73.39
2023-03-26T21:20:28.152Z,73.98
2023-03-26T21:23:30.383Z,74.07
2023-03-26T21:26:25.220Z,74.04
2023-03-26T21:29:00.872Z,74.25
2023-03-26T21:31:36.655Z,74.17
2023-03-26T21:34:09.645Z,74.61
2023-03-26T21:36:42.007Z,74.72
2023-03-26T21:39:13.617Z,74.97
2023-03-26T21:41:48.282Z,75.15
2023-03-26T21:44:21.394Z,75.21
2023-03-26T21:46:53.122Z,75.02
2023-03-26T21:49:25.145Z,74.94
2023-03-26T21:51:57.157Z,74.76
2023-03-26T21:54:31.631Z,75.31
2023-03-26T21:57:38.757Z,75.35
2023-03-26T22:00:16.166Z,75.43
2023-03-26T22:02:59.995Z,75.17
2023-03-26T22:05:43.937Z,75.25
2023-03-26T22:08:33.029Z,74.97
2023-03-26T22:11:06.485Z,75.14
2023-03-26T22:13:41.690Z,75.33
2023-03-26T22:16:13.174Z,75.50
2023-03-26T22:18:44.700Z,75.82
2023-03-26T22:21:16.546Z,75.64
2023-03-26T22:23:52.692Z,75.80
2023-03-26T22:26:25.009Z,75.90
2023-03-26T22:28:57.188Z,76.90
2023-03-26T22:31:29.398Z,76.43
2023-03-26T22:34:00.958Z,76.59
2023-03-26T22:36:32.536Z,76.33
2023-03-26T22:39:04.553Z,76.48
2023-03-26T22:41:37.156Z,76.55
2023-03-26T22:44:19.872Z,76.73
2023-03-26T22:46:52.455Z,76.90
2023-03-26T22:49:27.348Z,77.01
2023-03-26T22:51:58.940Z,76.59
2023-03-26T22:54:30.869Z,76.45
2023-03-26T22:57:03.675Z,76.69
2023-03-26T22:59:35.724Z,76.95
2023-03-26T23:02:09.814Z,77.30
2023-03-26T23:04:42.801Z,76.96
2023-03-26T23:07:14.929Z,76.87
2023-03-26T23:09:46.952Z,76.88
2023-03-26T23:12:18.459Z,77.19
2023-03-26T23:14:52.838Z,77.31
2023-03-26T23:17:24.715Z,77.06
2023-03-26T23:19:56.188Z,77.57
2023-03-26T23:22:28.109Z,77.79
2023-03-26T23:24:59.629Z,78.04
2023-03-26T23:27:31.241Z,77.82
2023-03-26T23:30:04.341Z,77.75
2023-03-26T23:32:37.830Z,77.63
2023-03-26T23:35:10.077Z,77.74
2023-03-26T23:37:42.648Z,77.84
2023-03-26T23:40:14.353Z,77.87
2023-03-26T23:42:47.436Z,77.99
2023-03-26T23:45:18.933Z,78.50
2023-03-26T23:47:50.411Z,77.33
2023-03-26T23:50:23.508Z,77.78
2023-03-26T23:52:58.852Z,77.13
2023-03-26T23:55:30.491Z,77.33
2023-03-26T23:58:03.365Z,77.70
