createdAt,value
2023-03-17T00:00:25.165Z,4.25
2023-03-17T00:02:52.832Z,2.72
2023-03-17T00:05:24.905Z,3.83
2023-03-17T00:07:55.295Z,1.77
2023-03-17T00:10:25.340Z,6.95
2023-03-17T00:12:53.689Z,4.28
2023-03-17T00:15:21.637Z,2.30
2023-03-17T00:17:50.069Z,2.53
2023-03-17T00:20:23.204Z,2.72
2023-03-17T00:22:51.135Z,2.75
2023-03-17T00:25:25.438Z,2.80
2023-03-17T00:27:53.345Z,5.00
2023-03-17T00:30:21.475Z,3.35
2023-03-17T00:32:50.844Z,2.13
2023-03-17T00:35:19.927Z,4.57
2023-03-17T00:37:48.137Z,2.63
2023-03-17T00:40:20.385Z,3.17
2023-03-17T00:42:49.779Z,3.72
2023-03-17T00:45:17.754Z,2.90
2023-03-17T00:47:46.465Z,5.63
2023-03-17T00:50:15.672Z,2.00
2023-03-17T00:52:43.890Z,3.15
2023-03-17T00:55:11.833Z,2.45
2023-03-17T00:57:40.522Z,2.75
2023-03-17T01:00:18.466Z,3.30
2023-03-17T01:02:46.717Z,4.75
2023-03-17T01:05:14.720Z,3.80
2023-03-17T01:07:42.739Z,7.82
2023-03-17T01:10:14.207Z,4.25
2023-03-17T01:12:43.107Z,4.20
2023-03-17T01:15:12.792Z,3.38
2023-03-17T01:17:40.596Z,2.60
2023-03-17T01:20:08.951Z,4.85
2023-03-17T01:22:36.582Z,2.28
2023-03-17T01:25:05.009Z,2.20
2023-03-17T01:27:35.416Z,4.13
2023-03-17T01:30:03.446Z,2.53
2023-03-17T01:32:33.890Z,3.35
2023-03-17T01:35:01.742Z,2.42
2023-03-17T01:37:29.358Z,1.67
2023-03-17T01:39:57.062Z,4.82
2023-03-17T01:42:25.460Z,3.92
2023-03-17T01:45:00.817Z,3.35
2023-03-17T01:49:58.723Z,2.50
2023-03-17T01:52:26.492Z,5.60
2023-03-17T01:54:56.718Z,4.40
2023-03-17T01:57:26.759Z,2.03
2023-03-17T01:59:55.760Z,2.08
2023-03-17T02:02:25.692Z,2.50
2023-03-17T02:04:53.914Z,5.32
2023-03-17T02:07:23.819Z,2.47
2023-03-17T02:09:52.599Z,2.78
2023-03-17T02:12:22.340Z,4.55
2023-03-17T02:14:50.187Z,1.48
2023-03-17T02:17:17.854Z,2.75
2023-03-17T02:19:45.668Z,2.45
2023-03-17T02:22:15.383Z,2.47
2023-03-17T02:24:44.583Z,1.80
2023-03-17T02:27:15.022Z,6.95
2023-03-17T02:29:46.282Z,2.25
2023-03-17T02:32:17.803Z,2.97
2023-03-17T02:34:46.520Z,5.72
2023-03-17T02:37:15.977Z,2.28
2023-03-17T02:39:43.880Z,2.40
2023-03-17T02:42:12.738Z,5.40
2023-03-17T02:44:40.668Z,6.18
2023-03-17T02:47:08.764Z,1.30
2023-03-17T02:49:37.720Z,4.75
2023-03-17T02:52:05.591Z,3.58
2023-03-17T02:54:34.623Z,2.45
2023-03-17T02:57:02.275Z,2.15
2023-03-17T02:59:30.093Z,2.47
2023-03-17T03:01:57.754Z,3.78
2023-03-17T03:04:26.288Z,3.97
2023-03-17T03:06:53.976Z,2.60
2023-03-17T03:09:22.152Z,2.65
2023-03-17T03:11:52.348Z,4.45
2023-03-17T03:14:20.017Z,3.90
2023-03-17T03:16:47.788Z,3.35
2023-03-17T03:19:15.479Z,4.88
2023-03-17T03:21:43.278Z,4.93
2023-03-17T03:24:11.042Z,5.60
2023-03-17T03:26:38.781Z,4.80
2023-03-17T03:29:07.920Z,3.40
2023-03-17T03:31:35.771Z,5.45
2023-03-17T03:34:03.401Z,3.10
2023-03-17T03:36:31.141Z,3.33
2023-03-17T03:38:59.841Z,4.85
2023-03-17T03:41:27.542Z,4.65
2023-03-17T03:43:55.160Z,3.50
2023-03-17T03:46:24.332Z,3.90
2023-03-17T03:48:52.137Z,2.92
2023-03-17T03:51:19.861Z,3.75
2023-03-17T03:53:48.479Z,5.40
2023-03-17T03:56:16.131Z,6.10
2023-03-17T03:58:44.085Z,3.45
2023-03-17T04:01:11.715Z,4.70
2023-03-17T04:03:40.711Z,5.28
2023-03-17T04:06:08.592Z,3.10
2023-03-17T04:08:36.596Z,3.33
2023-03-17T04:11:04.414Z,4.82
2023-03-17T04:13:32.043Z,2.63
2023-03-17T04:15:59.711Z,4.10
2023-03-17T04:18:27.374Z,2.55
2023-03-17T04:20:56.728Z,3.70
2023-03-17T04:23:24.389Z,5.75
2023-03-17T04:25:53.064Z,3.72
2023-03-17T04:28:20.745Z,3.70
2023-03-17T04:30:48.368Z,7.50
2023-03-17T04:33:16.854Z,3.85
2023-03-17T04:35:44.626Z,3.75
2023-03-17T04:38:14.163Z,2.65
2023-03-17T04:40:42.313Z,2.22
2023-03-17T04:43:10.359Z,2.17
2023-03-17T04:45:38.179Z,5.55
2023-03-17T04:48:08.863Z,5.07
2023-03-17T04:50:36.591Z,4.25
2023-03-17T04:53:04.228Z,2.75
2023-03-17T04:55:33.250Z,3.05
2023-03-17T04:58:00.956Z,4.45
2023-03-17T05:00:28.760Z,1.85
2023-03-17T05:02:56.645Z,2.10
2023-03-17T05:05:24.308Z,2.90
2023-03-17T05:07:51.992Z,4.90
2023-03-17T05:10:19.671Z,3.15
2023-03-17T05:12:48.895Z,5.68
2023-03-17T05:15:16.565Z,7.00
2023-03-17T05:17:44.241Z,3.20
2023-03-17T05:20:15.215Z,4.20
2023-03-17T05:22:42.876Z,4.68
2023-03-17T05:25:10.704Z,2.42
2023-03-17T05:27:38.437Z,5.07
2023-03-17T05:30:08.682Z,3.40
2023-03-17T05:32:36.590Z,4.57
2023-03-17T05:35:06.120Z,2.90
2023-03-17T05:37:33.925Z,4.60
2023-03-17T05:40:01.557Z,4.82
2023-03-17T05:42:29.244Z,3.50
2023-03-17T05:44:58.089Z,2.85
2023-03-17T05:47:27.244Z,5.28
2023-03-17T05:49:54.915Z,6.00
2023-03-17T05:52:22.709Z,3.83
2023-03-17T05:54:52.004Z,4.28
2023-03-17T05:57:19.677Z,3.58
2023-03-17T05:59:47.397Z,5.05
2023-03-17T06:02:15.668Z,4.50
2023-03-17T06:04:44.775Z,3.42
2023-03-17T06:07:13.070Z,2.60
2023-03-17T06:09:41.398Z,5.65
2023-03-17T06:12:09.525Z,4.53
2023-03-17T06:14:37.448Z,4.25
2023-03-17T06:17:05.359Z,3.35
2023-03-17T06:19:33.183Z,3.10
2023-03-17T06:22:02.251Z,2.78
2023-03-17T06:24:29.889Z,3.88
2023-03-17T06:26:57.565Z,4.90
2023-03-17T06:29:25.307Z,7.35
2023-03-17T06:31:53.452Z,3.42
2023-03-17T06:34:21.901Z,5.47
2023-03-17T06:36:50.005Z,4.15
2023-03-17T06:39:19.234Z,2.95
2023-03-17T06:41:47.206Z,3.75
2023-03-17T06:44:15.150Z,4.20
2023-03-17T06:46:42.873Z,3.15
2023-03-17T06:49:13.405Z,5.32
2023-03-17T06:51:41.162Z,3.65
2023-03-17T06:54:08.906Z,3.60
2023-03-17T06:56:37.966Z,2.97
2023-03-17T06:59:06.140Z,4.55
2023-03-17T07:01:33.905Z,2.67
2023-03-17T07:04:01.585Z,3.38
2023-03-17T07:06:29.716Z,6.13
2023-03-17T07:08:57.705Z,3.03
2023-03-17T07:11:26.406Z,5.80
2023-03-17T07:13:56.338Z,3.10
2023-03-17T07:16:24.868Z,1.60
2023-03-17T07:18:52.637Z,3.67
2023-03-17T07:21:20.599Z,2.42
2023-03-17T07:23:48.327Z,2.67
2023-03-17T07:26:16.375Z,4.13
2023-03-17T07:28:44.670Z,4.53
2023-03-17T07:31:14.520Z,4.38
2023-03-17T07:33:45.213Z,2.72
2023-03-17T07:36:13.200Z,6.22
2023-03-17T07:38:41.780Z,3.30
2023-03-17T07:41:10.186Z,5.88
2023-03-17T07:43:38.437Z,2.55
2023-03-17T07:46:06.811Z,2.22
2023-03-17T07:48:38.039Z,6.03
2023-03-17T07:51:07.452Z,4.30
2023-03-17T07:53:35.553Z,5.57
2023-03-17T07:56:03.332Z,3.72
2023-03-17T07:58:31.217Z,4.32
2023-03-17T08:00:58.909Z,5.43
2023-03-17T08:03:26.588Z,4.20
2023-03-17T08:05:55.369Z,3.70
2023-03-17T08:08:24.909Z,2.97
2023-03-17T08:10:52.789Z,3.55
2023-03-17T08:13:20.470Z,4.60
2023-03-17T08:15:48.278Z,7.13
2023-03-17T08:18:15.968Z,5.18
2023-03-17T08:20:43.654Z,4.30
2023-03-17T08:23:11.723Z,3.15
2023-03-17T08:25:40.753Z,3.75
2023-03-17T08:28:08.423Z,5.78
2023-03-17T08:30:37.201Z,5.32
2023-03-17T08:33:05.811Z,4.00
2023-03-17T08:35:34.539Z,3.83
2023-03-17T08:38:02.468Z,6.35
2023-03-17T08:40:31.473Z,4.75
2023-03-17T08:43:00.766Z,5.13
2023-03-17T08:45:28.573Z,4.18
2023-03-17T08:47:56.554Z,5.57
2023-03-17T08:50:27.643Z,6.95
2023-03-17T08:52:55.447Z,8.40
2023-03-17T08:55:23.186Z,7.53
2023-03-17T08:57:51.279Z,5.30
2023-03-17T09:00:21.577Z,7.25
2023-03-17T09:02:50.386Z,5.82
2023-03-17T09:05:18.633Z,4.68
2023-03-17T09:07:46.516Z,5.70
2023-03-17T09:10:14.872Z,6.60
2023-03-17T09:12:43.598Z,3.95
2023-03-17T09:15:13.040Z,6.15
2023-03-17T09:17:43.773Z,9.38
2023-03-17T09:20:13.787Z,5.75
2023-03-17T09:22:41.525Z,5.25
2023-03-17T09:25:09.607Z,6.70
2023-03-17T09:27:37.518Z,8.60
2023-03-17T09:30:05.959Z,5.70
2023-03-17T09:32:34.205Z,5.88
2023-03-17T09:35:03.924Z,7.95
2023-03-17T09:37:32.603Z,7.85
2023-03-17T09:40:00.236Z,4.53
2023-03-17T09:42:37.037Z,4.30
2023-03-17T09:45:12.311Z,9.23
2023-03-17T09:50:14.257Z,5.40
2023-03-17T09:52:42.055Z,7.82
2023-03-17T09:55:18.245Z,5.13
2023-03-17T09:57:46.158Z,5.03
2023-03-17T10:00:15.250Z,4.03
2023-03-17T10:02:43.597Z,5.85
2023-03-17T10:05:19.580Z,9.73
2023-03-17T10:07:50.086Z,6.03
2023-03-17T10:10:21.146Z,9.73
2023-03-17T10:12:55.822Z,6.38
2023-03-17T10:15:26.476Z,6.00
2023-03-17T10:17:54.304Z,4.93
2023-03-17T10:20:26.055Z,5.07
2023-03-17T10:22:57.963Z,5.45
2023-03-17T10:25:29.230Z,3.72
2023-03-17T10:28:00.323Z,6.82
2023-03-17T10:30:28.565Z,4.35
2023-03-17T10:32:57.755Z,7.20
2023-03-17T10:35:27.768Z,4.13
2023-03-17T10:38:11.857Z,5.88
2023-03-17T10:40:41.911Z,3.22
2023-03-17T10:43:17.082Z,5.63
2023-03-17T10:48:17.709Z,3.47
2023-03-17T10:50:49.337Z,6.10
2023-03-17T10:53:28.128Z,4.68
2023-03-17T10:55:57.927Z,4.95
2023-03-17T10:58:32.095Z,4.60
2023-03-17T11:01:01.116Z,5.07
2023-03-17T11:03:29.904Z,7.15
2023-03-17T11:06:01.656Z,5.00
2023-03-17T11:08:32.562Z,5.18
2023-03-17T11:11:00.736Z,4.88
2023-03-17T11:13:31.488Z,2.60
2023-03-17T11:16:08.554Z,3.10
2023-03-17T11:18:38.244Z,5.07
2023-03-17T11:21:10.109Z,4.60
2023-03-17T11:23:51.586Z,3.20
2023-03-17T11:26:28.917Z,4.65
2023-03-17T11:29:01.739Z,3.88
2023-03-17T11:31:32.146Z,4.60
2023-03-17T11:34:03.204Z,7.30
2023-03-17T11:36:44.794Z,3.38
2023-03-17T11:39:13.820Z,6.38
2023-03-17T11:41:45.196Z,3.50
2023-03-17T11:44:34.489Z,4.60
2023-03-17T11:47:04.778Z,3.83
2023-03-17T11:49:34.684Z,4.97
2023-03-17T11:52:06.632Z,3.58
2023-03-17T11:54:40.369Z,3.50
2023-03-17T11:57:11.298Z,2.40
2023-03-17T11:59:41.999Z,5.50
2023-03-17T12:02:15.840Z,3.28
2023-03-17T12:04:49.564Z,4.38
2023-03-17T12:07:21.422Z,5.00
2023-03-17T12:09:57.890Z,4.10
2023-03-17T12:12:27.736Z,6.10
2023-03-17T12:14:56.754Z,3.67
2023-03-17T12:17:27.927Z,8.13
2023-03-17T12:20:06.771Z,3.97
2023-03-17T12:22:39.448Z,5.80
2023-03-17T12:25:11.632Z,3.88
2023-03-17T12:27:42.559Z,6.70
2023-03-17T12:30:17.232Z,4.65
2023-03-17T12:32:49.645Z,5.07
2023-03-17T12:35:25.087Z,3.67
2023-03-17T12:37:54.258Z,5.47
2023-03-17T12:40:25.878Z,3.97
2023-03-17T12:42:57.512Z,3.83
2023-03-17T12:45:32.867Z,4.03
2023-03-17T12:48:09.251Z,2.55
2023-03-17T12:51:05.913Z,3.95
2023-03-17T12:53:35.541Z,4.35
2023-03-17T12:56:08.396Z,5.97
2023-03-17T12:58:38.829Z,4.00
2023-03-17T13:01:10.370Z,5.75
2023-03-17T13:03:46.744Z,3.15
2023-03-17T13:06:17.657Z,2.75
2023-03-17T13:08:46.836Z,4.93
2023-03-17T13:11:20.244Z,5.05
2023-03-17T13:13:59.022Z,4.40
2023-03-17T13:16:27.946Z,3.55
2023-03-17T13:19:16.190Z,6.88
2023-03-17T13:21:50.173Z,4.97
2023-03-17T13:24:36.049Z,5.80
2023-03-17T13:27:04.760Z,5.07
2023-03-17T13:29:43.733Z,7.00
2023-03-17T13:32:31.834Z,3.97
2023-03-17T13:35:16.114Z,5.20
2023-03-17T13:37:50.928Z,4.35
2023-03-17T13:40:21.978Z,4.25
2023-03-17T13:42:54.694Z,5.40
2023-03-17T13:45:33.105Z,7.95
2023-03-17T13:48:28.575Z,7.85
2023-03-17T13:50:58.892Z,3.92
2023-03-17T13:53:28.603Z,5.53
2023-03-17T13:56:09.764Z,4.13
2023-03-17T13:58:50.244Z,5.10
2023-03-17T14:01:18.343Z,4.25
2023-03-17T14:03:48.856Z,3.58
2023-03-17T14:06:17.122Z,5.75
2023-03-17T14:08:46.753Z,4.30
2023-03-17T14:11:25.368Z,4.72
2023-03-17T14:13:56.667Z,5.53
2023-03-17T14:16:27.650Z,6.47
2023-03-17T14:18:59.014Z,8.63
2023-03-17T14:21:33.430Z,3.75
2023-03-17T14:24:02.291Z,4.13
2023-03-17T14:26:32.146Z,4.10
2023-03-17T14:29:00.601Z,4.70
2023-03-17T14:31:30.287Z,2.47
2023-03-17T14:33:59.919Z,2.67
2023-03-17T14:36:29.647Z,5.38
2023-03-17T14:38:57.946Z,4.90
2023-03-17T14:41:27.043Z,4.30
2023-03-17T14:43:58.851Z,7.03
2023-03-17T14:46:27.491Z,6.40
2023-03-17T14:48:59.434Z,5.97
2023-03-17T14:51:28.909Z,6.38
2023-03-17T14:53:59.270Z,3.75
2023-03-17T14:56:30.673Z,3.92
2023-03-17T14:59:04.999Z,3.83
2023-03-17T15:01:35.306Z,5.83
2023-03-17T15:04:07.010Z,7.78
2023-03-17T15:06:37.547Z,4.40
2023-03-17T15:09:18.049Z,6.50
2023-03-17T15:11:46.432Z,7.05
2023-03-17T15:14:20.013Z,6.65
2023-03-17T15:16:50.345Z,6.70
2023-03-17T15:19:22.688Z,6.20
2023-03-17T15:21:50.522Z,6.45
2023-03-17T15:24:30.348Z,6.20
2023-03-17T15:27:05.748Z,4.60
2023-03-17T15:29:35.082Z,5.28
2023-03-17T15:32:13.708Z,6.00
2023-03-17T15:34:41.601Z,4.50
2023-03-17T15:37:19.299Z,5.45
2023-03-17T15:39:47.636Z,5.43
2023-03-17T15:42:15.697Z,10.07
2023-03-17T15:44:45.144Z,8.52
2023-03-17T15:47:13.930Z,7.43
2023-03-17T15:49:41.625Z,7.32
2023-03-17T15:52:15.290Z,5.75
2023-03-17T15:54:43.683Z,7.07
2023-03-17T15:57:12.016Z,4.10
2023-03-17T15:59:39.858Z,5.72
2023-03-17T16:02:22.730Z,5.18
2023-03-17T16:04:50.486Z,8.45
2023-03-17T16:07:18.693Z,7.85
2023-03-17T16:09:46.907Z,4.53
2023-03-17T16:12:14.949Z,6.10
2023-03-17T16:14:42.986Z,4.38
2023-03-17T16:17:17.516Z,7.60
2023-03-17T16:19:46.643Z,7.28
2023-03-17T16:22:25.195Z,13.57
2023-03-17T16:24:52.909Z,10.50
2023-03-17T16:27:20.584Z,6.13
2023-03-17T16:29:49.001Z,7.53
2023-03-17T16:32:16.661Z,6.85
2023-03-17T16:34:44.306Z,6.57
2023-03-17T16:37:15.824Z,5.38
2023-03-17T16:39:43.750Z,5.53
2023-03-17T16:42:18.356Z,5.20
2023-03-17T16:44:46.075Z,7.30
2023-03-17T16:47:13.868Z,6.95
2023-03-17T16:49:41.578Z,7.68
2023-03-17T16:52:10.535Z,5.38
2023-03-17T16:54:39.795Z,8.48
2023-03-17T16:57:08.122Z,10.32
2023-03-17T16:59:35.975Z,8.32
2023-03-17T17:02:03.720Z,12.05
2023-03-17T17:04:34.610Z,7.50
2023-03-17T17:07:02.247Z,8.10
2023-03-17T17:09:29.902Z,8.13
2023-03-17T17:11:59.638Z,8.45
2023-03-17T17:14:27.270Z,10.25
2023-03-17T17:16:55.036Z,11.05
2023-03-17T17:19:22.896Z,10.13
2023-03-17T17:21:50.739Z,9.95
2023-03-17T17:24:18.611Z,6.97
2023-03-17T17:26:46.448Z,11.15
2023-03-17T17:29:15.429Z,11.10
2023-03-17T17:31:43.148Z,8.65
2023-03-17T17:34:11.207Z,7.90
2023-03-17T17:36:38.894Z,7.25
2023-03-17T17:39:06.800Z,9.07
2023-03-17T17:41:34.976Z,8.90
2023-03-17T17:44:02.892Z,7.35
2023-03-17T17:46:32.763Z,11.45
2023-03-17T17:49:00.512Z,8.93
2023-03-17T17:51:28.902Z,11.70
2023-03-17T17:53:56.837Z,15.88
2023-03-17T17:56:24.643Z,10.70
2023-03-17T17:58:52.555Z,13.55
2023-03-17T18:01:22.738Z,12.00
2023-03-17T18:03:51.833Z,11.00
2023-03-17T18:06:19.535Z,10.82
2023-03-17T18:08:47.297Z,10.07
2023-03-17T18:11:15.109Z,9.35
2023-03-17T18:13:42.996Z,11.32
2023-03-17T18:16:12.430Z,11.48
2023-03-17T18:18:42.409Z,9.27
2023-03-17T18:21:11.736Z,12.95
2023-03-17T18:23:39.875Z,7.72
2023-03-17T18:26:08.578Z,8.30
2023-03-17T18:28:36.880Z,12.10
2023-03-17T18:31:06.370Z,8.43
2023-03-17T18:33:34.154Z,12.55
2023-03-17T18:36:02.220Z,11.35
2023-03-17T18:38:31.763Z,10.57
2023-03-17T18:40:59.934Z,9.73
2023-03-17T18:43:27.617Z,9.55
2023-03-17T18:45:55.317Z,15.40
2023-03-17T18:48:23.048Z,9.18
2023-03-17T18:50:50.771Z,12.10
2023-03-17T18:53:19.129Z,13.77
2023-03-17T18:55:48.917Z,10.55
2023-03-17T18:58:19.116Z,7.85
2023-03-17T19:00:52.984Z,7.38
2023-03-17T19:03:20.905Z,8.07
2023-03-17T19:05:48.566Z,9.38
2023-03-17T19:08:17.936Z,8.98
2023-03-17T19:10:45.903Z,8.13
2023-03-17T19:13:15.283Z,8.23
2023-03-17T19:15:43.223Z,7.05
2023-03-17T19:18:10.864Z,7.68
2023-03-17T19:20:38.550Z,9.23
2023-03-17T19:23:06.977Z,8.77
2023-03-17T19:25:34.874Z,11.88
2023-03-17T19:28:05.907Z,7.50
2023-03-17T19:30:35.636Z,10.43
2023-03-17T19:33:03.602Z,8.05
2023-03-17T19:35:31.506Z,8.73
2023-03-17T19:37:59.265Z,10.40
2023-03-17T19:40:27.051Z,7.60
2023-03-17T19:42:54.728Z,7.55
2023-03-17T19:45:22.857Z,8.93
2023-03-17T19:47:51.872Z,9.13
2023-03-17T19:50:20.551Z,9.70
2023-03-17T19:52:48.812Z,9.85
2023-03-17T19:55:16.526Z,9.57
2023-03-17T19:57:44.376Z,8.07
2023-03-17T20:03:04.128Z,10.73
2023-03-17T20:05:31.779Z,11.90
2023-03-17T20:07:59.454Z,9.18
2023-03-17T20:10:27.204Z,9.38
2023-03-17T20:12:54.874Z,8.57
2023-03-17T20:15:22.739Z,8.80
2023-03-17T20:17:50.383Z,8.48
2023-03-17T20:20:19.534Z,7.13
2023-03-17T20:22:47.475Z,14.20
2023-03-17T20:25:15.545Z,9.73
2023-03-17T20:27:43.359Z,7.65
2023-03-17T20:30:12.246Z,9.18
2023-03-17T20:32:40.708Z,6.97
2023-03-17T20:35:09.023Z,7.68
2023-03-17T20:37:38.789Z,6.45
2023-03-17T20:40:08.882Z,10.18
2023-03-17T20:42:37.449Z,12.18
2023-03-17T20:45:05.626Z,8.02
2023-03-17T20:47:33.350Z,13.00
2023-03-17T20:50:01.030Z,7.57
2023-03-17T20:52:30.280Z,8.07
2023-03-17T20:55:00.093Z,10.40
2023-03-17T20:57:27.800Z,9.23
2023-03-17T20:59:56.040Z,8.95
2023-03-17T21:02:24.047Z,10.95
2023-03-17T21:04:52.608Z,12.63
2023-03-17T21:07:21.122Z,8.13
2023-03-17T21:09:49.149Z,9.85
2023-03-17T21:12:19.541Z,18.58
2023-03-17T21:14:48.086Z,7.80
2023-03-17T21:17:16.334Z,13.55
2023-03-17T21:19:44.526Z,9.23
2023-03-17T21:22:12.511Z,8.82
2023-03-17T21:24:40.841Z,13.68
2023-03-17T21:27:09.984Z,9.35
2023-03-17T21:29:39.727Z,10.55
2023-03-17T21:32:08.538Z,12.60
2023-03-17T21:34:36.949Z,12.20
2023-03-17T21:37:04.820Z,9.15
2023-03-17T21:39:32.752Z,10.32
2023-03-17T21:42:01.290Z,12.75
2023-03-17T21:44:29.442Z,14.98
2023-03-17T21:46:58.457Z,8.85
2023-03-17T21:49:26.121Z,9.15
2023-03-17T21:51:56.334Z,18.30
2023-03-17T21:54:24.407Z,11.65
2023-03-17T21:56:52.747Z,14.02
2023-03-17T21:59:20.970Z,8.52
2023-03-17T22:01:52.052Z,8.45
2023-03-17T22:04:21.203Z,11.95
2023-03-17T22:06:48.900Z,11.60
2023-03-17T22:09:18.841Z,11.50
2023-03-17T22:11:46.897Z,12.75
2023-03-17T22:14:19.853Z,13.45
2023-03-17T22:16:48.278Z,14.85
2023-03-17T22:19:16.906Z,15.25
2023-03-17T22:21:47.030Z,12.65
2023-03-17T22:24:14.746Z,10.60
2023-03-17T22:26:43.161Z,12.57
2023-03-17T22:29:10.922Z,13.98
2023-03-17T22:31:39.308Z,11.10
2023-03-17T22:34:07.378Z,11.43
2023-03-17T22:36:35.036Z,12.38
2023-03-17T22:39:05.433Z,13.82
2023-03-17T22:41:33.091Z,9.10
2023-03-17T22:44:00.866Z,20.30
2023-03-17T22:46:28.600Z,12.75
2023-03-17T22:48:56.281Z,17.27
2023-03-17T22:51:26.981Z,12.27
2023-03-17T22:53:54.696Z,19.58
2023-03-17T22:56:23.965Z,11.05
2023-03-17T22:58:51.629Z,13.07
2023-03-17T23:01:20.358Z,14.43
2023-03-17T23:03:48.082Z,14.90
2023-03-17T23:06:16.225Z,14.10
2023-03-17T23:08:44.426Z,13.30
2023-03-17T23:11:13.976Z,12.88
2023-03-17T23:13:43.016Z,16.50
2023-03-17T23:16:10.974Z,11.98
2023-03-17T23:18:38.640Z,8.70
2023-03-17T23:21:06.929Z,16.38
2023-03-17T23:23:35.746Z,11.75
2023-03-17T23:26:03.592Z,10.55
2023-03-17T23:28:31.267Z,9.82
2023-03-17T23:31:02.764Z,9.50
2023-03-17T23:33:31.015Z,12.80
2023-03-17T23:35:58.754Z,10.27
2023-03-17T23:38:26.453Z,11.68
2023-03-17T23:40:56.767Z,10.30
2023-03-17T23:43:24.554Z,11.63
2023-03-17T23:45:53.925Z,12.70
2023-03-17T23:48:23.047Z,15.38
2023-03-17T23:50:52.342Z,14.57
2023-03-17T23:53:22.369Z,11.18
2023-03-17T23:55:50.242Z,8.23
2023-03-17T23:58:18.209Z,10.50
