createdAt,value
2023-05-02T00:01:50.058Z,82.61
2023-05-02T00:04:17.930Z,82.89
2023-05-02T00:06:47.191Z,82.79
2023-05-02T00:09:16.391Z,83.56
2023-05-02T00:11:44.150Z,83.72
2023-05-02T00:14:11.862Z,83.72
2023-05-02T00:16:39.876Z,84.42
2023-05-02T00:19:08.078Z,85.01
2023-05-02T00:21:35.843Z,84.79
2023-05-02T00:24:03.580Z,85.42
2023-05-02T00:26:32.748Z,85.74
2023-05-02T00:29:01.203Z,85.37
2023-05-02T00:31:29.020Z,85.79
2023-05-02T00:33:57.213Z,85.91
2023-05-02T00:36:24.929Z,85.85
2023-05-02T00:38:52.642Z,86.02
2023-05-02T00:41:20.485Z,85.93
2023-05-02T00:43:49.577Z,85.71
2023-05-02T00:46:17.456Z,85.72
2023-05-02T00:48:45.850Z,85.57
2023-05-02T00:51:13.554Z,85.97
2023-05-02T00:53:41.805Z,86.68
2023-05-02T00:56:09.905Z,87.73
2023-05-02T00:58:39.770Z,89.08
2023-05-02T01:01:17.886Z,90.89
2023-05-02T01:03:56.649Z,92.10
2023-05-02T01:06:37.995Z,93.33
2023-05-02T01:09:18.205Z,94.84
2023-05-02T01:11:51.192Z,95.94
2023-05-02T01:14:20.463Z,96.93
2023-05-02T01:16:51.050Z,97.90
2023-05-02T01:19:26.801Z,98.45
2023-05-02T01:21:56.259Z,98.94
2023-05-02T01:24:27.817Z,99.55
2023-05-02T01:27:08.240Z,100.00
2023-05-02T01:29:40.155Z,100.00
2023-05-02T01:32:10.150Z,100.00
2023-05-02T01:34:41.673Z,100.00
2023-05-02T01:37:12.245Z,100.00
2023-05-02T01:39:42.125Z,100.00
2023-05-02T01:42:12.918Z,100.00
2023-05-02T01:44:44.603Z,100.00
2023-05-02T01:47:14.774Z,100.00
2023-05-02T01:49:44.895Z,100.00
2023-05-02T01:52:14.953Z,100.00
2023-05-02T01:54:44.000Z,100.00
2023-05-02T01:57:13.622Z,100.00
2023-05-02T01:59:46.261Z,100.00
2023-05-02T02:02:15.444Z,100.00
2023-05-02T02:04:48.590Z,100.00
2023-05-02T02:07:16.631Z,100.00
2023-05-02T02:09:44.384Z,100.00
2023-05-02T02:12:16.906Z,100.00
2023-05-02T02:14:51.140Z,100.00
2023-05-02T02:17:25.469Z,100.00
2023-05-02T02:19:56.086Z,100.00
2023-05-02T02:22:25.161Z,100.00
2023-05-02T02:24:54.579Z,100.00
2023-05-02T02:27:22.529Z,100.00
2023-05-02T02:29:51.894Z,100.00
2023-05-02T02:32:19.779Z,100.00
2023-05-02T02:34:47.535Z,100.00
2023-05-02T02:37:19.386Z,100.00
2023-05-02T02:39:59.739Z,100.00
2023-05-02T02:42:39.453Z,100.00
2023-05-02T02:45:17.920Z,100.00
2023-05-02T02:47:55.182Z,100.00
2023-05-02T02:50:31.080Z,100.00
2023-05-02T02:53:03.388Z,100.00
2023-05-02T02:55:39.588Z,100.00
2023-05-02T02:58:20.014Z,100.00
2023-05-02T03:00:50.787Z,100.00
2023-05-02T03:03:19.718Z,100.00
2023-05-02T03:05:47.749Z,100.00
2023-05-02T03:08:16.382Z,100.00
2023-05-02T03:10:44.177Z,100.00
2023-05-02T03:13:12.231Z,100.00
2023-05-02T03:16:14.490Z,100.00
2023-05-02T03:18:42.633Z,100.00
2023-05-02T03:21:10.763Z,100.00
2023-05-02T03:23:39.233Z,100.00
2023-05-02T03:26:07.406Z,100.00
2023-05-02T03:28:35.542Z,100.00
2023-05-02T03:31:07.021Z,100.00
2023-05-02T03:33:38.533Z,100.00
2023-05-02T03:36:08.186Z,100.00
2023-05-02T03:38:36.101Z,100.00
2023-05-02T03:41:07.919Z,100.00
2023-05-02T03:43:36.168Z,100.00
2023-05-02T03:46:11.939Z,100.00
2023-05-02T03:48:46.499Z,100.00
2023-05-02T03:51:14.532Z,100.00
2023-05-02T03:53:45.506Z,100.00
2023-05-02T03:56:13.501Z,100.00
2023-05-02T03:58:50.053Z,100.00
2023-05-02T04:01:23.574Z,100.00
2023-05-02T04:03:53.625Z,100.00
2023-05-02T04:06:24.506Z,100.00
2023-05-02T04:08:58.766Z,100.00
2023-05-02T04:11:31.120Z,100.00
2023-05-02T04:13:59.369Z,100.00
2023-05-02T04:16:28.556Z,100.00
2023-05-02T04:18:56.765Z,100.00
2023-05-02T04:21:25.578Z,100.00
2023-05-02T04:23:53.813Z,100.00
2023-05-02T04:26:21.752Z,100.00
2023-05-02T04:28:56.234Z,100.00
2023-05-02T04:31:24.265Z,100.00
2023-05-02T04:33:54.307Z,100.00
2023-05-02T04:36:26.026Z,100.00
2023-05-02T04:38:54.048Z,100.00
2023-05-02T04:41:22.181Z,100.00
2023-05-02T04:43:56.995Z,100.00
2023-05-02T04:46:24.938Z,100.00
2023-05-02T04:48:54.264Z,100.00
2023-05-02T04:51:22.299Z,100.00
2023-05-02T04:53:51.280Z,100.00
2023-05-02T04:56:19.914Z,100.00
2023-05-02T04:58:48.008Z,100.00
2023-05-02T05:01:16.434Z,100.00
2023-05-02T05:03:44.497Z,100.00
2023-05-02T05:06:14.470Z,100.00
2023-05-02T05:08:45.508Z,100.00
2023-05-02T05:11:15.761Z,100.00
2023-05-02T05:13:43.720Z,100.00
2023-05-02T05:16:13.574Z,100.00
2023-05-02T05:18:42.543Z,100.00
2023-05-02T05:21:14.407Z,100.00
2023-05-02T05:23:45.905Z,100.00
2023-05-02T05:26:17.785Z,100.00
2023-05-02T05:28:50.689Z,100.00
2023-05-02T05:31:19.902Z,100.00
2023-05-02T05:33:51.153Z,100.00
2023-05-02T05:36:23.432Z,100.00
2023-05-02T05:38:52.292Z,100.00
2023-05-02T05:41:21.160Z,100.00
2023-05-02T05:43:53.561Z,100.00
2023-05-02T05:46:21.686Z,100.00
2023-05-02T05:48:49.507Z,100.00
2023-05-02T05:51:17.440Z,100.00
2023-05-02T05:53:46.633Z,100.00
2023-05-02T05:56:15.399Z,100.00
2023-05-02T05:58:49.660Z,100.00
2023-05-02T06:01:17.861Z,100.00
2023-05-02T06:03:46.515Z,100.00
2023-05-02T06:06:15.664Z,100.00
2023-05-02T06:08:43.851Z,100.00
2023-05-02T06:11:13.431Z,100.00
2023-05-02T06:13:41.468Z,100.00
2023-05-02T06:16:09.814Z,100.00
2023-05-02T06:18:37.858Z,100.00
2023-05-02T06:21:06.235Z,100.00
2023-05-02T06:23:34.642Z,100.00
2023-05-02T06:26:02.966Z,100.00
2023-05-02T06:28:32.999Z,100.00
2023-05-02T06:31:04.312Z,100.00
2023-05-02T06:33:33.331Z,100.00
2023-05-02T06:36:01.967Z,100.00
2023-05-02T06:38:30.351Z,100.00
2023-05-02T06:40:58.194Z,100.00
2023-05-02T06:43:26.088Z,100.00
2023-05-02T06:45:56.608Z,100.00
2023-05-02T06:48:24.572Z,100.00
2023-05-02T06:50:53.921Z,100.00
2023-05-02T06:53:21.987Z,100.00
2023-05-02T06:55:50.096Z,100.00
2023-05-02T06:58:17.964Z,100.00
2023-05-02T07:00:45.913Z,100.00
2023-05-02T07:03:15.289Z,100.00
2023-05-02T07:05:43.093Z,100.00
2023-05-02T07:08:11.628Z,100.00
2023-05-02T07:10:39.522Z,100.00
2023-05-02T07:13:07.558Z,100.00
2023-05-02T07:15:35.406Z,100.00
2023-05-02T07:18:03.533Z,100.00
2023-05-02T07:20:32.873Z,100.00
2023-05-02T07:23:00.684Z,100.00
2023-05-02T07:25:28.492Z,100.00
2023-05-02T07:27:56.300Z,100.00
2023-05-02T07:30:25.022Z,100.00
2023-05-02T07:32:52.850Z,100.00
2023-05-02T07:35:20.781Z,100.00
2023-05-02T07:37:50.145Z,100.00
2023-05-02T07:40:18.379Z,100.00
2023-05-02T07:42:46.847Z,100.00
2023-05-02T07:45:14.691Z,100.00
2023-05-02T07:47:42.960Z,100.00
2023-05-02T07:50:12.092Z,100.00
2023-05-02T07:52:39.948Z,100.00
2023-05-02T07:55:10.337Z,100.00
2023-05-02T07:57:38.032Z,100.00
2023-05-02T08:00:10.360Z,100.00
2023-05-02T08:02:42.774Z,100.00
2023-05-02T08:05:11.407Z,100.00
2023-05-02T08:07:39.319Z,100.00
2023-05-02T08:10:10.468Z,100.00
2023-05-02T08:12:41.429Z,100.00
2023-05-02T08:15:11.492Z,100.00
2023-05-02T08:17:39.356Z,100.00
2023-05-02T08:20:08.698Z,100.00
2023-05-02T08:22:36.461Z,99.63
2023-05-02T08:25:04.432Z,99.25
2023-05-02T08:27:35.309Z,99.17
2023-05-02T08:30:03.594Z,99.29
2023-05-02T08:32:33.421Z,99.57
2023-05-02T08:35:01.622Z,99.70
2023-05-02T08:37:29.478Z,99.46
2023-05-02T08:39:57.270Z,99.78
2023-05-02T08:42:25.100Z,99.84
2023-05-02T08:44:54.462Z,98.42
2023-05-02T08:47:26.508Z,99.24
2023-05-02T08:49:56.620Z,99.01
2023-05-02T08:52:25.013Z,98.65
2023-05-02T08:54:53.700Z,98.30
2023-05-02T08:57:21.518Z,97.15
2023-05-02T08:59:50.008Z,97.10
2023-05-02T09:02:33.704Z,96.74
2023-05-02T09:05:07.707Z,97.05
2023-05-02T09:07:45.763Z,97.86
2023-05-02T09:10:13.618Z,97.41
2023-05-02T09:12:41.521Z,97.08
2023-05-02T09:15:13.805Z,96.97
2023-05-02T09:17:44.950Z,96.02
2023-05-02T09:20:14.236Z,96.31
2023-05-02T09:22:50.243Z,95.69
2023-05-02T09:25:18.585Z,96.00
2023-05-02T09:27:58.972Z,95.51
2023-05-02T09:30:27.625Z,94.11
2023-05-02T09:32:56.886Z,92.30
2023-05-02T09:35:25.212Z,91.25
2023-05-02T09:37:54.711Z,91.33
2023-05-02T09:40:24.297Z,89.96
2023-05-02T09:42:52.950Z,89.49
2023-05-02T09:45:22.585Z,88.54
2023-05-02T09:47:50.680Z,87.14
2023-05-02T09:50:36.775Z,87.05
2023-05-02T09:53:06.960Z,86.93
2023-05-02T09:55:34.738Z,86.63
2023-05-02T09:58:02.668Z,86.93
2023-05-02T10:00:41.558Z,86.78
2023-05-02T10:03:09.714Z,86.77
2023-05-02T10:05:40.596Z,86.64
2023-05-02T10:08:10.210Z,85.04
2023-05-02T10:10:39.248Z,84.76
2023-05-02T10:13:08.602Z,84.72
2023-05-02T10:15:43.622Z,84.83
2023-05-02T10:18:15.197Z,84.67
2023-05-02T10:20:50.282Z,83.81
2023-05-02T10:23:18.914Z,83.22
2023-05-02T10:25:47.153Z,82.73
2023-05-02T10:28:15.912Z,81.25
2023-05-02T10:30:44.670Z,77.56
2023-05-02T10:33:15.152Z,76.85
2023-05-02T10:35:46.713Z,75.79
2023-05-02T10:38:19.309Z,72.48
2023-05-02T10:40:57.661Z,73.38
2023-05-02T10:43:28.014Z,72.42
2023-05-02T10:45:56.059Z,72.54
2023-05-02T10:48:26.826Z,73.47
2023-05-02T10:50:57.752Z,72.70
2023-05-02T10:53:27.460Z,71.09
2023-05-02T10:56:13.381Z,69.78
2023-05-02T10:58:41.845Z,69.38
2023-05-02T11:01:39.879Z,69.93
2023-05-02T11:04:09.735Z,68.97
2023-05-02T11:07:16.347Z,67.83
2023-05-02T11:09:44.101Z,68.28
2023-05-02T11:12:11.813Z,68.12
2023-05-02T11:14:52.114Z,66.13
2023-05-02T11:17:21.137Z,67.15
2023-05-02T11:20:25.944Z,67.48
2023-05-02T11:22:56.604Z,66.18
2023-05-02T11:25:38.236Z,65.94
2023-05-02T11:28:09.486Z,65.47
2023-05-02T11:30:45.096Z,64.76
2023-05-02T11:33:17.287Z,64.52
2023-05-02T11:35:46.857Z,64.19
2023-05-02T11:38:18.229Z,64.20
2023-05-02T11:40:53.625Z,63.65
2023-05-02T11:43:22.644Z,63.92
2023-05-02T11:45:50.703Z,64.11
2023-05-02T11:48:20.366Z,64.86
2023-05-02T11:50:50.602Z,65.20
2023-05-02T11:53:24.915Z,64.05
2023-05-02T11:55:54.967Z,63.06
2023-05-02T11:58:24.700Z,62.49
2023-05-02T12:00:53.930Z,62.32
2023-05-02T12:03:26.438Z,62.34
2023-05-02T12:05:54.704Z,61.39
2023-05-02T12:08:26.440Z,60.21
2023-05-02T12:10:56.325Z,60.05
2023-05-02T12:13:25.617Z,61.25
2023-05-02T12:15:55.503Z,61.06
2023-05-02T12:18:25.115Z,61.13
2023-05-02T12:20:53.505Z,60.00
2023-05-02T12:23:23.123Z,59.68
2023-05-02T12:25:52.365Z,59.98
2023-05-02T12:28:23.366Z,59.01
2023-05-02T12:30:52.646Z,59.77
2023-05-02T12:33:20.780Z,61.00
2023-05-02T12:35:48.976Z,60.36
2023-05-02T12:38:18.221Z,60.12
2023-05-02T12:40:54.640Z,58.52
2023-05-02T12:43:22.947Z,58.40
2023-05-02T12:45:53.911Z,58.53
2023-05-02T12:48:24.334Z,57.63
2023-05-02T12:50:53.177Z,58.68
2023-05-02T12:53:38.913Z,58.53
2023-05-02T12:56:08.859Z,58.27
2023-05-02T12:58:44.364Z,59.37
2023-05-02T13:01:12.353Z,59.74
2023-05-02T13:03:40.663Z,58.99
2023-05-02T13:06:08.557Z,58.46
2023-05-02T13:08:37.538Z,59.32
2023-05-02T13:11:05.731Z,58.81
2023-05-02T13:13:35.656Z,57.20
2023-05-02T13:16:04.005Z,57.79
2023-05-02T13:18:31.890Z,57.44
2023-05-02T13:20:59.752Z,58.48
2023-05-02T13:23:27.854Z,56.70
2023-05-02T13:25:55.694Z,57.33
2023-05-02T13:28:23.560Z,56.95
2023-05-02T13:30:52.677Z,57.16
2023-05-02T13:33:21.052Z,56.62
2023-05-02T13:35:48.985Z,58.16
2023-05-02T13:38:17.213Z,58.58
2023-05-02T13:40:45.067Z,58.21
2023-05-02T13:43:12.842Z,57.47
2023-05-02T13:45:40.828Z,57.69
2023-05-02T13:48:10.113Z,57.02
2023-05-02T13:50:39.191Z,57.64
2023-05-02T13:53:07.008Z,57.04
2023-05-02T13:55:34.764Z,58.89
2023-05-02T13:58:02.765Z,57.45
2023-05-02T14:00:30.545Z,56.67
2023-05-02T14:02:58.488Z,56.04
2023-05-02T14:05:27.936Z,55.89
2023-05-02T14:07:55.756Z,55.87
2023-05-02T14:10:23.469Z,55.67
2023-05-02T14:12:53.138Z,54.87
2023-05-02T14:15:20.973Z,55.07
2023-05-02T14:17:50.451Z,56.05
2023-05-02T14:20:18.220Z,56.76
2023-05-02T14:22:47.509Z,57.21
2023-05-02T14:25:15.714Z,57.07
2023-05-02T14:27:44.006Z,55.12
2023-05-02T14:30:12.372Z,56.21
2023-05-02T14:32:40.227Z,55.96
2023-05-02T14:35:09.000Z,55.52
2023-05-02T14:37:36.936Z,55.08
2023-05-02T14:40:07.494Z,55.25
2023-05-02T14:42:35.357Z,55.67
2023-05-02T14:45:03.311Z,56.07
2023-05-02T14:47:31.527Z,55.86
2023-05-02T14:49:59.547Z,55.95
2023-05-02T14:52:27.922Z,56.00
2023-05-02T14:54:55.879Z,55.98
2023-05-02T14:57:25.046Z,56.50
2023-05-02T14:59:52.794Z,56.52
2023-05-02T15:02:21.914Z,55.03
2023-05-02T15:04:49.859Z,55.15
2023-05-02T15:07:18.151Z,52.29
2023-05-02T15:09:46.053Z,51.18
2023-05-02T15:12:13.855Z,52.18
2023-05-02T15:14:42.914Z,52.72
2023-05-02T15:17:10.740Z,51.58
2023-05-02T15:19:38.596Z,51.59
2023-05-02T15:22:06.447Z,52.16
2023-05-02T15:24:34.216Z,53.02
2023-05-02T15:27:01.928Z,52.13
2023-05-02T15:29:29.733Z,51.54
2023-05-02T15:31:58.811Z,50.06
2023-05-02T15:34:26.646Z,49.52
2023-05-02T15:36:55.661Z,48.50
2023-05-02T15:39:26.373Z,49.00
2023-05-02T15:41:54.214Z,48.39
2023-05-02T15:44:21.965Z,47.61
2023-05-02T15:46:49.797Z,46.85
2023-05-02T15:49:18.982Z,47.56
2023-05-02T15:51:46.712Z,48.40
2023-05-02T15:54:14.497Z,48.58
2023-05-02T15:56:42.240Z,48.38
2023-05-02T15:59:10.025Z,48.39
2023-05-02T16:01:37.861Z,49.30
2023-05-02T16:04:06.974Z,49.93
2023-05-02T16:06:36.296Z,50.35
2023-05-02T16:09:05.052Z,49.10
2023-05-02T16:11:32.975Z,48.82
2023-05-02T16:14:01.306Z,49.31
2023-05-02T16:16:29.292Z,49.65
2023-05-02T16:18:57.068Z,50.12
2023-05-02T16:21:24.781Z,50.04
2023-05-02T16:23:54.038Z,49.30
2023-05-02T16:26:21.786Z,49.64
2023-05-02T16:28:49.613Z,49.71
2023-05-02T16:31:17.441Z,50.04
2023-05-02T16:33:45.233Z,49.93
2023-05-02T16:36:14.622Z,50.37
2023-05-02T16:38:42.726Z,49.01
2023-05-02T16:41:12.083Z,48.85
2023-05-02T16:43:39.807Z,49.16
2023-05-02T16:46:08.366Z,48.85
2023-05-02T16:48:36.406Z,48.76
2023-05-02T16:51:04.639Z,48.25
2023-05-02T16:53:32.737Z,48.48
2023-05-02T16:56:00.570Z,49.07
2023-05-02T16:58:30.397Z,49.46
2023-05-02T17:01:00.355Z,50.23
2023-05-02T17:03:28.924Z,50.61
2023-05-02T17:06:00.303Z,50.97
2023-05-02T17:08:28.354Z,50.01
2023-05-02T17:10:56.299Z,50.32
2023-05-02T17:13:24.679Z,50.65
2023-05-02T17:15:53.910Z,50.83
2023-05-02T17:18:22.125Z,50.87
2023-05-02T17:20:49.946Z,51.10
2023-05-02T17:23:17.775Z,50.55
2023-05-02T17:25:45.765Z,51.25
2023-05-02T17:28:13.631Z,51.04
2023-05-02T17:30:41.850Z,51.50
2023-05-02T17:33:11.732Z,52.19
2023-05-02T17:35:39.557Z,52.66
2023-05-02T17:38:07.367Z,53.44
2023-05-02T17:40:36.764Z,53.92
2023-05-02T17:43:05.806Z,53.67
2023-05-02T17:45:33.532Z,54.43
2023-05-02T17:48:03.291Z,53.95
2023-05-02T17:50:37.658Z,54.13
2023-05-02T17:53:05.926Z,54.59
2023-05-02T17:55:34.184Z,54.77
2023-05-02T17:58:02.161Z,54.89
2023-05-02T18:00:30.949Z,55.35
2023-05-02T18:02:58.830Z,55.73
2023-05-02T18:05:26.984Z,56.14
2023-05-02T18:07:58.818Z,56.58
2023-05-02T18:10:27.110Z,56.98
2023-05-02T18:12:54.995Z,57.46
2023-05-02T18:15:22.959Z,60.06
2023-05-02T18:17:50.765Z,59.47
2023-05-02T18:20:18.607Z,59.36
2023-05-02T18:22:46.326Z,59.04
2023-05-02T18:25:15.619Z,58.78
2023-05-02T18:27:43.394Z,58.70
2023-05-02T18:30:12.363Z,58.92
2023-05-02T18:32:40.181Z,58.54
2023-05-02T18:35:10.431Z,59.25
2023-05-02T18:37:38.282Z,59.20
2023-05-02T18:40:07.023Z,59.24
2023-05-02T18:42:36.224Z,59.24
2023-05-02T18:45:05.201Z,60.13
2023-05-02T18:47:33.671Z,61.12
2023-05-02T18:50:01.461Z,60.73
2023-05-02T18:52:30.813Z,60.05
2023-05-02T18:54:58.623Z,60.26
2023-05-02T18:57:26.896Z,60.19
2023-05-02T18:59:56.853Z,60.85
2023-05-02T19:02:24.764Z,60.91
2023-05-02T19:04:52.511Z,61.12
2023-05-02T19:07:20.291Z,60.72
2023-05-02T19:09:48.065Z,61.41
2023-05-02T19:12:15.825Z,62.19
2023-05-02T19:14:44.732Z,62.39
2023-05-02T19:17:13.844Z,62.77
2023-05-02T19:19:41.734Z,62.63
2023-05-02T19:22:09.597Z,63.10
2023-05-02T19:24:37.361Z,63.13
2023-05-02T19:27:06.873Z,63.35
2023-05-02T19:29:34.606Z,62.90
2023-05-02T19:32:02.366Z,63.26
2023-05-02T19:34:31.912Z,63.67
2023-05-02T19:36:59.704Z,64.06
2023-05-02T19:39:28.453Z,64.79
2023-05-02T19:41:56.167Z,64.26
2023-05-02T19:44:23.936Z,64.64
2023-05-02T19:46:51.712Z,65.31
2023-05-02T19:49:19.535Z,65.27
2023-05-02T19:51:49.354Z,65.42
2023-05-02T19:54:17.261Z,66.32
2023-05-02T19:56:46.676Z,66.25
2023-05-02T19:59:14.670Z,66.60
2023-05-02T20:01:42.676Z,66.60
2023-05-02T20:04:10.577Z,66.39
2023-05-02T20:06:38.455Z,66.57
2023-05-02T20:09:07.762Z,66.25
2023-05-02T20:11:35.653Z,67.09
2023-05-02T20:14:03.537Z,67.90
2023-05-02T20:16:31.756Z,68.75
2023-05-02T20:18:59.660Z,68.63
2023-05-02T20:21:28.039Z,68.79
2023-05-02T20:23:55.810Z,69.45
2023-05-02T20:26:26.603Z,68.96
2023-05-02T20:28:54.441Z,69.79
2023-05-02T20:31:22.413Z,70.50
2023-05-02T20:33:50.394Z,70.27
2023-05-02T20:36:18.295Z,70.64
2023-05-02T20:38:49.233Z,70.99
2023-05-02T20:41:17.757Z,70.55
2023-05-02T20:43:47.287Z,70.31
2023-05-02T20:46:17.271Z,71.41
2023-05-02T20:48:45.077Z,72.18
2023-05-02T20:51:13.024Z,72.37
2023-05-02T20:53:40.968Z,72.48
2023-05-02T20:56:08.913Z,72.01
2023-05-02T20:58:36.792Z,72.64
2023-05-02T21:01:06.441Z,72.74
2023-05-02T21:03:36.756Z,72.42
2023-05-02T21:06:04.810Z,72.98
2023-05-02T21:08:32.710Z,73.15
2023-05-02T21:11:01.178Z,73.99
2023-05-02T21:13:28.959Z,74.06
2023-05-02T21:15:56.824Z,73.94
2023-05-02T21:18:26.167Z,74.42
2023-05-02T21:20:53.940Z,73.53
2023-05-02T21:23:21.750Z,73.08
2023-05-02T21:25:49.556Z,73.16
2023-05-02T21:28:17.309Z,73.77
2023-05-02T21:30:45.083Z,73.74
2023-05-02T21:33:14.859Z,72.78
2023-05-02T21:35:44.109Z,73.01
2023-05-02T21:38:12.048Z,73.20
2023-05-02T21:40:40.026Z,73.96
2023-05-02T21:43:07.834Z,73.71
2023-05-02T21:45:35.609Z,73.06
2023-05-02T21:48:03.551Z,72.58
2023-05-02T21:50:31.418Z,72.51
2023-05-02T21:53:01.518Z,72.45
2023-05-02T21:55:29.298Z,72.75
2023-05-02T21:57:57.117Z,73.00
2023-05-02T22:00:25.199Z,72.91
2023-05-02T22:02:53.132Z,72.10
2023-05-02T22:05:21.673Z,71.68
2023-05-02T22:07:50.272Z,71.19
2023-05-02T22:10:19.964Z,71.06
2023-05-02T22:12:47.734Z,70.78
2023-05-02T22:15:15.601Z,71.40
2023-05-02T22:17:43.563Z,71.76
2023-05-02T22:20:13.142Z,72.11
2023-05-02T22:22:41.230Z,72.49
2023-05-02T22:25:09.814Z,73.14
2023-05-02T22:27:39.082Z,73.06
2023-05-02T22:30:08.638Z,72.53
2023-05-02T22:32:37.183Z,72.77
2023-05-02T22:35:05.853Z,73.15
2023-05-02T22:37:33.732Z,73.15
2023-05-02T22:40:02.039Z,73.68
2023-05-02T22:42:30.117Z,73.50
2023-05-02T22:44:59.342Z,72.77
2023-05-02T22:47:29.234Z,73.13
2023-05-02T22:49:59.639Z,73.57
2023-05-02T22:52:28.334Z,72.36
2023-05-02T22:54:56.167Z,72.20
2023-05-02T22:57:24.514Z,72.26
2023-05-02T22:59:52.272Z,72.77
2023-05-02T23:02:21.503Z,73.17
2023-05-02T23:04:49.348Z,73.22
2023-05-02T23:07:17.140Z,73.13
2023-05-02T23:09:45.052Z,73.60
2023-05-02T23:12:12.850Z,73.27
2023-05-02T23:14:40.619Z,73.79
2023-05-02T23:17:08.411Z,73.65
2023-05-02T23:19:37.503Z,73.67
2023-05-02T23:22:05.315Z,73.93
2023-05-02T23:24:33.195Z,73.54
2023-05-02T23:27:01.063Z,73.70
2023-05-02T23:29:28.904Z,73.02
2023-05-02T23:31:56.957Z,73.51
2023-05-02T23:34:25.056Z,74.55
2023-05-02T23:36:54.352Z,75.02
2023-05-02T23:39:22.320Z,74.26
2023-05-02T23:41:50.107Z,74.14
2023-05-02T23:44:17.952Z,74.18
2023-05-02T23:46:45.846Z,74.10
2023-05-02T23:49:13.738Z,73.73
2023-05-02T23:51:41.805Z,73.47
2023-05-02T23:54:11.110Z,73.09
2023-05-02T23:56:38.966Z,73.66
2023-05-02T23:59:06.936Z,73.13
