createdAt,value
2022-10-19T00:01:27.211Z,16.76
2022-10-19T00:03:56.918Z,16.69
2022-10-19T00:06:28.623Z,16.66
2022-10-19T00:08:59.868Z,16.71
2022-10-19T00:11:29.916Z,16.77
2022-10-19T00:13:59.910Z,16.75
2022-10-19T00:16:30.816Z,16.70
2022-10-19T00:19:00.101Z,16.66
2022-10-19T00:21:30.334Z,16.69
2022-10-19T00:24:00.535Z,16.72
2022-10-19T00:26:29.094Z,16.74
2022-10-19T00:28:58.987Z,16.71
2022-10-19T00:31:28.036Z,16.66
2022-10-19T00:33:57.852Z,16.59
2022-10-19T00:36:29.108Z,16.54
2022-10-19T00:38:58.759Z,16.61
2022-10-19T00:41:31.466Z,16.64
2022-10-19T00:44:02.295Z,16.64
2022-10-19T00:46:32.719Z,16.63
2022-10-19T00:49:05.881Z,16.65
2022-10-19T00:51:40.858Z,16.65
2022-10-19T00:54:10.692Z,16.62
2022-10-19T00:56:43.257Z,16.65
2022-10-19T00:59:14.485Z,16.68
2022-10-19T01:01:43.432Z,16.73
2022-10-19T01:04:13.892Z,16.77
2022-10-19T01:06:43.163Z,16.70
2022-10-19T01:09:12.148Z,16.71
2022-10-19T01:11:51.000Z,16.70
2022-10-19T01:14:29.981Z,16.72
2022-10-19T01:17:08.710Z,16.78
2022-10-19T01:20:22.835Z,16.81
2022-10-19T01:23:07.060Z,16.77
2022-10-19T01:25:49.011Z,16.75
2022-10-19T01:28:40.472Z,16.76
2022-10-19T01:31:23.453Z,16.75
2022-10-19T01:34:00.216Z,16.74
2022-10-19T01:36:38.872Z,16.67
2022-10-19T01:39:13.407Z,16.65
2022-10-19T01:41:50.367Z,16.73
2022-10-19T01:44:24.617Z,16.73
2022-10-19T01:46:57.864Z,16.61
2022-10-19T01:49:33.750Z,16.64
2022-10-19T01:52:06.836Z,16.69
2022-10-19T01:54:39.487Z,16.65
2022-10-19T01:57:10.605Z,16.60
2022-10-19T01:59:40.831Z,16.61
2022-10-19T02:02:13.567Z,16.65
2022-10-19T02:04:43.238Z,16.70
2022-10-19T02:07:13.011Z,16.73
2022-10-19T02:09:41.416Z,16.75
2022-10-19T02:12:11.567Z,16.77
2022-10-19T02:14:44.972Z,16.79
2022-10-19T02:17:18.712Z,16.79
2022-10-19T02:19:47.117Z,16.76
2022-10-19T02:22:16.000Z,16.78
2022-10-19T02:24:44.766Z,16.78
2022-10-19T02:27:13.877Z,16.78
2022-10-19T02:29:42.867Z,16.78
2022-10-19T02:32:12.450Z,16.78
2022-10-19T02:34:43.364Z,16.82
2022-10-19T02:37:11.963Z,16.76
2022-10-19T02:39:41.453Z,16.75
2022-10-19T02:42:16.070Z,16.76
2022-10-19T02:44:51.923Z,16.77
2022-10-19T02:47:24.906Z,16.73
2022-10-19T02:49:55.249Z,16.80
2022-10-19T02:52:23.699Z,16.81
2022-10-19T02:54:52.728Z,16.79
2022-10-19T02:57:23.873Z,16.78
2022-10-19T02:59:53.122Z,16.75
2022-10-19T03:02:22.409Z,16.75
2022-10-19T03:04:51.124Z,16.79
2022-10-19T03:07:22.257Z,16.79
2022-10-19T03:09:50.995Z,16.79
2022-10-19T03:12:20.067Z,16.81
2022-10-19T03:14:48.439Z,16.79
2022-10-19T03:17:17.285Z,16.77
2022-10-19T03:19:46.243Z,16.77
2022-10-19T03:22:15.249Z,16.70
2022-10-19T03:24:45.454Z,16.69
2022-10-19T03:27:13.835Z,16.68
2022-10-19T03:29:43.022Z,16.67
2022-10-19T03:32:11.411Z,16.68
2022-10-19T03:34:40.551Z,16.70
2022-10-19T03:37:09.400Z,16.72
2022-10-19T03:39:38.352Z,16.72
2022-10-19T03:42:08.429Z,16.73
2022-10-19T03:44:36.793Z,16.71
2022-10-19T03:47:06.219Z,16.70
2022-10-19T03:49:36.793Z,16.71
2022-10-19T03:52:10.057Z,16.72
2022-10-19T03:54:38.503Z,16.70
2022-10-19T03:57:08.620Z,16.70
2022-10-19T03:59:37.106Z,16.65
2022-10-19T04:02:06.201Z,16.61
2022-10-19T04:04:34.651Z,16.58
2022-10-19T04:07:03.423Z,16.55
2022-10-19T04:09:31.800Z,16.52
2022-10-19T04:12:01.176Z,16.51
2022-10-19T04:14:32.611Z,16.53
2022-10-19T04:17:07.964Z,16.53
2022-10-19T04:19:36.733Z,16.49
2022-10-19T04:22:05.603Z,16.44
2022-10-19T04:24:33.986Z,16.45
2022-10-19T04:27:03.217Z,16.40
2022-10-19T04:29:32.974Z,16.43
2022-10-19T04:32:01.770Z,16.37
2022-10-19T04:34:30.136Z,16.32
2022-10-19T04:37:00.118Z,16.33
2022-10-19T04:39:28.942Z,16.36
2022-10-19T04:41:57.662Z,16.34
2022-10-19T04:44:26.079Z,16.35
2022-10-19T04:46:55.761Z,16.36
2022-10-19T04:49:24.454Z,16.35
2022-10-19T04:51:52.843Z,16.34
2022-10-19T04:54:22.062Z,16.28
2022-10-19T04:56:50.434Z,16.25
2022-10-19T04:59:19.277Z,16.27
2022-10-19T05:01:48.076Z,16.27
2022-10-19T05:04:18.216Z,16.24
2022-10-19T05:06:46.563Z,16.19
2022-10-19T05:09:15.171Z,16.20
2022-10-19T05:11:43.668Z,16.24
2022-10-19T05:14:12.509Z,16.25
2022-10-19T05:16:41.511Z,16.22
2022-10-19T05:19:14.234Z,16.20
2022-10-19T05:21:44.798Z,16.18
2022-10-19T05:24:14.656Z,16.11
2022-10-19T05:26:43.651Z,16.06
2022-10-19T05:29:15.065Z,16.09
2022-10-19T05:31:43.590Z,16.09
2022-10-19T05:34:11.929Z,16.05
2022-10-19T05:36:42.025Z,15.99
2022-10-19T05:39:14.520Z,15.97
2022-10-19T05:41:44.585Z,15.93
2022-10-19T05:44:16.820Z,15.92
2022-10-19T05:46:47.319Z,15.94
2022-10-19T05:49:17.368Z,15.93
2022-10-19T05:51:46.562Z,15.95
2022-10-19T05:54:16.824Z,15.95
2022-10-19T05:56:47.382Z,15.90
2022-10-19T05:59:19.124Z,15.87
2022-10-19T06:01:48.656Z,15.84
2022-10-19T06:06:51.300Z,15.66
2022-10-19T06:09:21.483Z,15.71
2022-10-19T06:11:50.316Z,15.77
2022-10-19T06:14:18.663Z,15.78
2022-10-19T06:16:47.454Z,15.80
2022-10-19T06:19:15.845Z,15.82
2022-10-19T06:21:46.803Z,15.75
2022-10-19T06:24:15.351Z,15.71
2022-10-19T06:26:45.967Z,15.69
2022-10-19T06:29:14.371Z,15.76
2022-10-19T06:31:42.868Z,15.76
2022-10-19T06:34:11.323Z,15.74
2022-10-19T06:36:39.771Z,15.76
2022-10-19T06:39:08.475Z,15.76
2022-10-19T06:41:36.888Z,15.77
2022-10-19T06:44:22.558Z,15.71
2022-10-19T06:46:51.408Z,15.70
2022-10-19T06:49:19.757Z,15.69
2022-10-19T06:51:48.498Z,15.68
2022-10-19T06:54:17.316Z,15.65
2022-10-19T06:56:46.546Z,15.64
2022-10-19T06:59:15.156Z,15.64
2022-10-19T07:01:45.548Z,15.71
2022-10-19T07:04:13.914Z,15.75
2022-10-19T07:06:42.895Z,15.73
2022-10-19T07:09:11.656Z,15.75
2022-10-19T07:11:45.487Z,15.70
2022-10-19T07:14:15.501Z,15.71
2022-10-19T07:16:45.223Z,15.71
2022-10-19T07:19:14.066Z,15.74
2022-10-19T07:21:43.848Z,15.76
2022-10-19T07:24:12.757Z,15.76
2022-10-19T07:26:41.495Z,15.75
2022-10-19T07:29:10.332Z,15.76
2022-10-19T07:31:38.710Z,15.77
2022-10-19T07:34:09.352Z,15.81
2022-10-19T07:36:38.316Z,15.84
2022-10-19T07:39:08.415Z,15.85
2022-10-19T07:41:37.506Z,15.82
2022-10-19T07:44:07.487Z,15.85
2022-10-19T07:46:39.019Z,15.91
2022-10-19T07:49:16.230Z,15.93
2022-10-19T07:51:45.188Z,15.99
2022-10-19T07:54:14.384Z,16.00
2022-10-19T07:56:43.247Z,15.96
2022-10-19T07:59:16.232Z,15.89
2022-10-19T08:01:45.613Z,15.82
2022-10-19T08:07:04.162Z,15.70
2022-10-19T08:09:53.320Z,15.76
2022-10-19T08:12:22.014Z,15.83
2022-10-19T08:14:50.338Z,15.89
2022-10-19T08:17:19.507Z,15.94
2022-10-19T08:19:49.918Z,15.99
2022-10-19T08:22:18.249Z,16.04
2022-10-19T08:24:47.256Z,16.09
2022-10-19T08:27:17.781Z,16.09
2022-10-19T08:29:47.760Z,16.20
2022-10-19T08:32:16.110Z,16.23
2022-10-19T08:34:45.488Z,16.14
2022-10-19T08:37:39.601Z,16.34
2022-10-19T08:40:05.319Z,16.35
2022-10-19T08:42:47.781Z,16.34
2022-10-19T08:45:28.351Z,16.40
2022-10-19T08:48:03.255Z,16.40
2022-10-19T08:50:38.807Z,16.50
2022-10-19T08:53:14.086Z,16.58
2022-10-19T08:55:57.839Z,16.71
2022-10-19T08:58:43.307Z,16.79
2022-10-19T09:01:17.774Z,16.85
2022-10-19T09:03:56.880Z,16.89
2022-10-19T09:06:30.353Z,16.86
2022-10-19T09:09:01.115Z,16.91
2022-10-19T09:11:33.804Z,16.93
2022-10-19T09:14:12.077Z,16.99
2022-10-19T09:16:40.792Z,17.07
2022-10-19T09:19:16.868Z,17.15
2022-10-19T09:21:50.041Z,17.21
2022-10-19T09:24:33.484Z,17.29
2022-10-19T09:27:03.464Z,17.35
2022-10-19T09:29:39.930Z,17.47
2022-10-19T09:32:15.960Z,17.49
2022-10-19T09:34:47.322Z,17.46
2022-10-19T09:37:24.874Z,17.46
2022-10-19T09:39:56.320Z,17.51
2022-10-19T09:42:29.102Z,17.57
2022-10-19T09:44:59.630Z,17.70
2022-10-19T09:47:34.699Z,17.75
2022-10-19T09:50:18.055Z,17.80
2022-10-19T09:52:47.798Z,17.81
2022-10-19T09:55:37.412Z,17.84
2022-10-19T09:58:16.956Z,17.82
2022-10-19T10:00:50.897Z,17.84
2022-10-19T10:03:29.384Z,17.91
2022-10-19T10:05:59.891Z,17.93
2022-10-19T10:08:32.450Z,18.17
2022-10-19T10:11:08.270Z,18.11
2022-10-19T10:13:39.925Z,18.31
2022-10-19T10:16:10.835Z,18.39
2022-10-19T10:18:51.470Z,18.58
2022-10-19T10:21:25.608Z,19.24
2022-10-19T10:24:03.826Z,19.73
2022-10-19T10:26:39.164Z,20.14
2022-10-19T10:29:19.989Z,20.54
2022-10-19T10:31:50.907Z,20.83
2022-10-19T10:34:37.557Z,20.97
2022-10-19T10:37:09.013Z,21.15
2022-10-19T10:39:43.154Z,21.31
2022-10-19T10:42:21.081Z,21.31
2022-10-19T10:44:53.247Z,20.90
2022-10-19T10:47:22.488Z,20.81
2022-10-19T10:49:56.553Z,20.74
2022-10-19T10:52:28.634Z,20.83
2022-10-19T10:55:03.669Z,20.75
2022-10-19T10:57:39.921Z,20.80
2022-10-19T11:00:15.237Z,20.90
2022-10-19T11:02:50.516Z,21.17
2022-10-19T11:05:23.429Z,21.46
2022-10-19T11:07:56.267Z,21.61
2022-10-19T11:10:29.923Z,22.01
2022-10-19T11:13:06.703Z,22.31
2022-10-19T11:15:40.872Z,22.52
2022-10-19T11:18:18.848Z,22.58
2022-10-19T11:20:54.394Z,22.65
2022-10-19T11:23:36.374Z,22.57
2022-10-19T11:26:16.912Z,22.50
2022-10-19T11:29:04.180Z,22.87
2022-10-19T11:31:44.393Z,22.69
2022-10-19T11:34:29.771Z,22.75
2022-10-19T11:37:04.144Z,22.82
2022-10-19T11:39:45.486Z,23.09
2022-10-19T11:42:21.004Z,23.28
2022-10-19T11:45:07.254Z,23.29
2022-10-19T11:47:51.659Z,22.86
2022-10-19T11:50:32.155Z,22.94
2022-10-19T11:53:10.514Z,23.26
2022-10-19T11:55:46.871Z,22.88
2022-10-19T11:58:43.344Z,23.10
2022-10-19T12:01:30.463Z,23.48
2022-10-19T12:04:38.766Z,23.41
2022-10-19T12:07:22.751Z,22.94
2022-10-19T12:10:01.009Z,22.75
2022-10-19T12:12:34.790Z,22.88
2022-10-19T12:15:17.723Z,22.69
2022-10-19T12:17:50.495Z,22.25
2022-10-19T12:20:25.715Z,21.93
2022-10-19T12:22:55.519Z,21.94
2022-10-19T12:25:24.190Z,21.99
2022-10-19T12:27:53.239Z,22.62
2022-10-19T12:30:24.899Z,23.17
2022-10-19T12:33:13.612Z,23.01
2022-10-19T12:36:05.715Z,22.95
2022-10-19T12:38:46.056Z,23.41
2022-10-19T12:41:26.631Z,23.29
2022-10-19T12:44:07.847Z,23.19
2022-10-19T12:46:42.415Z,23.07
2022-10-19T12:49:38.987Z,22.91
2022-10-19T12:52:08.928Z,22.96
2022-10-19T12:54:40.212Z,22.86
2022-10-19T12:57:26.906Z,22.56
2022-10-19T13:00:02.247Z,22.30
2022-10-19T13:02:34.609Z,22.10
2022-10-19T13:05:06.668Z,21.95
2022-10-19T13:07:37.352Z,21.84
2022-10-19T13:10:19.678Z,21.74
2022-10-19T13:12:49.411Z,21.67
2022-10-19T13:15:54.708Z,22.26
2022-10-19T13:19:01.715Z,22.47
2022-10-19T13:21:55.500Z,22.27
2022-10-19T13:24:34.451Z,22.50
2022-10-19T13:27:26.243Z,23.25
2022-10-19T13:29:55.940Z,23.33
2022-10-19T13:32:42.976Z,23.50
2022-10-19T13:35:31.372Z,23.82
2022-10-19T13:38:26.480Z,23.70
2022-10-19T13:41:02.579Z,23.16
2022-10-19T13:43:34.002Z,22.78
2022-10-19T13:46:10.201Z,22.49
2022-10-19T13:49:13.895Z,22.33
2022-10-19T13:51:52.926Z,22.12
2022-10-19T13:54:49.058Z,21.86
2022-10-19T13:57:30.482Z,21.97
2022-10-19T14:00:16.967Z,22.41
2022-10-19T14:03:01.664Z,22.70
2022-10-19T14:06:15.509Z,22.96
2022-10-19T14:09:16.936Z,22.95
2022-10-19T14:11:49.075Z,22.99
2022-10-19T14:14:20.277Z,22.90
2022-10-19T14:16:58.258Z,23.00
2022-10-19T14:19:32.687Z,23.07
2022-10-19T14:22:03.563Z,23.03
2022-10-19T14:24:34.217Z,23.31
2022-10-19T14:27:07.041Z,23.61
2022-10-19T14:29:44.541Z,23.72
2022-10-19T14:32:13.990Z,23.73
2022-10-19T14:34:43.240Z,23.72
2022-10-19T14:37:19.408Z,23.93
2022-10-19T14:40:07.425Z,24.06
2022-10-19T14:42:45.483Z,24.08
2022-10-19T14:45:18.123Z,24.20
2022-10-19T14:48:00.254Z,24.29
2022-10-19T14:53:36.258Z,24.41
2022-10-19T14:56:10.667Z,24.46
2022-10-19T14:58:48.231Z,24.56
2022-10-19T15:01:18.643Z,24.50
2022-10-19T15:03:48.159Z,24.23
2022-10-19T15:06:19.875Z,24.28
2022-10-19T15:08:51.916Z,24.20
2022-10-19T15:11:31.950Z,24.11
2022-10-19T15:14:07.765Z,24.06
2022-10-19T15:16:44.977Z,23.95
2022-10-19T15:19:19.595Z,23.80
2022-10-19T15:21:48.495Z,23.59
2022-10-19T15:24:28.027Z,23.47
2022-10-19T15:27:08.725Z,23.30
2022-10-19T15:29:40.259Z,23.14
2022-10-19T15:32:24.175Z,22.90
2022-10-19T15:34:53.240Z,22.72
2022-10-19T15:39:53.787Z,22.30
2022-10-19T15:42:38.302Z,22.09
2022-10-19T15:45:34.344Z,21.97
2022-10-19T15:48:27.714Z,21.69
2022-10-19T15:50:57.932Z,21.43
2022-10-19T15:53:27.095Z,21.20
2022-10-19T15:55:55.573Z,20.85
2022-10-19T15:58:23.970Z,20.52
2022-10-19T16:00:54.060Z,20.34
2022-10-19T16:03:23.167Z,20.20
2022-10-19T16:05:51.972Z,20.01
2022-10-19T16:08:20.444Z,19.84
2022-10-19T16:10:48.982Z,19.64
2022-10-19T16:13:17.605Z,19.50
2022-10-19T16:15:50.018Z,19.35
2022-10-19T16:18:26.590Z,19.24
2022-10-19T16:20:55.435Z,19.15
2022-10-19T16:23:24.324Z,19.06
2022-10-19T16:25:54.796Z,18.99
2022-10-19T16:28:23.751Z,18.89
2022-10-19T16:30:53.455Z,18.76
2022-10-19T16:33:22.281Z,18.61
2022-10-19T16:35:52.451Z,18.56
2022-10-19T16:38:20.802Z,18.45
2022-10-19T16:40:49.856Z,18.34
2022-10-19T16:43:18.218Z,18.25
2022-10-19T16:45:47.027Z,18.18
2022-10-19T16:48:15.364Z,18.07
2022-10-19T16:53:18.767Z,17.65
2022-10-19T16:55:47.526Z,17.52
2022-10-19T16:58:15.881Z,17.38
2022-10-19T17:00:44.613Z,17.28
2022-10-19T17:03:12.938Z,17.19
2022-10-19T17:05:41.708Z,17.15
2022-10-19T17:08:11.771Z,17.22
2022-10-19T17:10:42.256Z,17.23
2022-10-19T17:13:10.604Z,17.21
2022-10-19T17:15:43.581Z,17.18
2022-10-19T17:18:12.114Z,17.18
2022-10-19T17:20:41.059Z,17.08
2022-10-19T17:23:09.778Z,16.95
2022-10-19T17:25:38.138Z,16.89
2022-10-19T17:28:08.139Z,16.93
2022-10-19T17:30:41.213Z,16.98
2022-10-19T17:33:10.368Z,16.94
2022-10-19T17:35:38.695Z,16.95
2022-10-19T17:38:08.003Z,16.91
2022-10-19T17:40:36.788Z,16.93
2022-10-19T17:43:05.152Z,16.91
2022-10-19T17:45:35.364Z,16.85
2022-10-19T17:48:05.163Z,16.79
2022-10-19T17:50:33.949Z,16.60
2022-10-19T17:53:02.553Z,16.50
2022-10-19T17:55:31.755Z,16.48
2022-10-19T17:58:01.891Z,16.48
2022-10-19T18:00:30.622Z,16.43
2022-10-19T18:03:00.427Z,16.45
2022-10-19T18:05:29.019Z,16.41
2022-10-19T18:07:57.397Z,16.41
2022-10-19T18:10:26.321Z,16.38
2022-10-19T18:12:54.677Z,16.32
2022-10-19T18:15:23.583Z,16.31
2022-10-19T18:17:52.018Z,16.26
2022-10-19T18:20:21.803Z,16.20
2022-10-19T18:22:50.249Z,16.16
2022-10-19T18:25:21.870Z,16.10
2022-10-19T18:27:59.694Z,16.01
2022-10-19T18:30:28.887Z,15.98
2022-10-19T18:32:57.320Z,16.00
2022-10-19T18:35:27.188Z,15.96
2022-10-19T18:37:55.598Z,15.93
2022-10-19T18:40:24.643Z,15.89
2022-10-19T18:42:53.065Z,15.80
2022-10-19T18:45:22.020Z,15.52
2022-10-19T18:47:50.421Z,15.37
2022-10-19T18:50:19.686Z,15.43
2022-10-19T18:52:49.581Z,15.43
2022-10-19T18:55:18.842Z,15.39
2022-10-19T18:57:47.204Z,15.38
2022-10-19T19:00:16.327Z,15.39
2022-10-19T19:02:47.255Z,15.41
2022-10-19T19:05:15.935Z,15.43
2022-10-19T19:07:44.924Z,15.40
2022-10-19T19:10:15.162Z,15.40
2022-10-19T19:12:45.483Z,15.39
2022-10-19T19:15:13.836Z,15.30
2022-10-19T19:17:42.905Z,15.21
2022-10-19T19:20:11.526Z,15.14
2022-10-19T19:22:40.740Z,15.11
2022-10-19T19:25:09.706Z,14.99
2022-10-19T19:30:13.131Z,14.90
2022-10-19T19:32:41.772Z,14.88
2022-10-19T19:35:11.129Z,14.95
2022-10-19T19:37:39.521Z,14.97
2022-10-19T19:40:09.411Z,15.01
2022-10-19T19:42:39.153Z,14.99
2022-10-19T19:45:09.168Z,14.99
2022-10-19T19:47:37.876Z,14.95
2022-10-19T19:50:07.737Z,14.90
2022-10-19T19:52:40.331Z,14.81
2022-10-19T19:55:09.550Z,14.69
2022-10-19T19:57:39.587Z,14.72
2022-10-19T20:00:09.479Z,14.69
2022-10-19T20:02:41.123Z,14.66
2022-10-19T20:05:09.806Z,14.62
2022-10-19T20:07:38.341Z,14.59
2022-10-19T20:10:07.619Z,14.51
2022-10-19T20:12:36.071Z,14.44
2022-10-19T20:15:06.755Z,14.42
2022-10-19T20:17:35.417Z,14.41
2022-10-19T20:20:04.098Z,14.42
2022-10-19T20:22:32.759Z,14.41
2022-10-19T20:25:01.102Z,14.35
2022-10-19T20:27:29.901Z,14.32
2022-10-19T20:29:58.677Z,14.25
2022-10-19T20:32:30.352Z,14.21
2022-10-19T20:34:58.839Z,14.19
2022-10-19T20:37:27.682Z,14.20
2022-10-19T20:39:56.081Z,14.22
2022-10-19T20:42:25.120Z,14.19
2022-10-19T20:44:54.672Z,14.13
2022-10-19T20:47:23.686Z,14.06
2022-10-19T20:49:53.470Z,14.04
2022-10-19T20:52:22.395Z,14.04
2022-10-19T20:54:50.846Z,14.00
2022-10-19T20:57:19.774Z,13.96
2022-10-19T20:59:49.643Z,13.88
2022-10-19T21:02:18.772Z,13.88
2022-10-19T21:04:47.143Z,13.86
2022-10-19T21:07:17.116Z,13.86
2022-10-19T21:09:46.020Z,13.85
2022-10-19T21:12:14.386Z,13.71
2022-10-19T21:14:43.448Z,13.69
2022-10-19T21:17:11.808Z,13.66
2022-10-19T21:19:40.962Z,13.67
2022-10-19T21:22:13.980Z,13.62
2022-10-19T21:24:44.253Z,13.58
2022-10-19T21:27:14.152Z,13.59
2022-10-19T21:29:43.086Z,13.60
2022-10-19T21:32:11.642Z,13.65
2022-10-19T21:34:40.620Z,13.62
2022-10-19T21:37:08.997Z,13.56
2022-10-19T21:39:37.885Z,13.51
2022-10-19T21:42:07.636Z,13.37
2022-10-19T21:44:36.384Z,13.37
2022-10-19T21:47:06.425Z,13.41
2022-10-19T21:49:34.783Z,13.41
2022-10-19T21:52:03.969Z,13.35
2022-10-19T21:54:32.674Z,13.31
2022-10-19T21:57:03.145Z,13.32
2022-10-19T21:59:32.929Z,13.33
2022-10-19T22:02:02.112Z,13.39
2022-10-19T22:04:30.496Z,13.40
2022-10-19T22:07:01.662Z,13.42
2022-10-19T22:09:30.019Z,13.41
2022-10-19T22:11:59.050Z,13.47
2022-10-19T22:14:28.275Z,13.37
2022-10-19T22:16:58.603Z,13.35
2022-10-19T22:19:27.296Z,13.37
2022-10-19T22:21:55.715Z,13.35
2022-10-19T22:24:24.731Z,13.28
2022-10-19T22:26:53.090Z,13.27
2022-10-19T22:29:22.164Z,13.21
2022-10-19T22:31:50.515Z,13.09
2022-10-19T22:34:20.816Z,12.99
2022-10-19T22:36:49.409Z,13.05
2022-10-19T22:39:18.506Z,13.09
2022-10-19T22:41:46.911Z,12.99
2022-10-19T22:44:15.882Z,12.85
2022-10-19T22:46:44.252Z,12.81
2022-10-19T22:49:13.517Z,12.67
2022-10-19T22:51:43.234Z,12.70
2022-10-19T22:54:12.305Z,12.71
2022-10-19T22:56:41.300Z,12.63
2022-10-19T22:59:10.661Z,12.46
2022-10-19T23:01:39.068Z,12.43
2022-10-19T23:04:08.088Z,12.32
2022-10-19T23:06:36.512Z,12.31
2022-10-19T23:09:06.835Z,12.27
2022-10-19T23:11:35.216Z,12.32
2022-10-19T23:14:04.124Z,12.29
2022-10-19T23:16:32.698Z,12.30
2022-10-19T23:19:01.532Z,12.20
2022-10-19T23:21:30.132Z,12.14
2022-10-19T23:23:58.447Z,12.24
2022-10-19T23:26:28.831Z,12.29
2022-10-19T23:28:57.259Z,12.29
2022-10-19T23:31:30.360Z,12.18
2022-10-19T23:33:58.726Z,12.16
2022-10-19T23:36:28.947Z,12.01
2022-10-19T23:38:58.614Z,11.91
2022-10-19T23:41:29.207Z,11.97
2022-10-19T23:43:57.587Z,11.96
2022-10-19T23:46:26.602Z,11.87
2022-10-19T23:48:54.934Z,11.90
2022-10-19T23:51:24.782Z,11.91
2022-10-19T23:53:53.937Z,11.90
2022-10-19T23:56:24.998Z,11.90
2022-10-19T23:58:55.625Z,11.87
