createdAt,value
2023-01-03T00:02:00.084Z,7.80
2023-01-03T00:09:30.609Z,7.70
2023-01-03T00:12:15.623Z,7.60
2023-01-03T00:14:46.757Z,7.60
2023-01-03T00:22:20.788Z,7.60
2023-01-03T00:24:52.020Z,7.50
2023-01-03T00:27:24.614Z,7.50
2023-01-03T00:29:54.888Z,7.90
2023-01-03T00:32:25.220Z,7.50
2023-01-03T00:34:58.901Z,7.40
2023-01-03T00:42:55.069Z,7.30
2023-01-03T00:45:25.895Z,7.30
2023-01-03T00:47:56.494Z,7.20
2023-01-03T00:50:26.466Z,7.20
2023-01-03T00:52:56.393Z,7.20
2023-01-03T00:57:59.330Z,7.10
2023-01-03T01:05:31.959Z,7.10
2023-01-03T01:13:05.331Z,7.00
2023-01-03T01:15:39.125Z,6.90
2023-01-03T01:20:42.580Z,7.00
2023-01-03T01:23:12.535Z,6.90
2023-01-03T01:28:15.747Z,7.00
2023-01-03T01:35:52.614Z,6.90
2023-01-03T01:38:22.987Z,6.90
2023-01-03T01:40:53.311Z,9.60
2023-01-03T01:43:39.610Z,6.90
2023-01-03T01:46:17.646Z,6.90
2023-01-03T01:48:47.763Z,6.90
2023-01-03T01:56:22.220Z,6.90
2023-01-03T01:58:56.353Z,6.90
2023-01-03T02:01:27.648Z,6.80
2023-01-03T02:04:01.517Z,6.80
2023-01-03T02:06:34.430Z,6.80
2023-01-03T02:09:04.817Z,6.80
2023-01-03T02:11:46.660Z,6.80
2023-01-03T02:14:37.213Z,6.80
2023-01-03T02:17:14.077Z,7.00
2023-01-03T02:20:25.859Z,6.80
2023-01-03T02:23:27.423Z,6.80
2023-01-03T02:26:30.029Z,6.80
2023-01-03T02:29:21.111Z,6.70
2023-01-03T02:32:00.484Z,6.70
2023-01-03T02:34:37.610Z,6.70
2023-01-03T02:37:17.853Z,6.90
2023-01-03T02:39:55.566Z,6.70
2023-01-03T02:42:43.541Z,6.70
2023-01-03T02:45:19.158Z,6.60
2023-01-03T02:47:57.574Z,6.50
2023-01-03T02:50:32.338Z,6.50
2023-01-03T02:53:08.434Z,6.50
2023-01-03T02:55:40.838Z,6.50
2023-01-03T02:58:14.002Z,6.40
2023-01-03T03:00:48.748Z,6.30
2023-01-03T03:03:26.766Z,6.30
2023-01-03T03:06:02.559Z,6.30
2023-01-03T03:08:32.620Z,6.30
2023-01-03T03:11:15.308Z,6.30
2023-01-03T03:13:51.565Z,6.20
2023-01-03T03:16:45.276Z,6.20
2023-01-03T03:19:40.234Z,6.20
2023-01-03T03:22:29.069Z,6.20
2023-01-03T03:25:02.332Z,6.20
2023-01-03T03:27:47.416Z,6.10
2023-01-03T03:30:20.632Z,6.10
2023-01-03T03:32:53.391Z,6.10
2023-01-03T03:35:28.331Z,6.00
2023-01-03T03:38:01.396Z,6.00
2023-01-03T03:40:47.059Z,6.00
2023-01-03T03:43:37.554Z,6.00
2023-01-03T03:46:13.228Z,5.90
2023-01-03T03:48:59.234Z,5.90
2023-01-03T03:51:35.508Z,5.90
2023-01-03T03:54:10.022Z,5.90
2023-01-03T03:56:40.919Z,5.80
2023-01-03T03:59:13.068Z,5.80
2023-01-03T04:01:44.684Z,5.80
2023-01-03T04:04:21.382Z,5.70
2023-01-03T04:06:55.009Z,5.70
2023-01-03T04:09:25.111Z,5.60
2023-01-03T04:11:55.015Z,5.60
2023-01-03T04:14:25.013Z,5.60
2023-01-03T04:16:55.082Z,5.60
2023-01-03T04:19:25.090Z,5.50
2023-01-03T04:21:57.668Z,5.50
2023-01-03T04:24:27.973Z,5.50
2023-01-03T04:26:58.048Z,5.40
2023-01-03T04:29:27.993Z,3.70
2023-01-03T04:31:57.996Z,5.50
2023-01-03T04:34:27.928Z,5.40
2023-01-03T04:37:00.412Z,5.40
2023-01-03T04:39:30.552Z,5.40
2023-01-03T04:42:01.569Z,5.40
2023-01-03T04:44:29.014Z,5.40
2023-01-03T04:46:58.893Z,5.30
2023-01-03T04:49:28.850Z,5.40
2023-01-03T04:52:01.372Z,5.30
2023-01-03T04:54:31.278Z,5.30
2023-01-03T04:57:01.216Z,5.30
2023-01-03T04:59:31.283Z,5.30
2023-01-03T05:02:02.237Z,5.20
2023-01-03T05:04:32.578Z,5.20
2023-01-03T05:07:05.132Z,5.10
2023-01-03T05:09:35.068Z,5.00
2023-01-03T05:12:05.101Z,4.90
2023-01-03T05:14:35.786Z,4.80
2023-01-03T05:17:05.802Z,4.60
2023-01-03T05:19:55.882Z,4.70
2023-01-03T05:22:41.024Z,4.70
2023-01-03T05:25:24.671Z,4.50
2023-01-03T05:27:54.642Z,4.50
2023-01-03T05:30:24.642Z,4.50
2023-01-03T05:32:54.664Z,4.40
2023-01-03T05:35:24.571Z,4.40
2023-01-03T05:37:58.469Z,4.40
2023-01-03T05:40:28.543Z,4.40
2023-01-03T05:42:58.482Z,4.40
2023-01-03T05:45:28.512Z,4.30
2023-01-03T05:48:00.728Z,4.30
2023-01-03T05:50:30.663Z,4.20
2023-01-03T05:53:03.981Z,4.10
2023-01-03T05:55:34.003Z,4.00
2023-01-03T05:58:03.933Z,4.00
2023-01-03T06:00:33.855Z,4.00
2023-01-03T06:03:03.884Z,3.90
2023-01-03T06:05:33.867Z,3.80
2023-01-03T06:08:06.371Z,3.70
2023-01-03T06:10:36.663Z,3.70
2023-01-03T06:13:06.818Z,3.60
2023-01-03T06:15:36.751Z,3.50
2023-01-03T06:18:04.465Z,3.40
2023-01-03T06:20:36.155Z,3.50
2023-01-03T06:23:11.453Z,3.50
2023-01-03T06:25:41.733Z,3.40
2023-01-03T06:28:11.710Z,3.40
2023-01-03T06:30:41.711Z,3.40
2023-01-03T06:33:12.162Z,3.40
2023-01-03T06:35:42.398Z,3.40
2023-01-03T06:38:14.924Z,3.30
2023-01-03T06:40:50.269Z,3.30
2023-01-03T06:43:20.263Z,3.30
2023-01-03T06:46:02.751Z,3.30
2023-01-03T06:48:51.697Z,3.30
2023-01-03T06:51:36.550Z,3.30
2023-01-03T06:54:09.796Z,3.30
2023-01-03T06:56:39.859Z,3.30
2023-01-03T06:59:09.951Z,3.30
2023-01-03T07:01:40.054Z,3.30
2023-01-03T07:04:10.110Z,3.20
2023-01-03T07:06:40.339Z,3.20
2023-01-03T07:09:13.714Z,3.10
2023-01-03T07:11:44.043Z,3.10
2023-01-03T07:14:12.602Z,3.20
2023-01-03T07:16:44.609Z,3.20
2023-01-03T07:19:17.520Z,3.10
2023-01-03T07:21:48.210Z,3.10
2023-01-03T07:24:21.279Z,3.00
2023-01-03T07:26:51.313Z,3.00
2023-01-03T07:29:21.321Z,2.90
2023-01-03T07:31:51.267Z,2.90
2023-01-03T07:34:22.445Z,2.90
2023-01-03T07:36:52.594Z,2.90
2023-01-03T07:39:25.240Z,2.90
2023-01-03T07:42:07.627Z,2.90
2023-01-03T07:44:37.611Z,3.00
2023-01-03T07:47:07.667Z,2.60
2023-01-03T07:49:37.679Z,2.90
2023-01-03T07:52:07.796Z,2.90
2023-01-03T08:09:44.204Z,3.10
2023-01-03T08:14:59.527Z,2.80
2023-01-03T08:17:30.498Z,3.10
2023-01-03T08:27:36.070Z,3.10
2023-01-03T08:32:38.904Z,3.10
2023-01-03T08:40:12.943Z,3.40
2023-01-03T08:45:20.466Z,3.50
2023-01-03T08:47:50.703Z,3.70
2023-01-03T09:07:58.293Z,4.40
2023-01-03T09:13:01.157Z,4.50
2023-01-03T09:15:31.930Z,4.60
2023-01-03T09:40:46.013Z,5.10
2023-01-03T09:43:25.497Z,5.10
2023-01-03T10:05:16.444Z,5.40
2023-01-03T10:28:26.042Z,5.70
2023-01-03T10:36:17.157Z,6.00
2023-01-03T10:44:02.002Z,6.40
2023-01-03T11:12:31.292Z,6.70
2023-01-03T11:15:01.414Z,6.50
2023-01-03T11:22:44.610Z,6.40
2023-01-03T11:28:16.785Z,6.70
2023-01-03T11:52:19.843Z,7.70
2023-01-03T11:57:43.237Z,8.20
2023-01-03T12:03:03.786Z,8.80
2023-01-03T12:08:34.888Z,9.10
2023-01-03T12:21:27.034Z,8.20
2023-01-03T12:29:12.452Z,7.90
2023-01-03T12:34:28.220Z,7.80
2023-01-03T12:37:08.515Z,7.90
2023-01-03T13:03:00.379Z,8.50
2023-01-03T13:05:39.196Z,8.40
2023-01-03T13:08:14.672Z,8.30
2023-01-03T13:10:50.345Z,8.20
2023-01-03T13:13:22.115Z,8.20
2023-01-03T13:32:07.787Z,8.00
2023-01-03T13:37:19.473Z,8.10
2023-01-03T13:40:22.251Z,8.10
2023-01-03T13:43:03.721Z,8.20
2023-01-03T13:51:51.761Z,8.20
2023-01-03T13:57:06.894Z,10.50
2023-01-03T13:59:47.478Z,8.10
2023-01-03T14:02:51.153Z,7.90
2023-01-03T14:05:35.522Z,7.90
2023-01-03T14:08:19.200Z,7.70
2023-01-03T14:11:28.433Z,7.80
2023-01-03T14:14:04.539Z,7.60
2023-01-03T14:16:47.310Z,7.60
2023-01-03T14:19:24.404Z,7.50
2023-01-03T14:22:14.181Z,7.60
2023-01-03T14:24:57.092Z,7.60
2023-01-03T14:27:34.006Z,7.50
2023-01-03T14:30:04.087Z,7.50
2023-01-03T14:32:37.413Z,7.30
2023-01-03T14:35:08.271Z,7.30
2023-01-03T14:37:38.243Z,7.30
2023-01-03T14:40:22.178Z,7.40
2023-01-03T14:42:52.928Z,7.50
2023-01-03T14:45:23.258Z,9.70
2023-01-03T14:47:56.270Z,7.50
2023-01-03T14:50:30.128Z,7.30
2023-01-03T14:53:02.691Z,7.40
2023-01-03T14:55:36.251Z,7.20
2023-01-03T14:58:25.678Z,7.10
2023-01-03T15:00:57.279Z,7.00
2023-01-03T15:03:27.980Z,6.90
2023-01-03T15:06:02.343Z,6.80
2023-01-03T15:08:34.276Z,6.80
2023-01-03T15:11:10.235Z,6.70
2023-01-03T15:13:45.965Z,6.70
2023-01-03T15:16:25.100Z,6.60
2023-01-03T15:19:01.390Z,6.40
2023-01-03T15:21:33.027Z,6.20
2023-01-03T15:24:03.375Z,6.20
2023-01-03T15:26:44.075Z,6.20
2023-01-03T15:29:16.777Z,6.10
2023-01-03T15:31:52.690Z,6.00
2023-01-03T15:34:26.778Z,6.00
2023-01-03T15:37:00.147Z,5.90
2023-01-03T15:39:43.525Z,5.80
2023-01-03T15:42:44.748Z,5.70
2023-01-03T15:45:21.961Z,5.60
2023-01-03T15:47:55.749Z,5.50
2023-01-03T15:50:35.863Z,5.40
2023-01-03T15:53:05.756Z,5.30
2023-01-03T15:55:35.769Z,5.20
2023-01-03T15:58:08.502Z,5.10
2023-01-03T16:00:38.474Z,5.00
2023-01-03T16:03:08.662Z,4.80
2023-01-03T16:05:38.804Z,4.80
2023-01-03T16:08:29.407Z,4.70
2023-01-03T16:11:01.080Z,4.70
2023-01-03T16:13:38.173Z,4.60
2023-01-03T16:16:11.181Z,4.50
2023-01-03T16:18:45.205Z,4.40
2023-01-03T16:21:16.286Z,4.40
2023-01-03T16:23:46.293Z,4.30
2023-01-03T16:26:16.836Z,4.20
2023-01-03T16:28:49.517Z,4.10
2023-01-03T16:31:21.935Z,4.10
2023-01-03T16:33:54.113Z,4.00
2023-01-03T16:36:32.195Z,3.90
2023-01-03T16:39:02.857Z,3.90
2023-01-03T16:41:32.934Z,3.80
2023-01-03T16:44:05.460Z,3.70
2023-01-03T16:46:38.675Z,3.60
2023-01-03T16:49:09.767Z,3.50
2023-01-03T16:51:46.315Z,3.40
2023-01-03T16:54:18.348Z,3.30
2023-01-03T16:56:48.943Z,3.30
2023-01-03T16:59:23.699Z,3.20
2023-01-03T17:01:54.376Z,3.20
2023-01-03T17:04:24.485Z,3.20
2023-01-03T17:06:54.411Z,3.20
2023-01-03T17:09:30.741Z,3.30
2023-01-03T17:12:00.952Z,3.40
2023-01-03T17:14:37.479Z,3.30
2023-01-03T17:17:08.845Z,3.40
2023-01-03T17:22:29.007Z,3.40
2023-01-03T17:24:59.579Z,3.30
2023-01-03T17:27:33.033Z,3.30
2023-01-03T17:30:09.464Z,3.30
2023-01-03T17:32:39.472Z,3.20
2023-01-03T17:35:15.486Z,3.10
2023-01-03T17:38:23.346Z,3.00
2023-01-03T17:40:36.032Z,2.90
2023-01-03T17:43:06.042Z,2.90
2023-01-03T17:45:51.090Z,2.90
2023-01-03T17:48:33.558Z,2.90
2023-01-03T17:51:04.623Z,2.90
2023-01-03T17:53:34.656Z,2.90
2023-01-03T17:56:04.693Z,2.90
2023-01-03T17:58:37.954Z,3.00
2023-01-03T18:01:11.199Z,3.00
2023-01-03T18:03:41.832Z,3.10
2023-01-03T18:06:17.332Z,3.10
2023-01-03T18:08:47.962Z,3.20
2023-01-03T18:11:20.229Z,3.10
2023-01-03T18:13:51.362Z,3.20
2023-01-03T18:16:25.637Z,3.20
2023-01-03T18:18:55.677Z,3.20
2023-01-03T18:21:27.812Z,3.20
2023-01-03T18:24:00.629Z,3.20
2023-01-03T18:26:35.257Z,3.20
2023-01-03T18:29:05.487Z,3.10
2023-01-03T18:31:38.271Z,3.10
2023-01-03T18:34:09.046Z,3.10
2023-01-03T18:36:42.643Z,3.10
2023-01-03T18:39:16.901Z,3.20
2023-01-03T18:41:46.999Z,3.10
2023-01-03T18:44:23.129Z,3.20
2023-01-03T18:46:55.977Z,3.20
2023-01-03T18:49:26.034Z,3.30
2023-01-03T18:51:58.282Z,3.40
2023-01-03T18:54:28.396Z,3.40
2023-01-03T18:56:58.687Z,3.50
2023-01-03T18:59:30.005Z,3.50
2023-01-03T19:02:02.901Z,3.60
2023-01-03T19:04:33.037Z,3.60
2023-01-03T19:07:03.054Z,3.60
2023-01-03T19:09:33.052Z,3.60
2023-01-03T19:12:03.693Z,3.50
2023-01-03T19:14:33.632Z,3.60
2023-01-03T19:17:13.444Z,3.50
2023-01-03T19:19:43.567Z,3.60
2023-01-03T19:22:26.485Z,3.50
2023-01-03T19:24:58.434Z,3.50
2023-01-03T19:27:34.455Z,3.50
2023-01-03T19:30:06.885Z,3.50
2023-01-03T19:32:39.602Z,3.50
2023-01-03T19:35:17.367Z,3.40
2023-01-03T19:37:47.679Z,3.50
2023-01-03T19:40:18.900Z,3.40
2023-01-03T19:42:53.833Z,3.40
2023-01-03T19:45:29.239Z,3.40
2023-01-03T19:48:03.539Z,2.00
2023-01-03T19:50:35.306Z,3.20
2023-01-03T19:53:07.134Z,3.20
2023-01-03T19:55:43.391Z,3.20
2023-01-03T19:58:20.226Z,3.10
2023-01-03T20:00:51.408Z,3.10
2023-01-03T20:03:30.740Z,3.00
2023-01-03T20:06:01.938Z,3.00
2023-01-03T20:11:02.288Z,3.00
2023-01-03T20:13:34.636Z,3.00
2023-01-03T20:16:05.074Z,3.30
2023-01-03T20:18:40.818Z,3.00
2023-01-03T20:21:22.356Z,3.00
2023-01-03T20:23:57.100Z,2.90
2023-01-03T20:26:30.357Z,3.00
2023-01-03T20:29:01.819Z,3.00
2023-01-03T20:31:32.660Z,2.90
2023-01-03T20:34:06.763Z,3.00
2023-01-03T20:36:43.684Z,3.00
2023-01-03T20:39:26.093Z,3.00
2023-01-03T20:42:01.527Z,3.30
2023-01-03T20:47:03.750Z,3.10
2023-01-03T20:49:36.811Z,3.00
2023-01-03T20:52:06.819Z,3.50
2023-01-03T20:54:36.983Z,3.20
2023-01-03T20:57:12.627Z,3.00
2023-01-03T21:02:13.675Z,2.90
2023-01-03T21:04:46.386Z,3.00
2023-01-03T21:07:50.418Z,2.80
2023-01-03T21:10:26.109Z,2.80
2023-01-03T21:12:56.129Z,2.50
2023-01-03T21:15:26.487Z,2.50
2023-01-03T21:20:31.434Z,2.50
2023-01-03T21:23:02.314Z,2.60
2023-01-03T21:25:34.396Z,2.90
2023-01-03T21:28:05.199Z,2.70
2023-01-03T21:30:35.953Z,2.90
2023-01-03T21:33:06.012Z,3.00
2023-01-03T21:35:41.153Z,2.80
2023-01-03T21:38:13.372Z,2.80
2023-01-03T21:40:43.315Z,2.60
2023-01-03T21:45:45.826Z,2.50
2023-01-03T21:48:18.154Z,2.70
2023-01-03T21:50:52.483Z,2.80
2023-01-03T21:53:25.591Z,2.70
2023-01-03T21:55:55.528Z,2.50
2023-01-03T22:00:55.704Z,2.90
2023-01-03T22:06:15.829Z,2.60
2023-01-03T22:08:45.802Z,2.50
2023-01-03T22:13:46.083Z,2.40
2023-01-03T22:21:20.238Z,2.40
2023-01-03T22:28:51.424Z,2.30
2023-01-03T22:31:23.810Z,2.30
2023-01-03T22:36:26.896Z,2.40
2023-01-03T22:38:56.815Z,1.80
2023-01-03T22:41:26.748Z,1.80
2023-01-03T22:43:56.972Z,2.10
2023-01-03T22:46:27.076Z,1.90
2023-01-03T22:48:58.330Z,1.80
2023-01-03T22:51:31.024Z,1.90
2023-01-03T22:54:01.367Z,2.10
2023-01-03T23:01:32.242Z,1.70
2023-01-03T23:04:03.781Z,1.90
2023-01-03T23:06:38.360Z,1.70
2023-01-03T23:09:08.627Z,1.70
2023-01-03T23:14:23.456Z,1.60
2023-01-03T23:16:55.877Z,1.40
2023-01-03T23:19:27.664Z,1.40
2023-01-03T23:22:00.216Z,1.20
2023-01-03T23:24:30.095Z,1.70
2023-01-03T23:29:30.581Z,1.40
2023-01-03T23:32:00.649Z,1.70
2023-01-03T23:34:30.814Z,1.50
2023-01-03T23:37:03.565Z,1.40
2023-01-03T23:39:33.689Z,1.20
2023-01-03T23:42:03.806Z,1.50
2023-01-03T23:47:11.048Z,1.80
2023-01-03T23:49:42.261Z,1.20
2023-01-03T23:52:14.974Z,1.50
2023-01-03T23:54:45.291Z,1.50
2023-01-03T23:57:15.999Z,1.80
