createdAt,value
2023-07-26T00:00:04.418Z,27.13
2023-07-26T00:01:04.487Z,27.14
2023-07-26T00:02:04.417Z,27.12
2023-07-26T00:03:04.541Z,27.17
2023-07-26T00:04:04.500Z,27.09
2023-07-26T00:05:04.413Z,27.17
2023-07-26T00:06:04.410Z,27.14
2023-07-26T00:07:04.412Z,27.14
2023-07-26T00:08:04.410Z,27.18
2023-07-26T00:09:04.411Z,27.13
2023-07-26T00:10:04.435Z,27.14
2023-07-26T00:11:04.412Z,27.12
2023-07-26T00:12:04.402Z,27.22
2023-07-26T00:13:04.410Z,27.10
2023-07-26T00:14:04.404Z,27.22
2023-07-26T00:15:04.424Z,27.21
2023-07-26T00:16:04.433Z,27.19
2023-07-26T00:17:04.410Z,27.14
2023-07-26T00:18:04.443Z,27.19
2023-07-26T00:19:04.413Z,27.24
2023-07-26T00:20:04.403Z,27.14
2023-07-26T00:21:04.411Z,27.21
2023-07-26T00:22:04.403Z,27.25
2023-07-26T00:23:04.411Z,27.27
2023-07-26T00:24:04.406Z,27.28
2023-07-26T00:25:04.411Z,27.24
2023-07-26T00:26:04.437Z,27.25
2023-07-26T00:27:04.425Z,27.24
2023-07-26T00:28:04.405Z,27.24
2023-07-26T00:29:04.412Z,27.29
2023-07-26T00:30:04.496Z,27.18
2023-07-26T00:31:04.436Z,27.24
2023-07-26T00:32:04.412Z,27.25
2023-07-26T00:33:04.445Z,27.18
2023-07-26T00:34:04.411Z,27.29
2023-07-26T00:35:04.432Z,27.24
2023-07-26T00:36:04.403Z,27.36
2023-07-26T00:37:04.421Z,27.27
2023-07-26T00:38:04.409Z,27.31
2023-07-26T00:39:04.446Z,27.19
2023-07-26T00:40:04.404Z,27.39
2023-07-26T00:41:04.413Z,27.32
2023-07-26T00:42:04.463Z,27.37
2023-07-26T00:43:04.416Z,27.37
2023-07-26T00:44:04.406Z,27.31
2023-07-26T00:45:04.419Z,27.31
2023-07-26T00:46:04.418Z,27.37
2023-07-26T00:47:04.462Z,27.32
2023-07-26T00:48:04.479Z,27.31
2023-07-26T00:49:04.428Z,27.29
2023-07-26T00:50:04.413Z,27.39
2023-07-26T00:51:04.413Z,27.31
2023-07-26T00:52:04.408Z,27.36
2023-07-26T00:53:04.416Z,27.32
2023-07-26T00:54:04.409Z,27.43
2023-07-26T00:55:04.417Z,27.39
2023-07-26T00:56:04.410Z,27.32
2023-07-26T00:57:04.417Z,27.37
2023-07-26T00:58:04.436Z,27.43
2023-07-26T00:59:07.054Z,27.32
2023-07-26T01:00:04.414Z,27.32
2023-07-26T01:01:04.447Z,27.40
2023-07-26T01:02:04.447Z,27.32
2023-07-26T01:03:04.453Z,27.39
2023-07-26T01:04:04.412Z,27.39
2023-07-26T01:05:04.419Z,27.41
2023-07-26T01:06:04.415Z,27.43
2023-07-26T01:07:04.416Z,27.41
2023-07-26T01:08:04.409Z,27.39
2023-07-26T01:09:04.419Z,27.40
2023-07-26T01:10:04.418Z,27.41
2023-07-26T01:11:04.411Z,27.29
2023-07-26T01:12:04.437Z,27.40
2023-07-26T01:13:04.420Z,27.37
2023-07-26T01:14:04.446Z,27.44
2023-07-26T01:15:04.423Z,27.49
2023-07-26T01:16:04.427Z,27.37
2023-07-26T01:17:04.445Z,27.41
2023-07-26T01:18:04.452Z,27.32
2023-07-26T01:19:04.414Z,27.40
2023-07-26T01:20:04.420Z,27.41
2023-07-26T01:21:04.418Z,27.32
2023-07-26T01:22:04.436Z,27.43
2023-07-26T01:23:04.412Z,27.32
2023-07-26T01:24:04.423Z,27.40
2023-07-26T01:25:04.487Z,27.43
2023-07-26T01:26:04.427Z,27.41
2023-07-26T01:27:04.420Z,27.43
2023-07-26T01:28:04.427Z,27.40
2023-07-26T01:29:04.415Z,27.46
2023-07-26T01:30:04.443Z,27.36
2023-07-26T01:31:04.452Z,27.43
2023-07-26T01:32:04.423Z,27.41
2023-07-26T01:33:04.429Z,27.44
2023-07-26T01:34:04.422Z,27.43
2023-07-26T01:35:04.414Z,27.32
2023-07-26T01:36:04.421Z,27.27
2023-07-26T01:37:04.414Z,27.34
2023-07-26T01:38:04.423Z,27.31
2023-07-26T01:39:04.428Z,27.39
2023-07-26T01:40:04.429Z,27.36
2023-07-26T01:41:04.423Z,27.31
2023-07-26T01:42:04.424Z,27.32
2023-07-26T01:43:04.413Z,27.31
2023-07-26T01:44:04.432Z,27.32
2023-07-26T01:45:04.415Z,27.29
2023-07-26T01:46:04.469Z,27.37
2023-07-26T01:47:04.415Z,27.32
2023-07-26T01:48:04.431Z,27.36
2023-07-26T01:49:04.417Z,27.31
2023-07-26T01:50:04.433Z,27.34
2023-07-26T01:51:04.422Z,27.36
2023-07-26T01:52:04.439Z,27.34
2023-07-26T01:53:04.415Z,27.43
2023-07-26T01:54:04.423Z,27.36
2023-07-26T01:55:04.423Z,27.34
2023-07-26T01:56:04.434Z,27.39
2023-07-26T01:57:04.417Z,27.36
2023-07-26T01:58:04.424Z,27.37
2023-07-26T01:59:04.417Z,27.36
2023-07-26T02:00:04.423Z,27.43
2023-07-26T02:01:04.416Z,27.40
2023-07-26T02:02:04.511Z,27.46
2023-07-26T02:03:04.433Z,27.29
2023-07-26T02:04:04.472Z,27.32
2023-07-26T02:05:04.424Z,27.29
2023-07-26T02:06:04.425Z,27.39
2023-07-26T02:07:04.417Z,27.43
2023-07-26T02:08:04.427Z,27.41
2023-07-26T02:09:04.418Z,27.31
2023-07-26T02:10:04.424Z,27.46
2023-07-26T02:11:04.417Z,27.43
2023-07-26T02:12:04.425Z,27.41
2023-07-26T02:13:04.421Z,27.40
2023-07-26T02:14:04.428Z,27.41
2023-07-26T02:15:04.418Z,27.44
2023-07-26T02:16:04.494Z,27.39
2023-07-26T02:17:04.426Z,27.46
2023-07-26T02:18:04.487Z,27.43
2023-07-26T02:19:04.420Z,27.46
2023-07-26T02:20:04.433Z,27.36
2023-07-26T02:21:04.422Z,27.41
2023-07-26T02:22:04.430Z,27.43
2023-07-26T02:23:04.421Z,27.41
2023-07-26T02:24:04.435Z,27.43
2023-07-26T02:25:04.421Z,27.32
2023-07-26T02:26:04.429Z,27.31
2023-07-26T02:27:04.421Z,27.43
2023-07-26T02:28:04.451Z,27.28
2023-07-26T02:29:04.421Z,27.32
2023-07-26T02:30:04.433Z,27.41
2023-07-26T02:31:04.435Z,27.39
2023-07-26T02:32:04.475Z,27.31
2023-07-26T02:33:04.457Z,27.39
2023-07-26T02:34:04.458Z,27.34
2023-07-26T02:35:04.429Z,27.32
2023-07-26T02:36:04.447Z,27.41
2023-07-26T02:37:04.425Z,27.39
2023-07-26T02:38:04.443Z,27.37
2023-07-26T02:39:04.425Z,27.37
2023-07-26T02:40:04.443Z,27.34
2023-07-26T02:41:04.424Z,27.37
2023-07-26T02:42:04.452Z,27.40
2023-07-26T02:43:04.430Z,27.28
2023-07-26T02:44:04.437Z,27.34
2023-07-26T02:45:04.427Z,27.31
2023-07-26T02:46:04.494Z,27.36
2023-07-26T02:47:04.453Z,27.29
2023-07-26T02:48:04.505Z,27.36
2023-07-26T02:49:04.443Z,27.40
2023-07-26T02:50:04.459Z,27.29
2023-07-26T02:51:04.448Z,27.39
2023-07-26T02:52:04.440Z,27.32
2023-07-26T02:53:04.436Z,27.32
2023-07-26T02:54:04.434Z,27.32
2023-07-26T02:55:04.483Z,27.31
2023-07-26T02:56:04.439Z,27.34
2023-07-26T02:57:04.434Z,27.28
2023-07-26T02:58:04.437Z,27.36
2023-07-26T02:59:04.431Z,27.40
2023-07-26T03:00:04.436Z,27.32
2023-07-26T03:01:04.474Z,27.40
2023-07-26T03:02:04.449Z,27.32
2023-07-26T03:03:04.485Z,27.37
2023-07-26T03:04:04.437Z,27.34
2023-07-26T03:05:04.432Z,27.34
2023-07-26T03:06:04.470Z,27.31
2023-07-26T03:07:04.428Z,27.39
2023-07-26T03:08:04.438Z,27.32
2023-07-26T03:09:04.435Z,27.36
2023-07-26T03:10:04.440Z,27.22
2023-07-26T03:11:04.430Z,27.27
2023-07-26T03:12:04.437Z,27.36
2023-07-26T03:13:04.431Z,27.36
2023-07-26T03:14:04.444Z,27.36
2023-07-26T03:15:04.437Z,27.29
2023-07-26T03:16:04.495Z,27.24
2023-07-26T03:17:19.950Z,27.31
2023-07-26T03:18:04.470Z,27.32
2023-07-26T03:19:04.433Z,27.22
2023-07-26T03:20:04.441Z,27.32
2023-07-26T03:21:04.434Z,27.31
2023-07-26T03:22:04.477Z,27.31
2023-07-26T03:23:04.433Z,27.31
2023-07-26T03:24:04.438Z,27.32
2023-07-26T03:25:04.453Z,27.32
2023-07-26T03:26:04.440Z,27.36
2023-07-26T03:27:04.433Z,27.31
2023-07-26T03:28:04.442Z,27.37
2023-07-26T03:29:04.434Z,27.32
2023-07-26T03:30:04.451Z,27.36
2023-07-26T03:31:04.436Z,27.36
2023-07-26T03:32:04.438Z,27.32
2023-07-26T03:33:04.446Z,27.32
2023-07-26T03:34:04.520Z,27.32
2023-07-26T03:35:04.438Z,27.32
2023-07-26T03:36:04.442Z,27.32
2023-07-26T03:37:04.436Z,27.25
2023-07-26T03:38:04.466Z,27.31
2023-07-26T03:39:04.438Z,27.37
2023-07-26T03:40:04.443Z,27.36
2023-07-26T03:41:04.453Z,27.34
2023-07-26T03:42:04.445Z,27.31
2023-07-26T03:43:04.432Z,27.36
2023-07-26T03:44:04.439Z,27.34
2023-07-26T03:45:04.433Z,27.36
2023-07-26T03:46:04.492Z,27.40
2023-07-26T03:47:04.439Z,27.39
2023-07-26T03:48:04.484Z,27.34
2023-07-26T03:49:04.443Z,27.40
2023-07-26T03:50:04.442Z,27.37
2023-07-26T03:51:04.441Z,27.36
2023-07-26T03:52:04.454Z,27.32
2023-07-26T03:53:04.434Z,27.39
2023-07-26T03:54:04.482Z,27.31
2023-07-26T03:55:04.434Z,27.36
2023-07-26T03:56:04.443Z,27.36
2023-07-26T03:57:04.441Z,27.40
2023-07-26T03:58:04.448Z,27.36
2023-07-26T03:59:04.456Z,27.41
2023-07-26T04:00:04.462Z,27.40
2023-07-26T04:01:04.518Z,27.39
2023-07-26T04:02:04.485Z,27.29
2023-07-26T04:03:04.573Z,27.46
2023-07-26T04:04:04.603Z,27.34
2023-07-26T04:05:04.438Z,27.40
2023-07-26T04:06:04.449Z,27.39
2023-07-26T04:07:04.441Z,27.39
2023-07-26T04:08:04.446Z,27.40
2023-07-26T04:09:04.438Z,27.29
2023-07-26T04:10:04.470Z,27.34
2023-07-26T04:11:04.441Z,27.34
2023-07-26T04:12:04.446Z,27.29
2023-07-26T04:13:04.440Z,27.32
2023-07-26T04:14:04.448Z,27.27
2023-07-26T04:15:04.437Z,27.29
2023-07-26T04:16:04.507Z,27.32
2023-07-26T04:17:04.452Z,27.36
2023-07-26T04:18:04.491Z,27.29
2023-07-26T04:19:04.439Z,27.32
2023-07-26T04:20:04.478Z,27.32
2023-07-26T04:21:04.446Z,27.28
2023-07-26T04:22:04.455Z,27.24
2023-07-26T04:23:04.452Z,27.32
2023-07-26T04:24:04.447Z,27.36
2023-07-26T04:25:04.439Z,27.31
2023-07-26T04:26:04.482Z,27.19
2023-07-26T04:27:04.446Z,27.28
2023-07-26T04:28:04.449Z,27.29
2023-07-26T04:29:04.442Z,27.32
2023-07-26T04:30:04.463Z,27.29
2023-07-26T04:31:04.498Z,27.32
2023-07-26T04:32:04.467Z,27.22
2023-07-26T04:33:04.490Z,27.28
2023-07-26T04:34:04.496Z,27.37
2023-07-26T04:35:04.447Z,27.29
2023-07-26T04:36:04.453Z,27.32
2023-07-26T04:37:04.448Z,27.32
2023-07-26T04:38:04.451Z,27.36
2023-07-26T04:39:04.453Z,27.27
2023-07-26T04:40:04.466Z,27.32
2023-07-26T04:41:04.448Z,27.36
2023-07-26T04:42:04.477Z,27.37
2023-07-26T04:43:04.443Z,27.36
2023-07-26T04:44:04.450Z,27.39
2023-07-26T04:45:04.444Z,27.36
2023-07-26T04:46:04.508Z,27.39
2023-07-26T04:47:04.479Z,27.31
2023-07-26T04:48:04.506Z,27.36
2023-07-26T04:49:04.455Z,27.34
2023-07-26T04:50:04.459Z,27.34
2023-07-26T04:51:04.444Z,27.37
2023-07-26T04:52:04.455Z,27.39
2023-07-26T04:53:04.441Z,27.36
2023-07-26T04:54:04.904Z,27.40
2023-07-26T04:55:04.445Z,27.29
2023-07-26T04:56:04.456Z,27.28
2023-07-26T04:57:04.444Z,27.34
2023-07-26T04:58:04.500Z,27.32
2023-07-26T04:59:04.443Z,27.37
2023-07-26T05:00:04.484Z,27.25
2023-07-26T05:01:04.486Z,27.37
2023-07-26T05:02:04.462Z,27.40
2023-07-26T05:03:04.503Z,27.32
2023-07-26T05:04:04.480Z,27.32
2023-07-26T05:05:04.464Z,27.31
2023-07-26T05:06:04.455Z,27.32
2023-07-26T05:07:04.452Z,27.32
2023-07-26T05:08:04.453Z,27.34
2023-07-26T05:09:04.448Z,27.32
2023-07-26T05:10:04.455Z,27.32
2023-07-26T05:11:04.446Z,27.36
2023-07-26T05:12:04.453Z,27.32
2023-07-26T05:13:04.455Z,27.34
2023-07-26T05:14:04.493Z,27.34
2023-07-26T05:15:04.451Z,27.32
2023-07-26T05:16:04.457Z,27.37
2023-07-26T05:17:04.472Z,27.37
2023-07-26T05:18:04.525Z,27.36
2023-07-26T05:19:04.444Z,27.32
2023-07-26T05:20:04.458Z,27.36
2023-07-26T05:21:04.451Z,27.39
2023-07-26T05:22:04.456Z,27.34
2023-07-26T05:23:04.459Z,27.36
2023-07-26T05:24:04.457Z,27.40
2023-07-26T05:25:04.465Z,27.28
2023-07-26T05:26:04.452Z,27.37
2023-07-26T05:27:04.454Z,27.36
2023-07-26T05:28:04.460Z,27.36
2023-07-26T05:29:04.455Z,27.31
2023-07-26T05:30:04.488Z,27.32
2023-07-26T05:31:04.570Z,27.32
2023-07-26T05:32:04.452Z,27.29
2023-07-26T05:33:04.540Z,27.32
2023-07-26T05:34:04.452Z,27.40
2023-07-26T05:35:04.464Z,27.32
2023-07-26T05:36:04.453Z,27.31
2023-07-26T05:37:04.473Z,27.37
2023-07-26T05:38:04.464Z,27.32
2023-07-26T05:39:04.459Z,27.32
2023-07-26T05:40:04.510Z,27.31
2023-07-26T05:41:04.461Z,27.34
2023-07-26T05:42:04.462Z,27.36
2023-07-26T05:43:04.469Z,27.31
2023-07-26T05:44:04.461Z,27.29
2023-07-26T05:45:04.468Z,27.29
2023-07-26T05:46:04.514Z,27.32
2023-07-26T05:47:04.466Z,27.36
2023-07-26T05:48:04.482Z,27.31
2023-07-26T05:49:04.461Z,27.34
2023-07-26T05:50:04.471Z,27.32
2023-07-26T05:51:04.466Z,27.32
2023-07-26T05:52:04.453Z,27.28
2023-07-26T05:53:04.465Z,27.27
2023-07-26T05:54:04.455Z,27.28
2023-07-26T05:55:04.467Z,27.25
2023-07-26T05:56:04.453Z,27.19
2023-07-26T05:57:04.467Z,27.25
2023-07-26T05:58:04.457Z,27.22
2023-07-26T05:59:04.474Z,27.27
2023-07-26T06:00:04.464Z,27.31
2023-07-26T06:01:04.475Z,27.19
2023-07-26T06:02:04.524Z,27.19
2023-07-26T06:03:04.522Z,27.22
2023-07-26T06:04:04.452Z,27.25
2023-07-26T06:05:04.459Z,27.22
2023-07-26T06:06:04.500Z,27.25
2023-07-26T06:07:06.388Z,27.19
2023-07-26T06:08:04.454Z,27.25
2023-07-26T06:09:04.463Z,27.12
2023-07-26T06:10:04.463Z,27.12
2023-07-26T06:11:04.462Z,27.17
2023-07-26T06:12:04.717Z,27.18
2023-07-26T06:13:05.969Z,27.13
2023-07-26T06:14:04.463Z,27.09
2023-07-26T06:15:04.460Z,27.12
2023-07-26T06:16:04.515Z,27.10
2023-07-26T06:17:04.461Z,27.14
2023-07-26T06:18:04.521Z,27.10
2023-07-26T06:19:04.476Z,27.18
2023-07-26T06:20:04.454Z,27.18
2023-07-26T06:21:04.464Z,27.06
2023-07-26T06:22:04.466Z,27.13
2023-07-26T06:23:04.462Z,27.17
2023-07-26T06:24:04.457Z,27.14
2023-07-26T06:25:04.577Z,27.14
2023-07-26T06:26:04.455Z,27.09
2023-07-26T06:27:04.463Z,27.10
2023-07-26T06:28:04.463Z,27.13
2023-07-26T06:29:04.473Z,27.13
2023-07-26T06:30:04.484Z,27.07
2023-07-26T06:31:04.509Z,27.10
2023-07-26T06:32:04.454Z,27.07
2023-07-26T06:33:04.550Z,27.09
2023-07-26T06:34:04.519Z,27.09
2023-07-26T06:35:04.476Z,27.10
2023-07-26T06:36:04.460Z,27.12
2023-07-26T06:37:04.464Z,27.02
2023-07-26T06:38:04.455Z,27.02
2023-07-26T06:39:04.470Z,27.04
2023-07-26T06:40:04.462Z,27.07
2023-07-26T06:41:04.477Z,27.04
2023-07-26T06:42:04.466Z,27.03
2023-07-26T06:43:04.462Z,27.02
2023-07-26T06:44:04.462Z,27.00
2023-07-26T06:45:04.482Z,27.04
2023-07-26T06:46:04.540Z,27.07
2023-07-26T06:47:04.468Z,27.09
2023-07-26T06:48:04.519Z,27.09
2023-07-26T06:49:04.493Z,27.03
2023-07-26T06:50:04.480Z,26.97
2023-07-26T06:51:04.475Z,27.04
2023-07-26T06:52:04.480Z,27.09
2023-07-26T06:53:04.466Z,27.06
2023-07-26T06:54:04.461Z,27.02
2023-07-26T06:55:04.489Z,27.07
2023-07-26T06:56:04.453Z,27.02
2023-07-26T06:57:04.464Z,27.06
2023-07-26T06:58:04.462Z,27.04
2023-07-26T06:59:04.466Z,27.02
2023-07-26T07:00:04.455Z,27.02
2023-07-26T07:01:04.465Z,27.02
2023-07-26T07:02:04.516Z,27.02
2023-07-26T07:03:04.494Z,27.09
2023-07-26T07:04:13.252Z,27.06
2023-07-26T07:05:04.474Z,27.07
2023-07-26T07:06:04.482Z,27.04
2023-07-26T07:07:04.466Z,27.03
2023-07-26T07:08:04.461Z,27.07
2023-07-26T07:09:04.466Z,27.04
2023-07-26T07:10:04.460Z,27.07
2023-07-26T07:11:04.462Z,27.09
2023-07-26T07:12:04.457Z,27.12
2023-07-26T07:13:04.463Z,27.12
2023-07-26T07:14:04.479Z,27.07
2023-07-26T07:15:04.466Z,27.09
2023-07-26T07:16:04.475Z,27.09
2023-07-26T07:17:04.463Z,27.07
2023-07-26T07:18:15.499Z,27.10
2023-07-26T07:19:04.459Z,27.10
2023-07-26T07:20:04.460Z,27.12
2023-07-26T07:21:04.517Z,27.13
2023-07-26T07:22:04.481Z,27.06
2023-07-26T07:23:04.463Z,27.10
2023-07-26T07:24:04.455Z,27.12
2023-07-26T07:25:04.462Z,27.17
2023-07-26T07:26:04.455Z,27.02
2023-07-26T07:27:04.462Z,27.06
2023-07-26T07:28:04.454Z,27.10
2023-07-26T07:29:04.458Z,27.12
2023-07-26T07:30:04.456Z,27.14
2023-07-26T07:31:04.471Z,27.13
2023-07-26T07:32:19.922Z,27.07
2023-07-26T07:33:04.642Z,27.06
2023-07-26T07:34:04.453Z,27.12
2023-07-26T07:35:04.461Z,27.06
2023-07-26T07:36:04.454Z,27.10
2023-07-26T07:37:04.461Z,27.12
2023-07-26T07:38:04.476Z,27.12
2023-07-26T07:39:04.461Z,27.07
2023-07-26T07:40:04.455Z,27.10
2023-07-26T07:41:04.461Z,27.02
2023-07-26T07:42:04.456Z,27.09
2023-07-26T07:43:04.463Z,27.00
2023-07-26T07:44:04.453Z,27.10
2023-07-26T07:45:04.470Z,27.03
2023-07-26T07:46:04.493Z,27.06
2023-07-26T07:47:06.616Z,27.06
2023-07-26T07:48:04.469Z,27.07
2023-07-26T07:49:04.463Z,27.02
2023-07-26T07:50:04.460Z,27.02
2023-07-26T07:51:04.478Z,26.97
2023-07-26T07:52:04.452Z,27.03
2023-07-26T07:53:04.465Z,27.06
2023-07-26T07:54:04.487Z,26.95
2023-07-26T07:55:04.474Z,26.92
2023-07-26T07:56:04.461Z,27.03
2023-07-26T07:57:04.459Z,27.07
2023-07-26T07:58:04.453Z,27.06
2023-07-26T07:59:04.465Z,27.06
2023-07-26T08:00:04.453Z,26.99
2023-07-26T08:01:04.470Z,27.02
2023-07-26T08:02:04.450Z,27.09
2023-07-26T08:03:04.505Z,27.10
2023-07-26T08:04:04.502Z,27.06
2023-07-26T08:05:04.458Z,27.04
2023-07-26T08:06:04.455Z,27.04
2023-07-26T08:07:04.461Z,27.07
2023-07-26T08:08:04.489Z,27.09
2023-07-26T08:09:04.465Z,27.09
2023-07-26T08:10:04.475Z,27.13
2023-07-26T08:11:04.473Z,27.06
2023-07-26T08:12:04.453Z,27.12
2023-07-26T08:13:04.460Z,27.14
2023-07-26T08:14:04.466Z,27.06
2023-07-26T08:15:04.477Z,27.07
2023-07-26T08:16:05.329Z,27.07
2023-07-26T08:17:04.505Z,27.12
2023-07-26T08:18:04.455Z,27.09
2023-07-26T08:19:04.463Z,27.10
2023-07-26T08:20:04.454Z,27.04
2023-07-26T08:21:04.462Z,27.04
2023-07-26T08:22:04.454Z,27.04
2023-07-26T08:23:04.467Z,27.06
2023-07-26T08:24:04.456Z,27.10
2023-07-26T08:25:04.461Z,27.12
2023-07-26T08:26:04.482Z,27.12
2023-07-26T08:27:04.530Z,27.10
2023-07-26T08:28:04.451Z,27.14
2023-07-26T08:29:04.468Z,27.12
2023-07-26T08:30:04.452Z,27.09
2023-07-26T08:31:04.458Z,27.07
2023-07-26T08:32:04.485Z,27.09
2023-07-26T08:33:04.486Z,27.07
2023-07-26T08:34:04.456Z,27.07
2023-07-26T08:35:04.457Z,27.06
2023-07-26T08:36:04.450Z,27.07
2023-07-26T08:37:04.464Z,27.09
2023-07-26T08:38:04.450Z,27.07
2023-07-26T08:39:04.458Z,27.04
2023-07-26T08:40:04.454Z,27.10
2023-07-26T08:41:04.461Z,27.03
2023-07-26T08:42:04.506Z,27.09
2023-07-26T08:43:04.459Z,27.14
2023-07-26T08:44:04.456Z,27.03
2023-07-26T08:45:04.461Z,27.13
2023-07-26T08:46:04.468Z,27.09
2023-07-26T08:47:04.460Z,27.14
2023-07-26T08:48:04.508Z,27.19
2023-07-26T08:49:04.457Z,27.13
2023-07-26T08:50:04.456Z,27.13
2023-07-26T08:51:04.475Z,27.17
2023-07-26T08:52:04.461Z,27.22
2023-07-26T08:53:04.457Z,27.18
2023-07-26T08:54:04.451Z,27.21
2023-07-26T08:55:04.461Z,27.18
2023-07-26T08:56:04.457Z,27.21
2023-07-26T08:57:04.462Z,27.24
2023-07-26T08:58:04.479Z,27.24
2023-07-26T08:59:04.464Z,27.22
2023-07-26T09:00:04.450Z,27.21
2023-07-26T09:01:04.539Z,27.24
2023-07-26T09:02:05.088Z,27.21
2023-07-26T09:03:04.497Z,27.18
2023-07-26T09:04:04.498Z,27.24
2023-07-26T09:05:04.463Z,27.19
2023-07-26T09:06:04.449Z,27.24
2023-07-26T09:07:04.460Z,27.21
2023-07-26T09:08:04.449Z,27.24
2023-07-26T09:09:06.192Z,27.27
2023-07-26T09:10:04.450Z,27.21
2023-07-26T09:11:04.508Z,27.24
2023-07-26T09:12:04.487Z,27.25
2023-07-26T09:13:04.462Z,27.19
2023-07-26T09:14:04.484Z,27.24
2023-07-26T09:15:04.458Z,27.22
2023-07-26T09:16:04.476Z,27.25
2023-07-26T09:17:04.466Z,27.27
2023-07-26T09:18:04.509Z,27.22
2023-07-26T09:19:04.466Z,27.22
2023-07-26T09:20:04.456Z,27.22
2023-07-26T09:21:04.481Z,27.21
2023-07-26T09:22:04.455Z,27.22
2023-07-26T09:23:04.465Z,27.14
2023-07-26T09:24:04.451Z,27.17
2023-07-26T09:25:04.515Z,27.21
2023-07-26T09:26:04.455Z,27.27
2023-07-26T09:27:04.473Z,27.25
2023-07-26T09:28:04.453Z,27.14
2023-07-26T09:29:04.462Z,27.14
2023-07-26T09:30:04.503Z,27.14
2023-07-26T09:31:04.501Z,27.12
2023-07-26T09:32:04.481Z,27.14
2023-07-26T09:33:04.505Z,27.10
2023-07-26T09:34:04.453Z,27.13
2023-07-26T09:35:04.493Z,27.17
2023-07-26T09:36:04.456Z,27.07
2023-07-26T09:37:04.465Z,27.17
2023-07-26T09:38:04.458Z,27.13
2023-07-26T09:39:04.472Z,27.17
2023-07-26T09:40:04.463Z,27.10
2023-07-26T09:41:04.457Z,27.13
2023-07-26T09:42:04.465Z,27.21
2023-07-26T09:43:04.453Z,27.22
2023-07-26T09:44:04.465Z,27.21
2023-07-26T09:45:05.524Z,27.24
2023-07-26T09:46:07.144Z,27.19
2023-07-26T09:47:04.526Z,27.28
2023-07-26T09:48:04.526Z,27.28
2023-07-26T09:49:04.497Z,27.25
2023-07-26T09:51:20.457Z,27.21
2023-07-26T09:53:04.467Z,27.28
2023-07-26T09:54:04.463Z,27.22
2023-07-26T09:56:04.480Z,27.22
2023-07-26T09:57:05.163Z,27.25
2023-07-26T09:58:04.467Z,27.19
2023-07-26T09:59:04.463Z,27.24
2023-07-26T10:00:04.464Z,27.22
2023-07-26T10:01:04.517Z,27.19
2023-07-26T10:02:04.720Z,27.29
2023-07-26T10:03:04.529Z,27.18
2023-07-26T10:04:04.467Z,27.25
2023-07-26T10:05:04.468Z,27.27
2023-07-26T10:06:04.465Z,27.22
2023-07-26T10:07:04.457Z,27.37
2023-07-26T10:08:04.470Z,27.37
2023-07-26T10:09:04.459Z,27.34
2023-07-26T10:10:04.463Z,27.40
2023-07-26T10:11:04.475Z,27.37
2023-07-26T10:12:04.464Z,27.32
2023-07-26T10:13:04.467Z,27.32
2023-07-26T10:14:04.464Z,27.32
2023-07-26T10:15:04.469Z,27.24
2023-07-26T10:16:04.468Z,27.25
2023-07-26T10:17:04.625Z,27.18
2023-07-26T10:18:04.535Z,27.24
2023-07-26T10:19:04.475Z,27.25
2023-07-26T10:20:04.488Z,27.19
2023-07-26T10:21:04.479Z,27.19
2023-07-26T10:22:04.472Z,27.25
2023-07-26T10:23:04.459Z,27.24
2023-07-26T10:24:04.463Z,27.29
2023-07-26T10:25:04.508Z,27.27
2023-07-26T10:26:04.466Z,27.22
2023-07-26T10:27:04.461Z,27.28
2023-07-26T10:28:04.464Z,27.25
2023-07-26T10:29:04.459Z,27.19
2023-07-26T10:30:04.468Z,27.22
2023-07-26T10:31:04.519Z,27.24
2023-07-26T10:32:04.466Z,27.21
2023-07-26T10:33:04.491Z,27.21
2023-07-26T10:34:04.496Z,27.24
2023-07-26T10:35:05.093Z,27.25
2023-07-26T10:36:04.472Z,27.21
2023-07-26T10:37:04.457Z,27.28
2023-07-26T10:38:04.467Z,27.29
2023-07-26T10:39:04.466Z,27.19
2023-07-26T10:40:04.464Z,27.22
2023-07-26T10:41:04.456Z,27.27
2023-07-26T10:42:04.464Z,27.28
2023-07-26T10:43:04.454Z,27.28
2023-07-26T10:44:04.472Z,27.25
2023-07-26T10:45:04.599Z,27.29
2023-07-26T10:46:04.482Z,27.22
2023-07-26T10:47:04.515Z,27.25
2023-07-26T10:48:04.503Z,27.25
2023-07-26T10:49:04.458Z,27.25
2023-07-26T10:50:04.641Z,27.21
2023-07-26T10:51:04.456Z,27.36
2023-07-26T10:52:04.469Z,27.27
2023-07-26T10:53:04.458Z,27.32
2023-07-26T10:54:04.466Z,27.32
2023-07-26T10:55:04.457Z,27.32
2023-07-26T10:56:04.465Z,27.40
2023-07-26T10:57:04.461Z,27.41
2023-07-26T10:58:04.465Z,27.31
2023-07-26T10:59:04.467Z,27.32
2023-07-26T11:00:04.473Z,27.41
2023-07-26T11:01:04.484Z,27.41
2023-07-26T11:02:04.547Z,27.43
2023-07-26T11:03:04.517Z,27.34
2023-07-26T11:04:04.467Z,27.43
2023-07-26T11:05:04.482Z,27.41
2023-07-26T11:06:04.502Z,27.46
2023-07-26T11:07:04.469Z,27.40
2023-07-26T11:08:04.465Z,27.39
2023-07-26T11:09:04.462Z,27.40
2023-07-26T11:10:04.466Z,27.39
2023-07-26T11:11:04.458Z,27.40
2023-07-26T11:12:04.500Z,27.41
2023-07-26T11:13:04.462Z,27.39
2023-07-26T11:14:04.466Z,27.44
2023-07-26T11:16:12.652Z,27.40
2023-07-26T11:16:14.685Z,27.44
2023-07-26T11:17:04.507Z,27.43
2023-07-26T11:18:04.485Z,27.41
2023-07-26T11:19:04.495Z,27.39
2023-07-26T11:20:04.481Z,27.39
2023-07-26T11:21:04.459Z,27.40
2023-07-26T11:22:04.649Z,27.43
2023-07-26T11:23:04.460Z,27.46
2023-07-26T11:24:04.469Z,27.37
2023-07-26T11:25:04.459Z,27.40
2023-07-26T11:26:04.471Z,27.41
2023-07-26T11:27:04.474Z,27.41
2023-07-26T11:28:04.469Z,27.41
2023-07-26T11:29:04.472Z,27.39
2023-07-26T11:30:04.482Z,27.41
2023-07-26T11:31:04.462Z,27.43
2023-07-26T11:32:04.676Z,27.41
2023-07-26T11:33:04.489Z,27.36
2023-07-26T11:34:04.478Z,27.44
2023-07-26T11:35:04.462Z,27.41
2023-07-26T11:36:04.482Z,27.31
2023-07-26T11:37:04.466Z,27.40
2023-07-26T11:38:04.503Z,27.41
2023-07-26T11:39:04.468Z,27.31
2023-07-26T11:40:04.471Z,27.41
2023-07-26T11:41:04.464Z,27.46
2023-07-26T11:42:04.482Z,27.41
2023-07-26T11:43:04.469Z,27.47
2023-07-26T11:44:04.471Z,27.43
2023-07-26T11:45:04.478Z,27.41
2023-07-26T11:46:04.586Z,27.47
2023-07-26T11:47:04.619Z,27.40
2023-07-26T11:48:04.550Z,27.51
2023-07-26T11:49:04.473Z,27.39
2023-07-26T11:50:04.470Z,27.41
2023-07-26T11:51:05.040Z,27.47
2023-07-26T11:52:04.473Z,27.44
2023-07-26T11:53:04.469Z,27.44
2023-07-26T11:54:04.501Z,27.44
2023-07-26T11:55:04.468Z,27.46
2023-07-26T11:56:04.474Z,27.43
2023-07-26T11:57:04.479Z,27.49
2023-07-26T11:58:04.482Z,27.43
2023-07-26T11:59:04.472Z,27.43
2023-07-26T12:00:04.477Z,27.40
2023-07-26T12:01:04.470Z,27.34
2023-07-26T12:02:04.552Z,27.41
2023-07-26T12:03:04.498Z,27.36
2023-07-26T12:04:04.567Z,27.36
2023-07-26T12:05:04.469Z,27.50
2023-07-26T12:06:08.475Z,27.43
2023-07-26T12:07:04.469Z,27.41
2023-07-26T12:08:04.481Z,27.47
2023-07-26T12:09:04.481Z,27.49
2023-07-26T12:10:04.511Z,27.40
2023-07-26T12:11:04.468Z,27.49
2023-07-26T12:12:04.571Z,27.44
2023-07-26T12:13:04.511Z,27.40
2023-07-26T12:14:04.476Z,27.44
2023-07-26T12:15:04.470Z,27.34
2023-07-26T12:16:04.826Z,27.25
2023-07-26T12:17:04.475Z,27.39
2023-07-26T12:18:04.498Z,27.39
2023-07-26T12:19:04.475Z,27.32
2023-07-26T12:20:05.338Z,27.32
2023-07-26T12:21:08.836Z,27.28
2023-07-26T12:22:04.484Z,27.32
2023-07-26T12:23:04.472Z,27.36
2023-07-26T12:24:04.613Z,27.32
2023-07-26T12:25:04.534Z,27.29
2023-07-26T12:26:04.506Z,27.36
2023-07-26T12:27:04.473Z,27.31
2023-07-26T12:28:04.554Z,27.36
2023-07-26T12:29:04.478Z,27.32
2023-07-26T12:30:04.481Z,27.36
2023-07-26T12:31:04.473Z,27.32
2023-07-26T12:32:04.510Z,27.29
2023-07-26T12:33:04.476Z,27.32
2023-07-26T12:34:04.494Z,27.36
2023-07-26T12:35:04.477Z,27.36
2023-07-26T12:36:04.490Z,27.36
2023-07-26T12:37:04.474Z,27.32
2023-07-26T12:38:04.481Z,27.34
2023-07-26T12:39:04.482Z,27.36
2023-07-26T12:40:04.483Z,27.36
2023-07-26T12:41:04.476Z,27.32
2023-07-26T12:42:04.508Z,27.36
2023-07-26T12:43:04.476Z,27.37
2023-07-26T12:44:04.486Z,27.32
2023-07-26T12:45:04.474Z,27.31
2023-07-26T12:46:04.516Z,27.21
2023-07-26T12:48:04.494Z,27.28
2023-07-26T12:49:04.475Z,27.28
2023-07-26T12:50:04.489Z,27.24
2023-07-26T12:51:04.476Z,27.28
2023-07-26T12:52:04.522Z,27.25
2023-07-26T12:53:04.478Z,27.24
2023-07-26T12:54:04.482Z,27.25
2023-07-26T12:55:04.475Z,27.25
2023-07-26T12:56:04.487Z,27.19