createdAt,value
2022-12-05T00:01:38.790Z,100.00
2022-12-05T00:04:11.282Z,100.00
2022-12-05T00:06:42.739Z,100.00
2022-12-05T00:09:13.669Z,100.00
2022-12-05T00:11:45.309Z,100.00
2022-12-05T00:14:16.676Z,100.00
2022-12-05T00:16:49.266Z,100.00
2022-12-05T00:19:19.333Z,100.00
2022-12-05T00:21:49.235Z,100.00
2022-12-05T00:24:20.074Z,100.00
2022-12-05T00:26:49.859Z,100.00
2022-12-05T00:29:19.727Z,100.00
2022-12-05T00:31:52.149Z,100.00
2022-12-05T00:34:22.087Z,100.00
2022-12-05T00:36:52.230Z,100.00
2022-12-05T00:39:22.064Z,100.00
2022-12-05T00:41:51.873Z,100.00
2022-12-05T00:44:22.059Z,100.00
2022-12-05T00:46:54.479Z,100.00
2022-12-05T00:49:24.278Z,100.00
2022-12-05T00:51:54.167Z,100.00
2022-12-05T00:54:23.993Z,100.00
2022-12-05T00:56:56.358Z,100.00
2022-12-05T00:59:26.487Z,100.00
2022-12-05T01:01:58.926Z,100.00
2022-12-05T01:04:28.819Z,100.00
2022-12-05T01:07:00.161Z,100.00
2022-12-05T01:09:30.134Z,100.00
2022-12-05T01:11:59.930Z,100.00
2022-12-05T01:14:29.988Z,100.00
2022-12-05T01:17:02.495Z,100.00
2022-12-05T01:19:34.601Z,100.00
2022-12-05T01:22:04.437Z,100.00
2022-12-05T01:24:34.333Z,100.00
2022-12-05T01:27:04.246Z,100.00
2022-12-05T01:29:34.180Z,100.00
2022-12-05T01:32:07.043Z,100.00
2022-12-05T01:34:37.055Z,100.00
2022-12-05T01:37:06.998Z,100.00
2022-12-05T01:39:36.879Z,100.00
2022-12-05T01:42:08.512Z,100.00
2022-12-05T01:45:04.303Z,100.00
2022-12-05T01:47:39.415Z,100.00
2022-12-05T01:50:11.048Z,100.00
2022-12-05T01:52:42.226Z,100.00
2022-12-05T01:55:16.334Z,100.00
2022-12-05T01:57:46.990Z,100.00
2022-12-05T02:00:20.716Z,100.00
2022-12-05T02:02:57.454Z,100.00
2022-12-05T02:05:31.158Z,100.00
2022-12-05T02:08:03.344Z,100.00
2022-12-05T02:10:37.820Z,100.00
2022-12-05T02:13:20.787Z,100.00
2022-12-05T02:15:57.184Z,100.00
2022-12-05T02:18:45.594Z,100.00
2022-12-05T02:21:43.929Z,100.00
2022-12-05T02:24:46.440Z,100.00
2022-12-05T02:27:42.448Z,100.00
2022-12-05T02:30:19.240Z,100.00
2022-12-05T02:33:05.356Z,100.00
2022-12-05T02:35:44.772Z,100.00
2022-12-05T02:38:21.940Z,100.00
2022-12-05T02:41:00.666Z,100.00
2022-12-05T02:43:35.527Z,100.00
2022-12-05T02:46:14.120Z,100.00
2022-12-05T02:48:46.178Z,100.00
2022-12-05T02:51:20.576Z,100.00
2022-12-05T02:53:52.936Z,100.00
2022-12-05T02:56:23.849Z,100.00
2022-12-05T02:58:56.207Z,100.00
2022-12-05T03:01:32.828Z,100.00
2022-12-05T03:04:05.564Z,100.00
2022-12-05T03:06:39.029Z,100.00
2022-12-05T03:09:14.774Z,100.00
2022-12-05T03:11:50.275Z,100.00
2022-12-05T03:14:24.067Z,100.00
2022-12-05T03:17:00.826Z,100.00
2022-12-05T03:19:35.382Z,100.00
2022-12-05T03:22:12.246Z,100.00
2022-12-05T03:24:44.314Z,100.00
2022-12-05T03:27:18.729Z,100.00
2022-12-05T03:29:54.170Z,100.00
2022-12-05T03:32:33.257Z,100.00
2022-12-05T03:35:09.676Z,100.00
2022-12-05T03:37:48.207Z,100.00
2022-12-05T03:40:29.641Z,100.00
2022-12-05T03:43:05.610Z,100.00
2022-12-05T03:45:42.684Z,100.00
2022-12-05T03:48:23.541Z,100.00
2022-12-05T03:50:56.226Z,100.00
2022-12-05T03:53:30.603Z,100.00
2022-12-05T03:56:05.035Z,100.00
2022-12-05T03:58:38.993Z,100.00
2022-12-05T04:01:11.461Z,100.00
2022-12-05T04:03:52.056Z,100.00
2022-12-05T04:06:27.813Z,100.00
2022-12-05T04:09:01.598Z,100.00
2022-12-05T04:11:37.204Z,100.00
2022-12-05T04:14:11.706Z,100.00
2022-12-05T04:16:56.492Z,100.00
2022-12-05T04:19:52.336Z,100.00
2022-12-05T04:22:20.553Z,100.00
2022-12-05T04:25:04.707Z,100.00
2022-12-05T04:27:43.238Z,100.00
2022-12-05T04:30:17.543Z,100.00
2022-12-05T04:32:51.005Z,100.00
2022-12-05T04:35:28.389Z,100.00
2022-12-05T04:38:03.535Z,100.00
2022-12-05T04:40:40.011Z,100.00
2022-12-05T04:43:12.095Z,100.00
2022-12-05T04:45:44.421Z,100.00
2022-12-05T04:48:18.974Z,100.00
2022-12-05T04:50:55.066Z,100.00
2022-12-05T04:53:27.819Z,100.00
2022-12-05T04:56:01.919Z,100.00
2022-12-05T04:58:33.737Z,100.00
2022-12-05T05:01:09.660Z,100.00
2022-12-05T05:03:45.569Z,100.00
2022-12-05T05:06:18.157Z,100.00
2022-12-05T05:08:52.663Z,100.00
2022-12-05T05:11:25.490Z,100.00
2022-12-05T05:13:55.656Z,100.00
2022-12-05T05:16:27.881Z,100.00
2022-12-05T05:18:58.010Z,100.00
2022-12-05T05:21:32.333Z,100.00
2022-12-05T05:24:02.789Z,100.00
2022-12-05T05:26:33.568Z,100.00
2022-12-05T05:29:03.512Z,100.00
2022-12-05T05:31:33.735Z,100.00
2022-12-05T05:34:09.471Z,100.00
2022-12-05T05:36:42.503Z,100.00
2022-12-05T05:39:16.670Z,100.00
2022-12-05T05:41:46.809Z,100.00
2022-12-05T05:44:16.633Z,100.00
2022-12-05T05:46:46.495Z,100.00
2022-12-05T05:49:16.358Z,100.00
2022-12-05T05:51:48.740Z,100.00
2022-12-05T05:54:18.566Z,100.00
2022-12-05T05:56:48.418Z,100.00
2022-12-05T05:59:18.236Z,100.00
2022-12-05T06:01:48.014Z,100.00
2022-12-05T06:04:17.822Z,100.00
2022-12-05T06:06:50.261Z,100.00
2022-12-05T06:09:20.549Z,100.00
2022-12-05T06:11:50.351Z,100.00
2022-12-05T06:14:20.133Z,100.00
2022-12-05T06:16:49.981Z,100.00
2022-12-05T06:19:19.824Z,100.00
2022-12-05T06:21:54.183Z,100.00
2022-12-05T06:24:24.097Z,100.00
2022-12-05T06:26:53.968Z,100.00
2022-12-05T06:29:25.795Z,100.00
2022-12-05T06:31:57.315Z,100.00
2022-12-05T06:34:27.212Z,100.00
2022-12-05T06:36:59.619Z,100.00
2022-12-05T06:39:29.627Z,100.00
2022-12-05T06:41:59.455Z,100.00
2022-12-05T06:44:29.934Z,100.00
2022-12-05T06:47:01.890Z,100.00
2022-12-05T06:49:37.632Z,100.00
2022-12-05T06:52:12.870Z,100.00
2022-12-05T06:54:42.771Z,100.00
2022-12-05T06:57:13.592Z,100.00
2022-12-05T06:59:43.611Z,100.00
2022-12-05T07:02:12.997Z,100.00
2022-12-05T07:04:42.932Z,100.00
2022-12-05T07:07:15.563Z,100.00
2022-12-05T07:09:54.775Z,100.00
2022-12-05T07:12:24.627Z,100.00
2022-12-05T07:14:54.474Z,100.00
2022-12-05T07:17:24.917Z,100.00
2022-12-05T07:19:56.570Z,100.00
2022-12-05T07:22:29.379Z,100.00
2022-12-05T07:24:59.287Z,100.00
2022-12-05T07:27:31.345Z,100.00
2022-12-05T07:30:01.628Z,100.00
2022-12-05T07:32:34.935Z,100.00
2022-12-05T07:35:04.856Z,100.00
2022-12-05T07:37:38.322Z,100.00
2022-12-05T07:40:10.603Z,100.00
2022-12-05T07:42:40.413Z,100.00
2022-12-05T07:45:11.986Z,100.00
2022-12-05T07:47:41.994Z,100.00
2022-12-05T07:50:15.494Z,100.00
2022-12-05T07:52:47.974Z,100.00
2022-12-05T07:55:17.996Z,100.00
2022-12-05T07:57:47.950Z,100.00
2022-12-05T08:00:19.406Z,100.00
2022-12-05T08:02:49.376Z,100.00
2022-12-05T08:05:19.472Z,100.00
2022-12-05T08:07:52.126Z,100.00
2022-12-05T08:10:25.335Z,100.00
2022-12-05T08:12:55.262Z,100.00
2022-12-05T08:15:26.169Z,100.00
2022-12-05T08:17:56.159Z,100.00
2022-12-05T08:20:26.123Z,100.00
2022-12-05T08:22:58.652Z,100.00
2022-12-05T08:25:28.617Z,100.00
2022-12-05T08:27:59.534Z,100.00
2022-12-05T08:30:29.569Z,100.00
2022-12-05T08:32:59.591Z,100.00
2022-12-05T08:35:33.369Z,100.00
2022-12-05T08:38:08.938Z,100.00
2022-12-05T08:40:38.849Z,100.00
2022-12-05T08:43:08.762Z,100.00
2022-12-05T08:45:39.715Z,100.00
2022-12-05T08:48:09.870Z,100.00
2022-12-05T08:50:42.247Z,100.00
2022-12-05T08:53:15.846Z,100.00
2022-12-05T08:55:49.411Z,100.00
2022-12-05T08:58:21.398Z,100.00
2022-12-05T09:00:53.514Z,100.00
2022-12-05T09:03:27.318Z,100.00
2022-12-05T09:06:08.986Z,100.00
2022-12-05T09:08:48.843Z,100.00
2022-12-05T09:11:21.669Z,100.00
2022-12-05T09:13:57.728Z,100.00
2022-12-05T09:16:36.522Z,100.00
2022-12-05T09:19:13.428Z,100.00
2022-12-05T09:21:45.356Z,100.00
2022-12-05T09:24:18.013Z,100.00
2022-12-05T09:26:48.389Z,100.00
2022-12-05T09:29:21.523Z,100.00
2022-12-05T09:31:54.081Z,100.00
2022-12-05T09:34:26.098Z,100.00
2022-12-05T09:37:10.520Z,100.00
2022-12-05T09:39:50.395Z,100.00
2022-12-05T09:42:38.990Z,100.00
2022-12-05T09:45:18.364Z,100.00
2022-12-05T09:47:54.778Z,100.00
2022-12-05T09:50:28.794Z,100.00
2022-12-05T09:53:08.048Z,100.00
2022-12-05T09:55:47.133Z,100.00
2022-12-05T09:58:25.405Z,100.00
2022-12-05T10:01:01.284Z,100.00
2022-12-05T10:03:38.682Z,100.00
2022-12-05T10:06:17.791Z,100.00
2022-12-05T10:09:10.153Z,100.00
2022-12-05T10:11:50.378Z,100.00
2022-12-05T10:14:29.320Z,100.00
2022-12-05T10:17:05.467Z,100.00
2022-12-05T10:19:41.098Z,100.00
2022-12-05T10:22:20.441Z,100.00
2022-12-05T10:24:55.551Z,100.00
2022-12-05T10:27:40.003Z,100.00
2022-12-05T10:30:17.876Z,100.00
2022-12-05T10:32:55.731Z,100.00
2022-12-05T10:35:28.194Z,100.00
2022-12-05T10:38:01.855Z,100.00
2022-12-05T10:40:38.781Z,100.00
2022-12-05T10:43:16.329Z,100.00
2022-12-05T10:45:48.859Z,100.00
2022-12-05T10:48:25.253Z,100.00
2022-12-05T10:50:59.963Z,100.00
2022-12-05T10:53:38.591Z,100.00
2022-12-05T10:56:42.929Z,100.00
2022-12-05T10:59:21.057Z,100.00
2022-12-05T11:01:55.464Z,100.00
2022-12-05T11:04:31.917Z,100.00
2022-12-05T11:07:03.591Z,100.00
2022-12-05T11:09:35.963Z,100.00
2022-12-05T11:12:19.505Z,100.00
2022-12-05T11:15:04.090Z,100.00
2022-12-05T11:17:36.499Z,100.00
2022-12-05T11:20:27.955Z,100.00
2022-12-05T11:22:59.560Z,100.00
2022-12-05T11:25:34.104Z,100.00
2022-12-05T11:28:28.392Z,100.00
2022-12-05T11:31:06.241Z,100.00
2022-12-05T11:33:38.438Z,100.00
2022-12-05T11:36:16.239Z,100.00
2022-12-05T11:38:46.486Z,100.00
2022-12-05T11:41:42.913Z,100.00
2022-12-05T11:44:42.338Z,99.42
2022-12-05T11:47:24.895Z,99.73
2022-12-05T11:50:21.812Z,98.86
2022-12-05T11:53:04.739Z,99.40
2022-12-05T11:55:41.085Z,99.23
2022-12-05T11:58:37.025Z,99.50
2022-12-05T12:01:21.447Z,99.51
2022-12-05T12:04:18.171Z,98.52
2022-12-05T12:07:00.956Z,98.80
2022-12-05T12:09:42.774Z,98.88
2022-12-05T12:12:26.693Z,99.26
2022-12-05T12:15:07.275Z,99.16
2022-12-05T12:17:47.507Z,98.84
2022-12-05T12:20:38.093Z,97.82
2022-12-05T12:23:21.549Z,98.31
2022-12-05T12:26:09.161Z,98.68
2022-12-05T12:28:45.831Z,98.42
2022-12-05T12:31:30.847Z,98.52
2022-12-05T12:34:12.684Z,98.68
2022-12-05T12:36:51.967Z,97.51
2022-12-05T12:39:34.980Z,96.46
2022-12-05T12:42:20.844Z,96.26
2022-12-05T12:45:22.326Z,97.27
2022-12-05T12:48:08.372Z,98.69
2022-12-05T12:50:45.621Z,97.94
2022-12-05T12:53:44.986Z,97.87
2022-12-05T12:56:25.933Z,98.85
2022-12-05T12:59:06.571Z,98.50
2022-12-05T13:01:42.893Z,98.88
2022-12-05T13:04:17.485Z,98.80
2022-12-05T13:06:52.314Z,98.55
2022-12-05T13:09:30.242Z,98.53
2022-12-05T13:12:05.638Z,98.41
2022-12-05T13:14:40.127Z,98.97
2022-12-05T13:17:17.320Z,98.49
2022-12-05T13:19:51.379Z,98.35
2022-12-05T13:22:23.695Z,98.14
2022-12-05T13:24:57.584Z,97.15
2022-12-05T13:27:30.489Z,96.12
2022-12-05T13:30:03.828Z,97.39
2022-12-05T13:32:36.985Z,98.15
2022-12-05T13:35:13.212Z,97.35
2022-12-05T13:38:02.307Z,98.13
2022-12-05T13:40:49.143Z,99.11
2022-12-05T13:43:22.368Z,98.17
2022-12-05T13:46:06.906Z,98.22
2022-12-05T13:48:40.931Z,98.63
2022-12-05T13:51:16.730Z,99.28
2022-12-05T13:53:50.591Z,98.63
2022-12-05T13:56:49.220Z,98.71
2022-12-05T13:59:48.979Z,98.88
2022-12-05T14:02:51.874Z,99.36
2022-12-05T14:05:44.263Z,99.98
2022-12-05T14:08:56.038Z,100.00
2022-12-05T14:11:26.219Z,100.00
2022-12-05T14:14:04.238Z,99.85
2022-12-05T14:16:47.738Z,99.90
2022-12-05T14:19:55.942Z,99.85
2022-12-05T14:22:47.274Z,100.00
2022-12-05T14:25:31.246Z,100.00
2022-12-05T14:28:12.790Z,91.81
2022-12-05T14:30:56.949Z,90.95
2022-12-05T14:33:26.963Z,92.17
2022-12-05T14:35:57.382Z,92.93
2022-12-05T14:38:32.384Z,94.41
2022-12-05T14:41:15.989Z,94.82
2022-12-05T14:43:46.597Z,95.13
2022-12-05T14:46:28.230Z,94.96
2022-12-05T14:48:58.414Z,95.18
2022-12-05T14:51:48.704Z,94.76
2022-12-05T14:54:20.550Z,95.23
2022-12-05T14:56:55.035Z,95.05
2022-12-05T14:59:30.108Z,96.40
2022-12-05T15:02:05.276Z,96.76
2022-12-05T15:04:41.837Z,96.98
2022-12-05T15:07:15.126Z,96.85
2022-12-05T15:09:59.142Z,97.28
2022-12-05T15:12:40.014Z,97.39
2022-12-05T15:15:17.561Z,100.00
2022-12-05T15:17:54.962Z,100.00
2022-12-05T15:20:40.840Z,92.07
2022-12-05T15:23:41.004Z,92.58
2022-12-05T15:26:46.059Z,94.01
2022-12-05T15:29:18.431Z,94.93
2022-12-05T15:31:50.914Z,95.15
2022-12-05T15:34:29.747Z,94.76
2022-12-05T15:37:07.351Z,95.09
2022-12-05T15:39:53.961Z,95.39
2022-12-05T15:42:29.849Z,96.38
2022-12-05T15:45:17.613Z,98.74
2022-12-05T15:47:50.745Z,100.00
2022-12-05T15:50:33.637Z,99.96
2022-12-05T15:53:13.656Z,98.65
2022-12-05T15:55:49.958Z,98.70
2022-12-05T15:58:26.511Z,97.84
2022-12-05T16:01:01.411Z,98.49
2022-12-05T16:03:42.907Z,98.92
2022-12-05T16:06:20.387Z,100.00
2022-12-05T16:08:53.400Z,100.00
2022-12-05T16:11:28.941Z,100.00
2022-12-05T16:14:01.316Z,100.00
2022-12-05T16:16:34.542Z,100.00
2022-12-05T16:19:09.222Z,99.81
2022-12-05T16:21:44.235Z,99.40
2022-12-05T16:24:21.637Z,98.60
2022-12-05T16:27:01.242Z,99.75
2022-12-05T16:29:35.598Z,99.78
2022-12-05T16:32:09.844Z,99.24
2022-12-05T16:34:39.875Z,100.00
2022-12-05T16:37:21.613Z,100.00
2022-12-05T16:39:53.919Z,99.78
2022-12-05T16:42:28.553Z,99.18
2022-12-05T16:45:05.055Z,98.76
2022-12-05T16:47:57.863Z,97.68
2022-12-05T16:50:33.263Z,98.14
2022-12-05T16:53:19.146Z,97.94
2022-12-05T16:55:52.494Z,98.89
2022-12-05T16:58:27.700Z,100.00
2022-12-05T17:01:03.334Z,99.89
2022-12-05T17:03:35.678Z,100.00
2022-12-05T17:06:06.289Z,100.00
2022-12-05T17:08:39.886Z,100.00
2022-12-05T17:11:20.134Z,100.00
2022-12-05T17:13:51.327Z,100.00
2022-12-05T17:16:22.574Z,100.00
2022-12-05T17:18:52.696Z,100.00
2022-12-05T17:21:24.576Z,100.00
2022-12-05T17:23:58.299Z,100.00
2022-12-05T17:26:30.254Z,100.00
2022-12-05T17:29:00.216Z,100.00
2022-12-05T17:31:30.185Z,99.61
2022-12-05T17:34:00.134Z,99.89
2022-12-05T17:36:30.049Z,100.00
2022-12-05T17:39:03.604Z,100.00
2022-12-05T17:41:33.545Z,100.00
2022-12-05T17:44:03.580Z,100.00
2022-12-05T17:46:33.630Z,100.00
2022-12-05T17:49:03.817Z,99.81
2022-12-05T17:51:34.138Z,99.29
2022-12-05T17:54:07.850Z,99.20
2022-12-05T17:56:37.809Z,99.56
2022-12-05T17:59:08.702Z,99.37
2022-12-05T18:01:42.403Z,99.06
2022-12-05T18:04:12.292Z,98.15
2022-12-05T18:06:42.270Z,99.03
2022-12-05T18:09:14.863Z,99.00
2022-12-05T18:11:44.724Z,98.47
2022-12-05T18:14:14.641Z,98.92
2022-12-05T18:16:44.597Z,97.81
2022-12-05T18:19:14.539Z,98.56
2022-12-05T18:21:47.503Z,98.96
2022-12-05T18:24:20.206Z,99.13
2022-12-05T18:26:50.148Z,99.45
2022-12-05T18:29:20.041Z,99.74
2022-12-05T18:31:49.995Z,99.58
2022-12-05T18:34:20.251Z,98.63
2022-12-05T18:36:51.144Z,98.55
2022-12-05T18:39:26.157Z,98.15
2022-12-05T18:41:56.063Z,98.65
2022-12-05T18:44:26.480Z,99.30
2022-12-05T18:46:56.399Z,99.66
2022-12-05T18:49:26.914Z,98.18
2022-12-05T18:51:57.762Z,97.42
2022-12-05T18:54:30.306Z,97.27
2022-12-05T18:57:00.154Z,97.57
2022-12-05T18:59:30.759Z,97.95
2022-12-05T19:02:00.952Z,98.61
2022-12-05T19:04:31.649Z,98.03
2022-12-05T19:07:03.260Z,98.55
2022-12-05T19:09:35.987Z,98.81
2022-12-05T19:12:06.102Z,98.25
2022-12-05T19:14:37.853Z,97.83
2022-12-05T19:17:07.847Z,97.06
2022-12-05T19:19:37.803Z,98.18
2022-12-05T19:22:07.708Z,97.43
2022-12-05T19:24:40.230Z,98.97
2022-12-05T19:27:11.133Z,98.92
2022-12-05T19:29:41.044Z,99.09
2022-12-05T19:32:10.975Z,99.49
2022-12-05T19:34:41.011Z,99.22
2022-12-05T19:37:11.956Z,99.47
2022-12-05T19:39:45.061Z,99.78
2022-12-05T19:42:14.903Z,98.72
2022-12-05T19:44:45.833Z,98.81
2022-12-05T19:47:15.676Z,98.41
2022-12-05T19:49:45.606Z,98.69
2022-12-05T19:52:18.011Z,97.32
2022-12-05T19:54:50.700Z,98.24
2022-12-05T19:57:20.810Z,98.22
2022-12-05T19:59:51.755Z,98.39
2022-12-05T20:02:21.666Z,98.23
2022-12-05T20:04:51.636Z,98.71
2022-12-05T20:07:21.531Z,98.48
2022-12-05T20:09:54.001Z,98.84
2022-12-05T20:12:23.915Z,98.39
2022-12-05T20:14:53.988Z,97.73
2022-12-05T20:17:23.883Z,97.79
2022-12-05T20:19:53.801Z,97.75
2022-12-05T20:22:23.681Z,97.55
2022-12-05T20:24:56.234Z,97.82
2022-12-05T20:27:27.496Z,97.71
2022-12-05T20:29:57.518Z,98.58
2022-12-05T20:32:27.814Z,98.64
2022-12-05T20:34:58.719Z,99.17
2022-12-05T20:37:31.164Z,99.08
2022-12-05T20:40:07.011Z,100.00
2022-12-05T20:42:38.905Z,100.00
2022-12-05T20:45:12.704Z,100.00
2022-12-05T20:47:43.031Z,100.00
2022-12-05T20:50:15.911Z,100.00
2022-12-05T20:52:47.082Z,100.00
2022-12-05T20:55:20.695Z,100.00
2022-12-05T20:57:50.577Z,99.48
2022-12-05T21:00:21.555Z,100.00
2022-12-05T21:02:52.515Z,100.00
2022-12-05T21:05:24.186Z,99.18
2022-12-05T21:07:54.081Z,99.72
2022-12-05T21:10:30.166Z,98.37
2022-12-05T21:12:59.991Z,98.31
2022-12-05T21:15:30.838Z,99.92
2022-12-05T21:18:04.410Z,99.38
2022-12-05T21:20:41.925Z,99.63
2022-12-05T21:23:12.343Z,100.00
2022-12-05T21:25:44.804Z,100.00
2022-12-05T21:28:14.659Z,99.88
2022-12-05T21:30:44.636Z,99.26
2022-12-05T21:33:14.756Z,99.90
2022-12-05T21:35:44.607Z,98.37
2022-12-05T21:38:16.497Z,99.02
2022-12-05T21:40:49.018Z,99.89
2022-12-05T21:43:19.576Z,97.61
2022-12-05T21:45:53.921Z,97.81
2022-12-05T21:48:25.578Z,97.93
2022-12-05T21:50:58.101Z,98.94
2022-12-05T21:53:31.410Z,99.48
2022-12-05T21:56:06.017Z,100.00
2022-12-05T21:58:42.092Z,100.00
2022-12-05T22:01:19.045Z,99.93
2022-12-05T22:03:49.493Z,99.01
2022-12-05T22:06:21.431Z,98.90
2022-12-05T22:08:51.317Z,98.62
2022-12-05T22:11:28.101Z,99.23
2022-12-05T22:13:58.041Z,98.71
2022-12-05T22:16:32.779Z,99.25
2022-12-05T22:19:03.932Z,99.86
2022-12-05T22:21:34.537Z,100.00
2022-12-05T22:24:04.790Z,100.00
2022-12-05T22:26:37.308Z,100.00
2022-12-05T22:29:10.922Z,99.11
2022-12-05T22:31:42.030Z,100.00
2022-12-05T22:34:15.437Z,100.00
2022-12-05T22:36:45.333Z,99.03
2022-12-05T22:39:18.409Z,100.00
2022-12-05T22:41:50.876Z,100.00
2022-12-05T22:44:22.026Z,100.00
2022-12-05T22:46:53.344Z,100.00
2022-12-05T22:49:25.319Z,99.84
2022-12-05T22:51:58.466Z,99.39
2022-12-05T22:54:30.298Z,99.61
2022-12-05T22:57:03.019Z,99.93
2022-12-05T22:59:36.469Z,98.77
2022-12-05T23:02:06.447Z,99.50
2022-12-05T23:04:36.438Z,98.43
2022-12-05T23:07:06.411Z,100.00
2022-12-05T23:09:36.319Z,99.80
2022-12-05T23:12:09.652Z,100.00
2022-12-05T23:14:39.750Z,100.00
2022-12-05T23:17:11.875Z,100.00
2022-12-05T23:19:45.544Z,99.85
2022-12-05T23:22:16.623Z,99.51
2022-12-05T23:24:47.677Z,99.21
2022-12-05T23:27:20.638Z,98.67
2022-12-05T23:29:50.599Z,98.11
2022-12-05T23:32:21.630Z,98.87
2022-12-05T23:34:52.593Z,99.93
2022-12-05T23:37:26.629Z,99.53
2022-12-05T23:39:56.858Z,100.00
2022-12-05T23:42:33.203Z,99.42
2022-12-05T23:45:03.246Z,99.84
2022-12-05T23:47:34.320Z,100.00
2022-12-05T23:50:04.531Z,100.00
2022-12-05T23:52:34.551Z,99.89
2022-12-05T23:55:06.864Z,99.30
2022-12-05T23:57:39.503Z,100.00
