createdAt,value
2023-03-19T00:00:44.099Z,16.50
2023-03-19T00:03:11.204Z,16.48
2023-03-19T00:05:38.232Z,16.44
2023-03-19T00:08:05.819Z,16.43
2023-03-19T00:10:32.825Z,16.39
2023-03-19T00:12:59.792Z,16.36
2023-03-19T00:15:26.733Z,16.35
2023-03-19T00:17:54.761Z,16.33
2023-03-19T00:20:22.584Z,16.31
2023-03-19T00:22:49.443Z,16.29
2023-03-19T00:25:16.496Z,16.27
2023-03-19T00:27:44.772Z,16.22
2023-03-19T00:30:12.306Z,16.22
2023-03-19T00:32:39.798Z,16.19
2023-03-19T00:35:07.463Z,16.17
2023-03-19T00:37:35.359Z,16.16
2023-03-19T00:40:02.661Z,16.14
2023-03-19T00:42:30.459Z,16.12
2023-03-19T00:44:57.448Z,16.11
2023-03-19T00:47:24.527Z,16.09
2023-03-19T00:49:51.556Z,16.08
2023-03-19T00:52:18.505Z,16.07
2023-03-19T00:54:45.695Z,16.05
2023-03-19T00:57:12.586Z,16.04
2023-03-19T00:59:39.488Z,16.03
2023-03-19T01:02:06.499Z,16.01
2023-03-19T01:04:33.445Z,16.00
2023-03-19T01:07:03.790Z,16.00
2023-03-19T01:09:30.767Z,16.00
2023-03-19T01:11:57.763Z,15.99
2023-03-19T01:14:24.974Z,15.98
2023-03-19T01:16:52.251Z,15.98
2023-03-19T01:19:20.144Z,15.96
2023-03-19T01:21:47.252Z,15.95
2023-03-19T01:24:14.205Z,15.96
2023-03-19T01:26:41.473Z,15.95
2023-03-19T01:29:09.058Z,15.94
2023-03-19T01:31:37.573Z,15.94
2023-03-19T01:34:04.873Z,15.93
2023-03-19T01:36:34.841Z,15.91
2023-03-19T01:39:01.929Z,15.92
2023-03-19T01:41:28.865Z,15.90
2023-03-19T01:43:55.933Z,15.91
2023-03-19T01:46:34.694Z,15.89
2023-03-19T01:49:06.550Z,15.89
2023-03-19T01:51:38.697Z,15.89
2023-03-19T01:54:13.913Z,15.87
2023-03-19T01:56:42.198Z,15.86
2023-03-19T01:59:40.836Z,15.87
2023-03-19T02:02:27.021Z,15.86
2023-03-19T02:05:08.605Z,15.86
2023-03-19T02:07:37.661Z,15.84
2023-03-19T02:10:08.646Z,15.84
2023-03-19T02:12:36.080Z,15.83
2023-03-19T02:15:03.019Z,15.83
2023-03-19T02:17:30.675Z,15.83
2023-03-19T02:20:09.029Z,15.80
2023-03-19T02:22:40.364Z,15.82
2023-03-19T02:25:25.360Z,15.81
2023-03-19T02:27:52.422Z,15.81
2023-03-19T02:30:29.586Z,15.82
2023-03-19T02:32:56.585Z,15.82
2023-03-19T02:35:23.544Z,15.81
2023-03-19T02:37:50.589Z,15.81
2023-03-19T02:40:29.614Z,15.80
2023-03-19T02:42:56.585Z,15.81
2023-03-19T02:45:28.269Z,15.81
2023-03-19T02:47:55.180Z,15.82
2023-03-19T02:50:22.014Z,15.82
2023-03-19T02:52:48.806Z,15.81
2023-03-19T02:55:18.591Z,15.82
2023-03-19T02:57:45.933Z,15.82
2023-03-19T03:00:13.480Z,15.82
2023-03-19T03:02:40.955Z,15.80
2023-03-19T03:05:09.413Z,15.81
2023-03-19T03:07:36.492Z,15.83
2023-03-19T03:10:03.628Z,15.82
2023-03-19T03:12:30.541Z,15.83
2023-03-19T03:14:57.398Z,15.82
2023-03-19T03:17:24.533Z,15.83
2023-03-19T03:19:51.867Z,15.83
2023-03-19T03:22:19.174Z,15.83
2023-03-19T03:24:46.053Z,15.84
2023-03-19T03:27:12.905Z,15.84
2023-03-19T03:29:39.763Z,15.83
2023-03-19T03:32:07.460Z,15.84
2023-03-19T03:34:34.440Z,15.85
2023-03-19T03:37:01.291Z,15.91
2023-03-19T03:39:28.739Z,15.93
2023-03-19T03:41:55.761Z,15.93
2023-03-19T03:44:22.642Z,15.94
2023-03-19T03:46:49.720Z,15.95
2023-03-19T03:49:16.516Z,15.95
2023-03-19T03:51:43.407Z,15.95
2023-03-19T03:54:10.218Z,15.95
2023-03-19T03:56:37.558Z,15.96
2023-03-19T03:59:05.083Z,15.94
2023-03-19T04:01:31.891Z,15.97
2023-03-19T04:03:58.904Z,15.97
2023-03-19T04:06:27.711Z,15.96
2023-03-19T04:08:54.649Z,15.94
2023-03-19T04:11:21.579Z,15.95
2023-03-19T04:13:48.388Z,15.96
2023-03-19T04:16:15.903Z,15.96
2023-03-19T04:18:42.904Z,15.97
2023-03-19T04:21:09.837Z,15.99
2023-03-19T04:23:36.677Z,15.97
2023-03-19T04:26:05.616Z,15.98
2023-03-19T04:28:33.107Z,15.97
2023-03-19T04:31:05.692Z,15.98
2023-03-19T04:33:33.722Z,15.98
2023-03-19T04:36:00.758Z,15.98
2023-03-19T04:38:28.042Z,15.97
2023-03-19T04:40:56.439Z,15.99
2023-03-19T04:43:24.038Z,15.99
2023-03-19T04:45:51.343Z,15.98
2023-03-19T04:48:18.703Z,15.95
2023-03-19T04:50:47.439Z,15.98
2023-03-19T04:53:14.375Z,15.99
2023-03-19T04:55:41.300Z,16.00
2023-03-19T04:58:09.410Z,15.98
2023-03-19T05:00:36.658Z,15.99
2023-03-19T05:03:03.610Z,15.99
2023-03-19T05:05:30.541Z,15.98
2023-03-19T05:07:57.611Z,16.00
2023-03-19T05:10:24.540Z,16.00
2023-03-19T05:12:51.382Z,16.00
2023-03-19T05:15:18.251Z,15.99
2023-03-19T05:17:45.216Z,15.99
2023-03-19T05:20:13.003Z,15.99
2023-03-19T05:22:40.038Z,15.98
2023-03-19T05:25:07.206Z,15.98
2023-03-19T05:27:34.421Z,15.99
2023-03-19T05:30:01.740Z,15.98
2023-03-19T05:32:28.998Z,16.00
2023-03-19T05:34:55.864Z,15.98
2023-03-19T05:37:22.838Z,15.98
2023-03-19T05:39:49.748Z,15.99
2023-03-19T05:42:16.908Z,15.99
2023-03-19T05:44:44.115Z,16.00
2023-03-19T05:47:12.422Z,15.98
2023-03-19T05:49:39.199Z,15.94
2023-03-19T05:52:06.429Z,15.96
2023-03-19T05:54:33.315Z,15.95
2023-03-19T05:57:00.124Z,15.97
2023-03-19T05:59:26.925Z,15.97
2023-03-19T06:01:53.812Z,15.98
2023-03-19T06:04:20.787Z,15.99
2023-03-19T06:06:47.781Z,16.02
2023-03-19T06:09:14.590Z,15.92
2023-03-19T06:11:42.188Z,15.79
2023-03-19T06:14:09.338Z,15.71
2023-03-19T06:16:36.650Z,15.76
2023-03-19T06:19:04.275Z,15.88
2023-03-19T06:21:31.786Z,15.96
2023-03-19T06:23:59.088Z,15.99
2023-03-19T06:26:26.698Z,16.05
2023-03-19T06:28:54.176Z,16.04
2023-03-19T06:31:21.646Z,16.07
2023-03-19T06:33:49.548Z,16.12
2023-03-19T06:36:17.854Z,16.10
2023-03-19T06:38:44.804Z,16.12
2023-03-19T06:41:11.876Z,16.12
2023-03-19T06:43:41.595Z,16.13
2023-03-19T06:46:11.525Z,16.16
2023-03-19T06:48:38.904Z,16.16
2023-03-19T06:51:05.976Z,16.17
2023-03-19T06:53:32.858Z,16.18
2023-03-19T06:55:59.684Z,16.19
2023-03-19T06:58:27.240Z,16.01
2023-03-19T07:00:54.463Z,15.47
2023-03-19T07:03:21.926Z,15.08
2023-03-19T07:05:51.408Z,15.33
2023-03-19T07:08:18.830Z,15.57
2023-03-19T07:10:45.970Z,15.70
2023-03-19T07:13:13.230Z,15.78
2023-03-19T07:15:40.482Z,15.82
2023-03-19T07:18:07.408Z,15.85
2023-03-19T07:20:34.438Z,15.91
2023-03-19T07:23:01.585Z,15.95
2023-03-19T07:25:28.475Z,15.97
2023-03-19T07:27:56.209Z,15.96
2023-03-19T07:30:23.867Z,16.00
2023-03-19T07:32:50.791Z,16.01
2023-03-19T07:35:17.998Z,16.05
2023-03-19T07:37:44.943Z,16.09
2023-03-19T07:40:12.109Z,16.11
2023-03-19T07:42:38.995Z,16.16
2023-03-19T07:45:06.986Z,16.17
2023-03-19T07:47:33.936Z,16.22
2023-03-19T07:50:00.917Z,16.22
2023-03-19T07:52:27.952Z,16.25
2023-03-19T07:54:54.888Z,16.26
2023-03-19T07:57:22.126Z,16.28
2023-03-19T07:59:49.210Z,16.31
2023-03-19T08:02:19.847Z,16.33
2023-03-19T08:04:48.273Z,16.36
2023-03-19T08:07:16.188Z,16.38
2023-03-19T08:09:43.191Z,16.43
2023-03-19T08:12:10.565Z,16.46
2023-03-19T08:14:37.494Z,16.49
2023-03-19T08:17:04.609Z,16.53
2023-03-19T08:19:32.182Z,16.54
2023-03-19T08:21:59.107Z,16.59
2023-03-19T08:24:26.139Z,16.67
2023-03-19T08:26:53.798Z,16.74
2023-03-19T08:29:21.223Z,16.82
2023-03-19T08:31:48.286Z,16.90
2023-03-19T08:34:15.465Z,16.95
2023-03-19T08:36:42.364Z,16.93
2023-03-19T08:39:09.444Z,16.92
2023-03-19T08:41:36.613Z,17.01
2023-03-19T08:44:04.040Z,17.08
2023-03-19T08:46:31.582Z,17.16
2023-03-19T08:48:58.525Z,17.23
2023-03-19T08:51:26.567Z,17.31
2023-03-19T08:53:54.022Z,17.36
2023-03-19T08:56:21.109Z,17.40
2023-03-19T08:58:48.290Z,17.48
2023-03-19T09:01:15.457Z,17.54
2023-03-19T09:03:45.323Z,17.64
2023-03-19T09:06:14.747Z,17.72
2023-03-19T09:08:42.487Z,17.77
2023-03-19T09:11:10.629Z,17.84
2023-03-19T09:13:37.887Z,17.76
2023-03-19T09:16:05.437Z,17.74
2023-03-19T09:18:33.312Z,17.73
2023-03-19T09:21:01.108Z,17.70
2023-03-19T09:23:28.678Z,17.71
2023-03-19T09:25:56.490Z,17.70
2023-03-19T09:28:24.048Z,17.70
2023-03-19T09:30:52.490Z,17.71
2023-03-19T09:33:21.580Z,17.76
2023-03-19T09:35:54.220Z,17.81
2023-03-19T09:38:22.572Z,17.85
2023-03-19T09:41:07.595Z,17.88
2023-03-19T09:43:52.693Z,17.92
2023-03-19T09:46:24.261Z,17.94
2023-03-19T09:49:17.752Z,17.97
2023-03-19T09:51:52.975Z,18.01
2023-03-19T09:54:33.854Z,18.00
2023-03-19T09:57:01.579Z,18.02
2023-03-19T09:59:30.103Z,18.06
2023-03-19T10:02:04.946Z,18.03
2023-03-19T10:04:39.887Z,18.01
2023-03-19T10:07:18.497Z,17.98
2023-03-19T10:10:15.949Z,17.98
2023-03-19T10:12:52.039Z,17.99
2023-03-19T10:15:21.624Z,17.98
2023-03-19T10:17:57.518Z,17.98
2023-03-19T10:20:44.608Z,17.95
2023-03-19T10:23:27.985Z,17.93
2023-03-19T10:25:58.825Z,17.93
2023-03-19T10:28:29.119Z,17.86
2023-03-19T10:31:21.678Z,17.50
2023-03-19T10:34:26.075Z,17.42
2023-03-19T10:37:05.004Z,17.52
2023-03-19T10:39:38.391Z,17.53
2023-03-19T10:42:36.030Z,17.54
2023-03-19T10:45:11.926Z,17.56
2023-03-19T10:47:41.201Z,17.56
2023-03-19T10:50:15.335Z,17.58
2023-03-19T10:52:44.028Z,17.58
2023-03-19T10:55:16.947Z,17.61
2023-03-19T10:57:46.421Z,17.65
2023-03-19T11:00:24.930Z,17.66
2023-03-19T11:02:54.659Z,17.68
2023-03-19T11:05:21.479Z,17.69
2023-03-19T11:07:56.874Z,17.68
2023-03-19T11:10:27.387Z,17.73
2023-03-19T11:13:01.062Z,17.76
2023-03-19T11:15:39.061Z,17.74
2023-03-19T11:18:40.497Z,17.76
2023-03-19T11:21:27.655Z,17.74
2023-03-19T11:24:00.921Z,17.74
2023-03-19T11:26:29.019Z,17.71
2023-03-19T11:29:03.683Z,17.73
2023-03-19T11:31:38.741Z,17.70
2023-03-19T11:34:08.703Z,17.44
2023-03-19T11:36:43.593Z,17.15
2023-03-19T11:39:26.024Z,16.99
2023-03-19T11:42:06.173Z,16.91
2023-03-19T11:44:40.512Z,16.86
2023-03-19T11:47:27.707Z,16.78
2023-03-19T11:50:08.008Z,16.66
2023-03-19T11:53:05.855Z,16.62
2023-03-19T11:55:49.963Z,16.60
2023-03-19T11:58:45.943Z,16.82
2023-03-19T12:02:17.731Z,17.11
2023-03-19T12:05:05.835Z,17.31
2023-03-19T12:08:04.754Z,17.44
2023-03-19T12:10:40.664Z,17.58
2023-03-19T12:13:20.520Z,17.65
2023-03-19T12:16:13.873Z,17.72
2023-03-19T12:18:52.941Z,17.81
2023-03-19T12:21:34.768Z,17.87
2023-03-19T12:24:28.763Z,17.95
2023-03-19T12:27:17.391Z,18.01
2023-03-19T12:30:01.358Z,18.06
2023-03-19T12:33:17.969Z,18.12
2023-03-19T12:35:50.295Z,18.20
2023-03-19T12:38:36.487Z,18.27
2023-03-19T12:41:25.320Z,18.33
2023-03-19T12:44:12.539Z,18.39
2023-03-19T12:47:03.010Z,18.43
2023-03-19T12:49:52.660Z,18.49
2023-03-19T12:52:24.396Z,18.56
2023-03-19T12:55:22.289Z,18.59
2023-03-19T12:57:51.514Z,18.67
2023-03-19T13:00:35.888Z,18.75
2023-03-19T13:03:39.899Z,18.80
2023-03-19T13:06:09.365Z,18.87
2023-03-19T13:08:45.170Z,18.92
2023-03-19T13:11:18.019Z,18.96
2023-03-19T13:14:02.559Z,19.00
2023-03-19T13:16:49.739Z,19.02
2023-03-19T13:19:32.420Z,19.06
2023-03-19T13:22:04.719Z,19.08
2023-03-19T13:24:37.060Z,19.14
2023-03-19T13:27:06.955Z,19.18
2023-03-19T13:29:37.166Z,19.20
2023-03-19T13:32:22.326Z,19.26
2023-03-19T13:34:49.832Z,19.30
2023-03-19T13:37:22.140Z,19.32
2023-03-19T13:39:49.961Z,19.34
2023-03-19T13:42:41.607Z,19.34
2023-03-19T13:45:20.470Z,19.36
2023-03-19T13:47:49.929Z,19.42
2023-03-19T13:50:25.071Z,19.44
2023-03-19T13:52:57.408Z,19.47
2023-03-19T13:55:33.157Z,19.49
2023-03-19T13:58:13.087Z,19.54
2023-03-19T14:00:43.273Z,19.55
2023-03-19T14:03:22.685Z,19.53
2023-03-19T14:05:53.146Z,19.54
2023-03-19T14:08:24.469Z,19.53
2023-03-19T14:10:55.366Z,19.45
2023-03-19T14:13:25.390Z,19.48
2023-03-19T14:15:53.917Z,19.51
2023-03-19T14:18:24.819Z,19.49
2023-03-19T14:20:53.944Z,19.52
2023-03-19T14:23:39.588Z,19.45
2023-03-19T14:26:23.550Z,19.42
2023-03-19T14:29:21.802Z,19.37
2023-03-19T14:31:56.788Z,19.35
2023-03-19T14:34:29.528Z,19.34
2023-03-19T14:37:02.608Z,19.31
2023-03-19T14:39:33.100Z,19.31
2023-03-19T14:42:13.354Z,19.32
2023-03-19T14:44:40.232Z,19.28
2023-03-19T14:47:25.872Z,19.25
2023-03-19T14:50:01.933Z,19.19
2023-03-19T14:52:44.540Z,19.16
2023-03-19T14:55:14.969Z,18.88
2023-03-19T14:57:43.729Z,18.62
2023-03-19T15:00:19.530Z,18.45
2023-03-19T15:02:50.499Z,18.31
2023-03-19T15:05:31.023Z,18.20
2023-03-19T15:08:03.847Z,18.03
2023-03-19T15:10:48.827Z,17.89
2023-03-19T15:13:50.366Z,17.80
2023-03-19T15:16:38.991Z,17.78
2023-03-19T15:19:10.859Z,17.78
2023-03-19T15:21:39.521Z,17.73
2023-03-19T15:24:13.846Z,17.74
2023-03-19T15:26:41.481Z,17.74
2023-03-19T15:29:12.315Z,17.75
2023-03-19T15:32:02.590Z,17.75
2023-03-19T15:34:31.768Z,17.70
2023-03-19T15:37:05.601Z,17.67
2023-03-19T15:39:41.795Z,17.67
2023-03-19T15:42:09.413Z,17.59
2023-03-19T15:44:43.272Z,17.42
2023-03-19T15:47:16.995Z,17.31
2023-03-19T15:49:58.478Z,17.21
2023-03-19T15:52:26.448Z,17.11
2023-03-19T15:54:56.139Z,17.06
2023-03-19T15:57:24.684Z,17.03
2023-03-19T15:59:56.900Z,17.11
2023-03-19T16:02:31.035Z,17.36
2023-03-19T16:05:22.469Z,17.51
2023-03-19T16:07:55.025Z,17.62
2023-03-19T16:10:46.072Z,17.72
2023-03-19T16:13:39.949Z,17.73
2023-03-19T16:16:24.106Z,17.75
2023-03-19T16:18:54.001Z,17.85
2023-03-19T16:21:28.660Z,18.12
2023-03-19T16:24:00.183Z,18.35
2023-03-19T16:26:48.315Z,18.38
2023-03-19T16:29:21.141Z,18.33
2023-03-19T16:31:53.719Z,18.07
2023-03-19T16:34:23.669Z,17.92
2023-03-19T16:36:50.804Z,17.90
2023-03-19T16:39:24.742Z,17.88
2023-03-19T16:42:37.638Z,17.84
2023-03-19T16:45:20.616Z,18.04
2023-03-19T16:47:49.058Z,18.10
2023-03-19T16:50:18.227Z,18.10
2023-03-19T16:52:47.232Z,18.21
2023-03-19T16:55:32.484Z,18.12
2023-03-19T16:58:02.226Z,17.95
2023-03-19T17:00:31.948Z,17.87
2023-03-19T17:03:00.034Z,18.02
2023-03-19T17:05:28.832Z,18.11
2023-03-19T17:07:56.268Z,18.17
2023-03-19T17:10:27.035Z,18.21
2023-03-19T17:12:55.333Z,18.22
2023-03-19T17:15:34.408Z,18.27
2023-03-19T17:18:03.169Z,18.31
2023-03-19T17:20:38.638Z,18.35
2023-03-19T17:23:13.746Z,18.37
2023-03-19T17:25:41.189Z,18.40
2023-03-19T17:28:08.126Z,18.40
2023-03-19T17:30:35.323Z,18.42
2023-03-19T17:33:02.758Z,18.42
2023-03-19T17:35:29.937Z,18.43
2023-03-19T17:37:56.997Z,18.47
2023-03-19T17:40:29.651Z,18.46
2023-03-19T17:42:56.872Z,18.48
2023-03-19T17:45:28.968Z,18.47
2023-03-19T17:47:58.396Z,18.29
2023-03-19T17:50:31.802Z,17.98
2023-03-19T17:53:00.315Z,17.79
2023-03-19T17:55:30.032Z,17.98
2023-03-19T17:57:57.080Z,18.08
2023-03-19T18:00:25.088Z,18.18
2023-03-19T18:02:54.321Z,18.27
2023-03-19T18:05:23.839Z,18.35
2023-03-19T18:07:54.029Z,18.55
2023-03-19T18:10:30.658Z,18.55
2023-03-19T18:13:00.311Z,18.52
2023-03-19T18:15:30.218Z,18.50
2023-03-19T18:17:59.827Z,18.49
2023-03-19T18:20:35.669Z,18.49
2023-03-19T18:23:03.280Z,18.50
2023-03-19T18:25:32.645Z,18.50
2023-03-19T18:27:59.570Z,18.50
2023-03-19T18:30:26.527Z,18.53
2023-03-19T18:32:57.975Z,18.51
2023-03-19T18:35:31.247Z,18.52
2023-03-19T18:37:59.126Z,18.53
2023-03-19T18:40:28.848Z,18.55
2023-03-19T18:42:56.631Z,18.55
2023-03-19T18:45:27.291Z,18.57
2023-03-19T18:47:55.262Z,18.57
2023-03-19T18:50:23.822Z,18.58
2023-03-19T18:52:52.687Z,18.60
2023-03-19T18:55:21.027Z,18.60
2023-03-19T18:57:54.240Z,18.59
2023-03-19T19:00:33.878Z,18.57
2023-03-19T19:03:02.238Z,18.58
2023-03-19T19:05:33.203Z,18.60
2023-03-19T19:08:03.137Z,18.61
2023-03-19T19:10:33.150Z,18.64
2023-03-19T19:13:01.355Z,18.65
2023-03-19T19:15:36.639Z,18.65
2023-03-19T19:18:16.506Z,18.62
2023-03-19T19:20:46.485Z,18.65
2023-03-19T19:23:15.085Z,18.66
2023-03-19T19:25:44.901Z,18.61
2023-03-19T19:28:21.609Z,18.51
2023-03-19T19:30:49.964Z,18.62
2023-03-19T19:33:23.537Z,18.66
2023-03-19T19:35:52.574Z,18.69
2023-03-19T19:38:21.220Z,18.68
2023-03-19T19:40:51.527Z,18.69
2023-03-19T19:43:21.794Z,18.73
2023-03-19T19:45:51.981Z,18.76
2023-03-19T19:48:23.449Z,18.76
2023-03-19T19:50:52.014Z,18.80
2023-03-19T19:53:19.549Z,18.84
2023-03-19T19:55:47.778Z,18.93
2023-03-19T19:58:19.168Z,18.93
2023-03-19T20:01:00.167Z,18.92
2023-03-19T20:03:32.951Z,18.94
2023-03-19T20:06:01.169Z,19.00
2023-03-19T20:08:29.101Z,18.88
2023-03-19T20:10:57.464Z,18.90
2023-03-19T20:13:28.022Z,18.94
2023-03-19T20:15:59.416Z,18.97
2023-03-19T20:18:31.069Z,18.97
2023-03-19T20:20:59.845Z,19.00
2023-03-19T20:23:27.507Z,19.04
2023-03-19T20:25:56.145Z,19.04
2023-03-19T20:28:27.571Z,19.05
2023-03-19T20:30:55.560Z,19.06
2023-03-19T20:33:23.161Z,19.08
2023-03-19T20:35:51.192Z,19.10
2023-03-19T20:38:18.346Z,19.15
2023-03-19T20:40:54.860Z,19.24
2023-03-19T20:43:35.022Z,19.22
2023-03-19T20:46:05.261Z,19.18
2023-03-19T20:48:33.870Z,19.16
2023-03-19T20:51:02.824Z,19.14
2023-03-19T20:53:30.537Z,19.16
2023-03-19T20:55:57.938Z,19.17
2023-03-19T20:58:29.982Z,19.16
2023-03-19T21:00:59.108Z,19.17
2023-03-19T21:03:29.554Z,19.15
2023-03-19T21:06:14.797Z,19.13
2023-03-19T21:08:48.617Z,19.14
2023-03-19T21:11:18.846Z,19.17
2023-03-19T21:13:49.265Z,18.95
2023-03-19T21:16:22.779Z,18.95
2023-03-19T21:18:52.193Z,18.99
2023-03-19T21:21:32.358Z,18.98
2023-03-19T21:24:18.712Z,19.00
2023-03-19T21:26:47.543Z,18.99
2023-03-19T21:29:28.261Z,19.00
2023-03-19T21:31:57.162Z,18.98
2023-03-19T21:34:25.774Z,18.98
2023-03-19T21:36:53.252Z,18.98
2023-03-19T21:39:20.574Z,18.96
2023-03-19T21:41:51.957Z,18.96
2023-03-19T21:44:24.948Z,18.92
2023-03-19T21:46:53.134Z,18.91
2023-03-19T21:49:20.917Z,18.89
2023-03-19T21:51:47.944Z,18.88
2023-03-19T21:54:16.951Z,18.87
2023-03-19T21:56:48.534Z,18.86
2023-03-19T21:59:23.288Z,18.84
2023-03-19T22:01:51.690Z,18.82
2023-03-19T22:04:19.781Z,18.82
2023-03-19T22:06:47.277Z,18.81
2023-03-19T22:09:14.585Z,18.66
2023-03-19T22:11:47.703Z,18.51
2023-03-19T22:14:18.503Z,18.48
2023-03-19T22:16:46.923Z,18.42
2023-03-19T22:19:16.626Z,18.33
2023-03-19T22:21:43.633Z,18.24
2023-03-19T22:24:10.748Z,18.17
2023-03-19T22:26:43.383Z,18.10
2023-03-19T22:29:23.960Z,18.03
2023-03-19T22:31:53.102Z,17.99
2023-03-19T22:34:23.834Z,17.97
2023-03-19T22:36:51.457Z,17.91
2023-03-19T22:39:20.551Z,17.89
2023-03-19T22:41:49.340Z,17.86
2023-03-19T22:44:26.683Z,17.80
2023-03-19T22:46:55.258Z,17.77
2023-03-19T22:49:23.898Z,17.72
2023-03-19T22:51:51.883Z,17.67
2023-03-19T22:54:20.757Z,17.64
2023-03-19T22:56:48.460Z,17.59
2023-03-19T22:59:16.978Z,17.56
2023-03-19T23:01:46.763Z,17.53
2023-03-19T23:04:24.311Z,17.49
2023-03-19T23:06:54.353Z,17.46
2023-03-19T23:09:34.695Z,17.42
2023-03-19T23:14:34.938Z,17.37
2023-03-19T23:17:04.729Z,17.35
2023-03-19T23:19:34.527Z,17.33
2023-03-19T23:22:03.720Z,17.30
2023-03-19T23:24:31.122Z,17.28
2023-03-19T23:26:59.996Z,17.26
2023-03-19T23:29:34.715Z,17.21
2023-03-19T23:32:02.190Z,17.19
2023-03-19T23:34:29.180Z,17.17
2023-03-19T23:36:57.172Z,17.15
2023-03-19T23:39:24.379Z,17.13
2023-03-19T23:41:56.192Z,17.10
2023-03-19T23:44:23.884Z,17.09
2023-03-19T23:46:51.926Z,17.05
2023-03-19T23:49:32.553Z,17.02
2023-03-19T23:52:02.127Z,16.99
2023-03-19T23:54:32.352Z,16.97
2023-03-19T23:57:02.445Z,16.96
2023-03-19T23:59:34.585Z,16.94
