createdAt,value
2022-10-08T00:01:00.655Z,82.62
2022-10-08T00:03:30.610Z,83.58
2022-10-08T00:06:01.976Z,83.93
2022-10-08T00:08:30.455Z,83.66
2022-10-08T00:11:00.794Z,84.32
2022-10-08T00:13:29.867Z,84.08
2022-10-08T00:15:58.624Z,85.79
2022-10-08T00:18:25.693Z,86.47
2022-10-08T00:20:52.629Z,86.59
2022-10-08T00:23:19.554Z,87.37
2022-10-08T00:25:47.233Z,88.57
2022-10-08T00:28:14.183Z,89.45
2022-10-08T00:30:41.862Z,89.63
2022-10-08T00:33:10.532Z,88.24
2022-10-08T00:35:39.613Z,88.20
2022-10-08T00:38:07.606Z,88.35
2022-10-08T00:40:44.820Z,88.29
2022-10-08T00:43:15.562Z,89.38
2022-10-08T00:45:46.380Z,89.86
2022-10-08T00:48:21.026Z,89.95
2022-10-08T00:50:48.189Z,89.29
2022-10-08T00:53:15.174Z,88.76
2022-10-08T00:55:43.969Z,88.13
2022-10-08T00:58:23.147Z,88.02
2022-10-08T01:00:51.187Z,87.70
2022-10-08T01:03:18.247Z,87.51
2022-10-08T01:05:51.298Z,87.70
2022-10-08T01:08:50.306Z,87.21
2022-10-08T01:11:44.672Z,86.73
2022-10-08T01:14:24.243Z,86.75
2022-10-08T01:17:02.971Z,86.91
2022-10-08T01:20:11.898Z,87.57
2022-10-08T01:23:10.052Z,86.80
2022-10-08T01:25:58.165Z,87.06
2022-10-08T01:28:39.027Z,87.39
2022-10-08T01:31:13.074Z,87.42
2022-10-08T01:33:47.945Z,88.02
2022-10-08T01:36:18.637Z,87.83
2022-10-08T01:38:51.453Z,88.11
2022-10-08T01:41:19.545Z,88.46
2022-10-08T01:43:57.163Z,87.72
2022-10-08T01:46:27.748Z,87.72
2022-10-08T01:49:00.855Z,88.39
2022-10-08T01:51:32.593Z,87.82
2022-10-08T01:54:03.564Z,88.13
2022-10-08T01:56:33.665Z,87.97
2022-10-08T01:59:48.260Z,88.32
2022-10-08T02:02:20.961Z,87.91
2022-10-08T02:04:49.305Z,88.38
2022-10-08T02:07:35.972Z,88.51
2022-10-08T02:10:07.542Z,88.71
2022-10-08T02:12:35.904Z,89.36
2022-10-08T02:15:05.067Z,89.42
2022-10-08T02:18:07.075Z,89.03
2022-10-08T02:20:55.577Z,88.76
2022-10-08T02:23:29.996Z,89.34
2022-10-08T02:26:02.770Z,89.55
2022-10-08T02:28:35.945Z,90.17
2022-10-08T02:31:11.795Z,90.96
2022-10-08T02:33:44.621Z,90.24
2022-10-08T02:36:16.756Z,90.84
2022-10-08T02:38:54.681Z,90.75
2022-10-08T02:41:27.669Z,91.28
2022-10-08T02:43:59.469Z,91.64
2022-10-08T02:46:29.659Z,91.41
2022-10-08T02:49:02.808Z,91.28
2022-10-08T02:51:32.826Z,92.15
2022-10-08T02:54:00.812Z,92.03
2022-10-08T02:56:34.053Z,92.86
2022-10-08T02:59:01.428Z,92.88
2022-10-08T03:01:45.016Z,93.65
2022-10-08T03:04:21.435Z,93.50
2022-10-08T03:06:49.896Z,93.41
2022-10-08T03:09:19.228Z,93.37
2022-10-08T03:11:46.973Z,93.87
2022-10-08T03:14:16.421Z,93.30
2022-10-08T03:16:46.607Z,93.86
2022-10-08T03:19:18.902Z,93.89
2022-10-08T03:21:48.501Z,94.32
2022-10-08T03:24:15.792Z,93.63
2022-10-08T03:26:42.808Z,93.70
2022-10-08T03:29:10.306Z,91.85
2022-10-08T03:31:37.210Z,91.70
2022-10-08T03:34:04.247Z,92.47
2022-10-08T03:36:31.179Z,93.54
2022-10-08T03:38:58.294Z,94.96
2022-10-08T03:41:25.701Z,96.47
2022-10-08T03:43:52.627Z,97.09
2022-10-08T03:46:19.691Z,97.73
2022-10-08T03:48:49.904Z,96.74
2022-10-08T03:51:18.614Z,97.07
2022-10-08T03:53:45.733Z,97.10
2022-10-08T03:56:19.454Z,96.83
2022-10-08T03:58:52.678Z,96.31
2022-10-08T04:01:19.575Z,95.78
2022-10-08T04:03:46.529Z,94.71
2022-10-08T04:06:13.784Z,94.74
2022-10-08T04:08:40.988Z,93.48
2022-10-08T04:11:13.757Z,93.34
2022-10-08T04:13:41.143Z,93.02
2022-10-08T04:16:14.955Z,93.18
2022-10-08T04:18:42.798Z,93.56
2022-10-08T04:21:13.501Z,93.12
2022-10-08T04:23:42.164Z,92.94
2022-10-08T04:26:10.868Z,93.10
2022-10-08T04:28:39.434Z,92.08
2022-10-08T04:31:12.058Z,92.08
2022-10-08T04:33:39.365Z,91.10
2022-10-08T04:36:15.477Z,87.93
2022-10-08T04:38:43.754Z,87.47
2022-10-08T04:41:13.429Z,86.41
2022-10-08T04:43:42.001Z,83.74
2022-10-08T04:46:11.141Z,80.16
2022-10-08T04:48:39.231Z,82.89
2022-10-08T04:51:10.623Z,83.28
2022-10-08T04:53:38.450Z,84.54
2022-10-08T04:56:19.929Z,84.82
2022-10-08T04:58:47.707Z,85.74
2022-10-08T05:01:17.342Z,85.07
2022-10-08T05:03:55.299Z,80.59
2022-10-08T05:06:27.166Z,80.99
2022-10-08T05:08:54.885Z,79.42
2022-10-08T05:11:24.444Z,77.49
2022-10-08T05:13:53.555Z,78.97
2022-10-08T05:16:20.676Z,80.63
2022-10-08T05:18:48.155Z,77.40
2022-10-08T05:21:18.579Z,70.55
2022-10-08T05:23:45.514Z,65.06
2022-10-08T05:26:41.578Z,63.40
2022-10-08T05:29:11.701Z,60.61
2022-10-08T05:31:38.755Z,60.73
2022-10-08T05:34:05.940Z,62.10
2022-10-08T05:36:33.971Z,56.24
2022-10-08T05:39:02.231Z,54.21
2022-10-08T05:41:32.384Z,52.05
2022-10-08T05:44:02.062Z,50.01
2022-10-08T05:46:30.492Z,48.49
2022-10-08T05:48:59.799Z,46.83
2022-10-08T05:51:27.757Z,44.65
2022-10-08T05:53:56.807Z,41.76
2022-10-08T05:56:25.098Z,38.33
2022-10-08T05:58:52.928Z,38.71
2022-10-08T06:01:26.119Z,39.15
2022-10-08T06:03:55.457Z,41.77
2022-10-08T06:06:24.214Z,39.23
2022-10-08T06:09:02.045Z,38.21
2022-10-08T06:11:31.382Z,36.59
2022-10-08T06:14:00.103Z,36.71
2022-10-08T06:16:28.710Z,36.01
2022-10-08T06:18:56.008Z,36.38
2022-10-08T06:21:25.108Z,36.98
2022-10-08T06:23:56.671Z,36.01
2022-10-08T06:26:27.350Z,36.74
2022-10-08T06:28:57.241Z,36.63
2022-10-08T06:31:24.685Z,37.17
2022-10-08T06:33:55.297Z,35.30
2022-10-08T06:36:24.713Z,36.72
2022-10-08T06:38:57.294Z,37.28
2022-10-08T06:41:25.163Z,37.02
2022-10-08T06:43:52.073Z,35.23
2022-10-08T06:46:19.792Z,36.51
2022-10-08T06:48:47.088Z,36.57
2022-10-08T06:51:17.273Z,39.12
2022-10-08T06:53:45.532Z,37.95
2022-10-08T06:56:15.570Z,39.44
2022-10-08T06:58:44.959Z,39.18
2022-10-08T07:01:30.302Z,37.64
2022-10-08T07:04:00.891Z,35.90
2022-10-08T07:06:27.907Z,31.48
2022-10-08T07:08:56.770Z,31.90
2022-10-08T07:11:24.870Z,30.33
2022-10-08T07:13:51.836Z,28.38
2022-10-08T07:16:21.567Z,27.56
2022-10-08T07:18:51.087Z,29.06
2022-10-08T07:21:19.751Z,30.06
2022-10-08T07:23:46.876Z,30.71
2022-10-08T07:26:17.018Z,32.14
2022-10-08T07:28:53.120Z,33.86
2022-10-08T07:31:23.515Z,35.30
2022-10-08T07:33:51.346Z,31.84
2022-10-08T07:36:20.774Z,31.36
2022-10-08T07:38:48.292Z,32.68
2022-10-08T07:41:15.367Z,30.78
2022-10-08T07:43:43.208Z,31.48
2022-10-08T07:46:12.049Z,30.73
2022-10-08T07:48:39.802Z,29.23
2022-10-08T07:51:11.833Z,32.57
2022-10-08T07:53:39.393Z,31.05
2022-10-08T07:56:07.753Z,28.13
2022-10-08T07:58:35.164Z,27.93
2022-10-08T08:01:04.323Z,30.40
2022-10-08T08:03:31.890Z,30.36
2022-10-08T08:06:10.933Z,32.08
2022-10-08T08:08:40.004Z,33.43
2022-10-08T08:11:09.095Z,33.44
2022-10-08T08:13:37.769Z,29.76
2022-10-08T08:16:07.853Z,29.09
2022-10-08T08:18:37.967Z,29.26
2022-10-08T08:21:07.972Z,29.58
2022-10-08T08:23:37.273Z,30.35
2022-10-08T08:26:06.979Z,29.22
2022-10-08T08:28:34.295Z,27.41
2022-10-08T08:31:21.366Z,28.70
2022-10-08T08:33:51.120Z,26.13
2022-10-08T08:36:20.389Z,25.79
2022-10-08T08:38:47.387Z,26.18
2022-10-08T08:41:20.948Z,28.31
2022-10-08T08:43:48.422Z,27.53
2022-10-08T08:46:21.192Z,27.65
2022-10-08T08:48:50.164Z,27.50
2022-10-08T08:51:17.158Z,26.80
2022-10-08T08:53:44.313Z,26.13
2022-10-08T08:56:16.139Z,25.53
2022-10-08T08:58:51.650Z,27.33
2022-10-08T09:01:31.147Z,27.38
2022-10-08T09:04:06.733Z,27.47
2022-10-08T09:06:35.578Z,27.45
2022-10-08T09:09:31.831Z,27.11
2022-10-08T09:11:59.155Z,28.52
2022-10-08T09:14:37.484Z,30.10
2022-10-08T09:17:21.599Z,27.41
2022-10-08T09:19:49.717Z,27.57
2022-10-08T09:22:40.699Z,27.12
2022-10-08T09:25:15.388Z,25.89
2022-10-08T09:28:00.318Z,26.06
2022-10-08T09:30:33.229Z,24.19
2022-10-08T09:33:04.966Z,23.76
2022-10-08T09:35:34.534Z,26.24
2022-10-08T09:38:05.695Z,26.01
2022-10-08T09:40:33.111Z,28.85
2022-10-08T09:43:12.604Z,27.68
2022-10-08T09:45:46.536Z,28.70
2022-10-08T09:48:22.410Z,30.33
2022-10-08T09:50:51.632Z,32.42
2022-10-08T09:53:20.322Z,32.55
2022-10-08T09:55:55.203Z,32.98
2022-10-08T09:58:22.581Z,31.27
2022-10-08T10:01:07.680Z,29.56
2022-10-08T10:03:35.588Z,30.13
2022-10-08T10:06:02.822Z,28.27
2022-10-08T10:08:54.527Z,28.36
2022-10-08T10:11:28.991Z,28.77
2022-10-08T10:14:01.624Z,29.45
2022-10-08T10:16:40.288Z,29.78
2022-10-08T10:19:16.229Z,26.92
2022-10-08T10:21:59.694Z,25.48
2022-10-08T10:24:45.866Z,28.36
2022-10-08T10:27:19.624Z,29.96
2022-10-08T10:30:15.915Z,32.08
2022-10-08T10:33:01.875Z,32.05
2022-10-08T10:35:30.962Z,31.23
2022-10-08T10:38:29.262Z,28.22
2022-10-08T10:41:14.232Z,30.01
2022-10-08T10:44:02.597Z,31.86
2022-10-08T10:46:39.861Z,34.49
2022-10-08T10:49:17.483Z,35.66
2022-10-08T10:52:08.401Z,35.61
2022-10-08T10:54:57.125Z,36.36
2022-10-08T10:57:47.796Z,34.97
2022-10-08T11:00:19.185Z,32.41
2022-10-08T11:03:07.787Z,28.59
2022-10-08T11:05:36.846Z,28.75
2022-10-08T11:08:03.673Z,30.30
2022-10-08T11:10:32.101Z,30.18
2022-10-08T11:13:17.964Z,28.22
2022-10-08T11:16:05.484Z,27.67
2022-10-08T11:18:53.086Z,29.22
2022-10-08T11:21:30.997Z,28.86
2022-10-08T11:24:13.833Z,26.50
2022-10-08T11:27:03.659Z,25.43
2022-10-08T11:29:49.164Z,26.00
2022-10-08T11:32:19.464Z,26.09
2022-10-08T11:35:21.680Z,24.99
2022-10-08T11:38:12.217Z,24.79
2022-10-08T11:40:49.323Z,22.93
2022-10-08T11:43:28.316Z,23.17
2022-10-08T11:46:33.598Z,26.17
2022-10-08T11:49:01.670Z,26.76
2022-10-08T11:51:31.962Z,26.67
2022-10-08T11:54:01.626Z,24.87
2022-10-08T11:56:29.224Z,24.63
2022-10-08T11:59:00.128Z,24.05
2022-10-08T12:01:27.110Z,25.62
2022-10-08T12:04:19.862Z,29.29
2022-10-08T12:06:48.856Z,28.52
2022-10-08T12:09:23.832Z,27.27
2022-10-08T12:11:53.097Z,26.43
2022-10-08T12:14:19.946Z,23.98
2022-10-08T12:17:07.531Z,25.70
2022-10-08T12:19:34.398Z,27.44
2022-10-08T12:22:25.569Z,28.28
2022-10-08T12:24:57.266Z,26.73
2022-10-08T12:27:31.629Z,24.44
2022-10-08T12:30:04.511Z,24.84
2022-10-08T12:32:51.197Z,24.85
2022-10-08T12:35:30.075Z,27.04
2022-10-08T12:38:23.158Z,28.25
2022-10-08T12:40:56.303Z,29.68
2022-10-08T12:44:00.370Z,27.27
2022-10-08T12:46:34.328Z,26.82
2022-10-08T12:49:22.119Z,27.17
2022-10-08T12:52:21.252Z,27.12
2022-10-08T12:54:57.512Z,26.44
2022-10-08T12:57:30.320Z,23.25
2022-10-08T13:00:10.380Z,23.17
2022-10-08T13:02:40.353Z,23.84
2022-10-08T13:05:45.425Z,23.54
2022-10-08T13:08:18.024Z,22.39
2022-10-08T13:10:45.058Z,25.71
2022-10-08T13:13:35.693Z,26.36
2022-10-08T13:16:04.417Z,25.86
2022-10-08T13:18:33.259Z,24.99
2022-10-08T13:21:02.844Z,24.58
2022-10-08T13:23:42.977Z,25.23
2022-10-08T13:26:37.863Z,23.85
2022-10-08T13:29:24.095Z,25.01
2022-10-08T13:31:59.996Z,24.56
2022-10-08T13:34:31.576Z,26.19
2022-10-08T13:37:01.881Z,26.78
2022-10-08T13:39:54.518Z,27.40
2022-10-08T13:42:28.187Z,26.76
2022-10-08T13:44:55.497Z,27.47
2022-10-08T13:47:23.464Z,28.13
2022-10-08T13:49:50.714Z,29.92
2022-10-08T13:52:24.013Z,30.56
2022-10-08T13:54:58.925Z,31.63
2022-10-08T13:57:25.985Z,30.83
2022-10-08T13:59:52.994Z,30.75
2022-10-08T14:02:19.938Z,29.95
2022-10-08T14:04:47.310Z,29.75
2022-10-08T14:07:31.248Z,30.29
2022-10-08T14:10:00.523Z,30.58
2022-10-08T14:12:32.372Z,30.33
2022-10-08T14:14:59.902Z,29.08
2022-10-08T14:17:27.318Z,29.56
2022-10-08T14:19:57.363Z,29.20
2022-10-08T14:22:24.366Z,29.99
2022-10-08T14:24:51.771Z,29.88
2022-10-08T14:27:18.695Z,30.42
2022-10-08T14:29:45.568Z,30.08
2022-10-08T14:32:12.526Z,30.20
2022-10-08T14:34:39.489Z,30.26
2022-10-08T14:37:06.900Z,30.77
2022-10-08T14:39:33.935Z,31.22
2022-10-08T14:42:00.813Z,31.35
2022-10-08T14:44:27.790Z,31.67
2022-10-08T14:46:54.909Z,31.60
2022-10-08T14:49:22.351Z,32.22
2022-10-08T14:51:49.296Z,32.79
2022-10-08T14:54:18.038Z,32.11
2022-10-08T14:56:46.183Z,31.59
2022-10-08T14:59:13.416Z,31.98
2022-10-08T15:01:40.392Z,47.98
2022-10-08T15:04:07.961Z,53.26
2022-10-08T15:06:35.071Z,56.77
2022-10-08T15:09:02.118Z,57.92
2022-10-08T15:11:29.157Z,61.47
2022-10-08T15:13:56.399Z,63.38
2022-10-08T15:16:23.349Z,64.20
2022-10-08T15:18:50.277Z,64.82
2022-10-08T15:21:18.329Z,62.19
2022-10-08T15:23:45.325Z,64.44
2022-10-08T15:26:17.414Z,67.49
2022-10-08T15:28:46.418Z,69.53
2022-10-08T15:31:17.830Z,71.42
2022-10-08T15:33:47.615Z,69.72
2022-10-08T15:36:19.557Z,66.98
2022-10-08T15:38:47.501Z,66.35
2022-10-08T15:41:17.526Z,70.24
2022-10-08T15:43:44.852Z,72.33
2022-10-08T15:46:16.260Z,72.08
2022-10-08T15:48:51.373Z,69.61
2022-10-08T15:51:18.174Z,71.33
2022-10-08T15:53:45.030Z,71.73
2022-10-08T15:56:14.791Z,71.89
2022-10-08T15:58:51.148Z,71.91
2022-10-08T16:01:22.136Z,72.69
2022-10-08T16:03:51.094Z,72.05
2022-10-08T16:06:20.756Z,72.73
2022-10-08T16:08:47.705Z,72.22
2022-10-08T16:11:17.258Z,70.79
2022-10-08T16:13:46.246Z,72.15
2022-10-08T16:16:15.313Z,75.61
2022-10-08T16:18:43.167Z,77.60
2022-10-08T16:21:11.322Z,73.88
2022-10-08T16:23:38.647Z,69.35
2022-10-08T16:26:12.110Z,65.46
2022-10-08T16:28:40.941Z,65.44
2022-10-08T16:31:08.940Z,66.79
2022-10-08T16:33:36.070Z,68.56
2022-10-08T16:36:06.096Z,69.93
2022-10-08T16:38:34.735Z,67.84
2022-10-08T16:41:25.840Z,67.50
2022-10-08T16:43:55.506Z,68.00
2022-10-08T16:46:33.826Z,67.75
2022-10-08T16:49:01.894Z,68.41
2022-10-08T16:51:31.695Z,70.47
2022-10-08T16:54:03.207Z,72.62
2022-10-08T16:56:33.176Z,70.98
2022-10-08T16:59:03.911Z,70.01
2022-10-08T17:01:31.088Z,68.85
2022-10-08T17:03:58.498Z,68.04
2022-10-08T17:06:27.900Z,67.36
2022-10-08T17:08:55.437Z,66.61
2022-10-08T17:11:22.460Z,65.77
2022-10-08T17:13:51.999Z,65.59
2022-10-08T17:16:21.394Z,66.03
2022-10-08T17:18:51.623Z,64.73
2022-10-08T17:21:18.753Z,63.08
2022-10-08T17:23:46.287Z,61.88
2022-10-08T17:26:16.382Z,63.03
2022-10-08T17:28:45.698Z,65.06
2022-10-08T17:31:18.857Z,65.83
2022-10-08T17:33:46.531Z,64.76
2022-10-08T17:36:28.134Z,63.88
2022-10-08T17:38:57.750Z,63.99
2022-10-08T17:41:30.161Z,64.24
2022-10-08T17:43:59.580Z,65.27
2022-10-08T17:46:29.169Z,64.54
2022-10-08T17:48:57.008Z,64.86
2022-10-08T17:51:26.219Z,66.38
2022-10-08T17:53:55.427Z,66.55
2022-10-08T17:56:23.473Z,64.84
2022-10-08T17:58:50.783Z,66.45
2022-10-08T18:01:25.917Z,65.38
2022-10-08T18:03:54.113Z,64.48
2022-10-08T18:06:22.910Z,65.21
2022-10-08T18:08:55.200Z,64.93
2022-10-08T18:11:22.727Z,65.41
2022-10-08T18:13:49.914Z,65.67
2022-10-08T18:16:18.195Z,64.98
2022-10-08T18:18:46.045Z,65.59
2022-10-08T18:21:14.698Z,65.00
2022-10-08T18:23:43.013Z,64.63
2022-10-08T18:26:17.599Z,63.95
2022-10-08T18:28:46.405Z,63.65
2022-10-08T18:31:14.678Z,64.65
2022-10-08T18:33:43.889Z,63.98
2022-10-08T18:36:17.191Z,62.01
2022-10-08T18:38:46.454Z,63.97
2022-10-08T18:41:17.257Z,62.95
2022-10-08T18:43:45.534Z,62.60
2022-10-08T18:46:14.125Z,62.41
2022-10-08T18:48:41.300Z,62.13
2022-10-08T18:51:14.103Z,62.13
2022-10-08T18:53:42.833Z,61.99
2022-10-08T18:56:15.892Z,64.08
2022-10-08T18:58:43.103Z,64.94
2022-10-08T19:01:19.103Z,64.85
2022-10-08T19:03:48.319Z,65.02
2022-10-08T19:06:17.054Z,64.78
2022-10-08T19:08:44.158Z,63.77
2022-10-08T19:11:20.043Z,62.88
2022-10-08T19:13:47.310Z,60.63
2022-10-08T19:16:15.615Z,61.44
2022-10-08T19:18:44.897Z,62.19
2022-10-08T19:21:13.308Z,61.54
2022-10-08T19:23:40.430Z,62.11
2022-10-08T19:26:07.548Z,62.58
2022-10-08T19:28:37.172Z,64.20
2022-10-08T19:31:27.631Z,64.98
2022-10-08T19:33:57.289Z,64.60
2022-10-08T19:36:25.632Z,62.46
2022-10-08T19:39:20.320Z,62.17
2022-10-08T19:41:47.301Z,63.36
2022-10-08T19:44:14.653Z,63.91
2022-10-08T19:46:41.756Z,64.39
2022-10-08T19:49:10.005Z,63.61
2022-10-08T19:51:37.587Z,62.90
2022-10-08T19:54:05.075Z,63.21
2022-10-08T19:56:32.110Z,63.16
2022-10-08T19:58:59.888Z,63.90
2022-10-08T20:01:30.407Z,64.78
2022-10-08T20:04:00.303Z,66.50
2022-10-08T20:06:30.190Z,66.81
2022-10-08T20:08:59.955Z,67.41
2022-10-08T20:11:28.555Z,68.04
2022-10-08T20:13:55.569Z,68.64
2022-10-08T20:16:25.043Z,69.46
2022-10-08T20:19:19.464Z,69.50
2022-10-08T20:21:47.737Z,69.25
2022-10-08T20:24:18.331Z,69.28
2022-10-08T20:26:45.947Z,68.43
2022-10-08T20:29:19.432Z,69.64
2022-10-08T20:31:55.003Z,70.92
2022-10-08T20:34:26.984Z,69.86
2022-10-08T20:36:54.105Z,69.50
2022-10-08T20:39:22.276Z,68.28
2022-10-08T20:41:50.109Z,67.74
2022-10-08T20:44:17.439Z,69.11
2022-10-08T20:46:44.829Z,68.64
2022-10-08T20:49:13.187Z,69.22
2022-10-08T20:51:41.546Z,68.78
2022-10-08T20:54:14.074Z,67.77
2022-10-08T20:56:41.883Z,68.64
2022-10-08T20:59:10.637Z,69.46
2022-10-08T21:01:38.886Z,71.16
2022-10-08T21:04:06.725Z,72.09
2022-10-08T21:06:48.507Z,72.98
2022-10-08T21:09:17.450Z,72.93
2022-10-08T21:11:47.768Z,72.68
2022-10-08T21:14:20.086Z,71.93
2022-10-08T21:16:47.306Z,71.41
2022-10-08T21:19:19.201Z,70.46
2022-10-08T21:21:46.091Z,69.72
2022-10-08T21:24:12.992Z,69.78
2022-10-08T21:26:42.271Z,70.36
2022-10-08T21:29:11.609Z,71.75
2022-10-08T21:31:39.969Z,72.90
2022-10-08T21:34:07.223Z,72.25
2022-10-08T21:36:38.860Z,72.03
2022-10-08T21:39:07.966Z,71.99
2022-10-08T21:41:37.077Z,71.89
2022-10-08T21:44:07.073Z,71.83
2022-10-08T21:46:37.054Z,71.20
2022-10-08T21:49:06.646Z,70.32
2022-10-08T21:51:35.429Z,71.62
2022-10-08T21:54:04.290Z,71.97
2022-10-08T21:56:34.451Z,72.25
2022-10-08T21:59:02.750Z,73.05
2022-10-08T22:01:31.433Z,72.15
2022-10-08T22:04:02.218Z,72.72
2022-10-08T22:06:31.890Z,74.36
2022-10-08T22:08:59.951Z,75.48
2022-10-08T22:11:27.333Z,73.03
2022-10-08T22:13:54.363Z,70.41
2022-10-08T22:16:22.862Z,69.20
2022-10-08T22:18:49.801Z,68.53
2022-10-08T22:21:19.468Z,68.12
2022-10-08T22:23:47.519Z,67.38
2022-10-08T22:26:17.096Z,67.21
2022-10-08T22:28:44.469Z,67.48
2022-10-08T22:31:13.478Z,68.92
2022-10-08T22:33:40.988Z,69.88
2022-10-08T22:36:14.213Z,70.99
2022-10-08T22:38:42.475Z,71.21
2022-10-08T22:41:15.518Z,70.78
2022-10-08T22:43:42.933Z,72.06
2022-10-08T22:46:13.046Z,71.49
2022-10-08T22:48:40.303Z,71.48
2022-10-08T22:51:10.759Z,71.61
2022-10-08T22:53:38.168Z,70.27
2022-10-08T22:56:06.922Z,70.51
2022-10-08T22:58:34.998Z,70.58
2022-10-08T23:01:04.974Z,69.95
2022-10-08T23:03:32.007Z,69.37
2022-10-08T23:06:02.911Z,69.40
2022-10-08T23:08:29.919Z,68.39
2022-10-08T23:10:58.178Z,68.10
2022-10-08T23:13:25.947Z,67.77
2022-10-08T23:16:04.738Z,67.92
2022-10-08T23:18:33.488Z,67.38
2022-10-08T23:21:04.994Z,67.11
2022-10-08T23:23:33.033Z,66.43
2022-10-08T23:26:02.250Z,67.28
2022-10-08T23:28:30.868Z,66.31
2022-10-08T23:31:10.658Z,65.88
2022-10-08T23:33:39.520Z,65.04
2022-10-08T23:36:08.483Z,66.52
2022-10-08T23:38:37.023Z,67.50
2022-10-08T23:41:06.810Z,66.49
2022-10-08T23:43:38.696Z,66.17
2022-10-08T23:46:07.014Z,64.73
2022-10-08T23:48:34.574Z,64.02
2022-10-08T23:51:02.268Z,64.18
2022-10-08T23:53:29.626Z,63.53
2022-10-08T23:55:56.677Z,63.39
2022-10-08T23:58:23.577Z,64.11
