createdAt,value
2023-04-03T00:01:00.585Z,1.90
2023-04-03T00:03:28.625Z,1.75
2023-04-03T00:05:56.774Z,2.13
2023-04-03T00:08:26.078Z,2.15
2023-04-03T00:10:54.225Z,2.00
2023-04-03T00:13:22.011Z,2.08
2023-04-03T00:15:49.977Z,1.95
2023-04-03T00:18:17.740Z,1.88
2023-04-03T00:20:46.217Z,2.10
2023-04-03T00:23:14.197Z,2.00
2023-04-03T00:25:43.345Z,1.63
2023-04-03T00:28:11.484Z,1.70
2023-04-03T00:30:39.602Z,2.10
2023-04-03T00:33:08.058Z,1.85
2023-04-03T00:35:37.116Z,1.58
2023-04-03T00:38:05.543Z,1.92
2023-04-03T00:40:37.552Z,1.70
2023-04-03T00:43:14.060Z,1.88
2023-04-03T00:45:43.216Z,2.08
2023-04-03T00:48:14.816Z,1.85
2023-04-03T00:50:44.981Z,2.17
2023-04-03T00:53:15.078Z,2.13
2023-04-03T00:55:43.697Z,2.38
2023-04-03T00:58:13.976Z,1.75
2023-04-03T01:00:45.054Z,1.65
2023-04-03T01:03:12.998Z,1.77
2023-04-03T01:05:42.600Z,1.80
2023-04-03T01:08:10.678Z,1.52
2023-04-03T01:10:38.775Z,1.95
2023-04-03T01:13:22.700Z,1.90
2023-04-03T01:15:50.873Z,1.52
2023-04-03T01:18:18.760Z,1.88
2023-04-03T01:21:19.165Z,1.77
2023-04-03T01:24:06.689Z,1.77
2023-04-03T01:26:36.663Z,1.73
2023-04-03T01:29:06.526Z,1.77
2023-04-03T01:31:50.170Z,1.80
2023-04-03T01:34:18.331Z,1.90
2023-04-03T01:36:46.217Z,2.10
2023-04-03T01:39:14.934Z,1.90
2023-04-03T01:41:42.902Z,1.85
2023-04-03T01:44:16.175Z,1.77
2023-04-03T01:46:45.767Z,1.90
2023-04-03T01:49:13.793Z,1.77
2023-04-03T01:51:41.553Z,1.85
2023-04-03T01:54:09.977Z,1.70
2023-04-03T01:56:38.261Z,1.92
2023-04-03T01:59:06.351Z,1.85
2023-04-03T02:01:34.356Z,1.98
2023-04-03T02:04:03.724Z,2.00
2023-04-03T02:06:31.875Z,2.20
2023-04-03T02:08:59.679Z,2.20
2023-04-03T02:11:27.678Z,2.15
2023-04-03T02:13:55.407Z,1.90
2023-04-03T02:16:23.290Z,2.10
2023-04-03T02:18:51.664Z,2.05
2023-04-03T02:21:21.153Z,1.90
2023-04-03T02:23:49.712Z,2.05
2023-04-03T02:26:18.731Z,1.88
2023-04-03T02:28:47.252Z,1.80
2023-04-03T02:31:15.529Z,1.85
2023-04-03T02:33:45.018Z,2.05
2023-04-03T02:36:15.349Z,2.05
2023-04-03T02:38:47.582Z,1.75
2023-04-03T02:41:15.714Z,2.15
2023-04-03T02:43:43.454Z,2.10
2023-04-03T02:46:11.498Z,1.70
2023-04-03T02:48:39.644Z,1.88
2023-04-03T02:51:07.791Z,1.77
2023-04-03T02:53:35.784Z,2.10
2023-04-03T02:56:11.929Z,2.17
2023-04-03T02:58:39.814Z,2.22
2023-04-03T03:01:09.182Z,2.03
2023-04-03T03:03:37.074Z,2.10
2023-04-03T03:06:06.176Z,2.05
2023-04-03T03:08:35.087Z,2.20
2023-04-03T03:11:03.302Z,2.13
2023-04-03T03:13:32.568Z,2.03
2023-04-03T03:16:00.576Z,2.60
2023-04-03T03:18:28.661Z,2.15
2023-04-03T03:20:57.322Z,2.03
2023-04-03T03:23:27.160Z,2.42
2023-04-03T03:25:57.294Z,2.70
2023-04-03T03:28:25.345Z,1.85
2023-04-03T03:30:54.504Z,2.80
2023-04-03T03:33:23.567Z,2.25
2023-04-03T03:35:51.496Z,1.88
2023-04-03T03:38:19.464Z,2.00
2023-04-03T03:40:49.026Z,1.92
2023-04-03T03:43:18.981Z,2.28
2023-04-03T03:45:52.398Z,2.47
2023-04-03T03:48:22.204Z,2.15
2023-04-03T03:50:51.094Z,2.40
2023-04-03T03:53:21.147Z,2.50
2023-04-03T03:55:51.589Z,2.70
2023-04-03T03:58:21.871Z,2.22
2023-04-03T04:00:49.929Z,2.67
2023-04-03T04:03:18.046Z,2.25
2023-04-03T04:05:50.008Z,2.20
2023-04-03T04:08:18.317Z,2.20
2023-04-03T04:10:47.604Z,2.70
2023-04-03T04:13:18.545Z,2.08
2023-04-03T04:15:46.818Z,2.00
2023-04-03T04:18:16.250Z,2.10
2023-04-03T04:20:47.437Z,2.65
2023-04-03T04:23:19.551Z,2.20
2023-04-03T04:25:48.498Z,1.85
2023-04-03T04:28:16.638Z,2.30
2023-04-03T04:30:45.769Z,2.20
2023-04-03T04:33:15.193Z,2.67
2023-04-03T04:35:44.427Z,2.75
2023-04-03T04:38:13.307Z,3.53
2023-04-03T04:40:42.738Z,2.30
2023-04-03T04:43:11.888Z,2.40
2023-04-03T04:45:40.253Z,2.20
2023-04-03T04:48:08.387Z,2.90
2023-04-03T04:50:36.400Z,2.67
2023-04-03T04:53:05.311Z,2.00
2023-04-03T04:55:33.179Z,2.17
2023-04-03T04:58:02.687Z,2.15
2023-04-03T05:00:30.697Z,2.15
2023-04-03T05:02:58.722Z,2.35
2023-04-03T05:05:26.607Z,2.42
2023-04-03T05:07:54.577Z,2.42
2023-04-03T05:10:22.561Z,2.35
2023-04-03T05:12:50.744Z,2.80
2023-04-03T05:15:20.386Z,2.58
2023-04-03T05:17:49.039Z,2.40
2023-04-03T05:20:17.397Z,2.67
2023-04-03T05:22:47.209Z,2.78
2023-04-03T05:25:15.482Z,2.30
2023-04-03T05:27:45.493Z,2.55
2023-04-03T05:30:14.846Z,2.08
2023-04-03T05:32:45.509Z,2.85
2023-04-03T05:35:18.799Z,2.65
2023-04-03T05:37:49.278Z,2.40
2023-04-03T05:40:18.737Z,2.78
2023-04-03T05:42:48.825Z,3.00
2023-04-03T05:45:18.547Z,2.70
2023-04-03T05:47:48.548Z,2.45
2023-04-03T05:50:16.865Z,2.33
2023-04-03T05:52:47.001Z,3.30
2023-04-03T05:55:15.926Z,2.78
2023-04-03T05:57:44.174Z,2.85
2023-04-03T06:00:16.649Z,2.20
2023-04-03T06:02:52.165Z,2.55
2023-04-03T06:05:24.895Z,2.70
2023-04-03T06:07:52.823Z,2.63
2023-04-03T06:10:21.151Z,2.50
2023-04-03T06:12:49.293Z,2.33
2023-04-03T06:15:18.343Z,2.00
2023-04-03T06:17:46.757Z,2.20
2023-04-03T06:20:16.773Z,2.30
2023-04-03T06:22:44.759Z,2.05
2023-04-03T06:25:13.757Z,2.70
2023-04-03T06:27:41.547Z,2.15
2023-04-03T06:30:10.249Z,2.35
2023-04-03T06:32:38.645Z,2.40
2023-04-03T06:35:07.890Z,2.65
2023-04-03T06:37:37.102Z,2.22
2023-04-03T06:40:05.675Z,2.50
2023-04-03T06:42:33.568Z,1.98
2023-04-03T06:45:11.223Z,2.28
2023-04-03T06:47:39.150Z,1.98
2023-04-03T06:50:09.965Z,2.67
2023-04-03T06:52:41.052Z,2.45
2023-04-03T06:55:10.389Z,2.28
2023-04-03T06:57:38.399Z,2.38
2023-04-03T07:00:08.228Z,2.50
2023-04-03T07:02:36.272Z,2.33
2023-04-03T07:05:04.761Z,2.20
2023-04-03T07:07:34.110Z,2.20
2023-04-03T07:10:03.842Z,1.98
2023-04-03T07:12:31.941Z,2.20
2023-04-03T07:14:59.735Z,2.40
2023-04-03T07:17:28.007Z,2.20
2023-04-03T07:19:56.009Z,2.05
2023-04-03T07:22:24.091Z,1.77
2023-04-03T07:24:52.157Z,1.88
2023-04-03T07:27:21.690Z,2.25
2023-04-03T07:29:50.749Z,2.00
2023-04-03T07:32:18.851Z,2.28
2023-04-03T07:34:46.797Z,1.92
2023-04-03T07:37:14.576Z,2.40
2023-04-03T07:39:45.806Z,1.73
2023-04-03T07:42:14.284Z,2.22
2023-04-03T07:44:43.739Z,2.03
2023-04-03T07:47:11.688Z,1.90
2023-04-03T07:49:41.591Z,1.38
2023-04-03T07:52:10.674Z,2.10
2023-04-03T07:54:38.587Z,1.98
2023-04-03T07:57:06.491Z,1.83
2023-04-03T07:59:34.430Z,1.98
2023-04-03T08:02:05.970Z,1.80
2023-04-03T08:04:34.291Z,1.80
2023-04-03T08:07:02.272Z,1.60
2023-04-03T08:09:30.108Z,1.42
2023-04-03T08:11:58.182Z,1.90
2023-04-03T08:14:26.234Z,1.80
2023-04-03T08:16:54.246Z,1.83
2023-04-03T08:19:26.686Z,1.75
2023-04-03T08:21:55.498Z,1.65
2023-04-03T08:24:23.486Z,1.92
2023-04-03T08:26:51.704Z,1.10
2023-04-03T08:29:19.501Z,1.50
2023-04-03T08:31:47.544Z,1.38
2023-04-03T08:34:16.472Z,1.70
2023-04-03T08:36:45.966Z,1.33
2023-04-03T08:39:14.299Z,1.00
2023-04-03T08:41:43.459Z,1.70
2023-04-03T08:44:24.693Z,1.38
2023-04-03T08:47:05.563Z,1.33
2023-04-03T08:49:35.853Z,1.35
2023-04-03T08:52:07.734Z,1.10
2023-04-03T08:54:37.114Z,1.23
2023-04-03T08:57:07.320Z,0.90
2023-04-03T08:59:37.600Z,1.05
2023-04-03T09:02:23.329Z,0.93
2023-04-03T09:04:51.196Z,1.00
2023-04-03T09:07:24.823Z,0.80
2023-04-03T09:09:54.061Z,0.90
2023-04-03T09:12:26.901Z,0.80
2023-04-03T09:15:00.300Z,0.68
2023-04-03T09:17:39.609Z,0.80
2023-04-03T09:20:18.153Z,0.80
2023-04-03T09:22:52.163Z,0.75
2023-04-03T09:25:23.540Z,0.70
2023-04-03T09:27:51.827Z,0.90
2023-04-03T09:30:22.378Z,0.80
2023-04-03T09:32:53.375Z,0.80
2023-04-03T09:35:32.913Z,0.52
2023-04-03T09:38:24.068Z,0.73
2023-04-03T09:40:53.902Z,0.70
2023-04-03T09:43:28.276Z,0.60
2023-04-03T09:45:57.641Z,0.80
2023-04-03T09:48:27.634Z,0.52
2023-04-03T09:51:01.447Z,0.70
2023-04-03T09:53:33.612Z,0.80
2023-04-03T09:56:04.331Z,0.65
2023-04-03T09:58:43.162Z,0.50
2023-04-03T10:01:25.365Z,0.80
2023-04-03T10:04:10.175Z,0.73
2023-04-03T10:06:41.725Z,0.65
2023-04-03T10:09:20.224Z,0.60
2023-04-03T10:12:02.451Z,0.70
2023-04-03T10:14:31.485Z,0.70
2023-04-03T10:17:06.075Z,0.43
2023-04-03T10:19:37.270Z,0.43
2023-04-03T10:22:09.638Z,0.60
2023-04-03T10:24:47.056Z,0.80
2023-04-03T10:27:19.214Z,0.80
2023-04-03T10:29:52.564Z,0.80
2023-04-03T10:32:30.067Z,0.77
2023-04-03T10:35:05.438Z,1.15
2023-04-03T10:37:39.002Z,0.90
2023-04-03T10:40:20.026Z,0.98
2023-04-03T10:42:52.712Z,0.80
2023-04-03T10:45:23.789Z,0.90
2023-04-03T10:47:59.294Z,1.00
2023-04-03T10:50:33.938Z,1.05
2023-04-03T10:53:06.698Z,0.90
2023-04-03T10:55:39.314Z,1.20
2023-04-03T10:58:08.700Z,0.90
2023-04-03T11:00:40.865Z,1.08
2023-04-03T11:03:13.952Z,0.90
2023-04-03T11:05:45.942Z,1.27
2023-04-03T11:08:22.108Z,1.35
2023-04-03T11:10:52.823Z,1.00
2023-04-03T11:13:24.351Z,1.00
2023-04-03T11:15:55.587Z,1.30
2023-04-03T11:18:25.607Z,1.00
2023-04-03T11:21:02.171Z,1.20
2023-04-03T11:23:42.257Z,1.13
2023-04-03T11:26:19.663Z,1.00
2023-04-03T11:28:48.012Z,1.27
2023-04-03T11:31:27.357Z,0.80
2023-04-03T11:34:05.305Z,1.13
2023-04-03T11:36:36.897Z,0.85
2023-04-03T11:39:21.480Z,0.90
2023-04-03T11:41:53.384Z,0.90
2023-04-03T11:44:34.985Z,0.90
2023-04-03T11:47:03.351Z,1.00
2023-04-03T11:50:01.097Z,1.38
2023-04-03T11:53:00.368Z,1.33
2023-04-03T11:56:22.018Z,0.90
2023-04-03T11:59:20.418Z,1.65
2023-04-03T12:01:49.900Z,1.10
2023-04-03T12:04:20.296Z,0.70
2023-04-03T12:06:55.996Z,1.23
2023-04-03T12:09:34.009Z,0.90
2023-04-03T12:12:03.746Z,1.02
2023-04-03T12:14:32.856Z,1.20
2023-04-03T12:17:00.922Z,0.90
2023-04-03T12:19:43.053Z,1.17
2023-04-03T12:22:16.911Z,1.00
2023-04-03T12:24:46.539Z,0.80
2023-04-03T12:27:35.731Z,0.90
2023-04-03T12:30:17.288Z,1.20
2023-04-03T12:33:16.148Z,1.40
2023-04-03T12:35:49.489Z,1.02
2023-04-03T12:38:31.113Z,1.10
2023-04-03T12:41:01.998Z,1.23
2023-04-03T12:43:52.907Z,1.00
2023-04-03T12:46:24.683Z,1.38
2023-04-03T12:48:56.193Z,1.35
2023-04-03T12:51:29.111Z,1.10
2023-04-03T12:54:02.296Z,1.08
2023-04-03T12:56:33.368Z,0.95
2023-04-03T12:59:16.781Z,1.10
2023-04-03T13:04:15.562Z,1.08
2023-04-03T13:06:44.866Z,1.40
2023-04-03T13:09:23.619Z,1.30
2023-04-03T13:11:53.842Z,1.27
2023-04-03T13:14:23.453Z,1.20
2023-04-03T13:16:57.225Z,0.98
2023-04-03T13:19:28.405Z,1.35
2023-04-03T13:22:02.195Z,1.33
2023-04-03T13:24:30.972Z,1.30
2023-04-03T13:26:59.156Z,1.30
2023-04-03T13:29:31.486Z,0.90
2023-04-03T13:32:02.448Z,1.63
2023-04-03T13:34:32.659Z,1.20
2023-04-03T13:37:04.271Z,1.35
2023-04-03T13:39:33.993Z,1.40
2023-04-03T13:42:05.579Z,1.27
2023-04-03T13:44:36.211Z,1.00
2023-04-03T13:47:19.789Z,1.42
2023-04-03T13:50:02.549Z,1.10
2023-04-03T13:52:33.590Z,1.40
2023-04-03T13:55:04.252Z,1.20
2023-04-03T13:57:35.947Z,1.13
2023-04-03T14:00:23.429Z,1.17
2023-04-03T14:02:57.416Z,1.45
2023-04-03T14:05:26.436Z,1.55
2023-04-03T14:07:57.449Z,1.40
2023-04-03T14:10:25.466Z,1.40
2023-04-03T14:12:53.273Z,1.45
2023-04-03T14:15:25.667Z,1.45
2023-04-03T14:17:56.488Z,1.30
2023-04-03T14:20:27.657Z,1.40
2023-04-03T14:22:55.777Z,1.45
2023-04-03T14:25:25.045Z,2.35
2023-04-03T14:27:54.730Z,2.75
2023-04-03T14:30:24.741Z,3.22
2023-04-03T14:32:54.266Z,1.98
2023-04-03T14:35:22.505Z,1.83
2023-04-03T14:37:50.674Z,2.00
2023-04-03T14:40:21.630Z,1.50
2023-04-03T14:42:49.957Z,1.70
2023-04-03T14:45:18.584Z,1.27
2023-04-03T14:47:48.936Z,1.38
2023-04-03T14:50:22.166Z,1.42
2023-04-03T14:52:50.380Z,1.38
2023-04-03T14:55:18.690Z,1.48
2023-04-03T14:57:46.696Z,1.60
2023-04-03T15:00:17.044Z,1.45
2023-04-03T15:02:46.985Z,1.45
2023-04-03T15:05:16.637Z,1.20
2023-04-03T15:07:50.015Z,1.58
2023-04-03T15:10:20.438Z,1.40
2023-04-03T15:12:49.649Z,1.60
2023-04-03T15:15:20.898Z,1.38
2023-04-03T15:17:54.831Z,1.42
2023-04-03T15:22:53.897Z,1.52
2023-04-03T15:25:21.632Z,1.45
2023-04-03T15:27:50.319Z,2.17
2023-04-03T15:30:20.167Z,1.98
2023-04-03T15:32:48.384Z,1.40
2023-04-03T15:35:16.997Z,1.92
2023-04-03T15:37:45.035Z,1.55
2023-04-03T15:40:14.346Z,1.73
2023-04-03T15:42:42.591Z,2.58
2023-04-03T15:45:11.218Z,1.83
2023-04-03T15:47:39.194Z,1.67
2023-04-03T15:50:09.113Z,1.95
2023-04-03T15:52:37.659Z,1.88
2023-04-03T15:55:06.068Z,1.90
2023-04-03T16:00:09.778Z,1.77
2023-04-03T16:02:37.868Z,1.50
2023-04-03T16:05:06.559Z,2.17
2023-04-03T16:07:34.607Z,1.85
2023-04-03T16:10:02.587Z,1.92
2023-04-03T16:12:30.686Z,1.92
2023-04-03T16:14:59.801Z,2.10
2023-04-03T16:17:28.263Z,1.73
2023-04-03T16:19:57.196Z,1.77
2023-04-03T16:22:26.176Z,1.65
2023-04-03T16:24:54.018Z,1.98
2023-04-03T16:27:22.102Z,1.67
2023-04-03T16:29:50.772Z,1.90
2023-04-03T16:32:20.042Z,1.90
2023-04-03T16:34:48.252Z,1.80
2023-04-03T16:37:16.634Z,1.67
2023-04-03T16:39:44.856Z,1.88
2023-04-03T16:42:13.007Z,1.65
2023-04-03T16:44:41.082Z,2.00
2023-04-03T16:47:09.742Z,1.90
2023-04-03T16:49:39.882Z,1.50
2023-04-03T16:52:07.957Z,1.60
2023-04-03T16:54:35.702Z,1.77
2023-04-03T16:57:03.524Z,1.70
2023-04-03T16:59:31.490Z,1.60
2023-04-03T17:01:59.272Z,1.85
2023-04-03T17:04:27.453Z,1.77
2023-04-03T17:07:01.116Z,1.67
2023-04-03T17:09:29.081Z,1.60
2023-04-03T17:11:56.822Z,1.73
2023-04-03T17:14:24.654Z,1.75
2023-04-03T17:16:52.816Z,1.95
2023-04-03T17:19:20.910Z,1.90
2023-04-03T17:21:48.674Z,1.73
2023-04-03T17:24:17.961Z,1.70
2023-04-03T17:26:45.824Z,1.70
2023-04-03T17:29:13.825Z,1.52
2023-04-03T17:31:41.668Z,1.40
2023-04-03T17:34:11.800Z,1.90
2023-04-03T17:36:41.494Z,1.67
2023-04-03T17:39:09.567Z,1.90
2023-04-03T17:41:38.814Z,2.03
2023-04-03T17:44:06.891Z,1.80
2023-04-03T17:46:35.620Z,1.70
2023-04-03T17:49:04.771Z,1.42
2023-04-03T17:51:34.610Z,2.00
2023-04-03T17:54:02.994Z,1.77
2023-04-03T17:56:30.964Z,2.03
2023-04-03T17:59:00.730Z,1.75
2023-04-03T18:01:30.956Z,1.73
2023-04-03T18:04:00.356Z,2.00
2023-04-03T18:06:29.932Z,1.92
2023-04-03T18:09:00.366Z,2.08
2023-04-03T18:11:29.138Z,2.28
2023-04-03T18:14:02.389Z,2.80
2023-04-03T18:16:31.076Z,2.53
2023-04-03T18:19:17.698Z,2.10
2023-04-03T18:21:47.928Z,1.77
2023-04-03T18:24:18.463Z,1.70
2023-04-03T18:26:48.402Z,1.90
2023-04-03T18:29:17.550Z,2.00
2023-04-03T18:31:47.693Z,1.90
2023-04-03T18:34:15.746Z,2.10
2023-04-03T18:36:43.762Z,2.28
2023-04-03T18:39:12.062Z,2.05
2023-04-03T18:41:40.530Z,2.40
2023-04-03T18:44:09.458Z,2.40
2023-04-03T18:46:38.892Z,2.30
2023-04-03T18:49:07.070Z,1.83
2023-04-03T18:51:35.100Z,2.22
2023-04-03T18:54:04.155Z,2.33
2023-04-03T18:56:33.256Z,2.20
2023-04-03T18:59:01.077Z,2.28
2023-04-03T19:01:29.232Z,2.88
2023-04-03T19:03:59.956Z,2.92
2023-04-03T19:06:28.135Z,2.38
2023-04-03T19:08:56.363Z,2.45
2023-04-03T19:11:24.367Z,2.85
2023-04-03T19:14:10.783Z,2.38
2023-04-03T19:16:40.390Z,2.30
2023-04-03T19:19:09.595Z,2.20
2023-04-03T19:21:41.156Z,1.88
2023-04-03T19:24:10.183Z,2.45
2023-04-03T19:26:37.943Z,1.95
2023-04-03T19:29:06.022Z,2.17
2023-04-03T19:31:35.134Z,2.28
2023-04-03T19:34:04.219Z,2.22
2023-04-03T19:36:36.046Z,2.63
2023-04-03T19:39:04.134Z,2.85
2023-04-03T19:41:34.016Z,2.72
2023-04-03T19:44:02.408Z,2.90
2023-04-03T19:46:30.984Z,2.63
2023-04-03T19:48:59.117Z,2.85
2023-04-03T19:51:26.949Z,2.75
2023-04-03T19:53:56.187Z,3.25
2023-04-03T19:56:24.211Z,3.33
2023-04-03T19:58:54.285Z,3.17
2023-04-03T20:01:24.322Z,3.65
2023-04-03T20:03:52.583Z,3.90
2023-04-03T20:06:21.590Z,3.00
2023-04-03T20:08:49.687Z,3.90
2023-04-03T20:11:19.169Z,3.65
2023-04-03T20:13:50.493Z,3.05
2023-04-03T20:16:19.407Z,2.85
2023-04-03T20:18:47.581Z,2.92
2023-04-03T20:21:15.522Z,2.60
2023-04-03T20:23:43.413Z,2.80
2023-04-03T20:26:15.455Z,2.80
2023-04-03T20:28:45.470Z,2.60
2023-04-03T20:31:14.171Z,2.47
2023-04-03T20:33:43.048Z,2.80
2023-04-03T20:36:10.950Z,2.72
2023-04-03T20:38:39.021Z,2.60
2023-04-03T20:41:07.804Z,2.42
2023-04-03T20:43:36.060Z,2.80
2023-04-03T20:46:05.420Z,2.40
2023-04-03T20:48:33.271Z,2.80
2023-04-03T20:51:09.665Z,2.45
2023-04-03T20:53:37.465Z,2.53
2023-04-03T20:56:05.756Z,2.90
2023-04-03T20:58:34.588Z,3.20
2023-04-03T21:01:02.485Z,2.45
2023-04-03T21:03:31.830Z,2.58
2023-04-03T21:06:00.959Z,2.85
2023-04-03T21:09:06.768Z,2.75
2023-04-03T21:12:12.363Z,2.60
2023-04-03T21:15:17.729Z,2.25
2023-04-03T21:18:06.767Z,1.80
2023-04-03T21:20:34.698Z,1.92
2023-04-03T21:23:02.537Z,2.08
2023-04-03T21:25:30.769Z,1.83
2023-04-03T21:27:59.073Z,2.15
2023-04-03T21:30:27.142Z,2.20
2023-04-03T21:32:54.966Z,2.20
2023-04-03T21:35:24.134Z,2.63
2023-04-03T21:37:51.911Z,3.15
2023-04-03T21:40:19.794Z,2.40
2023-04-03T21:42:47.647Z,2.53
2023-04-03T21:45:17.223Z,2.80
2023-04-03T21:47:46.077Z,2.13
2023-04-03T21:50:14.260Z,2.13
2023-04-03T21:52:44.205Z,2.20
2023-04-03T21:55:12.607Z,1.92
2023-04-03T21:57:40.965Z,1.95
2023-04-03T22:00:10.850Z,2.20
2023-04-03T22:02:40.683Z,2.40
2023-04-03T22:05:09.311Z,2.05
2023-04-03T22:07:37.371Z,2.65
2023-04-03T22:10:07.903Z,2.13
2023-04-03T22:12:35.611Z,2.55
2023-04-03T22:15:04.289Z,3.22
2023-04-03T22:17:32.260Z,2.67
2023-04-03T22:20:00.206Z,2.28
2023-04-03T22:22:28.216Z,2.50
2023-04-03T22:24:56.062Z,2.88
2023-04-03T22:27:25.319Z,2.75
2023-04-03T22:29:53.185Z,2.72
2023-04-03T22:32:20.947Z,2.40
2023-04-03T22:34:48.884Z,2.70
2023-04-03T22:37:17.202Z,2.53
2023-04-03T22:39:45.104Z,2.70
2023-04-03T22:42:12.973Z,2.80
2023-04-03T22:44:42.223Z,2.45
2023-04-03T22:47:10.064Z,2.25
2023-04-03T22:49:38.382Z,1.88
2023-04-03T22:52:06.401Z,2.22
2023-04-03T22:54:34.212Z,2.22
2023-04-03T22:57:02.220Z,2.20
2023-04-03T22:59:30.160Z,2.13
2023-04-03T23:01:59.388Z,1.80
2023-04-03T23:04:27.172Z,2.15
2023-04-03T23:06:55.096Z,1.95
2023-04-03T23:09:23.452Z,2.30
2023-04-03T23:11:51.326Z,2.17
2023-04-03T23:14:19.334Z,3.05
2023-04-03T23:16:47.122Z,2.20
2023-04-03T23:19:16.642Z,2.22
2023-04-03T23:21:45.827Z,2.42
2023-04-03T23:24:13.982Z,2.40
2023-04-03T23:26:41.782Z,2.58
2023-04-03T23:29:09.543Z,2.30
2023-04-03T23:31:37.440Z,2.70
2023-04-03T23:34:05.379Z,2.80
2023-04-03T23:36:34.626Z,2.40
2023-04-03T23:39:02.509Z,2.50
2023-04-03T23:41:30.435Z,2.60
2023-04-03T23:43:58.450Z,2.70
2023-04-03T23:46:26.831Z,2.65
2023-04-03T23:48:54.801Z,2.45
2023-04-03T23:51:22.686Z,2.60
2023-04-03T23:53:51.814Z,2.58
2023-04-03T23:56:19.812Z,3.15
2023-04-03T23:58:48.083Z,2.80
