createdAt,value
2023-02-02T01:20:55.828Z,22.20
2023-02-02T01:21:55.810Z,22.19
2023-02-02T01:22:55.769Z,22.20
2023-02-02T01:23:55.745Z,22.20
2023-02-02T01:24:55.722Z,22.20
2023-02-02T01:25:55.697Z,22.20
2023-02-02T01:26:55.679Z,22.20
2023-02-02T01:27:55.647Z,22.20
2023-02-02T01:28:55.633Z,22.19
2023-02-02T01:29:55.581Z,22.18
2023-02-02T01:30:55.576Z,22.18
2023-02-02T01:31:55.582Z,22.18
2023-02-02T01:32:55.493Z,22.18
2023-02-02T01:33:55.480Z,22.18
2023-02-02T01:34:55.428Z,22.18
2023-02-02T01:35:55.417Z,22.18
2023-02-02T01:36:55.371Z,22.18
2023-02-02T01:37:55.360Z,22.17
2023-02-02T01:38:55.326Z,22.18
2023-02-02T01:39:55.290Z,22.17
2023-02-02T01:40:55.258Z,22.19
2023-02-02T01:41:55.238Z,22.20
2023-02-02T01:42:55.191Z,22.20
2023-02-02T01:43:55.168Z,22.22
2023-02-02T01:44:55.133Z,22.23
2023-02-02T01:45:55.304Z,22.25
2023-02-02T01:46:55.057Z,22.25
2023-02-02T01:47:55.025Z,22.25
2023-02-02T01:48:55.012Z,22.24
2023-02-02T01:49:54.968Z,22.24
2023-02-02T01:50:54.930Z,22.23
2023-02-02T01:51:54.905Z,22.23
2023-02-02T01:52:55.457Z,22.22
2023-02-02T01:53:54.842Z,22.21
2023-02-02T01:54:54.819Z,22.21
2023-02-02T01:55:54.787Z,22.21
2023-02-02T01:56:54.745Z,22.20
2023-02-02T01:57:54.723Z,22.20
2023-02-02T01:58:54.690Z,22.19
2023-02-02T01:59:54.672Z,22.18
2023-02-02T02:00:54.666Z,22.18
2023-02-02T02:01:54.605Z,22.18
2023-02-02T02:02:54.576Z,22.17
2023-02-02T02:03:54.559Z,22.17
2023-02-02T02:04:54.530Z,22.17
2023-02-02T02:05:54.592Z,22.17
2023-02-02T02:06:54.495Z,22.17
2023-02-02T02:07:54.445Z,22.17
2023-02-02T02:08:54.409Z,22.18
2023-02-02T02:09:54.388Z,22.19
2023-02-02T02:10:54.348Z,22.19
2023-02-02T02:11:54.310Z,22.20
2023-02-02T02:12:54.274Z,22.20
2023-02-02T02:13:54.234Z,22.18
2023-02-02T02:14:54.198Z,22.17
2023-02-02T02:15:54.167Z,22.17
2023-02-02T02:16:54.265Z,22.17
2023-02-02T02:17:54.097Z,22.17
2023-02-02T02:18:54.060Z,22.18
2023-02-02T02:19:54.021Z,22.18
2023-02-02T02:20:53.979Z,22.18
2023-02-02T02:21:53.979Z,22.18
2023-02-02T02:22:53.913Z,22.20
2023-02-02T02:23:53.888Z,22.19
2023-02-02T02:24:53.893Z,22.19
2023-02-02T02:25:53.809Z,22.18
2023-02-02T02:26:53.805Z,22.18
2023-02-02T02:27:53.743Z,22.18
2023-02-02T02:28:53.709Z,22.18
2023-02-02T02:29:53.679Z,22.17
2023-02-02T02:30:53.827Z,22.16
2023-02-02T02:31:53.691Z,22.16
2023-02-02T02:32:53.630Z,22.15
2023-02-02T02:33:53.573Z,22.15
2023-02-02T02:34:53.537Z,22.17
2023-02-02T02:35:53.514Z,22.17
2023-02-02T02:36:53.501Z,22.16
2023-02-02T02:37:53.441Z,22.17
2023-02-02T02:38:53.423Z,22.16
2023-02-02T02:39:53.401Z,22.17
2023-02-02T02:40:53.337Z,22.16
2023-02-02T02:41:53.304Z,22.16
2023-02-02T02:42:53.268Z,22.16
2023-02-02T02:43:53.255Z,22.16
2023-02-02T02:44:53.207Z,22.17
2023-02-02T02:45:53.235Z,22.18
2023-02-02T02:46:53.144Z,22.17
2023-02-02T02:47:53.139Z,22.18
2023-02-02T02:48:53.080Z,22.17
2023-02-02T02:49:53.057Z,22.16
2023-02-02T02:50:53.041Z,22.16
2023-02-02T02:51:52.982Z,22.16
2023-02-02T02:52:52.943Z,22.18
2023-02-02T02:53:52.904Z,22.17
2023-02-02T02:54:52.881Z,22.18
2023-02-02T02:55:52.846Z,22.19
2023-02-02T07:48:43.703Z,22.68
2023-02-02T07:49:43.655Z,22.67
2023-02-02T07:50:43.625Z,22.66
2023-02-02T07:51:47.541Z,22.63
2023-02-02T07:52:43.565Z,22.60
2023-02-02T07:53:43.907Z,22.59
2023-02-02T07:54:43.489Z,22.60
2023-02-02T07:55:43.480Z,22.60
2023-02-02T07:56:43.444Z,22.60
2023-02-02T07:57:43.379Z,22.60
2023-02-02T07:58:43.344Z,22.59
2023-02-02T07:59:43.323Z,22.58
2023-02-02T08:00:43.333Z,22.57
2023-02-02T08:01:43.281Z,22.57
2023-02-02T08:02:43.224Z,22.56
2023-02-02T08:03:43.166Z,22.55
2023-02-02T08:04:43.099Z,22.54
2023-02-02T08:05:43.108Z,22.54
2023-02-02T08:06:43.021Z,22.54
2023-02-02T08:07:42.986Z,22.54
2023-02-02T08:08:42.952Z,22.53
2023-02-02T08:09:42.954Z,22.52
2023-02-02T08:10:42.871Z,22.52
2023-02-02T12:38:33.824Z,22.77
2023-02-02T12:39:33.794Z,22.75
2023-02-02T12:40:33.766Z,22.73
2023-02-02T12:41:33.720Z,22.72
2023-02-02T12:42:33.690Z,22.71
2023-02-02T12:43:33.649Z,22.71
2023-02-02T12:44:33.619Z,22.68
2023-02-02T12:45:33.637Z,22.66
2023-02-02T12:46:33.529Z,22.65
2023-02-02T12:47:33.493Z,22.65
2023-02-02T12:48:33.471Z,22.65
2023-02-02T12:49:33.423Z,22.64
2023-02-02T12:50:33.367Z,22.63
2023-02-02T12:51:33.326Z,22.61
2023-02-02T12:52:33.303Z,22.59
2023-02-02T12:53:33.257Z,22.60
2023-02-02T12:54:46.171Z,22.60
2023-02-02T12:55:34.229Z,22.58
2023-02-02T12:56:33.167Z,22.59
2023-02-02T12:57:33.171Z,22.59
2023-02-02T12:58:33.100Z,22.59
2023-02-02T12:59:33.081Z,22.60
2023-02-02T13:00:33.045Z,22.60
2023-02-02T13:01:33.004Z,22.60
2023-02-02T13:02:33.039Z,22.59
2023-02-02T13:03:32.930Z,22.58
2023-02-02T13:04:32.898Z,22.57
2023-02-02T13:05:32.871Z,22.56
2023-02-02T13:58:31.299Z,22.33
2023-02-02T13:59:31.253Z,22.32
2023-02-02T14:00:31.224Z,22.32
2023-02-02T14:01:31.263Z,22.32
2023-02-02T14:02:31.210Z,22.32
2023-02-02T14:03:31.145Z,22.32
2023-02-02T14:04:31.112Z,22.32
2023-02-02T14:07:31.015Z,22.31
2023-02-02T14:08:31.011Z,22.31
2023-02-02T14:09:30.943Z,22.30
2023-02-02T14:10:30.911Z,22.31
2023-02-02T14:11:30.894Z,22.30
2023-02-02T14:12:30.849Z,22.31
2023-02-02T15:17:28.803Z,22.16
2023-02-02T15:18:28.775Z,22.16
2023-02-02T15:19:28.736Z,22.16
2023-02-02T15:20:28.698Z,22.16
2023-02-02T15:21:28.667Z,22.16
2023-02-02T15:22:28.640Z,22.16
2023-02-02T15:23:28.601Z,22.16
2023-02-02T15:24:28.578Z,22.16
2023-02-02T15:25:28.737Z,22.16
2023-02-02T15:26:28.556Z,22.14
2023-02-02T15:27:28.474Z,22.14
2023-02-02T15:28:28.475Z,22.14
2023-02-02T15:29:28.436Z,22.15
2023-02-02T15:30:28.414Z,22.13
2023-02-02T15:31:28.493Z,22.14
2023-02-02T15:32:28.389Z,22.13
2023-02-02T15:33:28.352Z,22.14
2023-02-02T15:34:28.331Z,22.14
2023-02-02T15:35:28.438Z,22.14
2023-02-02T15:36:28.281Z,22.13
2023-02-02T15:37:28.250Z,22.13
2023-02-02T15:38:28.243Z,22.13
2023-02-02T15:39:28.209Z,22.13
2023-02-02T15:40:28.181Z,22.12
2023-02-02T15:41:28.147Z,22.12
2023-02-02T15:42:28.103Z,22.12
2023-02-02T15:43:28.098Z,22.12
2023-02-02T15:44:28.059Z,22.11
2023-02-02T15:45:28.023Z,22.11
2023-02-02T15:46:28.095Z,22.11
2023-02-02T15:47:27.991Z,22.11
2023-02-02T15:48:27.935Z,22.10
2023-02-02T15:49:34.362Z,22.10
2023-02-02T15:51:27.853Z,22.10
2023-02-02T15:52:27.827Z,22.10
2023-02-02T15:53:27.774Z,22.09
2023-02-02T15:54:27.764Z,22.09
2023-02-02T15:55:28.035Z,22.10
2023-02-02T15:56:27.675Z,22.10
2023-02-02T15:57:27.642Z,22.10
2023-02-02T15:58:27.602Z,22.09
2023-02-02T15:59:27.569Z,22.09
2023-02-02T16:00:27.600Z,22.09
2023-02-02T16:01:27.510Z,22.09
2023-02-02T16:02:27.474Z,22.08
2023-02-02T16:03:27.435Z,22.08
2023-02-02T16:04:27.424Z,22.08
2023-02-02T16:05:27.733Z,22.09
2023-02-02T16:06:27.318Z,22.09
2023-02-02T16:07:27.297Z,22.09
2023-02-02T16:08:27.268Z,22.10
2023-02-02T16:09:27.243Z,22.10
2023-02-02T16:10:27.189Z,22.11
2023-02-02T16:11:27.155Z,22.12
2023-02-02T16:12:27.120Z,22.11
2023-02-02T16:13:27.098Z,22.11
2023-02-02T16:14:27.052Z,22.11
2023-02-02T16:15:27.569Z,22.11
2023-02-02T16:16:27.024Z,22.12
2023-02-02T16:17:26.969Z,22.12
2023-02-02T16:18:26.919Z,22.12
2023-02-02T16:19:26.918Z,22.12
2023-02-02T16:20:26.865Z,22.12
2023-02-02T16:21:26.840Z,22.12
2023-02-02T16:22:26.809Z,22.12
2023-02-02T16:23:26.780Z,22.12
2023-02-02T16:24:26.763Z,22.13
2023-02-02T16:25:27.073Z,22.12
2023-02-02T16:26:26.686Z,22.13
2023-02-02T16:27:26.664Z,22.12
2023-02-02T16:28:26.616Z,22.13
2023-02-02T16:29:26.571Z,22.12
2023-02-02T16:30:26.573Z,22.13
2023-02-02T16:31:26.541Z,22.13
2023-02-02T16:32:26.465Z,22.13
2023-02-02T16:33:26.440Z,22.12
2023-02-02T16:34:26.488Z,22.13
2023-02-02T16:35:26.711Z,22.14
2023-02-02T16:36:26.880Z,22.13
2023-02-02T16:37:26.288Z,22.13
2023-02-02T16:38:26.269Z,22.13
2023-02-02T16:39:26.227Z,22.13
2023-02-02T16:40:26.205Z,22.13
2023-02-02T16:41:26.203Z,22.14
2023-02-02T16:42:26.135Z,22.14
2023-02-02T16:43:26.079Z,22.13
2023-02-02T16:44:26.039Z,22.13
2023-02-02T16:45:26.354Z,22.13
2023-02-02T16:46:26.046Z,22.13
2023-02-02T16:47:25.936Z,22.13
2023-02-02T16:48:25.937Z,22.13
2023-02-02T16:49:25.864Z,22.13
2023-02-02T16:50:25.840Z,22.13
2023-02-02T16:51:25.800Z,22.13
2023-02-02T16:52:25.765Z,22.13
2023-02-02T16:53:25.731Z,22.13
2023-02-02T16:54:25.690Z,22.13
2023-02-02T16:55:29.624Z,22.13
2023-02-02T16:56:25.642Z,22.12
2023-02-02T16:57:25.604Z,22.12
2023-02-02T16:58:25.615Z,22.12
2023-02-02T16:59:25.577Z,22.12
2023-02-02T17:00:25.521Z,22.12
2023-02-02T17:01:25.512Z,22.12
2023-02-02T17:02:25.535Z,22.13
2023-02-02T17:03:25.432Z,22.12
2023-02-02T17:04:25.394Z,22.13
2023-02-02T17:05:25.787Z,22.12
2023-02-02T17:06:25.352Z,22.12
2023-02-02T17:07:25.328Z,22.13
2023-02-02T17:08:25.298Z,22.13
2023-02-02T17:09:25.270Z,22.13
2023-02-02T17:10:25.257Z,22.12
2023-02-02T17:11:25.241Z,22.13
2023-02-02T17:12:34.477Z,22.13
2023-02-02T17:13:26.175Z,22.12
2023-02-02T17:14:25.157Z,22.12
2023-02-02T17:15:25.538Z,22.12
2023-02-02T17:16:25.157Z,22.12
2023-02-02T17:17:25.071Z,22.13
2023-02-02T17:18:25.032Z,22.12
2023-02-02T17:19:24.978Z,22.12
2023-02-02T17:20:24.963Z,22.13
2023-02-02T17:21:24.932Z,22.13
2023-02-02T17:22:24.899Z,22.12
2023-02-02T17:23:24.868Z,22.13
2023-02-02T17:24:24.844Z,22.12
2023-02-02T17:25:25.194Z,22.12
2023-02-02T17:26:24.844Z,22.13
2023-02-02T17:27:24.747Z,22.13
2023-02-02T17:28:24.721Z,22.13
2023-02-02T17:29:24.699Z,22.13
2023-02-02T17:30:24.662Z,22.12
2023-02-02T17:31:24.810Z,22.13
2023-02-02T17:32:24.661Z,22.13
2023-02-02T17:33:24.588Z,22.13
2023-02-02T17:34:24.543Z,22.13
2023-02-02T17:35:24.926Z,22.12
2023-02-02T17:36:24.493Z,22.12
2023-02-02T17:37:24.476Z,22.11
2023-02-02T17:38:24.468Z,22.13
2023-02-02T17:39:24.415Z,22.12
2023-02-02T17:40:24.707Z,22.12
2023-02-02T17:41:24.353Z,22.12
2023-02-02T17:42:24.325Z,22.12
2023-02-02T17:43:24.293Z,22.12
2023-02-02T17:44:24.271Z,22.13
2023-02-02T17:45:24.802Z,22.13
2023-02-02T17:46:24.252Z,22.13
2023-02-02T17:47:24.170Z,22.13
2023-02-02T17:48:24.128Z,22.13
2023-02-02T17:49:24.095Z,22.14
2023-02-02T17:50:24.388Z,22.13
2023-02-02T17:51:24.042Z,22.13
2023-02-02T17:52:23.988Z,22.12
2023-02-02T17:53:23.961Z,22.12
2023-02-02T17:54:23.934Z,22.12
2023-02-02T17:55:24.300Z,22.12
2023-02-02T17:56:23.895Z,22.12
2023-02-02T17:57:23.867Z,22.12
2023-02-02T17:58:23.847Z,22.12
2023-02-02T17:59:23.804Z,22.12
2023-02-02T18:00:24.097Z,22.12
2023-02-02T18:01:23.778Z,22.11
2023-02-02T18:02:23.707Z,22.12
2023-02-02T18:03:23.759Z,22.12
2023-02-02T18:04:23.654Z,22.12
2023-02-02T18:05:23.892Z,22.12
2023-02-02T18:06:23.583Z,22.12
2023-02-02T18:07:23.551Z,22.12
2023-02-02T18:08:23.512Z,22.12
2023-02-02T18:09:23.499Z,22.12
2023-02-02T18:10:23.869Z,22.12
2023-02-02T18:11:23.432Z,22.12
2023-02-02T18:12:23.386Z,22.12
2023-02-02T18:13:23.363Z,22.12
2023-02-02T18:14:23.321Z,22.11
2023-02-02T18:15:23.743Z,22.11
2023-02-02T18:16:23.330Z,22.11
2023-02-02T18:17:23.248Z,22.11
2023-02-02T18:18:23.209Z,22.12
2023-02-02T18:19:23.189Z,22.11
2023-02-02T18:20:23.153Z,22.12
2023-02-02T18:21:23.117Z,22.11
2023-02-02T18:22:23.083Z,22.12
2023-02-02T18:23:23.058Z,22.11
2023-02-02T18:24:23.027Z,22.12
2023-02-02T18:25:23.161Z,22.11
2023-02-02T18:26:22.999Z,22.12
2023-02-02T18:27:22.940Z,22.12
2023-02-02T18:28:22.905Z,22.12
2023-02-02T18:29:22.864Z,22.12
2023-02-02T18:30:23.003Z,22.11
2023-02-02T18:31:22.873Z,22.12
2023-02-02T18:32:22.768Z,22.11
2023-02-02T18:33:22.729Z,22.11
2023-02-02T18:34:22.698Z,22.11
2023-02-02T18:35:22.865Z,22.12
2023-02-02T18:36:22.630Z,22.11
2023-02-02T18:37:22.615Z,22.11
2023-02-02T18:38:22.584Z,22.11
2023-02-02T18:39:22.535Z,22.11
2023-02-02T18:40:22.499Z,22.11
2023-02-02T18:41:22.475Z,22.11
2023-02-02T18:42:22.453Z,22.12
2023-02-02T18:43:22.429Z,22.11
2023-02-02T18:44:22.416Z,22.11
2023-02-02T18:45:22.376Z,22.11
2023-02-02T18:46:22.412Z,22.11
2023-02-02T18:47:22.315Z,22.11
2023-02-02T18:48:22.278Z,22.11
2023-02-02T18:49:22.264Z,22.12
2023-02-02T18:50:22.218Z,22.12
2023-02-02T18:51:22.212Z,22.11
2023-02-02T18:52:22.145Z,22.11
2023-02-02T18:53:22.099Z,22.11
2023-02-02T18:54:22.162Z,22.11
2023-02-02T18:55:22.033Z,22.10
2023-02-02T18:56:21.994Z,22.11
2023-02-02T18:57:21.963Z,22.10
2023-02-02T18:58:21.928Z,22.10
2023-02-02T18:59:21.910Z,22.10
2023-02-02T19:00:21.855Z,22.10
2023-02-02T19:01:21.869Z,22.11
2023-02-02T19:02:21.798Z,22.11
2023-02-02T19:03:21.768Z,22.11
2023-02-02T19:04:21.761Z,22.11
2023-02-02T19:05:21.714Z,22.10
2023-02-02T19:06:21.687Z,22.11
2023-02-02T19:07:21.657Z,22.11
2023-02-02T19:08:21.629Z,22.11
2023-02-02T19:09:21.600Z,22.12
2023-02-02T19:10:21.554Z,22.11
2023-02-02T19:11:21.498Z,22.11
2023-02-02T19:12:21.472Z,22.12
2023-02-02T19:13:21.450Z,22.11
2023-02-02T19:14:21.423Z,22.11
2023-02-02T19:15:21.399Z,22.11
2023-02-02T19:16:21.406Z,22.11
2023-02-02T19:17:21.350Z,22.11
2023-02-02T19:18:21.334Z,22.11
2023-02-02T19:19:21.294Z,22.11
2023-02-02T19:20:21.259Z,22.11
2023-02-02T19:21:21.228Z,22.11
2023-02-02T19:22:21.220Z,22.11
2023-02-02T19:23:21.159Z,22.11
2023-02-02T19:24:21.118Z,22.11
2023-02-02T19:25:21.089Z,22.11
2023-02-02T19:26:21.101Z,22.11
2023-02-02T19:27:21.024Z,22.11
2023-02-02T19:28:20.989Z,22.12
2023-02-02T19:29:20.954Z,22.10
2023-02-02T19:30:20.916Z,22.11
2023-02-02T19:31:21.049Z,22.11
2023-02-02T19:32:20.846Z,22.11
2023-02-02T23:52:12.986Z,22.10
2023-02-02T23:53:12.940Z,22.09
2023-02-02T23:54:12.907Z,22.09
2023-02-02T23:55:12.873Z,22.08
2023-02-02T23:56:12.853Z,22.09
2023-02-02T23:57:12.875Z,22.09
2023-02-02T23:58:12.822Z,22.09
2023-02-02T23:59:12.824Z,22.08
