createdAt,value
2017-11-18T00:01:36.941Z,13.07
2017-11-18T00:04:06.083Z,14.32
2017-11-18T00:06:35.323Z,13.62
2017-11-18T00:09:04.464Z,14.52
2017-11-18T00:11:33.599Z,14.15
2017-11-18T00:14:02.759Z,14.70
2017-11-18T00:16:31.897Z,14.63
2017-11-18T00:19:01.023Z,14.43
2017-11-18T00:21:30.159Z,13.00
2017-11-18T00:23:59.288Z,13.40
2017-11-18T00:26:28.431Z,12.68
2017-11-18T00:28:57.565Z,11.40
2017-11-18T00:31:26.706Z,11.38
2017-11-18T00:33:55.896Z,11.27
2017-11-18T00:36:25.230Z,11.85
2017-11-18T00:38:54.404Z,11.48
2017-11-18T00:41:23.647Z,10.98
2017-11-18T00:43:52.804Z,11.23
2017-11-18T00:46:21.939Z,11.55
2017-11-18T00:48:51.091Z,11.48
2017-11-18T00:51:20.215Z,11.60
2017-11-18T00:53:49.458Z,11.60
2017-11-18T00:56:18.591Z,11.00
2017-11-18T00:58:47.724Z,11.30
2017-11-18T01:01:16.867Z,10.95
2017-11-18T01:03:46.006Z,12.43
2017-11-18T01:06:15.143Z,10.05
2017-11-18T01:08:44.428Z,12.32
2017-11-18T01:11:13.745Z,12.07
2017-11-18T01:13:43.196Z,11.20
2017-11-18T01:16:12.326Z,10.80
2017-11-18T01:18:41.447Z,11.23
2017-11-18T01:21:10.592Z,13.05
2017-11-18T01:23:39.735Z,13.60
2017-11-18T01:26:09.011Z,11.12
2017-11-18T01:28:38.203Z,11.68
2017-11-18T01:31:07.332Z,11.45
2017-11-18T01:33:36.477Z,13.07
2017-11-18T01:36:05.624Z,12.60
2017-11-18T01:38:34.903Z,13.15
2017-11-18T01:41:04.032Z,15.18
2017-11-18T01:43:33.347Z,13.45
2017-11-18T01:46:02.661Z,13.50
2017-11-18T01:48:31.792Z,13.88
2017-11-18T01:51:01.084Z,13.77
2017-11-18T01:53:30.216Z,12.57
2017-11-18T01:55:59.340Z,14.00
2017-11-18T01:58:28.575Z,12.77
2017-11-18T02:00:57.704Z,14.38
2017-11-18T02:03:26.856Z,13.25
2017-11-18T02:05:56.000Z,14.13
2017-11-18T02:08:25.146Z,16.33
2017-11-18T02:10:54.273Z,15.73
2017-11-18T02:13:23.431Z,14.18
2017-11-18T02:15:52.743Z,14.23
2017-11-18T02:18:21.894Z,13.50
2017-11-18T02:20:51.133Z,13.48
2017-11-18T02:23:20.261Z,14.13
2017-11-18T02:25:49.398Z,15.38
2017-11-18T02:28:18.530Z,13.85
2017-11-18T02:30:47.663Z,13.60
2017-11-18T02:33:16.798Z,11.48
2017-11-18T02:35:46.008Z,11.77
2017-11-18T02:38:15.147Z,12.70
2017-11-18T02:40:44.310Z,12.10
2017-11-18T02:43:13.508Z,11.85
2017-11-18T02:45:42.692Z,12.75
2017-11-18T02:48:11.862Z,11.30
2017-11-18T02:50:41.051Z,10.65
2017-11-18T02:53:10.262Z,11.85
2017-11-18T02:55:39.554Z,11.68
2017-11-18T02:58:08.678Z,10.80
2017-11-18T03:00:37.815Z,11.63
2017-11-18T03:03:06.974Z,11.57
2017-11-18T03:05:36.104Z,11.50
2017-11-18T03:08:05.274Z,11.65
2017-11-18T03:10:34.398Z,10.68
2017-11-18T03:13:03.540Z,11.57
2017-11-18T03:15:32.679Z,10.23
2017-11-18T03:18:01.847Z,10.00
2017-11-18T03:20:31.045Z,9.70
2017-11-18T03:23:00.174Z,11.10
2017-11-18T03:25:29.316Z,9.35
2017-11-18T03:27:58.520Z,10.45
2017-11-18T03:30:27.995Z,10.15
2017-11-18T03:32:57.358Z,10.32
2017-11-18T03:35:26.646Z,9.40
2017-11-18T03:37:55.837Z,9.63
2017-11-18T03:40:25.037Z,8.70
2017-11-18T03:42:54.160Z,10.20
2017-11-18T03:45:23.287Z,9.80
2017-11-18T03:47:52.424Z,9.80
2017-11-18T03:50:21.618Z,9.68
2017-11-18T03:52:50.750Z,9.10
2017-11-18T03:55:19.874Z,8.38
2017-11-18T03:57:49.122Z,8.38
2017-11-18T04:00:19.304Z,8.75
2017-11-18T04:02:48.525Z,7.50
2017-11-18T04:05:17.662Z,8.07
2017-11-18T04:07:46.797Z,7.87
2017-11-18T04:10:16.024Z,8.05
2017-11-18T04:12:45.148Z,8.68
2017-11-18T04:15:14.272Z,8.30
2017-11-18T04:17:43.499Z,8.05
2017-11-18T04:20:12.636Z,7.80
2017-11-18T04:22:41.791Z,8.00
2017-11-18T04:25:10.987Z,8.30
2017-11-18T04:27:40.119Z,7.03
2017-11-18T04:30:09.296Z,8.15
2017-11-18T04:32:38.450Z,7.70
2017-11-18T04:35:07.607Z,9.48
2017-11-18T04:37:36.871Z,7.87
2017-11-18T04:40:05.991Z,8.35
2017-11-18T04:42:35.262Z,8.48
2017-11-18T04:45:04.404Z,9.05
2017-11-18T04:47:33.524Z,9.02
2017-11-18T04:50:02.691Z,7.87
2017-11-18T04:52:31.845Z,8.35
2017-11-18T04:55:00.966Z,9.40
2017-11-18T04:57:30.109Z,9.02
2017-11-18T04:59:59.338Z,8.70
2017-11-18T05:02:28.545Z,9.10
2017-11-18T05:04:57.659Z,8.27
2017-11-18T05:07:26.803Z,7.87
2017-11-18T05:09:55.932Z,8.65
2017-11-18T05:12:25.215Z,8.45
2017-11-18T05:14:54.460Z,8.20
2017-11-18T05:17:23.864Z,8.25
2017-11-18T05:19:53.031Z,8.10
2017-11-18T05:22:22.166Z,8.32
2017-11-18T05:24:51.298Z,9.40
2017-11-18T05:27:20.502Z,8.18
2017-11-18T05:29:49.642Z,8.13
2017-11-18T05:32:18.775Z,7.15
2017-11-18T05:34:47.915Z,6.85
2017-11-18T05:37:17.038Z,7.45
2017-11-18T05:39:46.186Z,7.87
2017-11-18T05:42:15.334Z,7.28
2017-11-18T05:44:44.497Z,7.97
2017-11-18T05:47:13.723Z,8.15
2017-11-18T05:49:42.955Z,6.53
2017-11-18T05:52:12.102Z,7.18
2017-11-18T05:54:41.244Z,7.53
2017-11-18T05:57:10.464Z,7.10
2017-11-18T05:59:39.597Z,7.43
2017-11-18T06:02:08.755Z,7.47
2017-11-18T06:04:37.949Z,6.22
2017-11-18T06:07:07.159Z,7.25
2017-11-18T06:09:36.347Z,7.30
2017-11-18T06:12:05.482Z,8.50
2017-11-18T06:14:34.608Z,7.60
2017-11-18T06:17:03.734Z,7.72
2017-11-18T06:19:32.872Z,7.93
2017-11-18T06:22:02.062Z,8.40
2017-11-18T06:24:31.330Z,6.40
2017-11-18T06:27:00.486Z,7.57
2017-11-18T06:29:29.692Z,7.37
2017-11-18T06:31:59.011Z,7.20
2017-11-18T06:34:28.138Z,7.10
2017-11-18T06:36:57.447Z,7.45
2017-11-18T06:39:26.576Z,7.53
2017-11-18T06:41:55.736Z,6.55
2017-11-18T06:44:24.908Z,7.03
2017-11-18T06:46:54.027Z,7.93
2017-11-18T06:49:23.198Z,6.65
2017-11-18T06:51:52.408Z,6.95
2017-11-18T06:54:21.545Z,6.53
2017-11-18T06:56:50.668Z,6.90
2017-11-18T06:59:19.974Z,7.60
2017-11-18T07:01:49.613Z,7.70
2017-11-18T07:04:19.060Z,7.18
2017-11-18T07:06:48.235Z,6.80
2017-11-18T07:09:17.363Z,6.93
2017-11-18T07:11:46.504Z,6.65
2017-11-18T07:14:15.630Z,6.40
2017-11-18T07:16:44.887Z,5.60
2017-11-18T07:19:14.007Z,7.53
2017-11-18T07:21:43.165Z,6.07
2017-11-18T07:24:12.293Z,6.53
2017-11-18T07:26:41.422Z,6.70
2017-11-18T07:29:10.568Z,6.57
2017-11-18T07:31:39.842Z,6.12
2017-11-18T07:34:08.997Z,5.28
2017-11-18T07:36:38.251Z,6.62
2017-11-18T07:39:07.450Z,6.72
2017-11-18T07:41:36.774Z,6.47
2017-11-18T07:44:05.939Z,7.00
2017-11-18T07:46:35.410Z,6.72
2017-11-18T07:49:04.530Z,7.30
2017-11-18T07:51:33.720Z,7.15
2017-11-18T07:54:02.860Z,5.87
2017-11-18T07:56:31.989Z,5.62
2017-11-18T07:59:01.151Z,7.18
2017-11-18T08:01:30.488Z,6.18
2017-11-18T08:03:59.854Z,5.60
2017-11-18T08:06:28.974Z,5.43
2017-11-18T08:08:58.109Z,6.70
2017-11-18T08:11:27.239Z,6.45
2017-11-18T08:13:56.407Z,6.65
2017-11-18T08:16:25.630Z,5.87
2017-11-18T08:18:54.821Z,7.45
2017-11-18T08:21:23.948Z,5.80
2017-11-18T08:23:53.090Z,5.90
2017-11-18T08:26:22.232Z,5.70
2017-11-18T08:28:51.430Z,5.80
2017-11-18T08:31:20.559Z,5.40
2017-11-18T08:33:49.687Z,5.75
2017-11-18T08:36:24.743Z,5.28
2017-11-18T08:38:53.938Z,5.75
2017-11-18T08:41:23.061Z,5.18
2017-11-18T08:43:52.217Z,6.00
2017-11-18T08:46:21.362Z,5.20
2017-11-18T08:48:50.765Z,5.53
2017-11-18T08:51:20.001Z,6.22
2017-11-18T08:53:49.153Z,5.45
2017-11-18T08:56:18.298Z,5.87
2017-11-18T08:58:47.399Z,5.62
2017-11-18T09:01:16.585Z,5.03
2017-11-18T09:03:45.702Z,5.85
2017-11-18T09:06:14.827Z,4.50
2017-11-18T09:08:43.962Z,5.07
2017-11-18T09:11:13.095Z,5.50
2017-11-18T09:13:42.306Z,5.90
2017-11-18T09:16:11.503Z,4.50
2017-11-18T09:18:40.678Z,5.47
2017-11-18T09:21:10.023Z,4.72
2017-11-18T09:23:39.144Z,4.78
2017-11-18T09:26:08.272Z,4.35
2017-11-18T09:28:37.407Z,5.25
2017-11-18T09:31:06.548Z,4.75
2017-11-18T09:33:35.667Z,7.82
2017-11-18T09:36:04.823Z,5.32
2017-11-18T09:38:33.951Z,6.62
2017-11-18T09:41:03.086Z,6.28
2017-11-18T09:43:32.220Z,6.75
2017-11-18T09:46:02.375Z,6.12
2017-11-18T09:48:31.707Z,6.55
2017-11-18T09:51:00.950Z,8.50
2017-11-18T09:53:30.151Z,7.10
2017-11-18T09:55:59.390Z,6.25
2017-11-18T09:58:28.591Z,6.75
2017-11-18T10:00:57.752Z,6.37
2017-11-18T10:03:26.945Z,5.57
2017-11-18T10:05:56.068Z,6.53
2017-11-18T10:08:25.190Z,5.80
2017-11-18T10:10:54.322Z,5.85
2017-11-18T10:13:23.453Z,6.22
2017-11-18T10:15:52.592Z,5.05
2017-11-18T10:18:21.707Z,5.95
2017-11-18T10:20:50.844Z,5.40
2017-11-18T10:23:19.984Z,5.57
2017-11-18T10:25:49.320Z,5.18
2017-11-18T10:28:18.645Z,5.37
2017-11-18T10:30:47.980Z,5.65
2017-11-18T10:33:17.207Z,5.37
2017-11-18T10:35:46.482Z,5.50
2017-11-18T10:38:15.614Z,5.10
2017-11-18T10:40:44.743Z,3.90
2017-11-18T10:43:13.872Z,3.80
2017-11-18T10:45:42.990Z,3.70
2017-11-18T10:48:12.130Z,3.87
2017-11-18T10:50:41.262Z,3.60
2017-11-18T10:53:10.527Z,4.82
2017-11-18T10:55:39.754Z,4.05
2017-11-18T10:58:08.984Z,3.65
2017-11-18T11:00:38.198Z,3.35
2017-11-18T11:03:07.387Z,3.40
2017-11-18T11:05:36.600Z,3.12
2017-11-18T11:08:05.823Z,3.20
2017-11-18T11:10:34.960Z,3.65
2017-11-18T11:13:04.135Z,3.40
2017-11-18T11:15:33.323Z,3.47
2017-11-18T11:18:02.455Z,3.25
2017-11-18T11:20:31.629Z,3.28
2017-11-18T11:23:00.822Z,2.95
2017-11-18T11:25:29.959Z,3.75
2017-11-18T11:27:59.099Z,3.00
2017-11-18T11:30:28.241Z,3.30
2017-11-18T11:32:57.375Z,3.15
2017-11-18T11:35:26.508Z,3.65
2017-11-18T11:37:55.688Z,3.35
2017-11-18T11:40:24.830Z,3.08
2017-11-18T11:42:54.049Z,3.20
2017-11-18T11:45:23.309Z,3.95
2017-11-18T11:47:52.488Z,2.90
2017-11-18T11:50:21.693Z,3.08
2017-11-18T11:52:50.813Z,2.72
2017-11-18T11:55:19.949Z,3.00
2017-11-18T11:57:49.071Z,3.15
2017-11-18T12:00:18.199Z,2.90
2017-11-18T12:02:47.319Z,3.10
2017-11-18T12:05:16.456Z,3.15
2017-11-18T12:07:45.661Z,6.05
2017-11-18T12:10:14.798Z,6.45
2017-11-18T12:12:43.910Z,5.37
2017-11-18T12:15:13.051Z,4.70
2017-11-18T12:17:42.330Z,5.47
2017-11-18T12:20:11.592Z,4.78
2017-11-18T12:22:40.853Z,4.57
2017-11-18T12:25:09.979Z,3.87
2017-11-18T12:27:39.131Z,4.00
2017-11-18T12:30:08.328Z,4.20
2017-11-18T12:32:37.470Z,3.62
2017-11-18T12:35:06.599Z,4.07
2017-11-18T12:37:35.726Z,3.65
2017-11-18T12:40:04.906Z,3.37
2017-11-18T12:42:34.055Z,3.53
2017-11-18T12:45:03.203Z,3.12
2017-11-18T12:47:32.334Z,2.95
2017-11-18T12:50:01.474Z,3.53
2017-11-18T12:52:30.589Z,2.87
2017-11-18T12:54:59.719Z,2.80
2017-11-18T12:57:28.955Z,2.75
2017-11-18T12:59:58.067Z,3.08
2017-11-18T13:02:27.207Z,3.25
2017-11-18T13:04:56.342Z,3.28
2017-11-18T13:07:25.576Z,2.50
2017-11-18T13:09:54.780Z,3.45
2017-11-18T13:12:23.899Z,3.97
2017-11-18T13:14:53.040Z,3.53
2017-11-18T13:17:22.184Z,3.83
2017-11-18T13:19:51.307Z,3.40
2017-11-18T13:22:20.446Z,2.85
2017-11-18T13:24:49.583Z,3.25
2017-11-18T13:27:18.720Z,3.50
2017-11-18T13:29:47.854Z,3.60
2017-11-18T13:32:17.000Z,3.03
2017-11-18T13:34:46.198Z,3.10
2017-11-18T13:37:15.369Z,4.22
2017-11-18T13:39:44.623Z,2.80
2017-11-18T13:42:13.775Z,2.60
2017-11-18T13:44:42.903Z,3.17
2017-11-18T13:47:12.034Z,3.60
2017-11-18T13:49:41.231Z,3.05
2017-11-18T13:52:10.371Z,3.10
2017-11-18T13:54:39.515Z,3.70
2017-11-18T13:57:08.655Z,5.37
2017-11-18T13:59:37.795Z,4.70
2017-11-18T14:02:06.930Z,3.47
2017-11-18T14:04:36.099Z,6.50
2017-11-18T14:07:05.216Z,4.22
2017-11-18T14:09:34.508Z,2.97
2017-11-18T14:12:03.646Z,3.00
2017-11-18T14:14:32.821Z,2.97
2017-11-18T14:17:01.974Z,3.70
2017-11-18T14:19:31.113Z,3.17
2017-11-18T14:22:00.260Z,3.28
2017-11-18T14:24:29.471Z,3.40
2017-11-18T14:26:58.595Z,3.15
2017-11-18T14:29:27.734Z,2.70
2017-11-18T14:31:56.869Z,3.40
2017-11-18T14:34:25.996Z,3.03
2017-11-18T14:36:55.253Z,3.40
2017-11-18T14:39:24.458Z,3.00
2017-11-18T14:41:53.623Z,4.47
2017-11-18T14:44:23.077Z,4.00
2017-11-18T14:46:52.446Z,4.10
2017-11-18T14:49:22.285Z,2.70
2017-11-18T14:51:51.421Z,3.33
2017-11-18T14:54:20.556Z,3.85
2017-11-18T14:56:49.686Z,2.97
2017-11-18T14:59:18.812Z,3.65
2017-11-18T15:01:47.964Z,2.87
2017-11-18T15:04:17.086Z,3.90
2017-11-18T15:06:46.232Z,2.95
2017-11-18T15:09:15.360Z,3.00
2017-11-18T15:11:44.506Z,3.35
2017-11-18T15:14:33.427Z,3.10
2017-11-18T15:17:08.131Z,3.37
2017-11-18T15:19:43.063Z,3.15
2017-11-18T15:22:12.207Z,2.80
2017-11-18T15:24:46.897Z,3.53
2017-11-18T15:27:21.689Z,3.30
2017-11-18T15:30:10.648Z,2.72
2017-11-18T15:32:54.656Z,2.80
2017-11-18T15:35:34.626Z,3.42
2017-11-18T15:38:19.587Z,3.40
2017-11-18T15:40:48.856Z,2.53
2017-11-18T15:43:19.887Z,2.97
2017-11-18T15:45:52.642Z,2.28
2017-11-18T15:48:27.497Z,3.08
2017-11-18T15:51:12.297Z,3.35
2017-11-18T15:53:47.198Z,3.87
2017-11-18T15:56:22.267Z,3.28
2017-11-18T15:58:53.275Z,3.50
2017-11-18T16:01:28.163Z,2.97
2017-11-18T16:03:59.726Z,3.40
2017-11-18T16:06:34.638Z,3.30
2017-11-18T16:09:03.767Z,2.53
2017-11-18T16:11:33.019Z,2.83
2017-11-18T16:14:02.140Z,2.95
2017-11-18T16:16:31.703Z,2.83
2017-11-18T16:19:00.827Z,3.83
2017-11-18T16:21:30.018Z,3.40
2017-11-18T16:23:59.258Z,2.42
2017-11-18T16:26:28.551Z,3.10
2017-11-18T16:28:57.684Z,3.20
2017-11-18T16:31:26.910Z,2.65
2017-11-18T16:33:56.076Z,2.50
2017-11-18T16:36:25.291Z,2.40
2017-11-18T16:38:54.422Z,3.30
2017-11-18T16:41:23.550Z,2.50
2017-11-18T16:43:52.691Z,3.37
2017-11-18T16:46:21.883Z,2.80
2017-11-18T16:48:51.017Z,3.17
2017-11-18T16:51:20.140Z,2.70
2017-11-18T16:53:49.279Z,2.72
2017-11-18T16:56:18.413Z,2.78
2017-11-18T16:58:47.563Z,2.62
2017-11-18T17:01:16.754Z,2.72
2017-11-18T17:03:46.098Z,2.70
2017-11-18T17:06:15.242Z,2.87
2017-11-18T17:08:44.444Z,2.92
2017-11-18T17:11:13.583Z,3.42
2017-11-18T17:13:42.712Z,2.72
2017-11-18T17:16:12.362Z,3.40
2017-11-18T17:18:41.542Z,2.70
2017-11-18T17:21:10.693Z,2.75
2017-11-18T17:23:39.818Z,3.25
2017-11-18T17:26:08.942Z,3.28
2017-11-18T17:28:38.087Z,2.50
2017-11-18T17:31:07.228Z,3.22
2017-11-18T17:33:36.369Z,2.95
2017-11-18T17:36:05.633Z,2.60
2017-11-18T17:38:35.008Z,2.58
2017-11-18T17:41:04.459Z,3.53
2017-11-18T17:43:33.736Z,3.03
2017-11-18T17:46:02.928Z,2.90
2017-11-18T17:48:32.055Z,2.62
2017-11-18T17:51:01.177Z,3.03
2017-11-18T17:53:30.324Z,2.47
2017-11-18T17:55:59.459Z,2.25
2017-11-18T17:58:28.580Z,3.08
2017-11-18T18:00:57.732Z,2.00
2017-11-18T18:03:26.854Z,2.30
2017-11-18T18:05:55.987Z,2.50
2017-11-18T18:08:25.134Z,3.08
2017-11-18T18:10:54.349Z,2.80
2017-11-18T18:13:23.647Z,2.35
2017-11-18T18:15:52.862Z,2.85
2017-11-18T18:18:22.236Z,2.37
2017-11-18T18:20:51.450Z,2.30
2017-11-18T18:23:20.592Z,2.25
2017-11-18T18:25:49.767Z,2.15
2017-11-18T18:28:18.912Z,2.37
2017-11-18T18:30:48.037Z,2.37
2017-11-18T18:33:17.241Z,2.10
2017-11-18T18:35:46.381Z,2.05
2017-11-18T18:38:15.608Z,2.60
2017-11-18T18:40:44.777Z,2.10
2017-11-18T18:43:13.995Z,2.40
2017-11-18T18:45:43.119Z,2.37
2017-11-18T18:48:12.254Z,2.95
2017-11-18T18:50:41.418Z,2.37
2017-11-18T18:53:10.558Z,2.10
2017-11-18T18:55:39.705Z,2.37
2017-11-18T18:58:08.943Z,1.92
2017-11-18T19:00:38.142Z,2.20
2017-11-18T19:03:07.346Z,2.22
2017-11-18T19:05:36.477Z,2.12
2017-11-18T19:08:05.671Z,2.20
2017-11-18T19:10:34.796Z,2.20
2017-11-18T19:13:03.929Z,2.15
2017-11-18T19:15:33.056Z,1.95
2017-11-18T19:18:02.172Z,3.35
2017-11-18T19:20:31.305Z,2.03
2017-11-18T19:23:00.430Z,2.22
2017-11-18T19:25:29.644Z,2.10
2017-11-18T19:27:58.847Z,2.37
2017-11-18T19:30:27.971Z,2.65
2017-11-18T19:32:57.102Z,2.20
2017-11-18T19:35:26.232Z,2.30
2017-11-18T19:37:55.578Z,2.30
2017-11-18T19:40:24.938Z,1.90
2017-11-18T19:42:54.319Z,2.35
2017-11-18T19:45:23.444Z,2.28
2017-11-18T19:47:52.629Z,2.20
2017-11-18T19:50:21.847Z,1.87
2017-11-18T19:52:51.047Z,1.85
2017-11-18T19:55:20.171Z,1.80
2017-11-18T19:57:49.320Z,1.65
2017-11-18T20:00:18.459Z,1.70
2017-11-18T20:02:47.628Z,2.10
2017-11-18T20:05:16.782Z,2.30
2017-11-18T20:07:45.952Z,1.80
2017-11-18T20:10:15.076Z,1.83
2017-11-18T20:12:44.293Z,2.90
2017-11-18T20:15:13.643Z,2.33
2017-11-18T20:17:42.974Z,1.75
2017-11-18T20:20:12.107Z,2.28
2017-11-18T20:22:41.250Z,2.00
2017-11-18T20:25:10.443Z,2.20
2017-11-18T20:27:39.560Z,2.58
2017-11-18T20:30:08.792Z,2.25
2017-11-18T20:32:37.926Z,2.72
2017-11-18T20:35:07.158Z,2.10
2017-11-18T20:37:36.300Z,2.20
2017-11-18T20:40:05.504Z,2.00
2017-11-18T20:42:34.712Z,2.30
2017-11-18T20:45:03.846Z,2.35
2017-11-18T20:47:32.986Z,2.25
2017-11-18T20:50:02.205Z,2.53
2017-11-18T20:52:31.373Z,2.25
2017-11-18T20:55:01.593Z,2.20
2017-11-18T20:57:30.857Z,2.15
2017-11-18T21:00:00.039Z,2.20
2017-11-18T21:02:29.245Z,2.25
2017-11-18T21:04:58.502Z,2.17
2017-11-18T21:07:28.607Z,2.40
2017-11-18T21:09:57.790Z,2.40
2017-11-18T21:12:27.020Z,2.60
2017-11-18T21:14:56.238Z,2.20
2017-11-18T21:17:25.521Z,2.00
2017-11-18T21:19:54.966Z,2.33
2017-11-18T21:22:24.423Z,2.97
2017-11-18T21:24:53.686Z,2.30
2017-11-18T21:27:22.868Z,2.30
2017-11-18T21:29:52.044Z,2.40
2017-11-18T21:32:21.196Z,2.85
2017-11-18T21:34:50.396Z,2.25
2017-11-18T21:37:19.627Z,2.33
2017-11-18T21:39:48.824Z,2.60
2017-11-18T21:42:18.019Z,2.33
2017-11-18T21:44:47.138Z,2.00
2017-11-18T21:47:16.354Z,2.78
2017-11-18T21:49:45.483Z,2.22
2017-11-18T21:52:14.681Z,2.60
2017-11-18T21:54:44.018Z,2.70
2017-11-18T21:57:13.244Z,2.60
2017-11-18T21:59:42.367Z,2.75
2017-11-18T22:02:11.505Z,2.95
2017-11-18T22:04:40.636Z,2.50
2017-11-18T22:07:09.788Z,2.03
2017-11-18T22:09:38.938Z,2.80
2017-11-18T22:12:08.115Z,3.00
2017-11-18T22:14:37.241Z,2.28
2017-11-18T22:17:06.380Z,3.35
2017-11-18T22:19:35.512Z,3.17
2017-11-18T22:22:04.676Z,2.25
2017-11-18T22:24:33.862Z,2.40
2017-11-18T22:27:03.042Z,2.40
2017-11-18T22:29:32.222Z,2.62
2017-11-18T22:32:01.477Z,2.92
2017-11-18T22:34:30.607Z,3.08
2017-11-18T22:36:59.740Z,2.42
2017-11-18T22:39:28.865Z,2.75
2017-11-18T22:41:58.047Z,2.45
2017-11-18T22:44:27.158Z,2.53
2017-11-18T22:46:56.295Z,2.25
2017-11-18T22:49:25.407Z,2.50
2017-11-18T22:51:54.538Z,2.55
2017-11-18T22:54:23.669Z,2.97
2017-11-18T22:56:52.806Z,2.87
2017-11-18T22:59:21.938Z,2.80
2017-11-18T23:01:51.080Z,2.70
2017-11-18T23:04:20.292Z,3.37
2017-11-18T23:06:49.617Z,2.50
2017-11-18T23:09:19.043Z,2.67
2017-11-18T23:11:48.264Z,2.45
2017-11-18T23:14:17.443Z,2.70
2017-11-18T23:16:46.599Z,3.05
2017-11-18T23:19:15.742Z,2.85
2017-11-18T23:21:44.859Z,2.60
2017-11-18T23:24:13.996Z,3.03
2017-11-18T23:26:43.125Z,2.47
2017-11-18T23:29:12.291Z,3.12
2017-11-18T23:31:41.396Z,2.70
2017-11-18T23:34:10.534Z,2.70
2017-11-18T23:36:39.668Z,3.20
2017-11-18T23:39:08.828Z,2.92
2017-11-18T23:41:37.967Z,3.00
2017-11-18T23:44:07.250Z,3.20
2017-11-18T23:46:36.495Z,3.35
2017-11-18T23:49:05.611Z,3.00
2017-11-18T23:51:34.763Z,3.47
2017-11-18T23:54:03.919Z,3.20
2017-11-18T23:56:33.038Z,2.92
2017-11-18T23:59:02.155Z,2.85
