createdAt,value
2018-08-18T00:02:08.824Z,20.39
2018-08-18T00:04:40.888Z,20.42
2018-08-18T00:07:12.923Z,20.37
2018-08-18T00:09:44.956Z,20.44
2018-08-18T00:12:22.734Z,20.43
2018-08-18T00:14:54.822Z,20.52
2018-08-18T00:17:26.835Z,20.58
2018-08-18T00:19:58.915Z,20.60
2018-08-18T00:22:30.935Z,20.57
2018-08-18T00:25:02.958Z,20.66
2018-08-18T00:27:35.037Z,20.59
2018-08-18T00:30:13.964Z,20.46
2018-08-18T00:32:45.999Z,20.34
2018-08-18T00:35:18.011Z,20.28
2018-08-18T00:37:50.019Z,20.35
2018-08-18T00:40:22.060Z,20.27
2018-08-18T00:42:54.068Z,20.30
2018-08-18T00:45:26.077Z,20.24
2018-08-18T00:47:58.115Z,20.10
2018-08-18T00:50:38.669Z,20.06
2018-08-18T00:53:13.115Z,20.03
2018-08-18T00:55:45.156Z,19.98
2018-08-18T00:58:26.577Z,19.88
2018-08-18T01:01:05.083Z,19.85
2018-08-18T01:03:42.679Z,19.84
2018-08-18T01:06:17.907Z,19.77
2018-08-18T01:08:51.695Z,19.70
2018-08-18T01:11:23.864Z,19.62
2018-08-18T01:13:56.760Z,19.66
2018-08-18T01:16:28.743Z,19.64
2018-08-18T01:19:00.771Z,19.75
2018-08-18T01:21:32.848Z,19.68
2018-08-18T01:24:04.928Z,19.68
2018-08-18T01:26:37.033Z,19.46
2018-08-18T01:29:11.510Z,19.30
2018-08-18T01:31:43.548Z,19.20
2018-08-18T01:34:20.500Z,19.02
2018-08-18T01:36:52.484Z,18.98
2018-08-18T01:39:24.479Z,18.90
2018-08-18T01:41:56.512Z,18.93
2018-08-18T01:44:28.527Z,18.88
2018-08-18T01:47:05.963Z,19.02
2018-08-18T01:49:38.204Z,18.99
2018-08-18T01:52:15.848Z,18.93
2018-08-18T01:54:47.832Z,18.72
2018-08-18T01:57:20.751Z,18.79
2018-08-18T01:59:52.738Z,18.79
2018-08-18T02:02:26.091Z,18.88
2018-08-18T02:05:06.396Z,18.80
2018-08-18T02:07:38.410Z,18.81
2018-08-18T02:10:10.434Z,18.81
2018-08-18T02:12:54.047Z,18.77
2018-08-18T02:15:26.038Z,18.70
2018-08-18T02:17:58.057Z,18.70
2018-08-18T02:20:30.066Z,18.67
2018-08-18T02:23:02.088Z,18.67
2018-08-18T02:25:34.108Z,18.67
2018-08-18T02:28:06.154Z,18.63
2018-08-18T02:30:38.144Z,18.57
2018-08-18T02:33:10.107Z,18.41
2018-08-18T02:35:42.121Z,18.36
2018-08-18T02:38:14.118Z,18.28
2018-08-18T02:40:46.171Z,18.17
2018-08-18T02:43:20.860Z,18.12
2018-08-18T02:45:52.856Z,18.15
2018-08-18T02:48:24.831Z,18.20
2018-08-18T02:50:56.996Z,18.16
2018-08-18T02:53:35.835Z,18.09
2018-08-18T02:56:08.353Z,17.97
2018-08-18T02:58:41.893Z,17.95
2018-08-18T03:01:14.283Z,17.88
2018-08-18T03:03:46.305Z,17.87
2018-08-18T03:06:18.350Z,17.81
2018-08-18T03:08:50.324Z,17.75
2018-08-18T03:11:22.300Z,17.63
2018-08-18T03:13:54.326Z,17.62
2018-08-18T03:16:26.325Z,17.63
2018-08-18T03:18:58.332Z,17.53
2018-08-18T03:21:36.015Z,17.58
2018-08-18T03:24:11.639Z,17.47
2018-08-18T03:26:44.851Z,17.46
2018-08-18T03:29:17.507Z,17.58
2018-08-18T03:31:49.690Z,17.65
2018-08-18T03:34:21.768Z,17.68
2018-08-18T03:36:55.131Z,17.66
2018-08-18T03:39:32.129Z,17.58
2018-08-18T03:42:04.216Z,17.46
2018-08-18T03:44:40.758Z,17.29
2018-08-18T03:47:12.738Z,17.31
2018-08-18T03:49:44.716Z,17.38
2018-08-18T03:52:16.772Z,17.31
2018-08-18T03:54:48.768Z,17.42
2018-08-18T03:57:20.794Z,17.33
2018-08-18T03:59:52.767Z,17.25
2018-08-18T04:02:24.743Z,17.28
2018-08-18T04:05:01.319Z,17.11
2018-08-18T04:07:37.945Z,17.12
2018-08-18T04:10:09.976Z,17.12
2018-08-18T04:12:41.981Z,17.00
2018-08-18T04:15:13.973Z,17.20
2018-08-18T04:17:45.979Z,17.30
2018-08-18T04:20:18.006Z,17.38
2018-08-18T04:22:50.416Z,17.45
2018-08-18T04:25:22.489Z,17.43
2018-08-18T04:27:54.521Z,17.47
2018-08-18T04:30:26.490Z,17.69
2018-08-18T04:33:00.621Z,17.73
2018-08-18T04:35:33.093Z,17.99
2018-08-18T04:38:05.178Z,18.15
2018-08-18T04:40:37.189Z,18.29
2018-08-18T04:43:09.718Z,18.43
2018-08-18T04:45:41.811Z,18.59
2018-08-18T04:48:24.156Z,18.69
2018-08-18T04:50:56.168Z,18.70
2018-08-18T04:53:28.166Z,18.79
2018-08-18T04:56:00.196Z,18.78
2018-08-18T04:58:32.258Z,18.82
2018-08-18T05:01:04.248Z,18.92
2018-08-18T05:03:51.150Z,19.06
2018-08-18T05:06:25.335Z,19.10
2018-08-18T05:08:58.653Z,19.13
2018-08-18T05:11:30.660Z,19.22
2018-08-18T05:14:02.690Z,19.34
2018-08-18T05:16:34.716Z,19.51
2018-08-18T05:19:06.698Z,19.73
2018-08-18T05:21:38.666Z,19.79
2018-08-18T05:24:22.276Z,19.86
2018-08-18T05:26:55.202Z,20.38
2018-08-18T05:29:27.242Z,21.49
2018-08-18T05:31:59.305Z,22.15
2018-08-18T05:34:31.424Z,23.10
2018-08-18T05:37:03.465Z,23.83
2018-08-18T05:39:35.569Z,24.28
2018-08-18T05:42:07.619Z,24.34
2018-08-18T05:44:39.629Z,24.42
2018-08-18T05:47:11.684Z,24.32
2018-08-18T05:49:44.385Z,23.76
2018-08-18T05:52:16.364Z,24.62
2018-08-18T05:54:48.381Z,24.79
2018-08-18T05:57:20.410Z,25.28
2018-08-18T05:59:52.516Z,25.57
2018-08-18T06:02:24.605Z,25.46
2018-08-18T06:04:56.627Z,25.24
2018-08-18T06:07:28.695Z,25.48
2018-08-18T06:10:00.694Z,25.21
2018-08-18T06:12:32.712Z,25.97
2018-08-18T06:15:04.839Z,26.31
2018-08-18T06:17:36.859Z,27.40
2018-08-18T06:20:08.938Z,28.08
2018-08-18T06:22:41.092Z,27.75
2018-08-18T06:25:13.103Z,27.41
2018-08-18T06:27:45.147Z,27.52
2018-08-18T06:30:17.219Z,27.59
2018-08-18T06:32:49.344Z,28.40
2018-08-18T06:35:21.418Z,27.91
2018-08-18T06:37:59.500Z,27.66
2018-08-18T06:40:31.504Z,27.68
2018-08-18T06:43:03.560Z,28.06
2018-08-18T06:45:35.553Z,27.68
2018-08-18T06:48:18.233Z,27.55
2018-08-18T06:50:50.336Z,28.32
2018-08-18T06:53:22.354Z,29.11
2018-08-18T06:55:56.659Z,29.82
2018-08-18T06:58:28.655Z,29.03
2018-08-18T07:01:00.666Z,29.07
2018-08-18T07:03:36.611Z,29.70
2018-08-18T07:06:10.662Z,30.54
2018-08-18T07:08:48.278Z,30.47
2018-08-18T07:11:20.287Z,29.92
2018-08-18T07:13:52.332Z,31.24
2018-08-18T07:16:24.424Z,32.05
2018-08-18T07:18:56.396Z,31.83
2018-08-18T07:21:28.417Z,30.65
2018-08-18T07:24:00.423Z,31.29
2018-08-18T07:26:32.451Z,32.32
2018-08-18T07:29:05.052Z,32.83
2018-08-18T07:31:36.952Z,32.75
2018-08-18T07:34:09.022Z,32.43
2018-08-18T07:36:41.100Z,32.09
2018-08-18T07:39:13.160Z,31.33
2018-08-18T07:41:45.202Z,31.56
2018-08-18T07:44:17.242Z,32.95
2018-08-18T07:46:49.267Z,33.22
2018-08-18T07:49:21.279Z,33.17
2018-08-18T07:51:53.259Z,32.30
2018-08-18T07:54:25.287Z,32.64
2018-08-18T07:56:57.281Z,33.86
2018-08-18T07:59:29.306Z,33.61
2018-08-18T08:02:01.342Z,33.17
2018-08-18T08:04:33.339Z,32.63
2018-08-18T08:08:08.759Z,33.18
2018-08-18T08:10:40.826Z,33.87
2018-08-18T08:13:13.638Z,34.09
2018-08-18T08:15:45.729Z,33.56
2018-08-18T08:18:17.822Z,34.18
2018-08-18T08:20:49.724Z,33.33
2018-08-18T08:23:21.878Z,34.04
2018-08-18T08:25:53.888Z,34.19
2018-08-18T08:28:25.919Z,33.64
2018-08-18T08:30:57.955Z,34.51
2018-08-18T08:33:35.395Z,34.62
2018-08-18T08:36:09.377Z,35.48
2018-08-18T08:38:53.677Z,34.63
2018-08-18T08:41:27.212Z,33.63
2018-08-18T08:43:59.507Z,33.95
2018-08-18T08:46:31.466Z,33.91
2018-08-18T08:49:03.639Z,34.83
2018-08-18T08:51:35.678Z,34.19
2018-08-18T08:54:07.742Z,32.16
2018-08-18T08:56:39.796Z,32.39
2018-08-18T08:59:11.808Z,31.74
2018-08-18T09:01:43.806Z,31.51
2018-08-18T09:04:15.808Z,32.73
2018-08-18T09:06:53.857Z,32.06
2018-08-18T09:09:26.490Z,32.13
2018-08-18T09:11:58.531Z,33.39
2018-08-18T09:14:30.591Z,32.58
2018-08-18T09:17:02.586Z,32.64
2018-08-18T09:19:34.601Z,32.96
2018-08-18T09:22:06.623Z,32.26
2018-08-18T09:24:38.659Z,32.95
2018-08-18T09:27:10.670Z,33.33
2018-08-18T09:29:46.492Z,33.15
2018-08-18T09:32:19.131Z,32.43
2018-08-18T09:34:52.757Z,32.96
2018-08-18T09:37:25.155Z,33.32
2018-08-18T09:39:58.536Z,32.91
2018-08-18T09:42:30.557Z,32.32
2018-08-18T09:45:02.636Z,32.74
2018-08-18T09:47:34.675Z,32.72
2018-08-18T09:50:06.741Z,32.83
2018-08-18T09:52:39.765Z,33.65
2018-08-18T09:55:12.540Z,33.43
2018-08-18T09:57:44.829Z,32.61
2018-08-18T10:00:17.179Z,32.79
2018-08-18T10:02:49.184Z,31.88
2018-08-18T10:05:21.207Z,32.71
2018-08-18T10:07:53.264Z,32.80
2018-08-18T10:10:25.382Z,33.68
2018-08-18T10:12:57.419Z,33.43
2018-08-18T10:15:29.566Z,33.80
2018-08-18T10:18:01.586Z,33.60
2018-08-18T10:20:39.089Z,33.52
2018-08-18T10:23:11.432Z,34.18
2018-08-18T10:25:43.450Z,33.70
2018-08-18T10:28:16.826Z,33.90
2018-08-18T10:30:49.399Z,33.24
2018-08-18T10:33:21.431Z,33.47
2018-08-18T10:35:53.415Z,33.27
2018-08-18T10:38:25.459Z,31.98
2018-08-18T10:40:58.550Z,32.75
2018-08-18T10:43:30.803Z,33.18
2018-08-18T10:46:02.800Z,33.52
2018-08-18T10:48:34.875Z,33.79
2018-08-18T10:51:28.236Z,34.15
2018-08-18T10:54:00.600Z,33.05
2018-08-18T10:56:32.619Z,32.64
2018-08-18T10:59:14.831Z,33.59
2018-08-18T11:02:01.632Z,33.51
2018-08-18T11:04:34.740Z,33.43
2018-08-18T11:07:06.742Z,34.15
2018-08-18T11:09:38.714Z,34.66
2018-08-18T11:12:10.703Z,35.20
2018-08-18T11:14:47.519Z,35.41
2018-08-18T11:17:19.567Z,35.21
2018-08-18T11:19:51.716Z,34.88
2018-08-18T11:23:08.298Z,35.06
2018-08-18T11:25:45.538Z,34.58
2018-08-18T11:28:18.027Z,33.24
2018-08-18T11:30:50.714Z,34.02
2018-08-18T11:33:39.649Z,34.41
2018-08-18T11:36:12.126Z,34.65
2018-08-18T11:38:44.208Z,35.28
2018-08-18T11:41:16.487Z,35.06
2018-08-18T11:43:49.792Z,34.66
2018-08-18T11:46:21.840Z,34.53
2018-08-18T11:48:53.852Z,35.45
2018-08-18T11:51:30.528Z,35.37
2018-08-18T11:54:02.666Z,34.88
2018-08-18T11:56:39.518Z,34.22
2018-08-18T11:59:13.415Z,33.87
2018-08-18T12:01:48.066Z,34.05
2018-08-18T12:04:21.518Z,34.37
2018-08-18T12:06:57.526Z,35.03
2018-08-18T12:09:29.542Z,35.96
2018-08-18T12:12:01.803Z,36.36
2018-08-18T12:14:34.111Z,35.84
2018-08-18T12:17:06.179Z,34.71
2018-08-18T12:19:38.275Z,34.44
2018-08-18T12:22:10.335Z,34.38
2018-08-18T12:24:46.329Z,34.05
2018-08-18T12:27:18.393Z,34.57
2018-08-18T12:29:51.011Z,34.99
2018-08-18T12:32:26.943Z,35.03
2018-08-18T12:34:59.127Z,35.68
2018-08-18T12:37:31.452Z,36.90
2018-08-18T12:40:03.757Z,36.38
2018-08-18T12:42:37.279Z,36.87
2018-08-18T12:45:09.561Z,37.75
2018-08-18T12:47:55.418Z,38.76
2018-08-18T12:50:27.446Z,39.54
2018-08-18T12:52:59.631Z,40.12
2018-08-18T12:55:31.639Z,40.89
2018-08-18T12:58:03.765Z,39.69
2018-08-18T13:00:35.842Z,39.28
2018-08-18T13:03:07.902Z,40.62
2018-08-18T13:05:39.954Z,39.58
2018-08-18T13:08:11.986Z,38.85
2018-08-18T13:10:44.155Z,39.31
2018-08-18T13:13:16.214Z,39.87
2018-08-18T13:15:50.180Z,40.69
2018-08-18T13:18:22.453Z,41.40
2018-08-18T13:20:55.319Z,40.87
2018-08-18T13:23:27.304Z,41.27
2018-08-18T13:25:59.320Z,40.58
2018-08-18T13:28:31.551Z,41.40
2018-08-18T13:31:03.664Z,42.35
2018-08-18T13:33:42.264Z,40.54
2018-08-18T13:36:14.395Z,38.87
2018-08-18T13:38:46.401Z,40.44
2018-08-18T13:41:18.403Z,40.52
2018-08-18T13:43:50.649Z,37.72
2018-08-18T13:46:34.136Z,38.45
2018-08-18T13:49:06.255Z,37.68
2018-08-18T13:51:38.371Z,36.23
2018-08-18T13:54:10.380Z,35.88
2018-08-18T13:56:42.507Z,35.38
2018-08-18T13:59:28.179Z,34.83
2018-08-18T14:02:00.305Z,34.12
2018-08-18T14:04:32.339Z,34.18
2018-08-18T14:07:04.400Z,33.93
2018-08-18T14:09:36.403Z,34.18
2018-08-18T14:12:13.905Z,33.83
2018-08-18T14:14:46.791Z,33.55
2018-08-18T14:17:20.780Z,32.96
2018-08-18T14:19:52.851Z,32.36
2018-08-18T14:22:24.888Z,31.56
2018-08-18T14:24:56.928Z,30.77
2018-08-18T14:27:29.154Z,30.56
2018-08-18T14:30:01.535Z,30.52
2018-08-18T14:32:33.630Z,30.51
2018-08-18T14:35:06.367Z,30.64
2018-08-18T14:37:40.010Z,30.39
2018-08-18T14:40:15.731Z,30.25
2018-08-18T14:42:49.022Z,29.78
2018-08-18T14:45:22.542Z,29.64
2018-08-18T14:47:54.655Z,29.75
2018-08-18T14:50:28.613Z,29.47
2018-08-18T14:53:04.298Z,28.89
2018-08-18T14:55:36.739Z,28.36
2018-08-18T14:58:08.822Z,28.07
2018-08-18T15:00:40.826Z,28.25
2018-08-18T15:03:12.884Z,28.43
2018-08-18T15:05:44.884Z,28.52
2018-08-18T15:08:16.890Z,27.27
2018-08-18T15:10:48.879Z,27.31
2018-08-18T15:13:20.927Z,27.43
2018-08-18T15:15:53.018Z,27.28
2018-08-18T15:18:25.966Z,27.41
2018-08-18T15:20:58.026Z,27.47
2018-08-18T15:23:30.052Z,27.66
2018-08-18T15:26:02.016Z,27.87
2018-08-18T15:28:34.051Z,27.94
2018-08-18T15:31:06.119Z,27.89
2018-08-18T15:33:38.159Z,27.76
2018-08-18T15:36:23.236Z,27.14
2018-08-18T15:38:55.265Z,27.35
2018-08-18T15:41:27.317Z,27.05
2018-08-18T15:43:59.358Z,26.61
2018-08-18T15:46:31.529Z,26.63
2018-08-18T15:49:03.746Z,26.62
2018-08-18T15:51:35.789Z,26.62
2018-08-18T15:54:07.827Z,26.60
2018-08-18T15:56:41.938Z,26.76
2018-08-18T15:59:13.998Z,26.96
2018-08-18T16:01:46.119Z,26.78
2018-08-18T16:04:18.139Z,27.00
2018-08-18T16:06:50.141Z,27.39
2018-08-18T16:09:22.211Z,27.76
2018-08-18T16:11:54.383Z,28.47
2018-08-18T16:14:26.462Z,29.26
2018-08-18T16:16:59.871Z,29.55
2018-08-18T16:19:33.130Z,29.51
2018-08-18T16:22:06.146Z,29.55
2018-08-18T16:24:40.316Z,29.48
2018-08-18T16:27:12.427Z,29.45
2018-08-18T16:29:44.450Z,28.95
2018-08-18T16:32:21.044Z,28.75
2018-08-18T16:34:59.703Z,28.37
2018-08-18T16:37:34.552Z,27.81
2018-08-18T16:40:06.562Z,27.36
2018-08-18T16:42:38.570Z,27.34
2018-08-18T16:45:10.582Z,27.46
2018-08-18T16:47:48.220Z,27.41
2018-08-18T16:50:20.800Z,26.67
2018-08-18T16:52:52.871Z,26.37
2018-08-18T16:55:25.004Z,26.18
2018-08-18T16:57:57.222Z,25.82
2018-08-18T17:00:30.223Z,25.92
2018-08-18T17:03:02.206Z,25.78
2018-08-18T17:05:34.203Z,25.64
2018-08-18T17:08:06.261Z,25.55
2018-08-18T17:10:38.330Z,25.67
2018-08-18T17:13:10.355Z,25.54
2018-08-18T17:15:42.373Z,25.33
2018-08-18T17:18:14.382Z,25.36
2018-08-18T17:20:53.099Z,25.36
2018-08-18T17:23:26.012Z,25.52
2018-08-18T17:25:58.003Z,25.56
2018-08-18T17:28:30.635Z,25.53
2018-08-18T17:31:03.736Z,25.59
2018-08-18T17:33:35.710Z,25.54
2018-08-18T17:36:07.680Z,25.44
2018-08-18T17:38:39.694Z,25.28
2018-08-18T17:41:11.738Z,25.15
2018-08-18T17:43:43.794Z,25.02
2018-08-18T17:46:16.259Z,24.79
2018-08-18T17:48:54.163Z,24.43
2018-08-18T17:51:26.166Z,24.31
2018-08-18T17:53:58.192Z,24.18
2018-08-18T17:56:30.208Z,24.04
2018-08-18T17:59:02.340Z,23.95
2018-08-18T18:01:39.904Z,23.89
2018-08-18T18:04:11.868Z,23.65
2018-08-18T18:06:43.897Z,23.66
2018-08-18T18:09:15.888Z,23.62
2018-08-18T18:11:47.904Z,23.54
2018-08-18T18:14:26.652Z,23.46
2018-08-18T18:16:58.843Z,23.38
2018-08-18T18:19:30.845Z,23.41
2018-08-18T18:22:02.861Z,23.38
2018-08-18T18:24:39.700Z,23.38
2018-08-18T18:27:11.834Z,23.28
2018-08-18T18:29:44.090Z,23.28
2018-08-18T18:32:16.222Z,23.20
2018-08-18T18:34:48.462Z,23.22
2018-08-18T18:37:20.560Z,23.21
2018-08-18T18:40:02.308Z,23.14
2018-08-18T18:42:34.407Z,23.10
2018-08-18T18:45:08.162Z,23.07
2018-08-18T18:47:42.735Z,23.10
2018-08-18T18:50:16.128Z,23.03
2018-08-18T18:52:48.337Z,23.01
2018-08-18T18:55:20.590Z,22.93
2018-08-18T18:58:05.514Z,22.89
2018-08-18T19:00:38.696Z,22.79
2018-08-18T19:03:10.729Z,22.78
2018-08-18T19:05:46.531Z,22.68
2018-08-18T19:08:19.851Z,22.77
2018-08-18T19:10:51.883Z,22.74
2018-08-18T19:13:25.649Z,22.63
2018-08-18T19:15:57.878Z,22.61
2018-08-18T19:18:29.843Z,22.64
2018-08-18T19:21:01.977Z,22.73
2018-08-18T19:23:34.108Z,22.57
2018-08-18T19:26:06.214Z,22.56
2018-08-18T19:28:38.257Z,22.46
2018-08-18T19:31:10.328Z,22.32
2018-08-18T19:33:42.343Z,22.17
2018-08-18T19:36:14.508Z,22.11
2018-08-18T19:38:46.679Z,21.94
2018-08-18T19:41:18.746Z,21.93
2018-08-18T19:46:28.835Z,21.73
2018-08-18T19:49:01.004Z,21.72
2018-08-18T19:51:32.918Z,21.64
2018-08-18T19:54:05.131Z,21.52
2018-08-18T19:56:37.071Z,21.41
2018-08-18T19:59:09.059Z,21.45
2018-08-18T20:01:41.105Z,21.37
2018-08-18T20:04:13.341Z,21.32
2018-08-18T20:06:45.327Z,21.35
2018-08-18T20:09:17.516Z,21.34
2018-08-18T20:11:49.495Z,21.34
2018-08-18T20:14:21.824Z,21.24
2018-08-18T20:16:53.908Z,21.18
2018-08-18T20:19:25.955Z,21.12
2018-08-18T20:21:58.147Z,21.10
2018-08-18T20:24:30.152Z,21.03
2018-08-18T20:27:02.319Z,21.03
2018-08-18T20:29:34.587Z,21.06
2018-08-18T20:32:06.779Z,20.99
2018-08-18T20:34:38.860Z,20.86
2018-08-18T20:37:10.843Z,20.77
2018-08-18T20:39:42.948Z,20.70
2018-08-18T20:42:14.994Z,20.61
2018-08-18T20:44:47.204Z,20.56
2018-08-18T20:47:19.323Z,20.43
2018-08-18T20:49:51.412Z,20.34
2018-08-18T20:52:23.558Z,20.31
2018-08-18T20:54:56.805Z,20.29
2018-08-18T20:57:28.801Z,20.29
2018-08-18T21:00:00.977Z,20.21
2018-08-18T21:02:32.955Z,20.19
2018-08-18T21:05:08.392Z,20.17
2018-08-18T21:07:40.386Z,20.15
2018-08-18T21:10:12.983Z,20.14
2018-08-18T21:12:46.967Z,20.07
2018-08-18T21:15:19.140Z,20.00
2018-08-18T21:17:51.230Z,19.93
2018-08-18T21:20:23.256Z,19.90
2018-08-18T21:22:55.246Z,19.85
2018-08-18T21:25:42.465Z,19.82
2018-08-18T21:28:15.867Z,19.76
2018-08-18T21:30:49.753Z,19.77
2018-08-18T21:33:24.022Z,19.77
2018-08-18T21:35:56.070Z,19.69
2018-08-18T21:38:28.121Z,19.70
2018-08-18T21:41:00.188Z,19.61
2018-08-18T21:43:33.551Z,19.66
2018-08-18T21:46:05.619Z,19.61
2018-08-18T21:48:46.139Z,19.61
2018-08-18T21:51:21.878Z,19.48
2018-08-18T21:53:53.931Z,19.39
2018-08-18T21:56:29.192Z,19.33
2018-08-18T21:59:01.727Z,19.29
2018-08-18T22:01:34.006Z,19.20
2018-08-18T22:06:55.383Z,19.24
2018-08-18T22:09:28.478Z,19.17
2018-08-18T22:12:01.074Z,19.09
2018-08-18T22:14:33.264Z,19.04
2018-08-18T22:17:05.436Z,19.07
2018-08-18T22:19:37.968Z,19.15
2018-08-18T22:22:10.796Z,19.14
2018-08-18T22:24:42.886Z,18.98
2018-08-18T22:27:17.065Z,18.91
2018-08-18T22:29:49.234Z,18.86
2018-08-18T22:32:21.459Z,18.89
2018-08-18T22:34:53.559Z,18.83
2018-08-18T22:37:25.759Z,18.68
2018-08-18T22:39:58.950Z,18.61
2018-08-18T22:42:31.112Z,18.57
2018-08-18T22:45:15.206Z,18.53
2018-08-18T22:47:47.371Z,18.54
2018-08-18T22:50:19.365Z,18.50
2018-08-18T22:52:52.902Z,18.57
2018-08-18T22:55:25.187Z,18.53
2018-08-18T22:58:00.319Z,18.46
2018-08-18T23:00:36.224Z,18.50
2018-08-18T23:03:08.452Z,18.48
2018-08-18T23:05:40.567Z,18.45
2018-08-18T23:08:12.567Z,18.50
2018-08-18T23:10:45.790Z,18.52
2018-08-18T23:13:18.314Z,18.50
2018-08-18T23:15:50.665Z,18.44
2018-08-18T23:18:23.112Z,18.40
2018-08-18T23:20:55.137Z,18.29
2018-08-18T23:23:27.290Z,18.21
2018-08-18T23:25:59.302Z,18.10
2018-08-18T23:28:31.307Z,17.99
2018-08-18T23:31:03.384Z,17.91
2018-08-18T23:33:35.363Z,17.84
2018-08-18T23:36:07.378Z,17.80
2018-08-18T23:39:10.550Z,17.92
2018-08-18T23:41:42.560Z,17.85
2018-08-18T23:44:14.551Z,17.94
2018-08-18T23:46:46.578Z,17.90
2018-08-18T23:49:18.579Z,17.95
2018-08-18T23:51:50.576Z,17.91
2018-08-18T23:54:23.303Z,17.87
2018-08-18T23:56:55.328Z,17.96
2018-08-18T23:59:27.360Z,17.95
