createdAt,value
2022-12-11T00:00:16.680Z,100.00
2022-12-11T00:03:04.648Z,100.00
2022-12-11T00:05:43.920Z,100.00
2022-12-11T00:08:20.080Z,100.00
2022-12-11T00:10:49.904Z,100.00
2022-12-11T00:13:17.946Z,100.00
2022-12-11T00:15:46.860Z,100.00
2022-12-11T00:18:19.313Z,100.00
2022-12-11T00:20:47.216Z,100.00
2022-12-11T00:23:20.361Z,100.00
2022-12-11T00:25:48.462Z,100.00
2022-12-11T00:28:19.853Z,100.00
2022-12-11T00:30:48.175Z,100.00
2022-12-11T00:33:16.479Z,100.00
2022-12-11T00:35:54.989Z,100.00
2022-12-11T00:38:23.344Z,100.00
2022-12-11T00:40:59.269Z,100.00
2022-12-11T00:43:27.206Z,100.00
2022-12-11T00:45:55.203Z,100.00
2022-12-11T00:48:26.632Z,100.00
2022-12-11T00:50:54.519Z,100.00
2022-12-11T00:53:22.468Z,100.00
2022-12-11T00:55:57.704Z,100.00
2022-12-11T00:58:25.726Z,100.00
2022-12-11T01:00:54.331Z,100.00
2022-12-11T01:03:23.239Z,100.00
2022-12-11T01:05:57.313Z,100.00
2022-12-11T01:08:25.264Z,100.00
2022-12-11T01:11:08.011Z,100.00
2022-12-11T01:13:39.670Z,100.00
2022-12-11T01:16:16.105Z,100.00
2022-12-11T01:18:46.508Z,100.00
2022-12-11T01:21:15.043Z,100.00
2022-12-11T01:23:49.638Z,100.00
2022-12-11T01:26:17.932Z,100.00
2022-12-11T01:28:48.971Z,100.00
2022-12-11T01:31:20.048Z,100.00
2022-12-11T01:33:48.756Z,100.00
2022-12-11T01:36:21.899Z,100.00
2022-12-11T01:38:52.790Z,100.00
2022-12-11T01:41:21.161Z,100.00
2022-12-11T01:44:08.579Z,100.00
2022-12-11T01:46:38.963Z,100.00
2022-12-11T01:49:12.951Z,100.00
2022-12-11T01:51:56.525Z,100.00
2022-12-11T01:54:31.852Z,100.00
2022-12-11T01:57:07.103Z,100.00
2022-12-11T01:59:38.346Z,100.00
2022-12-11T02:02:18.929Z,100.00
2022-12-11T02:04:48.618Z,100.00
2022-12-11T02:07:16.924Z,100.00
2022-12-11T02:09:47.754Z,100.00
2022-12-11T02:12:36.487Z,100.00
2022-12-11T02:15:21.121Z,100.00
2022-12-11T02:18:36.163Z,100.00
2022-12-11T02:21:20.793Z,100.00
2022-12-11T02:24:18.155Z,100.00
2022-12-11T02:27:00.935Z,100.00
2022-12-11T02:29:39.519Z,100.00
2022-12-11T02:32:15.080Z,100.00
2022-12-11T02:34:50.548Z,100.00
2022-12-11T02:37:26.500Z,100.00
2022-12-11T02:39:57.552Z,100.00
2022-12-11T02:42:31.430Z,100.00
2022-12-11T02:45:04.318Z,100.00
2022-12-11T02:47:35.269Z,100.00
2022-12-11T02:50:10.905Z,100.00
2022-12-11T02:52:41.304Z,100.00
2022-12-11T02:55:20.043Z,100.00
2022-12-11T02:58:20.361Z,100.00
2022-12-11T03:00:51.258Z,100.00
2022-12-11T03:03:20.600Z,100.00
2022-12-11T03:05:48.554Z,100.00
2022-12-11T03:08:18.666Z,100.00
2022-12-11T03:10:46.912Z,100.00
2022-12-11T03:13:19.485Z,100.00
2022-12-11T03:15:56.493Z,100.00
2022-12-11T03:18:27.394Z,100.00
2022-12-11T03:21:06.139Z,100.00
2022-12-11T03:23:42.854Z,100.00
2022-12-11T03:26:13.887Z,100.00
2022-12-11T03:28:49.691Z,100.00
2022-12-11T03:31:46.551Z,100.00
2022-12-11T03:34:30.490Z,100.00
2022-12-11T03:37:00.242Z,100.00
2022-12-11T03:39:36.346Z,100.00
2022-12-11T03:42:08.405Z,100.00
2022-12-11T03:44:36.948Z,100.00
2022-12-11T03:47:08.374Z,100.00
2022-12-11T03:49:42.202Z,100.00
2022-12-11T03:52:12.951Z,100.00
2022-12-11T03:54:43.965Z,100.00
2022-12-11T03:57:16.341Z,100.00
2022-12-11T03:59:44.377Z,100.00
2022-12-11T04:02:12.395Z,100.00
2022-12-11T04:04:41.752Z,100.00
2022-12-11T04:07:09.816Z,100.00
2022-12-11T04:09:37.758Z,100.00
2022-12-11T04:12:05.804Z,100.00
2022-12-11T04:14:52.454Z,100.00
2022-12-11T04:17:38.880Z,100.00
2022-12-11T04:20:25.987Z,100.00
2022-12-11T04:24:07.720Z,100.00
2022-12-11T04:26:35.653Z,100.00
2022-12-11T04:29:03.533Z,100.00
2022-12-11T04:31:31.485Z,100.00
2022-12-11T04:33:59.392Z,100.00
2022-12-11T04:36:27.304Z,100.00
2022-12-11T04:38:55.626Z,100.00
2022-12-11T04:41:23.624Z,100.00
2022-12-11T04:43:51.974Z,100.00
2022-12-11T04:46:22.154Z,100.00
2022-12-11T04:48:56.776Z,100.00
2022-12-11T04:51:25.748Z,100.00
2022-12-11T04:53:53.787Z,100.00
2022-12-11T04:56:21.972Z,100.00
2022-12-11T04:58:50.312Z,100.00
2022-12-11T05:01:21.430Z,100.00
2022-12-11T05:03:50.197Z,100.00
2022-12-11T05:06:18.127Z,100.00
2022-12-11T05:08:46.061Z,100.00
2022-12-11T05:11:15.499Z,100.00
2022-12-11T05:13:44.485Z,100.00
2022-12-11T05:16:15.899Z,100.00
2022-12-11T05:18:44.153Z,100.00
2022-12-11T05:21:14.571Z,100.00
2022-12-11T05:23:42.998Z,100.00
2022-12-11T05:26:14.511Z,100.00
2022-12-11T05:28:43.455Z,100.00
2022-12-11T05:32:06.992Z,100.00
2022-12-11T05:34:34.958Z,100.00
2022-12-11T05:37:02.897Z,100.00
2022-12-11T05:39:30.845Z,100.00
2022-12-11T05:41:59.228Z,100.00
2022-12-11T05:44:27.238Z,100.00
2022-12-11T05:46:55.184Z,100.00
2022-12-11T05:49:28.979Z,100.00
2022-12-11T05:51:58.712Z,100.00
2022-12-11T05:54:26.581Z,100.00
2022-12-11T05:56:54.512Z,100.00
2022-12-11T05:59:22.413Z,100.00
2022-12-11T06:01:50.529Z,100.00
2022-12-11T06:04:18.516Z,100.00
2022-12-11T06:06:46.411Z,100.00
2022-12-11T06:09:16.176Z,100.00
2022-12-11T06:11:44.117Z,100.00
2022-12-11T06:14:12.088Z,100.00
2022-12-11T06:16:40.077Z,100.00
2022-12-11T06:19:14.432Z,100.00
2022-12-11T06:21:42.464Z,100.00
2022-12-11T06:24:11.225Z,100.00
2022-12-11T06:26:39.286Z,100.00
2022-12-11T06:29:11.005Z,100.00
2022-12-11T06:31:44.006Z,100.00
2022-12-11T06:34:13.188Z,100.00
2022-12-11T06:36:41.241Z,100.00
2022-12-11T06:39:09.574Z,100.00
2022-12-11T06:41:37.437Z,100.00
2022-12-11T06:44:05.368Z,100.00
2022-12-11T06:46:33.278Z,100.00
2022-12-11T06:49:01.209Z,100.00
2022-12-11T06:51:29.290Z,100.00
2022-12-11T06:53:57.547Z,100.00
2022-12-11T06:56:25.584Z,100.00
2022-12-11T06:58:53.647Z,100.00
2022-12-11T07:01:27.212Z,100.00
2022-12-11T07:03:57.241Z,100.00
2022-12-11T07:06:26.339Z,100.00
2022-12-11T07:08:54.615Z,100.00
2022-12-11T07:11:22.951Z,100.00
2022-12-11T07:13:51.339Z,100.00
2022-12-11T07:16:19.490Z,100.00
2022-12-11T07:18:49.725Z,100.00
2022-12-11T07:21:18.708Z,100.00
2022-12-11T07:23:47.258Z,100.00
2022-12-11T07:26:18.009Z,100.00
2022-12-11T07:28:46.044Z,100.00
2022-12-11T07:31:22.047Z,100.00
2022-12-11T07:33:58.143Z,100.00
2022-12-11T07:36:27.321Z,100.00
2022-12-11T07:38:55.910Z,100.00
2022-12-11T07:41:24.123Z,100.00
2022-12-11T07:43:56.022Z,100.00
2022-12-11T07:46:26.750Z,100.00
2022-12-11T07:48:55.078Z,100.00
2022-12-11T07:51:26.531Z,100.00
2022-12-11T07:53:57.171Z,100.00
2022-12-11T07:56:26.938Z,100.00
2022-12-11T07:58:55.050Z,100.00
2022-12-11T08:01:26.228Z,100.00
2022-12-11T08:03:55.560Z,100.00
2022-12-11T08:06:29.746Z,100.00
2022-12-11T08:09:00.035Z,100.00
2022-12-11T08:11:28.245Z,100.00
2022-12-11T08:13:56.543Z,100.00
2022-12-11T08:16:24.508Z,100.00
2022-12-11T08:18:52.769Z,100.00
2022-12-11T08:21:21.843Z,100.00
2022-12-11T08:23:51.152Z,100.00
2022-12-11T08:26:22.102Z,100.00
2022-12-11T08:28:50.329Z,100.00
2022-12-11T08:31:19.148Z,100.00
2022-12-11T08:33:48.380Z,100.00
2022-12-11T08:36:18.677Z,100.00
2022-12-11T08:38:47.314Z,100.00
2022-12-11T08:41:16.316Z,100.00
2022-12-11T08:43:45.074Z,100.00
2022-12-11T08:46:13.735Z,100.00
2022-12-11T08:48:42.917Z,100.00
2022-12-11T08:51:14.248Z,100.00
2022-12-11T08:53:42.833Z,100.00
2022-12-11T08:56:16.562Z,100.00
2022-12-11T08:58:45.978Z,100.00
2022-12-11T09:01:19.492Z,100.00
2022-12-11T09:03:48.240Z,100.00
2022-12-11T09:06:19.108Z,100.00
2022-12-11T09:08:52.144Z,100.00
2022-12-11T09:11:24.113Z,100.00
2022-12-11T09:13:52.629Z,100.00
2022-12-11T09:16:23.100Z,100.00
2022-12-11T09:18:53.641Z,100.00
2022-12-11T09:21:27.593Z,100.00
2022-12-11T09:23:58.736Z,100.00
2022-12-11T09:26:28.350Z,100.00
2022-12-11T09:28:56.761Z,100.00
2022-12-11T09:31:30.564Z,100.00
2022-12-11T09:34:01.425Z,100.00
2022-12-11T09:36:29.987Z,100.00
2022-12-11T09:39:03.201Z,100.00
2022-12-11T09:41:55.639Z,100.00
2022-12-11T09:44:53.978Z,100.00
2022-12-11T09:47:38.492Z,100.00
2022-12-11T09:50:09.440Z,100.00
2022-12-11T09:52:40.032Z,100.00
2022-12-11T09:55:35.250Z,100.00
2022-12-11T09:58:08.341Z,99.72
2022-12-11T10:00:41.594Z,99.66
2022-12-11T10:03:30.755Z,99.46
2022-12-11T10:06:07.463Z,99.95
2022-12-11T10:08:50.629Z,100.00
2022-12-11T10:11:42.943Z,98.68
2022-12-11T10:14:22.532Z,98.44
2022-12-11T10:17:04.248Z,97.91
2022-12-11T10:19:33.207Z,97.74
2022-12-11T10:22:02.378Z,97.46
2022-12-11T10:27:38.264Z,98.28
2022-12-11T10:30:37.123Z,97.61
2022-12-11T10:33:11.109Z,96.80
2022-12-11T10:35:54.898Z,96.99
2022-12-11T10:38:40.708Z,96.80
2022-12-11T10:41:14.995Z,97.53
2022-12-11T10:43:46.455Z,97.57
2022-12-11T10:46:23.293Z,97.52
2022-12-11T10:48:55.420Z,97.24
2022-12-11T10:51:33.999Z,97.58
2022-12-11T10:54:38.205Z,97.56
2022-12-11T10:57:09.004Z,98.10
2022-12-11T10:59:42.980Z,98.21
2022-12-11T11:02:44.398Z,97.93
2022-12-11T11:05:28.749Z,97.95
2022-12-11T11:08:15.397Z,97.89
2022-12-11T11:11:24.744Z,98.06
2022-12-11T11:14:24.297Z,97.24
2022-12-11T11:16:56.536Z,97.17
2022-12-11T11:19:29.784Z,97.14
2022-12-11T11:22:19.594Z,97.23
2022-12-11T11:24:56.262Z,97.24
2022-12-11T11:28:02.575Z,96.83
2022-12-11T11:30:37.146Z,96.40
2022-12-11T11:33:11.140Z,96.30
2022-12-11T11:35:45.509Z,96.08
2022-12-11T11:38:20.028Z,96.31
2022-12-11T11:41:25.807Z,95.79
2022-12-11T11:43:58.039Z,95.67
2022-12-11T11:46:38.273Z,95.62
2022-12-11T11:49:21.353Z,95.90
2022-12-11T11:52:01.219Z,96.17
2022-12-11T11:55:16.212Z,95.95
2022-12-11T11:57:57.128Z,96.23
2022-12-11T12:00:33.347Z,95.99
2022-12-11T12:03:10.913Z,96.22
2022-12-11T12:05:48.678Z,96.62
2022-12-11T12:08:55.187Z,95.84
2022-12-11T12:11:41.816Z,95.36
2022-12-11T12:14:51.146Z,95.71
2022-12-11T12:17:43.555Z,95.46
2022-12-11T12:20:29.715Z,95.66
2022-12-11T12:23:02.070Z,95.76
2022-12-11T12:25:41.249Z,95.79
2022-12-11T12:28:34.089Z,95.61
2022-12-11T12:31:28.319Z,95.61
2022-12-11T12:34:14.424Z,95.40
2022-12-11T12:37:07.493Z,95.40
2022-12-11T12:39:57.316Z,95.14
2022-12-11T12:42:43.131Z,95.30
2022-12-11T12:45:14.449Z,95.33
2022-12-11T12:47:46.652Z,95.06
2022-12-11T12:50:20.519Z,95.13
2022-12-11T12:52:51.437Z,95.12
2022-12-11T12:55:25.214Z,95.10
2022-12-11T12:58:00.489Z,95.14
2022-12-11T13:00:32.147Z,94.93
2022-12-11T13:03:13.462Z,95.29
2022-12-11T13:05:45.864Z,95.23
2022-12-11T13:08:27.792Z,95.68
2022-12-11T13:11:02.656Z,95.75
2022-12-11T13:13:43.201Z,95.89
2022-12-11T13:16:17.396Z,95.72
2022-12-11T13:18:48.307Z,96.04
2022-12-11T13:21:27.802Z,96.03
2022-12-11T13:24:12.644Z,96.00
2022-12-11T13:26:40.576Z,96.19
2022-12-11T13:29:35.463Z,96.23
2022-12-11T13:32:20.489Z,96.43
2022-12-11T13:34:56.702Z,96.49
2022-12-11T13:37:34.839Z,96.71
2022-12-11T13:40:08.384Z,96.78
2022-12-11T13:42:44.489Z,96.94
2022-12-11T13:45:44.624Z,96.90
2022-12-11T13:48:21.997Z,96.93
2022-12-11T13:50:54.708Z,96.91
2022-12-11T13:53:23.713Z,96.68
2022-12-11T13:56:04.186Z,96.79
2022-12-11T13:58:38.343Z,97.17
2022-12-11T14:01:11.367Z,97.25
2022-12-11T14:03:43.429Z,97.28
2022-12-11T14:06:18.228Z,97.46
2022-12-11T14:08:51.900Z,97.73
2022-12-11T14:11:30.394Z,97.77
2022-12-11T14:14:01.864Z,97.65
2022-12-11T14:16:30.621Z,97.39
2022-12-11T14:19:08.433Z,97.70
2022-12-11T14:21:36.963Z,97.75
2022-12-11T14:24:13.536Z,97.65
2022-12-11T14:26:50.987Z,97.68
2022-12-11T14:29:26.839Z,97.77
2022-12-11T14:32:07.760Z,97.73
2022-12-11T14:34:44.398Z,97.74
2022-12-11T14:37:16.020Z,97.55
2022-12-11T14:40:17.148Z,97.90
2022-12-11T14:42:51.740Z,97.84
2022-12-11T14:45:31.229Z,97.94
2022-12-11T14:48:03.258Z,97.95
2022-12-11T14:50:39.411Z,98.12
2022-12-11T14:53:18.454Z,97.71
2022-12-11T14:55:49.176Z,97.89
2022-12-11T14:58:36.654Z,98.19
2022-12-11T15:01:21.395Z,98.08
2022-12-11T15:04:28.247Z,98.06
2022-12-11T15:06:56.323Z,98.17
2022-12-11T15:09:28.918Z,98.29
2022-12-11T15:12:00.133Z,98.30
2022-12-11T15:14:28.183Z,98.23
2022-12-11T15:17:00.166Z,98.22
2022-12-11T15:19:35.238Z,98.33
2022-12-11T15:22:06.766Z,98.31
2022-12-11T15:24:41.767Z,98.40
2022-12-11T15:27:26.793Z,98.27
2022-12-11T15:29:54.767Z,98.09
2022-12-11T15:32:25.303Z,98.32
2022-12-11T15:34:55.862Z,98.18
2022-12-11T15:37:32.786Z,98.27
2022-12-11T15:40:02.685Z,97.84
2022-12-11T15:42:39.743Z,98.12
2022-12-11T15:45:16.054Z,97.71
2022-12-11T15:47:44.770Z,98.12
2022-12-11T15:50:30.659Z,98.17
2022-12-11T15:53:00.716Z,98.15
2022-12-11T15:55:38.135Z,98.28
2022-12-11T15:58:11.492Z,98.27
2022-12-11T16:00:39.456Z,98.13
2022-12-11T16:03:16.756Z,98.01
2022-12-11T16:05:44.927Z,98.17
2022-12-11T16:08:15.666Z,98.09
2022-12-11T16:10:45.491Z,98.10
2022-12-11T16:13:14.951Z,98.05
2022-12-11T16:15:45.185Z,98.04
2022-12-11T16:18:19.457Z,98.08
2022-12-11T16:20:48.253Z,97.90
2022-12-11T16:23:22.909Z,98.11
2022-12-11T16:25:53.756Z,98.16
2022-12-11T16:28:21.993Z,98.09
2022-12-11T16:30:50.110Z,98.26
2022-12-11T16:33:20.992Z,98.45
2022-12-11T16:35:48.989Z,98.31
2022-12-11T16:38:16.939Z,98.11
2022-12-11T16:40:47.962Z,98.18
2022-12-11T16:43:15.946Z,98.28
2022-12-11T16:45:45.474Z,98.37
2022-12-11T16:48:13.406Z,98.12
2022-12-11T16:50:41.460Z,97.97
2022-12-11T16:53:14.661Z,97.95
2022-12-11T16:55:45.036Z,97.88
2022-12-11T16:58:18.984Z,97.96
2022-12-11T17:00:48.278Z,97.84
2022-12-11T17:03:20.017Z,97.72
2022-12-11T17:05:47.904Z,97.82
2022-12-11T17:08:17.354Z,98.01
2022-12-11T17:10:45.720Z,98.01
2022-12-11T17:13:18.048Z,97.96
2022-12-11T17:15:46.158Z,97.95
2022-12-11T17:18:16.382Z,98.11
2022-12-11T17:20:45.169Z,98.08
2022-12-11T17:23:15.936Z,97.93
2022-12-11T17:25:45.592Z,97.88
2022-12-11T17:28:15.953Z,98.31
2022-12-11T17:30:45.647Z,98.32
2022-12-11T17:33:16.535Z,98.22
2022-12-11T17:35:44.700Z,98.24
2022-12-11T17:38:14.916Z,98.33
2022-12-11T17:40:44.152Z,98.43
2022-12-11T17:43:13.874Z,98.51
2022-12-11T17:45:43.168Z,98.44
2022-12-11T17:48:15.007Z,98.40
2022-12-11T17:50:45.360Z,98.26
2022-12-11T17:53:16.315Z,98.35
2022-12-11T17:55:48.427Z,98.31
2022-12-11T17:58:22.018Z,98.20
2022-12-11T18:00:55.888Z,98.09
2022-12-11T18:03:25.555Z,98.04
2022-12-11T18:05:56.484Z,98.14
2022-12-11T18:08:30.136Z,98.05
2022-12-11T18:11:06.433Z,98.00
2022-12-11T18:13:35.064Z,97.96
2022-12-11T18:16:09.172Z,98.00
2022-12-11T18:18:37.284Z,97.79
2022-12-11T18:21:06.456Z,97.73
2022-12-11T18:23:34.815Z,97.56
2022-12-11T18:26:02.798Z,97.90
2022-12-11T18:28:32.445Z,97.79
2022-12-11T18:31:03.403Z,97.86
2022-12-11T18:33:32.247Z,97.80
2022-12-11T18:36:00.225Z,97.89
2022-12-11T18:38:31.144Z,97.72
2022-12-11T18:41:05.636Z,97.82
2022-12-11T18:43:33.506Z,97.97
2022-12-11T18:46:15.244Z,98.09
2022-12-11T18:48:46.879Z,98.00
2022-12-11T18:51:18.622Z,98.23
2022-12-11T18:53:46.672Z,98.19
2022-12-11T18:56:16.800Z,98.35
2022-12-11T18:58:46.160Z,98.49
2022-12-11T19:01:26.618Z,98.43
2022-12-11T19:04:03.263Z,98.40
2022-12-11T19:06:35.767Z,98.28
2022-12-11T19:09:08.929Z,98.64
2022-12-11T19:11:40.307Z,98.70
2022-12-11T19:14:09.499Z,98.47
2022-12-11T19:16:41.957Z,98.62
2022-12-11T19:19:13.601Z,98.42
2022-12-11T19:21:42.765Z,98.38
2022-12-11T19:24:22.110Z,98.41
2022-12-11T19:26:50.131Z,98.45
2022-12-11T19:29:28.478Z,98.27
2022-12-11T19:31:56.563Z,98.33
2022-12-11T19:34:26.648Z,98.29
2022-12-11T19:36:54.875Z,98.41
2022-12-11T19:39:24.367Z,98.29
2022-12-11T19:41:52.475Z,98.22
2022-12-11T19:44:20.482Z,98.29
2022-12-11T19:46:48.448Z,98.15
2022-12-11T19:49:18.460Z,98.32
2022-12-11T19:51:46.407Z,98.27
2022-12-11T19:54:16.778Z,98.16
2022-12-11T19:56:45.465Z,98.03
2022-12-11T19:59:16.729Z,98.19
2022-12-11T20:01:48.064Z,98.24
2022-12-11T20:04:17.703Z,97.93
2022-12-11T20:06:48.734Z,97.77
2022-12-11T20:09:17.067Z,97.92
2022-12-11T20:11:47.619Z,97.74
2022-12-11T20:14:20.177Z,97.84
2022-12-11T20:17:11.036Z,97.87
2022-12-11T20:19:41.961Z,97.71
2022-12-11T20:22:12.704Z,97.65
2022-12-11T20:24:40.752Z,97.92
2022-12-11T20:27:12.513Z,98.26
2022-12-11T20:29:40.571Z,98.01
2022-12-11T20:32:11.538Z,97.99
2022-12-11T20:34:39.723Z,98.21
2022-12-11T20:37:09.198Z,98.23
2022-12-11T20:39:37.323Z,98.41
2022-12-11T20:42:06.085Z,98.28
2022-12-11T20:44:35.934Z,98.52
2022-12-11T20:47:04.027Z,98.54
2022-12-11T20:49:32.008Z,98.67
2022-12-11T20:51:59.931Z,98.69
2022-12-11T20:54:28.432Z,98.65
2022-12-11T20:56:56.771Z,98.75
2022-12-11T20:59:26.210Z,98.91
2022-12-11T21:01:54.260Z,98.75
2022-12-11T21:04:22.791Z,98.84
2022-12-11T21:06:55.268Z,98.78
2022-12-11T21:09:25.429Z,98.89
2022-12-11T21:11:56.592Z,98.62
2022-12-11T21:14:25.853Z,99.01
2022-12-11T21:16:54.020Z,99.05
2022-12-11T21:19:30.416Z,99.13
2022-12-11T21:22:02.732Z,98.76
2022-12-11T21:24:31.524Z,98.85
2022-12-11T21:26:59.728Z,98.92
2022-12-11T21:29:52.993Z,99.16
2022-12-11T21:32:23.744Z,99.01
2022-12-11T21:34:51.853Z,98.79
2022-12-11T21:37:22.371Z,98.79
2022-12-11T21:39:50.573Z,98.87
2022-12-11T21:42:20.493Z,98.74
2022-12-11T21:47:36.546Z,98.62
2022-12-11T21:50:04.771Z,98.70
2022-12-11T21:52:34.831Z,98.88
2022-12-11T21:55:03.543Z,98.87
2022-12-11T21:57:31.550Z,98.74
2022-12-11T22:00:02.637Z,98.75
2022-12-11T22:02:42.062Z,99.10
2022-12-11T22:05:10.520Z,99.20
2022-12-11T22:07:41.307Z,99.30
2022-12-11T22:10:09.770Z,99.01
2022-12-11T22:12:37.756Z,99.27
2022-12-11T22:15:09.490Z,99.25
2022-12-11T22:17:39.797Z,99.28
2022-12-11T22:20:08.180Z,99.24
2022-12-11T22:22:36.074Z,99.05
2022-12-11T22:25:07.064Z,99.16
2022-12-11T22:27:35.053Z,99.05
2022-12-11T22:30:03.364Z,98.90
2022-12-11T22:32:31.301Z,98.92
2022-12-11T22:34:59.245Z,98.92
2022-12-11T22:37:27.171Z,98.88
2022-12-11T22:39:55.196Z,99.00
2022-12-11T22:42:23.285Z,98.92
2022-12-11T22:44:51.300Z,98.69
2022-12-11T22:47:19.326Z,98.84
2022-12-11T22:49:47.252Z,98.90
2022-12-11T22:52:15.182Z,99.02
2022-12-11T22:54:43.180Z,98.73
2022-12-11T22:57:11.148Z,98.75
2022-12-11T22:59:39.098Z,98.76
2022-12-11T23:02:07.189Z,98.77
2022-12-11T23:04:35.160Z,98.87
2022-12-11T23:07:03.859Z,98.92
2022-12-11T23:09:32.107Z,98.60
2022-12-11T23:12:00.171Z,98.70
2022-12-11T23:14:28.324Z,98.90
2022-12-11T23:16:56.388Z,98.87
2022-12-11T23:19:25.702Z,98.86
2022-12-11T23:21:53.839Z,98.61
2022-12-11T23:24:22.512Z,98.61
2022-12-11T23:26:50.531Z,98.72
2022-12-11T23:29:18.543Z,98.71
2022-12-11T23:31:46.478Z,98.91
2022-12-11T23:34:14.375Z,98.63
2022-12-11T23:36:42.340Z,99.11
2022-12-11T23:39:10.276Z,98.75
2022-12-11T23:41:38.361Z,98.98
2022-12-11T23:44:06.284Z,99.03
2022-12-11T23:46:34.573Z,99.08
2022-12-11T23:49:02.950Z,99.12
2022-12-11T23:51:31.088Z,99.12
2022-12-11T23:53:59.041Z,99.09
2022-12-11T23:56:29.301Z,99.25
2022-12-11T23:58:57.458Z,99.22
