createdAt,value
2019-02-24T00:01:41.413Z,20.27
2019-02-24T00:04:08.585Z,19.03
2019-02-24T00:06:35.782Z,21.50
2019-02-24T00:09:03.866Z,19.80
2019-02-24T00:11:31.078Z,21.70
2019-02-24T00:13:58.265Z,22.33
2019-02-24T00:16:25.541Z,29.07
2019-02-24T00:18:52.727Z,21.03
2019-02-24T00:21:20.233Z,24.23
2019-02-24T00:23:47.423Z,23.13
2019-02-24T00:26:14.581Z,24.00
2019-02-24T00:28:41.784Z,22.43
2019-02-24T00:31:08.962Z,22.37
2019-02-24T00:33:36.120Z,19.90
2019-02-24T00:36:03.328Z,21.67
2019-02-24T00:38:30.517Z,18.83
2019-02-24T00:40:57.662Z,19.80
2019-02-24T00:43:26.333Z,23.33
2019-02-24T00:45:53.537Z,19.53
2019-02-24T00:48:20.972Z,16.83
2019-02-24T00:50:48.095Z,20.13
2019-02-24T00:53:15.270Z,20.10
2019-02-24T00:55:42.440Z,21.97
2019-02-24T00:58:15.970Z,19.63
2019-02-24T01:00:38.741Z,23.40
2019-02-24T01:03:05.821Z,21.07
2019-02-24T01:05:33.206Z,19.50
2019-02-24T01:08:00.389Z,20.87
2019-02-24T01:10:27.554Z,19.63
2019-02-24T01:12:54.756Z,17.97
2019-02-24T01:15:22.282Z,20.00
2019-02-24T01:17:49.297Z,17.80
2019-02-24T01:20:16.442Z,25.60
2019-02-24T01:22:43.644Z,20.80
2019-02-24T01:25:10.800Z,23.87
2019-02-24T01:27:38.004Z,22.77
2019-02-24T01:30:05.622Z,20.13
2019-02-24T01:32:32.769Z,18.63
2019-02-24T01:34:59.922Z,19.73
2019-02-24T01:37:27.212Z,21.83
2019-02-24T01:39:54.369Z,20.03
2019-02-24T01:42:21.536Z,19.43
2019-02-24T01:44:48.748Z,19.40
2019-02-24T01:47:15.915Z,21.97
2019-02-24T01:49:43.368Z,17.90
2019-02-24T01:52:10.580Z,19.40
2019-02-24T01:54:37.721Z,22.07
2019-02-24T01:57:04.918Z,21.90
2019-02-24T01:59:32.101Z,17.73
2019-02-24T02:01:59.296Z,17.63
2019-02-24T02:04:26.716Z,15.80
2019-02-24T02:06:53.906Z,16.77
2019-02-24T02:09:21.071Z,17.37
2019-02-24T02:11:48.251Z,15.23
2019-02-24T02:14:15.472Z,17.17
2019-02-24T02:16:42.677Z,19.30
2019-02-24T02:19:09.851Z,17.50
2019-02-24T02:21:37.046Z,22.00
2019-02-24T02:24:04.223Z,16.23
2019-02-24T02:26:31.404Z,15.57
2019-02-24T02:28:58.615Z,19.70
2019-02-24T02:31:26.037Z,18.20
2019-02-24T02:33:53.313Z,14.93
2019-02-24T02:36:20.507Z,16.80
2019-02-24T02:38:47.690Z,20.57
2019-02-24T02:41:14.872Z,17.37
2019-02-24T02:43:42.408Z,18.40
2019-02-24T02:46:09.565Z,18.90
2019-02-24T02:48:36.716Z,18.20
2019-02-24T02:51:03.904Z,17.10
2019-02-24T02:53:31.099Z,16.40
2019-02-24T02:55:58.270Z,18.47
2019-02-24T02:58:25.941Z,15.27
2019-02-24T03:00:53.092Z,15.10
2019-02-24T03:03:20.336Z,15.90
2019-02-24T03:05:58.468Z,15.20
2019-02-24T03:08:44.501Z,15.87
2019-02-24T03:11:11.716Z,17.60
2019-02-24T03:13:38.864Z,15.03
2019-02-24T03:16:06.036Z,13.90
2019-02-24T03:18:33.243Z,15.90
2019-02-24T03:21:00.288Z,14.40
2019-02-24T03:23:27.752Z,13.83
2019-02-24T03:25:54.954Z,13.83
2019-02-24T03:28:22.115Z,13.43
2019-02-24T03:30:49.271Z,13.30
2019-02-24T03:33:16.455Z,18.03
2019-02-24T03:35:43.487Z,13.37
2019-02-24T03:38:10.656Z,12.70
2019-02-24T03:40:37.943Z,11.10
2019-02-24T03:43:05.098Z,13.40
2019-02-24T03:45:32.292Z,13.30
2019-02-24T03:47:59.371Z,12.53
2019-02-24T03:50:26.547Z,14.70
2019-02-24T03:52:53.717Z,12.10
2019-02-24T03:55:20.943Z,15.03
2019-02-24T03:57:48.084Z,13.43
2019-02-24T04:02:55.716Z,12.17
2019-02-24T04:05:42.400Z,13.70
2019-02-24T04:08:09.609Z,16.43
2019-02-24T04:10:36.760Z,10.73
2019-02-24T04:13:03.936Z,12.73
2019-02-24T04:15:50.572Z,12.20
2019-02-24T04:18:37.228Z,12.90
2019-02-24T04:24:37.945Z,14.30
2019-02-24T04:27:36.914Z,9.00
2019-02-24T04:33:37.739Z,16.93
2019-02-24T04:36:04.823Z,13.83
2019-02-24T04:38:31.980Z,12.70
2019-02-24T04:44:24.231Z,12.10
2019-02-24T04:46:51.465Z,13.00
2019-02-24T04:52:26.946Z,13.20
2019-02-24T04:54:54.171Z,10.93
2019-02-24T04:57:21.348Z,12.10
2019-02-24T05:00:29.358Z,15.70
2019-02-24T05:02:56.414Z,12.13
2019-02-24T05:05:23.578Z,11.93
2019-02-24T05:07:50.778Z,10.80
2019-02-24T05:10:17.949Z,11.90
2019-02-24T05:18:47.819Z,10.90
2019-02-24T05:21:36.251Z,10.10
2019-02-24T05:24:03.477Z,12.03
2019-02-24T05:26:30.628Z,10.40
2019-02-24T05:28:57.850Z,9.77
2019-02-24T05:31:25.048Z,11.37
2019-02-24T05:33:52.524Z,13.23
2019-02-24T05:36:39.515Z,9.53
2019-02-24T05:39:07.004Z,13.67
2019-02-24T05:42:15.012Z,10.07
2019-02-24T05:51:09.449Z,14.00
2019-02-24T05:53:36.609Z,11.03
2019-02-24T05:56:03.819Z,9.70
2019-02-24T05:58:31.011Z,13.10
2019-02-24T06:00:58.241Z,9.80
2019-02-24T06:03:25.410Z,11.80
2019-02-24T06:06:12.002Z,8.73
2019-02-24T06:11:39.179Z,7.20
2019-02-24T06:14:47.152Z,9.20
2019-02-24T06:20:15.045Z,10.27
2019-02-24T06:22:42.206Z,10.00
2019-02-24T06:25:09.580Z,10.63
2019-02-24T06:27:56.350Z,12.13
2019-02-24T06:30:43.232Z,8.77
2019-02-24T06:37:05.467Z,9.83
2019-02-24T06:39:32.630Z,9.53
2019-02-24T06:41:59.816Z,11.27
2019-02-24T06:44:46.501Z,10.53
2019-02-24T06:47:13.714Z,9.47
2019-02-24T06:49:40.803Z,9.57
2019-02-24T06:52:08.057Z,9.80
2019-02-24T06:57:55.396Z,9.27
2019-02-24T07:00:22.584Z,10.70
2019-02-24T07:02:49.662Z,13.00
2019-02-24T07:05:36.343Z,9.93
2019-02-24T07:08:03.502Z,9.00
2019-02-24T07:10:30.734Z,8.27
2019-02-24T07:15:59.508Z,12.17
2019-02-24T07:18:46.152Z,10.23
2019-02-24T07:21:13.374Z,9.87
2019-02-24T07:23:40.580Z,11.30
2019-02-24T07:26:08.132Z,13.70
2019-02-24T07:28:35.334Z,10.80
2019-02-24T07:31:02.931Z,12.43
2019-02-24T07:36:50.938Z,11.50
2019-02-24T07:39:18.164Z,12.70
2019-02-24T07:44:48.425Z,7.67
2019-02-24T07:47:15.707Z,11.77
2019-02-24T07:49:43.209Z,9.07
2019-02-24T07:52:10.467Z,6.93
2019-02-24T07:54:37.647Z,6.93
2019-02-24T07:57:05.609Z,6.30
2019-02-24T08:02:33.962Z,7.97
2019-02-24T08:05:41.971Z,6.73
2019-02-24T08:08:16.213Z,7.00
2019-02-24T08:10:58.409Z,7.40
2019-02-24T08:13:25.659Z,7.40
2019-02-24T08:19:01.023Z,13.93
2019-02-24T08:21:47.662Z,6.80
2019-02-24T08:24:46.849Z,10.13
2019-02-24T08:27:14.013Z,7.70
2019-02-24T08:29:41.181Z,5.23
2019-02-24T08:35:50.678Z,6.53
2019-02-24T08:38:17.887Z,7.33
2019-02-24T08:43:46.329Z,7.10
2019-02-24T08:49:59.100Z,6.50
2019-02-24T08:58:27.419Z,9.03
2019-02-24T09:00:54.646Z,6.80
2019-02-24T09:03:21.879Z,4.83
2019-02-24T09:06:29.814Z,8.43
2019-02-24T09:08:57.480Z,6.57
2019-02-24T09:12:05.529Z,5.90
2019-02-24T09:14:32.746Z,5.60
2019-02-24T09:16:59.959Z,5.60
2019-02-24T09:19:27.227Z,6.27
2019-02-24T09:22:13.880Z,6.27
2019-02-24T09:27:21.491Z,6.70
2019-02-24T09:29:48.694Z,7.43
2019-02-24T09:32:28.008Z,7.03
2019-02-24T09:38:28.908Z,12.13
2019-02-24T09:40:56.130Z,11.00
2019-02-24T09:43:23.355Z,9.20
2019-02-24T09:45:50.604Z,10.97
2019-02-24T09:54:39.241Z,8.13
2019-02-24T09:57:06.444Z,9.27
2019-02-24T09:59:33.824Z,6.73
2019-02-24T10:02:01.057Z,7.80
2019-02-24T10:04:28.803Z,12.33
2019-02-24T10:06:56.006Z,9.43
2019-02-24T10:09:23.205Z,6.90
2019-02-24T10:11:50.698Z,8.20
2019-02-24T10:14:18.478Z,7.90
2019-02-24T10:16:46.112Z,9.47
2019-02-24T10:19:13.290Z,7.60
2019-02-24T10:21:40.801Z,8.20
2019-02-24T10:24:08.070Z,7.67
2019-02-24T10:26:35.294Z,8.80
2019-02-24T10:29:02.638Z,6.60
2019-02-24T10:31:29.974Z,6.77
2019-02-24T10:33:57.179Z,6.37
2019-02-24T10:36:24.370Z,9.43
2019-02-24T10:38:51.602Z,6.63
2019-02-24T10:41:18.791Z,7.47
2019-02-24T10:43:45.964Z,5.17
2019-02-24T10:46:13.233Z,7.07
2019-02-24T10:48:40.381Z,8.70
2019-02-24T10:51:07.609Z,7.60
2019-02-24T10:53:34.944Z,6.73
2019-02-24T10:56:02.133Z,8.50
2019-02-24T10:58:34.686Z,6.10
2019-02-24T11:00:58.908Z,7.43
2019-02-24T11:03:26.202Z,7.73
2019-02-24T11:05:57.246Z,7.67
2019-02-24T11:08:24.496Z,8.27
2019-02-24T11:10:52.039Z,9.00
2019-02-24T11:13:19.223Z,7.20
2019-02-24T11:15:46.801Z,6.13
2019-02-24T11:18:13.976Z,5.80
2019-02-24T11:20:41.448Z,6.33
2019-02-24T11:23:08.741Z,7.00
2019-02-24T11:25:35.979Z,8.70
2019-02-24T11:28:03.549Z,6.50
2019-02-24T11:30:30.826Z,11.57
2019-02-24T11:32:58.251Z,7.03
2019-02-24T11:35:25.490Z,6.03
2019-02-24T11:37:52.703Z,11.43
2019-02-24T11:40:20.132Z,9.27
2019-02-24T11:42:47.445Z,9.57
2019-02-24T11:45:14.644Z,6.80
2019-02-24T11:47:42.235Z,6.83
2019-02-24T11:50:09.594Z,9.67
2019-02-24T11:52:36.831Z,6.03
2019-02-24T11:55:04.335Z,9.60
2019-02-24T11:57:31.585Z,6.93
2019-02-24T11:59:58.769Z,13.17
2019-02-24T12:02:34.156Z,10.53
2019-02-24T12:04:55.438Z,7.43
2019-02-24T12:07:22.716Z,7.80
2019-02-24T12:09:49.879Z,8.20
2019-02-24T12:12:17.151Z,9.40
2019-02-24T12:14:44.439Z,6.40
2019-02-24T12:17:11.619Z,6.13
2019-02-24T12:19:38.788Z,6.37
2019-02-24T12:22:06.009Z,7.53
2019-02-24T12:24:33.172Z,8.50
2019-02-24T12:27:00.376Z,7.67
2019-02-24T12:29:27.614Z,10.43
2019-02-24T12:31:56.809Z,5.93
2019-02-24T12:34:23.874Z,7.93
2019-02-24T12:36:51.127Z,5.00
2019-02-24T12:39:18.408Z,5.80
2019-02-24T12:41:45.611Z,6.40
2019-02-24T12:44:13.201Z,5.97
2019-02-24T12:46:40.444Z,5.40
2019-02-24T12:49:07.618Z,6.87
2019-02-24T12:51:35.054Z,8.20
2019-02-24T12:54:02.260Z,5.20
2019-02-24T12:56:29.464Z,5.60
2019-02-24T12:58:56.665Z,5.33
2019-02-24T13:01:23.822Z,11.73
2019-02-24T13:03:51.026Z,6.40
2019-02-24T13:06:18.303Z,7.10
2019-02-24T13:08:45.631Z,7.67
2019-02-24T13:11:12.844Z,6.10
2019-02-24T13:13:40.094Z,7.43
2019-02-24T13:16:07.279Z,7.60
2019-02-24T13:18:36.774Z,8.80
2019-02-24T13:21:03.964Z,7.90
2019-02-24T13:23:31.196Z,8.10
2019-02-24T13:25:58.405Z,5.10
2019-02-24T13:28:25.776Z,6.30
2019-02-24T13:30:53.088Z,7.93
2019-02-24T13:33:20.262Z,5.57
2019-02-24T13:35:47.369Z,4.63
2019-02-24T13:38:14.944Z,6.50
2019-02-24T13:40:42.470Z,5.93
2019-02-24T13:43:11.300Z,6.50
2019-02-24T13:45:41.413Z,4.90
2019-02-24T13:48:08.769Z,10.23
2019-02-24T13:50:35.896Z,5.83
2019-02-24T13:53:03.329Z,10.10
2019-02-24T13:55:30.646Z,6.50
2019-02-24T13:57:58.197Z,7.73
2019-02-24T14:00:25.364Z,7.60
2019-02-24T14:02:52.542Z,8.67
2019-02-24T14:05:19.844Z,7.60
2019-02-24T14:07:47.123Z,8.20
2019-02-24T14:10:14.956Z,7.43
2019-02-24T14:12:42.220Z,7.23
2019-02-24T14:15:10.255Z,8.77
2019-02-24T14:17:37.485Z,6.30
2019-02-24T14:20:05.823Z,8.27
2019-02-24T14:22:33.338Z,6.87
2019-02-24T14:25:00.842Z,6.80
2019-02-24T14:27:28.104Z,7.00
2019-02-24T14:29:55.362Z,7.43
2019-02-24T14:32:22.813Z,6.30
2019-02-24T14:34:50.005Z,7.97
2019-02-24T14:37:17.216Z,7.93
2019-02-24T14:39:44.560Z,5.70
2019-02-24T14:42:11.785Z,9.17
2019-02-24T14:44:39.080Z,7.43
2019-02-24T14:47:06.205Z,5.83
2019-02-24T14:49:33.514Z,6.20
2019-02-24T14:52:00.930Z,7.33
2019-02-24T14:54:28.292Z,8.27
2019-02-24T14:56:55.543Z,7.50
2019-02-24T14:59:22.756Z,6.90
2019-02-24T15:01:50.065Z,6.97
2019-02-24T15:04:17.362Z,7.00
2019-02-24T15:06:44.787Z,5.80
2019-02-24T15:09:11.967Z,6.70
2019-02-24T15:11:39.201Z,6.87
2019-02-24T15:14:06.379Z,6.43
2019-02-24T15:16:33.747Z,7.10
2019-02-24T15:19:01.038Z,8.23
2019-02-24T15:21:28.658Z,7.43
2019-02-24T15:23:56.063Z,8.40
2019-02-24T15:26:26.059Z,7.47
2019-02-24T15:28:53.251Z,6.27
2019-02-24T15:31:20.465Z,8.83
2019-02-24T15:33:47.809Z,7.90
2019-02-24T15:36:15.037Z,7.50
2019-02-24T15:38:42.199Z,7.57
2019-02-24T15:41:10.211Z,9.07
2019-02-24T15:43:37.744Z,7.30
2019-02-24T15:46:05.055Z,5.33
2019-02-24T15:48:32.359Z,5.83
2019-02-24T15:50:59.474Z,8.20
2019-02-24T15:53:26.685Z,7.33
2019-02-24T15:55:54.088Z,5.10
2019-02-24T15:58:21.289Z,6.23
2019-02-24T16:00:48.493Z,6.43
2019-02-24T16:03:15.765Z,8.17
2019-02-24T16:05:42.865Z,8.67
2019-02-24T16:08:10.076Z,5.60
2019-02-24T16:10:37.300Z,5.67
2019-02-24T16:13:04.586Z,6.00
2019-02-24T16:15:32.103Z,8.17
2019-02-24T16:17:59.472Z,6.13
2019-02-24T16:20:26.794Z,6.60
2019-02-24T16:22:55.299Z,9.80
2019-02-24T16:25:22.604Z,9.13
2019-02-24T16:27:49.937Z,5.97
2019-02-24T16:30:18.224Z,7.07
2019-02-24T16:32:45.502Z,9.20
2019-02-24T16:35:13.012Z,10.73
2019-02-24T16:37:40.207Z,7.50
2019-02-24T16:40:10.375Z,7.93
2019-02-24T16:42:37.592Z,8.50
2019-02-24T16:45:06.186Z,7.03
2019-02-24T16:47:33.727Z,6.10
2019-02-24T16:50:00.919Z,6.40
2019-02-24T16:52:28.769Z,7.43
2019-02-24T16:54:56.022Z,7.57
2019-02-24T16:57:23.317Z,7.23
2019-02-24T16:59:50.891Z,7.67
2019-02-24T17:02:22.893Z,9.57
2019-02-24T17:04:47.232Z,9.60
2019-02-24T17:07:14.828Z,6.23
2019-02-24T17:09:42.063Z,9.13
2019-02-24T17:12:09.233Z,5.40
2019-02-24T17:14:36.499Z,6.20
2019-02-24T17:17:03.720Z,7.80
2019-02-24T17:19:30.890Z,10.80
2019-02-24T17:21:58.056Z,7.67
2019-02-24T17:24:26.032Z,7.93
2019-02-24T17:26:53.334Z,10.07
2019-02-24T17:29:20.584Z,9.50
2019-02-24T17:31:47.815Z,10.40
2019-02-24T17:34:14.984Z,6.87
2019-02-24T17:36:42.272Z,10.10
2019-02-24T17:39:09.513Z,8.70
2019-02-24T17:41:36.720Z,11.83
2019-02-24T17:44:03.906Z,7.80
2019-02-24T17:46:31.251Z,8.40
2019-02-24T17:48:58.505Z,12.83
2019-02-24T17:51:25.715Z,9.03
2019-02-24T17:53:52.926Z,8.00
2019-02-24T17:56:20.116Z,7.80
2019-02-24T17:58:47.375Z,10.03
2019-02-24T18:01:14.705Z,10.30
2019-02-24T18:03:42.325Z,12.00
2019-02-24T18:06:09.580Z,7.73
2019-02-24T18:08:36.847Z,11.43
2019-02-24T18:11:04.026Z,10.57
2019-02-24T18:13:31.282Z,11.83
2019-02-24T18:15:58.817Z,13.10
2019-02-24T18:18:26.021Z,11.47
2019-02-24T18:20:53.121Z,11.90
2019-02-24T18:23:20.343Z,9.90
2019-02-24T18:25:48.502Z,11.70
2019-02-24T18:28:15.706Z,13.20
2019-02-24T18:34:03.706Z,11.60
2019-02-24T18:36:30.933Z,9.20
2019-02-24T18:38:58.138Z,13.10
2019-02-24T18:41:44.847Z,12.40
2019-02-24T18:47:32.370Z,8.70
2019-02-24T18:50:00.006Z,12.30
2019-02-24T18:52:27.632Z,13.33
2019-02-24T18:54:54.796Z,10.27
2019-02-24T18:57:21.994Z,12.43
2019-02-24T19:00:08.811Z,13.80
2019-02-24T19:02:36.006Z,14.67
2019-02-24T19:05:44.073Z,15.53
2019-02-24T19:08:11.311Z,9.07
2019-02-24T19:11:21.136Z,11.37
2019-02-24T19:17:21.894Z,9.80
2019-02-24T19:22:49.854Z,9.60
2019-02-24T19:28:18.364Z,17.87
2019-02-24T19:30:45.576Z,11.00
2019-02-24T19:33:12.995Z,10.80
2019-02-24T19:38:41.695Z,13.30
2019-02-24T19:41:09.349Z,10.53
2019-02-24T19:43:36.903Z,11.20
2019-02-24T19:46:36.029Z,10.60
2019-02-24T19:49:03.293Z,13.37
2019-02-24T19:51:30.510Z,15.70
2019-02-24T19:53:58.194Z,18.57
2019-02-24T19:56:25.711Z,14.30
2019-02-24T19:58:52.958Z,16.30
2019-02-24T20:01:20.214Z,13.50
2019-02-24T20:03:47.468Z,15.70
2019-02-24T20:06:55.527Z,13.67
2019-02-24T20:12:42.654Z,14.33
2019-02-24T20:18:24.173Z,17.70
2019-02-24T20:20:51.328Z,16.80
2019-02-24T20:23:18.534Z,8.20
2019-02-24T20:25:46.075Z,10.77
2019-02-24T20:33:54.518Z,10.80
2019-02-24T20:36:21.757Z,11.47
2019-02-24T20:38:49.013Z,15.03
2019-02-24T20:41:16.556Z,12.57
2019-02-24T20:43:44.051Z,13.10
2019-02-24T20:46:11.867Z,16.70
2019-02-24T20:48:51.333Z,14.20
2019-02-24T20:51:18.924Z,12.13
2019-02-24T20:53:46.116Z,14.60
2019-02-24T20:56:13.346Z,13.00
2019-02-24T20:58:40.584Z,15.23
2019-02-24T21:01:10.028Z,15.07
2019-02-24T21:03:37.700Z,13.93
2019-02-24T21:06:04.796Z,13.53
2019-02-24T21:11:46.632Z,12.87
2019-02-24T21:14:13.902Z,15.80
2019-02-24T21:16:41.132Z,16.13
2019-02-24T21:19:08.669Z,16.43
2019-02-24T21:21:35.890Z,12.03
2019-02-24T21:24:43.912Z,13.50
2019-02-24T21:27:30.579Z,16.23
2019-02-24T21:29:57.831Z,10.40
2019-02-24T21:32:25.070Z,13.53
2019-02-24T21:34:52.260Z,13.37
2019-02-24T21:43:34.146Z,13.90
2019-02-24T21:49:14.594Z,13.87
2019-02-24T21:51:41.808Z,15.70
2019-02-24T21:54:09.302Z,11.73
2019-02-24T21:56:36.546Z,17.63
2019-02-24T21:59:04.311Z,15.10
2019-02-24T22:01:44.607Z,13.50
2019-02-24T22:04:11.776Z,12.97
2019-02-24T22:06:38.994Z,13.57
2019-02-24T22:09:48.702Z,14.40
2019-02-24T22:18:51.266Z,14.50
2019-02-24T22:21:18.818Z,15.33
2019-02-24T22:26:47.112Z,15.10
2019-02-24T22:29:14.294Z,14.63
2019-02-24T22:34:42.920Z,14.67
2019-02-24T22:37:10.093Z,15.80
2019-02-24T22:40:09.038Z,15.43
2019-02-24T22:42:36.207Z,14.37
2019-02-24T22:45:44.696Z,16.00
2019-02-24T22:48:11.883Z,18.10
2019-02-24T22:51:19.807Z,17.70
2019-02-24T22:53:47.026Z,16.40
2019-02-24T22:56:14.204Z,15.53
2019-02-24T22:58:41.478Z,14.33
2019-02-24T23:01:50.359Z,16.00
2019-02-24T23:04:37.044Z,17.70
2019-02-24T23:10:24.150Z,16.00
2019-02-24T23:12:53.142Z,14.57
2019-02-24T23:15:33.628Z,17.10
2019-02-24T23:18:00.676Z,11.87
2019-02-24T23:20:27.882Z,12.97
2019-02-24T23:22:55.880Z,15.23
2019-02-24T23:28:24.797Z,16.17
2019-02-24T23:30:52.054Z,14.47
2019-02-24T23:33:19.124Z,14.47
2019-02-24T23:35:46.244Z,15.83
2019-02-24T23:38:15.207Z,14.37
2019-02-24T23:40:42.953Z,13.60
2019-02-24T23:43:10.619Z,14.30
2019-02-24T23:45:38.221Z,15.57
2019-02-24T23:48:05.393Z,17.17
2019-02-24T23:50:34.579Z,17.47
2019-02-24T23:53:01.821Z,17.50
2019-02-24T23:55:29.239Z,17.40
2019-02-24T23:57:56.391Z,17.93
