createdAt,value
2023-04-25T00:02:20.655Z,76.03
2023-04-25T00:04:53.334Z,75.59
2023-04-25T00:07:27.270Z,74.53
2023-04-25T00:09:59.279Z,73.89
2023-04-25T00:12:31.247Z,73.65
2023-04-25T00:15:03.673Z,73.47
2023-04-25T00:17:39.583Z,73.56
2023-04-25T00:20:14.286Z,73.54
2023-04-25T00:22:46.353Z,73.31
2023-04-25T00:25:18.328Z,73.49
2023-04-25T00:27:50.372Z,73.28
2023-04-25T00:30:22.210Z,73.14
2023-04-25T00:32:54.347Z,73.33
2023-04-25T00:35:26.489Z,73.61
2023-04-25T00:37:58.927Z,73.81
2023-04-25T00:40:31.178Z,74.11
2023-04-25T00:43:03.070Z,74.13
2023-04-25T00:45:40.021Z,74.29
2023-04-25T00:48:12.190Z,74.52
2023-04-25T00:50:44.960Z,74.74
2023-04-25T00:53:16.187Z,74.64
2023-04-25T00:55:48.096Z,75.11
2023-04-25T00:58:20.239Z,75.17
2023-04-25T01:00:53.913Z,75.17
2023-04-25T01:03:27.474Z,75.43
2023-04-25T01:05:59.694Z,75.40
2023-04-25T01:08:32.015Z,75.77
2023-04-25T01:11:05.567Z,75.90
2023-04-25T01:13:37.950Z,76.13
2023-04-25T01:16:10.402Z,76.05
2023-04-25T01:18:44.580Z,76.08
2023-04-25T01:21:16.793Z,76.18
2023-04-25T01:23:52.661Z,76.40
2023-04-25T01:26:26.909Z,76.72
2023-04-25T01:29:00.092Z,76.97
2023-04-25T01:31:34.278Z,77.06
2023-04-25T01:34:06.149Z,77.34
2023-04-25T01:36:39.578Z,77.43
2023-04-25T01:39:12.032Z,78.01
2023-04-25T01:41:44.477Z,78.36
2023-04-25T01:44:17.496Z,78.58
2023-04-25T01:46:47.936Z,79.02
2023-04-25T01:49:20.174Z,79.59
2023-04-25T01:51:52.128Z,80.16
2023-04-25T01:54:24.480Z,80.58
2023-04-25T01:56:59.103Z,79.93
2023-04-25T01:59:31.098Z,79.47
2023-04-25T02:02:12.558Z,79.33
2023-04-25T02:04:45.110Z,79.24
2023-04-25T02:07:18.264Z,79.22
2023-04-25T02:09:55.032Z,79.73
2023-04-25T02:12:28.842Z,80.49
2023-04-25T02:15:00.843Z,80.63
2023-04-25T02:17:42.805Z,80.29
2023-04-25T02:20:17.395Z,80.07
2023-04-25T02:22:50.084Z,80.08
2023-04-25T02:25:21.808Z,80.42
2023-04-25T02:27:53.701Z,80.78
2023-04-25T02:30:25.931Z,80.66
2023-04-25T02:32:58.073Z,81.03
2023-04-25T02:35:30.215Z,81.24
2023-04-25T02:38:02.159Z,81.13
2023-04-25T02:40:34.136Z,81.16
2023-04-25T02:43:05.983Z,80.36
2023-04-25T02:45:38.739Z,79.77
2023-04-25T02:48:09.465Z,80.07
2023-04-25T02:50:41.287Z,79.42
2023-04-25T02:53:13.408Z,78.83
2023-04-25T02:55:50.423Z,78.79
2023-04-25T02:58:22.439Z,79.13
2023-04-25T03:00:56.850Z,79.69
2023-04-25T03:03:28.953Z,79.62
2023-04-25T03:06:00.840Z,79.30
2023-04-25T03:08:35.539Z,79.05
2023-04-25T03:11:07.704Z,78.80
2023-04-25T03:13:40.649Z,79.63
2023-04-25T03:16:13.766Z,79.42
2023-04-25T03:18:45.750Z,79.01
2023-04-25T03:21:18.316Z,78.89
2023-04-25T03:23:50.282Z,78.85
2023-04-25T03:26:22.572Z,79.93
2023-04-25T03:28:54.386Z,79.64
2023-04-25T03:31:26.987Z,79.47
2023-04-25T03:33:59.043Z,79.57
2023-04-25T03:36:31.556Z,79.40
2023-04-25T03:39:03.642Z,79.09
2023-04-25T03:41:35.900Z,79.08
2023-04-25T03:44:12.089Z,78.98
2023-04-25T03:46:44.925Z,79.07
2023-04-25T03:49:19.578Z,79.13
2023-04-25T03:52:02.674Z,79.28
2023-04-25T03:54:39.107Z,79.32
2023-04-25T03:57:23.759Z,79.80
2023-04-25T03:59:55.984Z,79.83
2023-04-25T04:02:28.466Z,79.87
2023-04-25T04:05:01.195Z,80.14
2023-04-25T04:07:33.981Z,80.81
2023-04-25T04:10:09.025Z,81.58
2023-04-25T04:12:43.168Z,81.28
2023-04-25T04:15:16.116Z,81.17
2023-04-25T04:17:52.041Z,82.34
2023-04-25T04:20:24.355Z,82.90
2023-04-25T04:22:56.641Z,82.85
2023-04-25T04:25:31.362Z,82.80
2023-04-25T04:28:14.338Z,83.34
2023-04-25T04:30:54.873Z,83.77
2023-04-25T04:33:26.864Z,84.20
2023-04-25T04:36:05.321Z,84.13
2023-04-25T04:38:39.161Z,84.38
2023-04-25T04:41:13.686Z,84.84
2023-04-25T04:43:57.088Z,84.50
2023-04-25T04:46:41.948Z,84.84
2023-04-25T04:49:32.699Z,84.85
2023-04-25T04:52:24.867Z,84.87
2023-04-25T04:55:19.704Z,84.84
2023-04-25T04:58:09.174Z,84.58
2023-04-25T05:00:59.710Z,84.18
2023-04-25T05:03:55.233Z,83.80
2023-04-25T05:06:40.502Z,83.88
2023-04-25T05:09:21.263Z,83.54
2023-04-25T05:12:09.056Z,83.77
2023-04-25T05:15:13.672Z,83.60
2023-04-25T05:18:05.600Z,83.31
2023-04-25T05:20:48.004Z,83.43
2023-04-25T05:23:49.404Z,83.30
2023-04-25T05:26:42.948Z,83.39
2023-04-25T05:29:29.044Z,82.53
2023-04-25T05:32:13.943Z,82.13
2023-04-25T05:34:46.648Z,82.02
2023-04-25T05:37:28.066Z,82.24
2023-04-25T05:40:17.272Z,81.95
2023-04-25T05:43:08.204Z,81.71
2023-04-25T05:45:55.258Z,81.45
2023-04-25T05:48:58.101Z,81.22
2023-04-25T05:51:56.283Z,80.87
2023-04-25T05:54:54.538Z,80.77
2023-04-25T05:57:28.563Z,80.57
2023-04-25T06:00:01.927Z,79.94
2023-04-25T06:02:46.430Z,80.15
2023-04-25T06:05:19.952Z,80.06
2023-04-25T06:07:52.495Z,80.04
2023-04-25T06:10:24.769Z,79.51
2023-04-25T06:12:56.578Z,79.21
2023-04-25T06:15:29.113Z,79.42
2023-04-25T06:18:01.569Z,79.08
2023-04-25T06:20:33.394Z,79.18
2023-04-25T06:23:05.977Z,78.96
2023-04-25T06:26:07.074Z,78.74
2023-04-25T06:28:40.130Z,78.59
2023-04-25T06:31:12.009Z,78.24
2023-04-25T06:33:44.711Z,77.94
2023-04-25T06:36:16.661Z,77.69
2023-04-25T06:38:49.263Z,77.40
2023-04-25T06:41:21.837Z,76.79
2023-04-25T06:43:54.003Z,76.30
2023-04-25T06:46:48.731Z,76.26
2023-04-25T06:49:20.660Z,76.22
2023-04-25T06:51:52.633Z,76.45
2023-04-25T06:54:25.816Z,76.21
2023-04-25T06:57:05.377Z,75.60
2023-04-25T06:59:36.033Z,75.62
2023-04-25T07:02:08.208Z,75.65
2023-04-25T07:04:40.401Z,75.52
2023-04-25T07:07:12.350Z,75.43
2023-04-25T07:09:51.042Z,75.21
2023-04-25T07:12:23.024Z,75.08
2023-04-25T07:14:54.906Z,75.08
2023-04-25T07:17:27.305Z,74.98
2023-04-25T07:19:59.157Z,74.87
2023-04-25T07:22:32.284Z,74.20
2023-04-25T07:25:07.139Z,73.98
2023-04-25T07:27:40.388Z,74.13
2023-04-25T07:30:24.407Z,73.81
2023-04-25T07:32:56.612Z,73.58
2023-04-25T07:35:28.602Z,73.70
2023-04-25T07:38:01.174Z,73.58
2023-04-25T07:40:33.749Z,72.53
2023-04-25T07:43:09.237Z,72.21
2023-04-25T07:46:00.064Z,72.32
2023-04-25T07:48:34.127Z,72.61
2023-04-25T07:51:05.805Z,72.43
2023-04-25T07:53:38.564Z,71.93
2023-04-25T07:56:13.557Z,72.18
2023-04-25T07:58:46.939Z,72.17
2023-04-25T08:01:22.575Z,71.45
2023-04-25T08:04:01.669Z,71.54
2023-04-25T08:06:52.202Z,71.22
2023-04-25T08:09:28.768Z,71.21
2023-04-25T08:11:59.650Z,71.09
2023-04-25T08:14:37.155Z,71.15
2023-04-25T08:17:10.234Z,70.46
2023-04-25T08:19:46.619Z,70.30
2023-04-25T08:22:25.541Z,70.28
2023-04-25T08:25:03.721Z,69.89
2023-04-25T08:27:35.810Z,69.68
2023-04-25T08:30:10.310Z,69.39
2023-04-25T08:32:42.820Z,68.04
2023-04-25T08:35:44.153Z,68.12
2023-04-25T08:38:16.768Z,67.90
2023-04-25T08:40:53.300Z,68.56
2023-04-25T08:43:27.041Z,68.44
2023-04-25T08:46:00.734Z,67.76
2023-04-25T08:48:42.644Z,67.32
2023-04-25T08:51:19.056Z,67.61
2023-04-25T08:53:57.877Z,66.68
2023-04-25T08:56:36.032Z,65.82
2023-04-25T08:59:09.056Z,66.74
2023-04-25T09:01:41.723Z,66.54
2023-04-25T09:04:15.860Z,65.55
2023-04-25T09:06:47.921Z,64.77
2023-04-25T09:09:20.522Z,64.90
2023-04-25T09:11:52.789Z,65.84
2023-04-25T09:14:27.064Z,66.12
2023-04-25T09:17:08.839Z,65.40
2023-04-25T09:20:09.916Z,66.16
2023-04-25T09:22:42.287Z,66.73
2023-04-25T09:25:16.160Z,65.99
2023-04-25T09:27:56.825Z,65.10
2023-04-25T09:30:35.689Z,64.47
2023-04-25T09:33:14.671Z,64.94
2023-04-25T09:35:56.091Z,65.45
2023-04-25T09:38:32.548Z,65.32
2023-04-25T09:41:13.162Z,64.91
2023-04-25T09:43:51.779Z,64.94
2023-04-25T09:46:27.327Z,64.99
2023-04-25T09:49:01.049Z,64.73
2023-04-25T09:51:39.870Z,64.97
2023-04-25T09:54:12.316Z,65.38
2023-04-25T09:56:53.547Z,65.93
2023-04-25T09:59:27.033Z,65.39
2023-04-25T10:01:59.947Z,64.84
2023-04-25T10:04:39.631Z,65.21
2023-04-25T10:07:34.369Z,64.80
2023-04-25T10:10:08.112Z,63.21
2023-04-25T10:12:41.435Z,63.72
2023-04-25T10:15:16.188Z,64.62
2023-04-25T10:17:48.754Z,64.73
2023-04-25T10:20:20.795Z,64.56
2023-04-25T10:22:57.435Z,64.90
2023-04-25T10:25:29.431Z,64.17
2023-04-25T10:28:04.549Z,63.86
2023-04-25T10:30:36.934Z,63.97
2023-04-25T10:33:20.924Z,63.65
2023-04-25T10:35:52.841Z,63.08
2023-04-25T10:38:24.672Z,63.24
2023-04-25T10:41:09.383Z,63.60
2023-04-25T10:43:43.514Z,63.57
2023-04-25T10:46:24.690Z,63.21
2023-04-25T10:48:57.545Z,63.13
2023-04-25T10:51:39.972Z,63.36
2023-04-25T10:54:26.626Z,63.17
2023-04-25T10:57:01.136Z,62.42
2023-04-25T10:59:33.055Z,62.51
2023-04-25T11:02:15.173Z,62.56
2023-04-25T11:04:48.246Z,62.95
2023-04-25T11:07:31.603Z,63.09
2023-04-25T11:10:05.988Z,63.07
2023-04-25T11:12:37.945Z,63.09
2023-04-25T11:15:13.493Z,62.73
2023-04-25T11:17:47.424Z,61.27
2023-04-25T11:20:19.791Z,59.14
2023-04-25T11:22:52.867Z,58.47
2023-04-25T11:25:27.779Z,58.99
2023-04-25T11:28:02.574Z,58.64
2023-04-25T11:30:34.437Z,58.49
2023-04-25T11:33:06.522Z,57.91
2023-04-25T11:35:38.464Z,58.48
2023-04-25T11:38:11.058Z,58.97
2023-04-25T11:40:43.915Z,59.56
2023-04-25T11:43:16.346Z,59.69
2023-04-25T11:45:52.801Z,59.99
2023-04-25T11:48:26.276Z,59.49
2023-04-25T11:50:59.007Z,59.14
2023-04-25T11:53:30.854Z,59.73
2023-04-25T11:56:03.319Z,60.69
2023-04-25T11:58:55.239Z,61.18
2023-04-25T12:01:35.174Z,61.81
2023-04-25T12:04:19.609Z,62.41
2023-04-25T12:06:53.397Z,62.54
2023-04-25T12:09:34.032Z,64.00
2023-04-25T12:12:06.697Z,64.65
2023-04-25T12:14:39.402Z,64.51
2023-04-25T12:17:12.862Z,63.72
2023-04-25T12:19:46.120Z,62.97
2023-04-25T12:22:26.308Z,63.21
2023-04-25T12:24:59.467Z,62.86
2023-04-25T12:27:33.027Z,63.30
2023-04-25T12:30:06.298Z,63.25
2023-04-25T12:32:38.798Z,64.01
2023-04-25T12:35:11.899Z,64.43
2023-04-25T12:37:43.852Z,64.40
2023-04-25T12:40:16.134Z,64.18
2023-04-25T12:42:48.152Z,64.25
2023-04-25T12:45:20.012Z,64.75
2023-04-25T12:47:52.407Z,64.58
2023-04-25T12:50:24.489Z,63.72
2023-04-25T12:52:56.472Z,62.55
2023-04-25T12:55:28.808Z,62.70
2023-04-25T12:58:00.605Z,62.15
2023-04-25T13:00:32.957Z,61.87
2023-04-25T13:03:05.690Z,61.38
2023-04-25T13:05:37.781Z,61.33
2023-04-25T13:08:09.782Z,61.14
2023-04-25T13:10:41.851Z,61.56
2023-04-25T13:13:13.630Z,62.84
2023-04-25T13:15:45.563Z,63.70
2023-04-25T13:18:17.906Z,67.92
2023-04-25T13:20:50.022Z,73.22
2023-04-25T13:23:22.637Z,73.95
2023-04-25T13:25:53.136Z,74.09
2023-04-25T13:28:25.075Z,75.69
2023-04-25T13:30:57.103Z,76.78
2023-04-25T13:33:29.038Z,75.40
2023-04-25T13:36:02.581Z,75.27
2023-04-25T13:38:34.460Z,75.90
2023-04-25T13:41:08.308Z,73.57
2023-04-25T13:43:40.928Z,73.44
2023-04-25T13:46:30.127Z,73.35
2023-04-25T13:49:12.698Z,73.08
2023-04-25T13:51:45.989Z,74.03
2023-04-25T13:54:17.997Z,72.86
2023-04-25T13:56:51.521Z,71.04
2023-04-25T13:59:23.968Z,71.39
2023-04-25T14:01:56.413Z,72.19
2023-04-25T14:04:28.667Z,69.48
2023-04-25T14:07:03.367Z,69.99
2023-04-25T14:09:35.397Z,68.33
2023-04-25T14:12:08.064Z,68.77
2023-04-25T14:14:40.103Z,69.84
2023-04-25T14:17:13.265Z,70.57
2023-04-25T14:19:49.420Z,71.42
2023-04-25T14:22:23.162Z,71.24
2023-04-25T14:24:59.175Z,73.16
2023-04-25T14:27:31.306Z,75.66
2023-04-25T14:30:05.639Z,76.21
2023-04-25T14:32:38.296Z,74.91
2023-04-25T14:35:12.378Z,75.22
2023-04-25T14:37:46.318Z,74.15
2023-04-25T14:40:19.410Z,73.44
2023-04-25T14:42:53.132Z,73.17
2023-04-25T14:45:26.274Z,71.95
2023-04-25T14:47:57.449Z,71.78
2023-04-25T14:50:32.285Z,70.88
2023-04-25T14:53:04.459Z,70.44
2023-04-25T14:55:36.506Z,68.91
2023-04-25T14:58:11.776Z,68.49
2023-04-25T15:00:50.313Z,68.07
2023-04-25T15:03:24.925Z,66.93
2023-04-25T15:05:59.817Z,66.24
2023-04-25T15:08:34.302Z,66.48
2023-04-25T15:11:08.977Z,66.69
2023-04-25T15:13:42.315Z,64.86
2023-04-25T15:16:16.855Z,65.04
2023-04-25T15:18:51.250Z,64.75
2023-04-25T15:21:27.754Z,64.67
2023-04-25T15:24:01.274Z,62.88
2023-04-25T15:26:34.188Z,62.04
2023-04-25T15:29:07.623Z,61.77
2023-04-25T15:31:39.780Z,62.00
2023-04-25T15:34:11.902Z,62.57
2023-04-25T15:36:44.131Z,63.12
2023-04-25T15:39:16.674Z,63.35
2023-04-25T15:41:49.538Z,63.89
2023-04-25T15:44:22.089Z,64.60
2023-04-25T15:46:55.255Z,64.83
2023-04-25T15:49:29.204Z,65.19
2023-04-25T15:52:01.421Z,64.75
2023-04-25T15:54:34.134Z,64.42
2023-04-25T15:57:04.568Z,64.74
2023-04-25T15:59:36.485Z,64.00
2023-04-25T16:02:09.003Z,60.88
2023-04-25T16:04:41.536Z,59.03
2023-04-25T16:07:14.565Z,59.18
2023-04-25T16:09:46.953Z,59.21
2023-04-25T16:12:19.042Z,59.63
2023-04-25T16:14:51.571Z,59.67
2023-04-25T16:17:26.554Z,60.54
2023-04-25T16:19:59.389Z,61.04
2023-04-25T16:22:31.857Z,61.72
2023-04-25T16:25:03.894Z,61.78
2023-04-25T16:27:37.468Z,61.46
2023-04-25T16:30:14.113Z,61.18
2023-04-25T16:32:46.316Z,60.91
2023-04-25T16:35:18.292Z,59.74
2023-04-25T16:37:50.317Z,59.23
2023-04-25T16:40:24.077Z,58.65
2023-04-25T16:42:57.068Z,58.74
2023-04-25T16:45:28.163Z,58.63
2023-04-25T16:48:01.576Z,58.65
2023-04-25T16:50:34.290Z,58.39
2023-04-25T16:53:06.337Z,58.07
2023-04-25T16:55:38.413Z,58.45
2023-04-25T16:58:12.417Z,58.03
2023-04-25T17:00:44.653Z,57.08
2023-04-25T17:03:16.907Z,57.16
2023-04-25T17:05:57.090Z,57.25
2023-04-25T17:08:30.158Z,57.17
2023-04-25T17:11:04.496Z,56.93
2023-04-25T17:13:37.018Z,56.92
2023-04-25T17:16:11.225Z,57.25
2023-04-25T17:18:44.051Z,57.37
2023-04-25T17:21:18.300Z,56.88
2023-04-25T17:23:50.413Z,55.72
2023-04-25T17:26:22.598Z,55.27
2023-04-25T17:28:55.369Z,55.49
2023-04-25T17:31:28.578Z,56.02
2023-04-25T17:34:00.730Z,55.97
2023-04-25T17:36:32.790Z,56.41
2023-04-25T17:39:08.333Z,56.86
2023-04-25T17:41:41.493Z,57.08
2023-04-25T17:44:13.553Z,57.15
2023-04-25T17:46:45.769Z,57.57
2023-04-25T17:49:18.065Z,57.90
2023-04-25T17:51:50.101Z,57.88
2023-04-25T17:54:22.896Z,58.27
2023-04-25T17:56:55.624Z,58.36
2023-04-25T17:59:28.102Z,58.44
2023-04-25T18:02:00.941Z,58.71
2023-04-25T18:04:38.408Z,59.03
2023-04-25T18:07:11.118Z,59.10
2023-04-25T18:09:43.172Z,59.41
2023-04-25T18:12:16.346Z,59.51
2023-04-25T18:14:48.193Z,59.80
2023-04-25T18:17:25.693Z,59.95
2023-04-25T18:19:57.701Z,60.19
2023-04-25T18:22:30.056Z,60.08
2023-04-25T18:25:04.571Z,60.13
2023-04-25T18:27:41.223Z,60.16
2023-04-25T18:30:14.700Z,60.23
2023-04-25T18:32:47.316Z,60.00
2023-04-25T18:35:19.438Z,60.40
2023-04-25T18:37:51.387Z,60.46
2023-04-25T18:40:23.334Z,60.22
2023-04-25T18:42:56.050Z,60.37
2023-04-25T18:45:28.613Z,60.18
2023-04-25T18:48:02.506Z,60.54
2023-04-25T18:50:35.693Z,60.30
2023-04-25T18:53:08.116Z,60.09
2023-04-25T18:55:41.931Z,59.38
2023-04-25T18:58:14.957Z,59.73
2023-04-25T19:00:49.185Z,59.68
2023-04-25T19:03:23.095Z,59.06
2023-04-25T19:05:56.340Z,59.11
2023-04-25T19:08:28.664Z,59.08
2023-04-25T19:11:07.668Z,58.71
2023-04-25T19:13:46.336Z,58.79
2023-04-25T19:16:19.658Z,58.70
2023-04-25T19:18:52.816Z,58.53
2023-04-25T19:21:27.484Z,58.35
2023-04-25T19:24:01.539Z,58.50
2023-04-25T19:26:33.774Z,58.46
2023-04-25T19:29:14.587Z,58.64
2023-04-25T19:31:47.518Z,58.67
2023-04-25T19:34:18.395Z,58.46
2023-04-25T19:36:54.381Z,58.19
2023-04-25T19:39:27.245Z,58.16
2023-04-25T19:42:03.397Z,58.45
2023-04-25T19:44:39.929Z,58.73
2023-04-25T19:47:14.864Z,58.93
2023-04-25T19:49:48.164Z,58.91
2023-04-25T19:52:20.785Z,58.90
2023-04-25T19:54:51.662Z,59.00
2023-04-25T19:57:24.457Z,58.96
2023-04-25T19:59:56.629Z,58.23
2023-04-25T20:02:29.117Z,57.90
2023-04-25T20:05:05.668Z,58.02
2023-04-25T20:07:38.569Z,58.10
2023-04-25T20:10:16.616Z,58.15
2023-04-25T20:12:49.413Z,58.16
2023-04-25T20:15:21.929Z,58.12
2023-04-25T20:17:55.792Z,58.22
2023-04-25T20:20:30.991Z,58.11
2023-04-25T20:23:03.624Z,57.93
2023-04-25T20:25:35.786Z,57.94
2023-04-25T20:28:07.972Z,58.03
2023-04-25T20:30:40.415Z,58.11
2023-04-25T20:33:13.147Z,58.32
2023-04-25T20:35:46.293Z,58.66
2023-04-25T20:38:18.678Z,58.86
2023-04-25T20:40:52.132Z,58.94
2023-04-25T20:43:25.864Z,59.33
2023-04-25T20:45:58.562Z,59.29
2023-04-25T20:48:30.838Z,59.51
2023-04-25T20:51:04.058Z,59.47
2023-04-25T20:53:36.119Z,59.45
2023-04-25T20:56:10.894Z,59.51
2023-04-25T20:58:43.003Z,59.69
2023-04-25T21:01:15.005Z,59.96
2023-04-25T21:03:49.381Z,59.89
2023-04-25T21:06:21.972Z,60.07
2023-04-25T21:08:54.893Z,60.42
2023-04-25T21:11:27.211Z,60.54
2023-04-25T21:13:58.198Z,60.37
2023-04-25T21:16:34.949Z,60.54
2023-04-25T21:19:07.249Z,60.63
2023-04-25T21:21:39.792Z,60.75
2023-04-25T21:24:14.922Z,61.18
2023-04-25T21:26:46.978Z,61.23
2023-04-25T21:29:19.457Z,61.51
2023-04-25T21:31:50.997Z,61.67
2023-04-25T21:34:23.206Z,62.04
2023-04-25T21:36:56.168Z,62.19
2023-04-25T21:39:28.752Z,62.11
2023-04-25T21:42:01.912Z,62.19
2023-04-25T21:44:34.319Z,62.48
2023-04-25T21:47:06.632Z,62.47
2023-04-25T21:49:41.787Z,62.57
2023-04-25T21:52:14.100Z,62.81
2023-04-25T21:54:46.096Z,62.91
2023-04-25T21:57:18.111Z,62.93
2023-04-25T21:59:50.575Z,62.99
2023-04-25T22:02:23.405Z,63.39
2023-04-25T22:04:55.723Z,63.43
2023-04-25T22:07:27.830Z,63.17
2023-04-25T22:10:00.464Z,63.36
2023-04-25T22:12:33.059Z,63.52
2023-04-25T22:15:06.117Z,63.85
2023-04-25T22:17:38.855Z,63.98
2023-04-25T22:20:13.900Z,64.75
2023-04-25T22:22:50.077Z,65.13
2023-04-25T22:25:23.992Z,65.26
2023-04-25T22:27:57.363Z,65.46
2023-04-25T22:30:32.138Z,65.41
2023-04-25T22:33:04.519Z,65.80
2023-04-25T22:35:36.571Z,66.14
2023-04-25T22:38:08.658Z,66.50
2023-04-25T22:40:40.686Z,66.58
2023-04-25T22:43:12.709Z,66.85
2023-04-25T22:45:44.910Z,66.74
2023-04-25T22:48:17.246Z,66.88
2023-04-25T22:50:49.888Z,66.84
2023-04-25T22:53:21.908Z,66.47
2023-04-25T22:55:59.357Z,66.95
2023-04-25T22:58:31.936Z,67.04
2023-04-25T23:01:06.898Z,66.84
2023-04-25T23:03:40.799Z,66.93
2023-04-25T23:06:14.457Z,67.01
2023-04-25T23:08:46.848Z,66.63
2023-04-25T23:11:20.421Z,66.74
2023-04-25T23:13:52.799Z,66.96
2023-04-25T23:16:25.030Z,66.87
2023-04-25T23:18:57.421Z,66.91
2023-04-25T23:21:30.213Z,66.56
2023-04-25T23:24:03.747Z,66.54
2023-04-25T23:26:35.712Z,66.68
2023-04-25T23:29:08.560Z,66.41
2023-04-25T23:31:42.326Z,66.62
2023-04-25T23:34:14.354Z,66.46
2023-04-25T23:36:46.311Z,66.73
2023-04-25T23:39:18.929Z,67.03
2023-04-25T23:41:51.180Z,66.87
2023-04-25T23:44:22.161Z,66.91
2023-04-25T23:46:54.115Z,66.98
2023-04-25T23:49:26.266Z,66.89
2023-04-25T23:51:59.207Z,67.28
2023-04-25T23:54:31.710Z,67.54
2023-04-25T23:57:04.845Z,67.89
2023-04-25T23:59:36.702Z,68.22
