createdAt,value
2018-03-06T00:01:40.016Z,83.30
2018-03-06T00:04:06.320Z,83.40
2018-03-06T00:06:32.612Z,83.60
2018-03-06T00:08:59.665Z,83.80
2018-03-06T00:11:26.672Z,84.20
2018-03-06T00:13:52.951Z,84.20
2018-03-06T00:16:19.988Z,84.30
2018-03-06T00:18:47.028Z,84.50
2018-03-06T00:21:14.077Z,84.60
2018-03-06T00:23:41.168Z,84.90
2018-03-06T00:26:08.166Z,84.80
2018-03-06T00:28:35.231Z,84.80
2018-03-06T00:31:01.553Z,84.80
2018-03-06T00:33:28.592Z,85.00
2018-03-06T00:35:54.920Z,84.90
2018-03-06T00:38:21.295Z,85.10
2018-03-06T00:40:47.522Z,84.90
2018-03-06T00:43:13.796Z,85.30
2018-03-06T00:45:41.087Z,84.90
2018-03-06T00:48:07.533Z,85.00
2018-03-06T00:50:33.841Z,85.50
2018-03-06T00:53:00.916Z,85.50
2018-03-06T00:55:27.237Z,85.60
2018-03-06T00:57:53.515Z,85.30
2018-03-06T01:00:19.842Z,85.90
2018-03-06T01:02:46.146Z,86.00
2018-03-06T01:05:12.427Z,85.40
2018-03-06T01:07:38.740Z,86.00
2018-03-06T01:10:05.068Z,85.80
2018-03-06T01:12:31.358Z,86.00
2018-03-06T01:14:57.689Z,86.30
2018-03-06T01:17:23.995Z,86.40
2018-03-06T01:19:51.030Z,86.40
2018-03-06T01:22:18.123Z,86.50
2018-03-06T01:24:44.415Z,86.60
2018-03-06T01:27:11.449Z,86.90
2018-03-06T01:29:37.767Z,86.80
2018-03-06T01:32:04.049Z,86.80
2018-03-06T01:34:30.348Z,87.50
2018-03-06T01:36:57.402Z,87.40
2018-03-06T01:39:24.421Z,87.80
2018-03-06T01:41:50.719Z,87.30
2018-03-06T01:44:17.024Z,87.70
2018-03-06T01:46:43.316Z,87.50
2018-03-06T01:49:09.594Z,87.60
2018-03-06T01:54:37.459Z,87.70
2018-03-06T01:57:04.536Z,87.50
2018-03-06T01:59:30.829Z,87.50
2018-03-06T02:01:57.864Z,87.70
2018-03-06T02:04:24.163Z,87.70
2018-03-06T02:06:50.492Z,88.00
2018-03-06T02:09:16.775Z,88.10
2018-03-06T02:11:43.840Z,88.00
2018-03-06T02:14:10.138Z,88.00
2018-03-06T02:16:37.170Z,88.30
2018-03-06T02:19:03.527Z,88.30
2018-03-06T02:21:29.835Z,88.60
2018-03-06T02:23:56.118Z,89.00
2018-03-06T02:26:22.431Z,89.10
2018-03-06T02:28:49.527Z,88.80
2018-03-06T02:31:15.839Z,88.70
2018-03-06T02:33:42.179Z,89.00
2018-03-06T02:36:08.458Z,88.90
2018-03-06T02:38:35.552Z,88.10
2018-03-06T02:41:01.849Z,88.10
2018-03-06T02:43:28.877Z,88.30
2018-03-06T02:48:49.908Z,88.10
2018-03-06T02:51:16.991Z,88.10
2018-03-06T02:53:43.269Z,88.20
2018-03-06T02:56:09.559Z,88.50
2018-03-06T02:58:35.879Z,88.00
2018-03-06T03:01:02.161Z,87.50
2018-03-06T03:03:28.431Z,88.10
2018-03-06T03:05:54.759Z,88.00
2018-03-06T03:08:21.043Z,87.30
2018-03-06T03:10:47.339Z,87.90
2018-03-06T03:13:13.668Z,87.70
2018-03-06T03:15:39.999Z,87.60
2018-03-06T03:18:06.302Z,87.60
2018-03-06T03:20:33.367Z,87.00
2018-03-06T03:22:59.703Z,87.00
2018-03-06T03:25:26.064Z,87.40
2018-03-06T03:27:52.375Z,87.10
2018-03-06T03:30:18.674Z,87.30
2018-03-06T03:32:45.686Z,87.60
2018-03-06T03:35:12.037Z,87.50
2018-03-06T03:37:38.323Z,87.80
2018-03-06T03:40:04.626Z,88.10
2018-03-06T03:42:30.927Z,87.70
2018-03-06T03:44:57.214Z,88.30
2018-03-06T03:47:23.516Z,88.10
2018-03-06T03:49:50.563Z,88.20
2018-03-06T03:52:16.867Z,88.80
2018-03-06T03:54:43.176Z,87.80
2018-03-06T03:57:09.487Z,87.80
2018-03-06T03:59:35.772Z,87.50
2018-03-06T04:02:02.820Z,87.20
2018-03-06T04:04:29.120Z,87.50
2018-03-06T04:06:55.432Z,87.60
2018-03-06T04:09:21.737Z,87.70
2018-03-06T04:11:48.053Z,87.70
2018-03-06T04:14:14.373Z,88.10
2018-03-06T04:16:41.409Z,87.50
2018-03-06T04:19:07.696Z,87.50
2018-03-06T04:21:41.052Z,87.50
2018-03-06T04:24:08.085Z,87.70
2018-03-06T04:26:35.113Z,87.50
2018-03-06T04:29:01.456Z,87.50
2018-03-06T04:31:27.748Z,87.20
2018-03-06T04:33:54.068Z,87.20
2018-03-06T04:36:20.344Z,87.20
2018-03-06T04:38:46.640Z,87.30
2018-03-06T04:41:12.920Z,87.30
2018-03-06T04:43:39.943Z,87.00
2018-03-06T04:46:06.240Z,87.10
2018-03-06T04:48:32.568Z,87.20
2018-03-06T04:50:58.860Z,87.30
2018-03-06T04:53:25.172Z,87.70
2018-03-06T04:55:51.492Z,87.20
2018-03-06T04:58:17.836Z,87.70
2018-03-06T05:00:44.141Z,87.50
2018-03-06T05:03:10.428Z,87.40
2018-03-06T05:05:36.753Z,87.20
2018-03-06T05:08:03.067Z,87.50
2018-03-06T05:10:30.105Z,87.80
2018-03-06T05:12:56.388Z,87.80
2018-03-06T05:15:22.701Z,87.60
2018-03-06T05:17:48.995Z,87.40
2018-03-06T05:20:15.288Z,87.50
2018-03-06T05:22:41.576Z,87.10
2018-03-06T05:25:08.645Z,87.30
2018-03-06T05:27:34.952Z,87.30
2018-03-06T05:30:02.000Z,87.90
2018-03-06T05:32:28.373Z,87.70
2018-03-06T05:34:54.704Z,86.70
2018-03-06T05:37:21.023Z,86.60
2018-03-06T05:39:47.308Z,86.90
2018-03-06T05:42:14.398Z,87.30
2018-03-06T05:44:40.728Z,87.30
2018-03-06T05:47:07.197Z,86.70
2018-03-06T05:49:40.563Z,87.30
2018-03-06T05:52:06.888Z,87.10
2018-03-06T05:54:33.180Z,87.20
2018-03-06T05:57:00.243Z,87.20
2018-03-06T05:59:27.282Z,87.10
2018-03-06T06:01:53.880Z,87.00
2018-03-06T06:04:20.177Z,86.90
2018-03-06T06:06:46.488Z,86.90
2018-03-06T06:09:13.544Z,86.60
2018-03-06T06:11:39.843Z,86.50
2018-03-06T06:14:06.204Z,87.30
2018-03-06T06:16:32.504Z,86.70
2018-03-06T06:18:58.836Z,86.70
2018-03-06T06:21:25.151Z,86.50
2018-03-06T06:23:51.431Z,86.80
2018-03-06T06:26:18.452Z,86.60
2018-03-06T06:28:44.756Z,86.30
2018-03-06T06:31:11.075Z,86.20
2018-03-06T06:33:37.392Z,87.00
2018-03-06T06:36:03.704Z,86.30
2018-03-06T06:38:30.840Z,86.30
2018-03-06T06:40:57.124Z,86.30
2018-03-06T06:43:23.458Z,85.70
2018-03-06T06:45:49.832Z,85.60
2018-03-06T06:48:16.102Z,86.00
2018-03-06T06:50:42.430Z,85.60
2018-03-06T06:53:08.726Z,85.90
2018-03-06T06:55:35.100Z,86.00
2018-03-06T06:58:01.417Z,85.30
2018-03-06T07:00:27.719Z,85.60
2018-03-06T07:02:54.772Z,85.10
2018-03-06T07:05:21.164Z,85.10
2018-03-06T07:07:47.444Z,84.90
2018-03-06T07:10:14.611Z,85.30
2018-03-06T07:12:40.841Z,85.40
2018-03-06T07:15:07.167Z,84.60
2018-03-06T07:17:33.469Z,85.00
2018-03-06T07:19:59.728Z,84.30
2018-03-06T07:22:26.040Z,84.90
2018-03-06T07:24:53.077Z,84.60
2018-03-06T07:27:19.378Z,84.60
2018-03-06T07:29:45.698Z,84.70
2018-03-06T07:32:12.319Z,84.00
2018-03-06T07:34:38.608Z,84.30
2018-03-06T07:37:04.896Z,84.80
2018-03-06T07:39:31.209Z,85.10
2018-03-06T07:41:57.516Z,84.70
2018-03-06T07:44:24.572Z,84.30
2018-03-06T07:46:50.886Z,84.50
2018-03-06T07:49:17.944Z,83.60
2018-03-06T07:51:44.255Z,83.00
2018-03-06T07:54:10.523Z,83.60
2018-03-06T07:56:36.816Z,84.20
2018-03-06T07:59:03.104Z,83.10
2018-03-06T08:01:29.381Z,82.70
2018-03-06T08:03:56.420Z,82.80
2018-03-06T08:06:22.755Z,82.60
2018-03-06T08:08:49.040Z,83.50
2018-03-06T08:11:15.492Z,82.50
2018-03-06T08:13:42.494Z,82.70
2018-03-06T08:16:08.805Z,81.10
2018-03-06T08:18:35.168Z,80.10
2018-03-06T08:21:01.453Z,79.20
2018-03-06T08:23:27.912Z,78.30
2018-03-06T08:25:54.188Z,76.90
2018-03-06T08:28:20.539Z,75.10
2018-03-06T08:30:47.522Z,73.30
2018-03-06T08:33:13.824Z,70.20
2018-03-06T08:35:40.889Z,71.60
2018-03-06T08:38:07.995Z,68.10
2018-03-06T08:40:34.281Z,68.10
2018-03-06T08:43:00.622Z,66.80
2018-03-06T08:45:27.973Z,66.60
2018-03-06T08:47:54.272Z,68.40
2018-03-06T08:50:20.564Z,69.10
2018-03-06T08:52:47.648Z,65.60
2018-03-06T08:55:13.936Z,65.80
2018-03-06T08:57:40.267Z,69.00
2018-03-06T09:00:08.432Z,67.50
2018-03-06T09:02:34.704Z,66.20
2018-03-06T09:05:01.008Z,65.00
2018-03-06T09:07:28.160Z,62.70
2018-03-06T09:09:54.436Z,62.60
2018-03-06T09:12:21.465Z,61.10
2018-03-06T09:14:47.833Z,61.00
2018-03-06T09:17:14.140Z,60.80
2018-03-06T09:19:41.178Z,57.30
2018-03-06T09:22:08.810Z,54.30
2018-03-06T09:24:35.168Z,54.20
2018-03-06T09:27:01.485Z,50.00
2018-03-06T09:29:27.858Z,48.80
2018-03-06T09:31:54.196Z,50.10
2018-03-06T09:34:20.504Z,51.30
2018-03-06T09:36:47.745Z,50.30
2018-03-06T09:39:14.047Z,50.50
2018-03-06T09:41:40.344Z,55.80
2018-03-06T09:44:06.682Z,55.50
2018-03-06T09:46:33.000Z,53.30
2018-03-06T09:48:59.358Z,53.70
2018-03-06T09:51:25.656Z,52.80
2018-03-06T09:53:52.701Z,49.70
2018-03-06T09:56:19.761Z,48.80
2018-03-06T09:58:46.092Z,49.00
2018-03-06T10:01:12.424Z,49.40
2018-03-06T10:03:38.776Z,48.90
2018-03-06T10:06:05.095Z,46.50
2018-03-06T10:08:31.486Z,46.00
2018-03-06T10:10:58.539Z,50.60
2018-03-06T10:13:25.604Z,51.30
2018-03-06T10:15:52.045Z,50.80
2018-03-06T10:18:18.353Z,51.50
2018-03-06T10:20:45.417Z,51.00
2018-03-06T10:23:11.691Z,51.20
2018-03-06T10:25:38.016Z,50.80
2018-03-06T10:28:04.358Z,50.50
2018-03-06T10:30:30.663Z,51.40
2018-03-06T10:32:56.998Z,53.20
2018-03-06T10:35:23.331Z,52.90
2018-03-06T10:37:49.616Z,51.30
2018-03-06T10:40:16.700Z,45.30
2018-03-06T10:42:42.984Z,45.20
2018-03-06T10:45:09.282Z,44.70
2018-03-06T10:47:35.601Z,45.50
2018-03-06T10:50:01.946Z,46.20
2018-03-06T10:52:28.232Z,45.10
2018-03-06T10:54:54.517Z,44.30
2018-03-06T10:57:20.807Z,45.50
2018-03-06T10:59:47.096Z,47.20
2018-03-06T11:02:14.215Z,49.10
2018-03-06T11:04:40.473Z,48.70
2018-03-06T11:07:07.568Z,44.20
2018-03-06T11:09:33.916Z,44.30
2018-03-06T11:12:00.253Z,43.10
2018-03-06T11:14:26.588Z,43.70
2018-03-06T11:16:52.908Z,41.30
2018-03-06T11:19:19.252Z,42.80
2018-03-06T11:21:45.704Z,42.80
2018-03-06T11:24:12.014Z,42.20
2018-03-06T11:26:38.377Z,43.40
2018-03-06T11:29:05.455Z,43.10
2018-03-06T11:31:31.755Z,43.00
2018-03-06T11:33:58.828Z,43.10
2018-03-06T11:36:25.109Z,42.40
2018-03-06T11:38:51.400Z,44.60
2018-03-06T11:41:17.692Z,43.90
2018-03-06T11:43:43.976Z,43.20
2018-03-06T11:46:10.268Z,40.40
2018-03-06T11:48:37.324Z,38.50
2018-03-06T11:51:04.346Z,36.90
2018-03-06T11:53:30.636Z,37.00
2018-03-06T11:55:57.103Z,38.20
2018-03-06T11:58:23.397Z,39.20
2018-03-06T12:00:49.744Z,42.60
2018-03-06T12:03:16.016Z,44.00
2018-03-06T12:05:43.080Z,46.50
2018-03-06T12:08:09.379Z,46.00
2018-03-06T12:10:36.504Z,47.90
2018-03-06T12:13:02.913Z,47.90
2018-03-06T12:15:29.228Z,46.30
2018-03-06T12:17:55.524Z,44.40
2018-03-06T12:20:22.588Z,45.80
2018-03-06T12:22:48.964Z,45.90
2018-03-06T12:25:15.333Z,47.80
2018-03-06T12:27:41.628Z,48.10
2018-03-06T12:30:08.042Z,46.00
2018-03-06T12:32:34.461Z,43.20
2018-03-06T12:35:00.761Z,43.60
2018-03-06T12:37:27.892Z,46.90
2018-03-06T12:39:54.200Z,47.20
2018-03-06T12:42:20.506Z,47.60
2018-03-06T12:44:46.836Z,48.30
2018-03-06T12:47:13.151Z,46.00
2018-03-06T12:49:40.190Z,46.10
2018-03-06T12:52:06.483Z,47.50
2018-03-06T12:54:32.796Z,45.70
2018-03-06T12:56:59.101Z,46.40
2018-03-06T12:59:25.507Z,46.90
2018-03-06T13:01:51.808Z,47.20
2018-03-06T13:04:18.169Z,47.40
2018-03-06T13:06:44.468Z,46.80
2018-03-06T13:09:10.812Z,45.20
2018-03-06T13:11:37.104Z,43.00
2018-03-06T13:14:03.420Z,42.70
2018-03-06T13:16:29.738Z,40.60
2018-03-06T13:18:56.878Z,42.80
2018-03-06T13:21:23.234Z,41.50
2018-03-06T13:23:49.673Z,41.30
2018-03-06T13:26:15.947Z,40.70
2018-03-06T13:28:42.375Z,42.20
2018-03-06T13:31:08.664Z,40.90
2018-03-06T13:33:35.074Z,38.80
2018-03-06T13:36:01.525Z,41.10
2018-03-06T13:38:28.631Z,41.00
2018-03-06T13:40:55.004Z,40.70
2018-03-06T13:43:22.052Z,40.90
2018-03-06T13:45:49.104Z,42.20
2018-03-06T13:48:15.408Z,41.90
2018-03-06T13:50:42.499Z,45.40
2018-03-06T13:53:08.833Z,45.40
2018-03-06T13:55:35.140Z,47.00
2018-03-06T13:58:01.444Z,47.60
2018-03-06T14:00:28.154Z,46.50
2018-03-06T14:02:54.465Z,44.30
2018-03-06T14:05:20.800Z,42.40
2018-03-06T14:07:47.156Z,41.00
2018-03-06T14:10:13.586Z,42.90
2018-03-06T14:12:39.903Z,45.60
2018-03-06T14:15:06.245Z,47.50
2018-03-06T14:17:32.563Z,47.40
2018-03-06T14:19:58.893Z,46.10
2018-03-06T14:22:25.250Z,44.60
2018-03-06T14:24:51.657Z,45.10
2018-03-06T14:27:17.979Z,46.00
2018-03-06T14:29:44.269Z,44.80
2018-03-06T14:32:10.637Z,44.20
2018-03-06T14:34:36.938Z,45.50
2018-03-06T14:37:04.052Z,43.30
2018-03-06T14:39:31.108Z,43.60
2018-03-06T14:41:57.423Z,43.70
2018-03-06T14:44:23.721Z,44.00
2018-03-06T14:46:50.048Z,44.90
2018-03-06T14:49:16.333Z,44.40
2018-03-06T14:51:43.650Z,42.50
2018-03-06T14:54:09.936Z,39.70
2018-03-06T14:56:37.002Z,40.30
2018-03-06T14:59:03.381Z,39.80
2018-03-06T15:01:29.677Z,40.30
2018-03-06T15:03:56.006Z,40.90
2018-03-06T15:06:22.333Z,40.60
2018-03-06T15:08:48.628Z,40.00
2018-03-06T15:11:14.930Z,40.70
2018-03-06T15:13:41.260Z,40.40
2018-03-06T15:16:07.552Z,40.40
2018-03-06T15:18:33.847Z,39.90
2018-03-06T15:21:00.129Z,40.70
2018-03-06T15:23:26.432Z,41.10
2018-03-06T15:25:52.717Z,42.70
2018-03-06T15:28:19.041Z,43.00
2018-03-06T15:30:45.348Z,44.80
2018-03-06T15:33:11.676Z,45.80
2018-03-06T15:35:37.963Z,46.90
2018-03-06T15:38:05.022Z,49.20
2018-03-06T15:40:32.073Z,47.60
2018-03-06T15:42:59.150Z,47.50
2018-03-06T15:45:25.502Z,47.00
2018-03-06T15:47:51.875Z,46.30
2018-03-06T15:50:18.998Z,44.50
2018-03-06T15:52:45.316Z,45.00
2018-03-06T15:55:11.674Z,44.20
2018-03-06T15:57:38.018Z,44.00
2018-03-06T16:00:05.119Z,45.60
2018-03-06T16:02:31.437Z,45.30
2018-03-06T16:04:57.796Z,47.00
2018-03-06T16:07:24.145Z,48.20
2018-03-06T16:09:50.572Z,49.80
2018-03-06T16:12:16.944Z,50.20
2018-03-06T16:14:43.326Z,51.90
2018-03-06T16:17:09.697Z,53.20
2018-03-06T16:19:36.789Z,54.80
2018-03-06T16:22:03.147Z,54.20
2018-03-06T16:24:29.487Z,54.30
2018-03-06T16:26:56.591Z,57.10
2018-03-06T16:29:22.964Z,56.70
2018-03-06T16:31:49.333Z,58.50
2018-03-06T16:34:15.729Z,58.80
2018-03-06T16:36:42.062Z,58.40
2018-03-06T16:39:08.446Z,60.00
2018-03-06T16:41:34.822Z,59.90
2018-03-06T16:44:01.173Z,60.60
2018-03-06T16:46:28.272Z,61.20
2018-03-06T16:48:54.636Z,61.30
2018-03-06T16:51:20.997Z,61.20
2018-03-06T16:53:47.383Z,63.00
2018-03-06T16:56:13.769Z,64.70
2018-03-06T16:58:40.173Z,65.40
2018-03-06T17:01:07.327Z,66.30
2018-03-06T17:03:34.507Z,66.60
2018-03-06T17:06:00.835Z,66.50
2018-03-06T17:08:27.202Z,66.00
2018-03-06T17:10:53.686Z,66.20
2018-03-06T17:13:20.821Z,66.90
2018-03-06T17:15:47.258Z,67.00
2018-03-06T17:18:14.455Z,68.50
2018-03-06T17:20:40.891Z,68.30
2018-03-06T17:23:07.267Z,68.70
2018-03-06T17:25:33.585Z,68.30
2018-03-06T17:27:59.988Z,68.50
2018-03-06T17:30:26.442Z,68.20
2018-03-06T17:32:52.777Z,68.20
2018-03-06T17:35:19.165Z,68.00
2018-03-06T17:37:45.573Z,67.70
2018-03-06T17:40:12.949Z,67.60
2018-03-06T17:42:39.284Z,67.70
2018-03-06T17:45:05.681Z,66.80
2018-03-06T17:47:32.092Z,67.50
2018-03-06T17:49:58.426Z,68.60
2018-03-06T17:52:24.875Z,68.70
2018-03-06T17:54:52.029Z,68.80
2018-03-06T17:57:19.093Z,68.20
2018-03-06T17:59:46.218Z,67.40
2018-03-06T18:02:12.552Z,67.60
2018-03-06T18:04:38.901Z,69.30
2018-03-06T18:07:05.249Z,68.90
2018-03-06T18:09:31.609Z,69.40
2018-03-06T18:11:57.985Z,69.70
2018-03-06T18:14:24.310Z,69.00
2018-03-06T18:16:50.653Z,68.80
2018-03-06T18:19:17.745Z,69.90
2018-03-06T18:21:44.125Z,69.80
2018-03-06T18:24:10.462Z,69.10
2018-03-06T18:26:37.634Z,68.60
2018-03-06T18:29:03.973Z,68.10
2018-03-06T18:31:30.552Z,68.70
2018-03-06T18:33:56.894Z,68.80
2018-03-06T18:36:23.253Z,69.50
2018-03-06T18:38:50.347Z,69.50
2018-03-06T18:41:16.684Z,69.80
2018-03-06T18:43:43.042Z,70.40
2018-03-06T18:46:09.447Z,70.80
2018-03-06T18:48:35.781Z,70.80
2018-03-06T18:51:10.818Z,70.50
2018-03-06T18:53:37.178Z,71.10
2018-03-06T18:56:03.569Z,71.30
2018-03-06T18:58:30.012Z,70.60
2018-03-06T19:04:46.405Z,70.60
2018-03-06T19:07:12.764Z,71.10
2018-03-06T19:09:39.156Z,71.20
2018-03-06T19:12:05.553Z,71.00
2018-03-06T19:14:31.936Z,72.10
2018-03-06T19:16:58.269Z,71.50
2018-03-06T19:19:24.632Z,70.50
2018-03-06T19:21:50.953Z,71.10
2018-03-06T19:24:17.310Z,72.40
2018-03-06T19:26:43.636Z,74.60
2018-03-06T19:29:09.985Z,77.90
2018-03-06T19:31:36.318Z,80.20
2018-03-06T19:34:02.758Z,82.30
2018-03-06T19:36:29.812Z,87.70
2018-03-06T19:38:56.824Z,89.90
2018-03-06T19:41:23.156Z,89.70
2018-03-06T19:43:49.439Z,90.40
2018-03-06T19:46:16.544Z,90.90
2018-03-06T19:48:42.908Z,90.80
2018-03-06T19:51:09.974Z,91.30
2018-03-06T19:53:36.312Z,91.20
2018-03-06T19:56:02.628Z,91.30
2018-03-06T19:58:28.944Z,91.40
2018-03-06T20:00:55.289Z,91.30
2018-03-06T20:03:21.672Z,91.40
2018-03-06T20:05:48.021Z,90.90
2018-03-06T20:08:14.341Z,90.90
2018-03-06T20:10:40.649Z,91.00
2018-03-06T20:13:06.956Z,91.00
2018-03-06T20:15:33.231Z,90.40
2018-03-06T20:17:59.582Z,90.90
2018-03-06T20:20:25.885Z,90.60
2018-03-06T20:22:52.195Z,90.20
2018-03-06T20:25:24.576Z,90.10
2018-03-06T20:27:50.911Z,90.10
2018-03-06T20:30:23.265Z,90.30
2018-03-06T20:32:55.788Z,90.20
2018-03-06T20:35:22.104Z,90.70
2018-03-06T20:37:48.568Z,90.90
2018-03-06T20:40:21.629Z,90.40
2018-03-06T20:42:47.999Z,90.40
2018-03-06T20:45:15.117Z,90.20
2018-03-06T20:47:41.399Z,90.00
2018-03-06T20:50:07.855Z,90.30
2018-03-06T20:52:40.119Z,90.50
2018-03-06T20:55:06.449Z,89.50
2018-03-06T20:57:32.749Z,90.10
2018-03-06T20:59:59.801Z,89.30
2018-03-06T21:02:26.088Z,89.10
2018-03-06T21:04:52.392Z,89.50
2018-03-06T21:07:18.676Z,90.10
2018-03-06T21:09:44.985Z,88.90
2018-03-06T21:12:11.289Z,88.80
2018-03-06T21:14:37.692Z,87.10
2018-03-06T21:17:03.964Z,88.00
2018-03-06T21:19:30.283Z,87.80
2018-03-06T21:21:56.734Z,87.30
2018-03-06T21:24:23.056Z,87.00
2018-03-06T21:26:49.364Z,86.10
2018-03-06T21:29:15.689Z,87.30
2018-03-06T21:31:41.973Z,89.10
2018-03-06T21:34:08.265Z,88.90
2018-03-06T21:36:34.603Z,89.90
2018-03-06T21:39:00.895Z,90.50
2018-03-06T21:41:27.219Z,91.10
2018-03-06T21:43:54.253Z,91.60
2018-03-06T21:46:21.294Z,91.70
2018-03-06T21:48:48.328Z,91.20
2018-03-06T21:51:14.624Z,91.00
2018-03-06T21:53:40.920Z,91.60
2018-03-06T21:56:07.985Z,93.80
2018-03-06T21:58:34.298Z,93.50
2018-03-06T22:01:00.628Z,91.90
2018-03-06T22:03:27.700Z,92.30
2018-03-06T22:05:54.013Z,92.70
2018-03-06T22:08:21.045Z,93.10
2018-03-06T22:10:47.331Z,92.70
2018-03-06T22:13:13.684Z,93.60
2018-03-06T22:15:39.976Z,94.20
2018-03-06T22:18:06.288Z,94.90
2018-03-06T22:20:32.588Z,95.50
2018-03-06T22:22:58.917Z,95.80
2018-03-06T22:25:25.199Z,95.30
2018-03-06T22:27:51.526Z,94.40
2018-03-06T22:30:17.864Z,94.70
2018-03-06T22:32:44.151Z,94.90
2018-03-06T22:35:11.236Z,94.20
2018-03-06T22:37:37.525Z,94.20
2018-03-06T22:40:03.849Z,94.80
2018-03-06T22:42:30.139Z,95.10
2018-03-06T22:44:56.474Z,94.90
2018-03-06T22:47:22.798Z,94.40
2018-03-06T22:49:49.106Z,94.10
2018-03-06T22:52:15.433Z,93.00
2018-03-06T22:54:42.464Z,93.10
2018-03-06T22:57:08.728Z,93.10
2018-03-06T22:59:35.019Z,93.50
2018-03-06T23:02:01.312Z,93.10
2018-03-06T23:04:27.602Z,93.90
2018-03-06T23:06:54.688Z,93.50
2018-03-06T23:09:21.050Z,93.50
2018-03-06T23:11:47.332Z,93.10
2018-03-06T23:14:13.657Z,93.60
2018-03-06T23:16:39.988Z,93.70
2018-03-06T23:19:06.277Z,93.60
2018-03-06T23:21:32.672Z,93.50
2018-03-06T23:23:58.952Z,93.10
2018-03-06T23:26:25.976Z,92.30
2018-03-06T23:28:52.265Z,92.20
2018-03-06T23:31:18.580Z,92.10
2018-03-06T23:33:44.889Z,91.50
2018-03-06T23:36:11.931Z,90.80
2018-03-06T23:38:38.226Z,90.70
2018-03-06T23:41:05.548Z,90.60
2018-03-06T23:43:31.820Z,90.30
2018-03-06T23:45:58.114Z,91.20
2018-03-06T23:48:24.388Z,91.20
2018-03-06T23:50:50.664Z,91.00
2018-03-06T23:53:16.965Z,90.60
2018-03-06T23:55:43.248Z,91.00
2018-03-06T23:58:09.554Z,91.60
