createdAt,value
2024-03-18T00:00:49.981Z,25.97
2024-03-18T00:01:50.091Z,25.97
2024-03-18T00:02:50.119Z,25.97
2024-03-18T00:03:50.180Z,25.99
2024-03-18T00:04:50.299Z,25.96
2024-03-18T00:05:50.308Z,25.96
2024-03-18T00:06:50.383Z,25.97
2024-03-18T00:07:50.456Z,25.99
2024-03-18T00:08:50.513Z,25.96
2024-03-18T00:09:50.578Z,25.97
2024-03-18T00:10:50.712Z,25.95
2024-03-18T00:11:50.733Z,25.99
2024-03-18T00:12:50.798Z,25.93
2024-03-18T00:13:50.878Z,25.96
2024-03-18T00:14:50.943Z,25.95
2024-03-18T00:15:51.008Z,25.96
2024-03-18T00:16:51.077Z,25.96
2024-03-18T00:17:51.166Z,25.97
2024-03-18T00:18:51.219Z,25.97
2024-03-18T00:19:51.286Z,25.99
2024-03-18T00:20:51.351Z,25.96
2024-03-18T00:21:51.427Z,25.97
2024-03-18T00:22:51.487Z,25.96
2024-03-18T00:23:51.554Z,25.96
2024-03-18T00:24:51.629Z,25.97
2024-03-18T00:25:51.697Z,25.96
2024-03-18T00:26:51.746Z,25.97
2024-03-18T00:27:51.822Z,25.97
2024-03-18T00:28:51.896Z,25.96
2024-03-18T00:29:51.993Z,25.95
2024-03-18T00:30:52.026Z,25.95
2024-03-18T00:31:52.085Z,25.96
2024-03-18T00:32:52.160Z,25.95
2024-03-18T00:33:52.210Z,25.96
2024-03-18T00:34:52.313Z,25.96
2024-03-18T00:35:52.351Z,25.95
2024-03-18T00:36:52.429Z,25.95
2024-03-18T00:37:52.498Z,25.93
2024-03-18T00:38:52.563Z,25.95
2024-03-18T00:39:52.654Z,25.93
2024-03-18T00:40:52.701Z,25.92
2024-03-18T00:41:52.785Z,25.93
2024-03-18T00:42:52.853Z,25.96
2024-03-18T00:43:52.912Z,25.92
2024-03-18T00:44:53.002Z,25.92
2024-03-18T00:45:53.046Z,25.93
2024-03-18T00:46:53.143Z,25.92
2024-03-18T00:47:53.189Z,25.95
2024-03-18T00:48:53.271Z,25.95
2024-03-18T00:49:53.357Z,25.95
2024-03-18T00:50:53.396Z,25.93
2024-03-18T00:51:53.458Z,25.95
2024-03-18T00:52:53.553Z,25.92
2024-03-18T00:53:53.596Z,25.92
2024-03-18T00:54:53.690Z,25.93
2024-03-18T00:55:53.733Z,25.92
2024-03-18T00:56:53.808Z,25.95
2024-03-18T00:57:53.879Z,25.95
2024-03-18T00:58:53.948Z,25.92
2024-03-18T00:59:54.029Z,25.93
2024-03-18T01:00:54.102Z,25.93
2024-03-18T01:01:54.145Z,25.95
2024-03-18T01:02:54.193Z,25.95
2024-03-18T01:03:54.283Z,25.95
2024-03-18T01:04:54.357Z,25.90
2024-03-18T01:05:54.417Z,25.95
2024-03-18T01:06:54.491Z,25.90
2024-03-18T01:07:54.553Z,25.93
2024-03-18T01:08:54.607Z,25.92
2024-03-18T01:09:54.711Z,25.92
2024-03-18T01:10:54.757Z,25.92
2024-03-18T01:11:54.808Z,25.90
2024-03-18T01:12:54.879Z,25.90
2024-03-18T01:13:54.940Z,25.92
2024-03-18T01:14:55.041Z,25.93
2024-03-18T01:15:55.078Z,25.92
2024-03-18T01:16:55.144Z,25.93
2024-03-18T01:17:55.208Z,25.90
2024-03-18T01:18:55.284Z,25.90
2024-03-18T01:19:55.363Z,25.93
2024-03-18T01:20:55.415Z,25.90
2024-03-18T01:21:55.477Z,25.95
2024-03-18T01:22:55.554Z,25.92
2024-03-18T01:23:55.625Z,25.92
2024-03-18T01:24:55.732Z,25.93
2024-03-18T01:25:55.773Z,25.92
2024-03-18T01:26:55.844Z,25.92
2024-03-18T01:27:55.903Z,25.90
2024-03-18T01:28:55.954Z,25.90
2024-03-18T01:29:56.019Z,25.93
2024-03-18T01:30:56.092Z,25.90
2024-03-18T01:31:56.167Z,25.92
2024-03-18T01:32:56.239Z,25.90
2024-03-18T01:33:56.292Z,25.92
2024-03-18T01:34:56.395Z,25.90
2024-03-18T01:35:56.416Z,25.89
2024-03-18T01:36:56.489Z,25.92
2024-03-18T01:37:56.575Z,25.90
2024-03-18T01:38:56.621Z,25.90
2024-03-18T01:39:56.724Z,25.90
2024-03-18T01:40:56.754Z,25.89
2024-03-18T01:41:56.818Z,25.92
2024-03-18T01:42:56.920Z,25.89
2024-03-18T01:43:56.959Z,25.89
2024-03-18T01:44:57.055Z,25.88
2024-03-18T01:45:57.097Z,25.90
2024-03-18T01:46:57.148Z,25.89
2024-03-18T01:47:57.195Z,25.90
2024-03-18T01:48:57.266Z,25.88
2024-03-18T01:49:57.328Z,25.89
2024-03-18T01:50:57.397Z,25.90
2024-03-18T01:51:57.454Z,25.89
2024-03-18T01:52:57.520Z,25.89
2024-03-18T01:53:57.583Z,25.89
2024-03-18T01:54:57.674Z,25.89
2024-03-18T01:55:57.724Z,25.89
2024-03-18T01:56:57.778Z,25.88
2024-03-18T01:57:57.837Z,25.92
2024-03-18T01:58:57.906Z,25.88
2024-03-18T01:59:57.990Z,25.88
2024-03-18T02:00:58.027Z,25.88
2024-03-18T02:01:58.093Z,25.88
2024-03-18T02:02:58.168Z,25.89
2024-03-18T02:03:58.810Z,25.88
2024-03-18T02:04:58.280Z,25.90
2024-03-18T02:05:58.358Z,25.88
2024-03-18T02:06:58.417Z,25.88
2024-03-18T02:07:58.485Z,25.86
2024-03-18T02:08:58.547Z,25.88
2024-03-18T02:09:58.633Z,25.89
2024-03-18T02:10:58.679Z,25.90
2024-03-18T02:11:58.736Z,25.89
2024-03-18T02:12:58.785Z,25.88
2024-03-18T02:13:58.842Z,25.86
2024-03-18T02:14:58.928Z,25.88
2024-03-18T02:15:58.980Z,25.89
2024-03-18T02:16:59.062Z,25.86
2024-03-18T02:17:59.116Z,25.86
2024-03-18T02:18:59.188Z,25.88
2024-03-18T02:19:59.243Z,25.90
2024-03-18T02:20:59.322Z,25.88
2024-03-18T02:21:59.391Z,25.88
2024-03-18T02:22:59.461Z,25.88
2024-03-18T02:23:59.524Z,25.88
2024-03-18T02:24:59.585Z,25.88
2024-03-18T02:25:59.648Z,25.89
2024-03-18T02:26:59.692Z,25.88
2024-03-18T02:27:59.779Z,25.86
2024-03-18T02:28:59.826Z,25.88
2024-03-18T02:29:59.889Z,25.88
2024-03-18T02:30:59.954Z,25.88
2024-03-18T02:32:00.011Z,25.86
2024-03-18T02:33:00.100Z,25.86
2024-03-18T02:34:00.213Z,25.88
2024-03-18T02:35:00.280Z,25.85
2024-03-18T02:36:00.305Z,25.89
2024-03-18T02:37:00.366Z,25.86
2024-03-18T02:38:00.408Z,25.90
2024-03-18T02:39:00.467Z,25.86
2024-03-18T02:40:00.546Z,25.88
2024-03-18T02:41:00.600Z,25.86
2024-03-18T02:42:00.644Z,25.85
2024-03-18T02:43:00.706Z,25.85
2024-03-18T02:44:00.795Z,25.89
2024-03-18T02:45:00.848Z,25.86
2024-03-18T02:46:00.891Z,25.85
2024-03-18T02:47:00.976Z,25.88
2024-03-18T02:48:01.020Z,25.86
2024-03-18T02:49:01.103Z,25.85
2024-03-18T02:50:01.145Z,25.85
2024-03-18T02:51:01.218Z,25.85
2024-03-18T02:52:01.288Z,25.86
2024-03-18T02:53:01.326Z,25.86
2024-03-18T02:54:01.405Z,25.85
2024-03-18T02:55:01.493Z,25.85
2024-03-18T02:56:01.509Z,25.85
2024-03-18T02:57:01.584Z,25.83
2024-03-18T02:58:01.635Z,25.85
2024-03-18T02:59:01.688Z,25.83
2024-03-18T03:00:01.756Z,25.86
2024-03-18T03:01:01.821Z,25.86
2024-03-18T03:02:01.877Z,25.85
2024-03-18T03:03:01.940Z,25.85
2024-03-18T03:04:02.112Z,25.85
2024-03-18T03:05:02.151Z,25.85
2024-03-18T03:06:02.132Z,25.85
2024-03-18T03:07:02.166Z,25.83
2024-03-18T03:08:02.232Z,25.83
2024-03-18T03:09:02.274Z,25.83
2024-03-18T03:10:02.416Z,25.83
2024-03-18T03:11:02.404Z,25.85
2024-03-18T03:12:02.463Z,25.83
2024-03-18T03:13:02.545Z,25.83
2024-03-18T03:14:02.595Z,25.83
2024-03-18T03:15:02.700Z,25.83
2024-03-18T03:16:02.712Z,25.85
2024-03-18T03:17:02.779Z,25.83
2024-03-18T03:18:02.830Z,25.83
2024-03-18T03:19:02.894Z,25.83
2024-03-18T03:20:02.995Z,25.83
2024-03-18T03:21:03.003Z,25.82
2024-03-18T03:22:03.062Z,25.83
2024-03-18T03:23:03.140Z,25.85
2024-03-18T03:24:03.163Z,25.83
2024-03-18T03:25:03.244Z,25.80
2024-03-18T03:26:03.256Z,25.82
2024-03-18T03:27:03.332Z,25.83
2024-03-18T03:28:03.418Z,25.85
2024-03-18T03:29:03.474Z,25.80
2024-03-18T03:30:03.557Z,25.85
2024-03-18T03:31:03.589Z,25.82
2024-03-18T03:32:03.694Z,25.82
2024-03-18T03:33:03.711Z,25.82
2024-03-18T03:34:03.760Z,25.80
2024-03-18T03:35:03.845Z,25.85
2024-03-18T03:36:03.899Z,25.80
2024-03-18T03:37:03.941Z,25.82
2024-03-18T03:38:03.976Z,25.80
2024-03-18T03:39:04.077Z,25.79
2024-03-18T03:40:04.146Z,25.83
2024-03-18T03:41:04.173Z,25.83
2024-03-18T03:42:04.247Z,25.82
2024-03-18T03:43:04.284Z,25.82
2024-03-18T03:44:04.337Z,25.79
2024-03-18T03:45:04.429Z,25.82
2024-03-18T03:46:04.432Z,25.80
2024-03-18T03:47:06.478Z,25.82
2024-03-18T03:48:04.497Z,25.82
2024-03-18T03:49:04.516Z,25.82
2024-03-18T03:50:04.530Z,25.82
2024-03-18T03:51:04.512Z,25.85
2024-03-18T03:52:04.511Z,25.80
2024-03-18T03:53:04.509Z,25.82
2024-03-18T03:54:04.511Z,25.82
2024-03-18T03:55:04.509Z,25.78
2024-03-18T03:56:04.524Z,25.80
2024-03-18T03:57:04.514Z,25.83
2024-03-18T03:58:05.400Z,25.82
2024-03-18T03:59:04.512Z,25.80
2024-03-18T04:00:04.565Z,25.83
2024-03-18T04:01:04.560Z,25.79
2024-03-18T04:02:04.527Z,25.82
2024-03-18T04:03:04.536Z,25.80
2024-03-18T04:04:04.540Z,25.80
2024-03-18T04:05:04.522Z,25.82
2024-03-18T04:06:04.534Z,25.80
2024-03-18T04:07:04.526Z,25.80
2024-03-18T04:08:04.537Z,25.80
2024-03-18T04:09:04.540Z,25.79
2024-03-18T04:10:04.575Z,25.80
2024-03-18T04:11:04.532Z,25.79
2024-03-18T04:12:04.532Z,25.80
2024-03-18T04:13:04.538Z,25.82
2024-03-18T04:14:04.548Z,25.78
2024-03-18T04:15:04.575Z,25.82
2024-03-18T04:16:04.560Z,25.80
2024-03-18T04:17:04.544Z,25.78
2024-03-18T04:18:04.547Z,25.80
2024-03-18T04:19:04.548Z,25.79
2024-03-18T04:20:04.567Z,25.79
2024-03-18T04:21:04.549Z,25.79
2024-03-18T04:22:04.558Z,25.79
2024-03-18T04:23:04.563Z,25.79
2024-03-18T04:24:04.572Z,25.79
2024-03-18T04:25:04.558Z,25.79
2024-03-18T04:26:11.788Z,25.75
2024-03-18T04:27:11.779Z,25.78
2024-03-18T04:28:11.776Z,25.75
2024-03-18T04:29:11.796Z,25.76
2024-03-18T04:30:11.856Z,25.76
2024-03-18T04:31:19.019Z,25.79
2024-03-18T04:32:19.029Z,25.75
2024-03-18T04:33:19.028Z,25.76
2024-03-18T04:34:19.028Z,25.76
2024-03-18T04:35:19.032Z,25.78
2024-03-18T04:36:19.036Z,25.78
2024-03-18T04:37:19.029Z,25.79
2024-03-18T04:38:19.033Z,25.79
2024-03-18T04:39:19.038Z,25.79
2024-03-18T04:40:19.035Z,25.78
2024-03-18T04:41:19.043Z,25.79
2024-03-18T04:42:19.042Z,25.79
2024-03-18T04:43:19.033Z,25.79
2024-03-18T04:44:19.045Z,25.76
2024-03-18T04:45:19.035Z,25.78
2024-03-18T04:46:19.043Z,25.76
2024-03-18T04:47:19.063Z,25.80
2024-03-18T04:48:19.061Z,25.79
2024-03-18T04:49:19.073Z,25.79
2024-03-18T04:50:19.070Z,25.78
2024-03-18T04:51:19.068Z,25.79
2024-03-18T04:52:19.054Z,25.78
2024-03-18T04:53:19.059Z,25.76
2024-03-18T04:54:19.074Z,25.78
2024-03-18T04:55:19.063Z,25.78
2024-03-18T04:56:19.077Z,25.76
2024-03-18T04:57:19.074Z,25.78
2024-03-18T04:58:19.076Z,25.75
2024-03-18T04:59:19.079Z,25.76
2024-03-18T05:00:19.144Z,25.78
2024-03-18T05:01:19.160Z,25.78
2024-03-18T05:02:19.166Z,25.78
2024-03-18T05:03:19.217Z,25.75
2024-03-18T05:04:19.261Z,25.78
2024-03-18T05:05:19.299Z,25.75
2024-03-18T05:06:19.333Z,25.76
2024-03-18T05:07:19.343Z,25.78
2024-03-18T05:08:19.377Z,25.75
2024-03-18T05:09:21.972Z,25.78
2024-03-18T05:10:19.440Z,25.78
2024-03-18T05:11:19.470Z,25.73
2024-03-18T05:12:19.425Z,25.78
2024-03-18T05:13:19.423Z,25.76
2024-03-18T05:14:19.427Z,25.75
2024-03-18T05:15:19.430Z,25.75
2024-03-18T05:16:22.034Z,25.75
2024-03-18T05:17:19.453Z,25.75
2024-03-18T05:18:19.434Z,25.75
2024-03-18T05:19:19.450Z,25.75
2024-03-18T05:20:19.442Z,25.78
2024-03-18T05:21:19.460Z,25.76
2024-03-18T05:22:19.440Z,25.76
2024-03-18T05:23:19.470Z,25.73
2024-03-18T05:24:19.460Z,25.75
2024-03-18T05:25:19.462Z,25.76
2024-03-18T05:26:19.459Z,25.73
2024-03-18T05:27:19.450Z,25.73
2024-03-18T05:28:19.462Z,25.76
2024-03-18T05:29:19.465Z,25.78
2024-03-18T05:30:19.478Z,25.75
2024-03-18T05:31:19.472Z,25.75
2024-03-18T05:32:19.473Z,25.76
2024-03-18T05:33:19.463Z,25.73
2024-03-18T05:34:19.494Z,25.75
2024-03-18T05:35:19.487Z,25.76
2024-03-18T05:36:19.469Z,25.76
2024-03-18T05:37:19.480Z,25.76
2024-03-18T05:38:19.505Z,25.76
2024-03-18T05:39:19.478Z,25.76
2024-03-18T05:40:19.485Z,25.73
2024-03-18T05:41:19.567Z,25.78
2024-03-18T05:42:19.499Z,25.76
2024-03-18T05:43:19.494Z,25.75
2024-03-18T05:44:19.482Z,25.76
2024-03-18T05:45:19.492Z,25.76
2024-03-18T05:46:19.507Z,25.76
2024-03-18T05:47:19.500Z,25.76
2024-03-18T05:48:19.491Z,25.76
2024-03-18T05:49:19.499Z,25.73
2024-03-18T05:50:19.592Z,25.76
2024-03-18T05:51:19.511Z,25.79
2024-03-18T05:52:19.507Z,25.76
2024-03-18T05:53:19.504Z,25.76
2024-03-18T05:54:19.514Z,25.76
2024-03-18T05:55:19.521Z,25.78
2024-03-18T05:56:19.607Z,25.76
2024-03-18T05:57:19.497Z,25.78
2024-03-18T05:58:19.520Z,25.78
2024-03-18T05:59:19.500Z,25.76
2024-03-18T06:00:19.524Z,25.75
2024-03-18T06:01:19.677Z,25.78
2024-03-18T06:02:19.511Z,25.78
2024-03-18T06:03:19.517Z,25.79
2024-03-18T06:04:19.529Z,25.78
2024-03-18T06:05:19.518Z,25.78
2024-03-18T06:06:19.518Z,25.80
2024-03-18T06:07:19.526Z,25.80
2024-03-18T06:08:19.527Z,25.79
2024-03-18T06:09:19.550Z,25.78
2024-03-18T06:10:19.553Z,25.82
2024-03-18T06:11:19.535Z,25.82
2024-03-18T06:12:19.531Z,25.80
2024-03-18T06:13:19.519Z,25.83
2024-03-18T06:14:19.527Z,25.85
2024-03-18T06:15:19.555Z,25.83
2024-03-18T06:16:19.540Z,25.85
2024-03-18T06:17:19.534Z,25.83
2024-03-18T06:18:19.523Z,25.85
2024-03-18T06:19:19.527Z,25.83
2024-03-18T06:20:19.534Z,25.88
2024-03-18T06:21:19.542Z,25.83
2024-03-18T06:22:19.535Z,25.85
2024-03-18T06:23:19.546Z,25.83
2024-03-18T06:24:19.529Z,25.86
2024-03-18T06:25:19.538Z,25.86
2024-03-18T06:26:19.717Z,25.86
2024-03-18T06:27:20.598Z,25.88
2024-03-18T06:28:19.586Z,25.88
2024-03-18T06:29:22.221Z,25.89
2024-03-18T06:30:19.602Z,25.90
2024-03-18T06:31:19.688Z,25.92
2024-03-18T06:32:19.687Z,25.90
2024-03-18T06:33:19.557Z,25.93
2024-03-18T06:34:19.557Z,25.97
2024-03-18T06:35:19.722Z,25.99
2024-03-18T06:36:19.552Z,25.99
2024-03-18T06:37:19.705Z,26.01
2024-03-18T06:38:19.560Z,26.04
2024-03-18T06:39:19.556Z,26.09
2024-03-18T06:40:20.307Z,26.13
2024-03-18T06:41:19.571Z,26.16
2024-03-18T06:42:19.782Z,26.20
2024-03-18T06:43:19.619Z,26.23
2024-03-18T06:44:19.628Z,26.26
2024-03-18T06:45:19.728Z,26.31
2024-03-18T06:46:19.689Z,26.36
2024-03-18T06:47:20.252Z,26.37
2024-03-18T06:48:19.751Z,26.43
2024-03-18T06:49:19.808Z,26.44
2024-03-18T06:50:19.854Z,26.47
2024-03-18T06:51:19.859Z,26.51
2024-03-18T06:52:19.918Z,26.55
2024-03-18T06:53:20.707Z,26.57
2024-03-18T06:54:19.962Z,26.57
2024-03-18T06:55:20.233Z,26.58
2024-03-18T06:56:19.982Z,26.62
2024-03-18T06:57:20.013Z,26.65
2024-03-18T06:58:20.029Z,26.70
2024-03-18T06:59:20.060Z,26.72
2024-03-18T07:00:20.083Z,26.74
2024-03-18T07:01:20.077Z,26.75
2024-03-18T07:02:20.097Z,26.82
2024-03-18T07:03:20.122Z,26.81
2024-03-18T07:04:20.212Z,26.84
2024-03-18T07:05:20.121Z,26.88
2024-03-18T07:06:20.145Z,26.88
2024-03-18T07:07:20.157Z,26.86
2024-03-18T07:08:20.152Z,26.91
2024-03-18T07:09:20.718Z,26.95
2024-03-18T07:10:20.682Z,27.01
2024-03-18T07:11:20.193Z,27.01
2024-03-18T07:12:20.202Z,27.02
2024-03-18T07:13:20.232Z,27.02
2024-03-18T07:14:20.254Z,27.05
2024-03-18T07:15:20.280Z,27.06
2024-03-18T07:16:20.304Z,27.07
2024-03-18T07:17:20.352Z,27.09
2024-03-18T07:18:20.378Z,27.07
2024-03-18T07:19:20.443Z,27.07
2024-03-18T07:20:26.200Z,27.13
2024-03-18T07:21:21.499Z,27.12
2024-03-18T07:22:20.493Z,27.13
2024-03-18T07:23:20.478Z,27.14
2024-03-18T07:24:20.719Z,27.14
2024-03-18T07:25:20.524Z,27.16
2024-03-18T07:26:20.498Z,27.20
2024-03-18T07:27:20.548Z,27.19
2024-03-18T07:28:20.528Z,27.19
2024-03-18T07:29:20.713Z,27.20
2024-03-18T07:30:20.717Z,27.19
2024-03-18T07:31:20.734Z,27.22
2024-03-18T07:32:20.568Z,27.20
2024-03-18T07:33:20.640Z,27.19
2024-03-18T07:34:20.724Z,27.16
2024-03-18T07:35:20.797Z,27.10
2024-03-18T07:36:20.693Z,27.13
2024-03-18T07:37:20.710Z,27.12
2024-03-18T07:38:25.940Z,27.12
2024-03-18T07:39:21.710Z,27.06
2024-03-18T07:40:20.694Z,27.03
2024-03-18T07:41:20.733Z,27.02
2024-03-18T07:42:20.741Z,27.03
2024-03-18T07:43:20.704Z,26.99
2024-03-18T07:44:20.709Z,26.99
2024-03-18T07:45:20.756Z,26.98
2024-03-18T07:46:20.696Z,27.01
2024-03-18T07:47:20.706Z,27.01
2024-03-18T07:48:20.700Z,26.98
2024-03-18T07:49:20.712Z,26.99
2024-03-18T07:50:20.726Z,26.99
2024-03-18T07:51:20.729Z,27.01
2024-03-18T07:52:20.713Z,27.03
2024-03-18T07:53:20.720Z,27.05
2024-03-18T07:54:20.792Z,27.03
2024-03-18T07:55:20.709Z,27.06
2024-03-18T07:56:20.729Z,27.06
2024-03-18T07:57:20.714Z,27.06
2024-03-18T07:58:20.730Z,27.06
2024-03-18T07:59:20.716Z,27.09
2024-03-18T08:00:20.767Z,27.09
2024-03-18T08:01:20.720Z,27.10
2024-03-18T08:02:20.717Z,27.12
2024-03-18T08:03:20.719Z,27.17
2024-03-18T08:04:20.823Z,27.16
2024-03-18T08:05:20.737Z,27.16
2024-03-18T08:06:20.734Z,27.20
2024-03-18T08:07:20.724Z,27.19
2024-03-18T08:08:20.737Z,27.23
2024-03-18T08:09:20.717Z,27.23
2024-03-18T08:10:20.794Z,27.23
2024-03-18T08:11:20.732Z,27.23
2024-03-18T08:12:20.753Z,27.25
2024-03-18T08:13:20.776Z,27.28
2024-03-18T08:14:20.787Z,27.26
2024-03-18T08:15:20.799Z,27.26
2024-03-18T08:16:20.812Z,27.26
2024-03-18T08:17:20.841Z,27.26
2024-03-18T08:18:20.842Z,27.26
2024-03-18T08:19:20.865Z,27.28
2024-03-18T08:20:21.245Z,27.26
2024-03-18T08:21:20.890Z,27.28
2024-03-18T08:22:21.366Z,27.28
2024-03-18T08:23:20.905Z,27.25
2024-03-18T08:24:20.933Z,27.29
2024-03-18T08:25:21.266Z,27.26
2024-03-18T08:26:21.235Z,27.22
2024-03-18T08:27:21.016Z,27.22
2024-03-18T08:28:21.005Z,27.20
2024-03-18T08:29:21.019Z,27.14
2024-03-18T08:30:21.086Z,27.19
2024-03-18T08:31:21.304Z,27.20
2024-03-18T08:32:21.099Z,27.16
2024-03-18T08:33:26.859Z,27.20
2024-03-18T08:34:22.101Z,27.17
2024-03-18T08:35:21.162Z,27.19
2024-03-18T08:36:21.238Z,27.14
2024-03-18T08:37:21.111Z,27.16
2024-03-18T08:38:21.092Z,27.14
2024-03-18T08:39:21.101Z,27.14
2024-03-18T08:40:21.115Z,27.12
2024-03-18T08:41:21.255Z,27.13
2024-03-18T08:42:21.114Z,27.13
2024-03-18T08:43:21.129Z,27.10
2024-03-18T08:44:21.121Z,27.13
2024-03-18T08:45:21.105Z,27.10
2024-03-18T08:46:21.268Z,27.10
2024-03-18T08:47:21.126Z,27.12
2024-03-18T08:48:21.124Z,27.10
2024-03-18T08:49:21.119Z,27.09
2024-03-18T08:50:21.117Z,27.06
2024-03-18T08:51:21.124Z,27.07
2024-03-18T08:52:21.124Z,27.06
2024-03-18T08:53:21.142Z,27.07
2024-03-18T08:54:21.117Z,27.07
2024-03-18T08:55:21.143Z,27.07
2024-03-18T08:56:21.138Z,27.06
2024-03-18T08:57:21.130Z,27.06
2024-03-18T08:58:21.187Z,27.05
2024-03-18T08:59:21.195Z,27.06
2024-03-18T09:00:21.150Z,27.06
2024-03-18T09:01:21.144Z,27.03
2024-03-18T09:02:21.200Z,27.05
2024-03-18T09:03:21.131Z,27.05
2024-03-18T09:04:21.153Z,27.05
2024-03-18T09:05:21.165Z,27.06
2024-03-18T09:06:21.195Z,27.05
2024-03-18T09:07:21.228Z,27.05
2024-03-18T09:08:21.214Z,27.03
2024-03-18T09:09:21.265Z,27.03
2024-03-18T09:10:21.253Z,27.06
2024-03-18T09:11:21.259Z,27.06
2024-03-18T09:12:21.354Z,27.06
2024-03-18T09:13:21.282Z,27.07
2024-03-18T09:14:21.298Z,27.10
2024-03-18T09:15:21.312Z,27.10
2024-03-18T09:16:21.337Z,27.12
2024-03-18T09:17:21.348Z,27.14
2024-03-18T09:18:21.376Z,27.14
2024-03-18T09:19:21.384Z,27.14
2024-03-18T09:20:21.418Z,27.17
2024-03-18T09:21:21.810Z,27.16
2024-03-18T09:22:21.442Z,27.07
2024-03-18T09:23:21.493Z,26.98
2024-03-18T09:24:21.550Z,26.82
2024-03-18T09:25:21.609Z,26.74
2024-03-18T09:26:21.762Z,26.75
2024-03-18T09:27:21.707Z,26.71
2024-03-18T09:28:21.758Z,26.70
2024-03-18T09:29:21.820Z,26.72
2024-03-18T09:30:21.881Z,26.70
2024-03-18T09:31:21.961Z,26.68
2024-03-18T09:32:21.991Z,26.70
2024-03-18T09:33:22.085Z,26.71
2024-03-18T09:34:22.076Z,26.74
2024-03-18T09:35:22.129Z,26.72
2024-03-18T09:36:22.281Z,26.77
2024-03-18T09:37:22.229Z,26.79
2024-03-18T09:38:22.220Z,26.84
2024-03-18T09:39:22.782Z,26.89
2024-03-18T09:40:23.790Z,26.93
2024-03-18T09:41:22.849Z,26.95
2024-03-18T09:42:22.325Z,26.89
2024-03-18T09:43:23.188Z,26.89
2024-03-18T09:44:22.423Z,26.85
2024-03-18T09:45:22.510Z,26.82
2024-03-18T09:46:22.553Z,26.71
2024-03-18T09:47:31.851Z,26.70
2024-03-18T09:48:23.600Z,26.58
2024-03-18T09:49:22.608Z,26.50
2024-03-18T09:50:22.613Z,26.33
2024-03-18T09:51:22.619Z,26.24
2024-03-18T09:52:22.685Z,26.19
2024-03-18T09:53:22.618Z,26.15
2024-03-18T09:54:22.619Z,26.15
2024-03-18T09:55:22.615Z,26.13
2024-03-18T09:56:22.606Z,26.17
2024-03-18T09:57:22.698Z,26.13
2024-03-18T09:58:22.603Z,26.19
2024-03-18T09:59:22.629Z,26.26
2024-03-18T10:00:22.670Z,26.33
2024-03-18T10:01:22.634Z,26.38
2024-03-18T10:02:22.630Z,26.50
2024-03-18T10:03:22.637Z,26.55
2024-03-18T10:04:22.663Z,26.68
2024-03-18T10:05:22.666Z,26.72
2024-03-18T10:06:22.722Z,26.81
2024-03-18T10:07:22.754Z,26.86
2024-03-18T10:08:22.785Z,26.93
2024-03-18T10:09:22.907Z,27.01
2024-03-18T10:10:23.698Z,27.07
2024-03-18T10:11:22.889Z,27.12
2024-03-18T10:12:22.931Z,27.14
2024-03-18T10:13:22.955Z,27.23
2024-03-18T10:14:22.966Z,27.28
2024-03-18T10:15:23.009Z,27.30
2024-03-18T10:16:22.997Z,27.32
2024-03-18T10:17:23.019Z,27.32
2024-03-18T10:18:23.035Z,27.32
2024-03-18T10:19:23.076Z,27.33
2024-03-18T10:20:24.275Z,27.36
2024-03-18T10:21:23.106Z,27.36
2024-03-18T10:22:23.168Z,27.37
2024-03-18T10:23:23.158Z,27.39
2024-03-18T10:24:23.156Z,27.40
2024-03-18T10:25:23.182Z,27.39
2024-03-18T10:26:23.375Z,27.37
2024-03-18T10:27:23.303Z,27.37
2024-03-18T10:28:23.236Z,27.36
2024-03-18T10:29:23.247Z,27.36
2024-03-18T10:30:23.262Z,27.36
2024-03-18T10:31:23.308Z,27.36
2024-03-18T10:32:23.382Z,27.34
2024-03-18T10:33:23.322Z,27.34
2024-03-18T10:34:23.374Z,27.33
2024-03-18T10:35:23.381Z,27.29
2024-03-18T10:36:23.795Z,27.26
2024-03-18T10:37:23.426Z,27.23
2024-03-18T10:38:24.086Z,27.17
2024-03-18T10:39:23.504Z,27.10
2024-03-18T10:40:23.531Z,27.07
2024-03-18T10:41:23.624Z,27.02
2024-03-18T10:42:23.750Z,26.99
2024-03-18T10:43:23.684Z,26.96
2024-03-18T10:44:23.727Z,26.92
2024-03-18T10:45:23.882Z,26.89
2024-03-18T10:46:23.847Z,26.84
2024-03-18T10:47:23.885Z,26.82
2024-03-18T10:48:23.934Z,26.78
2024-03-18T10:49:23.988Z,26.77
2024-03-18T10:50:24.037Z,26.78
2024-03-18T10:51:24.299Z,26.72
2024-03-18T10:52:24.144Z,26.71
2024-03-18T10:53:24.202Z,26.67
2024-03-18T10:54:24.324Z,26.67
2024-03-18T10:55:25.185Z,26.65
2024-03-18T10:56:24.411Z,26.65
2024-03-18T10:57:24.432Z,26.64
2024-03-18T10:58:24.501Z,26.65
2024-03-18T10:59:24.555Z,26.62
2024-03-18T11:00:24.606Z,26.61
2024-03-18T11:01:24.672Z,26.59
2024-03-18T11:02:24.755Z,26.57
2024-03-18T11:03:24.785Z,26.57
2024-03-18T11:04:24.859Z,26.52
2024-03-18T11:05:24.907Z,26.51
2024-03-18T11:06:24.982Z,26.52
2024-03-18T11:07:25.027Z,26.52
2024-03-18T11:08:25.112Z,26.50
2024-03-18T11:09:25.175Z,26.48
2024-03-18T11:10:25.223Z,26.48
2024-03-18T11:11:25.304Z,26.44
2024-03-18T11:12:25.353Z,26.45
2024-03-18T11:13:25.410Z,26.48
2024-03-18T11:14:25.496Z,26.48
2024-03-18T11:15:25.591Z,26.47
2024-03-18T11:16:25.650Z,26.45
2024-03-18T11:17:25.669Z,26.47
2024-03-18T11:18:25.727Z,26.45
2024-03-18T11:19:25.803Z,26.45
2024-03-18T11:20:25.884Z,26.43
2024-03-18T11:21:26.329Z,26.41
2024-03-18T11:22:26.013Z,26.44
2024-03-18T11:23:26.038Z,26.45
2024-03-18T11:24:26.086Z,26.47
2024-03-18T11:25:26.145Z,26.48
2024-03-18T11:26:26.336Z,26.50
2024-03-18T11:27:26.256Z,26.51
2024-03-18T11:28:26.290Z,26.54
2024-03-18T11:29:26.348Z,26.51
2024-03-18T11:30:26.439Z,26.51
2024-03-18T11:31:26.485Z,26.50
2024-03-18T11:32:26.535Z,26.52
2024-03-18T11:33:26.585Z,26.48
2024-03-18T11:34:26.659Z,26.47
2024-03-18T11:35:26.727Z,26.51
2024-03-18T11:36:26.832Z,26.51
2024-03-18T11:37:26.813Z,26.51
2024-03-18T11:38:26.864Z,26.54
2024-03-18T11:39:26.917Z,26.54
2024-03-18T11:40:26.959Z,26.54
2024-03-18T11:41:27.013Z,26.54
2024-03-18T11:42:27.082Z,26.57
2024-03-18T11:43:27.105Z,26.55
2024-03-18T11:44:27.159Z,26.55
2024-03-18T11:45:27.219Z,26.52
2024-03-18T11:46:27.299Z,26.48
2024-03-18T11:47:27.334Z,26.44
2024-03-18T11:48:27.409Z,26.40
2024-03-18T11:49:27.462Z,26.36
2024-03-18T11:50:27.511Z,26.36
2024-03-18T11:51:27.544Z,26.27
2024-03-18T11:52:27.562Z,26.19
2024-03-18T11:53:27.565Z,26.15
2024-03-18T11:54:27.613Z,26.06
2024-03-18T11:55:27.606Z,26.04
2024-03-18T11:56:27.613Z,26.01
2024-03-18T11:57:27.629Z,26.01
2024-03-18T11:58:27.639Z,26.01
2024-03-18T11:59:27.662Z,25.97
2024-03-18T12:00:27.687Z,25.97
2024-03-18T12:01:27.710Z,26.01
2024-03-18T12:02:27.695Z,26.01
2024-03-18T12:03:27.706Z,26.04
2024-03-18T12:04:27.749Z,26.06
2024-03-18T12:05:27.796Z,26.13
2024-03-18T12:06:28.361Z,26.16
2024-03-18T12:07:27.929Z,26.19
2024-03-18T12:08:27.995Z,26.23
2024-03-18T12:09:28.043Z,26.27
2024-03-18T12:10:28.124Z,26.34
2024-03-18T12:11:28.341Z,26.33
2024-03-18T12:12:28.216Z,26.36
2024-03-18T12:13:28.285Z,26.38
2024-03-18T12:14:28.316Z,26.41
2024-03-18T12:15:28.383Z,26.43
2024-03-18T12:16:28.848Z,26.50
2024-03-18T12:17:28.975Z,26.51
2024-03-18T12:18:28.535Z,26.54
2024-03-18T12:19:28.587Z,26.57
2024-03-18T12:20:28.636Z,26.59
2024-03-18T12:21:28.741Z,26.62
2024-03-18T12:22:28.748Z,26.65
2024-03-18T12:23:28.791Z,26.65
2024-03-18T12:24:28.825Z,26.68
2024-03-18T12:25:28.890Z,26.68
2024-03-18T12:26:28.923Z,26.70
2024-03-18T12:27:28.965Z,26.71
2024-03-18T12:28:29.009Z,26.75
2024-03-18T12:29:29.064Z,26.72
2024-03-18T12:30:29.615Z,26.75
2024-03-18T12:31:29.153Z,26.78
2024-03-18T12:32:29.204Z,26.77
2024-03-18T12:33:29.240Z,26.78
2024-03-18T12:34:29.336Z,26.79
2024-03-18T12:35:29.303Z,26.81
2024-03-18T12:36:29.367Z,26.82
2024-03-18T12:37:29.416Z,26.82
2024-03-18T12:38:29.434Z,26.81
2024-03-18T12:39:29.472Z,26.84
2024-03-18T12:40:29.526Z,26.86
2024-03-18T12:41:29.585Z,26.84
2024-03-18T12:42:29.599Z,26.84
2024-03-18T12:43:29.644Z,26.85
2024-03-18T12:44:29.689Z,26.85
2024-03-18T12:45:31.258Z,26.85
2024-03-18T12:46:29.788Z,26.84
2024-03-18T12:47:29.820Z,26.85
2024-03-18T12:48:29.839Z,26.85
2024-03-18T12:49:29.883Z,26.85
2024-03-18T12:50:29.961Z,26.84
2024-03-18T12:51:29.974Z,26.84
2024-03-18T12:52:30.010Z,26.86
2024-03-18T12:53:31.763Z,26.85