createdAt,value
2023-05-22T00:00:32.010Z,16.10
2023-05-22T00:02:59.365Z,15.73
2023-05-22T00:05:26.756Z,15.32
2023-05-22T00:07:54.017Z,14.52
2023-05-22T00:10:21.314Z,15.50
2023-05-22T00:12:49.045Z,14.30
2023-05-22T00:15:16.350Z,16.13
2023-05-22T00:17:44.601Z,15.63
2023-05-22T00:20:12.407Z,17.25
2023-05-22T00:22:39.841Z,14.35
2023-05-22T00:25:08.156Z,14.82
2023-05-22T00:27:35.623Z,14.32
2023-05-22T00:30:03.741Z,15.05
2023-05-22T00:32:31.661Z,15.63
2023-05-22T00:34:59.188Z,17.25
2023-05-22T00:37:26.646Z,16.50
2023-05-22T00:39:54.252Z,15.77
2023-05-22T00:42:22.744Z,15.00
2023-05-22T00:44:50.315Z,15.10
2023-05-22T00:47:17.617Z,14.98
2023-05-22T00:49:45.917Z,14.13
2023-05-22T00:52:14.652Z,13.55
2023-05-22T00:54:43.368Z,15.05
2023-05-22T00:57:11.071Z,16.50
2023-05-22T00:59:38.533Z,14.82
2023-05-22T01:02:06.381Z,14.80
2023-05-22T01:04:35.328Z,15.32
2023-05-22T01:07:03.255Z,13.88
2023-05-22T01:09:30.739Z,13.43
2023-05-22T01:12:13.430Z,13.98
2023-05-22T01:15:17.595Z,14.63
2023-05-22T01:18:11.350Z,14.32
2023-05-22T01:20:48.905Z,14.55
2023-05-22T01:23:19.444Z,14.32
2023-05-22T01:26:02.923Z,13.57
2023-05-22T01:28:56.622Z,16.17
2023-05-22T01:31:29.896Z,15.60
2023-05-22T01:34:01.375Z,14.25
2023-05-22T01:36:32.734Z,15.60
2023-05-22T01:39:01.746Z,16.17
2023-05-22T01:41:30.836Z,14.98
2023-05-22T01:43:58.856Z,14.45
2023-05-22T01:46:30.464Z,14.77
2023-05-22T01:48:58.804Z,16.45
2023-05-22T01:51:57.599Z,13.60
2023-05-22T01:54:36.459Z,15.35
2023-05-22T01:57:10.601Z,14.30
2023-05-22T01:59:56.412Z,14.75
2023-05-22T02:02:26.092Z,14.30
2023-05-22T02:05:13.869Z,13.90
2023-05-22T02:07:51.003Z,14.00
2023-05-22T02:10:20.694Z,14.88
2023-05-22T02:12:48.589Z,14.38
2023-05-22T02:15:16.720Z,16.13
2023-05-22T02:17:45.793Z,13.93
2023-05-22T02:20:15.622Z,13.88
2023-05-22T02:22:46.162Z,15.23
2023-05-22T02:25:15.022Z,15.93
2023-05-22T02:27:49.960Z,14.35
2023-05-22T02:30:17.334Z,13.80
2023-05-22T02:32:47.966Z,15.23
2023-05-22T02:35:16.135Z,14.50
2023-05-22T02:37:43.364Z,15.55
2023-05-22T02:40:11.034Z,13.40
2023-05-22T02:42:38.996Z,16.38
2023-05-22T02:45:07.207Z,13.85
2023-05-22T02:47:35.452Z,14.48
2023-05-22T02:50:02.849Z,14.52
2023-05-22T02:52:31.670Z,13.70
2023-05-22T02:54:58.945Z,13.27
2023-05-22T02:57:26.337Z,15.18
2023-05-22T02:59:54.266Z,13.35
2023-05-22T03:02:21.665Z,15.60
2023-05-22T03:04:49.195Z,15.27
2023-05-22T03:07:17.142Z,13.20
2023-05-22T03:09:44.457Z,13.50
2023-05-22T03:12:12.473Z,18.67
2023-05-22T03:14:41.269Z,13.02
2023-05-22T03:17:08.554Z,14.38
2023-05-22T03:19:36.338Z,15.20
2023-05-22T03:22:04.168Z,15.60
2023-05-22T03:24:32.378Z,13.10
2023-05-22T03:27:00.815Z,13.52
2023-05-22T03:29:36.632Z,15.05
2023-05-22T03:32:04.797Z,14.18
2023-05-22T03:34:32.603Z,15.13
2023-05-22T03:37:01.080Z,14.70
2023-05-22T03:39:28.435Z,14.48
2023-05-22T03:42:08.348Z,17.08
2023-05-22T03:44:36.167Z,15.25
2023-05-22T03:47:03.553Z,14.52
2023-05-22T03:49:31.879Z,14.02
2023-05-22T03:51:59.200Z,14.77
2023-05-22T03:54:26.603Z,18.35
2023-05-22T03:56:53.943Z,15.10
2023-05-22T03:59:21.878Z,16.10
2023-05-22T04:01:50.035Z,15.50
2023-05-22T04:04:18.345Z,14.98
2023-05-22T04:06:45.785Z,14.82
2023-05-22T04:09:13.945Z,14.02
2023-05-22T04:11:42.651Z,15.02
2023-05-22T04:14:10.459Z,14.30
2023-05-22T04:16:37.932Z,15.15
2023-05-22T04:19:06.067Z,13.10
2023-05-22T04:21:34.581Z,15.68
2023-05-22T04:24:07.320Z,14.80
2023-05-22T04:26:34.903Z,16.05
2023-05-22T04:29:03.833Z,17.90
2023-05-22T04:31:31.296Z,13.93
2023-05-22T04:34:00.358Z,14.43
2023-05-22T04:36:28.057Z,16.95
2023-05-22T04:38:55.670Z,14.25
2023-05-22T04:41:26.683Z,16.10
2023-05-22T04:43:54.707Z,15.07
2023-05-22T04:46:22.706Z,14.35
2023-05-22T04:48:51.169Z,13.65
2023-05-22T04:51:18.789Z,14.93
2023-05-22T04:53:46.436Z,16.65
2023-05-22T04:56:37.008Z,14.63
2023-05-22T04:59:26.682Z,14.98
2023-05-22T05:01:54.138Z,15.30
2023-05-22T05:04:21.624Z,17.38
2023-05-22T05:06:48.865Z,14.80
2023-05-22T05:09:16.151Z,16.02
2023-05-22T05:11:43.555Z,17.83
2023-05-22T05:14:11.013Z,14.88
2023-05-22T05:16:38.282Z,16.80
2023-05-22T05:19:07.481Z,14.70
2023-05-22T05:21:34.917Z,14.80
2023-05-22T05:24:02.687Z,18.42
2023-05-22T05:26:30.404Z,19.20
2023-05-22T05:28:59.185Z,13.93
2023-05-22T05:31:33.566Z,14.23
2023-05-22T05:34:29.826Z,17.65
2023-05-22T05:37:03.502Z,14.70
2023-05-22T05:39:32.126Z,14.13
2023-05-22T05:42:02.839Z,16.90
2023-05-22T05:44:30.694Z,15.63
2023-05-22T05:46:58.218Z,14.00
2023-05-22T05:49:27.154Z,13.90
2023-05-22T05:51:55.669Z,14.63
2023-05-22T05:54:26.378Z,17.17
2023-05-22T05:56:55.963Z,14.18
2023-05-22T05:59:24.865Z,15.57
2023-05-22T06:02:02.552Z,16.90
2023-05-22T06:04:32.624Z,18.58
2023-05-22T06:07:01.993Z,16.23
2023-05-22T06:09:50.864Z,16.25
2023-05-22T06:12:28.213Z,14.15
2023-05-22T06:14:55.703Z,15.30
2023-05-22T06:17:23.065Z,18.90
2023-05-22T06:19:51.050Z,20.95
2023-05-22T06:22:18.784Z,14.43
2023-05-22T06:24:49.495Z,18.15
2023-05-22T06:27:22.981Z,15.57
2023-05-22T06:29:51.439Z,16.17
2023-05-22T06:32:18.924Z,14.70
2023-05-22T06:34:48.258Z,15.82
2023-05-22T06:37:17.685Z,15.53
2023-05-22T06:39:45.976Z,15.00
2023-05-22T06:42:21.219Z,13.75
2023-05-22T06:45:08.909Z,18.63
2023-05-22T06:47:46.374Z,18.05
2023-05-22T06:50:14.443Z,16.98
2023-05-22T06:52:42.323Z,16.40
2023-05-22T06:55:12.030Z,15.50
2023-05-22T06:57:52.138Z,13.35
2023-05-22T07:00:21.877Z,14.02
2023-05-22T07:02:59.425Z,15.05
2023-05-22T07:05:32.880Z,13.43
2023-05-22T07:08:01.791Z,13.48
2023-05-22T07:10:29.923Z,13.18
2023-05-22T07:12:59.434Z,15.88
2023-05-22T07:15:27.171Z,15.48
2023-05-22T07:17:57.358Z,14.65
2023-05-22T07:20:26.365Z,15.68
2023-05-22T07:23:03.106Z,15.32
2023-05-22T07:25:30.537Z,14.80
2023-05-22T07:27:58.773Z,15.57
2023-05-22T07:30:26.589Z,15.43
2023-05-22T07:32:54.249Z,17.75
2023-05-22T07:35:21.727Z,14.48
2023-05-22T07:37:49.106Z,14.80
2023-05-22T07:40:16.867Z,14.65
2023-05-22T07:42:44.231Z,16.25
2023-05-22T07:45:13.303Z,15.82
2023-05-22T07:47:41.163Z,14.70
2023-05-22T07:50:09.518Z,15.27
2023-05-22T07:52:39.902Z,19.00
2023-05-22T07:55:08.319Z,15.02
2023-05-22T07:57:39.058Z,16.30
2023-05-22T08:00:17.080Z,14.00
2023-05-22T08:02:45.069Z,23.42
2023-05-22T08:05:12.818Z,17.02
2023-05-22T08:07:40.213Z,15.13
2023-05-22T08:10:14.229Z,14.25
2023-05-22T08:12:41.621Z,13.23
2023-05-22T08:15:09.823Z,14.75
2023-05-22T08:17:37.801Z,13.63
2023-05-22T08:20:06.056Z,12.93
2023-05-22T08:22:34.404Z,13.48
2023-05-22T08:25:01.931Z,12.43
2023-05-22T08:27:29.881Z,13.38
2023-05-22T08:29:57.411Z,15.50
2023-05-22T08:32:24.878Z,18.15
2023-05-22T08:34:52.222Z,13.48
2023-05-22T08:37:20.458Z,13.40
2023-05-22T08:39:48.714Z,13.35
2023-05-22T08:42:16.690Z,14.15
2023-05-22T08:44:44.610Z,14.73
2023-05-22T08:47:14.457Z,14.95
2023-05-22T08:49:44.402Z,14.75
2023-05-22T08:52:22.020Z,12.63
2023-05-22T08:54:57.136Z,12.25
2023-05-22T08:57:26.583Z,17.27
2023-05-22T08:59:55.968Z,15.48
2023-05-22T09:02:24.501Z,13.55
2023-05-22T09:04:52.622Z,14.25
2023-05-22T09:07:22.636Z,14.73
2023-05-22T09:09:50.655Z,13.20
2023-05-22T09:12:18.433Z,13.02
2023-05-22T09:14:46.852Z,13.32
2023-05-22T09:17:19.430Z,19.45
2023-05-22T09:19:51.441Z,12.65
2023-05-22T09:22:21.760Z,12.35
2023-05-22T09:24:51.640Z,13.82
2023-05-22T09:27:24.411Z,13.15
2023-05-22T09:29:53.698Z,15.02
2023-05-22T09:32:22.213Z,14.70
2023-05-22T09:34:53.352Z,12.57
2023-05-22T09:37:22.848Z,13.13
2023-05-22T09:39:52.931Z,12.60
2023-05-22T09:42:20.757Z,13.82
2023-05-22T09:44:52.179Z,12.25
2023-05-22T09:47:21.118Z,14.50
2023-05-22T09:49:49.259Z,13.63
2023-05-22T09:52:19.870Z,12.32
2023-05-22T09:54:56.945Z,12.40
2023-05-22T09:57:27.146Z,11.60
2023-05-22T09:59:59.509Z,12.73
2023-05-22T10:02:28.954Z,11.90
2023-05-22T10:04:57.305Z,12.75
2023-05-22T10:07:32.233Z,12.18
2023-05-22T10:10:09.462Z,12.05
2023-05-22T10:12:43.755Z,19.63
2023-05-22T10:15:12.650Z,12.55
2023-05-22T10:17:42.353Z,12.57
2023-05-22T10:20:11.579Z,13.05
2023-05-22T10:22:40.338Z,12.93
2023-05-22T10:25:10.741Z,13.23
2023-05-22T10:27:40.349Z,12.90
2023-05-22T10:30:24.498Z,12.20
2023-05-22T10:33:25.413Z,12.32
2023-05-22T10:36:01.920Z,11.73
2023-05-22T10:38:46.802Z,12.43
2023-05-22T10:41:15.342Z,12.85
2023-05-22T10:43:43.799Z,11.20
2023-05-22T10:46:13.196Z,11.48
2023-05-22T10:48:47.935Z,12.77
2023-05-22T10:51:21.426Z,11.50
2023-05-22T10:53:53.836Z,13.05
2023-05-22T10:56:28.637Z,11.90
2023-05-22T10:58:57.839Z,10.88
2023-05-22T11:01:28.084Z,12.27
2023-05-22T11:04:12.407Z,11.25
2023-05-22T11:06:49.233Z,12.73
2023-05-22T11:09:49.014Z,12.60
2023-05-22T11:12:30.575Z,11.07
2023-05-22T11:15:09.840Z,11.95
2023-05-22T11:17:40.306Z,10.90
2023-05-22T11:20:18.416Z,10.80
2023-05-22T11:22:56.965Z,10.98
2023-05-22T11:25:25.373Z,10.95
2023-05-22T11:27:54.932Z,11.05
2023-05-22T11:30:26.939Z,10.43
2023-05-22T11:32:54.689Z,11.38
2023-05-22T11:35:22.761Z,10.60
2023-05-22T11:37:52.705Z,10.48
2023-05-22T11:40:21.930Z,11.30
2023-05-22T11:42:49.396Z,10.27
2023-05-22T11:45:18.063Z,10.50
2023-05-22T11:47:45.565Z,10.35
2023-05-22T11:50:13.462Z,10.30
2023-05-22T11:52:42.441Z,12.25
2023-05-22T11:55:11.214Z,11.68
2023-05-22T11:57:38.901Z,11.88
2023-05-22T12:00:08.876Z,10.50
2023-05-22T12:02:44.749Z,10.70
2023-05-22T12:05:12.160Z,10.05
2023-05-22T12:07:39.521Z,12.65
2023-05-22T12:10:08.261Z,11.23
2023-05-22T12:12:35.855Z,10.68
2023-05-22T12:15:08.834Z,11.32
2023-05-22T12:17:38.404Z,11.82
2023-05-22T12:20:07.446Z,10.18
2023-05-22T12:22:41.309Z,10.23
2023-05-22T12:25:16.836Z,10.85
2023-05-22T12:27:47.824Z,11.18
2023-05-22T12:32:50.933Z,11.35
2023-05-22T12:35:18.794Z,10.73
2023-05-22T12:37:50.369Z,11.13
2023-05-22T12:40:17.925Z,10.93
2023-05-22T12:42:45.394Z,10.90
2023-05-22T12:45:13.583Z,11.18
2023-05-22T12:47:40.949Z,10.40
2023-05-22T12:50:09.117Z,11.00
2023-05-22T12:52:36.657Z,10.68
2023-05-22T12:55:04.749Z,10.23
2023-05-22T12:57:32.138Z,10.73
2023-05-22T12:59:59.553Z,11.88
2023-05-22T13:02:27.008Z,10.63
2023-05-22T13:04:54.408Z,13.27
2023-05-22T13:07:21.807Z,12.07
2023-05-22T13:09:49.674Z,12.40
2023-05-22T13:12:17.273Z,10.43
2023-05-22T13:14:44.681Z,13.25
2023-05-22T13:17:12.119Z,10.25
2023-05-22T13:19:39.556Z,10.75
2023-05-22T13:22:07.813Z,10.35
2023-05-22T13:24:35.251Z,11.13
2023-05-22T13:27:02.764Z,10.63
2023-05-22T13:29:30.210Z,10.75
2023-05-22T13:31:57.531Z,10.45
2023-05-22T13:34:25.074Z,11.20
2023-05-22T13:36:52.858Z,10.43
2023-05-22T13:39:20.386Z,10.73
2023-05-22T13:41:48.010Z,10.38
2023-05-22T13:44:15.355Z,11.55
2023-05-22T13:46:42.923Z,10.45
2023-05-22T13:49:10.399Z,10.82
2023-05-22T13:51:38.307Z,11.57
2023-05-22T13:54:05.774Z,10.68
2023-05-22T13:56:33.211Z,10.75
2023-05-22T13:59:00.855Z,11.05
2023-05-22T14:01:28.397Z,9.68
2023-05-22T14:03:55.948Z,11.05
2023-05-22T14:06:24.694Z,11.50
2023-05-22T14:08:52.069Z,10.77
2023-05-22T14:11:19.474Z,10.40
2023-05-22T14:13:47.005Z,10.30
2023-05-22T14:16:14.384Z,9.77
2023-05-22T14:18:41.911Z,9.82
2023-05-22T14:21:09.246Z,10.07
2023-05-22T14:23:36.850Z,10.35
2023-05-22T14:26:04.514Z,10.65
2023-05-22T14:28:34.860Z,10.00
2023-05-22T14:31:02.534Z,9.95
2023-05-22T14:33:31.003Z,10.30
2023-05-22T14:35:58.459Z,10.40
2023-05-22T14:38:26.721Z,10.30
2023-05-22T14:40:54.096Z,10.10
2023-05-22T14:43:21.410Z,10.27
2023-05-22T14:45:48.776Z,9.65
2023-05-22T14:48:16.278Z,9.60
2023-05-22T14:50:44.788Z,10.85
2023-05-22T14:53:12.093Z,9.65
2023-05-22T14:55:39.513Z,9.48
2023-05-22T14:58:07.190Z,9.93
2023-05-22T15:00:34.966Z,9.35
2023-05-22T15:03:06.005Z,9.50
2023-05-22T15:05:37.792Z,9.70
2023-05-22T15:08:11.742Z,10.48
2023-05-22T15:10:39.833Z,10.25
2023-05-22T15:13:08.536Z,10.43
2023-05-22T15:15:43.814Z,9.48
2023-05-22T15:18:14.951Z,10.07
2023-05-22T15:20:46.531Z,10.38
2023-05-22T15:23:15.382Z,10.70
2023-05-22T15:25:47.206Z,10.75
2023-05-22T15:28:15.758Z,10.43
2023-05-22T15:30:46.467Z,10.20
2023-05-22T15:35:49.912Z,10.90
2023-05-22T15:38:21.872Z,10.13
2023-05-22T15:43:38.911Z,9.48
2023-05-22T15:46:07.318Z,10.68
2023-05-22T15:48:38.676Z,9.63
2023-05-22T15:51:11.221Z,9.52
2023-05-22T15:53:40.445Z,9.90
2023-05-22T15:56:08.921Z,11.02
2023-05-22T15:58:37.803Z,9.60
2023-05-22T16:01:08.485Z,9.30
2023-05-22T16:03:43.205Z,10.85
2023-05-22T16:06:14.411Z,12.65
2023-05-22T16:08:45.276Z,9.63
2023-05-22T16:11:13.984Z,12.05
2023-05-22T16:13:42.427Z,11.27
2023-05-22T16:16:20.022Z,10.77
2023-05-22T16:18:49.483Z,11.00
2023-05-22T16:21:21.627Z,11.32
2023-05-22T16:24:11.548Z,14.55
2023-05-22T16:26:45.945Z,10.85
2023-05-22T16:29:18.369Z,12.57
2023-05-22T16:31:52.687Z,11.02
2023-05-22T16:34:26.654Z,11.65
2023-05-22T16:36:56.091Z,10.40
2023-05-22T16:39:30.990Z,10.50
2023-05-22T16:41:59.313Z,10.60
2023-05-22T16:44:33.650Z,12.73
2023-05-22T16:47:02.273Z,11.88
2023-05-22T16:49:32.802Z,11.52
2023-05-22T16:52:06.048Z,11.47
2023-05-22T16:54:34.729Z,12.73
2023-05-22T16:57:06.553Z,11.68
2023-05-22T16:59:40.341Z,10.05
2023-05-22T17:02:12.811Z,10.38
2023-05-22T17:04:41.600Z,11.18
2023-05-22T17:07:12.457Z,9.25
2023-05-22T17:09:43.273Z,10.68
2023-05-22T17:12:15.666Z,9.50
2023-05-22T17:14:44.544Z,10.80
2023-05-22T17:17:16.380Z,10.50
2023-05-22T17:19:47.062Z,10.88
2023-05-22T17:22:15.358Z,10.00
2023-05-22T17:24:43.764Z,13.27
2023-05-22T17:27:27.704Z,10.15
2023-05-22T17:30:09.055Z,9.80
2023-05-22T17:32:40.910Z,10.32
2023-05-22T17:35:17.457Z,11.32
2023-05-22T17:37:47.953Z,9.45
2023-05-22T17:40:22.566Z,10.40
2023-05-22T17:42:55.553Z,9.02
2023-05-22T17:45:24.590Z,10.10
2023-05-22T17:47:52.908Z,9.38
2023-05-22T17:50:21.354Z,11.98
2023-05-22T17:52:49.459Z,10.07
2023-05-22T17:55:18.273Z,10.85
2023-05-22T17:57:46.259Z,10.20
2023-05-22T18:00:14.620Z,10.63
2023-05-22T18:02:42.856Z,10.65
2023-05-22T18:05:10.947Z,10.88
2023-05-22T18:07:38.465Z,14.43
2023-05-22T18:10:06.517Z,11.10
2023-05-22T18:12:34.496Z,11.40
2023-05-22T18:15:04.706Z,11.73
2023-05-22T18:17:32.673Z,15.65
2023-05-22T18:20:01.256Z,11.18
2023-05-22T18:22:28.610Z,10.70
2023-05-22T18:24:56.394Z,12.05
2023-05-22T18:27:23.747Z,12.35
2023-05-22T18:29:51.899Z,12.32
2023-05-22T18:32:19.932Z,11.30
2023-05-22T18:34:48.708Z,12.57
2023-05-22T18:37:19.679Z,11.45
2023-05-22T18:39:48.174Z,11.80
2023-05-22T18:42:15.553Z,11.43
2023-05-22T18:44:43.655Z,11.75
2023-05-22T18:47:11.067Z,12.02
2023-05-22T18:49:38.621Z,11.27
2023-05-22T18:52:06.730Z,13.77
2023-05-22T18:54:34.385Z,12.57
2023-05-22T18:57:03.463Z,14.55
2023-05-22T18:59:30.960Z,12.63
2023-05-22T19:01:58.296Z,15.27
2023-05-22T19:04:25.925Z,16.25
2023-05-22T19:06:53.898Z,13.25
2023-05-22T19:09:22.259Z,12.98
2023-05-22T19:11:49.654Z,12.82
2023-05-22T19:14:17.151Z,16.10
2023-05-22T19:16:45.605Z,14.05
2023-05-22T19:19:14.976Z,16.42
2023-05-22T19:21:42.472Z,12.25
2023-05-22T19:24:12.479Z,17.15
2023-05-22T19:26:39.775Z,13.65
2023-05-22T19:29:08.243Z,12.50
2023-05-22T19:31:36.581Z,14.32
2023-05-22T19:34:04.780Z,16.20
2023-05-22T19:36:32.930Z,13.15
2023-05-22T19:39:00.193Z,13.13
2023-05-22T19:41:27.515Z,12.98
2023-05-22T19:43:55.404Z,20.35
2023-05-22T19:46:22.983Z,12.80
2023-05-22T19:48:51.705Z,12.88
2023-05-22T19:51:19.155Z,16.70
2023-05-22T19:53:46.780Z,12.00
2023-05-22T19:56:14.060Z,14.65
2023-05-22T19:58:41.385Z,12.88
2023-05-22T20:01:08.694Z,15.15
2023-05-22T20:03:36.181Z,13.50
2023-05-22T20:06:03.780Z,15.10
2023-05-22T20:08:31.219Z,16.08
2023-05-22T20:10:58.487Z,13.02
2023-05-22T20:13:25.855Z,13.27
2023-05-22T20:15:53.596Z,14.40
2023-05-22T20:18:22.230Z,16.48
2023-05-22T20:20:49.788Z,14.73
2023-05-22T20:23:17.124Z,13.40
2023-05-22T20:25:44.493Z,16.17
2023-05-22T20:28:11.918Z,17.45
2023-05-22T20:30:39.240Z,15.02
2023-05-22T20:33:06.658Z,17.33
2023-05-22T20:35:35.052Z,14.80
2023-05-22T20:38:03.464Z,16.40
2023-05-22T20:40:34.364Z,14.60
2023-05-22T20:43:04.421Z,13.90
2023-05-22T20:45:32.600Z,14.52
2023-05-22T20:48:00.526Z,14.00
2023-05-22T20:50:28.012Z,13.63
2023-05-22T20:52:55.370Z,17.20
2023-05-22T20:55:22.856Z,14.32
2023-05-22T20:57:50.159Z,15.23
2023-05-22T21:00:18.002Z,14.65
2023-05-22T21:02:45.594Z,15.93
2023-05-22T21:05:13.657Z,17.98
2023-05-22T21:07:41.042Z,13.20
2023-05-22T21:10:09.025Z,13.32
2023-05-22T21:12:36.493Z,18.65
2023-05-22T21:15:04.097Z,15.82
2023-05-22T21:17:31.870Z,14.70
2023-05-22T21:19:59.133Z,14.48
2023-05-22T21:22:26.522Z,15.48
2023-05-22T21:24:53.984Z,15.38
2023-05-22T21:27:21.320Z,14.07
2023-05-22T21:29:48.886Z,14.88
2023-05-22T21:32:16.279Z,17.95
2023-05-22T21:34:43.632Z,13.40
2023-05-22T21:37:11.593Z,15.48
2023-05-22T21:39:38.889Z,17.23
2023-05-22T21:42:06.725Z,17.80
2023-05-22T21:44:34.086Z,16.42
2023-05-22T21:47:01.432Z,14.65
2023-05-22T21:49:28.769Z,17.05
2023-05-22T21:51:56.078Z,14.20
2023-05-22T21:54:23.561Z,15.93
2023-05-22T21:56:51.034Z,17.38
2023-05-22T21:59:18.373Z,18.00
2023-05-22T22:01:45.812Z,14.27
2023-05-22T22:04:13.158Z,14.50
2023-05-22T22:06:40.472Z,19.20
2023-05-22T22:09:07.862Z,15.07
2023-05-22T22:11:35.845Z,14.68
2023-05-22T22:14:03.917Z,20.77
2023-05-22T22:16:35.505Z,16.25
2023-05-22T22:21:33.427Z,15.98
2023-05-22T22:24:00.854Z,14.10
2023-05-22T22:26:30.769Z,17.05
2023-05-22T22:28:58.136Z,15.23
2023-05-22T22:31:26.520Z,16.05
2023-05-22T22:33:53.898Z,14.65
2023-05-22T22:36:21.401Z,16.25
2023-05-22T22:38:48.758Z,14.55
2023-05-22T22:41:16.149Z,14.82
2023-05-22T22:43:43.532Z,14.52
2023-05-22T22:46:10.948Z,15.52
2023-05-22T22:48:41.867Z,14.68
2023-05-22T22:51:09.803Z,15.95
2023-05-22T22:53:37.539Z,15.93
2023-05-22T22:56:04.937Z,15.02
2023-05-22T22:58:32.174Z,16.27
2023-05-22T23:00:59.504Z,15.88
2023-05-22T23:03:27.493Z,14.80
2023-05-22T23:05:54.856Z,15.05
2023-05-22T23:08:22.860Z,16.02
2023-05-22T23:10:50.140Z,16.92
2023-05-22T23:13:17.615Z,15.18
2023-05-22T23:15:45.003Z,14.98
2023-05-22T23:18:13.979Z,15.07
2023-05-22T23:20:41.394Z,15.70
2023-05-22T23:23:08.726Z,15.13
2023-05-22T23:25:36.046Z,16.10
2023-05-22T23:28:03.318Z,16.70
2023-05-22T23:30:30.551Z,16.58
2023-05-22T23:32:58.356Z,17.05
2023-05-22T23:35:25.889Z,15.20
2023-05-22T23:37:53.332Z,15.55
2023-05-22T23:40:20.853Z,16.00
2023-05-22T23:42:48.508Z,15.63
2023-05-22T23:45:16.019Z,16.83
2023-05-22T23:47:43.517Z,16.30
2023-05-22T23:50:11.366Z,15.80
2023-05-22T23:52:38.804Z,17.08
2023-05-22T23:55:06.763Z,17.02
2023-05-22T23:57:34.058Z,16.75
