createdAt,value
2019-02-22T00:01:18.006Z,15.60
2019-02-22T00:03:50.329Z,15.60
2019-02-22T00:06:22.747Z,15.60
2019-02-22T00:08:55.208Z,15.60
2019-02-22T00:11:27.565Z,15.60
2019-02-22T00:13:59.961Z,15.60
2019-02-22T00:16:32.517Z,15.60
2019-02-22T00:19:04.935Z,15.60
2019-02-22T00:21:37.372Z,15.60
2019-02-22T00:24:09.765Z,15.60
2019-02-22T00:26:42.180Z,15.60
2019-02-22T00:29:14.588Z,15.60
2019-02-22T00:31:47.017Z,15.60
2019-02-22T00:34:19.432Z,15.60
2019-02-22T00:36:51.933Z,15.60
2019-02-22T00:42:14.636Z,15.60
2019-02-22T00:44:47.031Z,15.60
2019-02-22T00:47:19.479Z,15.60
2019-02-22T00:49:52.929Z,15.60
2019-02-22T00:52:25.347Z,15.60
2019-02-22T00:54:57.741Z,15.60
2019-02-22T00:57:30.180Z,15.60
2019-02-22T01:00:03.653Z,15.60
2019-02-22T01:02:37.239Z,15.70
2019-02-22T01:05:09.628Z,15.70
2019-02-22T01:07:42.042Z,15.70
2019-02-22T01:10:14.436Z,15.70
2019-02-22T01:12:46.857Z,15.70
2019-02-22T01:15:19.190Z,15.70
2019-02-22T01:17:51.621Z,15.70
2019-02-22T01:20:24.009Z,15.70
2019-02-22T01:22:56.461Z,15.70
2019-02-22T01:25:28.839Z,15.70
2019-02-22T01:28:01.248Z,15.70
2019-02-22T01:30:33.640Z,15.70
2019-02-22T01:33:06.058Z,15.70
2019-02-22T01:35:38.399Z,15.70
2019-02-22T01:38:10.851Z,15.70
2019-02-22T01:40:44.235Z,15.70
2019-02-22T01:43:16.729Z,15.70
2019-02-22T01:45:49.145Z,15.70
2019-02-22T01:48:21.563Z,15.70
2019-02-22T01:50:53.985Z,15.70
2019-02-22T01:53:26.399Z,15.70
2019-02-22T01:55:58.809Z,15.70
2019-02-22T01:58:31.212Z,15.70
2019-02-22T02:01:03.638Z,15.70
2019-02-22T02:03:36.129Z,15.70
2019-02-22T02:06:08.517Z,15.70
2019-02-22T02:08:40.937Z,15.70
2019-02-22T02:11:13.336Z,15.70
2019-02-22T02:13:45.763Z,15.70
2019-02-22T02:16:18.160Z,15.70
2019-02-22T02:18:50.505Z,15.80
2019-02-22T02:21:22.904Z,15.80
2019-02-22T02:23:55.324Z,15.80
2019-02-22T02:26:27.717Z,15.80
2019-02-22T02:29:00.134Z,15.80
2019-02-22T02:31:32.526Z,15.80
2019-02-22T02:34:04.947Z,15.80
2019-02-22T02:36:37.383Z,15.80
2019-02-22T02:39:09.790Z,15.80
2019-02-22T02:41:43.555Z,15.80
2019-02-22T02:44:15.986Z,15.80
2019-02-22T02:46:48.373Z,15.80
2019-02-22T02:49:20.784Z,15.80
2019-02-22T02:51:53.109Z,15.80
2019-02-22T02:54:25.637Z,15.90
2019-02-22T02:56:58.031Z,15.90
2019-02-22T02:59:30.372Z,15.90
2019-02-22T03:02:04.453Z,15.90
2019-02-22T03:04:36.924Z,15.90
2019-02-22T03:07:31.025Z,15.90
2019-02-22T03:10:03.922Z,15.90
2019-02-22T03:12:36.392Z,15.90
2019-02-22T03:15:10.722Z,15.90
2019-02-22T03:17:43.178Z,15.90
2019-02-22T03:20:16.662Z,15.90
2019-02-22T03:22:50.143Z,15.90
2019-02-22T03:25:22.574Z,15.90
2019-02-22T03:27:55.026Z,15.90
2019-02-22T03:30:27.451Z,15.90
2019-02-22T03:32:59.895Z,16.00
2019-02-22T03:35:32.735Z,16.00
2019-02-22T03:38:05.986Z,16.00
2019-02-22T03:40:38.534Z,16.00
2019-02-22T03:43:10.923Z,16.00
2019-02-22T03:45:43.356Z,16.00
2019-02-22T03:48:15.738Z,16.00
2019-02-22T03:50:48.163Z,16.00
2019-02-22T03:53:24.255Z,16.00
2019-02-22T03:55:56.593Z,16.00
2019-02-22T03:58:28.980Z,16.00
2019-02-22T04:01:01.392Z,16.00
2019-02-22T04:03:33.859Z,16.00
2019-02-22T04:06:06.279Z,16.00
2019-02-22T04:08:38.606Z,16.00
2019-02-22T04:11:11.025Z,16.10
2019-02-22T04:13:43.437Z,16.10
2019-02-22T04:16:15.853Z,16.10
2019-02-22T04:18:48.247Z,16.10
2019-02-22T04:21:20.665Z,16.10
2019-02-22T04:23:53.084Z,16.10
2019-02-22T04:26:25.500Z,16.10
2019-02-22T04:28:59.025Z,16.10
2019-02-22T04:31:31.463Z,16.10
2019-02-22T04:34:03.919Z,16.10
2019-02-22T04:36:36.374Z,16.10
2019-02-22T04:39:08.780Z,16.10
2019-02-22T04:41:41.205Z,16.10
2019-02-22T04:44:13.581Z,16.10
2019-02-22T04:46:46.027Z,16.10
2019-02-22T04:49:18.407Z,16.20
2019-02-22T04:51:50.834Z,16.20
2019-02-22T04:54:23.236Z,16.10
2019-02-22T04:56:55.649Z,16.10
2019-02-22T04:59:28.043Z,16.10
2019-02-22T05:02:00.385Z,16.10
2019-02-22T05:04:32.770Z,16.20
2019-02-22T05:07:05.595Z,16.10
2019-02-22T05:09:38.004Z,16.20
2019-02-22T05:12:11.355Z,16.10
2019-02-22T05:14:43.934Z,16.10
2019-02-22T05:17:16.359Z,16.10
2019-02-22T05:19:48.759Z,16.20
2019-02-22T05:22:21.267Z,16.20
2019-02-22T05:24:53.676Z,16.20
2019-02-22T05:27:26.171Z,16.20
2019-02-22T05:29:58.562Z,16.20
2019-02-22T05:32:30.984Z,16.10
2019-02-22T05:35:03.408Z,16.20
2019-02-22T05:37:35.824Z,16.20
2019-02-22T05:40:08.274Z,16.20
2019-02-22T05:42:40.682Z,16.20
2019-02-22T05:45:14.135Z,16.20
2019-02-22T05:47:50.244Z,16.20
2019-02-22T05:50:22.738Z,16.20
2019-02-22T05:52:56.296Z,16.20
2019-02-22T05:55:28.688Z,16.20
2019-02-22T05:58:01.103Z,16.20
2019-02-22T06:00:33.482Z,16.20
2019-02-22T06:03:05.980Z,16.20
2019-02-22T06:05:38.485Z,16.20
2019-02-22T06:08:10.904Z,16.20
2019-02-22T06:10:43.899Z,16.20
2019-02-22T06:13:16.422Z,16.20
2019-02-22T06:15:48.804Z,16.20
2019-02-22T06:18:23.129Z,16.20
2019-02-22T06:20:55.533Z,16.20
2019-02-22T06:23:27.955Z,16.20
2019-02-22T06:26:00.962Z,16.20
2019-02-22T06:28:33.372Z,16.20
2019-02-22T06:31:05.790Z,16.20
2019-02-22T06:33:38.189Z,16.20
2019-02-22T06:36:10.639Z,16.20
2019-02-22T06:38:46.421Z,16.20
2019-02-22T06:41:17.510Z,16.20
2019-02-22T06:43:49.944Z,16.20
2019-02-22T06:46:22.329Z,16.20
2019-02-22T06:48:54.769Z,16.20
2019-02-22T06:51:27.163Z,16.20
2019-02-22T06:53:59.614Z,16.20
2019-02-22T06:56:32.006Z,16.20
2019-02-22T06:59:04.445Z,16.20
2019-02-22T07:01:36.818Z,16.20
2019-02-22T07:04:09.221Z,16.20
2019-02-22T07:06:41.645Z,16.20
2019-02-22T07:09:14.062Z,16.20
2019-02-22T07:11:58.802Z,16.20
2019-02-22T07:14:31.396Z,16.20
2019-02-22T07:17:03.875Z,16.20
2019-02-22T07:19:36.270Z,16.20
2019-02-22T07:22:08.689Z,16.20
2019-02-22T07:24:41.083Z,16.20
2019-02-22T07:27:13.524Z,16.20
2019-02-22T07:29:45.923Z,16.20
2019-02-22T07:32:18.283Z,16.20
2019-02-22T07:34:52.319Z,16.20
2019-02-22T07:37:24.882Z,16.20
2019-02-22T07:39:57.325Z,16.20
2019-02-22T07:42:29.721Z,16.30
2019-02-22T07:45:02.169Z,16.30
2019-02-22T07:47:34.675Z,16.30
2019-02-22T07:50:09.581Z,16.30
2019-02-22T07:52:42.098Z,16.30
2019-02-22T07:55:14.545Z,16.30
2019-02-22T07:57:47.089Z,16.30
2019-02-22T08:00:19.519Z,16.30
2019-02-22T08:02:52.119Z,16.30
2019-02-22T08:05:25.514Z,16.30
2019-02-22T08:07:59.542Z,16.40
2019-02-22T08:10:32.061Z,16.30
2019-02-22T08:13:04.482Z,16.30
2019-02-22T08:15:36.912Z,16.40
2019-02-22T08:18:11.830Z,16.40
2019-02-22T08:20:44.264Z,16.40
2019-02-22T08:23:18.030Z,16.50
2019-02-22T08:25:50.507Z,16.50
2019-02-22T08:28:22.976Z,16.50
2019-02-22T08:30:55.403Z,16.50
2019-02-22T08:33:27.815Z,16.60
2019-02-22T08:36:00.314Z,16.60
2019-02-22T08:38:32.741Z,16.60
2019-02-22T08:41:05.185Z,16.70
2019-02-22T08:43:37.605Z,16.70
2019-02-22T08:46:10.041Z,16.70
2019-02-22T08:48:42.445Z,16.80
2019-02-22T08:51:14.876Z,16.80
2019-02-22T08:53:48.455Z,16.80
2019-02-22T08:56:20.891Z,16.90
2019-02-22T08:58:54.457Z,16.90
2019-02-22T09:01:28.241Z,16.90
2019-02-22T09:04:03.216Z,17.00
2019-02-22T09:06:35.586Z,17.00
2019-02-22T09:09:08.403Z,17.00
2019-02-22T09:11:41.631Z,17.00
2019-02-22T09:14:14.120Z,17.00
2019-02-22T09:16:46.670Z,17.10
2019-02-22T09:19:19.110Z,17.10
2019-02-22T09:21:51.564Z,17.10
2019-02-22T09:24:23.994Z,17.10
2019-02-22T09:26:56.412Z,17.10
2019-02-22T09:29:28.864Z,17.10
2019-02-22T09:32:01.290Z,17.20
2019-02-22T09:34:33.824Z,17.20
2019-02-22T09:37:06.394Z,17.20
2019-02-22T09:39:38.804Z,17.20
2019-02-22T09:42:11.240Z,17.20
2019-02-22T09:44:43.644Z,17.20
2019-02-22T09:47:15.980Z,17.20
2019-02-22T09:49:49.452Z,17.20
2019-02-22T09:52:21.933Z,17.30
2019-02-22T09:54:54.326Z,17.30
2019-02-22T09:57:26.770Z,17.30
2019-02-22T09:59:59.110Z,17.30
2019-02-22T10:02:31.527Z,17.30
2019-02-22T10:05:04.099Z,17.30
2019-02-22T10:07:36.631Z,17.30
2019-02-22T10:10:09.860Z,17.30
2019-02-22T10:12:42.246Z,17.30
2019-02-22T10:15:15.611Z,17.30
2019-02-22T10:17:48.102Z,17.30
2019-02-22T10:20:20.458Z,17.30
2019-02-22T10:22:52.846Z,17.30
2019-02-22T10:25:25.241Z,17.30
2019-02-22T10:27:57.659Z,17.30
2019-02-22T10:30:30.065Z,17.30
2019-02-22T10:33:02.496Z,17.30
2019-02-22T10:35:34.898Z,17.30
2019-02-22T10:38:07.299Z,17.40
2019-02-22T10:40:39.802Z,17.40
2019-02-22T10:43:12.215Z,17.40
2019-02-22T10:45:44.760Z,17.50
2019-02-22T10:48:17.404Z,17.50
2019-02-22T10:50:49.784Z,17.50
2019-02-22T10:53:22.226Z,17.50
2019-02-22T10:55:54.615Z,17.50
2019-02-22T10:58:27.021Z,17.60
2019-02-22T11:00:59.449Z,17.60
2019-02-22T11:03:32.989Z,17.60
2019-02-22T11:06:05.422Z,17.70
2019-02-22T11:08:37.837Z,17.70
2019-02-22T11:11:10.220Z,17.70
2019-02-22T11:13:42.641Z,17.70
2019-02-22T11:16:15.070Z,17.70
2019-02-22T11:18:54.886Z,17.60
2019-02-22T11:21:27.569Z,17.60
2019-02-22T11:24:00.146Z,17.60
2019-02-22T11:26:32.787Z,17.60
2019-02-22T11:29:05.321Z,17.60
2019-02-22T11:31:37.826Z,17.60
2019-02-22T11:34:10.518Z,17.60
2019-02-22T11:36:44.973Z,17.60
2019-02-22T11:39:17.626Z,17.70
2019-02-22T11:41:50.145Z,17.60
2019-02-22T11:44:22.566Z,17.60
2019-02-22T11:46:55.615Z,17.60
2019-02-22T11:49:28.071Z,17.60
2019-02-22T11:52:01.697Z,17.60
2019-02-22T11:54:34.178Z,17.70
2019-02-22T11:57:06.736Z,17.70
2019-02-22T11:59:39.190Z,17.60
2019-02-22T12:02:11.754Z,17.60
2019-02-22T12:04:44.527Z,17.60
2019-02-22T12:07:16.902Z,17.60
2019-02-22T12:09:49.477Z,17.60
2019-02-22T12:12:22.052Z,17.60
2019-02-22T12:14:55.494Z,17.60
2019-02-22T12:17:28.037Z,17.50
2019-02-22T12:20:00.550Z,17.60
2019-02-22T12:22:34.821Z,17.50
2019-02-22T12:25:07.592Z,17.50
2019-02-22T12:27:40.146Z,17.50
2019-02-22T12:30:13.949Z,17.50
2019-02-22T12:32:46.414Z,17.50
2019-02-22T12:35:18.846Z,17.50
2019-02-22T12:37:51.567Z,17.50
2019-02-22T12:40:24.390Z,17.50
2019-02-22T12:42:56.872Z,17.50
2019-02-22T12:45:29.275Z,17.50
2019-02-22T12:48:01.660Z,17.50
2019-02-22T12:50:34.074Z,17.50
2019-02-22T12:53:06.766Z,17.50
2019-02-22T12:55:39.112Z,17.50
2019-02-22T12:58:11.579Z,17.50
2019-02-22T13:00:43.931Z,17.50
2019-02-22T13:03:16.394Z,17.50
2019-02-22T13:05:48.796Z,17.50
2019-02-22T13:08:22.692Z,17.50
2019-02-22T13:10:55.413Z,17.50
2019-02-22T13:13:27.801Z,17.60
2019-02-22T13:16:00.224Z,17.50
2019-02-22T13:18:32.664Z,17.50
2019-02-22T13:21:05.043Z,17.50
2019-02-22T13:23:37.539Z,17.50
2019-02-22T13:26:09.968Z,17.50
2019-02-22T13:28:42.388Z,17.60
2019-02-22T13:31:14.865Z,17.50
2019-02-22T13:33:47.423Z,17.50
2019-02-22T13:36:19.907Z,17.50
2019-02-22T13:38:52.623Z,17.60
2019-02-22T13:41:25.217Z,17.60
2019-02-22T13:43:57.611Z,17.60
2019-02-22T13:46:30.019Z,17.60
2019-02-22T13:49:05.852Z,17.60
2019-02-22T13:51:42.209Z,17.60
2019-02-22T13:54:14.585Z,17.60
2019-02-22T13:56:48.165Z,17.60
2019-02-22T13:59:20.678Z,17.60
2019-02-22T14:01:53.441Z,17.60
2019-02-22T14:04:25.997Z,17.60
2019-02-22T14:06:58.659Z,17.70
2019-02-22T14:09:31.222Z,17.60
2019-02-22T14:12:03.672Z,17.60
2019-02-22T14:14:36.249Z,17.60
2019-02-22T14:17:08.946Z,17.60
2019-02-22T14:19:41.560Z,17.60
2019-02-22T14:22:14.099Z,17.70
2019-02-22T14:24:46.543Z,17.70
2019-02-22T14:27:18.922Z,17.70
2019-02-22T14:29:51.376Z,17.70
2019-02-22T14:32:23.891Z,17.60
2019-02-22T14:34:56.500Z,17.60
2019-02-22T14:37:29.946Z,17.60
2019-02-22T14:40:03.868Z,17.60
2019-02-22T14:42:37.480Z,17.60
2019-02-22T14:45:10.527Z,17.50
2019-02-22T14:47:42.903Z,17.50
2019-02-22T14:50:15.932Z,17.50
2019-02-22T14:52:48.329Z,17.50
2019-02-22T14:55:20.734Z,17.50
2019-02-22T14:57:53.146Z,17.50
2019-02-22T15:00:25.583Z,17.50
2019-02-22T15:02:58.011Z,17.50
2019-02-22T15:05:31.133Z,17.50
2019-02-22T15:08:04.064Z,17.50
2019-02-22T15:10:36.511Z,17.50
2019-02-22T15:13:12.526Z,17.50
2019-02-22T15:16:10.941Z,17.40
2019-02-22T15:18:43.733Z,17.40
2019-02-22T15:21:16.136Z,17.40
2019-02-22T15:23:48.541Z,17.40
2019-02-22T15:26:20.951Z,17.40
2019-02-22T15:28:53.444Z,17.30
2019-02-22T15:31:35.806Z,17.30
2019-02-22T15:34:00.052Z,17.30
2019-02-22T15:36:32.437Z,17.30
2019-02-22T15:39:05.892Z,17.30
2019-02-22T15:41:39.981Z,17.30
2019-02-22T15:44:12.412Z,17.30
2019-02-22T15:46:44.862Z,17.30
2019-02-22T15:49:17.300Z,17.30
2019-02-22T15:51:49.668Z,17.30
2019-02-22T15:54:22.185Z,17.30
2019-02-22T15:56:54.569Z,17.30
2019-02-22T15:59:26.974Z,17.20
2019-02-22T16:01:59.342Z,17.20
2019-02-22T16:04:48.162Z,17.20
2019-02-22T16:07:20.506Z,17.20
2019-02-22T16:09:52.903Z,17.20
2019-02-22T16:12:25.272Z,17.10
2019-02-22T16:14:57.671Z,17.10
2019-02-22T16:17:30.046Z,17.10
2019-02-22T16:20:02.455Z,17.10
2019-02-22T16:22:35.944Z,17.10
2019-02-22T16:25:18.719Z,17.00
2019-02-22T16:27:42.555Z,17.00
2019-02-22T16:30:16.536Z,17.00
2019-02-22T16:32:49.087Z,17.00
2019-02-22T16:35:21.432Z,17.00
2019-02-22T16:37:53.873Z,16.90
2019-02-22T16:40:26.328Z,17.00
2019-02-22T16:42:58.723Z,16.90
2019-02-22T16:45:31.132Z,16.90
2019-02-22T16:48:03.517Z,16.90
2019-02-22T16:50:35.909Z,16.90
2019-02-22T16:53:08.299Z,16.90
2019-02-22T16:55:40.697Z,16.90
2019-02-22T16:58:13.147Z,16.90
2019-02-22T17:00:45.587Z,16.80
2019-02-22T17:03:18.006Z,16.90
2019-02-22T17:05:50.446Z,16.80
2019-02-22T17:08:22.861Z,16.80
2019-02-22T17:10:55.269Z,16.80
2019-02-22T17:13:27.983Z,16.80
2019-02-22T17:16:00.599Z,16.80
2019-02-22T17:18:32.997Z,16.80
2019-02-22T17:21:05.473Z,16.80
2019-02-22T17:23:38.160Z,16.70
2019-02-22T17:26:15.427Z,16.70
2019-02-22T17:28:48.775Z,16.70
2019-02-22T17:31:21.207Z,16.70
2019-02-22T17:33:53.689Z,16.60
2019-02-22T17:36:27.312Z,16.60
2019-02-22T17:38:59.905Z,16.50
2019-02-22T17:41:32.474Z,16.50
2019-02-22T17:44:04.865Z,16.50
2019-02-22T17:46:37.318Z,16.40
2019-02-22T17:49:09.698Z,16.40
2019-02-22T17:51:42.081Z,16.40
2019-02-22T17:54:16.038Z,16.30
2019-02-22T17:56:48.664Z,16.30
2019-02-22T17:59:21.068Z,16.20
2019-02-22T18:01:53.691Z,16.20
2019-02-22T18:04:26.083Z,16.20
2019-02-22T18:06:58.504Z,16.20
2019-02-22T18:09:30.895Z,16.10
2019-02-22T18:12:03.303Z,16.10
2019-02-22T18:14:35.697Z,16.10
2019-02-22T18:17:12.161Z,16.10
2019-02-22T18:19:44.797Z,16.00
2019-02-22T18:22:25.372Z,16.00
2019-02-22T18:24:51.363Z,16.00
2019-02-22T18:27:23.785Z,16.00
2019-02-22T18:29:56.165Z,15.90
2019-02-22T18:32:28.570Z,15.90
2019-02-22T18:35:00.962Z,15.90
2019-02-22T18:37:33.569Z,15.90
2019-02-22T18:40:08.396Z,15.80
2019-02-22T18:42:40.937Z,15.80
2019-02-22T18:45:13.337Z,15.80
2019-02-22T18:47:45.749Z,15.80
2019-02-22T18:50:18.132Z,15.80
2019-02-22T18:52:50.472Z,15.80
2019-02-22T18:55:22.905Z,15.70
2019-02-22T18:57:56.391Z,15.70
2019-02-22T19:00:28.779Z,15.70
2019-02-22T19:03:01.224Z,15.70
2019-02-22T19:05:33.672Z,15.60
2019-02-22T19:08:06.101Z,15.60
2019-02-22T19:10:38.570Z,15.60
2019-02-22T19:13:10.978Z,15.60
2019-02-22T19:15:43.368Z,15.60
2019-02-22T19:18:15.808Z,15.60
2019-02-22T19:20:48.207Z,15.60
2019-02-22T19:23:20.618Z,15.60
2019-02-22T19:25:53.020Z,15.60
2019-02-22T19:28:25.441Z,15.60
2019-02-22T19:30:57.870Z,15.50
2019-02-22T19:33:30.290Z,15.50
2019-02-22T19:36:02.731Z,15.50
2019-02-22T19:38:35.043Z,15.50
2019-02-22T19:41:07.464Z,15.50
2019-02-22T19:43:39.867Z,15.50
2019-02-22T19:46:12.320Z,15.40
2019-02-22T19:48:44.711Z,15.40
2019-02-22T19:51:17.123Z,15.40
2019-02-22T19:53:49.505Z,15.40
2019-02-22T19:56:21.928Z,15.30
2019-02-22T19:58:54.391Z,15.30
2019-02-22T20:01:26.809Z,15.30
2019-02-22T20:03:59.212Z,15.20
2019-02-22T20:06:31.645Z,15.20
2019-02-22T20:09:05.427Z,15.20
2019-02-22T20:11:39.454Z,15.20
2019-02-22T20:14:11.876Z,15.20
2019-02-22T20:16:44.365Z,15.10
2019-02-22T20:19:16.736Z,15.10
2019-02-22T20:21:49.298Z,15.10
2019-02-22T20:24:21.777Z,15.10
2019-02-22T20:26:54.189Z,15.00
2019-02-22T20:29:26.614Z,15.00
2019-02-22T20:32:01.981Z,15.00
2019-02-22T20:34:34.449Z,15.00
2019-02-22T20:37:07.165Z,15.00
2019-02-22T20:39:39.547Z,15.00
2019-02-22T20:42:12.030Z,15.00
2019-02-22T20:44:44.485Z,14.90
2019-02-22T20:47:16.960Z,14.90
2019-02-22T20:49:49.343Z,14.90
2019-02-22T20:52:21.746Z,14.90
2019-02-22T20:54:54.145Z,14.80
2019-02-22T20:57:26.560Z,14.80
2019-02-22T20:59:59.023Z,14.80
2019-02-22T21:02:31.435Z,14.80
2019-02-22T21:05:03.873Z,14.80
2019-02-22T21:07:36.268Z,14.80
2019-02-22T21:10:12.020Z,14.80
2019-02-22T21:12:44.421Z,14.80
2019-02-22T21:15:16.810Z,14.80
2019-02-22T21:17:49.210Z,14.80
2019-02-22T21:20:22.803Z,14.80
2019-02-22T21:22:55.277Z,14.90
2019-02-22T21:25:27.653Z,14.90
2019-02-22T21:28:00.061Z,14.90
2019-02-22T21:30:32.460Z,14.90
2019-02-22T21:33:04.874Z,15.00
2019-02-22T21:35:37.282Z,15.00
2019-02-22T21:38:09.676Z,15.00
2019-02-22T21:40:42.056Z,15.00
2019-02-22T21:43:14.527Z,15.10
2019-02-22T21:45:46.905Z,15.10
2019-02-22T21:48:27.154Z,15.10
2019-02-22T21:50:53.485Z,15.10
2019-02-22T21:53:25.891Z,15.10
2019-02-22T21:55:58.255Z,15.20
2019-02-22T21:58:30.955Z,15.20
2019-02-22T22:01:03.337Z,15.20
2019-02-22T22:03:35.810Z,15.20
2019-02-22T22:06:08.190Z,15.20
2019-02-22T22:08:40.595Z,15.20
2019-02-22T22:11:12.970Z,15.20
2019-02-22T22:13:45.387Z,15.20
2019-02-22T22:16:17.778Z,15.20
2019-02-22T22:18:50.179Z,15.20
2019-02-22T22:21:22.560Z,15.20
2019-02-22T22:23:54.959Z,15.20
2019-02-22T22:26:27.339Z,15.20
2019-02-22T22:28:59.762Z,15.20
2019-02-22T22:31:32.143Z,15.20
2019-02-22T22:34:04.547Z,15.20
2019-02-22T22:36:36.951Z,15.20
2019-02-22T22:39:09.358Z,15.20
2019-02-22T22:41:41.807Z,15.20
2019-02-22T22:44:14.206Z,15.10
2019-02-22T22:46:46.583Z,15.10
2019-02-22T22:49:18.996Z,15.10
2019-02-22T22:51:51.301Z,15.10
2019-02-22T22:54:23.914Z,15.20
2019-02-22T22:56:56.278Z,15.10
2019-02-22T22:59:28.683Z,15.10
2019-02-22T23:02:01.172Z,15.10
2019-02-22T23:04:33.960Z,15.10
2019-02-22T23:07:06.344Z,15.10
2019-02-22T23:09:38.822Z,15.10
2019-02-22T23:12:11.403Z,15.10
2019-02-22T23:14:43.859Z,15.10
2019-02-22T23:17:16.238Z,15.10
2019-02-22T23:19:48.644Z,15.00
2019-02-22T23:22:21.032Z,15.00
2019-02-22T23:24:53.429Z,15.00
2019-02-22T23:27:25.821Z,15.00
2019-02-22T23:29:58.157Z,15.00
2019-02-22T23:32:30.462Z,15.00
2019-02-22T23:35:02.901Z,15.00
2019-02-22T23:37:35.283Z,15.00
2019-02-22T23:40:07.681Z,14.90
2019-02-22T23:42:40.056Z,14.90
2019-02-22T23:45:12.452Z,14.90
2019-02-22T23:47:44.822Z,14.90
2019-02-22T23:50:17.218Z,14.90
2019-02-22T23:52:49.589Z,14.90
2019-02-22T23:55:22.007Z,14.80
2019-02-22T23:57:54.386Z,14.80
