createdAt,value
2022-08-28T00:00:12.648Z,0.00
2022-08-28T00:01:12.645Z,0.00
2022-08-28T00:02:12.614Z,0.00
2022-08-28T00:03:12.628Z,0.00
2022-08-28T00:04:12.574Z,0.00
2022-08-28T00:05:12.560Z,0.00
2022-08-28T00:06:12.539Z,0.00
2022-08-28T00:07:12.539Z,0.00
2022-08-28T00:08:12.683Z,0.00
2022-08-28T00:09:12.488Z,0.00
2022-08-28T00:10:12.471Z,0.00
2022-08-28T00:11:12.462Z,0.00
2022-08-28T00:12:12.461Z,0.00
2022-08-28T00:13:12.440Z,0.00
2022-08-28T00:14:12.425Z,0.00
2022-08-28T00:15:12.885Z,0.00
2022-08-28T00:16:12.470Z,0.00
2022-08-28T00:17:12.356Z,0.00
2022-08-28T00:18:12.514Z,0.00
2022-08-28T00:19:12.324Z,0.00
2022-08-28T00:20:12.301Z,0.00
2022-08-28T00:21:12.285Z,0.00
2022-08-28T00:22:12.271Z,0.00
2022-08-28T00:23:12.254Z,0.00
2022-08-28T00:24:12.231Z,0.00
2022-08-28T00:25:12.241Z,0.00
2022-08-28T00:26:12.198Z,0.00
2022-08-28T00:27:12.177Z,0.00
2022-08-28T00:28:23.441Z,0.00
2022-08-28T00:29:12.138Z,0.00
2022-08-28T00:30:12.139Z,0.00
2022-08-28T00:31:12.160Z,0.00
2022-08-28T00:32:12.092Z,0.00
2022-08-28T00:33:12.108Z,0.00
2022-08-28T00:34:12.055Z,0.00
2022-08-28T00:35:12.039Z,0.00
2022-08-28T00:36:12.020Z,0.00
2022-08-28T00:37:12.004Z,0.00
2022-08-28T00:38:12.151Z,0.00
2022-08-28T00:39:11.970Z,0.00
2022-08-28T00:40:12.045Z,0.00
2022-08-28T00:41:11.940Z,0.00
2022-08-28T00:42:11.924Z,0.00
2022-08-28T00:43:11.904Z,0.00
2022-08-28T00:44:11.881Z,0.00
2022-08-28T00:45:11.860Z,0.00
2022-08-28T00:46:11.919Z,0.00
2022-08-28T00:47:11.831Z,0.00
2022-08-28T00:48:11.952Z,0.00
2022-08-28T00:49:11.798Z,0.00
2022-08-28T00:50:11.777Z,0.00
2022-08-28T00:51:11.765Z,0.00
2022-08-28T00:52:12.492Z,0.00
2022-08-28T00:53:11.734Z,0.00
2022-08-28T00:54:11.717Z,0.00
2022-08-28T00:55:11.689Z,0.00
2022-08-28T00:56:12.789Z,0.00
2022-08-28T00:57:11.654Z,0.00
2022-08-28T00:58:11.780Z,0.00
2022-08-28T00:59:11.620Z,0.00
2022-08-28T01:00:11.602Z,0.00
2022-08-28T01:01:11.589Z,0.00
2022-08-28T01:02:11.569Z,0.00
2022-08-28T01:03:11.654Z,0.00
2022-08-28T01:04:11.543Z,0.00
2022-08-28T01:05:11.514Z,0.00
2022-08-28T01:06:11.497Z,0.00
2022-08-28T01:07:11.481Z,0.00
2022-08-28T01:08:11.754Z,0.00
2022-08-28T01:09:11.448Z,0.00
2022-08-28T01:10:11.432Z,0.00
2022-08-28T01:11:11.420Z,0.00
2022-08-28T01:12:11.401Z,0.00
2022-08-28T01:13:11.379Z,0.00
2022-08-28T01:14:11.363Z,0.00
2022-08-28T01:15:11.343Z,0.00
2022-08-28T01:16:11.392Z,0.00
2022-08-28T01:17:11.310Z,0.00
2022-08-28T01:18:11.472Z,0.00
2022-08-28T01:19:11.290Z,0.00
2022-08-28T01:20:11.292Z,0.00
2022-08-28T01:21:11.269Z,0.00
2022-08-28T01:22:11.250Z,0.00
2022-08-28T01:23:11.236Z,0.00
2022-08-28T01:24:11.192Z,0.00
2022-08-28T01:25:11.166Z,0.00
2022-08-28T01:26:11.958Z,0.00
2022-08-28T01:27:11.142Z,0.00
2022-08-28T01:28:11.153Z,0.00
2022-08-28T01:29:11.097Z,0.00
2022-08-28T01:30:11.104Z,0.00
2022-08-28T01:31:11.149Z,0.00
2022-08-28T01:32:11.050Z,0.00
2022-08-28T01:33:12.055Z,0.00
2022-08-28T01:34:11.013Z,0.00
2022-08-28T01:35:10.991Z,0.00
2022-08-28T01:36:10.975Z,0.00
2022-08-28T01:37:10.987Z,0.00
2022-08-28T01:38:10.978Z,0.00
2022-08-28T01:39:10.925Z,0.00
2022-08-28T01:40:10.974Z,0.00
2022-08-28T01:41:10.892Z,0.00
2022-08-28T01:42:10.868Z,0.00
2022-08-28T01:43:10.871Z,0.00
2022-08-28T01:44:10.831Z,0.00
2022-08-28T01:45:10.818Z,0.00
2022-08-28T01:46:10.832Z,0.00
2022-08-28T01:47:10.780Z,0.00
2022-08-28T01:48:10.904Z,0.00
2022-08-28T01:49:10.757Z,0.00
2022-08-28T01:50:10.727Z,0.00
2022-08-28T01:51:10.712Z,0.00
2022-08-28T01:52:11.740Z,0.00
2022-08-28T01:53:12.434Z,0.00
2022-08-28T01:54:10.666Z,0.00
2022-08-28T01:55:10.647Z,0.00
2022-08-28T01:56:10.631Z,0.00
2022-08-28T01:57:10.610Z,0.00
2022-08-28T01:58:10.723Z,0.00
2022-08-28T01:59:10.576Z,0.00
2022-08-28T02:00:10.561Z,0.00
2022-08-28T02:01:10.617Z,0.00
2022-08-28T02:02:10.565Z,0.00
2022-08-28T02:03:10.499Z,0.00
2022-08-28T02:04:10.562Z,0.00
2022-08-28T02:05:10.468Z,0.00
2022-08-28T02:06:10.447Z,0.00
2022-08-28T02:07:10.445Z,0.00
2022-08-28T02:08:10.594Z,0.00
2022-08-28T02:09:14.645Z,0.00
2022-08-28T02:10:10.385Z,0.00
2022-08-28T02:11:10.371Z,0.00
2022-08-28T02:12:10.352Z,0.00
2022-08-28T02:13:10.378Z,0.00
2022-08-28T02:14:10.306Z,0.00
2022-08-28T02:15:10.292Z,0.00
2022-08-28T02:16:10.402Z,0.00
2022-08-28T02:17:10.267Z,0.00
2022-08-28T02:18:10.425Z,0.00
2022-08-28T02:19:10.219Z,0.00
2022-08-28T02:20:10.201Z,0.00
2022-08-28T02:21:10.202Z,0.00
2022-08-28T02:22:10.167Z,0.00
2022-08-28T02:23:10.169Z,0.00
2022-08-28T02:24:10.133Z,0.00
2022-08-28T02:25:10.125Z,0.00
2022-08-28T02:26:10.096Z,0.00
2022-08-28T02:27:10.084Z,0.00
2022-08-28T02:28:10.165Z,0.00
2022-08-28T02:29:10.045Z,0.00
2022-08-28T02:30:10.026Z,0.00
2022-08-28T02:31:10.056Z,0.00
2022-08-28T02:32:09.991Z,0.00
2022-08-28T02:33:09.974Z,0.00
2022-08-28T02:34:09.952Z,0.00
2022-08-28T02:35:12.123Z,0.00
2022-08-28T02:36:09.918Z,0.00
2022-08-28T02:37:09.917Z,0.00
2022-08-28T02:38:09.884Z,0.00
2022-08-28T02:39:09.863Z,0.00
2022-08-28T02:40:09.897Z,0.00
2022-08-28T02:41:09.833Z,0.00
2022-08-28T02:42:09.815Z,0.00
2022-08-28T02:43:09.807Z,0.00
2022-08-28T02:44:09.776Z,0.00
2022-08-28T02:45:09.762Z,0.00
2022-08-28T02:46:09.798Z,0.00
2022-08-28T02:47:09.726Z,0.00
2022-08-28T02:48:15.562Z,0.00
2022-08-28T02:49:09.688Z,0.00
2022-08-28T02:50:09.670Z,0.00
2022-08-28T02:51:09.665Z,0.00
2022-08-28T02:52:09.639Z,0.00
2022-08-28T02:53:09.617Z,0.00
2022-08-28T02:54:09.618Z,0.00
2022-08-28T02:55:09.584Z,0.00
2022-08-28T02:56:09.571Z,0.00
2022-08-28T02:57:09.554Z,0.00
2022-08-28T02:58:09.756Z,0.00
2022-08-28T02:59:09.532Z,0.00
2022-08-28T03:00:09.493Z,0.00
2022-08-28T03:01:09.562Z,0.00
2022-08-28T03:02:09.496Z,0.00
2022-08-28T03:03:09.438Z,0.00
2022-08-28T03:04:09.423Z,0.00
2022-08-28T03:05:09.425Z,0.00
2022-08-28T03:06:09.388Z,0.00
2022-08-28T03:07:09.365Z,0.00
2022-08-28T03:08:09.424Z,0.00
2022-08-28T03:09:09.328Z,0.00
2022-08-28T03:10:09.317Z,0.00
2022-08-28T03:11:09.295Z,0.00
2022-08-28T03:12:09.283Z,0.00
2022-08-28T03:13:09.267Z,0.00
2022-08-28T03:14:09.247Z,0.00
2022-08-28T03:15:09.258Z,0.00
2022-08-28T03:16:09.219Z,0.00
2022-08-28T03:17:09.192Z,0.00
2022-08-28T03:18:11.152Z,0.00
2022-08-28T03:19:09.155Z,0.00
2022-08-28T03:20:09.155Z,0.00
2022-08-28T03:21:09.132Z,0.00
2022-08-28T03:22:09.139Z,0.00
2022-08-28T03:23:09.106Z,0.00
2022-08-28T03:24:09.091Z,0.00
2022-08-28T03:25:09.113Z,0.00
2022-08-28T03:26:09.039Z,0.00
2022-08-28T03:27:09.032Z,0.00
2022-08-28T03:28:09.050Z,0.00
2022-08-28T03:29:08.986Z,0.00
2022-08-28T03:30:08.970Z,0.00
2022-08-28T03:31:09.004Z,0.00
2022-08-28T03:32:08.921Z,0.00
2022-08-28T03:33:08.902Z,0.00
2022-08-28T03:34:08.888Z,0.00
2022-08-28T03:35:08.880Z,0.00
2022-08-28T03:36:08.852Z,0.00
2022-08-28T03:37:08.837Z,0.00
2022-08-28T03:38:08.821Z,0.00
2022-08-28T03:39:08.815Z,0.00
2022-08-28T03:40:08.832Z,0.00
2022-08-28T03:41:08.759Z,0.00
2022-08-28T03:42:08.753Z,0.00
2022-08-28T03:43:08.725Z,0.00
2022-08-28T03:44:08.714Z,0.00
2022-08-28T03:45:08.710Z,0.00
2022-08-28T03:46:08.787Z,0.00
2022-08-28T03:47:08.651Z,0.00
2022-08-28T03:48:08.637Z,0.00
2022-08-28T03:49:08.616Z,0.00
2022-08-28T03:50:08.600Z,0.00
2022-08-28T03:51:08.578Z,0.00
2022-08-28T03:52:08.565Z,0.00
2022-08-28T03:53:08.555Z,0.00
2022-08-28T03:54:08.531Z,0.00
2022-08-28T03:55:08.547Z,0.00
2022-08-28T03:56:08.500Z,0.00
2022-08-28T03:57:08.475Z,0.00
2022-08-28T03:58:08.454Z,0.00
2022-08-28T03:59:08.440Z,0.00
2022-08-28T04:00:08.419Z,0.00
2022-08-28T04:01:08.464Z,0.00
2022-08-28T04:02:08.385Z,0.00
2022-08-28T04:03:08.419Z,0.00
2022-08-28T04:04:08.346Z,0.00
2022-08-28T04:05:08.327Z,0.00
2022-08-28T04:06:08.318Z,0.00
2022-08-28T04:07:08.299Z,0.00
2022-08-28T04:08:08.323Z,0.00
2022-08-28T04:09:08.257Z,0.00
2022-08-28T04:10:08.239Z,0.00
2022-08-28T04:11:08.223Z,0.00
2022-08-28T04:12:08.266Z,0.00
2022-08-28T04:13:08.210Z,0.00
2022-08-28T04:14:08.166Z,0.00
2022-08-28T04:15:08.152Z,0.00
2022-08-28T04:16:08.143Z,0.00
2022-08-28T04:17:08.185Z,0.00
2022-08-28T04:18:08.092Z,0.00
2022-08-28T04:19:08.078Z,0.00
2022-08-28T04:20:08.060Z,0.00
2022-08-28T04:21:08.077Z,0.00
2022-08-28T04:22:08.023Z,0.00
2022-08-28T04:23:08.007Z,0.00
2022-08-28T04:24:09.767Z,0.00
2022-08-28T04:25:07.973Z,0.00
2022-08-28T04:26:07.949Z,0.00
2022-08-28T04:27:07.931Z,0.00
2022-08-28T04:28:07.921Z,0.00
2022-08-28T04:29:07.895Z,0.00
2022-08-28T04:30:07.878Z,0.00
2022-08-28T04:31:07.863Z,0.00
2022-08-28T04:32:07.899Z,0.00
2022-08-28T04:33:07.833Z,0.00
2022-08-28T04:34:07.804Z,0.00
2022-08-28T04:35:07.786Z,5.63
2022-08-28T04:36:07.778Z,5.63
2022-08-28T04:37:07.757Z,5.63
2022-08-28T04:38:07.740Z,5.63
2022-08-28T04:39:07.716Z,5.63
2022-08-28T04:40:07.752Z,5.63
2022-08-28T04:41:07.678Z,5.63
2022-08-28T04:42:07.665Z,5.63
2022-08-28T04:43:07.643Z,5.63
2022-08-28T04:44:07.661Z,11.25
2022-08-28T04:45:07.613Z,11.25
2022-08-28T04:46:07.647Z,11.25
2022-08-28T04:47:07.565Z,11.25
2022-08-28T04:48:10.685Z,11.25
2022-08-28T04:49:07.561Z,11.25
2022-08-28T04:50:07.539Z,16.88
2022-08-28T04:51:07.502Z,16.88
2022-08-28T04:52:07.482Z,16.88
2022-08-28T04:53:07.463Z,22.50
2022-08-28T04:54:07.440Z,22.50
2022-08-28T04:55:07.431Z,22.50
2022-08-28T04:56:07.403Z,28.13
2022-08-28T04:57:07.394Z,28.13
2022-08-28T04:58:07.374Z,28.13
2022-08-28T04:59:07.355Z,28.13
2022-08-28T05:00:07.343Z,33.75
2022-08-28T05:01:07.366Z,33.75
2022-08-28T05:02:07.327Z,33.75
2022-08-28T05:03:07.273Z,33.75
2022-08-28T05:04:07.258Z,33.75
2022-08-28T05:05:07.238Z,39.38
2022-08-28T05:06:07.223Z,39.38
2022-08-28T05:07:07.205Z,39.38
2022-08-28T05:08:07.255Z,39.38
2022-08-28T05:09:07.176Z,45.00
2022-08-28T05:10:07.152Z,45.00
2022-08-28T05:11:07.129Z,45.00
2022-08-28T05:12:07.137Z,45.00
2022-08-28T05:13:07.093Z,45.00
2022-08-28T05:14:07.077Z,45.00
2022-08-28T05:15:07.059Z,50.63
2022-08-28T05:16:07.113Z,50.63
2022-08-28T05:17:07.048Z,50.63
2022-08-28T05:18:07.003Z,56.25
2022-08-28T05:19:06.990Z,56.25
2022-08-28T05:20:06.969Z,61.88
2022-08-28T05:21:06.977Z,61.88
2022-08-28T05:22:06.947Z,61.88
2022-08-28T05:23:06.945Z,67.50
2022-08-28T05:24:06.895Z,67.50
2022-08-28T05:25:06.876Z,73.13
2022-08-28T05:26:06.859Z,73.13
2022-08-28T05:27:06.838Z,73.13
2022-08-28T05:28:11.903Z,73.13
2022-08-28T05:29:06.813Z,73.13
2022-08-28T05:30:06.786Z,78.75
2022-08-28T05:31:06.806Z,78.75
2022-08-28T05:32:06.748Z,78.75
2022-08-28T05:33:06.733Z,84.38
2022-08-28T05:34:06.856Z,84.38
2022-08-28T05:35:06.698Z,90.00
2022-08-28T05:36:06.675Z,95.63
2022-08-28T05:37:06.657Z,95.63
2022-08-28T05:38:06.755Z,101.25
2022-08-28T05:39:06.627Z,101.25
2022-08-28T05:40:06.633Z,101.25
2022-08-28T05:41:06.592Z,106.88
2022-08-28T05:42:06.566Z,106.88
2022-08-28T05:43:06.595Z,112.50
2022-08-28T05:44:06.540Z,118.13
2022-08-28T05:45:06.519Z,118.13
2022-08-28T05:46:06.554Z,123.75
2022-08-28T05:47:06.487Z,123.75
2022-08-28T05:48:06.554Z,129.38
2022-08-28T05:49:09.837Z,135.00
2022-08-28T05:50:06.427Z,135.00
2022-08-28T05:51:06.415Z,140.63
2022-08-28T05:52:06.395Z,140.63
2022-08-28T05:53:06.374Z,146.25
2022-08-28T05:54:06.360Z,151.88
2022-08-28T05:55:06.338Z,151.88
2022-08-28T05:56:06.322Z,157.50
2022-08-28T05:57:06.317Z,163.13
2022-08-28T05:58:06.323Z,163.13
2022-08-28T05:59:06.268Z,168.75
2022-08-28T06:00:06.272Z,174.38
2022-08-28T06:01:06.232Z,180.00
2022-08-28T06:02:06.241Z,185.63
2022-08-28T06:03:06.197Z,185.63
2022-08-28T06:04:06.208Z,191.25
2022-08-28T06:05:06.166Z,191.25
2022-08-28T06:06:06.147Z,196.88
2022-08-28T06:07:06.150Z,196.88
2022-08-28T06:08:06.157Z,196.88
2022-08-28T06:09:06.131Z,196.88
2022-08-28T06:10:06.076Z,202.50
2022-08-28T06:11:06.060Z,202.50
2022-08-28T06:12:06.040Z,202.50
2022-08-28T06:13:06.030Z,202.50
2022-08-28T06:14:06.009Z,202.50
2022-08-28T06:15:06.051Z,202.50
2022-08-28T06:16:06.015Z,196.88
2022-08-28T06:17:05.981Z,196.88
2022-08-28T06:18:05.990Z,196.88
2022-08-28T06:19:05.933Z,202.50
2022-08-28T06:20:05.912Z,208.13
2022-08-28T06:21:05.896Z,208.13
2022-08-28T06:22:07.207Z,213.75
2022-08-28T06:23:05.870Z,225.00
2022-08-28T06:24:05.845Z,230.63
2022-08-28T06:25:07.997Z,241.88
2022-08-28T06:26:05.810Z,236.25
2022-08-28T06:27:05.813Z,241.88
2022-08-28T06:28:05.853Z,241.88
2022-08-28T06:29:05.762Z,236.25
2022-08-28T06:30:06.107Z,230.63
2022-08-28T06:31:23.474Z,219.38
2022-08-28T06:32:05.787Z,213.75
2022-08-28T06:33:05.694Z,208.13
2022-08-28T06:34:05.673Z,208.13
2022-08-28T06:35:05.666Z,208.13
2022-08-28T06:36:05.643Z,213.75
2022-08-28T06:37:05.648Z,213.75
2022-08-28T06:38:05.658Z,219.38
2022-08-28T06:39:05.596Z,219.38
2022-08-28T06:40:05.619Z,213.75
2022-08-28T06:41:05.557Z,208.13
2022-08-28T06:42:05.543Z,202.50
2022-08-28T06:43:05.534Z,191.25
2022-08-28T06:44:05.514Z,185.63
2022-08-28T06:45:05.661Z,185.63
2022-08-28T06:46:05.502Z,185.63
2022-08-28T06:47:05.465Z,180.00
2022-08-28T06:48:05.478Z,180.00
2022-08-28T06:49:05.432Z,180.00
2022-08-28T06:50:05.412Z,191.25
2022-08-28T06:51:05.412Z,196.88
2022-08-28T06:52:05.393Z,196.88
2022-08-28T06:53:05.400Z,196.88
2022-08-28T06:54:05.338Z,196.88
2022-08-28T06:55:05.343Z,196.88
2022-08-28T06:56:05.305Z,202.50
2022-08-28T06:57:05.299Z,202.50
2022-08-28T06:58:05.320Z,213.75
2022-08-28T06:59:05.264Z,219.38
2022-08-28T07:00:05.242Z,219.38
2022-08-28T07:01:05.259Z,219.38
2022-08-28T07:02:05.314Z,230.63
2022-08-28T07:03:05.193Z,230.63
2022-08-28T07:04:05.175Z,236.25
2022-08-28T07:05:05.174Z,236.25
2022-08-28T07:06:05.141Z,230.63
2022-08-28T07:07:05.133Z,230.63
2022-08-28T07:08:05.162Z,230.63
2022-08-28T07:09:05.095Z,230.63
2022-08-28T07:10:05.076Z,225.00
2022-08-28T07:11:05.069Z,230.63
2022-08-28T07:12:05.044Z,219.38
2022-08-28T07:13:05.054Z,219.38
2022-08-28T07:14:05.007Z,225.00
2022-08-28T07:15:04.996Z,225.00
2022-08-28T07:16:05.047Z,247.50
2022-08-28T07:17:04.971Z,253.13
2022-08-28T07:18:04.949Z,253.13
2022-08-28T07:19:04.933Z,241.88
2022-08-28T07:20:04.910Z,241.88
2022-08-28T07:21:07.115Z,236.25
2022-08-28T07:22:04.902Z,247.50
2022-08-28T07:23:04.865Z,253.13
2022-08-28T07:24:04.849Z,253.13
2022-08-28T07:25:04.835Z,253.13
2022-08-28T07:26:04.820Z,253.13
2022-08-28T07:27:04.809Z,253.13
2022-08-28T07:28:04.783Z,247.50
2022-08-28T07:29:10.288Z,225.00
2022-08-28T07:30:04.754Z,213.75
2022-08-28T07:31:04.900Z,208.13
2022-08-28T07:32:04.733Z,225.00
2022-08-28T07:33:04.706Z,253.13
2022-08-28T07:34:04.691Z,247.50
2022-08-28T07:35:04.711Z,247.50
2022-08-28T07:36:04.662Z,247.50
2022-08-28T07:37:04.661Z,241.88
2022-08-28T07:38:04.641Z,230.63
2022-08-28T07:39:04.620Z,219.38
2022-08-28T07:40:04.632Z,219.38
2022-08-28T07:41:04.607Z,247.50
2022-08-28T07:42:04.573Z,241.88
2022-08-28T07:43:04.565Z,241.88
2022-08-28T07:44:04.552Z,236.25
2022-08-28T07:45:04.553Z,241.88
2022-08-28T07:46:04.617Z,241.88
2022-08-28T07:47:04.558Z,241.88
2022-08-28T07:48:07.499Z,247.50
2022-08-28T07:49:04.542Z,247.50
2022-08-28T07:50:04.459Z,247.50
2022-08-28T07:51:04.440Z,247.50
2022-08-28T07:52:04.427Z,253.13
2022-08-28T07:53:04.418Z,253.13
2022-08-28T07:54:04.398Z,253.13
2022-08-28T07:55:04.398Z,258.75
2022-08-28T07:56:04.426Z,258.75
2022-08-28T07:57:04.354Z,264.38
2022-08-28T07:58:04.342Z,264.38
2022-08-28T07:59:04.327Z,270.00
2022-08-28T08:00:04.319Z,275.63
2022-08-28T08:01:04.347Z,281.25
2022-08-28T08:02:04.296Z,275.63
2022-08-28T08:03:04.319Z,281.25
2022-08-28T08:04:04.255Z,281.25
2022-08-28T08:05:04.248Z,281.25
2022-08-28T08:06:04.231Z,281.25
2022-08-28T08:07:04.216Z,286.88
2022-08-28T08:08:04.197Z,286.88
2022-08-28T08:09:04.184Z,286.88
2022-08-28T08:10:04.171Z,281.25
2022-08-28T08:11:04.181Z,281.25
2022-08-28T08:12:04.158Z,286.88
2022-08-28T08:13:04.165Z,286.88
2022-08-28T08:14:04.680Z,281.25
2022-08-28T08:15:04.115Z,281.25
2022-08-28T08:16:04.132Z,281.25
2022-08-28T08:17:04.085Z,281.25
2022-08-28T08:18:04.064Z,286.88
2022-08-28T08:19:04.075Z,292.50
2022-08-28T08:20:04.042Z,286.88
2022-08-28T08:21:04.033Z,292.50
2022-08-28T08:22:04.018Z,292.50
2022-08-28T08:23:04.015Z,292.50
2022-08-28T08:24:03.998Z,292.50
2022-08-28T08:25:04.027Z,298.13
2022-08-28T08:26:03.969Z,298.13
2022-08-28T08:27:03.958Z,303.75
2022-08-28T08:28:03.945Z,303.75
2022-08-28T08:29:03.934Z,309.38
2022-08-28T08:30:03.922Z,320.63
2022-08-28T08:31:03.969Z,326.25
2022-08-28T08:32:03.897Z,337.50
2022-08-28T08:33:03.889Z,348.75
2022-08-28T08:34:03.878Z,354.38
2022-08-28T08:35:03.882Z,365.63
2022-08-28T08:36:03.892Z,388.13
2022-08-28T08:37:03.840Z,427.50
2022-08-28T08:38:03.825Z,472.50
2022-08-28T08:39:06.523Z,523.13
2022-08-28T08:40:07.501Z,573.75
2022-08-28T08:41:03.788Z,601.88
2022-08-28T08:42:03.788Z,618.75
2022-08-28T08:43:03.781Z,635.63
2022-08-28T08:44:03.771Z,618.75
2022-08-28T08:45:03.744Z,624.38
2022-08-28T08:46:03.832Z,663.75
2022-08-28T08:47:03.724Z,697.50
2022-08-28T08:48:03.716Z,703.13
2022-08-28T08:49:03.706Z,708.75
2022-08-28T08:50:03.702Z,708.75
2022-08-28T08:51:03.685Z,697.50
2022-08-28T08:52:03.676Z,686.25
2022-08-28T08:53:03.681Z,680.63
2022-08-28T08:54:03.662Z,658.13
2022-08-28T08:55:03.653Z,624.38
2022-08-28T08:56:03.632Z,596.25
2022-08-28T08:57:03.627Z,568.13
2022-08-28T08:58:03.615Z,551.25
2022-08-28T08:59:03.605Z,540.00
2022-08-28T09:00:03.605Z,545.63
2022-08-28T09:01:03.666Z,551.25
2022-08-28T09:02:03.578Z,562.50
2022-08-28T09:03:03.661Z,568.13
2022-08-28T09:04:03.544Z,585.00
2022-08-28T09:05:03.542Z,596.25
2022-08-28T09:06:03.526Z,590.63
2022-08-28T09:07:03.517Z,568.13
2022-08-28T09:08:03.502Z,551.25
2022-08-28T09:09:03.492Z,545.63
2022-08-28T09:10:03.500Z,534.38
2022-08-28T09:11:03.482Z,534.38
2022-08-28T09:12:03.472Z,534.38
2022-08-28T09:13:03.504Z,568.13
2022-08-28T09:14:03.446Z,545.63
2022-08-28T09:15:03.426Z,556.88
2022-08-28T09:16:03.427Z,607.50
2022-08-28T09:17:03.410Z,646.88
2022-08-28T09:18:03.391Z,646.88
2022-08-28T09:19:03.382Z,720.00
2022-08-28T09:20:03.373Z,736.88
2022-08-28T09:21:03.397Z,708.75
2022-08-28T09:22:03.350Z,714.38
2022-08-28T09:23:12.630Z,748.13
2022-08-28T09:24:05.626Z,725.63
2022-08-28T09:25:03.315Z,708.75
2022-08-28T09:26:03.301Z,703.13
2022-08-28T09:27:03.296Z,708.75
2022-08-28T09:28:03.297Z,725.63
2022-08-28T09:29:03.288Z,731.25
2022-08-28T09:30:08.057Z,742.50
2022-08-28T09:31:03.295Z,759.38
2022-08-28T09:32:03.251Z,765.00
2022-08-28T09:33:03.224Z,781.88
2022-08-28T09:34:03.218Z,838.13
2022-08-28T09:35:03.212Z,843.75
2022-08-28T09:36:03.196Z,810.00
2022-08-28T09:37:03.181Z,815.63
2022-08-28T09:38:03.176Z,815.63
2022-08-28T09:39:03.166Z,832.50
2022-08-28T09:40:03.192Z,804.38
2022-08-28T09:41:03.171Z,765.00
2022-08-28T09:42:03.129Z,742.50
2022-08-28T09:43:03.120Z,742.50
2022-08-28T09:44:03.113Z,714.38
2022-08-28T09:45:03.167Z,708.75
2022-08-28T09:46:03.241Z,714.38
2022-08-28T09:47:03.104Z,720.00
2022-08-28T09:48:03.069Z,736.88
2022-08-28T09:49:03.072Z,776.25
2022-08-28T09:50:03.115Z,804.38
2022-08-28T09:51:03.040Z,843.75
2022-08-28T09:52:03.040Z,922.50
2022-08-28T09:53:03.031Z,933.75
2022-08-28T09:54:03.010Z,933.75
2022-08-28T09:55:03.003Z,933.75
2022-08-28T09:56:03.003Z,1023.75
2022-08-28T09:57:02.976Z,956.25
2022-08-28T09:58:02.997Z,928.13
2022-08-28T09:59:02.978Z,984.38
2022-08-28T10:00:02.962Z,961.88
2022-08-28T10:01:02.941Z,961.88
2022-08-28T10:02:03.042Z,956.25
2022-08-28T10:03:07.407Z,978.75
2022-08-28T10:04:02.929Z,939.38
2022-08-28T10:05:02.910Z,961.88
2022-08-28T10:06:02.898Z,939.38
2022-08-28T10:07:02.891Z,933.75
2022-08-28T10:08:02.893Z,961.88
2022-08-28T10:09:02.875Z,939.38
2022-08-28T10:10:02.859Z,933.75
2022-08-28T10:11:02.866Z,933.75
2022-08-28T10:12:02.839Z,928.13
2022-08-28T10:13:02.832Z,922.50
2022-08-28T10:14:02.847Z,928.13
2022-08-28T10:15:02.808Z,933.75
2022-08-28T10:16:02.852Z,1051.88
2022-08-28T10:17:02.791Z,1141.88
2022-08-28T10:18:02.789Z,1046.25
2022-08-28T10:19:02.770Z,995.63
2022-08-28T10:20:02.766Z,1046.25
2022-08-28T10:21:02.772Z,1119.38
2022-08-28T10:22:02.869Z,1108.13
2022-08-28T10:23:02.742Z,1164.38
2022-08-28T10:24:02.766Z,1108.13
2022-08-28T10:25:02.728Z,990.00
2022-08-28T10:26:02.709Z,1040.63
2022-08-28T10:27:02.702Z,1175.63
2022-08-28T10:28:02.695Z,1164.38
2022-08-28T10:29:02.690Z,1096.88
2022-08-28T10:30:06.810Z,1203.75
2022-08-28T10:31:02.722Z,1243.13
2022-08-28T10:32:02.678Z,1271.25
2022-08-28T10:33:02.655Z,1327.50
2022-08-28T10:34:02.660Z,1366.88
2022-08-28T10:35:02.642Z,1389.38
2022-08-28T10:36:02.635Z,933.75
2022-08-28T10:37:02.625Z,596.25
2022-08-28T10:38:02.620Z,1496.25
2022-08-28T10:39:02.615Z,1541.25
2022-08-28T10:40:04.554Z,1558.13
2022-08-28T10:41:02.590Z,1591.88
2022-08-28T10:42:02.594Z,1608.75
2022-08-28T10:43:02.579Z,1625.63
2022-08-28T10:44:02.567Z,1665.00
2022-08-28T10:45:02.561Z,1665.00
2022-08-28T10:46:02.624Z,1614.38
2022-08-28T10:47:02.547Z,1693.13
2022-08-28T10:48:02.580Z,1726.88
2022-08-28T10:49:02.539Z,1749.38
2022-08-28T10:50:02.614Z,1749.38
2022-08-28T10:51:02.535Z,1726.88
2022-08-28T10:52:02.516Z,1693.13
2022-08-28T10:53:02.507Z,1665.00
2022-08-28T10:54:02.506Z,1676.25
2022-08-28T10:55:02.493Z,1732.50
2022-08-28T10:56:02.480Z,1755.00
2022-08-28T10:57:02.470Z,1732.50
2022-08-28T10:58:02.464Z,1760.63
2022-08-28T10:59:02.465Z,1755.00
2022-08-28T11:00:02.453Z,1755.00
2022-08-28T11:01:02.498Z,1732.50
2022-08-28T11:02:02.452Z,1710.00
2022-08-28T11:03:02.498Z,1738.13
2022-08-28T11:04:02.429Z,1800.00
2022-08-28T11:05:02.429Z,1816.88
2022-08-28T11:06:02.425Z,1828.13
2022-08-28T11:07:02.421Z,1833.75
2022-08-28T11:08:02.397Z,1850.63
2022-08-28T11:09:02.398Z,1861.88
2022-08-28T11:10:02.389Z,1839.38
2022-08-28T11:11:02.377Z,1822.50
2022-08-28T11:12:02.651Z,1839.38
2022-08-28T11:13:02.365Z,1867.50
2022-08-28T11:14:02.368Z,1890.00
2022-08-28T11:15:02.357Z,1890.00
2022-08-28T11:16:02.352Z,1873.13
2022-08-28T11:17:02.381Z,1878.75
2022-08-28T11:18:02.348Z,1912.50
2022-08-28T11:19:02.346Z,1968.75
2022-08-28T11:20:02.353Z,2013.75
2022-08-28T11:21:02.337Z,2053.13
2022-08-28T11:22:02.322Z,2081.25
2022-08-28T11:23:02.310Z,2109.38
2022-08-28T11:24:02.313Z,2092.50
2022-08-28T11:25:06.440Z,2115.00
2022-08-28T11:26:02.308Z,2188.13
2022-08-28T11:27:02.315Z,2238.75
2022-08-28T11:28:02.286Z,2266.88
2022-08-28T11:29:02.283Z,2340.00
2022-08-28T11:30:02.276Z,2368.13
2022-08-28T11:31:02.309Z,2407.50
2022-08-28T11:32:02.273Z,2514.38
2022-08-28T11:33:02.263Z,2565.00
2022-08-28T11:34:02.259Z,2508.75
2022-08-28T11:35:02.273Z,1597.50
2022-08-28T11:36:02.251Z,1428.75
2022-08-28T11:37:02.245Z,2092.50
2022-08-28T11:38:02.266Z,2581.88
2022-08-28T11:39:02.242Z,2075.63
2022-08-28T11:40:02.302Z,2598.75
2022-08-28T11:41:02.233Z,2604.38
2022-08-28T11:42:02.219Z,2632.50
2022-08-28T11:43:02.222Z,2666.25
2022-08-28T11:44:02.220Z,2716.88
2022-08-28T11:45:02.206Z,2655.00
2022-08-28T11:46:02.249Z,2705.63
2022-08-28T11:47:02.195Z,2728.13
2022-08-28T11:48:02.219Z,2722.50
2022-08-28T11:49:02.193Z,2818.13
2022-08-28T11:50:02.193Z,2857.50
2022-08-28T11:51:02.195Z,2829.38
2022-08-28T11:52:02.173Z,2778.75
2022-08-28T11:53:02.180Z,2655.00
2022-08-28T11:54:02.178Z,815.63
2022-08-28T11:55:02.168Z,1012.50
2022-08-28T11:56:02.168Z,2863.13
2022-08-28T11:57:02.169Z,2801.25
2022-08-28T11:58:23.159Z,2761.88
2022-08-28T11:59:02.152Z,2761.88
2022-08-28T12:00:02.152Z,2806.88
2022-08-28T12:01:02.141Z,2829.38
2022-08-28T12:02:02.161Z,2823.75
2022-08-28T12:03:02.139Z,2863.13
2022-08-28T12:04:07.438Z,2880.00
2022-08-28T12:05:02.121Z,2880.00
2022-08-28T12:06:02.158Z,2902.50
2022-08-28T12:07:02.134Z,2902.50
2022-08-28T12:08:02.110Z,2941.88
2022-08-28T12:09:02.110Z,2947.50
2022-08-28T12:10:05.094Z,2953.13
2022-08-28T12:11:02.099Z,2953.13
2022-08-28T12:12:02.101Z,2851.88
2022-08-28T12:13:02.091Z,2947.50
2022-08-28T12:14:02.087Z,2970.00
2022-08-28T12:15:02.086Z,2846.25
2022-08-28T12:16:02.135Z,2930.63
2022-08-28T12:17:02.073Z,2992.50
2022-08-28T12:18:02.092Z,3015.00
2022-08-28T12:19:02.064Z,2970.00
2022-08-28T12:20:02.065Z,2986.88
2022-08-28T12:21:02.056Z,2986.88
2022-08-28T12:22:02.049Z,2992.50
2022-08-28T12:23:02.052Z,2992.50
2022-08-28T12:24:07.174Z,2998.13
2022-08-28T12:25:02.055Z,3003.75
2022-08-28T12:26:02.056Z,3009.38
2022-08-28T12:27:02.036Z,3037.50
2022-08-28T12:28:02.047Z,3020.63
2022-08-28T12:29:02.030Z,2964.38
2022-08-28T12:30:02.026Z,2936.25
2022-08-28T12:31:02.057Z,2908.13
2022-08-28T12:32:02.027Z,2970.00
2022-08-28T12:33:02.020Z,2981.25
2022-08-28T12:34:02.017Z,2986.88
2022-08-28T12:35:02.010Z,3015.00
2022-08-28T12:36:02.008Z,3031.88
2022-08-28T12:37:02.008Z,3031.88
2022-08-28T12:38:02.009Z,3043.13
2022-08-28T12:39:02.021Z,3048.75
2022-08-28T12:40:02.056Z,3071.25
2022-08-28T12:41:02.004Z,3088.13
2022-08-28T12:42:01.992Z,3138.75
2022-08-28T12:43:01.988Z,3127.50