createdAt,value
2023-03-31T00:00:41.829Z,14.3
2023-03-31T00:15:42.621Z,11.5
2023-03-31T00:30:42.721Z,12.6
2023-03-31T00:45:44.230Z,12.3
2023-03-31T01:00:44.280Z,14.8
2023-03-31T01:01:27.302Z,13.5
2023-03-31T01:15:44.964Z,12.8
2023-03-31T01:30:48.413Z,11.1
2023-03-31T01:45:45.725Z,14.1
2023-03-31T02:00:47.111Z,11.4
2023-03-31T02:15:47.807Z,14.9
2023-03-31T02:30:48.140Z,11.6
2023-03-31T02:45:48.836Z,16
2023-03-31T03:00:48.977Z,14
2023-03-31T03:15:50.136Z,15.5
2023-03-31T03:30:50.264Z,12.7
2023-03-31T03:45:51.235Z,21.5
2023-03-31T04:00:51.874Z,26.9
2023-03-31T04:15:52.354Z,21.1
2023-03-31T04:30:52.523Z,23.1
2023-03-31T04:45:52.923Z,17.9
2023-03-31T04:53:49.936Z,25.5
2023-03-31T05:08:50.827Z,22.4
2023-03-31T05:23:51.078Z,16.4
2023-03-31T05:38:51.663Z,29.7
2023-03-31T05:53:52.314Z,17.9
2023-03-31T06:08:52.420Z,13.8
2023-03-31T06:23:53.352Z,12.2
2023-03-31T06:38:54.106Z,10.2
2023-03-31T06:53:54.277Z,6.2
2023-03-31T07:08:55.203Z,11.9
2023-03-31T07:23:55.398Z,17
2023-03-31T07:38:56.323Z,7.4
2023-03-31T07:54:03.444Z,8.2
2023-03-31T08:09:02.085Z,8.1
2023-03-31T08:23:57.976Z,7.7
2023-03-31T08:38:58.794Z,7.9
2023-03-31T08:53:59.144Z,13.9
2023-03-31T09:09:00.380Z,8.9
2023-03-31T09:24:00.192Z,9
2023-03-31T09:39:00.696Z,12.7
2023-03-31T09:54:01.263Z,10
2023-03-31T10:09:05.574Z,17.6
2023-03-31T10:24:02.509Z,9.1
2023-03-31T10:39:04.505Z,11.2
2023-03-31T10:54:03.888Z,6.3
2023-03-31T11:09:04.516Z,5.4
2023-03-31T11:24:05.075Z,7.2
2023-03-31T11:39:05.342Z,5.6
2023-03-31T11:54:06.139Z,6.9
2023-03-31T12:09:06.532Z,8.6
2023-03-31T12:24:09.862Z,3.3
2023-03-31T12:39:07.827Z,5
2023-03-31T12:54:08.746Z,7.8
2023-03-31T13:09:08.845Z,7.6
2023-03-31T13:39:12.746Z,4.6
2023-03-31T13:54:21.644Z,3
2023-03-31T14:09:11.360Z,1.5
2023-03-31T14:24:16.180Z,3.8
2023-03-31T14:39:12.367Z,3.3
2023-03-31T14:54:12.891Z,2.3
2023-03-31T15:09:13.799Z,3.3
2023-03-31T15:24:16.102Z,2.4
2023-03-31T15:54:18.131Z,2.3
2023-03-31T16:09:16.425Z,1.5
2023-03-31T16:24:16.979Z,3.9
2023-03-31T16:39:16.651Z,0.8
2023-03-31T16:54:17.637Z,2.1
2023-03-31T17:09:17.573Z,2.5
2023-03-31T17:24:18.916Z,5.1
2023-03-31T17:39:18.882Z,8
2023-03-31T17:54:20.668Z,1.7
2023-03-31T18:09:19.862Z,1.7
2023-03-31T18:24:21.160Z,4.7
2023-03-31T18:39:21.793Z,5.9
2023-03-31T18:54:29.033Z,6
2023-03-31T19:09:23.132Z,5.8
2023-03-31T19:24:24.168Z,2.9
2023-03-31T19:39:26.004Z,11.7
2023-03-31T19:54:23.944Z,6.4
2023-03-31T20:09:25.398Z,3.9
2023-03-31T20:24:26.495Z,6.4
2023-03-31T20:39:26.271Z,1.9
2023-03-31T20:54:27.940Z,2.3
2023-03-31T21:09:27.994Z,3.4
2023-03-31T21:24:30.217Z,2.7
2023-03-31T21:39:29.779Z,3.4
2023-03-31T21:54:29.977Z,4.5
2023-03-31T22:00:34.218Z,2.7
2023-03-31T22:15:34.571Z,1.9
2023-03-31T22:30:35.585Z,1.7
2023-03-31T22:45:36.131Z,5.5
2023-03-31T23:00:35.521Z,2.7
2023-03-31T23:15:36.511Z,3.2
2023-03-31T23:30:37.025Z,3.1
2023-03-31T23:45:37.440Z,4.3
