createdAt,value
2023-04-18T00:00:43.061Z,2.51
2023-04-18T00:03:28.675Z,2.85
2023-04-18T00:06:13.974Z,2.96
2023-04-18T00:08:59.149Z,2.88
2023-04-18T00:11:44.620Z,2.84
2023-04-18T00:14:30.153Z,2.74
2023-04-18T00:17:15.913Z,2.45
2023-04-18T00:20:01.482Z,2.69
2023-04-18T00:22:46.798Z,2.82
2023-04-18T00:25:32.200Z,2.71
2023-04-18T00:28:17.803Z,2.49
2023-04-18T00:31:03.384Z,2.63
2023-04-18T00:33:50.699Z,2.54
2023-04-18T00:36:35.690Z,2.60
2023-04-18T00:39:21.214Z,2.69
2023-04-18T00:42:06.478Z,2.77
2023-04-18T00:44:51.917Z,2.78
2023-04-18T00:47:37.526Z,2.77
2023-04-18T00:50:23.617Z,2.38
2023-04-18T00:53:10.121Z,2.62
2023-04-18T00:55:55.681Z,2.38
2023-04-18T00:58:41.065Z,2.89
2023-04-18T01:01:26.414Z,2.74
2023-04-18T01:04:11.788Z,2.72
2023-04-18T01:06:59.431Z,2.71
2023-04-18T01:09:47.801Z,2.80
2023-04-18T01:12:33.176Z,2.71
2023-04-18T01:15:18.581Z,2.64
2023-04-18T01:18:04.098Z,2.79
2023-04-18T01:20:53.838Z,2.42
2023-04-18T01:23:38.999Z,2.42
2023-04-18T01:26:24.430Z,2.65
2023-04-18T01:29:09.908Z,2.60
2023-04-18T01:31:55.361Z,2.50
2023-04-18T01:34:41.039Z,2.45
2023-04-18T01:37:26.351Z,2.49
2023-04-18T01:40:13.049Z,2.38
2023-04-18T01:42:58.438Z,2.63
2023-04-18T01:45:43.878Z,2.75
2023-04-18T01:48:29.188Z,2.85
2023-04-18T01:51:14.285Z,2.78
2023-04-18T01:53:59.399Z,2.68
2023-04-18T01:56:44.518Z,2.72
2023-04-18T01:59:29.754Z,2.53
2023-04-18T02:02:15.372Z,2.52
2023-04-18T02:05:00.461Z,2.64
2023-04-18T02:07:45.844Z,2.65
2023-04-18T02:10:30.967Z,2.77
2023-04-18T02:13:16.313Z,2.15
2023-04-18T02:16:01.829Z,2.62
2023-04-18T02:18:47.347Z,2.53
2023-04-18T02:21:32.806Z,2.79
2023-04-18T02:24:18.492Z,2.75
2023-04-18T02:27:03.970Z,2.66
2023-04-18T02:29:49.163Z,2.65
2023-04-18T02:32:34.661Z,2.45
2023-04-18T02:35:21.151Z,2.67
2023-04-18T02:38:06.722Z,2.81
2023-04-18T02:40:51.976Z,2.70
2023-04-18T02:43:38.963Z,2.74
2023-04-18T02:46:25.052Z,2.59
2023-04-18T02:49:10.851Z,2.68
2023-04-18T02:51:56.247Z,2.60
2023-04-18T02:54:44.540Z,2.61
2023-04-18T02:57:34.756Z,2.56
2023-04-18T03:00:37.667Z,2.79
2023-04-18T03:03:40.279Z,2.72
2023-04-18T03:06:42.180Z,2.79
2023-04-18T03:09:27.587Z,2.65
2023-04-18T03:12:17.381Z,2.68
2023-04-18T03:15:02.679Z,2.86
2023-04-18T03:17:48.790Z,2.83
2023-04-18T03:20:34.812Z,2.81
2023-04-18T03:23:20.291Z,2.83
2023-04-18T03:26:06.962Z,2.79
2023-04-18T03:28:54.381Z,2.61
2023-04-18T03:31:40.000Z,2.79
2023-04-18T03:34:25.241Z,2.79
2023-04-18T03:37:12.380Z,2.75
2023-04-18T03:40:03.918Z,2.65
2023-04-18T03:42:49.641Z,2.61
2023-04-18T03:45:35.339Z,2.70
2023-04-18T03:48:20.613Z,2.28
2023-04-18T03:51:06.611Z,2.53
2023-04-18T03:53:52.355Z,2.39
2023-04-18T03:56:37.943Z,2.50
2023-04-18T03:59:23.300Z,2.61
2023-04-18T04:02:09.624Z,2.59
2023-04-18T04:04:55.227Z,2.38
2023-04-18T04:07:40.937Z,2.33
2023-04-18T04:10:26.708Z,2.11
2023-04-18T04:13:13.018Z,2.51
2023-04-18T04:16:00.155Z,2.48
2023-04-18T04:18:45.858Z,2.34
2023-04-18T04:21:32.562Z,2.52
2023-04-18T04:24:18.687Z,2.41
2023-04-18T04:27:06.074Z,2.61
2023-04-18T04:29:54.115Z,2.71
2023-04-18T04:32:39.538Z,2.60
2023-04-18T04:35:25.019Z,2.56
2023-04-18T04:38:10.435Z,2.48
2023-04-18T04:41:02.559Z,2.60
2023-04-18T04:43:49.646Z,2.56
2023-04-18T04:46:37.702Z,2.61
2023-04-18T04:49:26.041Z,2.65
2023-04-18T04:52:11.285Z,2.58
2023-04-18T04:54:56.954Z,2.63
2023-04-18T04:57:43.320Z,2.64
2023-04-18T05:00:43.460Z,2.64
2023-04-18T05:03:28.753Z,2.67
2023-04-18T05:06:15.633Z,2.72
2023-04-18T05:09:01.284Z,2.73
2023-04-18T05:11:47.461Z,2.66
2023-04-18T05:14:32.991Z,2.61
2023-04-18T05:17:18.228Z,2.50
2023-04-18T05:20:03.800Z,2.30
2023-04-18T05:22:49.422Z,2.53
2023-04-18T05:25:35.430Z,2.73
2023-04-18T05:28:25.350Z,2.81
2023-04-18T05:31:10.721Z,2.64
2023-04-18T05:33:55.799Z,2.65
2023-04-18T05:36:40.959Z,2.75
2023-04-18T05:39:26.489Z,2.76
2023-04-18T05:42:11.862Z,2.80
2023-04-18T05:44:57.263Z,2.83
2023-04-18T05:47:42.484Z,2.86
2023-04-18T05:50:28.009Z,2.91
2023-04-18T05:53:13.132Z,2.85
2023-04-18T05:55:58.497Z,3.02
2023-04-18T05:58:43.655Z,3.07
2023-04-18T06:01:29.158Z,3.04
2023-04-18T06:04:14.897Z,2.99
2023-04-18T06:07:00.747Z,3.05
2023-04-18T06:09:46.303Z,3.08
2023-04-18T06:12:32.013Z,2.96
2023-04-18T06:15:17.465Z,3.09
2023-04-18T06:18:03.149Z,3.03
2023-04-18T06:20:48.752Z,2.93
2023-04-18T06:23:34.218Z,3.06
2023-04-18T06:26:19.250Z,3.20
2023-04-18T06:29:04.584Z,3.26
2023-04-18T06:31:49.851Z,3.38
2023-04-18T06:34:35.057Z,3.48
2023-04-18T06:37:21.038Z,3.31
2023-04-18T06:40:06.875Z,3.29
2023-04-18T06:42:52.352Z,3.07
2023-04-18T06:45:39.059Z,3.11
2023-04-18T06:48:24.615Z,3.25
2023-04-18T06:51:09.883Z,3.36
2023-04-18T06:53:55.166Z,3.15
2023-04-18T06:56:40.641Z,3.15
2023-04-18T06:59:26.760Z,3.31
2023-04-18T07:02:12.019Z,3.08
2023-04-18T07:04:57.728Z,3.10
2023-04-18T07:07:43.493Z,2.72
2023-04-18T07:10:30.207Z,3.09
2023-04-18T07:13:15.570Z,3.01
2023-04-18T07:16:00.733Z,3.06
2023-04-18T07:18:46.398Z,2.97
2023-04-18T07:21:31.623Z,3.12
2023-04-18T07:24:17.057Z,3.23
2023-04-18T07:27:02.751Z,3.01
2023-04-18T07:29:47.902Z,3.21
2023-04-18T07:32:33.485Z,3.06
2023-04-18T07:35:18.930Z,3.17
2023-04-18T07:38:04.214Z,3.12
2023-04-18T07:40:57.035Z,2.94
2023-04-18T07:43:42.204Z,3.22
2023-04-18T07:46:27.911Z,3.20
2023-04-18T07:49:13.746Z,3.09
2023-04-18T07:51:59.414Z,3.08
2023-04-18T07:54:44.751Z,3.17
2023-04-18T07:57:30.164Z,3.08
2023-04-18T08:00:17.119Z,3.12
2023-04-18T08:03:02.879Z,3.18
2023-04-18T08:05:48.352Z,3.21
2023-04-18T08:08:34.466Z,2.76
2023-04-18T08:11:19.725Z,3.31
2023-04-18T08:14:04.890Z,3.25
2023-04-18T08:16:50.209Z,3.34
2023-04-18T08:19:37.384Z,3.41
2023-04-18T08:22:22.541Z,3.29
2023-04-18T08:25:08.564Z,2.79
2023-04-18T08:27:53.652Z,3.37
2023-04-18T08:30:38.785Z,3.49
2023-04-18T08:33:24.554Z,3.73
2023-04-18T08:36:10.204Z,3.76
2023-04-18T08:38:55.574Z,3.65
2023-04-18T08:41:42.762Z,3.37
2023-04-18T08:44:28.606Z,2.96
2023-04-18T08:47:14.781Z,3.30
2023-04-18T08:50:01.033Z,3.43
2023-04-18T08:52:46.906Z,3.37
2023-04-18T08:55:32.139Z,3.41
2023-04-18T08:58:20.827Z,3.56
2023-04-18T09:01:06.278Z,3.60
2023-04-18T09:03:51.531Z,3.49
2023-04-18T09:06:51.579Z,2.68
2023-04-18T09:09:44.793Z,3.35
2023-04-18T09:12:30.322Z,3.35
2023-04-18T09:15:18.251Z,3.55
2023-04-18T09:18:09.530Z,3.59
2023-04-18T09:20:55.038Z,3.77
2023-04-18T09:23:40.551Z,3.68
2023-04-18T09:26:35.106Z,3.74
2023-04-18T09:29:21.664Z,3.25
2023-04-18T09:32:07.530Z,3.82
2023-04-18T09:34:58.288Z,3.84
2023-04-18T09:37:50.210Z,3.90
2023-04-18T09:40:35.725Z,3.52
2023-04-18T09:43:21.321Z,3.80
2023-04-18T09:46:07.977Z,4.15
2023-04-18T09:48:53.234Z,4.04
2023-04-18T09:51:41.222Z,4.30
2023-04-18T09:54:32.314Z,4.36
2023-04-18T09:57:18.362Z,4.39
2023-04-18T10:00:13.986Z,4.43
2023-04-18T10:03:05.747Z,4.60
2023-04-18T10:05:53.105Z,4.59
2023-04-18T10:08:39.741Z,4.82
2023-04-18T10:11:25.704Z,4.89
2023-04-18T10:14:14.530Z,4.90
2023-04-18T10:17:00.772Z,4.94
2023-04-18T10:19:46.197Z,5.12
2023-04-18T10:22:33.161Z,5.26
2023-04-18T10:25:40.383Z,5.01
2023-04-18T10:28:25.980Z,5.09
2023-04-18T10:31:11.596Z,5.33
2023-04-18T10:37:05.624Z,4.65
2023-04-18T10:39:57.595Z,5.28
2023-04-18T10:42:52.406Z,5.15
2023-04-18T10:45:37.764Z,5.08
2023-04-18T10:48:27.596Z,5.10
2023-04-18T10:51:17.719Z,5.08
2023-04-18T10:54:05.179Z,5.18
2023-04-18T10:56:57.608Z,5.08
2023-04-18T10:59:47.911Z,5.28
2023-04-18T11:02:33.565Z,5.32
2023-04-18T11:05:21.050Z,5.33
2023-04-18T11:08:22.739Z,5.21
2023-04-18T11:11:08.144Z,5.52
2023-04-18T11:13:58.041Z,5.33
2023-04-18T11:16:43.441Z,5.46
2023-04-18T11:19:28.876Z,5.13
2023-04-18T11:22:14.957Z,5.37
2023-04-18T11:25:01.058Z,5.42
2023-04-18T11:27:48.703Z,5.60
2023-04-18T11:30:41.368Z,5.65
2023-04-18T11:33:28.307Z,5.15
2023-04-18T11:36:13.843Z,5.59
2023-04-18T11:38:58.871Z,5.52
2023-04-18T11:41:44.663Z,5.64
2023-04-18T11:44:30.040Z,5.46
2023-04-18T11:47:30.155Z,5.36
2023-04-18T11:50:15.670Z,5.79
2023-04-18T11:53:01.175Z,5.71
2023-04-18T11:55:58.562Z,5.68
2023-04-18T11:58:44.707Z,5.62
2023-04-18T12:01:30.597Z,5.69
2023-04-18T12:04:16.738Z,5.66
2023-04-18T12:07:02.764Z,5.66
2023-04-18T12:09:54.255Z,5.71
2023-04-18T12:12:48.293Z,5.67
2023-04-18T12:15:39.750Z,5.37
2023-04-18T12:18:26.052Z,5.26
2023-04-18T12:21:13.383Z,5.39
2023-04-18T12:24:01.111Z,5.66
2023-04-18T12:26:48.912Z,5.85
2023-04-18T12:29:37.371Z,6.02
2023-04-18T12:32:24.163Z,6.13
2023-04-18T12:35:10.514Z,6.30
2023-04-18T12:38:02.025Z,6.40
2023-04-18T12:40:50.750Z,6.31
2023-04-18T12:43:38.170Z,6.26
2023-04-18T12:46:23.638Z,6.44
2023-04-18T12:49:09.453Z,6.04
2023-04-18T12:51:54.921Z,6.24
2023-04-18T12:54:41.266Z,6.09
2023-04-18T12:57:27.046Z,6.49
2023-04-18T13:00:14.525Z,6.10
2023-04-18T13:03:04.030Z,6.59
2023-04-18T13:05:49.709Z,6.66
2023-04-18T13:08:35.034Z,6.02
2023-04-18T13:11:21.033Z,6.35
2023-04-18T13:14:06.446Z,6.20
2023-04-18T13:16:52.218Z,6.29
2023-04-18T13:19:38.094Z,6.39
2023-04-18T13:22:23.329Z,6.35
2023-04-18T13:25:10.076Z,6.61
2023-04-18T13:27:55.560Z,6.64
2023-04-18T13:30:41.172Z,6.52
2023-04-18T13:33:26.915Z,6.84
2023-04-18T13:36:12.375Z,6.91
2023-04-18T13:38:58.518Z,6.77
2023-04-18T13:41:43.587Z,6.38
2023-04-18T13:44:29.705Z,6.49
2023-04-18T13:47:15.138Z,6.53
2023-04-18T13:50:00.351Z,6.50
2023-04-18T13:52:45.446Z,6.53
2023-04-18T13:55:30.770Z,6.44
2023-04-18T13:58:16.483Z,6.42
2023-04-18T14:01:02.368Z,6.49
2023-04-18T14:03:47.880Z,6.78
2023-04-18T14:06:33.567Z,6.91
2023-04-18T14:09:20.386Z,6.49
2023-04-18T14:12:05.744Z,7.10
2023-04-18T14:14:51.272Z,6.98
2023-04-18T14:17:37.125Z,6.72
2023-04-18T14:20:22.683Z,6.78
2023-04-18T14:23:08.139Z,6.59
2023-04-18T14:25:53.344Z,6.71
2023-04-18T14:28:38.657Z,6.58
2023-04-18T14:31:25.520Z,6.69
2023-04-18T14:34:10.675Z,6.83
2023-04-18T14:36:58.475Z,6.81
2023-04-18T14:39:43.691Z,6.82
2023-04-18T14:42:29.218Z,6.83
2023-04-18T14:45:15.115Z,6.89
2023-04-18T14:48:01.383Z,6.79
2023-04-18T14:50:46.931Z,7.08
2023-04-18T14:53:32.354Z,7.16
2023-04-18T14:56:18.100Z,7.13
2023-04-18T14:59:03.323Z,7.12
2023-04-18T15:01:48.603Z,7.18
2023-04-18T15:04:34.047Z,6.62
2023-04-18T15:07:19.447Z,7.17
2023-04-18T15:10:05.412Z,6.98
2023-04-18T15:12:50.951Z,6.77
2023-04-18T15:15:36.079Z,6.72
2023-04-18T15:18:21.583Z,6.58
2023-04-18T15:21:06.852Z,6.64
2023-04-18T15:23:52.121Z,6.57
2023-04-18T15:26:37.350Z,6.72
2023-04-18T15:29:22.554Z,6.53
2023-04-18T15:32:07.968Z,6.57
2023-04-18T15:34:53.345Z,6.46
2023-04-18T15:37:38.725Z,6.48
2023-04-18T15:40:24.241Z,6.19
2023-04-18T15:43:09.814Z,6.43
2023-04-18T15:45:55.056Z,6.59
2023-04-18T15:48:40.160Z,6.73
2023-04-18T15:51:28.898Z,6.76
2023-04-18T15:54:14.591Z,6.54
2023-04-18T15:57:00.270Z,6.49
2023-04-18T15:59:45.439Z,6.56
2023-04-18T16:02:30.616Z,6.49
2023-04-18T16:05:16.316Z,6.20
2023-04-18T16:08:02.091Z,6.60
2023-04-18T16:10:47.766Z,6.64
2023-04-18T16:13:33.570Z,6.61
2023-04-18T16:16:18.807Z,6.23
2023-04-18T16:19:04.473Z,6.44
2023-04-18T16:21:50.049Z,6.16
2023-04-18T16:24:35.591Z,6.28
2023-04-18T16:27:21.064Z,6.51
2023-04-18T16:30:07.129Z,6.61
2023-04-18T16:32:52.851Z,6.20
2023-04-18T16:35:38.293Z,6.49
2023-04-18T16:38:23.551Z,6.38
2023-04-18T16:41:09.021Z,6.27
2023-04-18T16:43:54.407Z,6.27
2023-04-18T16:46:39.656Z,6.18
2023-04-18T16:49:25.086Z,6.17
2023-04-18T16:52:10.243Z,5.98
2023-04-18T16:54:55.595Z,5.50
2023-04-18T16:57:42.158Z,5.98
2023-04-18T17:00:27.662Z,5.81
2023-04-18T17:03:13.068Z,5.94
2023-04-18T17:05:58.524Z,6.00
2023-04-18T17:08:43.976Z,5.97
2023-04-18T17:11:29.105Z,5.99
2023-04-18T17:14:15.556Z,5.98
2023-04-18T17:17:01.205Z,6.07
2023-04-18T17:19:47.163Z,6.00
2023-04-18T17:22:32.882Z,5.96
2023-04-18T17:25:18.476Z,5.70
2023-04-18T17:28:04.135Z,5.74
2023-04-18T17:30:49.718Z,5.78
2023-04-18T17:33:35.218Z,5.75
2023-04-18T17:36:20.974Z,5.77
2023-04-18T17:39:06.573Z,5.81
2023-04-18T17:41:52.739Z,5.56
2023-04-18T17:44:37.748Z,5.49
2023-04-18T17:47:23.318Z,5.30
2023-04-18T17:50:08.977Z,5.73
2023-04-18T17:52:54.486Z,5.63
2023-04-18T17:55:40.494Z,5.56
2023-04-18T17:58:26.688Z,5.50
2023-04-18T18:01:19.404Z,5.45
2023-04-18T18:04:04.961Z,4.54
2023-04-18T18:06:57.246Z,5.22
2023-04-18T18:09:42.922Z,5.49
2023-04-18T18:12:28.255Z,5.04
2023-04-18T18:15:14.435Z,5.22
2023-04-18T18:18:00.052Z,4.76
2023-04-18T18:20:47.687Z,5.03
2023-04-18T18:23:32.954Z,5.10
2023-04-18T18:26:18.329Z,5.04
2023-04-18T18:29:03.768Z,5.10
2023-04-18T18:31:49.423Z,5.00
2023-04-18T18:34:34.522Z,4.94
2023-04-18T18:37:20.108Z,4.75
2023-04-18T18:40:06.011Z,5.10
2023-04-18T18:42:51.653Z,5.20
2023-04-18T18:45:38.470Z,4.94
2023-04-18T18:48:24.303Z,4.90
2023-04-18T18:51:10.039Z,5.03
2023-04-18T18:53:55.096Z,5.10
2023-04-18T18:56:40.291Z,4.97
2023-04-18T18:59:25.922Z,5.14
2023-04-18T19:02:11.178Z,5.29
2023-04-18T19:04:56.638Z,5.02
2023-04-18T19:07:42.450Z,5.11
2023-04-18T19:10:27.925Z,5.07
2023-04-18T19:13:13.192Z,5.00
2023-04-18T19:15:58.800Z,5.05
2023-04-18T19:18:44.077Z,4.96
2023-04-18T19:21:29.654Z,5.14
2023-04-18T19:24:14.944Z,5.10
2023-04-18T19:27:00.656Z,5.09
2023-04-18T19:29:45.925Z,5.15
2023-04-18T19:32:31.381Z,5.16
2023-04-18T19:35:16.603Z,5.23
2023-04-18T19:38:02.773Z,4.65
2023-04-18T19:40:48.282Z,5.19
2023-04-18T19:43:34.605Z,5.31
2023-04-18T19:46:20.191Z,5.12
2023-04-18T19:49:05.862Z,5.23
2023-04-18T19:51:51.706Z,5.20
2023-04-18T19:54:37.300Z,5.31
2023-04-18T19:57:22.845Z,5.38
2023-04-18T20:00:09.950Z,5.24
2023-04-18T20:02:58.415Z,5.03
2023-04-18T20:05:43.711Z,5.27
2023-04-18T20:08:28.901Z,5.41
2023-04-18T20:11:14.488Z,5.24
2023-04-18T20:13:59.790Z,5.25
2023-04-18T20:16:45.200Z,5.50
2023-04-18T20:19:30.188Z,5.33
2023-04-18T20:22:16.437Z,5.11
2023-04-18T20:25:01.911Z,5.14
2023-04-18T20:27:47.478Z,5.20
2023-04-18T20:30:32.997Z,5.16
2023-04-18T20:33:18.136Z,5.12
2023-04-18T20:36:04.619Z,4.86
2023-04-18T20:38:49.773Z,5.26
2023-04-18T20:41:35.243Z,5.35
2023-04-18T20:44:20.805Z,5.39
2023-04-18T20:47:06.627Z,5.31
2023-04-18T20:49:51.891Z,5.40
2023-04-18T20:52:37.349Z,5.32
2023-04-18T20:55:23.009Z,4.97
2023-04-18T20:58:08.544Z,5.26
2023-04-18T21:00:54.088Z,4.88
2023-04-18T21:03:39.484Z,5.22
2023-04-18T21:06:25.093Z,5.23
2023-04-18T21:09:10.256Z,5.33
2023-04-18T21:11:55.357Z,5.17
2023-04-18T21:14:40.545Z,5.36
2023-04-18T21:17:25.997Z,5.24
2023-04-18T21:20:11.456Z,5.45
2023-04-18T21:22:56.816Z,5.46
2023-04-18T21:25:42.232Z,5.42
2023-04-18T21:28:27.928Z,5.40
2023-04-18T21:31:13.535Z,5.49
2023-04-18T21:34:03.430Z,5.49
2023-04-18T21:36:48.742Z,5.50
2023-04-18T21:39:33.985Z,5.65
2023-04-18T21:42:19.099Z,5.69
2023-04-18T21:45:05.082Z,5.64
2023-04-18T21:47:50.443Z,5.81
2023-04-18T21:50:35.656Z,5.81
2023-04-18T21:53:20.851Z,5.69
2023-04-18T21:56:07.113Z,5.80
2023-04-18T21:58:52.380Z,5.86
2023-04-18T22:01:37.947Z,5.91
2023-04-18T22:04:23.672Z,5.95
2023-04-18T22:07:09.625Z,6.03
2023-04-18T22:09:54.945Z,6.08
2023-04-18T22:12:40.323Z,5.91
2023-04-18T22:15:25.420Z,6.21
2023-04-18T22:18:10.614Z,6.21
2023-04-18T22:20:56.096Z,6.31
2023-04-18T22:23:41.291Z,6.38
2023-04-18T22:26:26.787Z,6.30
2023-04-18T22:29:12.269Z,6.36
2023-04-18T22:31:57.697Z,6.37
2023-04-18T22:34:43.075Z,6.36
2023-04-18T22:37:28.379Z,6.34
2023-04-18T22:40:13.897Z,6.26
2023-04-18T22:42:59.119Z,6.47
2023-04-18T22:45:45.231Z,6.59
2023-04-18T22:48:30.446Z,6.59
2023-04-18T22:51:16.212Z,6.61
2023-04-18T22:54:01.730Z,6.59
2023-04-18T22:56:50.266Z,6.53
2023-04-18T22:59:35.705Z,6.60
2023-04-18T23:02:21.370Z,6.60
2023-04-18T23:05:06.704Z,6.52
2023-04-18T23:07:52.450Z,6.28
2023-04-18T23:10:38.638Z,5.90
2023-04-18T23:13:24.385Z,6.16
2023-04-18T23:16:09.673Z,5.23
2023-04-18T23:18:55.187Z,6.05
2023-04-18T23:21:40.558Z,5.64
2023-04-18T23:24:26.230Z,5.50
2023-04-18T23:27:11.433Z,5.49
2023-04-18T23:29:56.929Z,5.65
2023-04-18T23:32:42.203Z,6.10
2023-04-18T23:35:27.781Z,5.84
2023-04-18T23:38:13.163Z,6.03
2023-04-18T23:40:58.730Z,6.10
2023-04-18T23:43:44.149Z,6.02
2023-04-18T23:46:29.500Z,6.09
2023-04-18T23:49:16.021Z,6.14
2023-04-18T23:52:01.273Z,6.04
2023-04-18T23:54:46.686Z,6.07
2023-04-18T23:57:32.461Z,5.94
