createdAt,value
2017-07-11T00:01:51.243Z,83.80
2017-07-11T00:04:18.804Z,84.10
2017-07-11T00:06:46.369Z,84.10
2017-07-11T00:09:14.724Z,83.70
2017-07-11T00:11:42.308Z,83.60
2017-07-11T00:14:10.657Z,83.80
2017-07-11T00:16:38.230Z,84.30
2017-07-11T00:19:05.789Z,84.30
2017-07-11T00:21:33.350Z,84.90
2017-07-11T00:24:00.913Z,85.20
2017-07-11T00:26:28.476Z,85.50
2017-07-11T00:28:56.053Z,85.90
2017-07-11T00:31:24.473Z,85.90
2017-07-11T00:33:52.034Z,85.80
2017-07-11T00:36:19.595Z,85.80
2017-07-11T00:38:47.157Z,86.50
2017-07-11T00:41:14.726Z,86.40
2017-07-11T00:43:42.298Z,85.30
2017-07-11T00:46:09.992Z,84.90
2017-07-11T00:48:38.333Z,84.30
2017-07-11T00:51:05.900Z,84.30
2017-07-11T00:53:33.470Z,84.90
2017-07-11T00:56:01.021Z,84.30
2017-07-11T00:58:28.582Z,84.10
2017-07-11T01:00:56.138Z,84.10
2017-07-11T01:03:23.703Z,83.80
2017-07-11T01:05:51.278Z,84.70
2017-07-11T01:08:18.859Z,84.50
2017-07-11T01:10:46.416Z,84.80
2017-07-11T01:13:14.007Z,84.50
2017-07-11T01:15:41.579Z,84.30
2017-07-11T01:18:09.169Z,84.30
2017-07-11T01:20:36.740Z,84.40
2017-07-11T01:23:04.306Z,84.50
2017-07-11T01:25:31.864Z,84.40
2017-07-11T01:27:59.661Z,84.30
2017-07-11T01:30:27.237Z,83.90
2017-07-11T01:32:54.794Z,84.00
2017-07-11T01:35:22.379Z,83.10
2017-07-11T01:37:50.713Z,83.00
2017-07-11T01:40:18.314Z,82.20
2017-07-11T01:42:45.917Z,82.60
2017-07-11T01:45:13.488Z,82.10
2017-07-11T01:47:41.055Z,81.60
2017-07-11T01:50:08.635Z,81.50
2017-07-11T01:52:36.194Z,81.00
2017-07-11T01:55:03.761Z,81.10
2017-07-11T01:57:32.091Z,80.00
2017-07-11T01:59:59.669Z,79.90
2017-07-11T02:02:27.249Z,79.50
2017-07-11T02:04:54.856Z,79.20
2017-07-11T02:07:22.430Z,78.90
2017-07-11T02:09:49.992Z,78.80
2017-07-11T02:12:17.565Z,78.30
2017-07-11T02:14:45.155Z,77.60
2017-07-11T02:17:13.495Z,76.80
2017-07-11T02:19:41.078Z,76.80
2017-07-11T02:22:08.640Z,76.90
2017-07-11T02:24:36.204Z,76.30
2017-07-11T02:27:03.768Z,76.50
2017-07-11T02:29:32.114Z,76.50
2017-07-11T02:31:59.762Z,76.40
2017-07-11T02:34:27.337Z,76.30
2017-07-11T02:36:54.899Z,75.90
2017-07-11T02:39:22.475Z,76.00
2017-07-11T02:41:50.926Z,76.50
2017-07-11T02:44:18.513Z,75.30
2017-07-11T02:46:46.107Z,75.60
2017-07-11T02:49:13.666Z,75.90
2017-07-11T02:51:41.228Z,76.20
2017-07-11T02:54:08.803Z,75.50
2017-07-11T02:56:36.467Z,75.90
2017-07-11T02:59:04.317Z,75.50
2017-07-11T03:01:31.888Z,75.50
2017-07-11T03:03:59.488Z,75.60
2017-07-11T03:06:27.877Z,76.20
2017-07-11T03:08:55.475Z,75.60
2017-07-11T03:11:23.054Z,76.40
2017-07-11T03:13:50.650Z,76.30
2017-07-11T03:16:19.010Z,76.50
2017-07-11T03:18:46.576Z,76.10
2017-07-11T03:21:14.169Z,75.80
2017-07-11T03:23:41.720Z,75.90
2017-07-11T03:26:10.069Z,75.00
2017-07-11T03:28:37.628Z,75.60
2017-07-11T03:31:05.197Z,75.00
2017-07-11T03:33:32.753Z,74.80
2017-07-11T03:36:00.316Z,74.70
2017-07-11T03:38:27.869Z,75.90
2017-07-11T03:40:55.437Z,74.80
2017-07-11T03:43:23.772Z,74.70
2017-07-11T03:45:51.350Z,74.70
2017-07-11T03:48:18.937Z,74.30
2017-07-11T03:50:47.282Z,74.70
2017-07-11T03:53:14.872Z,74.70
2017-07-11T03:55:43.198Z,74.50
2017-07-11T03:58:10.760Z,74.50
2017-07-11T04:00:38.350Z,74.40
2017-07-11T04:03:05.914Z,74.80
2017-07-11T04:05:33.487Z,74.20
2017-07-11T04:08:01.807Z,74.50
2017-07-11T04:10:29.379Z,74.40
2017-07-11T04:12:56.951Z,74.30
2017-07-11T04:15:24.527Z,74.80
2017-07-11T04:17:52.098Z,74.50
2017-07-11T04:20:20.478Z,73.90
2017-07-11T04:22:48.055Z,73.90
2017-07-11T04:25:15.647Z,74.10
2017-07-11T04:27:43.221Z,73.90
2017-07-11T04:30:11.080Z,74.00
2017-07-11T04:32:38.634Z,73.90
2017-07-11T04:35:06.207Z,74.00
2017-07-11T04:37:33.792Z,73.90
2017-07-11T04:40:01.386Z,73.70
2017-07-11T04:42:28.973Z,73.20
2017-07-11T04:44:56.600Z,73.30
2017-07-11T04:47:24.193Z,73.10
2017-07-11T04:49:51.781Z,72.80
2017-07-11T04:52:19.351Z,72.50
2017-07-11T04:54:47.674Z,72.60
2017-07-11T04:57:15.266Z,72.50
2017-07-11T04:59:42.848Z,72.30
2017-07-11T05:02:10.419Z,71.80
2017-07-11T05:04:37.972Z,71.40
2017-07-11T05:07:05.567Z,71.10
2017-07-11T05:09:33.115Z,70.80
2017-07-11T05:12:00.725Z,71.10
2017-07-11T05:14:28.307Z,70.70
2017-07-11T05:16:56.655Z,70.60
2017-07-11T05:19:25.079Z,70.60
2017-07-11T05:21:52.646Z,70.90
2017-07-11T05:24:20.202Z,71.10
2017-07-11T05:26:47.786Z,71.40
2017-07-11T05:29:15.358Z,71.30
2017-07-11T05:31:42.916Z,71.60
2017-07-11T05:34:10.473Z,71.80
2017-07-11T05:36:38.059Z,71.40
2017-07-11T05:39:06.410Z,71.20
2017-07-11T05:41:34.003Z,71.10
2017-07-11T05:44:02.363Z,71.20
2017-07-11T05:46:29.950Z,71.20
2017-07-11T05:48:58.308Z,70.40
2017-07-11T05:51:25.915Z,70.40
2017-07-11T05:53:53.508Z,70.10
2017-07-11T05:56:21.129Z,69.70
2017-07-11T05:58:48.727Z,69.70
2017-07-11T06:01:17.108Z,69.50
2017-07-11T06:03:44.716Z,69.20
2017-07-11T06:06:12.309Z,69.40
2017-07-11T06:08:39.920Z,69.20
2017-07-11T06:11:08.457Z,68.80
2017-07-11T06:13:36.673Z,68.40
2017-07-11T06:16:05.026Z,67.70
2017-07-11T06:18:32.915Z,67.70
2017-07-11T06:21:01.264Z,68.40
2017-07-11T06:23:28.869Z,68.20
2017-07-11T06:25:56.442Z,67.80
2017-07-11T06:28:24.053Z,67.20
2017-07-11T06:30:51.629Z,66.70
2017-07-11T06:33:19.203Z,66.80
2017-07-11T06:35:47.008Z,65.50
2017-07-11T06:38:15.395Z,64.10
2017-07-11T06:40:44.249Z,64.60
2017-07-11T06:43:12.159Z,64.10
2017-07-11T06:45:39.751Z,63.70
2017-07-11T06:48:08.197Z,63.50
2017-07-11T06:50:35.797Z,63.70
2017-07-11T06:53:03.396Z,63.30
2017-07-11T06:55:30.971Z,63.90
2017-07-11T06:57:58.951Z,63.60
2017-07-11T07:00:28.043Z,62.70
2017-07-11T07:02:55.660Z,61.70
2017-07-11T07:05:23.227Z,61.80
2017-07-11T07:07:50.819Z,61.90
2017-07-11T07:10:18.394Z,62.30
2017-07-11T07:12:47.429Z,61.80
2017-07-11T07:15:15.003Z,61.70
2017-07-11T07:17:43.289Z,61.80
2017-07-11T07:20:10.858Z,62.50
2017-07-11T07:22:38.498Z,62.00
2017-07-11T07:25:06.077Z,61.10
2017-07-11T07:27:34.562Z,61.30
2017-07-11T07:30:02.129Z,60.10
2017-07-11T07:32:29.765Z,60.40
2017-07-11T07:34:57.345Z,59.30
2017-07-11T07:37:25.332Z,58.30
2017-07-11T07:39:52.929Z,58.40
2017-07-11T07:42:20.531Z,58.40
2017-07-11T07:44:48.133Z,57.90
2017-07-11T07:47:15.690Z,58.30
2017-07-11T07:49:43.274Z,58.30
2017-07-11T07:52:10.848Z,57.90
2017-07-11T07:54:38.442Z,56.80
2017-07-11T07:57:06.946Z,56.90
2017-07-11T07:59:34.517Z,56.90
2017-07-11T08:02:02.118Z,56.10
2017-07-11T08:04:29.838Z,56.40
2017-07-11T08:06:57.461Z,57.00
2017-07-11T08:09:25.065Z,57.60
2017-07-11T08:11:52.634Z,57.80
2017-07-11T08:14:20.272Z,58.30
2017-07-11T08:16:47.848Z,57.10
2017-07-11T08:19:15.417Z,55.50
2017-07-11T08:21:43.886Z,56.20
2017-07-11T08:24:11.477Z,56.40
2017-07-11T08:26:39.093Z,55.80
2017-07-11T08:29:06.680Z,55.20
2017-07-11T08:31:34.273Z,55.10
2017-07-11T08:34:02.642Z,54.80
2017-07-11T08:36:30.237Z,54.70
2017-07-11T08:38:58.952Z,54.50
2017-07-11T08:41:26.513Z,54.30
2017-07-11T08:43:54.099Z,53.60
2017-07-11T08:46:22.014Z,54.50
2017-07-11T08:48:49.605Z,54.80
2017-07-11T08:51:17.208Z,54.20
2017-07-11T08:53:45.618Z,53.20
2017-07-11T08:56:13.216Z,53.10
2017-07-11T08:58:40.807Z,53.20
2017-07-11T09:01:09.154Z,51.20
2017-07-11T09:03:36.750Z,51.20
2017-07-11T09:06:05.088Z,50.40
2017-07-11T09:08:33.054Z,50.40
2017-07-11T09:11:00.642Z,50.30
2017-07-11T09:13:29.013Z,51.40
2017-07-11T09:15:56.587Z,51.30
2017-07-11T09:18:24.980Z,51.30
2017-07-11T09:20:52.560Z,51.20
2017-07-11T09:23:20.146Z,51.60
2017-07-11T09:25:47.746Z,52.00
2017-07-11T09:28:15.310Z,51.40
2017-07-11T09:30:43.667Z,51.00
2017-07-11T09:33:11.994Z,50.80
2017-07-11T09:35:40.072Z,50.70
2017-07-11T09:38:07.641Z,50.40
2017-07-11T09:40:35.266Z,50.10
2017-07-11T09:43:02.865Z,50.60
2017-07-11T09:45:30.462Z,50.00
2017-07-11T09:47:58.053Z,49.60
2017-07-11T09:50:25.711Z,50.30
2017-07-11T09:52:53.281Z,50.90
2017-07-11T09:55:20.864Z,50.00
2017-07-11T09:57:48.469Z,50.10
2017-07-11T10:00:16.075Z,49.40
2017-07-11T10:02:43.640Z,50.20
2017-07-11T10:05:11.239Z,50.60
2017-07-11T10:07:39.594Z,49.30
2017-07-11T10:10:07.245Z,49.20
2017-07-11T10:12:35.689Z,49.80
2017-07-11T10:15:04.794Z,50.00
2017-07-11T10:17:32.410Z,49.70
2017-07-11T10:20:00.743Z,49.00
2017-07-11T10:22:28.328Z,49.00
2017-07-11T10:24:55.909Z,49.00
2017-07-11T10:27:24.236Z,48.50
2017-07-11T10:29:51.812Z,48.50
2017-07-11T10:32:19.388Z,48.30
2017-07-11T10:34:46.993Z,47.20
2017-07-11T10:37:14.557Z,46.90
2017-07-11T10:39:42.218Z,47.90
2017-07-11T10:42:09.792Z,47.70
2017-07-11T10:44:38.401Z,48.10
2017-07-11T10:47:05.971Z,47.80
2017-07-11T10:49:33.590Z,48.40
2017-07-11T10:52:01.216Z,48.80
2017-07-11T10:54:28.784Z,48.40
2017-07-11T10:56:56.351Z,47.80
2017-07-11T10:59:25.211Z,47.70
2017-07-11T11:01:53.784Z,47.60
2017-07-11T11:04:22.165Z,48.20
2017-07-11T11:06:50.381Z,48.10
2017-07-11T11:09:18.001Z,47.80
2017-07-11T11:11:46.867Z,47.60
2017-07-11T11:14:14.417Z,47.60
2017-07-11T11:16:41.991Z,47.50
2017-07-11T11:19:11.338Z,46.20
2017-07-11T11:21:38.938Z,46.20
2017-07-11T11:24:07.481Z,46.00
2017-07-11T11:26:35.068Z,46.70
2017-07-11T11:29:02.626Z,47.70
2017-07-11T11:31:30.237Z,47.60
2017-07-11T11:33:57.821Z,47.90
2017-07-11T11:36:25.411Z,47.70
2017-07-11T11:38:53.870Z,47.90
2017-07-11T11:41:21.522Z,48.30
2017-07-11T11:43:49.113Z,48.10
2017-07-11T11:46:17.518Z,46.60
2017-07-11T11:48:45.111Z,46.60
2017-07-11T11:51:13.763Z,45.50
2017-07-11T11:53:43.024Z,46.10
2017-07-11T11:56:10.614Z,46.00
2017-07-11T11:58:38.937Z,45.90
2017-07-11T12:01:07.134Z,45.80
2017-07-11T12:03:35.442Z,45.60
2017-07-11T12:06:04.265Z,45.60
2017-07-11T12:08:31.852Z,45.60
2017-07-11T12:11:00.473Z,45.90
2017-07-11T12:13:28.068Z,45.70
2017-07-11T12:15:55.651Z,45.30
2017-07-11T12:18:23.218Z,45.10
2017-07-11T12:20:50.773Z,45.10
2017-07-11T12:23:18.382Z,44.70
2017-07-11T12:25:46.775Z,46.30
2017-07-11T12:28:14.382Z,46.20
2017-07-11T12:30:42.059Z,45.30
2017-07-11T12:33:09.630Z,44.80
2017-07-11T12:35:37.975Z,43.80
2017-07-11T12:38:06.695Z,43.80
2017-07-11T12:40:34.277Z,43.10
2017-07-11T12:43:01.870Z,43.40
2017-07-11T12:45:29.448Z,43.50
2017-07-11T12:47:57.566Z,43.30
2017-07-11T12:52:59.205Z,44.20
2017-07-11T12:55:26.810Z,43.90
2017-07-11T12:57:54.441Z,44.00
2017-07-11T13:00:22.029Z,43.90
2017-07-11T13:02:50.341Z,44.20
2017-07-11T13:05:17.960Z,45.00
2017-07-11T13:07:45.573Z,44.70
2017-07-11T13:10:13.507Z,44.40
2017-07-11T13:12:41.151Z,44.00
2017-07-11T13:15:09.479Z,43.20
2017-07-11T13:17:38.074Z,43.40
2017-07-11T13:20:07.237Z,43.90
2017-07-11T13:22:35.871Z,43.80
2017-07-11T13:25:04.034Z,44.00
2017-07-11T13:27:31.618Z,43.60
2017-07-11T13:29:59.237Z,43.40
2017-07-11T13:32:27.842Z,43.60
2017-07-11T13:34:56.158Z,43.50
2017-07-11T13:37:24.620Z,42.90
2017-07-11T13:39:52.244Z,42.40
2017-07-11T13:42:21.317Z,41.60
2017-07-11T13:44:49.285Z,41.60
2017-07-11T13:47:17.041Z,41.30
2017-07-11T13:49:45.420Z,41.90
2017-07-11T13:52:13.072Z,42.00
2017-07-11T13:54:40.644Z,42.30
2017-07-11T13:57:08.240Z,42.00
2017-07-11T13:59:35.840Z,42.70
2017-07-11T14:02:03.412Z,42.00
2017-07-11T14:04:30.995Z,41.00
2017-07-11T14:06:58.584Z,41.50
2017-07-11T14:09:26.161Z,41.30
2017-07-11T14:11:53.748Z,40.60
2017-07-11T14:14:21.313Z,40.90
2017-07-11T14:16:50.904Z,42.60
2017-07-11T14:19:18.494Z,43.70
2017-07-11T14:21:46.830Z,45.00
2017-07-11T14:24:14.404Z,45.00
2017-07-11T14:26:41.960Z,45.60
2017-07-11T14:29:09.546Z,45.30
2017-07-11T14:31:37.137Z,45.10
2017-07-11T14:34:04.713Z,44.80
2017-07-11T14:36:32.276Z,44.20
2017-07-11T14:38:59.874Z,44.20
2017-07-11T14:41:27.452Z,44.70
2017-07-11T14:43:55.829Z,43.20
2017-07-11T14:46:24.186Z,43.10
2017-07-11T14:48:52.238Z,43.10
2017-07-11T14:51:19.794Z,41.90
2017-07-11T14:53:47.365Z,41.40
2017-07-11T14:56:14.927Z,42.00
2017-07-11T14:58:42.511Z,43.00
2017-07-11T15:01:10.828Z,43.30
2017-07-11T15:03:38.419Z,43.30
2017-07-11T15:06:05.979Z,42.90
2017-07-11T15:08:33.566Z,43.30
2017-07-11T15:11:01.894Z,43.40
2017-07-11T15:13:29.472Z,43.30
2017-07-11T15:15:57.036Z,42.60
2017-07-11T15:18:25.396Z,42.90
2017-07-11T15:20:53.067Z,42.90
2017-07-11T15:23:20.663Z,42.50
2017-07-11T15:25:49.010Z,40.50
2017-07-11T15:28:16.630Z,41.10
2017-07-11T15:30:44.231Z,39.70
2017-07-11T15:33:11.802Z,39.80
2017-07-11T15:35:39.396Z,40.40
2017-07-11T15:38:06.954Z,41.40
2017-07-11T15:40:34.535Z,42.70
2017-07-11T15:43:02.113Z,43.40
2017-07-11T15:45:29.735Z,44.20
2017-07-11T15:47:57.345Z,45.70
2017-07-11T15:50:24.959Z,46.50
2017-07-11T15:52:52.622Z,47.30
2017-07-11T15:55:20.229Z,46.40
2017-07-11T15:57:47.794Z,46.50
2017-07-11T16:00:15.407Z,46.70
2017-07-11T16:02:42.979Z,47.10
2017-07-11T16:05:10.565Z,46.80
2017-07-11T16:07:38.128Z,46.80
2017-07-11T16:10:05.716Z,46.50
2017-07-11T16:12:33.314Z,46.60
2017-07-11T16:15:00.936Z,46.10
2017-07-11T16:17:28.505Z,46.50
2017-07-11T16:19:56.081Z,45.90
2017-07-11T16:22:23.653Z,45.60
2017-07-11T16:24:51.245Z,45.80
2017-07-11T16:27:18.818Z,46.20
2017-07-11T16:29:46.403Z,46.60
2017-07-11T16:32:13.960Z,47.00
2017-07-11T16:34:41.540Z,47.20
2017-07-11T16:37:09.101Z,47.20
2017-07-11T16:39:36.669Z,47.80
2017-07-11T16:42:04.280Z,47.20
2017-07-11T16:44:31.847Z,46.20
2017-07-11T16:46:59.409Z,45.60
2017-07-11T16:49:26.999Z,44.70
2017-07-11T16:51:54.584Z,44.80
2017-07-11T16:54:22.167Z,45.00
2017-07-11T16:56:50.512Z,44.70
2017-07-11T16:59:18.086Z,44.70
2017-07-11T17:01:45.660Z,44.80
2017-07-11T17:04:13.987Z,45.70
2017-07-11T17:06:41.915Z,45.60
2017-07-11T17:09:09.521Z,45.10
2017-07-11T17:11:37.109Z,45.90
2017-07-11T17:14:04.688Z,46.00
2017-07-11T17:16:32.294Z,45.60
2017-07-11T17:18:59.860Z,45.40
2017-07-11T17:21:27.437Z,44.90
2017-07-11T17:23:55.218Z,44.60
2017-07-11T17:26:23.552Z,44.80
2017-07-11T17:28:51.149Z,44.70
2017-07-11T17:31:19.509Z,44.70
2017-07-11T17:33:47.075Z,44.60
2017-07-11T17:36:14.675Z,44.90
2017-07-11T17:38:42.226Z,45.50
2017-07-11T17:41:09.806Z,46.20
2017-07-11T17:43:37.363Z,45.60
2017-07-11T17:46:04.942Z,45.80
2017-07-11T17:48:32.521Z,46.30
2017-07-11T17:51:00.104Z,46.60
2017-07-11T17:53:28.427Z,47.10
2017-07-11T17:55:55.999Z,47.00
2017-07-11T17:58:23.566Z,47.40
2017-07-11T18:00:51.130Z,47.40
2017-07-11T18:03:18.694Z,47.80
2017-07-11T18:05:46.289Z,48.20
2017-07-11T18:08:14.034Z,48.40
2017-07-11T18:10:42.416Z,49.20
2017-07-11T18:13:10.013Z,49.20
2017-07-11T18:15:37.616Z,49.20
2017-07-11T18:18:05.185Z,49.30
2017-07-11T18:20:33.523Z,49.80
2017-07-11T18:23:01.092Z,49.70
2017-07-11T18:25:28.729Z,50.10
2017-07-11T18:27:56.273Z,50.30
2017-07-11T18:30:23.890Z,50.90
2017-07-11T18:32:51.487Z,50.70
2017-07-11T18:35:19.057Z,51.00
2017-07-11T18:37:46.669Z,51.30
2017-07-11T18:40:14.258Z,51.30
2017-07-11T18:42:41.868Z,51.50
2017-07-11T18:45:12.289Z,51.40
2017-07-11T18:47:39.875Z,51.90
2017-07-11T18:50:07.451Z,51.80
2017-07-11T18:52:35.798Z,52.10
2017-07-11T18:55:03.348Z,52.20
2017-07-11T18:57:30.931Z,52.40
2017-07-11T18:59:59.284Z,54.40
2017-07-11T19:02:27.601Z,54.30
2017-07-11T19:04:56.014Z,56.00
2017-07-11T19:07:23.619Z,56.00
2017-07-11T19:09:51.188Z,57.10
2017-07-11T19:12:19.515Z,59.10
2017-07-11T19:14:47.123Z,59.00
2017-07-11T19:17:14.741Z,60.00
2017-07-11T19:19:42.327Z,60.70
2017-07-11T19:22:09.934Z,62.20
2017-07-11T19:24:37.494Z,63.70
2017-07-11T19:27:05.070Z,65.50
2017-07-11T19:29:32.650Z,67.10
2017-07-11T19:32:00.238Z,69.30
2017-07-11T19:34:27.824Z,69.60
2017-07-11T19:36:55.403Z,70.30
2017-07-11T19:39:23.058Z,71.20
2017-07-11T19:41:50.655Z,72.50
2017-07-11T19:44:18.226Z,72.80
2017-07-11T19:46:46.574Z,74.00
2017-07-11T19:49:14.147Z,74.10
2017-07-11T19:51:41.742Z,74.80
2017-07-11T19:54:09.320Z,74.80
2017-07-11T19:56:37.201Z,74.80
2017-07-11T19:59:04.875Z,75.50
2017-07-11T20:01:32.460Z,76.30
2017-07-11T20:04:00.054Z,76.80
2017-07-11T20:06:27.792Z,77.30
2017-07-11T20:08:55.462Z,77.50
2017-07-11T20:11:23.022Z,77.70
2017-07-11T20:13:51.404Z,77.90
2017-07-11T20:16:19.731Z,77.90
2017-07-11T20:18:47.347Z,77.90
2017-07-11T20:21:14.939Z,78.10
2017-07-11T20:23:42.558Z,77.80
2017-07-11T20:26:10.932Z,77.40
2017-07-11T20:28:38.507Z,77.40
2017-07-11T20:31:06.121Z,76.90
2017-07-11T20:33:33.715Z,76.70
2017-07-11T20:36:02.083Z,76.40
2017-07-11T20:38:29.696Z,76.30
2017-07-11T20:40:57.270Z,76.50
2017-07-11T20:43:24.890Z,76.40
2017-07-11T20:45:52.483Z,76.40
2017-07-11T20:48:20.071Z,76.30
2017-07-11T20:50:47.645Z,76.40
2017-07-11T20:53:15.284Z,76.40
2017-07-11T20:55:42.857Z,76.30
2017-07-11T20:58:11.184Z,77.00
2017-07-11T21:00:38.776Z,76.00
2017-07-11T21:03:06.407Z,76.10
2017-07-11T21:05:33.966Z,75.60
2017-07-11T21:08:01.532Z,75.50
2017-07-11T21:10:29.115Z,75.40
2017-07-11T21:12:56.725Z,75.40
2017-07-11T21:15:24.301Z,75.40
2017-07-11T21:17:51.896Z,75.20
2017-07-11T21:20:19.459Z,75.30
2017-07-11T21:22:47.041Z,75.50
2017-07-11T21:25:14.603Z,75.70
2017-07-11T21:27:42.234Z,76.00
2017-07-11T21:30:09.814Z,76.90
2017-07-11T21:32:38.145Z,76.50
2017-07-11T21:35:05.908Z,76.50
2017-07-11T21:37:33.462Z,76.70
2017-07-11T21:40:01.032Z,76.90
2017-07-11T21:42:28.581Z,77.20
2017-07-11T21:44:56.165Z,77.40
2017-07-11T21:47:23.748Z,77.70
2017-07-11T21:49:51.621Z,78.00
2017-07-11T21:52:19.209Z,78.20
2017-07-11T21:54:46.782Z,78.30
2017-07-11T21:57:14.332Z,78.30
2017-07-11T21:59:41.931Z,78.40
2017-07-11T22:02:09.555Z,78.50
2017-07-11T22:04:37.138Z,78.70
2017-07-11T22:07:04.695Z,79.60
2017-07-11T22:09:32.319Z,79.00
2017-07-11T22:11:59.911Z,79.00
2017-07-11T22:14:27.488Z,79.20
2017-07-11T22:16:55.833Z,79.60
2017-07-11T22:19:23.417Z,79.50
2017-07-11T22:21:51.790Z,80.80
2017-07-11T22:24:19.384Z,79.80
2017-07-11T22:26:46.985Z,80.10
2017-07-11T22:29:14.573Z,80.00
2017-07-11T22:31:42.137Z,79.80
2017-07-11T22:34:10.497Z,79.40
2017-07-11T22:36:38.081Z,79.70
2017-07-11T22:39:06.433Z,79.70
2017-07-11T22:41:33.999Z,79.60
2017-07-11T22:44:01.584Z,79.50
2017-07-11T22:46:29.909Z,79.60
2017-07-11T22:48:57.492Z,79.40
2017-07-11T22:51:25.087Z,79.70
2017-07-11T22:53:52.664Z,79.70
2017-07-11T22:56:20.229Z,79.80
2017-07-11T22:58:47.831Z,79.90
2017-07-11T23:01:15.408Z,79.90
2017-07-11T23:03:43.748Z,80.00
2017-07-11T23:06:11.345Z,79.90
2017-07-11T23:08:39.686Z,80.00
2017-07-11T23:11:07.267Z,80.00
2017-07-11T23:13:34.844Z,80.00
2017-07-11T23:16:03.204Z,80.30
2017-07-11T23:18:30.789Z,80.30
2017-07-11T23:20:58.351Z,80.40
2017-07-11T23:23:25.933Z,80.50
2017-07-11T23:25:53.509Z,80.60
2017-07-11T23:28:21.095Z,80.50
2017-07-11T23:30:48.675Z,80.50
2017-07-11T23:33:17.007Z,80.30
2017-07-11T23:35:44.567Z,80.30
2017-07-11T23:38:12.140Z,80.20
2017-07-11T23:40:39.711Z,80.00
2017-07-11T23:43:08.040Z,80.40
2017-07-11T23:45:35.649Z,79.60
2017-07-11T23:48:03.982Z,79.50
2017-07-11T23:50:31.558Z,79.50
2017-07-11T23:52:59.156Z,79.60
2017-07-11T23:55:27.496Z,79.70
2017-07-11T23:57:55.059Z,79.70
