createdAt,value
2018-11-22T00:02:30.334Z,21.93
2018-11-22T00:07:37.944Z,22.37
2018-11-22T00:12:45.022Z,22.27
2018-11-22T00:17:52.933Z,22.60
2018-11-22T00:23:00.014Z,23.17
2018-11-22T00:28:07.029Z,22.07
2018-11-22T00:33:14.637Z,22.33
2018-11-22T00:38:22.016Z,23.37
2018-11-22T00:43:29.295Z,21.70
2018-11-22T00:48:36.512Z,23.33
2018-11-22T00:53:44.232Z,23.17
2018-11-22T00:58:51.492Z,23.63
2018-11-22T01:03:58.869Z,24.47
2018-11-22T01:09:10.289Z,23.87
2018-11-22T01:14:17.791Z,21.93
2018-11-22T01:19:26.080Z,22.17
2018-11-22T01:24:33.065Z,21.93
2018-11-22T01:29:40.052Z,23.30
2018-11-22T01:34:47.208Z,23.10
2018-11-22T01:39:54.396Z,23.30
2018-11-22T01:45:01.467Z,23.33
2018-11-22T01:50:10.531Z,23.67
2018-11-22T01:55:19.280Z,25.17
2018-11-22T02:00:27.497Z,24.03
2018-11-22T02:05:34.489Z,25.43
2018-11-22T02:10:42.043Z,27.97
2018-11-22T02:15:49.355Z,26.60
2018-11-22T02:20:57.280Z,29.03
2018-11-22T02:26:04.415Z,29.60
2018-11-22T02:31:11.699Z,29.77
2018-11-22T02:36:18.832Z,30.80
2018-11-22T02:41:26.685Z,31.63
2018-11-22T02:46:33.701Z,32.77
2018-11-22T02:51:42.271Z,34.67
2018-11-22T02:56:50.057Z,35.17
2018-11-22T03:01:58.210Z,35.13
2018-11-22T03:07:05.290Z,36.17
2018-11-22T03:12:12.365Z,36.40
2018-11-22T03:17:19.744Z,36.43
2018-11-22T03:22:26.721Z,37.47
2018-11-22T03:27:34.774Z,37.10
2018-11-22T03:32:42.185Z,37.40
2018-11-22T03:37:49.574Z,37.97
2018-11-22T03:42:56.918Z,38.57
2018-11-22T03:48:04.253Z,40.07
2018-11-22T03:53:11.316Z,38.77
2018-11-22T03:58:18.306Z,38.57
2018-11-22T04:03:25.720Z,38.90
2018-11-22T04:08:32.711Z,39.93
2018-11-22T04:13:40.054Z,36.80
2018-11-22T04:18:47.012Z,38.73
2018-11-22T04:23:55.034Z,38.03
2018-11-22T04:29:02.467Z,38.83
2018-11-22T04:34:09.452Z,38.23
2018-11-22T04:39:17.371Z,37.63
2018-11-22T04:44:24.544Z,37.63
2018-11-22T04:49:31.703Z,37.00
2018-11-22T04:54:38.705Z,35.33
2018-11-22T04:59:45.687Z,34.27
2018-11-22T05:04:52.746Z,35.97
2018-11-22T05:09:59.735Z,33.83
2018-11-22T05:15:07.571Z,35.90
2018-11-22T05:20:15.826Z,33.53
2018-11-22T05:25:24.004Z,34.07
2018-11-22T05:30:31.262Z,35.40
2018-11-22T05:35:38.221Z,36.63
2018-11-22T05:40:46.024Z,36.43
2018-11-22T05:45:53.617Z,37.43
2018-11-22T05:51:02.482Z,38.57
2018-11-22T05:56:09.791Z,35.63
2018-11-22T06:01:17.123Z,37.20
2018-11-22T06:06:25.033Z,39.23
2018-11-22T06:11:32.098Z,38.83
2018-11-22T06:16:39.183Z,36.70
2018-11-22T06:21:46.855Z,37.90
2018-11-22T06:26:54.203Z,37.13
2018-11-22T06:32:01.174Z,38.27
2018-11-22T06:37:08.216Z,38.90
2018-11-22T06:42:15.471Z,39.43
2018-11-22T06:47:22.755Z,39.40
2018-11-22T06:52:29.713Z,38.57
2018-11-22T06:57:36.776Z,41.53
2018-11-22T07:02:43.738Z,41.57
2018-11-22T07:07:51.719Z,42.83
2018-11-22T07:13:00.434Z,43.10
2018-11-22T07:18:07.406Z,41.63
2018-11-22T07:23:14.357Z,41.93
2018-11-22T07:28:21.424Z,42.60
2018-11-22T07:33:29.566Z,41.73
2018-11-22T07:38:36.438Z,42.13
2018-11-22T07:43:44.177Z,41.63
2018-11-22T07:48:53.325Z,42.97
2018-11-22T07:54:00.641Z,39.67
2018-11-22T07:59:08.232Z,41.70
2018-11-22T08:04:15.107Z,42.10
2018-11-22T08:09:22.067Z,42.17
2018-11-22T08:14:29.504Z,41.60
2018-11-22T08:19:36.908Z,38.70
2018-11-22T08:24:44.182Z,39.87
2018-11-22T08:29:51.057Z,39.43
2018-11-22T08:34:57.948Z,38.07
2018-11-22T08:40:07.294Z,38.10
2018-11-22T08:45:15.565Z,40.20
2018-11-22T08:50:25.308Z,37.93
2018-11-22T08:55:32.290Z,38.37
2018-11-22T09:00:39.253Z,40.27
2018-11-22T09:05:46.195Z,38.20
2018-11-22T09:10:53.143Z,37.80
2018-11-22T09:16:00.101Z,36.13
2018-11-22T09:21:07.681Z,37.37
2018-11-22T09:26:15.126Z,36.40
2018-11-22T09:31:22.069Z,36.30
2018-11-22T09:36:29.444Z,37.83
2018-11-22T09:41:36.786Z,38.40
2018-11-22T09:46:44.152Z,38.03
2018-11-22T09:51:51.363Z,36.43
2018-11-22T09:56:58.618Z,36.63
2018-11-22T10:02:06.083Z,35.30
2018-11-22T10:07:13.445Z,35.33
2018-11-22T10:12:20.450Z,36.70
2018-11-22T10:17:27.289Z,37.60
2018-11-22T10:22:34.702Z,37.03
2018-11-22T10:27:42.043Z,36.40
2018-11-22T12:19:08.355Z,35.73
2018-11-22T12:24:10.643Z,36.90
2018-11-22T12:29:13.303Z,36.50
2018-11-22T12:34:20.319Z,36.87
2018-11-22T12:39:22.345Z,36.87
2018-11-22T12:44:24.726Z,34.00
2018-11-22T12:49:27.113Z,34.60
2018-11-22T12:54:29.474Z,34.03
2018-11-22T12:59:31.773Z,35.43
2018-11-22T13:04:34.064Z,34.90
2018-11-22T13:09:36.371Z,33.00
2018-11-22T13:14:38.826Z,34.70
2018-11-22T13:19:41.220Z,33.37
2018-11-22T13:24:43.489Z,33.90
2018-11-22T13:29:45.873Z,34.30
2018-11-22T13:34:48.201Z,35.37
2018-11-22T13:39:50.487Z,36.70
2018-11-22T13:44:52.858Z,36.80
2018-11-22T13:49:55.204Z,36.47
2018-11-22T13:54:57.588Z,35.87
2018-11-22T14:00:00.006Z,36.00
2018-11-22T14:05:02.316Z,34.37
2018-11-22T14:10:06.983Z,36.70
2018-11-22T14:15:12.277Z,37.37
2018-11-22T14:20:15.993Z,37.23
2018-11-22T14:25:18.286Z,36.83
2018-11-22T14:30:25.293Z,36.67
2018-11-22T14:35:27.760Z,36.87
2018-11-22T14:40:31.498Z,39.33
2018-11-22T14:45:33.866Z,37.77
2018-11-22T14:50:38.214Z,37.00
2018-11-22T14:55:40.641Z,41.13
2018-11-22T15:00:42.979Z,38.87
2018-11-22T15:05:45.361Z,40.87
2018-11-22T15:10:47.734Z,40.53
2018-11-22T15:15:50.176Z,40.00
2018-11-22T15:20:52.791Z,40.17
2018-11-22T15:25:56.198Z,42.13
2018-11-22T15:30:58.537Z,42.07
2018-11-22T15:36:00.859Z,40.73
2018-11-22T15:41:03.159Z,41.73
2018-11-22T15:46:05.722Z,42.90
2018-11-22T15:51:09.136Z,41.77
2018-11-22T15:56:11.608Z,42.13
2018-11-22T16:01:14.182Z,43.57
2018-11-22T16:06:17.659Z,43.00
2018-11-22T16:11:20.027Z,42.17
2018-11-22T16:16:22.586Z,43.97
2018-11-22T16:21:26.194Z,41.90
2018-11-22T16:26:29.094Z,40.97
2018-11-22T16:31:31.693Z,43.10
2018-11-22T16:36:34.315Z,44.03
2018-11-22T16:41:37.234Z,41.83
2018-11-22T16:46:39.876Z,43.50
2018-11-22T16:51:42.398Z,41.47
2018-11-22T16:56:45.755Z,41.27
2018-11-22T17:01:48.119Z,42.03
2018-11-22T17:06:50.439Z,41.73
2018-11-22T17:11:52.782Z,40.77
2018-11-22T17:16:55.160Z,41.73
2018-11-22T17:21:57.468Z,41.30
2018-11-22T17:27:00.867Z,41.97
2018-11-22T17:32:03.276Z,41.67
2018-11-22T17:37:05.633Z,38.70
2018-11-22T17:42:07.999Z,42.30
2018-11-22T17:47:10.353Z,41.90
2018-11-22T17:57:12.732Z,40.37
2018-11-22T18:02:15.163Z,42.57
2018-11-22T18:07:19.311Z,41.57
2018-11-22T18:12:21.633Z,41.43
2018-11-22T18:17:24.027Z,41.97
2018-11-22T18:22:26.284Z,39.73
2018-11-22T18:27:28.648Z,42.40
2018-11-22T18:32:31.722Z,43.07
2018-11-22T18:37:34.103Z,42.57
2018-11-22T18:42:36.484Z,43.60
2018-11-22T18:47:39.207Z,41.33
2018-11-22T18:52:41.804Z,42.13
2018-11-22T18:57:44.792Z,40.93
2018-11-22T19:02:47.858Z,41.60
2018-11-22T19:07:52.696Z,42.47
2018-11-22T19:12:57.858Z,41.47
2018-11-22T19:18:01.772Z,43.03
2018-11-22T19:23:06.174Z,40.17
2018-11-22T19:28:09.551Z,40.60
2018-11-22T19:33:13.533Z,38.27
2018-11-22T19:38:15.877Z,40.83
2018-11-22T19:43:18.244Z,40.30
2018-11-22T19:48:20.580Z,41.20
2018-11-22T19:53:22.841Z,41.70
2018-11-22T19:58:25.258Z,41.30
2018-11-22T20:03:27.538Z,40.90
2018-11-22T20:08:29.990Z,38.30
2018-11-22T20:13:33.049Z,38.60
2018-11-22T20:18:35.559Z,38.70
2018-11-22T20:23:37.861Z,38.47
2018-11-22T20:28:40.134Z,37.93
2018-11-22T20:33:43.138Z,37.00
2018-11-22T20:38:45.551Z,35.97
2018-11-22T20:43:49.211Z,36.43
2018-11-22T20:48:52.121Z,35.57
2018-11-22T20:53:54.698Z,36.07
2018-11-22T20:58:58.095Z,36.83
2018-11-22T21:04:01.050Z,36.10
2018-11-22T21:09:05.147Z,35.80
2018-11-22T21:14:08.139Z,35.13
2018-11-22T21:19:10.619Z,34.90
2018-11-22T21:24:13.873Z,34.30
2018-11-22T21:29:16.232Z,35.47
2018-11-22T21:34:18.625Z,33.00
2018-11-22T21:39:20.984Z,35.57
2018-11-22T21:44:23.255Z,35.70
2018-11-22T21:49:25.666Z,34.43
2018-11-22T21:54:28.106Z,32.97
2018-11-22T21:59:30.380Z,34.10
2018-11-22T22:04:32.667Z,35.10
2018-11-22T22:09:35.045Z,34.50
2018-11-22T22:14:37.397Z,34.10
2018-11-22T22:19:39.743Z,33.13
2018-11-22T22:24:42.018Z,33.07
2018-11-22T22:29:44.322Z,34.50
2018-11-22T22:34:46.638Z,35.27
2018-11-22T22:39:48.916Z,33.20
2018-11-22T22:44:51.216Z,33.90
2018-11-22T22:49:53.540Z,34.13
2018-11-22T22:54:55.963Z,33.80
2018-11-22T22:59:58.237Z,32.20
2018-11-22T23:05:00.603Z,33.70
2018-11-22T23:10:02.988Z,33.13
2018-11-22T23:15:08.233Z,33.70
2018-11-22T23:20:13.276Z,32.50
2018-11-22T23:25:16.684Z,34.40
2018-11-22T23:30:24.939Z,32.93
2018-11-22T23:35:27.237Z,32.73
2018-11-22T23:40:30.431Z,31.50
2018-11-22T23:45:33.159Z,32.27
2018-11-22T23:50:35.476Z,33.00
2018-11-22T23:55:37.754Z,33.97
