createdAt,value
2018-04-10T00:01:33.671Z,7.50
2018-04-10T00:04:01.956Z,7.50
2018-04-10T00:06:32.078Z,7.50
2018-04-10T00:09:00.377Z,7.30
2018-04-10T00:11:30.471Z,7.20
2018-04-10T00:13:59.836Z,7.20
2018-04-10T00:16:28.871Z,7.30
2018-04-10T00:18:57.156Z,7.30
2018-04-10T00:21:27.050Z,7.50
2018-04-10T00:23:58.293Z,7.40
2018-04-10T00:26:27.761Z,7.60
2018-04-10T00:28:56.045Z,7.70
2018-04-10T00:31:24.390Z,7.60
2018-04-10T00:33:53.871Z,7.60
2018-04-10T00:36:22.907Z,7.70
2018-04-10T00:38:51.191Z,7.70
2018-04-10T00:41:20.329Z,7.80
2018-04-10T00:43:49.382Z,7.90
2018-04-10T00:46:17.654Z,7.90
2018-04-10T00:48:47.105Z,7.90
2018-04-10T00:51:15.405Z,8.00
2018-04-10T00:53:44.448Z,8.20
2018-04-10T00:56:13.884Z,8.20
2018-04-10T00:58:42.960Z,8.30
2018-04-10T01:01:11.297Z,8.30
2018-04-10T01:03:40.048Z,8.40
2018-04-10T01:06:08.340Z,8.50
2018-04-10T01:08:36.661Z,8.50
2018-04-10T01:11:06.541Z,8.70
2018-04-10T01:13:36.432Z,8.70
2018-04-10T01:16:04.712Z,8.60
2018-04-10T01:18:34.142Z,8.70
2018-04-10T01:21:02.428Z,8.60
2018-04-10T01:23:30.709Z,8.70
2018-04-10T01:26:00.114Z,8.70
2018-04-10T01:28:28.407Z,8.60
2018-04-10T01:30:57.004Z,8.70
2018-04-10T01:33:26.906Z,8.60
2018-04-10T01:35:55.193Z,8.60
2018-04-10T01:38:23.481Z,8.60
2018-04-10T01:40:52.584Z,8.70
2018-04-10T01:43:21.624Z,8.60
2018-04-10T01:45:49.908Z,8.60
2018-04-10T01:48:19.660Z,8.60
2018-04-10T01:50:47.940Z,8.70
2018-04-10T01:53:16.220Z,8.70
2018-04-10T01:55:48.387Z,8.60
2018-04-10T01:58:16.668Z,8.60
2018-04-10T02:00:44.976Z,8.40
2018-04-10T02:03:14.355Z,8.20
2018-04-10T02:05:43.439Z,8.20
2018-04-10T02:08:11.844Z,8.10
2018-04-10T02:23:35.832Z,7.90
2018-04-10T02:26:10.328Z,7.90
2018-04-10T02:28:39.730Z,8.00
2018-04-10T02:31:08.042Z,7.80
2018-04-10T02:33:37.118Z,7.50
2018-04-10T02:36:05.419Z,7.40
2018-04-10T02:38:35.117Z,7.40
2018-04-10T02:41:03.390Z,7.40
2018-04-10T02:43:31.696Z,7.40
2018-04-10T02:46:01.906Z,7.30
2018-04-10T02:48:30.196Z,7.30
2018-04-10T02:50:59.269Z,7.40
2018-04-10T02:53:28.987Z,7.40
2018-04-10T02:55:57.635Z,7.50
2018-04-10T02:58:25.915Z,7.50
2018-04-10T03:00:54.982Z,7.40
2018-04-10T03:03:24.037Z,7.10
2018-04-10T03:05:52.340Z,7.10
2018-04-10T03:08:21.296Z,7.20
2018-04-10T03:10:49.620Z,7.10
2018-04-10T03:13:17.920Z,7.20
2018-04-10T03:15:47.933Z,7.30
2018-04-10T03:18:16.258Z,7.30
2018-04-10T03:20:44.805Z,7.30
2018-04-10T03:23:14.052Z,7.30
2018-04-10T03:25:44.098Z,7.10
2018-04-10T03:28:12.405Z,7.00
2018-04-10T03:30:42.616Z,6.90
2018-04-10T03:33:10.927Z,6.80
2018-04-10T03:35:39.985Z,6.80
2018-04-10T03:38:09.333Z,6.70
2018-04-10T03:40:38.376Z,6.80
2018-04-10T03:43:06.667Z,6.80
2018-04-10T03:45:35.795Z,6.70
2018-04-10T03:48:04.851Z,6.60
2018-04-10T03:50:33.157Z,6.60
2018-04-10T03:53:02.374Z,6.50
2018-04-10T03:55:30.677Z,6.40
2018-04-10T03:57:59.752Z,6.40
2018-04-10T04:00:29.683Z,6.40
2018-04-10T04:02:57.968Z,6.40
2018-04-10T04:05:27.020Z,6.30
2018-04-10T04:07:56.386Z,6.30
2018-04-10T04:10:25.456Z,6.20
2018-04-10T04:12:53.751Z,6.10
2018-04-10T04:15:23.909Z,6.30
2018-04-10T04:17:52.229Z,6.30
2018-04-10T04:20:32.964Z,6.30
2018-04-10T04:23:01.256Z,6.30
2018-04-10T04:25:29.547Z,6.20
2018-04-10T04:28:00.433Z,6.10
2018-04-10T04:30:28.744Z,6.00
2018-04-10T04:33:00.251Z,5.90
2018-04-10T04:35:29.955Z,5.80
2018-04-10T04:37:58.237Z,5.70
2018-04-10T04:40:27.325Z,5.60
2018-04-10T04:42:56.760Z,5.50
2018-04-10T04:45:25.858Z,5.40
2018-04-10T04:47:54.933Z,5.40
2018-04-10T04:50:24.354Z,5.40
2018-04-10T04:52:52.655Z,5.50
2018-04-10T04:55:21.878Z,5.50
2018-04-10T04:57:50.175Z,5.50
2018-04-10T05:00:20.852Z,5.60
2018-04-10T05:02:49.144Z,5.70
2018-04-10T05:05:17.429Z,5.90
2018-04-10T05:07:47.342Z,6.30
2018-04-10T05:10:15.628Z,6.30
2018-04-10T05:12:43.921Z,6.40
2018-04-10T05:15:13.920Z,6.60
2018-04-10T05:17:42.221Z,6.60
2018-04-10T05:20:11.282Z,6.50
2018-04-10T05:22:40.725Z,6.50
2018-04-10T05:25:09.776Z,6.60
2018-04-10T05:27:38.056Z,6.60
2018-04-10T05:30:09.103Z,6.80
2018-04-10T05:32:37.493Z,6.90
2018-04-10T05:35:05.796Z,7.00
2018-04-10T05:37:34.924Z,7.00
2018-04-10T05:40:03.981Z,7.10
2018-04-10T05:42:33.088Z,7.30
2018-04-10T05:45:02.210Z,7.30
2018-04-10T05:47:31.274Z,7.70
2018-04-10T05:49:59.556Z,7.70
2018-04-10T05:52:28.998Z,7.90
2018-04-10T05:54:58.067Z,8.20
2018-04-10T05:57:26.479Z,8.20
2018-04-10T05:59:56.000Z,8.30
2018-04-10T06:02:25.070Z,8.50
2018-04-10T06:04:53.372Z,8.50
2018-04-10T06:07:23.265Z,8.60
2018-04-10T06:09:51.573Z,8.60
2018-04-10T06:12:19.901Z,8.70
2018-04-10T06:14:49.345Z,8.80
2018-04-10T06:17:17.637Z,8.90
2018-04-10T06:19:46.697Z,9.10
2018-04-10T06:22:16.137Z,9.10
2018-04-10T06:24:48.266Z,9.50
2018-04-10T06:27:17.074Z,9.40
2018-04-10T06:29:45.601Z,9.70
2018-04-10T06:32:16.434Z,10.00
2018-04-10T06:34:46.679Z,10.30
2018-04-10T06:37:15.022Z,10.30
2018-04-10T06:39:44.090Z,11.10
2018-04-10T06:42:13.477Z,11.10
2018-04-10T06:44:41.764Z,11.40
2018-04-10T06:47:10.056Z,11.80
2018-04-10T06:49:41.805Z,11.90
2018-04-10T06:52:10.167Z,11.90
2018-04-10T06:54:38.497Z,12.20
2018-04-10T06:57:07.726Z,12.50
2018-04-10T06:59:36.033Z,12.50
2018-04-10T07:02:05.092Z,13.20
2018-04-10T07:04:34.502Z,13.20
2018-04-10T07:07:02.814Z,13.50
2018-04-10T07:09:31.901Z,13.90
2018-04-10T07:12:01.393Z,14.10
2018-04-10T07:14:31.356Z,14.40
2018-04-10T07:16:59.653Z,14.40
2018-04-10T07:19:28.816Z,14.60
2018-04-10T07:21:57.876Z,14.90
2018-04-10T07:24:26.177Z,14.90
2018-04-10T07:26:55.385Z,15.20
2018-04-10T07:29:23.700Z,15.50
2018-04-10T07:31:52.020Z,15.90
2018-04-10T07:34:22.989Z,16.20
2018-04-10T07:36:51.333Z,16.40
2018-04-10T07:39:19.690Z,16.60
2018-04-10T07:41:48.954Z,16.50
2018-04-10T07:44:17.250Z,16.80
2018-04-10T07:46:45.591Z,17.00
2018-04-10T07:49:13.912Z,17.00
2018-04-10T07:51:43.964Z,17.20
2018-04-10T07:54:12.275Z,17.10
2018-04-10T07:56:40.615Z,17.10
2018-04-10T07:59:10.931Z,16.80
2018-04-10T08:01:40.008Z,16.70
2018-04-10T08:04:08.338Z,16.70
2018-04-10T08:06:36.657Z,16.50
2018-04-10T08:09:08.455Z,16.80
2018-04-10T08:11:37.520Z,17.10
2018-04-10T08:14:05.819Z,17.10
2018-04-10T08:16:35.557Z,17.40
2018-04-10T08:19:04.626Z,17.00
2018-04-10T08:21:32.932Z,17.00
2018-04-10T08:24:03.158Z,17.00
2018-04-10T08:26:31.464Z,16.90
2018-04-10T08:28:59.754Z,17.00
2018-04-10T08:31:29.124Z,17.30
2018-04-10T08:33:58.207Z,18.20
2018-04-10T08:36:28.452Z,18.10
2018-04-10T08:38:58.255Z,18.60
2018-04-10T08:41:26.619Z,18.50
2018-04-10T08:43:54.916Z,19.10
2018-04-10T08:46:25.353Z,19.40
2018-04-10T08:48:53.644Z,19.40
2018-04-10T08:51:22.716Z,20.00
2018-04-10T08:53:52.225Z,20.00
2018-04-10T08:56:20.517Z,20.10
2018-04-10T08:58:49.587Z,20.00
2018-04-10T09:01:19.139Z,20.00
2018-04-10T09:03:48.189Z,19.10
2018-04-10T09:06:16.495Z,19.00
2018-04-10T09:08:45.710Z,19.40
2018-04-10T09:11:14.794Z,20.20
2018-04-10T09:13:43.104Z,20.20
2018-04-10T09:16:12.596Z,20.60
2018-04-10T09:18:40.906Z,20.10
2018-04-10T09:21:09.224Z,20.30
2018-04-10T09:23:39.016Z,20.20
2018-04-10T09:26:08.598Z,20.40
2018-04-10T09:28:37.183Z,20.70
2018-04-10T09:31:06.760Z,20.80
2018-04-10T09:33:35.081Z,21.30
2018-04-10T09:36:03.368Z,21.30
2018-04-10T09:38:34.584Z,21.50
2018-04-10T09:41:02.901Z,21.50
2018-04-10T09:43:31.974Z,22.80
2018-04-10T09:46:01.070Z,23.70
2018-04-10T09:48:30.309Z,23.70
2018-04-10T09:50:59.354Z,23.50
2018-04-10T09:53:27.695Z,23.50
2018-04-10T09:55:57.083Z,23.80
2018-04-10T09:58:26.132Z,24.50
2018-04-10T10:00:54.767Z,24.50
2018-04-10T10:03:24.895Z,25.60
2018-04-10T10:05:53.210Z,25.60
2018-04-10T10:08:21.491Z,25.50
2018-04-10T10:10:50.743Z,25.40
2018-04-10T10:13:19.037Z,26.00
2018-04-10T10:15:48.092Z,25.50
2018-04-10T10:18:17.429Z,25.50
2018-04-10T10:20:45.729Z,25.30
2018-04-10T10:23:14.797Z,25.10
2018-04-10T10:25:44.470Z,25.10
2018-04-10T10:28:12.804Z,24.60
2018-04-10T10:30:41.094Z,24.80
2018-04-10T10:33:11.304Z,25.30
2018-04-10T10:35:39.600Z,25.30
2018-04-10T10:38:07.887Z,25.40
2018-04-10T10:40:41.692Z,26.00
2018-04-10T10:43:10.030Z,26.00
2018-04-10T10:45:38.350Z,26.50
2018-04-10T10:48:08.671Z,25.50
2018-04-10T10:50:37.818Z,26.20
2018-04-10T10:53:06.131Z,26.30
2018-04-10T10:55:35.397Z,25.60
2018-04-10T10:58:03.718Z,25.10
2018-04-10T11:00:32.798Z,25.40
2018-04-10T11:03:02.365Z,25.40
2018-04-10T11:05:31.423Z,26.20
2018-04-10T11:07:59.793Z,26.20
2018-04-10T11:10:29.347Z,26.10
2018-04-10T11:12:58.433Z,26.40
2018-04-10T11:15:26.724Z,26.30
2018-04-10T11:17:56.756Z,27.00
2018-04-10T11:20:25.065Z,27.30
2018-04-10T11:22:53.356Z,26.60
2018-04-10T11:25:21.671Z,27.00
2018-04-10T11:27:51.109Z,27.80
2018-04-10T11:30:19.445Z,27.80
2018-04-10T11:32:47.743Z,28.10
2018-04-10T11:35:16.056Z,27.50
2018-04-10T11:37:46.275Z,28.20
2018-04-10T11:40:15.345Z,29.10
2018-04-10T11:42:43.682Z,29.10
2018-04-10T11:45:15.491Z,29.80
2018-04-10T11:47:44.503Z,29.80
2018-04-10T11:50:12.811Z,29.10
2018-04-10T11:52:42.725Z,30.40
2018-04-10T11:55:11.785Z,30.00
2018-04-10T11:57:40.094Z,30.00
2018-04-10T12:00:08.424Z,29.60
2018-04-10T12:02:38.230Z,29.20
2018-04-10T12:05:06.528Z,28.60
2018-04-10T12:07:34.854Z,27.70
2018-04-10T12:10:03.961Z,28.60
2018-04-10T12:12:33.889Z,29.30
2018-04-10T12:15:02.966Z,29.90
2018-04-10T12:17:31.564Z,29.80
2018-04-10T12:20:00.384Z,31.10
2018-04-10T12:22:28.683Z,30.70
2018-04-10T12:24:56.980Z,30.60
2018-04-10T12:27:26.433Z,30.70
2018-04-10T12:29:55.529Z,31.40
2018-04-10T12:32:23.811Z,31.40
2018-04-10T12:34:53.853Z,30.90
2018-04-10T12:37:22.163Z,31.10
2018-04-10T12:39:50.471Z,31.20
2018-04-10T12:42:21.689Z,30.80
2018-04-10T12:44:50.068Z,29.20
2018-04-10T12:47:19.720Z,29.30
2018-04-10T12:49:50.157Z,27.80
2018-04-10T12:52:18.482Z,27.70
2018-04-10T12:54:46.800Z,27.40
2018-04-10T12:57:16.273Z,27.40
2018-04-10T12:59:44.581Z,26.80
2018-04-10T13:02:12.922Z,26.80
2018-04-10T13:04:43.332Z,26.50
2018-04-10T13:07:12.413Z,26.20
2018-04-10T13:09:40.712Z,26.20
2018-04-10T13:12:09.926Z,25.70
2018-04-10T13:14:38.994Z,26.20
2018-04-10T13:17:07.397Z,26.20
2018-04-10T13:19:37.092Z,26.40
2018-04-10T13:22:05.394Z,26.50
2018-04-10T13:24:33.977Z,25.90
2018-04-10T13:27:04.412Z,25.90
2018-04-10T13:29:33.465Z,26.10
2018-04-10T13:32:01.805Z,26.00
2018-04-10T13:34:30.942Z,26.30
2018-04-10T13:36:59.253Z,26.10
2018-04-10T13:39:40.031Z,25.60
2018-04-10T13:42:08.346Z,25.60
2018-04-10T13:44:36.630Z,25.00
2018-04-10T13:47:05.782Z,25.10
2018-04-10T13:49:36.266Z,25.00
2018-04-10T13:52:04.627Z,25.00
2018-04-10T13:54:34.516Z,24.50
2018-04-10T13:57:02.832Z,24.50
2018-04-10T13:59:31.141Z,24.20
2018-04-10T14:01:59.432Z,23.70
2018-04-10T14:04:28.572Z,23.70
2018-04-10T14:06:56.894Z,23.40
2018-04-10T14:09:25.221Z,23.00
2018-04-10T14:11:54.424Z,22.60
2018-04-10T14:14:22.753Z,22.30
2018-04-10T14:16:51.057Z,21.90
2018-04-10T14:19:20.740Z,21.80
2018-04-10T14:21:49.819Z,21.30
2018-04-10T14:24:18.120Z,21.30
2018-04-10T14:26:47.602Z,21.10
2018-04-10T14:29:15.904Z,21.20
2018-04-10T14:31:44.985Z,21.10
2018-04-10T14:34:14.121Z,21.00
2018-04-10T14:36:42.448Z,21.00
2018-04-10T14:39:10.748Z,21.10
2018-04-10T14:41:40.353Z,20.90
2018-04-10T14:44:09.460Z,20.80
2018-04-10T14:46:37.734Z,20.70
2018-04-10T14:49:07.083Z,21.10
2018-04-10T14:51:36.792Z,21.80
2018-04-10T14:54:05.134Z,22.00
2018-04-10T14:56:37.819Z,22.60
2018-04-10T14:59:06.132Z,22.60
2018-04-10T15:01:34.512Z,22.80
2018-04-10T15:04:03.787Z,22.80
2018-04-10T15:06:32.276Z,23.00
2018-04-10T15:09:00.600Z,23.00
2018-04-10T15:11:30.061Z,22.80
2018-04-10T15:13:59.007Z,22.70
2018-04-10T15:16:27.313Z,22.40
2018-04-10T15:18:56.704Z,22.00
2018-04-10T15:21:25.148Z,21.60
2018-04-10T15:23:54.265Z,21.40
2018-04-10T15:26:27.389Z,21.30
2018-04-10T15:28:57.041Z,21.00
2018-04-10T15:31:26.257Z,21.00
2018-04-10T15:33:55.641Z,20.90
2018-04-10T15:36:24.074Z,20.80
2018-04-10T15:38:53.139Z,20.50
2018-04-10T15:41:22.783Z,20.40
2018-04-10T15:43:51.397Z,20.10
2018-04-10T15:46:19.707Z,19.90
2018-04-10T15:48:49.213Z,19.60
2018-04-10T15:51:17.997Z,19.30
2018-04-10T15:53:47.573Z,19.10
2018-04-10T15:56:15.941Z,19.00
2018-04-10T15:58:45.911Z,19.00
2018-04-10T16:01:15.086Z,18.60
2018-04-10T16:03:43.471Z,18.50
2018-04-10T16:06:11.893Z,18.50
2018-04-10T16:08:41.660Z,18.40
2018-04-10T16:11:10.026Z,18.20
2018-04-10T16:13:38.407Z,18.10
2018-04-10T16:16:08.088Z,18.00
2018-04-10T16:18:36.387Z,18.00
2018-04-10T16:21:05.009Z,17.90
2018-04-10T16:23:33.324Z,17.80
2018-04-10T16:26:02.568Z,17.70
2018-04-10T16:28:31.328Z,17.70
2018-04-10T16:30:59.746Z,17.60
2018-04-10T16:33:29.154Z,17.20
2018-04-10T16:35:58.323Z,16.30
2018-04-10T16:38:26.976Z,16.30
2018-04-10T16:40:56.249Z,15.60
2018-04-10T16:43:24.884Z,14.90
2018-04-10T16:45:57.443Z,14.20
2018-04-10T16:49:05.878Z,13.60
2018-04-10T16:51:36.860Z,13.00
2018-04-10T16:54:08.101Z,12.50
2018-04-10T16:56:37.325Z,11.90
2018-04-10T16:59:05.657Z,11.90
2018-04-10T17:01:34.952Z,11.60
2018-04-10T17:04:03.394Z,11.30
2018-04-10T17:06:32.136Z,11.10
2018-04-10T17:09:01.517Z,11.00
2018-04-10T17:11:31.065Z,10.80
2018-04-10T17:14:01.720Z,10.80
2018-04-10T17:16:30.038Z,10.80
2018-04-10T17:18:59.386Z,10.70
2018-04-10T17:21:28.909Z,10.70
2018-04-10T17:23:57.229Z,10.70
2018-04-10T17:26:25.520Z,10.70
2018-04-10T17:28:54.653Z,10.70
2018-04-10T17:31:22.991Z,10.80
2018-04-10T17:33:51.392Z,10.90
2018-04-10T17:36:20.629Z,10.80
2018-04-10T17:38:49.069Z,10.80
2018-04-10T17:41:18.162Z,10.60
2018-04-10T17:43:47.549Z,10.60
2018-04-10T17:46:15.938Z,10.60
2018-04-10T17:48:44.658Z,10.50
2018-04-10T17:51:14.822Z,10.50
2018-04-10T17:53:43.335Z,10.50
2018-04-10T17:56:15.790Z,10.50
2018-04-10T17:58:44.306Z,10.40
2018-04-10T18:01:12.950Z,10.50
2018-04-10T18:03:42.460Z,10.50
2018-04-10T18:06:10.838Z,10.50
2018-04-10T18:08:40.088Z,10.50
2018-04-10T18:11:08.410Z,10.50
2018-04-10T18:13:37.784Z,10.50
2018-04-10T18:16:06.115Z,10.50
2018-04-10T18:18:35.251Z,10.50
2018-04-10T18:21:04.196Z,10.50
2018-04-10T18:23:33.288Z,10.50
2018-04-10T18:26:02.380Z,10.40
2018-04-10T18:28:31.504Z,10.40
2018-04-10T18:31:00.589Z,10.50
2018-04-10T18:33:28.885Z,10.40
2018-04-10T18:35:57.875Z,10.50
2018-04-10T18:38:26.268Z,10.50
2018-04-10T18:40:55.570Z,10.40
2018-04-10T18:43:24.972Z,10.40
2018-04-10T18:45:54.105Z,10.30
2018-04-10T18:48:22.518Z,10.30
2018-04-10T18:50:51.787Z,10.30
2018-04-10T18:53:20.212Z,10.20
2018-04-10T18:55:48.627Z,10.10
2018-04-10T18:58:19.445Z,10.00
2018-04-10T19:00:50.825Z,9.90
2018-04-10T19:03:19.778Z,9.80
2018-04-10T19:05:48.138Z,9.70
2018-04-10T19:08:17.643Z,9.60
2018-04-10T19:10:49.724Z,9.60
2018-04-10T19:13:18.214Z,9.60
2018-04-10T19:15:47.291Z,9.50
2018-04-10T19:18:16.459Z,9.50
2018-04-10T19:20:49.329Z,9.50
2018-04-10T19:23:19.111Z,9.50
2018-04-10T19:25:47.415Z,9.50
2018-04-10T19:28:17.055Z,9.50
2018-04-10T19:30:47.564Z,9.40
2018-04-10T19:33:15.944Z,9.40
2018-04-10T19:35:44.210Z,9.40
2018-04-10T19:38:13.384Z,9.30
2018-04-10T19:40:42.453Z,9.30
2018-04-10T19:43:10.816Z,9.30
2018-04-10T19:45:39.920Z,9.30
2018-04-10T19:48:08.385Z,9.30
2018-04-10T19:50:36.934Z,9.20
2018-04-10T19:53:07.120Z,9.20
2018-04-10T19:55:35.420Z,9.20
2018-04-10T19:58:03.756Z,9.20
2018-04-10T20:00:35.033Z,9.20
2018-04-10T20:03:05.224Z,9.20
2018-04-10T20:05:33.617Z,9.20
2018-04-10T20:08:01.980Z,9.10
2018-04-10T20:10:31.477Z,9.10
2018-04-10T20:13:00.891Z,9.00
2018-04-10T20:15:29.926Z,9.00
2018-04-10T20:17:59.985Z,9.00
2018-04-10T20:20:28.638Z,8.90
2018-04-10T20:22:57.059Z,8.90
2018-04-10T20:25:27.044Z,8.90
2018-04-10T20:27:56.382Z,8.80
2018-04-10T20:30:25.848Z,8.90
2018-04-10T20:32:55.385Z,8.90
2018-04-10T20:35:23.727Z,8.80
2018-04-10T20:37:53.560Z,8.80
2018-04-10T20:40:22.174Z,8.80
2018-04-10T20:42:50.882Z,8.80
2018-04-10T20:45:19.168Z,8.70
2018-04-10T20:47:49.172Z,8.70
2018-04-10T20:50:17.701Z,8.70
2018-04-10T20:52:46.010Z,8.60
2018-04-10T20:55:15.336Z,8.60
2018-04-10T20:57:43.808Z,8.50
2018-04-10T21:00:12.120Z,8.50
2018-04-10T21:02:43.964Z,8.40
2018-04-10T21:05:12.289Z,8.40
2018-04-10T21:07:40.709Z,8.30
2018-04-10T21:10:09.963Z,8.30
2018-04-10T21:12:39.033Z,8.30
2018-04-10T21:15:07.323Z,8.20
2018-04-10T21:17:35.626Z,8.20
2018-04-10T21:20:05.624Z,8.20
2018-04-10T21:22:33.925Z,8.20
2018-04-10T21:25:03.164Z,8.10
2018-04-10T21:27:31.690Z,8.10
2018-04-10T21:30:00.848Z,8.10
2018-04-10T21:32:29.120Z,8.10
2018-04-10T21:34:57.415Z,8.10
2018-04-10T21:37:26.793Z,8.10
2018-04-10T21:39:55.848Z,8.10
2018-04-10T21:42:24.902Z,8.10
2018-04-10T21:44:53.205Z,8.10
2018-04-10T21:47:22.697Z,8.10
2018-04-10T21:49:51.002Z,8.10
2018-04-10T21:52:19.303Z,8.10
2018-04-10T21:54:48.101Z,8.10
2018-04-10T21:57:16.453Z,8.20
2018-04-10T21:59:44.753Z,8.20
2018-04-10T22:05:15.238Z,8.40
2018-04-10T22:07:44.336Z,8.40
2018-04-10T22:10:13.427Z,8.60
2018-04-10T22:12:42.371Z,8.50
2018-04-10T22:15:10.729Z,8.60
2018-04-10T22:17:39.050Z,8.70
2018-04-10T22:20:08.042Z,8.70
2018-04-10T22:22:36.378Z,8.70
2018-04-10T22:25:04.689Z,8.80
2018-04-10T22:27:33.949Z,8.80
2018-04-10T22:30:03.044Z,8.80
2018-04-10T22:32:31.587Z,8.80
2018-04-10T22:35:01.050Z,8.80
2018-04-10T22:37:29.351Z,8.80
2018-04-10T22:39:57.659Z,8.90
2018-04-10T22:42:26.691Z,8.80
2018-04-10T22:44:55.024Z,8.90
2018-04-10T22:47:23.361Z,8.80
2018-04-10T22:49:52.383Z,8.80
2018-04-10T22:52:20.718Z,8.70
2018-04-10T22:54:49.027Z,8.70
2018-04-10T22:57:18.174Z,8.70
2018-04-10T22:59:46.461Z,8.60
2018-04-10T23:02:14.743Z,8.60
2018-04-10T23:04:43.770Z,8.50
2018-04-10T23:07:13.361Z,8.50
2018-04-10T23:09:41.649Z,8.40
2018-04-10T23:12:10.460Z,8.30
2018-04-10T23:14:39.521Z,8.20
2018-04-10T23:17:07.838Z,8.20
2018-04-10T23:19:37.556Z,8.10
2018-04-10T23:22:05.882Z,8.10
2018-04-10T23:24:34.214Z,8.10
2018-04-10T23:27:03.883Z,8.10
2018-04-10T23:29:32.186Z,8.10
2018-04-10T23:32:00.492Z,8.10
2018-04-10T23:34:29.707Z,8.10
2018-04-10T23:36:58.018Z,8.10
2018-04-10T23:39:27.081Z,8.10
2018-04-10T23:41:56.610Z,8.10
2018-04-10T23:44:24.932Z,8.10
2018-04-10T23:46:53.238Z,8.00
2018-04-10T23:49:22.627Z,8.00
2018-04-10T23:51:50.931Z,8.00
2018-04-10T23:54:19.231Z,8.00
2018-04-10T23:56:48.632Z,8.00
2018-04-10T23:59:16.935Z,8.00
