createdAt,value
2019-05-02T00:00:01.587Z,0.00
2019-05-02T00:01:01.549Z,0.00
2019-05-02T00:02:01.562Z,0.00
2019-05-02T00:03:04.563Z,0.00
2019-05-02T00:04:01.535Z,0.00
2019-05-02T00:05:01.511Z,0.00
2019-05-02T00:06:02.884Z,0.00
2019-05-02T00:07:02.514Z,0.00
2019-05-02T00:08:01.485Z,0.00
2019-05-02T00:09:03.954Z,0.00
2019-05-02T00:10:02.461Z,0.00
2019-05-02T00:11:01.465Z,0.00
2019-05-02T00:12:03.144Z,0.00
2019-05-02T00:13:01.431Z,0.00
2019-05-02T00:14:01.416Z,0.00
2019-05-02T00:15:02.189Z,0.00
2019-05-02T00:16:01.409Z,0.00
2019-05-02T00:17:01.393Z,0.00
2019-05-02T00:18:04.203Z,0.00
2019-05-02T00:19:01.362Z,0.00
2019-05-02T00:20:01.353Z,0.00
2019-05-02T00:21:03.136Z,0.00
2019-05-02T00:22:01.329Z,0.00
2019-05-02T00:23:01.351Z,0.00
2019-05-02T00:24:03.005Z,0.00
2019-05-02T00:25:01.292Z,0.00
2019-05-02T00:26:01.289Z,0.00
2019-05-02T00:27:03.132Z,0.00
2019-05-02T00:28:03.121Z,0.00
2019-05-02T00:29:01.256Z,0.00
2019-05-02T00:30:01.242Z,0.00
2019-05-02T00:31:01.235Z,0.00
2019-05-02T00:32:01.218Z,0.00
2019-05-02T00:33:03.130Z,0.00
2019-05-02T00:34:01.196Z,0.00
2019-05-02T00:35:01.197Z,0.00
2019-05-02T00:36:01.212Z,0.00
2019-05-02T00:37:01.175Z,0.00
2019-05-02T00:38:03.902Z,0.00
2019-05-02T00:39:01.148Z,0.00
2019-05-02T00:40:01.140Z,0.00
2019-05-02T00:41:02.239Z,0.00
2019-05-02T00:42:12.049Z,0.00
2019-05-02T00:43:03.161Z,0.00
2019-05-02T00:44:01.090Z,0.00
2019-05-02T00:45:01.078Z,0.00
2019-05-02T00:46:01.072Z,0.00
2019-05-02T00:47:01.068Z,0.00
2019-05-02T00:48:03.196Z,0.00
2019-05-02T00:49:01.846Z,0.00
2019-05-02T00:50:01.030Z,0.00
2019-05-02T00:51:01.017Z,0.00
2019-05-02T00:52:02.860Z,0.00
2019-05-02T00:53:07.103Z,0.00
2019-05-02T00:54:02.015Z,0.00
2019-05-02T00:55:00.970Z,0.00
2019-05-02T00:56:05.053Z,0.00
2019-05-02T00:57:01.958Z,0.00
2019-05-02T00:58:03.225Z,0.00
2019-05-02T00:59:02.446Z,0.00
2019-05-02T01:00:01.921Z,0.00
2019-05-02T01:01:00.915Z,0.00
2019-05-02T01:02:05.308Z,0.00
2019-05-02T01:03:01.915Z,0.00
2019-05-02T01:04:00.875Z,0.00
2019-05-02T01:05:03.276Z,0.00
2019-05-02T01:06:00.875Z,0.00
2019-05-02T01:07:00.853Z,0.00
2019-05-02T01:08:02.867Z,0.00
2019-05-02T01:09:00.824Z,0.00
2019-05-02T01:10:00.821Z,0.00
2019-05-02T01:11:00.801Z,0.00
2019-05-02T01:12:03.103Z,0.00
2019-05-02T01:13:03.475Z,0.00
2019-05-02T01:14:00.797Z,0.00
2019-05-02T01:15:03.223Z,0.00
2019-05-02T01:16:01.741Z,0.00
2019-05-02T01:17:00.747Z,0.00
2019-05-02T01:18:01.193Z,0.00
2019-05-02T01:19:04.152Z,0.00
2019-05-02T01:20:00.714Z,0.00
2019-05-02T01:21:02.860Z,0.00
2019-05-02T01:22:00.694Z,0.00
2019-05-02T01:23:00.677Z,0.00
2019-05-02T01:24:03.311Z,0.00
2019-05-02T01:25:00.658Z,0.00
2019-05-02T01:26:00.714Z,0.00
2019-05-02T01:27:04.655Z,0.00
2019-05-02T01:28:01.615Z,0.00
2019-05-02T01:29:04.315Z,0.00
2019-05-02T01:30:01.690Z,0.00
2019-05-02T01:31:01.702Z,0.00
2019-05-02T01:32:00.581Z,0.00
2019-05-02T01:33:01.304Z,0.00
2019-05-02T01:34:03.063Z,0.00
2019-05-02T01:35:00.547Z,0.00
2019-05-02T01:36:01.742Z,0.00
2019-05-02T01:37:01.526Z,0.00
2019-05-02T01:38:00.519Z,0.00
2019-05-02T01:39:07.580Z,0.00
2019-05-02T01:40:01.530Z,0.00
2019-05-02T01:41:00.490Z,0.00
2019-05-02T01:42:04.033Z,0.00
2019-05-02T01:43:00.468Z,0.00
2019-05-02T01:44:03.367Z,0.00
2019-05-02T01:45:00.446Z,0.00
2019-05-02T01:46:00.445Z,0.00
2019-05-02T01:47:00.416Z,0.00
2019-05-02T01:48:00.416Z,0.00
2019-05-02T01:49:04.134Z,0.00
2019-05-02T01:50:00.384Z,0.00
2019-05-02T01:51:04.651Z,0.00
2019-05-02T01:52:01.379Z,0.00
2019-05-02T01:53:00.355Z,0.00
2019-05-02T01:54:05.054Z,0.00
2019-05-02T01:55:01.332Z,0.00
2019-05-02T01:56:00.320Z,0.00
2019-05-02T01:57:04.002Z,0.00
2019-05-02T01:58:01.301Z,0.00
2019-05-02T01:59:01.221Z,0.00
2019-05-02T02:00:04.274Z,0.00
2019-05-02T02:01:01.269Z,0.00
2019-05-02T02:02:00.254Z,0.00
2019-05-02T02:03:04.274Z,0.00
2019-05-02T02:04:03.037Z,0.00
2019-05-02T02:05:00.230Z,0.00
2019-05-02T02:06:02.829Z,0.00
2019-05-02T02:07:01.205Z,0.00
2019-05-02T02:08:00.201Z,0.00
2019-05-02T02:09:08.292Z,0.00
2019-05-02T02:10:01.167Z,0.00
2019-05-02T02:11:00.166Z,0.00
2019-05-02T02:12:00.152Z,0.00
2019-05-02T02:13:04.717Z,0.00
2019-05-02T02:14:07.400Z,0.00
2019-05-02T02:15:01.123Z,0.00
2019-05-02T02:16:04.248Z,0.00
2019-05-02T02:17:01.094Z,0.00
2019-05-02T02:18:00.087Z,0.00
2019-05-02T02:19:03.934Z,0.00
2019-05-02T02:20:03.581Z,0.00
2019-05-02T02:21:00.061Z,0.00
2019-05-02T02:22:02.938Z,0.00
2019-05-02T02:23:00.033Z,0.00
2019-05-02T02:24:00.036Z,0.00
2019-05-02T02:25:03.581Z,0.00
2019-05-02T02:26:00.007Z,0.00
2019-05-02T02:26:59.995Z,0.00
2019-05-02T02:28:01.040Z,0.00
2019-05-02T02:29:03.033Z,0.00
2019-05-02T02:30:03.392Z,0.00
2019-05-02T02:31:04.840Z,0.00
2019-05-02T02:32:00.955Z,0.00
2019-05-02T02:33:07.647Z,0.00
2019-05-02T02:34:00.923Z,0.00
2019-05-02T02:35:03.616Z,0.00
2019-05-02T02:36:00.893Z,0.00
2019-05-02T02:37:05.677Z,0.00
2019-05-02T02:38:00.877Z,0.00
2019-05-02T02:38:59.862Z,0.00
2019-05-02T02:39:59.867Z,0.00
2019-05-02T02:40:59.864Z,0.00
2019-05-02T02:41:59.826Z,0.00
2019-05-02T02:43:12.626Z,0.00
2019-05-02T02:44:02.921Z,0.00
2019-05-02T02:44:59.814Z,0.00
2019-05-02T02:46:00.026Z,0.00
2019-05-02T02:46:59.778Z,0.00
2019-05-02T02:48:02.087Z,0.00
2019-05-02T02:48:59.761Z,0.00
2019-05-02T02:50:02.301Z,0.00
2019-05-02T02:50:59.725Z,0.00
2019-05-02T02:52:04.768Z,0.00
2019-05-02T02:53:00.716Z,0.00
2019-05-02T02:54:03.876Z,0.00
2019-05-02T02:55:03.184Z,0.00
2019-05-02T02:56:01.801Z,0.00
2019-05-02T02:56:59.691Z,0.00
2019-05-02T02:58:04.812Z,0.00
2019-05-02T02:59:00.648Z,0.00
2019-05-02T03:00:07.306Z,0.00
2019-05-02T03:01:03.111Z,0.00
2019-05-02T03:02:08.740Z,0.00
2019-05-02T03:03:00.606Z,0.00
2019-05-02T03:04:01.937Z,0.00
2019-05-02T03:05:00.586Z,0.00
2019-05-02T03:06:06.303Z,0.00
2019-05-02T03:07:00.562Z,0.00
2019-05-02T03:08:05.483Z,0.00
2019-05-02T03:09:00.539Z,0.00
2019-05-02T03:10:05.890Z,0.00
2019-05-02T03:11:04.071Z,0.00
2019-05-02T03:12:02.031Z,0.00
2019-05-02T03:12:59.496Z,0.00
2019-05-02T03:14:05.505Z,0.00
2019-05-02T03:15:00.477Z,0.00
2019-05-02T03:16:00.277Z,0.00
2019-05-02T03:17:00.453Z,0.00
2019-05-02T03:18:00.370Z,0.00
2019-05-02T03:18:59.432Z,0.00
2019-05-02T03:20:03.435Z,0.00
2019-05-02T03:20:59.429Z,0.00
2019-05-02T03:22:01.611Z,0.00
2019-05-02T03:22:59.385Z,0.00
2019-05-02T03:24:03.169Z,0.00
2019-05-02T03:25:00.372Z,0.00
2019-05-02T03:25:59.379Z,0.00
2019-05-02T03:26:59.363Z,0.00
2019-05-02T03:27:59.384Z,0.00
2019-05-02T03:29:00.757Z,0.00
2019-05-02T03:29:59.346Z,0.00
2019-05-02T03:30:59.338Z,0.00
2019-05-02T03:32:14.577Z,0.00
2019-05-02T03:33:09.741Z,0.00
2019-05-02T03:34:01.387Z,0.00
2019-05-02T03:34:59.256Z,0.00
2019-05-02T03:35:59.276Z,0.00
2019-05-02T03:37:03.362Z,0.00
2019-05-02T03:38:00.222Z,0.00
2019-05-02T03:38:59.225Z,0.00
2019-05-02T03:40:00.674Z,0.00
2019-05-02T03:40:59.222Z,0.00
2019-05-02T03:42:02.842Z,0.00
2019-05-02T03:42:59.184Z,0.00
2019-05-02T03:44:10.465Z,0.00
2019-05-02T03:45:04.418Z,0.00
2019-05-02T03:45:59.159Z,0.00
2019-05-02T03:47:02.188Z,0.00
2019-05-02T03:48:00.128Z,0.00
2019-05-02T03:49:07.202Z,0.00
2019-05-02T03:50:00.106Z,0.00
2019-05-02T03:50:59.130Z,0.00
2019-05-02T03:52:02.671Z,0.00
2019-05-02T03:53:00.067Z,0.00
2019-05-02T03:54:07.057Z,0.00
2019-05-02T03:55:00.044Z,0.00
2019-05-02T03:56:10.767Z,0.00
2019-05-02T03:57:00.029Z,0.00
2019-05-02T03:57:59.021Z,0.00
2019-05-02T03:58:59.037Z,0.00
2019-05-02T03:59:58.999Z,0.00
2019-05-02T04:01:01.524Z,0.00
2019-05-02T04:01:59.158Z,0.00
2019-05-02T04:03:00.189Z,0.00
2019-05-02T04:03:58.951Z,0.00
2019-05-02T04:05:00.733Z,5.62
2019-05-02T04:05:58.932Z,5.62
2019-05-02T04:07:01.197Z,5.62
2019-05-02T04:07:58.907Z,5.62
2019-05-02T04:09:00.181Z,5.62
2019-05-02T04:09:58.892Z,5.62
2019-05-02T04:10:59.770Z,5.62
2019-05-02T04:11:58.892Z,5.62
2019-05-02T04:12:59.949Z,5.62
2019-05-02T04:13:58.857Z,5.62
2019-05-02T04:14:58.831Z,5.62
2019-05-02T04:15:58.837Z,5.62
2019-05-02T04:16:58.849Z,5.62
2019-05-02T04:17:58.798Z,5.62
2019-05-02T04:18:58.794Z,11.25
2019-05-02T04:19:58.790Z,11.25
2019-05-02T04:20:58.769Z,11.25
2019-05-02T04:22:01.882Z,11.25
2019-05-02T04:22:59.752Z,11.25
2019-05-02T04:24:12.768Z,11.25
2019-05-02T04:24:59.736Z,11.25
2019-05-02T04:25:58.743Z,11.25
2019-05-02T04:26:58.724Z,16.88
2019-05-02T04:27:58.699Z,16.88
2019-05-02T04:28:58.692Z,16.88
2019-05-02T04:30:09.790Z,16.88
2019-05-02T04:30:59.666Z,16.88
2019-05-02T04:32:04.298Z,16.88
2019-05-02T04:32:59.661Z,16.88
2019-05-02T04:33:58.649Z,16.88
2019-05-02T04:34:58.618Z,22.50
2019-05-02T04:35:59.500Z,22.50
2019-05-02T04:37:00.949Z,28.12
2019-05-02T04:38:02.678Z,28.12
2019-05-02T04:38:59.747Z,28.12
2019-05-02T04:40:02.999Z,28.12
2019-05-02T04:40:59.195Z,28.12
2019-05-02T04:42:04.790Z,28.12
2019-05-02T04:43:05.475Z,33.75
2019-05-02T04:44:01.671Z,39.38
2019-05-02T04:45:13.920Z,39.38
2019-05-02T04:46:00.157Z,45.00
2019-05-02T04:47:06.474Z,45.00
2019-05-02T04:48:03.846Z,50.62
2019-05-02T04:48:59.025Z,50.62
2019-05-02T04:49:58.668Z,50.62
2019-05-02T04:51:08.837Z,56.25
2019-05-02T04:52:06.310Z,56.25
2019-05-02T04:52:59.427Z,56.25
2019-05-02T04:53:58.885Z,50.62
2019-05-02T04:55:08.244Z,50.62
2019-05-02T04:56:04.399Z,50.62
2019-05-02T04:57:02.316Z,50.62
2019-05-02T04:58:01.659Z,50.62
2019-05-02T04:59:01.172Z,56.25
2019-05-02T05:00:06.515Z,56.25
2019-05-02T05:01:01.893Z,56.25
2019-05-02T05:02:01.399Z,61.88
2019-05-02T05:02:58.345Z,56.25
2019-05-02T05:04:03.171Z,50.62
2019-05-02T05:04:59.298Z,50.62
2019-05-02T05:05:59.411Z,56.25
2019-05-02T05:07:01.062Z,56.25
2019-05-02T05:07:58.612Z,56.25
2019-05-02T05:08:58.591Z,61.88
2019-05-02T05:10:03.137Z,56.25
2019-05-02T05:10:59.226Z,56.25
2019-05-02T05:12:01.328Z,56.25
2019-05-02T05:12:58.225Z,56.25
2019-05-02T05:14:00.320Z,61.88
2019-05-02T05:15:00.492Z,61.88
2019-05-02T05:15:58.184Z,56.25
2019-05-02T05:16:58.201Z,56.25
2019-05-02T05:17:58.309Z,56.25
2019-05-02T05:18:59.944Z,56.25
2019-05-02T05:20:00.150Z,56.25
2019-05-02T05:20:58.123Z,56.25
2019-05-02T05:22:04.386Z,56.25
2019-05-02T05:22:59.127Z,56.25
2019-05-02T05:24:01.351Z,50.62
2019-05-02T05:24:58.328Z,50.62
2019-05-02T05:26:03.395Z,56.25
2019-05-02T05:27:00.187Z,56.25
2019-05-02T05:28:05.255Z,56.25
2019-05-02T05:28:59.045Z,61.88
2019-05-02T05:29:59.449Z,67.50
2019-05-02T05:30:59.018Z,73.12
2019-05-02T05:32:05.251Z,73.12
2019-05-02T05:32:59.016Z,73.12
2019-05-02T05:33:58.119Z,67.50
2019-05-02T05:34:58.062Z,73.12
2019-05-02T05:35:57.966Z,78.75
2019-05-02T05:36:58.382Z,84.38
2019-05-02T05:37:57.963Z,84.38
2019-05-02T05:38:58.437Z,84.38
2019-05-02T05:39:58.063Z,90.00
2019-05-02T05:40:58.119Z,84.38
2019-05-02T05:41:57.957Z,84.38
2019-05-02T05:43:02.704Z,84.38
2019-05-02T05:43:58.875Z,84.38
2019-05-02T05:44:58.381Z,84.38
2019-05-02T05:46:09.337Z,78.75
2019-05-02T05:46:58.884Z,78.75
2019-05-02T05:48:01.058Z,78.75
2019-05-02T05:48:58.445Z,78.75
2019-05-02T05:50:01.026Z,78.75
2019-05-02T05:50:58.047Z,84.38
2019-05-02T05:52:02.281Z,90.00
2019-05-02T05:52:59.560Z,90.00
2019-05-02T05:54:02.804Z,95.62
2019-05-02T05:54:58.760Z,95.62
2019-05-02T05:55:59.002Z,95.62
2019-05-02T05:56:57.732Z,101.25
2019-05-02T05:58:03.190Z,95.62
2019-05-02T05:58:59.253Z,101.25
2019-05-02T05:59:58.414Z,106.88
2019-05-02T06:00:58.420Z,106.88
2019-05-02T06:01:58.093Z,106.88
2019-05-02T06:03:10.117Z,106.88
2019-05-02T06:03:58.684Z,101.25
2019-05-02T06:05:02.506Z,101.25
2019-05-02T06:05:58.660Z,106.88
2019-05-02T06:07:01.602Z,106.88
2019-05-02T06:07:58.623Z,106.88
2019-05-02T06:08:57.631Z,112.50
2019-05-02T06:09:57.601Z,118.12
2019-05-02T06:10:57.593Z,112.50
2019-05-02T06:11:57.574Z,106.88
2019-05-02T06:12:57.566Z,106.88
2019-05-02T06:13:57.582Z,106.88
2019-05-02T06:15:01.915Z,101.25
2019-05-02T06:16:02.652Z,101.25
2019-05-02T06:16:57.525Z,101.25
2019-05-02T06:17:59.970Z,95.62
2019-05-02T06:18:58.524Z,90.00
2019-05-02T06:19:57.494Z,90.00
2019-05-02T06:20:58.457Z,95.62
2019-05-02T06:21:57.469Z,101.25
2019-05-02T06:23:00.065Z,112.50
2019-05-02T06:23:57.466Z,118.12
2019-05-02T06:24:57.430Z,123.75
2019-05-02T06:25:57.427Z,123.75
2019-05-02T06:26:57.421Z,118.12
2019-05-02T06:28:00.109Z,112.50
2019-05-02T06:28:58.420Z,112.50
2019-05-02T06:29:57.422Z,112.50
2019-05-02T06:30:57.397Z,112.50
2019-05-02T06:31:57.363Z,112.50
2019-05-02T06:32:57.352Z,118.12
2019-05-02T06:33:57.361Z,118.12
2019-05-02T06:34:57.327Z,118.12
2019-05-02T06:36:01.054Z,123.75
2019-05-02T06:36:58.301Z,123.75
2019-05-02T06:37:57.293Z,129.38
2019-05-02T06:38:57.928Z,129.38
2019-05-02T06:39:57.277Z,135.00
2019-05-02T06:40:57.265Z,140.62
2019-05-02T06:41:58.675Z,146.25
2019-05-02T06:42:57.238Z,151.88
2019-05-02T06:43:57.257Z,157.50
2019-05-02T06:44:59.659Z,157.50
2019-05-02T06:45:57.209Z,151.88
2019-05-02T06:46:59.110Z,151.88
2019-05-02T06:48:01.007Z,157.50
2019-05-02T06:48:57.189Z,163.12
2019-05-02T06:50:01.091Z,168.75
2019-05-02T06:50:58.170Z,174.38
2019-05-02T06:51:57.719Z,185.62
2019-05-02T06:52:57.139Z,185.62
2019-05-02T06:53:57.152Z,180.00
2019-05-02T06:54:57.977Z,180.00
2019-05-02T06:55:57.099Z,185.62
2019-05-02T06:56:57.084Z,196.88
2019-05-02T06:58:02.848Z,202.50
2019-05-02T06:58:58.091Z,213.75
2019-05-02T06:59:57.061Z,213.75
2019-05-02T07:00:58.931Z,213.75
2019-05-02T07:01:58.660Z,208.12
2019-05-02T07:02:57.026Z,213.75
2019-05-02T07:03:57.078Z,213.75
2019-05-02T07:04:57.008Z,213.75
2019-05-02T07:05:58.851Z,213.75
2019-05-02T07:06:59.488Z,208.12
2019-05-02T07:07:56.970Z,202.50
2019-05-02T07:08:59.662Z,202.50
2019-05-02T07:09:57.293Z,196.88
2019-05-02T07:11:01.419Z,185.62
2019-05-02T07:12:01.378Z,174.38
2019-05-02T07:13:10.068Z,174.38
2019-05-02T07:13:57.939Z,174.38
2019-05-02T07:15:01.505Z,174.38
2019-05-02T07:15:57.878Z,180.00
2019-05-02T07:16:56.903Z,180.00
2019-05-02T07:17:56.865Z,191.25
2019-05-02T07:18:56.851Z,196.88
2019-05-02T07:19:58.865Z,180.00
2019-05-02T07:20:57.827Z,191.25
2019-05-02T07:21:58.590Z,208.12
2019-05-02T07:22:56.809Z,225.00
2019-05-02T07:23:56.803Z,241.88
2019-05-02T07:24:56.814Z,247.50
2019-05-02T07:25:59.947Z,230.62
2019-05-02T07:26:57.082Z,208.12
2019-05-02T07:27:56.751Z,196.88
2019-05-02T07:28:56.739Z,185.62
2019-05-02T07:29:57.639Z,174.38
2019-05-02T07:30:56.722Z,163.12
2019-05-02T07:31:56.759Z,163.12
2019-05-02T07:33:01.197Z,174.38
2019-05-02T07:33:57.735Z,191.25
2019-05-02T07:34:56.699Z,174.38
2019-05-02T07:36:00.073Z,163.12
2019-05-02T07:36:56.666Z,151.88
2019-05-02T07:37:56.655Z,151.88
2019-05-02T07:38:57.594Z,168.75
2019-05-02T07:39:57.638Z,185.62
2019-05-02T07:40:56.610Z,180.00
2019-05-02T07:42:00.393Z,163.12
2019-05-02T07:42:57.590Z,157.50
2019-05-02T07:43:57.506Z,151.88
2019-05-02T07:44:56.603Z,157.50
2019-05-02T07:45:56.559Z,157.50
2019-05-02T07:46:57.020Z,157.50
2019-05-02T07:47:57.531Z,163.12
2019-05-02T07:48:56.719Z,163.12
2019-05-02T07:49:56.534Z,163.12
2019-05-02T07:50:56.875Z,157.50
2019-05-02T07:51:57.663Z,151.88
2019-05-02T07:52:56.502Z,157.50
2019-05-02T07:53:56.472Z,185.62
2019-05-02T07:55:01.227Z,219.38
2019-05-02T07:55:57.489Z,286.88
2019-05-02T07:56:56.468Z,286.88
2019-05-02T07:57:56.430Z,258.75
2019-05-02T07:58:56.417Z,241.88
2019-05-02T08:00:00.468Z,241.88
2019-05-02T08:00:57.431Z,241.88
2019-05-02T08:01:56.387Z,230.62
2019-05-02T08:02:57.984Z,230.62
2019-05-02T08:03:56.368Z,236.25
2019-05-02T08:04:56.349Z,241.88
2019-05-02T08:05:58.521Z,230.62
2019-05-02T08:06:56.334Z,213.75
2019-05-02T08:07:56.323Z,196.88
2019-05-02T08:08:56.320Z,185.62
2019-05-02T08:09:56.299Z,174.38
2019-05-02T08:11:01.723Z,168.75
2019-05-02T08:11:57.283Z,163.12
2019-05-02T08:12:56.264Z,174.38
2019-05-02T08:14:00.417Z,196.88
2019-05-02T08:14:56.244Z,230.62
2019-05-02T08:15:56.272Z,253.12
2019-05-02T08:17:05.271Z,309.38
2019-05-02T08:17:57.211Z,343.12
2019-05-02T08:18:56.198Z,388.12
2019-05-02T08:19:56.186Z,393.75
2019-05-02T08:20:57.353Z,376.88
2019-05-02T08:21:56.172Z,365.62
2019-05-02T08:22:56.155Z,337.50
2019-05-02T08:23:57.196Z,315.00
2019-05-02T08:24:57.136Z,309.38
2019-05-02T08:25:56.155Z,309.38
2019-05-02T08:26:58.389Z,320.62
2019-05-02T08:27:56.109Z,337.50
2019-05-02T08:28:56.097Z,348.75
2019-05-02T08:30:00.050Z,354.38
2019-05-02T08:30:57.090Z,371.25
2019-05-02T08:31:56.061Z,393.75
2019-05-02T08:32:56.049Z,388.12
2019-05-02T08:33:56.038Z,376.88
2019-05-02T08:34:56.032Z,360.00
2019-05-02T08:35:56.046Z,360.00
2019-05-02T08:36:58.942Z,365.62
2019-05-02T08:37:56.999Z,371.25
2019-05-02T08:38:55.992Z,393.75
2019-05-02T08:39:55.979Z,405.00
2019-05-02T08:40:55.987Z,399.38
2019-05-02T08:41:57.813Z,393.75
2019-05-02T08:42:55.939Z,376.88
2019-05-02T08:43:55.927Z,382.50
2019-05-02T08:44:56.383Z,393.75
2019-05-02T08:45:55.926Z,405.00
2019-05-02T08:46:55.899Z,421.88
2019-05-02T08:47:55.893Z,433.12
2019-05-02T08:48:55.880Z,461.25
2019-05-02T08:49:56.705Z,489.38
2019-05-02T08:50:55.874Z,528.75
2019-05-02T08:51:55.840Z,534.38
2019-05-02T08:52:55.838Z,511.88
2019-05-02T08:53:56.738Z,585.00
2019-05-02T08:54:55.812Z,556.88
2019-05-02T08:55:55.819Z,579.38
2019-05-02T08:56:59.118Z,506.25
2019-05-02T08:57:55.779Z,556.88
2019-05-02T08:58:55.768Z,590.62
2019-05-02T09:00:00.251Z,511.88
2019-05-02T09:00:56.846Z,500.62
2019-05-02T09:01:55.763Z,500.62
2019-05-02T09:02:57.183Z,489.38
2019-05-02T09:03:57.132Z,489.38
2019-05-02T09:04:58.602Z,483.75
2019-05-02T09:06:05.599Z,478.12
2019-05-02T09:06:58.706Z,489.38
2019-05-02T09:07:55.695Z,500.62
2019-05-02T09:08:55.672Z,483.75
2019-05-02T09:09:55.710Z,461.25
2019-05-02T09:10:55.658Z,438.75
2019-05-02T09:12:09.108Z,421.88
2019-05-02T09:12:56.632Z,410.62
2019-05-02T09:13:55.608Z,405.00
2019-05-02T09:14:55.598Z,421.88
2019-05-02T09:15:55.666Z,427.50
2019-05-02T09:16:55.601Z,416.25
2019-05-02T09:17:56.539Z,399.38
2019-05-02T09:18:55.579Z,410.62
2019-05-02T09:20:02.670Z,438.75
2019-05-02T09:20:56.903Z,444.38
2019-05-02T09:21:55.524Z,444.38
2019-05-02T09:22:56.032Z,450.00
2019-05-02T09:23:55.515Z,466.88
2019-05-02T09:24:55.511Z,483.75
2019-05-02T09:25:55.483Z,573.75
2019-05-02T09:26:55.467Z,765.00
2019-05-02T09:27:55.450Z,1035.00
2019-05-02T09:28:56.262Z,1119.38
2019-05-02T09:29:56.449Z,838.12
2019-05-02T09:30:57.457Z,742.50
2019-05-02T09:31:56.436Z,703.12
2019-05-02T09:32:57.271Z,680.62
2019-05-02T09:33:56.411Z,697.50
2019-05-02T09:34:56.610Z,641.25
2019-05-02T09:35:56.371Z,573.75
2019-05-02T09:36:55.352Z,585.00
2019-05-02T09:37:55.365Z,1260.00
2019-05-02T09:38:57.581Z,1732.50
2019-05-02T09:39:55.347Z,1935.00
2019-05-02T09:40:56.323Z,1085.62
2019-05-02T09:41:55.300Z,1935.00
2019-05-02T09:43:00.042Z,1119.38
2019-05-02T09:43:56.285Z,1029.38
2019-05-02T09:44:56.908Z,1141.88
2019-05-02T09:45:55.282Z,956.25
2019-05-02T09:46:56.988Z,1395.00
2019-05-02T09:48:04.057Z,1046.25
2019-05-02T09:48:56.999Z,1108.12
2019-05-02T09:49:56.215Z,832.50
2019-05-02T09:50:57.736Z,731.25
2019-05-02T09:51:59.137Z,720.00
2019-05-02T09:52:56.208Z,1136.25
2019-05-02T09:53:57.048Z,1513.12
2019-05-02T09:54:56.166Z,1248.75
2019-05-02T09:55:57.959Z,1248.75
2019-05-02T09:56:55.166Z,1276.88
2019-05-02T09:57:55.162Z,1265.62
2019-05-02T09:59:06.204Z,1310.62
2019-05-02T09:59:56.108Z,1366.88
2019-05-02T10:00:55.145Z,1203.75
2019-05-02T10:01:55.116Z,1074.38
2019-05-02T10:02:55.111Z,1057.50
2019-05-02T10:03:55.075Z,1231.88
2019-05-02T10:04:55.095Z,1170.00
2019-05-02T10:05:55.059Z,1192.50
2019-05-02T10:06:55.083Z,1316.25
2019-05-02T10:07:57.371Z,1305.00
2019-05-02T10:08:56.020Z,798.75
2019-05-02T10:09:57.705Z,798.75
2019-05-02T10:10:56.003Z,798.75
2019-05-02T10:11:55.002Z,826.88
2019-05-02T10:12:54.992Z,838.12
2019-05-02T10:13:55.466Z,1096.88
2019-05-02T10:14:54.961Z,1136.25
2019-05-02T10:15:54.941Z,1265.62
2019-05-02T10:16:57.713Z,1440.00
2019-05-02T10:18:07.823Z,1603.12
2019-05-02T10:18:55.946Z,1445.62
2019-05-02T10:19:57.164Z,1546.88
2019-05-02T10:20:54.909Z,1462.50
2019-05-02T10:21:56.406Z,1333.12
2019-05-02T10:22:54.905Z,1316.25
2019-05-02T10:23:59.439Z,1288.12
2019-05-02T10:24:55.841Z,804.38
2019-05-02T10:25:54.833Z,1299.38
2019-05-02T10:27:03.320Z,1282.50
2019-05-02T10:27:55.838Z,1344.38
2019-05-02T10:28:54.817Z,1265.62
2019-05-02T10:29:57.149Z,1243.12
2019-05-02T10:30:56.552Z,1310.62
2019-05-02T10:31:54.776Z,1102.50
2019-05-02T10:32:57.269Z,1035.00
2019-05-02T10:33:54.766Z,877.50
2019-05-02T10:34:56.786Z,838.12
2019-05-02T10:35:54.733Z,736.88
2019-05-02T10:36:59.095Z,663.75
2019-05-02T10:37:55.710Z,748.12
2019-05-02T10:38:59.217Z,748.12
2019-05-02T10:39:55.921Z,714.38
2019-05-02T10:41:01.687Z,669.38
2019-05-02T10:41:57.557Z,641.25
2019-05-02T10:42:54.659Z,596.25
2019-05-02T10:43:57.662Z,585.00
2019-05-02T10:44:54.657Z,624.38
2019-05-02T10:45:56.489Z,641.25
2019-05-02T10:46:54.619Z,652.50
2019-05-02T10:47:54.597Z,652.50
2019-05-02T10:48:54.590Z,641.25
2019-05-02T10:49:54.600Z,630.00
2019-05-02T10:50:54.592Z,646.88
2019-05-02T10:51:54.564Z,658.12
2019-05-02T10:52:54.552Z,652.50
2019-05-02T10:53:56.379Z,663.75
2019-05-02T10:54:54.545Z,663.75
2019-05-02T10:55:54.537Z,663.75
2019-05-02T10:56:54.518Z,652.50
2019-05-02T10:57:54.500Z,652.50
2019-05-02T10:58:54.489Z,641.25
2019-05-02T10:59:56.152Z,635.62
2019-05-02T11:00:54.461Z,641.25
2019-05-02T11:01:54.473Z,630.00
2019-05-02T11:02:54.450Z,618.75
2019-05-02T11:03:54.443Z,607.50
2019-05-02T11:04:54.424Z,601.88
2019-05-02T11:05:58.027Z,590.62
2019-05-02T11:06:56.787Z,579.38
2019-05-02T11:07:56.827Z,551.25
2019-05-02T11:08:55.377Z,540.00
2019-05-02T11:09:57.245Z,523.12
2019-05-02T11:10:55.355Z,517.50
2019-05-02T11:11:54.355Z,517.50
2019-05-02T11:12:56.143Z,517.50
2019-05-02T11:14:01.107Z,511.88
2019-05-02T11:14:55.334Z,528.75
2019-05-02T11:15:54.296Z,528.75
2019-05-02T11:16:56.753Z,540.00
2019-05-02T11:17:54.282Z,545.62
2019-05-02T11:18:54.268Z,562.50
2019-05-02T11:19:54.300Z,568.12
2019-05-02T11:20:54.242Z,562.50
2019-05-02T11:21:58.829Z,545.62
2019-05-02T11:22:54.657Z,523.12
2019-05-02T11:23:54.319Z,534.38
2019-05-02T11:24:54.211Z,523.12
2019-05-02T11:25:54.216Z,540.00
2019-05-02T11:26:54.244Z,511.88
2019-05-02T11:27:57.343Z,517.50
2019-05-02T11:28:55.157Z,528.75
2019-05-02T11:29:54.170Z,523.12
2019-05-02T11:30:57.025Z,523.12
2019-05-02T11:31:55.137Z,523.12
2019-05-02T11:32:54.128Z,506.25
2019-05-02T11:33:54.206Z,495.00
2019-05-02T11:34:54.117Z,495.00
2019-05-02T11:35:54.165Z,489.38
2019-05-02T11:36:54.082Z,483.75
2019-05-02T11:37:54.065Z,489.38
2019-05-02T11:39:03.156Z,483.75
2019-05-02T11:40:00.295Z,489.38
2019-05-02T11:40:55.025Z,478.12
2019-05-02T11:41:54.026Z,466.88
2019-05-02T11:42:57.343Z,438.75
2019-05-02T11:43:55.854Z,421.88
2019-05-02T11:44:53.994Z,421.88
2019-05-02T11:46:01.444Z,410.62
2019-05-02T11:46:54.968Z,416.25
2019-05-02T11:47:56.042Z,410.62
2019-05-02T11:48:58.319Z,421.88
2019-05-02T11:49:55.840Z,427.50
2019-05-02T11:50:53.925Z,433.12
2019-05-02T11:51:57.045Z,427.50
2019-05-02T11:52:53.923Z,427.50
2019-05-02T11:53:53.891Z,421.88
2019-05-02T11:54:53.882Z,427.50
2019-05-02T11:55:58.198Z,427.50
2019-05-02T11:56:54.862Z,427.50
2019-05-02T11:57:53.850Z,421.88
2019-05-02T11:58:53.847Z,421.88
2019-05-02T11:59:53.823Z,421.88
2019-05-02T12:00:53.816Z,416.25
2019-05-02T12:01:59.808Z,405.00
2019-05-02T12:02:58.078Z,399.38
2019-05-02T12:03:53.788Z,399.38
2019-05-02T12:04:55.518Z,399.38
2019-05-02T12:05:53.777Z,376.88
2019-05-02T12:07:00.937Z,371.25
2019-05-02T12:07:54.743Z,388.12
2019-05-02T12:08:53.754Z,376.88
2019-05-02T12:09:57.148Z,388.12
2019-05-02T12:10:53.707Z,382.50
2019-05-02T12:11:56.683Z,376.88
2019-05-02T12:12:53.695Z,365.62
2019-05-02T12:13:56.926Z,360.00
2019-05-02T12:14:53.691Z,365.62
2019-05-02T12:15:53.678Z,371.25
2019-05-02T12:16:53.648Z,371.25
2019-05-02T12:17:53.644Z,371.25
2019-05-02T12:18:57.990Z,371.25
2019-05-02T12:19:54.637Z,371.25
2019-05-02T12:20:53.601Z,371.25
2019-05-02T12:21:53.590Z,371.25
2019-05-02T12:22:53.584Z,371.25
2019-05-02T12:23:53.568Z,365.62
2019-05-02T12:24:53.550Z,365.62
2019-05-02T12:25:53.592Z,365.62
2019-05-02T12:26:53.536Z,360.00
2019-05-02T12:27:53.526Z,348.75
2019-05-02T12:28:53.526Z,343.12
2019-05-02T12:29:57.850Z,348.75
2019-05-02T12:30:54.507Z,348.75
2019-05-02T12:31:56.402Z,343.12
2019-05-02T12:32:53.462Z,337.50
2019-05-02T12:33:53.452Z,331.88
2019-05-02T12:34:53.452Z,337.50
2019-05-02T12:35:53.454Z,343.12
2019-05-02T12:36:53.418Z,348.75
2019-05-02T12:37:55.186Z,343.12
2019-05-02T12:38:53.417Z,348.75
2019-05-02T12:39:53.401Z,354.38
2019-05-02T12:40:53.404Z,376.88
2019-05-02T12:41:54.110Z,393.75
2019-05-02T12:42:53.355Z,393.75
2019-05-02T12:43:53.339Z,393.75
2019-05-02T12:44:53.414Z,388.12
2019-05-02T12:45:53.509Z,371.25