createdAt,value
2023-03-21T00:01:25.582Z,13.95
2023-03-21T00:05:30.057Z,16.50
2023-03-21T00:09:32.774Z,13.43
2023-03-21T00:13:38.485Z,14.07
2023-03-21T00:17:41.558Z,14.80
2023-03-21T00:21:59.607Z,21.00
2023-03-21T00:26:10.165Z,20.00
2023-03-21T00:30:14.004Z,15.88
2023-03-21T00:34:22.490Z,21.08
2023-03-21T00:38:36.265Z,16.98
2023-03-21T00:42:39.104Z,18.98
2023-03-21T00:46:51.681Z,16.45
2023-03-21T00:51:00.554Z,14.18
2023-03-21T00:55:04.940Z,20.83
2023-03-21T00:59:07.614Z,15.93
2023-03-21T01:03:23.713Z,23.80
2023-03-21T01:07:27.692Z,15.95
2023-03-21T01:11:32.051Z,17.77
2023-03-21T01:15:34.941Z,20.17
2023-03-21T01:19:51.208Z,20.27
2023-03-21T01:23:54.630Z,17.27
2023-03-21T01:27:58.636Z,21.92
2023-03-21T01:32:01.445Z,13.48
2023-03-21T01:36:12.804Z,17.10
2023-03-21T01:40:18.182Z,15.32
2023-03-21T01:44:22.475Z,13.20
2023-03-21T01:48:25.521Z,14.93
2023-03-21T01:52:37.135Z,16.20
2023-03-21T01:56:42.063Z,18.83
2023-03-21T02:00:46.462Z,19.40
2023-03-21T02:04:51.143Z,15.48
2023-03-21T02:08:54.435Z,15.18
2023-03-21T02:12:58.494Z,14.27
2023-03-21T02:21:48.904Z,21.65
2023-03-21T02:26:17.554Z,15.88
2023-03-21T02:30:51.619Z,16.63
2023-03-21T02:35:29.289Z,19.00
2023-03-21T02:39:41.575Z,13.90
2023-03-21T02:43:46.511Z,13.20
2023-03-21T02:47:52.643Z,11.32
2023-03-21T02:52:00.229Z,12.30
2023-03-21T02:56:10.787Z,11.55
2023-03-21T03:00:17.838Z,14.00
2023-03-21T03:04:22.068Z,12.82
2023-03-21T03:12:51.591Z,12.77
2023-03-21T03:17:03.952Z,15.02
2023-03-21T03:21:12.193Z,14.63
2023-03-21T03:25:24.958Z,18.00
2023-03-21T03:29:35.723Z,13.52
2023-03-21T03:33:41.327Z,12.90
2023-03-21T03:37:47.528Z,12.05
2023-03-21T03:42:12.198Z,15.75
2023-03-21T03:46:20.861Z,16.75
2023-03-21T03:50:28.005Z,15.63
2023-03-21T03:54:33.341Z,13.25
2023-03-21T03:58:45.190Z,19.95
2023-03-21T04:02:49.967Z,14.48
2023-03-21T04:06:53.714Z,11.77
2023-03-21T04:10:56.596Z,13.00
2023-03-21T04:15:08.177Z,13.52
2023-03-21T04:19:15.888Z,14.07
2023-03-21T04:23:20.201Z,15.68
2023-03-21T04:27:22.893Z,12.68
2023-03-21T04:31:27.273Z,20.90
2023-03-21T04:35:31.577Z,17.08
2023-03-21T04:43:37.340Z,12.88
2023-03-21T04:47:40.778Z,12.70
2023-03-21T04:51:45.578Z,15.75
2023-03-21T04:55:51.876Z,13.50
2023-03-21T04:59:56.136Z,12.82
2023-03-21T05:03:59.418Z,12.27
2023-03-21T05:08:03.514Z,12.52
2023-03-21T05:12:06.852Z,9.13
2023-03-21T05:16:10.389Z,11.02
2023-03-21T05:20:17.356Z,13.93
2023-03-21T05:24:23.073Z,13.20
2023-03-21T05:28:31.840Z,13.52
2023-03-21T05:32:34.566Z,17.45
2023-03-21T05:36:37.283Z,14.48
2023-03-21T05:40:41.312Z,12.38
2023-03-21T05:44:44.244Z,15.85
2023-03-21T05:48:46.920Z,14.13
2023-03-21T05:52:49.713Z,15.65
2023-03-21T05:56:53.758Z,22.05
2023-03-21T06:00:56.434Z,15.50
2023-03-21T06:04:59.161Z,18.17
2023-03-21T06:09:02.189Z,18.20
2023-03-21T06:13:06.497Z,20.08
2023-03-21T06:17:09.185Z,23.95
2023-03-21T06:21:11.849Z,16.50
2023-03-21T06:25:14.600Z,21.83
2023-03-21T06:29:18.915Z,31.73
2023-03-21T06:33:21.738Z,46.17
2023-03-21T06:37:25.816Z,38.58
2023-03-21T06:45:32.301Z,149.18
2023-03-21T06:53:37.549Z,166.13
2023-03-21T06:57:40.259Z,93.35
2023-03-21T07:01:44.293Z,80.07
2023-03-21T07:09:49.636Z,157.27
2023-03-21T07:13:53.617Z,143.25
2023-03-21T07:22:01.459Z,363.75
2023-03-21T07:30:08.282Z,271.00
2023-03-21T07:34:12.330Z,164.20
2023-03-21T07:38:16.874Z,185.02
2023-03-21T07:42:20.356Z,100.68
2023-03-21T07:46:23.085Z,195.30
2023-03-21T07:50:27.210Z,342.48
2023-03-21T07:54:30.347Z,321.42
2023-03-21T07:58:34.287Z,406.83
2023-03-21T08:02:37.124Z,120.32
2023-03-21T08:06:41.263Z,206.73
2023-03-21T08:10:44.584Z,177.57
2023-03-21T08:14:47.298Z,411.95
2023-03-21T08:18:50.363Z,373.48
2023-03-21T08:22:54.393Z,394.00
2023-03-21T08:26:58.373Z,651.00
2023-03-21T08:31:01.449Z,526.63
2023-03-21T08:35:04.835Z,604.45
2023-03-21T08:39:08.831Z,325.83
2023-03-21T08:43:13.686Z,540.22
2023-03-21T08:47:17.411Z,393.50
2023-03-21T08:51:20.628Z,164.15
2023-03-21T08:55:24.704Z,25.92
2023-03-21T08:59:27.650Z,378.73
2023-03-21T09:03:30.374Z,307.38
2023-03-21T09:07:34.717Z,329.75
2023-03-21T09:11:38.738Z,33.80
2023-03-21T09:15:41.520Z,121.25
2023-03-21T09:19:44.536Z,46.65
2023-03-21T09:23:48.642Z,388.38
2023-03-21T09:27:53.735Z,47.28
2023-03-21T09:31:57.777Z,179.35
2023-03-21T09:36:01.262Z,208.50
2023-03-21T09:40:08.749Z,109.55
2023-03-21T09:44:22.859Z,274.40
2023-03-21T09:48:37.615Z,176.00
2023-03-21T09:52:45.635Z,292.70
2023-03-21T09:56:48.504Z,121.00
2023-03-21T10:00:56.696Z,386.35
2023-03-21T10:05:00.278Z,417.85
2023-03-21T10:09:06.633Z,179.88
2023-03-21T10:13:15.654Z,354.92
2023-03-21T10:17:26.321Z,343.77
2023-03-21T10:22:00.279Z,574.53
2023-03-21T10:25:55.119Z,759.53
2023-03-21T10:30:01.063Z,387.48
2023-03-21T10:34:16.539Z,579.55
2023-03-21T10:38:21.138Z,717.28
2023-03-21T10:42:25.686Z,336.02
2023-03-21T10:46:28.961Z,370.33
2023-03-21T10:50:33.267Z,465.10
2023-03-21T10:54:36.732Z,584.58
2023-03-21T10:58:43.284Z,228.68
2023-03-21T11:02:49.234Z,445.13
2023-03-21T11:06:55.185Z,481.40
2023-03-21T11:11:02.010Z,526.60
2023-03-21T11:15:27.206Z,469.75
2023-03-21T11:19:32.906Z,676.40
2023-03-21T11:23:40.957Z,473.55
2023-03-21T11:27:49.356Z,918.67
2023-03-21T11:31:52.247Z,628.85
2023-03-21T11:36:03.182Z,802.30
2023-03-21T11:40:21.136Z,945.65
2023-03-21T11:44:32.532Z,476.55
2023-03-21T11:48:40.833Z,335.38
2023-03-21T11:52:51.270Z,506.13
2023-03-21T11:56:58.107Z,360.48
2023-03-21T12:01:09.244Z,578.67
2023-03-21T12:05:20.096Z,489.77
2023-03-21T12:09:30.557Z,615.78
2023-03-21T12:13:44.989Z,693.92
2023-03-21T12:17:54.400Z,598.15
2023-03-21T12:22:05.660Z,835.78
2023-03-21T12:26:15.517Z,446.25
2023-03-21T12:30:30.169Z,419.15
2023-03-21T12:34:52.798Z,413.50
2023-03-21T12:39:03.277Z,746.97
2023-03-21T12:43:26.200Z,740.75
2023-03-21T12:47:32.672Z,1582.43
2023-03-21T12:51:39.098Z,867.47
2023-03-21T12:55:42.253Z,1396.28
2023-03-21T12:59:49.504Z,1999.90
2023-03-21T13:04:06.881Z,584.25
2023-03-21T13:08:16.572Z,552.70
2023-03-21T13:12:29.781Z,753.20
2023-03-21T13:16:34.333Z,467.90
2023-03-21T13:20:44.712Z,794.53
2023-03-21T13:24:49.719Z,863.42
2023-03-21T13:28:53.306Z,763.63
2023-03-21T13:33:05.644Z,908.40
2023-03-21T13:37:16.549Z,745.40
2023-03-21T13:41:20.675Z,536.85
2023-03-21T13:45:29.878Z,1945.75
2023-03-21T13:49:35.705Z,1122.72
2023-03-21T13:53:40.377Z,1999.90
2023-03-21T13:57:43.165Z,1941.28
2023-03-21T14:02:00.101Z,1511.25
2023-03-21T14:06:02.993Z,1710.70
2023-03-21T14:10:15.006Z,1464.90
2023-03-21T14:14:18.264Z,1849.55
2023-03-21T14:18:41.206Z,1909.43
2023-03-21T14:22:48.064Z,1717.15
2023-03-21T14:26:54.040Z,1144.55
2023-03-21T14:30:57.918Z,796.88
2023-03-21T14:35:02.325Z,1568.97
2023-03-21T14:39:07.771Z,1782.05
2023-03-21T14:43:13.429Z,1998.95
2023-03-21T14:47:19.873Z,1515.90
2023-03-21T14:51:30.803Z,1723.25
2023-03-21T14:55:33.558Z,1562.72
2023-03-21T14:59:38.856Z,1999.90
2023-03-21T15:03:41.672Z,1999.90
2023-03-21T15:07:44.348Z,1999.90
2023-03-21T15:11:51.545Z,1664.63
2023-03-21T15:15:56.034Z,1789.10
2023-03-21T15:19:58.806Z,1944.43
2023-03-21T15:24:04.904Z,1999.90
2023-03-21T15:28:07.889Z,1704.18
2023-03-21T15:32:17.498Z,1234.80
2023-03-21T15:40:26.571Z,1469.35
2023-03-21T15:44:29.831Z,1199.75
2023-03-21T15:48:35.429Z,1617.60
2023-03-21T15:52:38.673Z,1782.97
2023-03-21T15:56:45.996Z,1885.88
2023-03-21T16:00:54.399Z,721.03
2023-03-21T16:05:01.147Z,1297.55
2023-03-21T16:09:10.362Z,1347.93
2023-03-21T16:13:14.314Z,1517.18
2023-03-21T16:17:29.688Z,1796.10
2023-03-21T16:21:34.701Z,1486.75
2023-03-21T16:25:37.440Z,1526.97
2023-03-21T16:29:41.165Z,1961.53
2023-03-21T16:33:44.312Z,1407.75
2023-03-21T16:37:48.908Z,782.38
2023-03-21T16:41:51.629Z,804.55
2023-03-21T16:45:54.433Z,425.58
2023-03-21T16:49:57.305Z,416.20
2023-03-21T16:54:01.737Z,244.43
2023-03-21T16:58:05.081Z,513.17
2023-03-21T17:02:13.534Z,567.70
2023-03-21T17:06:18.351Z,484.58
2023-03-21T17:10:24.942Z,471.35
2023-03-21T17:14:27.656Z,367.85
2023-03-21T17:18:30.380Z,509.45
2023-03-21T17:22:33.504Z,1058.50
2023-03-21T17:26:37.680Z,547.78
2023-03-21T17:30:40.955Z,550.97
2023-03-21T17:34:43.772Z,500.98
2023-03-21T17:38:46.843Z,663.30
2023-03-21T17:42:51.559Z,491.25
2023-03-21T17:46:54.246Z,886.17
2023-03-21T17:50:57.098Z,377.77
2023-03-21T17:55:00.116Z,623.13
2023-03-21T17:59:07.496Z,531.80
2023-03-21T18:03:10.192Z,448.38
2023-03-21T18:07:19.586Z,538.63
2023-03-21T18:11:27.287Z,445.73
2023-03-21T18:15:31.343Z,495.73
2023-03-21T18:19:34.560Z,535.45
2023-03-21T18:23:37.774Z,367.23
2023-03-21T18:28:02.084Z,501.48
2023-03-21T18:32:07.322Z,266.90
2023-03-21T18:36:14.030Z,301.30
2023-03-21T18:40:22.022Z,428.40
2023-03-21T18:44:25.691Z,274.63
2023-03-21T18:48:33.026Z,379.23
2023-03-21T18:52:37.004Z,390.00
2023-03-21T19:01:05.064Z,458.88
2023-03-21T19:05:10.130Z,314.98
2023-03-21T19:09:14.384Z,449.08
2023-03-21T19:13:17.315Z,304.98
2023-03-21T19:18:20.677Z,459.23
2023-03-21T19:21:44.432Z,304.23
2023-03-21T19:25:47.892Z,262.70
2023-03-21T19:30:06.824Z,331.98
2023-03-21T19:38:17.897Z,324.88
2023-03-21T19:42:20.964Z,296.75
2023-03-21T19:46:25.322Z,411.67
2023-03-21T19:51:20.531Z,312.77
2023-03-21T19:54:54.008Z,436.80
2023-03-21T19:58:57.030Z,463.88
2023-03-21T20:02:59.820Z,415.20
2023-03-21T20:07:02.521Z,627.75
2023-03-21T20:11:06.927Z,516.60
2023-03-21T20:15:17.588Z,26.65
2023-03-21T20:19:22.921Z,120.18
2023-03-21T20:23:25.664Z,89.18
2023-03-21T20:27:30.439Z,186.43
2023-03-21T20:31:33.573Z,160.32
2023-03-21T20:36:24.077Z,246.73
2023-03-21T20:39:59.014Z,92.05
2023-03-21T20:48:26.793Z,101.18
2023-03-21T20:56:53.195Z,108.93
2023-03-21T21:00:59.297Z,84.05
2023-03-21T21:05:24.599Z,130.95
2023-03-21T21:09:25.189Z,160.80
2023-03-21T21:13:27.926Z,15.48
2023-03-21T21:18:01.929Z,125.20
2023-03-21T21:21:56.512Z,143.55
2023-03-21T21:26:01.076Z,112.60
2023-03-21T21:30:04.087Z,105.18
2023-03-21T21:34:08.198Z,153.35
2023-03-21T21:38:11.611Z,145.70
2023-03-21T21:42:14.288Z,167.73
2023-03-21T21:46:17.492Z,126.03
2023-03-21T21:50:22.643Z,159.00
2023-03-21T21:54:26.182Z,111.40
2023-03-21T21:58:29.293Z,112.28
2023-03-21T22:02:32.049Z,21.23
2023-03-21T22:06:36.294Z,93.03
2023-03-21T22:10:39.256Z,192.68
2023-03-21T22:14:42.212Z,128.00
2023-03-21T22:18:44.945Z,385.30
2023-03-21T22:22:49.292Z,344.85
2023-03-21T22:26:57.761Z,392.52
2023-03-21T22:31:00.527Z,384.50
2023-03-21T22:35:03.373Z,414.85
2023-03-21T22:39:07.420Z,344.73
2023-03-21T22:43:10.192Z,341.83
2023-03-21T22:47:13.275Z,348.95
2023-03-21T22:51:15.954Z,362.23
2023-03-21T22:55:20.100Z,233.05
2023-03-21T22:59:22.819Z,432.80
2023-03-21T23:03:25.880Z,441.52
2023-03-21T23:07:28.537Z,325.75
2023-03-21T23:11:32.631Z,517.38
2023-03-21T23:15:35.637Z,393.20
2023-03-21T23:19:41.071Z,266.15
2023-03-21T23:23:50.086Z,251.98
2023-03-21T23:27:54.215Z,252.93
2023-03-21T23:31:56.953Z,208.48
2023-03-21T23:35:59.710Z,425.65
2023-03-21T23:40:02.558Z,384.23
2023-03-21T23:44:06.973Z,328.48
2023-03-21T23:48:09.749Z,287.58
2023-03-21T23:52:12.955Z,273.10
2023-03-21T23:56:17.422Z,407.98
