createdAt,value
2019-06-01T00:00:31.536Z,96.99
2019-06-01T00:01:31.633Z,97.38
2019-06-01T00:02:31.726Z,97.38
2019-06-01T00:03:31.821Z,97.85
2019-06-01T00:04:31.920Z,98.24
2019-06-01T00:05:32.035Z,97.56
2019-06-01T00:06:32.132Z,97.85
2019-06-01T00:07:32.225Z,97.85
2019-06-01T00:08:32.320Z,97.47
2019-06-01T00:09:32.414Z,97.71
2019-06-01T00:10:32.503Z,97.85
2019-06-01T00:11:32.596Z,97.85
2019-06-01T00:12:32.685Z,97.85
2019-06-01T00:13:32.785Z,98.14
2019-06-01T00:14:32.879Z,98.05
2019-06-01T00:15:32.974Z,98.05
2019-06-01T00:16:33.068Z,97.66
2019-06-01T00:17:33.170Z,97.61
2019-06-01T00:18:33.261Z,98.09
2019-06-01T00:19:33.356Z,97.95
2019-06-01T00:20:33.452Z,98.24
2019-06-01T00:21:33.548Z,98.71
2019-06-01T00:22:33.639Z,98.57
2019-06-01T00:23:33.740Z,98.47
2019-06-01T00:24:33.832Z,97.61
2019-06-01T00:25:33.926Z,97.42
2019-06-01T00:26:34.028Z,97.33
2019-06-01T00:27:34.115Z,97.42
2019-06-01T00:28:34.212Z,97.52
2019-06-01T00:29:34.305Z,97.33
2019-06-01T00:30:34.398Z,97.90
2019-06-01T00:31:34.492Z,97.61
2019-06-01T00:32:34.586Z,98.00
2019-06-01T00:33:34.682Z,98.09
2019-06-01T00:34:34.775Z,98.09
2019-06-01T00:35:34.870Z,98.09
2019-06-01T00:36:34.963Z,97.71
2019-06-01T00:37:35.059Z,97.80
2019-06-01T00:38:35.158Z,98.19
2019-06-01T00:39:35.245Z,98.09
2019-06-01T00:40:35.338Z,98.00
2019-06-01T00:41:35.434Z,97.90
2019-06-01T00:42:35.534Z,98.00
2019-06-01T00:43:35.619Z,97.90
2019-06-01T00:44:35.714Z,98.47
2019-06-01T00:45:35.812Z,97.80
2019-06-01T00:46:35.900Z,97.61
2019-06-01T00:47:35.999Z,97.33
2019-06-01T00:48:36.100Z,97.42
2019-06-01T00:49:36.191Z,97.37
2019-06-01T00:50:36.286Z,98.04
2019-06-01T00:51:36.378Z,97.66
2019-06-01T00:52:36.474Z,98.61
2019-06-01T00:53:36.570Z,98.14
2019-06-01T00:54:36.665Z,98.24
2019-06-01T00:55:36.760Z,97.85
2019-06-01T00:56:36.853Z,98.24
2019-06-01T00:57:36.950Z,98.04
2019-06-01T00:58:37.051Z,97.75
2019-06-01T00:59:37.134Z,97.75
2019-06-01T01:00:43.654Z,97.85
2019-06-01T01:01:37.329Z,97.85
2019-06-01T01:02:37.421Z,97.85
2019-06-01T01:03:37.514Z,97.95
2019-06-01T01:04:37.589Z,97.56
2019-06-01T01:05:37.701Z,98.14
2019-06-01T01:06:37.797Z,97.66
2019-06-01T01:07:38.338Z,97.95
2019-06-01T01:08:37.990Z,97.95
2019-06-01T01:09:38.081Z,97.66
2019-06-01T01:10:38.174Z,97.56
2019-06-01T01:11:38.270Z,97.75
2019-06-01T01:12:38.389Z,98.33
2019-06-01T01:13:38.453Z,98.14
2019-06-01T01:14:38.548Z,97.95
2019-06-01T01:15:38.642Z,98.04
2019-06-01T01:16:38.735Z,98.61
2019-06-01T01:17:38.831Z,98.71
2019-06-01T01:18:38.925Z,98.81
2019-06-01T01:19:39.022Z,98.24
2019-06-01T01:20:39.114Z,97.85
2019-06-01T01:21:39.215Z,98.71
2019-06-01T01:22:39.300Z,98.81
2019-06-01T01:23:39.397Z,99.10
2019-06-01T01:24:39.483Z,98.71
2019-06-01T01:25:39.576Z,98.90
2019-06-01T01:26:39.683Z,97.75
2019-06-01T01:27:39.765Z,97.28
2019-06-01T01:28:39.853Z,97.75
2019-06-01T01:29:39.947Z,97.18
2019-06-01T01:30:40.034Z,97.47
2019-06-01T01:31:40.135Z,97.66
2019-06-01T01:32:40.229Z,97.56
2019-06-01T01:33:40.325Z,97.18
2019-06-01T01:34:40.418Z,97.75
2019-06-01T01:35:40.512Z,97.47
2019-06-01T01:36:40.611Z,96.99
2019-06-01T01:37:40.705Z,97.33
2019-06-01T01:38:40.797Z,97.99
2019-06-01T01:39:40.894Z,98.47
2019-06-01T01:40:40.988Z,98.18
2019-06-01T01:41:41.081Z,98.09
2019-06-01T01:42:41.174Z,98.38
2019-06-01T01:43:41.272Z,97.52
2019-06-01T01:44:41.361Z,97.42
2019-06-01T01:45:41.456Z,97.33
2019-06-01T01:46:41.548Z,97.52
2019-06-01T01:47:41.642Z,96.84
2019-06-01T01:48:41.738Z,96.75
2019-06-01T01:49:41.830Z,96.94
2019-06-01T01:50:41.924Z,97.13
2019-06-01T01:51:42.016Z,97.23
2019-06-01T01:52:42.112Z,98.38
2019-06-01T01:53:42.259Z,98.28
2019-06-01T01:54:42.298Z,98.09
2019-06-01T01:55:42.392Z,98.28
2019-06-01T01:56:42.486Z,98.09
2019-06-01T01:57:42.580Z,97.90
2019-06-01T01:58:42.677Z,98.57
2019-06-01T01:59:42.774Z,97.71
2019-06-01T02:00:42.867Z,97.61
2019-06-01T02:01:42.959Z,97.90
2019-06-01T02:02:43.055Z,97.80
2019-06-01T02:03:43.154Z,97.80
2019-06-01T02:04:43.247Z,97.90
2019-06-01T02:05:43.340Z,97.33
2019-06-01T02:06:43.438Z,97.52
2019-06-01T02:07:43.533Z,99.33
2019-06-01T02:08:43.619Z,99.62
2019-06-01T02:09:43.706Z,99.71
2019-06-01T02:10:43.804Z,99.62
2019-06-01T02:11:43.898Z,99.62
2019-06-01T02:12:43.991Z,99.14
2019-06-01T02:13:44.086Z,99.62
2019-06-01T02:14:44.189Z,99.33
2019-06-01T02:15:44.280Z,99.33
2019-06-01T02:16:44.347Z,99.33
2019-06-01T02:17:44.442Z,99.33
2019-06-01T02:18:44.534Z,99.33
2019-06-01T02:19:44.629Z,99.62
2019-06-01T02:20:44.723Z,99.04
2019-06-01T02:21:44.816Z,99.43
2019-06-01T02:22:44.906Z,99.33
2019-06-01T02:23:44.999Z,99.28
2019-06-01T02:24:45.092Z,99.48
2019-06-01T02:25:45.182Z,99.99
2019-06-01T02:26:45.278Z,99.90
2019-06-01T02:27:45.375Z,99.99
2019-06-01T02:28:45.463Z,99.66
2019-06-01T02:29:45.555Z,99.66
2019-06-01T02:30:45.650Z,99.48
2019-06-01T02:31:45.746Z,99.99
2019-06-01T02:32:45.834Z,99.85
2019-06-01T02:33:45.929Z,99.99
2019-06-01T02:34:46.026Z,99.57
2019-06-01T02:35:46.120Z,99.66
2019-06-01T02:36:46.207Z,99.38
2019-06-01T02:37:46.306Z,99.48
2019-06-01T02:38:46.393Z,99.66
2019-06-01T02:39:46.484Z,99.66
2019-06-01T02:40:46.581Z,99.66
2019-06-01T02:41:46.675Z,99.38
2019-06-01T02:42:46.766Z,99.09
2019-06-01T02:43:46.864Z,99.85
2019-06-01T02:44:46.951Z,99.66
2019-06-01T02:45:47.046Z,99.99
2019-06-01T02:46:47.139Z,99.66
2019-06-01T02:47:47.234Z,99.66
2019-06-01T02:48:47.328Z,99.57
2019-06-01T02:49:47.421Z,99.99
2019-06-01T02:50:47.525Z,99.99
2019-06-01T02:51:47.600Z,99.95
2019-06-01T02:52:47.695Z,99.99
2019-06-01T02:53:47.783Z,99.99
2019-06-01T02:54:47.872Z,99.99
2019-06-01T02:55:47.963Z,99.99
2019-06-01T02:56:48.055Z,99.99
2019-06-01T02:57:48.146Z,99.99
2019-06-01T02:58:48.245Z,99.99
2019-06-01T02:59:48.336Z,99.99
2019-06-01T03:00:48.431Z,99.99
2019-06-01T03:01:57.036Z,99.99
2019-06-01T03:02:48.619Z,99.99
2019-06-01T03:03:48.718Z,99.99
2019-06-01T03:04:48.809Z,99.99
2019-06-01T03:05:48.909Z,99.99
2019-06-01T03:06:49.000Z,99.99
2019-06-01T03:07:49.091Z,99.99
2019-06-01T03:08:49.181Z,99.99
2019-06-01T03:09:49.274Z,99.99
2019-06-01T03:10:49.368Z,99.99
2019-06-01T03:11:49.461Z,99.99
2019-06-01T03:12:49.552Z,99.99
2019-06-01T03:13:49.647Z,99.99
2019-06-01T03:14:49.739Z,99.99
2019-06-01T03:15:49.833Z,99.99
2019-06-01T03:16:49.927Z,99.99
2019-06-01T03:17:50.020Z,99.99
2019-06-01T03:18:50.117Z,99.99
2019-06-01T03:19:50.211Z,99.99
2019-06-01T03:20:50.297Z,99.99
2019-06-01T03:21:50.392Z,99.99
2019-06-01T03:22:50.486Z,99.99
2019-06-01T03:23:50.599Z,99.99
2019-06-01T03:24:50.669Z,99.99
2019-06-01T03:25:50.761Z,99.99
2019-06-01T03:26:50.856Z,99.99
2019-06-01T03:27:50.949Z,99.85
2019-06-01T03:28:51.043Z,99.76
2019-06-01T03:29:51.142Z,99.85
2019-06-01T03:30:51.229Z,99.85
2019-06-01T03:31:51.324Z,99.57
2019-06-01T03:32:51.430Z,99.99
2019-06-01T03:33:51.526Z,99.57
2019-06-01T03:34:51.615Z,99.09
2019-06-01T03:35:51.705Z,99.09
2019-06-01T03:36:51.801Z,98.90
2019-06-01T03:37:51.906Z,98.99
2019-06-01T03:38:51.986Z,99.48
2019-06-01T03:39:52.079Z,99.28
2019-06-01T03:40:52.173Z,98.99
2019-06-01T03:41:52.267Z,98.61
2019-06-01T03:42:52.357Z,98.47
2019-06-01T03:43:52.452Z,98.85
2019-06-01T03:44:52.546Z,98.85
2019-06-01T03:45:52.696Z,97.90
2019-06-01T03:46:52.789Z,98.18
2019-06-01T03:47:52.874Z,98.28
2019-06-01T03:48:52.969Z,97.90
2019-06-01T03:49:53.059Z,98.57
2019-06-01T03:50:53.155Z,97.80
2019-06-01T03:51:53.249Z,97.52
2019-06-01T03:52:53.343Z,97.99
2019-06-01T03:53:53.438Z,97.52
2019-06-01T03:54:53.531Z,97.71
2019-06-01T03:55:53.622Z,97.42
2019-06-01T03:56:53.715Z,97.42
2019-06-01T03:57:53.808Z,97.23
2019-06-01T03:58:53.903Z,96.66
2019-06-01T03:59:54.008Z,97.04
2019-06-01T04:00:54.090Z,97.42
2019-06-01T04:01:54.203Z,97.04
2019-06-01T04:02:54.272Z,96.75
2019-06-01T04:03:54.366Z,96.56
2019-06-01T04:04:54.464Z,96.84
2019-06-01T04:05:54.544Z,96.18
2019-06-01T04:06:54.647Z,96.66
2019-06-01T04:07:54.740Z,96.22
2019-06-01T04:08:54.839Z,96.66
2019-06-01T04:11:26.419Z,96.51
2019-06-01T04:12:26.512Z,96.32
2019-06-01T04:13:26.605Z,96.80
2019-06-01T04:14:26.696Z,96.61
2019-06-01T04:15:26.792Z,96.22
2019-06-01T04:16:26.890Z,96.61
2019-06-01T04:17:26.972Z,96.61
2019-06-01T04:18:27.076Z,96.70
2019-06-01T04:19:27.161Z,97.56
2019-06-01T04:20:27.254Z,96.61
2019-06-01T04:21:27.349Z,96.89
2019-06-01T04:22:27.438Z,96.89
2019-06-01T04:23:27.533Z,96.51
2019-06-01T04:24:27.630Z,97.56
2019-06-01T04:25:27.721Z,97.56
2019-06-01T04:26:27.814Z,96.99
2019-06-01T04:27:27.908Z,96.51
2019-06-01T04:28:28.003Z,96.70
2019-06-01T04:29:28.096Z,96.42
2019-06-01T04:30:28.190Z,96.27
2019-06-01T04:31:28.287Z,96.18
2019-06-01T04:32:28.378Z,96.18
2019-06-01T04:33:28.471Z,95.70
2019-06-01T04:34:28.566Z,96.18
2019-06-01T04:35:28.662Z,95.89
2019-06-01T04:36:28.760Z,95.89
2019-06-01T04:37:28.848Z,95.89
2019-06-01T04:38:28.944Z,95.89
2019-06-01T04:39:29.037Z,95.41
2019-06-01T04:40:29.134Z,96.08
2019-06-01T04:41:29.226Z,95.31
2019-06-01T04:42:29.315Z,95.31
2019-06-01T04:43:29.436Z,95.41
2019-06-01T04:44:29.492Z,95.41
2019-06-01T04:45:29.592Z,95.27
2019-06-01T04:46:29.686Z,95.12
2019-06-01T04:47:29.781Z,96.13
2019-06-01T04:48:29.874Z,95.75
2019-06-01T04:49:29.970Z,96.13
2019-06-01T04:50:30.067Z,95.27
2019-06-01T04:51:30.162Z,95.56
2019-06-01T04:52:30.256Z,95.56
2019-06-01T04:53:30.350Z,95.36
2019-06-01T04:54:30.445Z,95.27
2019-06-01T04:55:30.539Z,95.17
2019-06-01T04:56:30.635Z,95.75
2019-06-01T04:57:30.716Z,95.27
2019-06-01T04:58:30.815Z,94.89
2019-06-01T04:59:30.908Z,95.36
2019-06-01T05:00:31.001Z,96.13
2019-06-01T05:01:31.090Z,96.42
2019-06-01T05:02:31.181Z,95.65
2019-06-01T05:03:31.296Z,96.51
2019-06-01T05:04:31.417Z,96.51
2019-06-01T05:05:31.485Z,96.80
2019-06-01T05:06:31.587Z,96.70
2019-06-01T05:07:31.679Z,96.61
2019-06-01T05:08:31.768Z,96.56
2019-06-01T05:09:31.862Z,96.47
2019-06-01T05:10:31.953Z,96.37
2019-06-01T05:11:32.042Z,95.98
2019-06-01T05:12:32.137Z,95.89
2019-06-01T05:13:32.234Z,96.18
2019-06-01T05:14:32.328Z,95.89
2019-06-01T05:15:32.422Z,96.56
2019-06-01T05:16:32.523Z,95.89
2019-06-01T05:17:32.616Z,95.51
2019-06-01T05:18:32.715Z,94.79
2019-06-01T05:19:32.808Z,94.69
2019-06-01T05:20:32.908Z,94.79
2019-06-01T05:21:33.000Z,94.98
2019-06-01T05:22:33.096Z,94.98
2019-06-01T05:23:33.189Z,94.79
2019-06-01T05:24:33.284Z,94.50
2019-06-01T05:25:33.380Z,95.07
2019-06-01T05:26:33.478Z,94.98
2019-06-01T05:27:33.570Z,94.21
2019-06-01T05:28:33.669Z,94.40
2019-06-01T05:29:33.775Z,94.02
2019-06-01T05:30:33.869Z,94.12
2019-06-01T05:31:33.962Z,94.40
2019-06-01T05:32:34.062Z,94.31
2019-06-01T05:33:37.673Z,93.68
2019-06-01T05:34:35.425Z,94.21
2019-06-01T05:35:34.326Z,94.64
2019-06-01T05:36:34.408Z,94.17
2019-06-01T05:37:34.510Z,93.68
2019-06-01T05:38:34.606Z,93.49
2019-06-01T05:39:34.704Z,92.91
2019-06-01T05:40:34.801Z,93.01
2019-06-01T05:41:34.889Z,93.01
2019-06-01T05:42:34.982Z,93.21
2019-06-01T05:43:35.078Z,93.88
2019-06-01T05:44:35.171Z,93.49
2019-06-01T05:45:35.268Z,93.59
2019-06-01T05:46:35.374Z,93.78
2019-06-01T05:47:35.464Z,93.68
2019-06-01T05:48:35.558Z,93.11
2019-06-01T05:49:35.652Z,93.35
2019-06-01T05:50:35.750Z,93.06
2019-06-01T05:51:35.830Z,92.48
2019-06-01T05:52:35.947Z,92.10
2019-06-01T05:53:36.042Z,92.29
2019-06-01T05:54:36.137Z,91.42
2019-06-01T05:55:36.232Z,90.90
2019-06-01T05:56:36.326Z,89.98
2019-06-01T05:57:36.434Z,88.93
2019-06-01T05:58:36.513Z,88.16
2019-06-01T05:59:36.612Z,87.15
2019-06-01T06:00:36.717Z,86.52
2019-06-01T06:01:36.801Z,85.27
2019-06-01T06:02:36.902Z,85.07
2019-06-01T06:03:40.361Z,84.21
2019-06-01T06:04:37.085Z,83.73
2019-06-01T06:05:37.189Z,83.63
2019-06-01T06:06:37.279Z,83.53
2019-06-01T06:07:37.373Z,83.83
2019-06-01T06:08:37.466Z,84.30
2019-06-01T06:09:37.570Z,84.88
2019-06-01T06:10:37.660Z,84.30
2019-06-01T06:11:37.752Z,84.88
2019-06-01T06:12:37.878Z,84.69
2019-06-01T06:13:37.981Z,84.69
2019-06-01T06:14:38.060Z,84.88
2019-06-01T06:15:38.166Z,84.40
2019-06-01T06:16:38.259Z,83.83
2019-06-01T06:17:38.350Z,83.92
2019-06-01T06:18:38.447Z,83.15
2019-06-01T06:19:38.542Z,83.06
2019-06-01T06:20:38.649Z,83.83
2019-06-01T06:21:38.738Z,83.73
2019-06-01T06:22:41.197Z,83.86
2019-06-01T06:23:38.948Z,83.19
2019-06-01T06:24:39.051Z,83.09
2019-06-01T06:25:41.299Z,83.19
2019-06-01T06:26:39.241Z,82.61
2019-06-01T06:27:39.339Z,82.42
2019-06-01T06:28:39.430Z,82.90
2019-06-01T06:29:39.533Z,82.52
2019-06-01T06:30:39.631Z,81.84
2019-06-01T06:31:39.735Z,81.40
2019-06-01T06:32:39.832Z,81.02
2019-06-01T06:33:53.367Z,80.63
2019-06-01T06:34:40.041Z,80.54
2019-06-01T06:35:40.141Z,80.35
2019-06-01T06:36:40.244Z,80.73
2019-06-01T06:37:42.350Z,80.15
2019-06-01T06:38:40.441Z,80.35
2019-06-01T06:39:40.543Z,80.63
2019-06-01T06:40:40.638Z,80.83
2019-06-01T06:41:40.738Z,80.63
2019-06-01T06:42:40.835Z,80.79
2019-06-01T06:43:40.942Z,81.37
2019-06-01T06:44:41.029Z,81.27
2019-06-01T06:45:41.130Z,82.04
2019-06-01T06:46:42.058Z,82.04
2019-06-01T06:47:41.284Z,82.23
2019-06-01T06:48:41.392Z,81.65
2019-06-01T06:49:41.481Z,81.37
2019-06-01T06:50:41.579Z,81.84
2019-06-01T06:51:41.695Z,81.46
2019-06-01T06:52:41.776Z,81.84
2019-06-01T06:53:41.863Z,81.60
2019-06-01T06:54:41.961Z,82.17
2019-06-01T06:55:42.053Z,81.79
2019-06-01T06:56:42.159Z,81.70
2019-06-01T06:57:42.265Z,81.50
2019-06-01T06:58:42.341Z,81.88
2019-06-01T06:59:42.445Z,82.27
2019-06-01T07:00:42.535Z,82.17
2019-06-01T07:01:42.643Z,82.08
2019-06-01T07:02:42.730Z,81.02
2019-06-01T07:03:42.843Z,79.19
2019-06-01T07:04:42.931Z,79.19
2019-06-01T07:05:43.032Z,79.77
2019-06-01T07:06:43.133Z,80.10
2019-06-01T07:07:43.230Z,79.58
2019-06-01T07:08:43.323Z,79.10
2019-06-01T07:09:43.415Z,79.23
2019-06-01T07:10:43.512Z,79.13
2019-06-01T07:11:43.614Z,79.13
2019-06-01T07:12:43.707Z,79.23
2019-06-01T07:13:43.804Z,79.52
2019-06-01T07:14:43.913Z,79.71
2019-06-01T07:15:44.006Z,79.33
2019-06-01T07:16:44.109Z,79.33
2019-06-01T07:17:44.188Z,78.94
2019-06-01T07:18:44.283Z,79.23
2019-06-01T07:19:44.389Z,79.33
2019-06-01T07:20:44.484Z,79.23
2019-06-01T07:21:44.580Z,79.33
2019-06-01T07:22:44.689Z,79.56
2019-06-01T07:23:44.798Z,79.52
2019-06-01T07:24:44.872Z,79.17
2019-06-01T07:25:44.970Z,78.88
2019-06-01T07:26:45.078Z,78.31
2019-06-01T07:27:45.171Z,78.40
2019-06-01T07:28:45.286Z,78.25
2019-06-01T07:29:45.405Z,78.25
2019-06-01T07:30:50.506Z,78.92
2019-06-01T07:31:45.602Z,78.44
2019-06-01T07:32:45.698Z,79.11
2019-06-01T07:33:45.801Z,79.11
2019-06-01T07:34:45.889Z,78.83
2019-06-01T07:35:45.988Z,78.63
2019-06-01T07:36:46.109Z,78.34
2019-06-01T07:37:46.199Z,78.09
2019-06-01T07:38:46.297Z,77.28
2019-06-01T07:39:46.394Z,77.03
2019-06-01T07:40:46.502Z,76.45
2019-06-01T07:41:46.605Z,76.26
2019-06-01T07:42:46.696Z,76.75
2019-06-01T07:43:46.795Z,76.84
2019-06-01T07:44:46.894Z,76.93
2019-06-01T07:45:46.994Z,76.93
2019-06-01T07:46:47.095Z,76.93
2019-06-01T07:47:47.196Z,76.55
2019-06-01T07:48:47.298Z,76.93
2019-06-01T07:49:47.394Z,76.65
2019-06-01T07:50:47.496Z,76.84
2019-06-01T07:51:47.605Z,76.75
2019-06-01T07:52:47.692Z,76.75
2019-06-01T07:53:47.793Z,76.55
2019-06-01T07:54:47.891Z,77.23
2019-06-01T07:55:47.992Z,76.65
2019-06-01T07:56:48.093Z,76.36
2019-06-01T07:57:48.181Z,76.93
2019-06-01T07:58:48.294Z,76.98
2019-06-01T07:59:48.386Z,77.26
2019-06-01T08:00:48.484Z,77.65
2019-06-01T08:01:48.588Z,77.36
2019-06-01T08:02:48.683Z,76.98
2019-06-01T08:03:48.781Z,76.59
2019-06-01T08:04:54.157Z,76.88
2019-06-01T08:05:48.983Z,77.17
2019-06-01T08:06:49.281Z,76.78
2019-06-01T08:07:49.179Z,76.59
2019-06-01T08:08:49.278Z,76.53
2019-06-01T08:09:49.389Z,76.43
2019-06-01T08:10:49.475Z,76.34
2019-06-01T08:11:49.576Z,74.69
2019-06-01T08:12:49.674Z,73.73
2019-06-01T08:13:49.800Z,74.31
2019-06-01T08:14:49.873Z,75.09
2019-06-01T08:15:49.974Z,74.99
2019-06-01T08:16:50.077Z,74.16
2019-06-01T08:17:50.175Z,73.96
2019-06-01T08:18:53.085Z,74.16
2019-06-01T08:19:52.044Z,73.77
2019-06-01T08:20:50.477Z,73.09
2019-06-01T08:21:50.588Z,73.77
2019-06-01T08:22:50.670Z,73.03
2019-06-01T08:23:50.772Z,72.64
2019-06-01T08:24:50.870Z,71.97
2019-06-01T08:25:50.969Z,72.84
2019-06-01T08:26:51.068Z,73.03
2019-06-01T08:27:51.171Z,71.78
2019-06-01T08:28:51.272Z,72.97
2019-06-01T08:29:51.368Z,72.58
2019-06-01T08:30:51.470Z,71.91
2019-06-01T08:31:55.561Z,71.62
2019-06-01T08:32:51.667Z,71.91
2019-06-01T08:33:51.769Z,71.72
2019-06-01T08:35:07.372Z,71.52
2019-06-01T08:35:51.970Z,72.20
2019-06-01T08:36:52.070Z,71.17
2019-06-01T08:37:52.172Z,71.66
2019-06-01T08:38:52.284Z,71.46
2019-06-01T08:39:52.387Z,70.30
2019-06-01T08:40:52.473Z,69.82
2019-06-01T08:41:52.574Z,67.88
2019-06-01T08:42:52.664Z,67.98
2019-06-01T08:43:52.781Z,67.43
2019-06-01T08:44:52.864Z,67.14
2019-06-01T08:45:52.962Z,67.43
2019-06-01T08:46:53.067Z,67.43
2019-06-01T08:47:53.166Z,66.85
2019-06-01T08:48:53.267Z,65.98
2019-06-01T08:49:53.370Z,66.37
2019-06-01T08:50:53.475Z,66.60
2019-06-01T08:51:53.570Z,66.88
2019-06-01T08:52:53.669Z,66.69
2019-06-01T08:53:53.767Z,66.98
2019-06-01T08:54:53.868Z,67.46
2019-06-01T08:55:53.968Z,67.46
2019-06-01T08:56:54.068Z,67.08
2019-06-01T08:57:54.168Z,66.11
2019-06-01T08:58:54.270Z,65.53
2019-06-01T08:59:54.373Z,65.75
2019-06-01T09:00:54.472Z,65.85
2019-06-01T09:01:54.575Z,65.08
2019-06-01T09:02:54.677Z,65.75
2019-06-01T09:03:54.776Z,65.08
2019-06-01T09:04:54.876Z,64.92
2019-06-01T09:05:54.973Z,65.11
2019-06-01T09:06:55.079Z,64.34
2019-06-01T09:07:55.178Z,64.72
2019-06-01T09:08:55.277Z,64.37
2019-06-01T09:09:55.380Z,63.98
2019-06-01T09:10:55.479Z,62.82
2019-06-01T09:11:55.579Z,62.43
2019-06-01T09:12:55.690Z,63.59
2019-06-01T09:13:55.793Z,63.49
2019-06-01T09:14:55.892Z,63.59
2019-06-01T09:15:55.996Z,63.01
2019-06-01T09:16:56.112Z,63.82
2019-06-01T09:17:56.214Z,63.23
2019-06-01T09:18:56.304Z,63.72
2019-06-01T09:19:56.406Z,63.72
2019-06-01T09:20:56.509Z,63.85
2019-06-01T09:21:56.609Z,64.43
2019-06-01T09:22:56.710Z,60.06
2019-06-01T09:23:56.813Z,60.06
2019-06-01T09:24:57.025Z,59.70
2019-06-01T09:25:57.017Z,60.28
2019-06-01T09:26:57.118Z,60.19
2019-06-01T09:27:57.228Z,59.22
2019-06-01T09:28:57.325Z,59.61
2019-06-01T09:29:57.427Z,58.67
2019-06-01T09:30:57.529Z,58.86
2019-06-01T09:31:57.631Z,58.47
2019-06-01T09:32:57.732Z,57.40
2019-06-01T09:33:57.836Z,57.01
2019-06-01T09:34:57.937Z,58.67
2019-06-01T09:35:58.036Z,59.18
2019-06-01T09:36:58.144Z,58.40
2019-06-01T09:37:58.246Z,57.53
2019-06-01T09:38:58.344Z,57.23
2019-06-01T09:39:58.472Z,56.75
2019-06-01T09:40:58.558Z,57.04
2019-06-01T09:41:58.663Z,56.75
2019-06-01T09:42:58.763Z,56.07
2019-06-01T09:43:58.869Z,55.49
2019-06-01T09:44:58.971Z,57.14
2019-06-01T09:45:59.076Z,57.04
2019-06-01T09:46:59.184Z,56.07
2019-06-01T09:47:59.279Z,55.88
2019-06-01T09:48:59.377Z,55.29
2019-06-01T09:49:59.484Z,56.16
2019-06-01T09:50:59.583Z,56.07
2019-06-01T09:51:59.741Z,54.42
2019-06-01T09:52:59.793Z,55.51
2019-06-01T09:53:59.897Z,55.13
2019-06-01T09:55:00.000Z,55.19
2019-06-01T09:56:00.101Z,56.07
2019-06-01T09:57:00.203Z,56.07
2019-06-01T09:58:00.299Z,55.98
2019-06-01T09:59:00.410Z,54.93
2019-06-01T10:00:00.559Z,56.00
2019-06-01T10:01:00.618Z,54.83
2019-06-01T10:02:00.725Z,54.54
2019-06-01T10:03:00.827Z,55.03
2019-06-01T10:04:00.931Z,54.71
2019-06-01T10:05:01.039Z,54.54
2019-06-01T10:06:02.414Z,54.32
2019-06-01T10:07:01.242Z,54.44
2019-06-01T10:08:01.344Z,54.74
2019-06-01T10:09:01.448Z,53.86
2019-06-01T10:10:01.544Z,54.54
2019-06-01T10:11:08.819Z,55.51
2019-06-01T10:12:01.797Z,55.32
2019-06-01T10:13:01.901Z,54.96
2019-06-01T10:14:02.002Z,54.86
2019-06-01T10:15:02.274Z,54.57
2019-06-01T10:16:02.206Z,53.89
2019-06-01T10:17:02.316Z,54.57
2019-06-01T10:18:02.419Z,55.61
2019-06-01T10:19:02.522Z,55.03
2019-06-01T10:20:02.622Z,55.22
2019-06-01T10:21:02.731Z,55.71
2019-06-01T10:22:02.838Z,54.93
2019-06-01T10:23:02.934Z,54.74
2019-06-01T10:24:03.042Z,55.22
2019-06-01T10:25:03.145Z,55.61
2019-06-01T10:26:03.351Z,54.96
2019-06-01T10:27:03.362Z,53.67
2019-06-01T10:28:03.468Z,54.25
2019-06-01T10:29:03.560Z,55.41
2019-06-01T10:30:03.647Z,55.13
2019-06-01T10:31:03.747Z,55.71
2019-06-01T10:32:03.861Z,56.03
2019-06-01T10:33:03.956Z,55.25
2019-06-01T10:34:04.790Z,55.25
2019-06-01T10:35:04.156Z,54.66
2019-06-01T10:36:19.242Z,53.79
2019-06-01T10:37:04.360Z,53.50
2019-06-01T10:38:04.469Z,53.69
2019-06-01T10:39:04.566Z,54.47
2019-06-01T10:40:04.672Z,54.76
2019-06-01T10:41:04.774Z,53.89
2019-06-01T10:42:04.876Z,53.59
2019-06-01T10:43:04.981Z,53.79
2019-06-01T10:44:05.084Z,53.96
2019-06-01T10:45:05.185Z,54.35
2019-06-01T10:46:05.304Z,55.25
2019-06-01T10:47:05.400Z,54.47
2019-06-01T10:48:05.517Z,53.69
2019-06-01T10:49:05.599Z,52.82
2019-06-01T10:50:05.699Z,53.01
2019-06-01T10:51:05.809Z,52.72
2019-06-01T10:52:05.921Z,53.11
2019-06-01T10:53:06.005Z,53.50
2019-06-01T10:54:06.106Z,53.72
2019-06-01T10:55:06.207Z,53.81
2019-06-01T10:56:06.312Z,53.23
2019-06-01T10:57:06.417Z,53.33
2019-06-01T10:58:06.520Z,53.33
2019-06-01T10:59:06.626Z,53.14
2019-06-01T11:00:06.725Z,53.33
2019-06-01T11:01:06.878Z,54.08
2019-06-01T11:02:06.927Z,53.50
2019-06-01T11:03:07.028Z,54.08
2019-06-01T11:04:07.134Z,53.33
2019-06-01T11:05:07.267Z,52.16
2019-06-01T11:06:07.338Z,52.36
2019-06-01T11:07:07.442Z,53.23
2019-06-01T11:08:07.544Z,52.67
2019-06-01T11:09:07.652Z,51.90
2019-06-01T11:10:07.752Z,51.21
2019-06-01T11:11:07.858Z,50.14
2019-06-01T11:12:07.961Z,51.12
2019-06-01T11:13:08.065Z,51.67
2019-06-01T11:14:08.183Z,51.29
2019-06-01T11:15:08.272Z,50.60
2019-06-01T11:16:08.384Z,51.39
2019-06-01T11:17:08.478Z,53.33
2019-06-01T11:18:08.682Z,51.77
2019-06-01T11:19:08.686Z,51.80
2019-06-01T11:20:08.836Z,51.21
2019-06-01T11:21:08.901Z,50.14
2019-06-01T11:22:09.004Z,50.21
2019-06-01T11:23:09.107Z,50.31
2019-06-01T11:24:09.217Z,49.54
2019-06-01T11:25:09.312Z,49.15
2019-06-01T11:26:09.414Z,50.60
2019-06-01T11:27:09.521Z,50.80
2019-06-01T11:28:09.627Z,51.21
2019-06-01T11:29:09.726Z,50.60
2019-06-01T11:30:09.832Z,50.60
2019-06-01T11:31:09.935Z,51.41
2019-06-01T11:32:10.031Z,50.53
2019-06-01T11:33:10.140Z,49.95
2019-06-01T11:34:10.236Z,49.17
2019-06-01T11:35:10.341Z,48.97
2019-06-01T11:36:10.444Z,48.68
2019-06-01T11:37:15.038Z,49.37
2019-06-01T11:38:10.655Z,49.27
2019-06-01T11:39:10.760Z,50.14
2019-06-01T11:40:10.865Z,49.95
2019-06-01T11:41:10.969Z,48.58
2019-06-01T11:42:11.093Z,48.88
2019-06-01T11:43:11.204Z,48.29
2019-06-01T11:44:11.298Z,48.61
2019-06-01T11:45:11.406Z,48.80
2019-06-01T11:46:11.505Z,49.00
2019-06-01T11:47:11.737Z,48.51
2019-06-01T11:48:11.712Z,48.12
2019-06-01T11:49:11.804Z,48.22
2019-06-01T11:50:11.907Z,48.02
2019-06-01T11:51:12.011Z,47.46
2019-06-01T11:52:12.117Z,47.73
2019-06-01T11:53:12.222Z,47.46
2019-06-01T11:54:12.328Z,47.63
2019-06-01T11:55:12.437Z,47.53
2019-06-01T11:56:12.546Z,47.63
2019-06-01T11:57:12.670Z,48.32
2019-06-01T11:58:12.807Z,49.12
2019-06-01T11:59:12.847Z,48.80
2019-06-01T12:00:12.959Z,48.12
2019-06-01T12:01:13.063Z,48.41
2019-06-01T12:02:13.169Z,49.22
2019-06-01T12:03:13.279Z,48.80
2019-06-01T12:04:13.380Z,47.83
2019-06-01T12:05:13.485Z,47.95
2019-06-01T12:06:13.586Z,47.07
2019-06-01T12:07:18.003Z,47.17
2019-06-01T12:08:13.791Z,47.66
2019-06-01T12:09:13.897Z,48.05
2019-06-01T12:10:13.990Z,47.83
2019-06-01T12:11:14.084Z,48.83
2019-06-01T12:12:14.196Z,46.59
2019-06-01T12:13:14.302Z,47.36
2019-06-01T12:14:14.425Z,48.05
2019-06-01T12:15:14.526Z,48.34
2019-06-01T12:16:14.612Z,48.63
2019-06-01T12:17:14.715Z,48.24
2019-06-01T12:18:14.821Z,47.36
2019-06-01T12:19:14.934Z,47.46
2019-06-01T12:20:15.038Z,47.68
2019-06-01T12:21:15.137Z,47.09
2019-06-01T12:22:15.242Z,47.39
2019-06-01T12:23:15.341Z,46.80
2019-06-01T12:24:15.447Z,45.54
2019-06-01T12:25:15.555Z,46.12
2019-06-01T12:26:15.658Z,46.90
2019-06-01T12:27:15.784Z,47.97
2019-06-01T12:28:15.884Z,46.41
2019-06-01T12:29:15.990Z,45.36
2019-06-01T12:30:16.095Z,45.34
2019-06-01T12:31:16.195Z,45.44
2019-06-01T12:32:16.302Z,46.12
2019-06-01T12:33:16.414Z,46.22
2019-06-01T12:34:16.512Z,45.92
2019-06-01T12:35:16.618Z,46.70
2019-06-01T12:36:16.722Z,48.56
2019-06-01T12:37:34.143Z,48.49
2019-06-01T12:38:16.937Z,49.17
2019-06-01T12:39:17.033Z,48.68
2019-06-01T12:40:17.210Z,48.10
2019-06-01T12:41:17.248Z,47.41
2019-06-01T12:42:17.353Z,48.88
2019-06-01T12:43:17.455Z,49.17
2019-06-01T12:44:17.560Z,48.29
2019-06-01T12:45:22.219Z,47.17
2019-06-01T12:46:17.770Z,47.85
2019-06-01T12:47:17.869Z,47.85
2019-06-01T12:48:17.983Z,47.07
2019-06-01T12:49:18.086Z,46.61
2019-06-01T12:50:18.228Z,46.31
2019-06-01T12:51:18.288Z,47.78
2019-06-01T12:52:18.393Z,47.49
2019-06-01T12:53:18.498Z,46.12
2019-06-01T12:54:18.601Z,46.41
2019-06-01T12:55:18.711Z,46.51