createdAt,value
2022-08-26T00:00:20.812Z,22.30
2022-08-26T00:02:48.894Z,22.20
2022-08-26T00:05:18.634Z,22.20
2022-08-26T00:07:47.083Z,22.20
2022-08-26T00:10:15.730Z,22.20
2022-08-26T00:12:43.815Z,22.10
2022-08-26T00:15:15.320Z,22.10
2022-08-26T00:17:43.814Z,22.10
2022-08-26T00:20:14.032Z,22.10
2022-08-26T00:22:43.739Z,22.00
2022-08-26T00:25:13.140Z,22.00
2022-08-26T00:27:43.973Z,22.00
2022-08-26T00:30:17.079Z,22.00
2022-08-26T00:32:50.927Z,22.00
2022-08-26T00:35:21.393Z,22.00
2022-08-26T00:37:52.771Z,21.90
2022-08-26T00:40:31.138Z,21.90
2022-08-26T00:43:00.659Z,21.90
2022-08-26T00:45:29.623Z,21.90
2022-08-26T00:48:02.180Z,21.80
2022-08-26T00:50:38.220Z,21.80
2022-08-26T00:53:24.126Z,21.80
2022-08-26T00:55:58.459Z,21.80
2022-08-26T00:58:29.121Z,21.80
2022-08-26T01:00:57.773Z,21.80
2022-08-26T01:03:28.372Z,21.80
2022-08-26T01:05:59.886Z,21.80
2022-08-26T01:08:30.040Z,21.90
2022-08-26T01:11:01.044Z,21.90
2022-08-26T01:13:31.148Z,21.90
2022-08-26T01:16:02.662Z,21.90
2022-08-26T01:18:31.501Z,22.00
2022-08-26T01:21:08.710Z,22.00
2022-08-26T01:23:42.200Z,22.00
2022-08-26T01:26:19.723Z,22.00
2022-08-26T01:28:51.834Z,22.00
2022-08-26T01:31:23.713Z,22.00
2022-08-26T01:33:58.131Z,22.00
2022-08-26T01:36:26.408Z,22.00
2022-08-26T01:38:56.083Z,22.00
2022-08-26T01:41:27.250Z,21.90
2022-08-26T01:43:58.365Z,21.90
2022-08-26T01:46:28.189Z,21.90
2022-08-26T01:49:00.021Z,21.80
2022-08-26T01:51:29.591Z,21.80
2022-08-26T01:53:59.495Z,21.90
2022-08-26T01:56:33.296Z,21.90
2022-08-26T01:59:08.012Z,21.80
2022-08-26T02:01:37.637Z,21.80
2022-08-26T02:04:15.587Z,21.80
2022-08-26T02:06:46.582Z,21.80
2022-08-26T02:09:17.637Z,21.80
2022-08-26T02:11:46.127Z,21.70
2022-08-26T02:14:17.920Z,21.70
2022-08-26T02:16:50.311Z,21.70
2022-08-26T02:19:22.469Z,21.60
2022-08-26T02:21:53.175Z,21.70
2022-08-26T02:24:24.532Z,21.70
2022-08-26T02:26:57.360Z,21.60
2022-08-26T02:29:30.175Z,21.60
2022-08-26T02:31:59.810Z,21.60
2022-08-26T02:34:31.138Z,21.60
2022-08-26T02:37:00.619Z,21.60
2022-08-26T02:39:31.568Z,21.60
2022-08-26T02:42:00.146Z,21.60
2022-08-26T02:44:28.822Z,21.60
2022-08-26T02:46:57.143Z,21.60
2022-08-26T02:49:26.606Z,21.60
2022-08-26T02:51:55.351Z,21.60
2022-08-26T02:54:23.497Z,21.50
2022-08-26T02:56:52.933Z,21.60
2022-08-26T02:59:24.252Z,21.60
2022-08-26T03:01:52.797Z,21.60
2022-08-26T03:04:25.967Z,21.60
2022-08-26T03:06:55.402Z,21.60
2022-08-26T03:09:24.107Z,21.60
2022-08-26T03:11:55.433Z,21.60
2022-08-26T03:14:24.323Z,21.70
2022-08-26T03:16:55.178Z,21.70
2022-08-26T03:19:24.428Z,21.80
2022-08-26T03:21:52.917Z,21.80
2022-08-26T03:24:26.346Z,21.80
2022-08-26T03:26:55.980Z,21.80
2022-08-26T03:29:42.719Z,21.80
2022-08-26T03:32:11.802Z,21.80
2022-08-26T03:34:39.825Z,21.80
2022-08-26T03:37:07.926Z,21.80
2022-08-26T03:39:36.839Z,21.80
2022-08-26T03:42:08.403Z,21.70
2022-08-26T03:44:42.146Z,21.70
2022-08-26T03:47:10.552Z,21.70
2022-08-26T03:49:38.866Z,21.70
2022-08-26T03:52:07.858Z,21.70
2022-08-26T03:54:35.929Z,21.70
2022-08-26T03:57:04.196Z,21.70
2022-08-26T03:59:34.510Z,21.70
2022-08-26T04:02:03.117Z,21.70
2022-08-26T04:04:37.356Z,21.70
2022-08-26T04:07:05.549Z,21.70
2022-08-26T04:09:35.159Z,21.60
2022-08-26T04:12:03.927Z,21.60
2022-08-26T04:14:35.604Z,21.60
2022-08-26T04:17:06.274Z,21.70
2022-08-26T04:19:35.818Z,21.60
2022-08-26T04:22:03.916Z,21.60
2022-08-26T04:24:32.841Z,21.60
2022-08-26T04:27:03.534Z,21.60
2022-08-26T04:29:31.634Z,21.60
2022-08-26T04:32:03.015Z,21.50
2022-08-26T04:34:31.437Z,21.60
2022-08-26T04:37:00.292Z,21.60
2022-08-26T04:39:28.714Z,21.60
2022-08-26T04:41:57.769Z,21.50
2022-08-26T04:44:28.678Z,21.50
2022-08-26T04:46:58.376Z,21.50
2022-08-26T04:49:28.278Z,21.50
2022-08-26T04:52:03.817Z,21.50
2022-08-26T04:54:32.804Z,21.50
2022-08-26T04:57:01.101Z,21.60
2022-08-26T04:59:29.291Z,21.70
2022-08-26T05:01:59.497Z,21.70
2022-08-26T05:04:29.087Z,21.80
2022-08-26T05:07:02.712Z,21.80
2022-08-26T05:09:31.361Z,21.80
2022-08-26T05:11:59.410Z,21.90
2022-08-26T05:14:27.529Z,22.10
2022-08-26T05:16:55.705Z,22.10
2022-08-26T05:19:24.761Z,22.20
2022-08-26T05:21:57.295Z,22.30
2022-08-26T05:24:25.335Z,22.30
2022-08-26T05:26:53.349Z,22.40
2022-08-26T05:29:21.471Z,22.50
2022-08-26T05:31:52.650Z,22.70
2022-08-26T05:34:21.045Z,22.80
2022-08-26T05:36:49.381Z,22.80
2022-08-26T05:39:18.711Z,22.80
2022-08-26T05:41:46.933Z,22.80
2022-08-26T05:44:18.706Z,22.70
2022-08-26T05:46:47.023Z,22.70
2022-08-26T05:49:16.508Z,22.70
2022-08-26T05:51:47.867Z,22.60
2022-08-26T05:54:21.993Z,22.50
2022-08-26T05:56:51.051Z,22.60
2022-08-26T05:59:24.269Z,22.70
2022-08-26T06:01:54.520Z,22.80
2022-08-26T06:04:26.768Z,23.00
2022-08-26T06:06:56.565Z,22.90
2022-08-26T06:09:26.686Z,23.00
2022-08-26T06:11:55.904Z,23.10
2022-08-26T06:14:25.881Z,23.00
2022-08-26T06:16:56.721Z,23.20
2022-08-26T06:19:25.005Z,23.20
2022-08-26T06:22:23.356Z,23.30
2022-08-26T06:25:10.828Z,23.50
2022-08-26T06:27:39.237Z,23.50
2022-08-26T06:30:10.105Z,23.70
2022-08-26T06:32:38.572Z,23.80
2022-08-26T06:35:11.866Z,23.70
2022-08-26T06:37:42.766Z,24.10
2022-08-26T06:40:13.113Z,24.30
2022-08-26T06:42:41.868Z,24.80
2022-08-26T06:45:12.202Z,24.90
2022-08-26T06:47:40.258Z,25.10
2022-08-26T06:50:08.944Z,25.30
2022-08-26T06:52:37.008Z,25.30
2022-08-26T06:55:06.115Z,25.60
2022-08-26T06:57:37.655Z,25.80
2022-08-26T07:00:10.168Z,25.80
2022-08-26T07:02:38.856Z,25.90
2022-08-26T07:05:10.093Z,26.00
2022-08-26T07:07:39.131Z,26.00
2022-08-26T07:10:08.969Z,26.00
2022-08-26T07:12:39.298Z,26.10
2022-08-26T07:15:10.244Z,25.90
2022-08-26T07:17:38.323Z,26.10
2022-08-26T07:20:08.449Z,26.30
2022-08-26T07:22:37.235Z,26.50
2022-08-26T07:25:07.413Z,26.80
2022-08-26T07:27:36.667Z,26.80
2022-08-26T07:30:10.430Z,27.00
2022-08-26T07:32:42.885Z,27.20
2022-08-26T07:35:11.240Z,27.00
2022-08-26T07:37:42.060Z,27.20
2022-08-26T07:40:11.875Z,27.40
2022-08-26T07:42:40.401Z,27.30
2022-08-26T07:45:10.865Z,27.50
2022-08-26T07:47:38.890Z,27.30
2022-08-26T07:50:07.632Z,26.80
2022-08-26T07:52:37.560Z,26.70
2022-08-26T07:55:08.931Z,26.80
2022-08-26T07:57:39.900Z,26.90
2022-08-26T08:00:15.851Z,26.70
2022-08-26T08:02:45.593Z,26.50
2022-08-26T08:05:17.855Z,26.40
2022-08-26T08:07:46.038Z,26.40
2022-08-26T08:10:16.974Z,26.40
2022-08-26T08:12:45.260Z,26.40
2022-08-26T08:15:15.869Z,26.60
2022-08-26T08:17:44.369Z,26.60
2022-08-26T08:20:13.866Z,26.40
2022-08-26T08:22:43.367Z,26.30
2022-08-26T08:25:12.104Z,26.30
2022-08-26T08:27:42.586Z,26.40
2022-08-26T08:30:13.797Z,26.40
2022-08-26T08:32:44.290Z,26.40
2022-08-26T08:35:15.718Z,26.60
2022-08-26T08:37:44.641Z,26.80
2022-08-26T08:40:18.208Z,27.00
2022-08-26T08:45:30.466Z,27.20
2022-08-26T08:48:03.660Z,27.30
2022-08-26T08:50:35.477Z,27.30
2022-08-26T08:53:11.028Z,27.30
2022-08-26T08:56:00.751Z,27.00
2022-08-26T08:58:42.343Z,27.00
2022-08-26T09:01:25.720Z,26.80
2022-08-26T09:04:10.747Z,26.90
2022-08-26T09:06:40.981Z,26.80
2022-08-26T09:09:10.664Z,27.00
2022-08-26T09:11:38.766Z,27.20
2022-08-26T09:14:06.881Z,27.10
2022-08-26T09:16:42.602Z,27.20
2022-08-26T09:19:22.742Z,27.30
2022-08-26T09:21:56.993Z,27.50
2022-08-26T09:24:28.545Z,27.20
2022-08-26T09:26:58.933Z,27.30
2022-08-26T09:29:28.984Z,27.40
2022-08-26T09:32:16.047Z,27.30
2022-08-26T09:34:57.734Z,27.30
2022-08-26T09:37:42.704Z,27.40
2022-08-26T09:40:22.383Z,27.40
2022-08-26T09:43:09.318Z,27.50
2022-08-26T09:45:38.665Z,27.60
2022-08-26T09:48:08.989Z,27.70
2022-08-26T09:50:51.613Z,28.00
2022-08-26T09:53:25.216Z,28.00
2022-08-26T09:56:18.145Z,27.90
2022-08-26T09:58:48.657Z,28.00
2022-08-26T10:01:27.642Z,28.20
2022-08-26T10:04:06.530Z,28.00
2022-08-26T10:06:39.871Z,27.90
2022-08-26T10:09:12.270Z,27.90
2022-08-26T10:11:41.978Z,27.90
2022-08-26T10:14:16.780Z,27.80
2022-08-26T10:16:50.335Z,27.90
2022-08-26T10:19:20.949Z,28.10
2022-08-26T10:21:57.605Z,28.10
2022-08-26T10:24:33.123Z,28.20
2022-08-26T10:27:06.476Z,28.00
2022-08-26T10:29:40.855Z,28.00
2022-08-26T10:32:15.132Z,28.30
2022-08-26T10:34:43.894Z,28.50
2022-08-26T10:37:16.903Z,28.40
2022-08-26T10:39:56.997Z,28.50
2022-08-26T10:42:30.982Z,28.70
2022-08-26T10:45:06.182Z,28.70
2022-08-26T10:47:39.354Z,28.50
2022-08-26T10:50:08.224Z,28.30
2022-08-26T10:52:53.066Z,28.30
2022-08-26T10:55:34.881Z,28.30
2022-08-26T10:58:26.490Z,28.10
2022-08-26T11:01:22.716Z,28.20
2022-08-26T11:04:00.353Z,28.20
2022-08-26T11:06:31.301Z,28.30
2022-08-26T11:09:02.286Z,28.30
2022-08-26T11:11:49.153Z,28.20
2022-08-26T11:14:53.485Z,28.10
2022-08-26T11:17:57.027Z,28.10
2022-08-26T11:20:39.145Z,28.00
2022-08-26T11:23:40.394Z,28.00
2022-08-26T11:26:35.879Z,27.90
2022-08-26T11:29:12.880Z,27.90
2022-08-26T11:31:55.972Z,27.80
2022-08-26T11:34:53.035Z,27.70
2022-08-26T11:37:24.601Z,27.80
2022-08-26T11:39:57.146Z,27.80
2022-08-26T11:42:33.128Z,28.00
2022-08-26T11:45:05.475Z,28.00
2022-08-26T11:47:34.219Z,28.00
2022-08-26T11:50:15.238Z,27.90
2022-08-26T11:52:56.010Z,27.70
2022-08-26T11:55:24.472Z,27.70
2022-08-26T11:57:56.263Z,27.60
2022-08-26T12:00:25.929Z,27.40
2022-08-26T12:02:55.659Z,27.30
2022-08-26T12:05:29.557Z,27.00
2022-08-26T12:08:02.334Z,26.60
2022-08-26T12:10:33.706Z,26.30
2022-08-26T12:13:05.222Z,25.50
2022-08-26T12:15:35.626Z,24.40
2022-08-26T12:18:22.100Z,23.60
2022-08-26T12:21:00.800Z,23.10
2022-08-26T12:23:40.035Z,22.70
2022-08-26T12:26:12.009Z,22.30
2022-08-26T12:28:46.878Z,21.90
2022-08-26T12:31:26.742Z,21.60
2022-08-26T12:33:56.269Z,21.30
2022-08-26T12:36:32.372Z,21.00
2022-08-26T12:39:09.150Z,21.00
2022-08-26T12:41:50.039Z,20.80
2022-08-26T12:44:54.144Z,20.70
2022-08-26T12:47:41.888Z,20.70
2022-08-26T12:50:18.470Z,20.50
2022-08-26T12:52:57.429Z,20.40
2022-08-26T12:55:35.448Z,20.40
2022-08-26T12:58:31.808Z,20.40
2022-08-26T13:01:22.223Z,20.40
2022-08-26T13:03:50.886Z,20.30
2022-08-26T13:06:27.293Z,20.20
2022-08-26T13:08:57.707Z,20.10
2022-08-26T13:11:27.732Z,20.10
2022-08-26T13:13:59.487Z,20.10
2022-08-26T13:16:29.574Z,20.10
2022-08-26T13:18:59.979Z,20.10
2022-08-26T13:21:35.530Z,20.10
2022-08-26T13:24:09.217Z,20.10
2022-08-26T13:26:37.437Z,20.10
2022-08-26T13:29:10.144Z,20.20
2022-08-26T13:31:42.346Z,20.20
2022-08-26T13:34:12.072Z,20.10
2022-08-26T13:36:40.248Z,20.10
2022-08-26T13:39:08.627Z,20.00
2022-08-26T13:41:40.168Z,20.00
2022-08-26T13:44:08.453Z,20.00
2022-08-26T13:46:37.545Z,20.00
2022-08-26T13:49:07.610Z,20.00
2022-08-26T13:51:35.692Z,20.00
2022-08-26T13:54:07.363Z,20.00
2022-08-26T13:56:36.357Z,20.00
2022-08-26T13:59:05.593Z,20.00
2022-08-26T14:01:35.874Z,19.80
2022-08-26T14:04:04.704Z,19.80
2022-08-26T14:06:34.410Z,19.90
2022-08-26T14:09:03.043Z,19.90
2022-08-26T14:11:41.184Z,19.80
2022-08-26T14:14:19.476Z,19.80
2022-08-26T14:16:59.527Z,19.80
2022-08-26T14:19:30.404Z,19.80
2022-08-26T14:22:01.476Z,19.90
2022-08-26T14:24:30.132Z,19.90
2022-08-26T14:26:58.597Z,20.00
2022-08-26T14:29:27.195Z,20.10
2022-08-26T14:31:57.507Z,20.20
2022-08-26T14:34:26.552Z,20.30
2022-08-26T14:36:54.696Z,20.30
2022-08-26T14:39:24.169Z,20.20
2022-08-26T14:41:56.619Z,20.20
2022-08-26T14:44:27.936Z,20.10
2022-08-26T14:47:01.230Z,20.10
2022-08-26T14:49:31.406Z,20.10
2022-08-26T14:52:02.843Z,20.00
2022-08-26T14:54:32.427Z,20.00
2022-08-26T14:57:08.027Z,19.90
2022-08-26T14:59:42.730Z,19.80
2022-08-26T15:02:33.629Z,19.80
2022-08-26T15:05:03.114Z,19.40
2022-08-26T15:07:32.323Z,19.20
2022-08-26T15:10:02.103Z,19.20
2022-08-26T15:12:30.409Z,19.20
2022-08-26T15:15:01.352Z,19.20
2022-08-26T15:17:29.580Z,19.30
2022-08-26T15:19:57.886Z,19.30
2022-08-26T15:22:28.545Z,19.20
2022-08-26T15:24:58.974Z,19.20
2022-08-26T15:27:29.189Z,19.20
2022-08-26T15:29:57.829Z,19.20
2022-08-26T15:32:26.333Z,19.30
2022-08-26T15:34:57.983Z,19.30
2022-08-26T15:37:26.281Z,19.30
2022-08-26T15:39:54.717Z,19.30
2022-08-26T15:42:23.115Z,19.30
2022-08-26T15:44:53.530Z,19.40
2022-08-26T15:47:22.227Z,19.40
2022-08-26T15:49:50.627Z,19.40
2022-08-26T15:52:19.417Z,19.40
2022-08-26T15:54:50.015Z,19.50
2022-08-26T15:57:19.797Z,19.40
2022-08-26T15:59:48.817Z,19.50
2022-08-26T16:02:19.693Z,19.50
2022-08-26T16:04:49.128Z,19.50
2022-08-26T16:07:17.736Z,19.60
2022-08-26T16:09:45.883Z,19.50
2022-08-26T16:12:20.306Z,19.60
2022-08-26T16:14:51.430Z,19.60
2022-08-26T16:17:22.475Z,19.50
2022-08-26T16:19:52.612Z,19.50
2022-08-26T16:22:20.727Z,19.50
2022-08-26T16:24:50.175Z,19.50
2022-08-26T16:27:18.256Z,19.40
2022-08-26T16:29:51.577Z,19.40
2022-08-26T16:32:21.147Z,19.40
2022-08-26T16:34:56.355Z,19.50
2022-08-26T16:37:24.944Z,19.50
2022-08-26T16:39:53.136Z,19.50
2022-08-26T16:42:21.429Z,19.40
2022-08-26T16:44:49.749Z,19.50
2022-08-26T16:47:19.621Z,19.30
2022-08-26T16:49:49.257Z,19.40
2022-08-26T16:52:17.448Z,19.40
2022-08-26T16:54:45.963Z,19.40
2022-08-26T16:57:15.072Z,19.40
2022-08-26T16:59:43.238Z,19.50
2022-08-26T17:02:12.478Z,19.40
2022-08-26T17:04:41.238Z,19.40
2022-08-26T17:07:18.419Z,19.40
2022-08-26T17:09:49.030Z,19.40
2022-08-26T17:12:20.725Z,19.30
2022-08-26T17:14:49.223Z,19.40
2022-08-26T17:17:17.281Z,19.40
2022-08-26T17:19:46.928Z,19.40
2022-08-26T17:22:17.297Z,19.40
2022-08-26T17:24:45.461Z,19.60
2022-08-26T17:27:15.585Z,19.60
2022-08-26T17:29:44.405Z,19.60
2022-08-26T17:32:12.738Z,19.60
2022-08-26T17:34:41.033Z,19.60
2022-08-26T17:37:09.266Z,19.50
2022-08-26T17:39:42.555Z,19.50
2022-08-26T17:42:11.740Z,19.50
2022-08-26T17:44:39.946Z,19.60
2022-08-26T17:47:08.607Z,19.60
2022-08-26T17:49:36.822Z,19.60
2022-08-26T17:52:08.470Z,19.60
2022-08-26T17:54:41.090Z,19.60
2022-08-26T17:57:10.714Z,19.60
2022-08-26T17:59:39.056Z,19.60
2022-08-26T18:02:09.350Z,19.70
2022-08-26T18:04:37.406Z,19.70
2022-08-26T18:07:05.676Z,19.70
2022-08-26T18:09:34.036Z,19.40
2022-08-26T18:12:03.978Z,19.50
2022-08-26T18:14:33.554Z,19.50
2022-08-26T18:17:01.829Z,19.50
2022-08-26T18:19:31.377Z,19.50
2022-08-26T18:22:00.470Z,19.60
2022-08-26T18:24:30.469Z,19.50
2022-08-26T18:26:59.130Z,19.50
2022-08-26T18:29:28.937Z,19.50
2022-08-26T18:31:57.223Z,19.40
2022-08-26T18:34:26.408Z,19.40
2022-08-26T18:36:59.850Z,19.40
2022-08-26T18:39:27.875Z,19.30
2022-08-26T18:41:56.163Z,19.30
2022-08-26T18:44:24.734Z,19.30
2022-08-26T18:46:54.531Z,19.30
2022-08-26T18:49:22.909Z,19.30
2022-08-26T18:51:52.334Z,19.30
2022-08-26T18:56:54.548Z,19.30
2022-08-26T18:59:26.751Z,19.30
2022-08-26T19:02:00.354Z,19.20
2022-08-26T19:04:28.889Z,19.30
2022-08-26T19:06:57.387Z,19.20
2022-08-26T19:09:26.252Z,19.20
2022-08-26T19:14:24.740Z,19.30
2022-08-26T19:16:53.509Z,19.20
2022-08-26T19:19:25.130Z,19.20
2022-08-26T19:21:54.171Z,19.20
2022-08-26T19:24:22.470Z,19.20
2022-08-26T19:26:57.945Z,19.20
2022-08-26T19:29:28.392Z,19.20
2022-08-26T19:32:00.269Z,19.20
2022-08-26T19:34:29.870Z,19.20
2022-08-26T19:36:58.375Z,19.20
2022-08-26T19:39:27.432Z,19.20
2022-08-26T19:41:55.594Z,19.20
2022-08-26T19:44:41.754Z,19.30
2022-08-26T19:47:13.324Z,19.30
2022-08-26T19:49:42.827Z,19.30
2022-08-26T19:52:12.141Z,19.30
2022-08-26T19:54:40.551Z,19.30
2022-08-26T19:57:08.666Z,19.20
2022-08-26T19:59:37.141Z,19.20
2022-08-26T20:02:10.909Z,19.20
2022-08-26T20:04:39.918Z,19.20
2022-08-26T20:07:12.019Z,19.20
2022-08-26T20:09:41.770Z,19.20
2022-08-26T20:12:10.392Z,19.10
2022-08-26T20:14:38.953Z,19.10
2022-08-26T20:17:07.771Z,19.10
2022-08-26T20:20:04.727Z,19.10
2022-08-26T20:22:34.583Z,19.20
2022-08-26T20:25:06.380Z,19.20
2022-08-26T20:27:38.288Z,19.20
2022-08-26T20:30:10.153Z,19.20
2022-08-26T20:32:40.129Z,19.20
2022-08-26T20:35:10.829Z,19.20
2022-08-26T20:37:40.999Z,19.20
2022-08-26T20:40:11.511Z,19.20
2022-08-26T20:42:39.648Z,19.20
2022-08-26T20:45:09.704Z,19.20
2022-08-26T20:47:37.902Z,19.20
2022-08-26T20:50:08.067Z,19.20
2022-08-26T20:52:36.277Z,19.20
2022-08-26T20:55:06.387Z,19.20
2022-08-26T20:57:34.595Z,19.20
2022-08-26T21:00:05.838Z,19.10
2022-08-26T21:02:33.906Z,19.20
2022-08-26T21:05:02.085Z,19.20
2022-08-26T21:07:32.790Z,19.20
2022-08-26T21:10:01.024Z,19.10
2022-08-26T21:12:31.285Z,19.10
2022-08-26T21:14:59.411Z,19.10
2022-08-26T21:17:27.671Z,19.10
2022-08-26T21:19:55.801Z,19.10
2022-08-26T21:22:24.275Z,19.10
2022-08-26T21:24:54.627Z,19.10
2022-08-26T21:27:26.355Z,19.10
2022-08-26T21:29:56.471Z,19.10
2022-08-26T21:32:24.621Z,19.10
2022-08-26T21:34:55.527Z,19.00
2022-08-26T21:37:24.097Z,19.00
2022-08-26T21:39:54.388Z,19.00
2022-08-26T21:42:24.150Z,19.00
2022-08-26T21:44:53.118Z,19.00
2022-08-26T21:47:22.699Z,19.00
2022-08-26T21:49:51.024Z,19.00
2022-08-26T21:52:19.641Z,19.00
2022-08-26T21:54:49.568Z,18.90
2022-08-26T21:57:18.382Z,18.90
2022-08-26T21:59:46.701Z,18.90
2022-08-26T22:02:14.992Z,18.90
2022-08-26T22:04:48.567Z,18.80
2022-08-26T22:07:19.137Z,18.80
2022-08-26T22:09:49.708Z,18.90
2022-08-26T22:12:19.011Z,18.80
2022-08-26T22:14:47.141Z,18.80
2022-08-26T22:17:15.780Z,18.90
2022-08-26T22:19:46.387Z,19.00
2022-08-26T22:22:15.306Z,19.00
2022-08-26T22:24:44.284Z,19.00
2022-08-26T22:27:13.038Z,19.00
2022-08-26T22:29:41.689Z,18.90
2022-08-26T22:32:10.154Z,19.00
2022-08-26T22:34:38.293Z,19.00
2022-08-26T22:37:10.760Z,18.90
2022-08-26T22:39:39.966Z,18.90
2022-08-26T22:42:08.070Z,18.90
2022-08-26T22:44:37.541Z,18.80
2022-08-26T22:47:05.901Z,18.80
2022-08-26T22:49:33.934Z,18.80
2022-08-26T22:52:05.064Z,18.80
2022-08-26T22:54:37.434Z,18.80
2022-08-26T22:57:05.867Z,18.80
2022-08-26T22:59:33.956Z,18.80
2022-08-26T23:02:02.124Z,18.80
2022-08-26T23:04:30.187Z,18.80
2022-08-26T23:06:58.341Z,18.80
2022-08-26T23:09:26.391Z,18.80
2022-08-26T23:11:56.482Z,18.80
2022-08-26T23:14:25.923Z,18.80
2022-08-26T23:16:56.363Z,18.80
2022-08-26T23:19:25.228Z,18.90
2022-08-26T23:21:53.594Z,18.90
2022-08-26T23:24:22.208Z,18.90
2022-08-26T23:26:50.281Z,18.90
2022-08-26T23:29:19.935Z,18.90
2022-08-26T23:31:48.091Z,18.90
2022-08-26T23:34:36.074Z,18.80
2022-08-26T23:37:06.291Z,18.90
2022-08-26T23:39:36.139Z,18.90
2022-08-26T23:42:04.823Z,18.90
2022-08-26T23:44:34.979Z,18.90
2022-08-26T23:47:03.533Z,18.90
2022-08-26T23:49:32.083Z,18.90
2022-08-26T23:52:17.865Z,18.90
2022-08-26T23:54:48.805Z,18.80
2022-08-26T23:57:18.429Z,18.90
2022-08-26T23:59:48.990Z,18.90
