createdAt,value
2023-06-30T00:00:13.536Z,57.54
2023-06-30T00:02:43.286Z,57.49
2023-06-30T00:05:11.278Z,57.77
2023-06-30T00:07:39.033Z,58.12
2023-06-30T00:10:08.225Z,57.92
2023-06-30T00:12:35.830Z,58.18
2023-06-30T00:15:03.816Z,58.58
2023-06-30T00:17:32.127Z,58.29
2023-06-30T00:20:00.467Z,58.38
2023-06-30T00:22:28.345Z,58.06
2023-06-30T00:24:57.438Z,58.04
2023-06-30T00:27:25.214Z,58.00
2023-06-30T00:29:52.661Z,57.70
2023-06-30T00:32:21.392Z,58.06
2023-06-30T00:34:48.862Z,58.56
2023-06-30T00:37:16.553Z,58.58
2023-06-30T00:39:44.385Z,58.44
2023-06-30T00:42:11.807Z,58.81
2023-06-30T00:44:39.305Z,59.14
2023-06-30T00:47:07.248Z,59.41
2023-06-30T00:49:35.073Z,58.99
2023-06-30T00:52:02.652Z,58.92
2023-06-30T00:54:30.633Z,58.79
2023-06-30T00:56:59.523Z,58.86
2023-06-30T00:59:27.268Z,59.42
2023-06-30T01:02:00.102Z,59.21
2023-06-30T01:04:49.190Z,59.45
2023-06-30T01:07:39.419Z,59.23
2023-06-30T01:10:12.160Z,59.44
2023-06-30T01:12:40.267Z,59.52
2023-06-30T01:15:10.903Z,59.36
2023-06-30T01:17:45.233Z,59.59
2023-06-30T01:20:14.841Z,59.98
2023-06-30T01:22:49.669Z,59.68
2023-06-30T01:25:22.492Z,59.95
2023-06-30T01:27:50.559Z,59.90
2023-06-30T01:30:19.579Z,59.89
2023-06-30T01:32:48.110Z,59.83
2023-06-30T01:35:15.565Z,59.88
2023-06-30T01:37:43.459Z,59.94
2023-06-30T01:40:11.563Z,60.10
2023-06-30T01:42:39.299Z,59.82
2023-06-30T01:45:07.473Z,59.80
2023-06-30T01:47:34.989Z,59.73
2023-06-30T01:50:02.594Z,59.59
2023-06-30T01:52:31.002Z,59.77
2023-06-30T01:54:58.995Z,59.56
2023-06-30T01:57:26.647Z,59.73
2023-06-30T01:59:54.505Z,59.86
2023-06-30T02:02:23.001Z,59.53
2023-06-30T02:04:50.987Z,59.42
2023-06-30T02:07:18.483Z,59.35
2023-06-30T02:09:48.682Z,59.89
2023-06-30T02:12:17.330Z,59.88
2023-06-30T02:14:45.149Z,59.87
2023-06-30T02:17:13.332Z,59.82
2023-06-30T02:19:41.061Z,59.81
2023-06-30T02:22:08.852Z,60.15
2023-06-30T02:24:36.448Z,60.18
2023-06-30T02:27:04.153Z,60.08
2023-06-30T02:29:32.443Z,59.46
2023-06-30T02:31:59.934Z,59.93
2023-06-30T02:34:27.463Z,60.21
2023-06-30T02:36:55.296Z,60.27
2023-06-30T02:39:26.052Z,60.64
2023-06-30T02:41:55.280Z,60.73
2023-06-30T02:44:23.151Z,60.63
2023-06-30T02:46:51.578Z,60.04
2023-06-30T02:49:19.162Z,60.63
2023-06-30T02:51:46.995Z,60.22
2023-06-30T02:54:14.645Z,60.12
2023-06-30T02:56:43.064Z,60.05
2023-06-30T02:59:11.196Z,60.76
2023-06-30T03:01:38.732Z,60.86
2023-06-30T03:04:07.039Z,60.85
2023-06-30T03:06:35.772Z,60.98
2023-06-30T03:09:03.823Z,60.52
2023-06-30T03:11:31.753Z,60.81
2023-06-30T03:13:59.684Z,60.89
2023-06-30T03:16:29.383Z,60.68
2023-06-30T03:18:57.394Z,60.67
2023-06-30T03:21:25.117Z,60.85
2023-06-30T03:23:52.913Z,60.72
2023-06-30T03:26:20.574Z,61.07
2023-06-30T03:28:48.399Z,61.50
2023-06-30T03:31:16.115Z,61.76
2023-06-30T03:33:43.677Z,61.64
2023-06-30T03:36:11.928Z,61.76
2023-06-30T03:38:39.561Z,61.87
2023-06-30T03:41:07.307Z,61.43
2023-06-30T03:43:35.295Z,61.68
2023-06-30T03:46:03.215Z,60.63
2023-06-30T03:48:30.750Z,61.29
2023-06-30T03:50:58.833Z,61.20
2023-06-30T03:53:26.400Z,61.22
2023-06-30T03:55:54.024Z,59.99
2023-06-30T03:58:21.780Z,60.27
2023-06-30T04:00:49.242Z,60.11
2023-06-30T04:03:17.124Z,59.34
2023-06-30T04:05:45.038Z,58.13
2023-06-30T04:08:12.740Z,55.91
2023-06-30T04:10:40.635Z,55.93
2023-06-30T04:13:08.508Z,57.56
2023-06-30T04:15:36.053Z,57.96
2023-06-30T04:18:05.491Z,57.46
2023-06-30T04:20:33.025Z,57.07
2023-06-30T04:23:00.583Z,56.77
2023-06-30T04:25:28.932Z,56.29
2023-06-30T04:27:56.466Z,56.00
2023-06-30T04:30:23.967Z,55.64
2023-06-30T04:32:52.121Z,54.88
2023-06-30T04:35:19.697Z,54.54
2023-06-30T04:37:47.153Z,54.10
2023-06-30T04:40:14.955Z,53.81
2023-06-30T04:42:42.432Z,53.32
2023-06-30T04:45:10.283Z,54.37
2023-06-30T04:47:38.263Z,54.72
2023-06-30T04:50:06.050Z,54.39
2023-06-30T04:52:33.659Z,53.67
2023-06-30T04:55:01.749Z,53.53
2023-06-30T04:57:29.410Z,52.93
2023-06-30T04:59:58.127Z,53.20
2023-06-30T05:02:25.995Z,53.32
2023-06-30T05:04:53.418Z,53.53
2023-06-30T05:07:21.093Z,53.55
2023-06-30T05:09:48.895Z,52.23
2023-06-30T05:12:16.581Z,51.21
2023-06-30T05:14:44.107Z,50.95
2023-06-30T05:17:12.201Z,51.43
2023-06-30T05:19:39.781Z,51.81
2023-06-30T05:22:07.411Z,51.78
2023-06-30T05:24:35.388Z,51.61
2023-06-30T05:27:03.013Z,51.82
2023-06-30T05:29:32.589Z,50.94
2023-06-30T05:32:00.710Z,50.79
2023-06-30T05:34:29.922Z,51.71
2023-06-30T05:36:58.461Z,50.38
2023-06-30T05:39:26.249Z,50.41
2023-06-30T05:41:53.710Z,50.17
2023-06-30T05:44:21.440Z,50.39
2023-06-30T05:46:49.495Z,50.36
2023-06-30T05:49:17.226Z,48.12
2023-06-30T05:51:44.652Z,47.81
2023-06-30T05:54:13.846Z,48.63
2023-06-30T05:56:41.545Z,48.32
2023-06-30T05:59:11.532Z,48.75
2023-06-30T06:01:39.680Z,48.97
2023-06-30T06:04:12.007Z,48.31
2023-06-30T06:06:39.977Z,47.77
2023-06-30T06:09:07.774Z,47.21
2023-06-30T06:11:35.265Z,46.63
2023-06-30T06:14:02.782Z,45.66
2023-06-30T06:16:30.653Z,46.06
2023-06-30T06:18:58.921Z,46.67
2023-06-30T06:21:28.374Z,45.41
2023-06-30T06:23:56.450Z,45.20
2023-06-30T06:26:23.969Z,45.15
2023-06-30T06:28:51.466Z,44.48
2023-06-30T06:31:19.378Z,44.37
2023-06-30T06:33:46.933Z,42.91
2023-06-30T06:36:14.503Z,42.90
2023-06-30T06:38:42.282Z,42.83
2023-06-30T06:41:09.753Z,43.53
2023-06-30T06:43:37.197Z,42.17
2023-06-30T06:46:04.970Z,39.31
2023-06-30T06:48:32.934Z,39.22
2023-06-30T06:51:03.355Z,39.81
2023-06-30T06:53:34.406Z,39.32
2023-06-30T06:56:03.716Z,39.46
2023-06-30T06:58:33.911Z,39.12
2023-06-30T07:01:01.592Z,39.60
2023-06-30T07:03:29.151Z,38.90
2023-06-30T07:05:57.923Z,40.00
2023-06-30T07:08:26.245Z,37.53
2023-06-30T07:10:54.008Z,38.17
2023-06-30T07:13:22.880Z,38.84
2023-06-30T07:15:51.540Z,39.94
2023-06-30T07:18:20.497Z,39.18
2023-06-30T07:20:49.557Z,38.21
2023-06-30T07:23:17.767Z,38.81
2023-06-30T07:25:46.046Z,39.13
2023-06-30T07:28:14.585Z,39.37
2023-06-30T07:30:45.820Z,37.59
2023-06-30T07:33:14.469Z,38.71
2023-06-30T07:35:50.531Z,39.06
2023-06-30T07:38:20.664Z,37.76
2023-06-30T07:40:55.970Z,37.47
2023-06-30T07:43:25.220Z,35.96
2023-06-30T07:45:52.839Z,35.61
2023-06-30T07:48:20.529Z,37.11
2023-06-30T07:50:59.653Z,36.08
2023-06-30T07:53:35.265Z,34.74
2023-06-30T07:56:03.024Z,35.07
2023-06-30T07:58:30.747Z,33.14
2023-06-30T08:00:58.204Z,33.88
2023-06-30T08:03:27.057Z,34.01
2023-06-30T08:05:56.600Z,34.35
2023-06-30T08:08:25.015Z,34.25
2023-06-30T08:10:52.826Z,35.90
2023-06-30T08:13:20.378Z,35.10
2023-06-30T08:15:49.546Z,34.17
2023-06-30T08:18:31.480Z,33.97
2023-06-30T08:21:04.079Z,34.04
2023-06-30T08:23:32.359Z,33.45
2023-06-30T08:26:00.119Z,34.17
2023-06-30T08:28:27.729Z,33.42
2023-06-30T08:30:55.575Z,33.26
2023-06-30T08:33:39.913Z,33.41
2023-06-30T08:36:10.455Z,33.33
2023-06-30T08:38:38.090Z,31.09
2023-06-30T08:41:05.757Z,32.15
2023-06-30T08:43:34.112Z,34.70
2023-06-30T08:46:05.188Z,31.71
2023-06-30T08:48:33.484Z,31.98
2023-06-30T08:51:01.188Z,31.86
2023-06-30T08:53:30.348Z,31.46
2023-06-30T08:56:00.625Z,30.99
2023-06-30T08:58:28.758Z,29.31
2023-06-30T09:00:56.829Z,30.39
2023-06-30T09:03:25.036Z,30.40
2023-06-30T09:05:55.888Z,29.70
2023-06-30T09:08:25.090Z,29.86
2023-06-30T09:10:53.442Z,29.62
2023-06-30T09:13:24.428Z,31.71
2023-06-30T09:15:56.087Z,29.58
2023-06-30T09:18:24.145Z,30.82
2023-06-30T09:20:52.650Z,31.40
2023-06-30T09:23:20.383Z,30.34
2023-06-30T09:25:49.249Z,29.68
2023-06-30T09:28:17.481Z,28.95
2023-06-30T09:30:48.462Z,30.01
2023-06-30T09:33:21.677Z,28.96
2023-06-30T09:35:50.058Z,28.48
2023-06-30T09:38:19.927Z,29.01
2023-06-30T09:40:49.366Z,29.70
2023-06-30T09:43:19.334Z,29.55
2023-06-30T09:45:54.819Z,29.36
2023-06-30T09:48:29.218Z,28.63
2023-06-30T09:50:57.128Z,29.44
2023-06-30T09:53:25.422Z,30.59
2023-06-30T09:55:53.341Z,29.96
2023-06-30T09:58:21.705Z,30.49
2023-06-30T10:00:52.099Z,30.18
2023-06-30T10:03:20.347Z,29.67
2023-06-30T10:05:51.273Z,29.39
2023-06-30T10:08:22.112Z,29.07
2023-06-30T10:10:53.220Z,29.43
2023-06-30T10:13:21.610Z,29.51
2023-06-30T10:15:49.878Z,29.99
2023-06-30T10:18:19.042Z,30.38
2023-06-30T10:20:49.543Z,29.04
2023-06-30T10:23:20.985Z,29.89
2023-06-30T10:25:50.584Z,30.24
2023-06-30T10:28:19.555Z,30.57
2023-06-30T10:30:50.465Z,29.48
2023-06-30T10:33:18.324Z,29.11
2023-06-30T10:35:46.584Z,28.58
2023-06-30T10:38:15.058Z,28.68
2023-06-30T10:40:43.149Z,28.33
2023-06-30T10:43:11.515Z,27.85
2023-06-30T10:46:05.311Z,29.06
2023-06-30T10:48:33.280Z,28.86
2023-06-30T10:51:05.613Z,28.22
2023-06-30T10:53:34.540Z,29.11
2023-06-30T10:56:03.762Z,28.71
2023-06-30T10:58:31.802Z,28.57
2023-06-30T11:01:06.997Z,28.34
2023-06-30T11:03:56.759Z,28.68
2023-06-30T11:06:25.910Z,29.48
2023-06-30T11:09:01.448Z,30.14
2023-06-30T11:11:30.251Z,28.61
2023-06-30T11:14:07.953Z,27.68
2023-06-30T11:17:07.990Z,26.94
2023-06-30T11:19:37.624Z,25.72
2023-06-30T11:22:34.016Z,26.76
2023-06-30T11:25:12.120Z,26.75
2023-06-30T11:27:41.612Z,27.23
2023-06-30T11:30:09.435Z,27.16
2023-06-30T11:32:38.403Z,27.73
2023-06-30T11:35:11.189Z,27.41
2023-06-30T11:37:38.854Z,27.52
2023-06-30T11:40:07.760Z,28.09
2023-06-30T11:42:40.047Z,30.02
2023-06-30T11:45:08.587Z,29.30
2023-06-30T11:47:37.379Z,29.68
2023-06-30T11:50:09.450Z,28.65
2023-06-30T11:52:38.013Z,28.52
2023-06-30T11:55:09.626Z,29.73
2023-06-30T11:57:38.591Z,28.35
2023-06-30T12:00:18.090Z,28.12
2023-06-30T12:02:57.797Z,28.02
2023-06-30T12:05:27.160Z,27.46
2023-06-30T12:07:57.448Z,27.18
2023-06-30T12:10:38.351Z,26.94
2023-06-30T12:13:09.771Z,26.80
2023-06-30T12:15:42.141Z,25.88
2023-06-30T12:18:10.601Z,26.43
2023-06-30T12:20:40.521Z,27.21
2023-06-30T12:23:08.697Z,26.37
2023-06-30T12:25:37.150Z,27.14
2023-06-30T12:28:06.561Z,26.88
2023-06-30T12:30:35.078Z,25.52
2023-06-30T12:33:03.770Z,26.26
2023-06-30T12:35:33.742Z,25.70
2023-06-30T12:38:01.775Z,25.64
2023-06-30T12:40:32.316Z,26.24
2023-06-30T12:43:00.880Z,24.36
2023-06-30T12:45:29.032Z,24.90
2023-06-30T12:48:04.893Z,24.43
2023-06-30T12:50:33.500Z,24.65
2023-06-30T12:53:02.221Z,25.54
2023-06-30T12:55:30.154Z,26.02
2023-06-30T12:57:58.623Z,25.38
2023-06-30T13:00:26.554Z,27.05
2023-06-30T13:02:54.460Z,26.62
2023-06-30T13:05:23.039Z,26.54
2023-06-30T13:07:50.900Z,25.25
2023-06-30T13:10:18.848Z,26.14
2023-06-30T13:12:47.643Z,25.66
2023-06-30T13:15:15.527Z,24.96
2023-06-30T13:17:43.736Z,26.54
2023-06-30T13:20:12.249Z,25.88
2023-06-30T13:22:50.802Z,27.25
2023-06-30T13:25:51.857Z,28.89
2023-06-30T13:28:32.716Z,27.12
2023-06-30T13:37:26.932Z,27.00
2023-06-30T13:39:55.041Z,27.09
2023-06-30T13:42:23.646Z,27.54
2023-06-30T13:44:52.140Z,26.70
2023-06-30T13:47:20.695Z,27.28
2023-06-30T13:49:48.769Z,27.12
2023-06-30T13:52:16.935Z,26.60
2023-06-30T13:54:45.689Z,27.91
2023-06-30T13:57:13.484Z,27.62
2023-06-30T13:59:41.125Z,27.70
2023-06-30T14:02:09.802Z,27.58
2023-06-30T14:04:38.226Z,27.29
2023-06-30T14:07:06.258Z,26.62
2023-06-30T14:09:33.989Z,26.40
2023-06-30T14:12:01.766Z,27.52
2023-06-30T14:14:29.409Z,27.11
2023-06-30T14:16:57.141Z,27.35
2023-06-30T14:19:25.250Z,27.01
2023-06-30T14:21:52.992Z,28.37
2023-06-30T14:24:20.506Z,28.27
2023-06-30T14:26:48.265Z,27.56
2023-06-30T14:29:15.861Z,27.89
2023-06-30T14:31:43.487Z,27.65
2023-06-30T14:34:11.474Z,28.15
2023-06-30T14:36:38.961Z,28.18
2023-06-30T14:39:07.479Z,27.93
2023-06-30T14:41:36.067Z,27.77
2023-06-30T14:44:04.684Z,28.16
2023-06-30T14:46:32.402Z,28.52
2023-06-30T14:49:00.309Z,28.14
2023-06-30T14:51:27.843Z,28.70
2023-06-30T14:53:55.378Z,28.33
2023-06-30T14:56:23.579Z,28.32
2023-06-30T14:58:51.349Z,28.75
2023-06-30T15:01:19.195Z,28.52
2023-06-30T15:03:47.425Z,28.80
2023-06-30T15:06:15.119Z,28.98
2023-06-30T15:08:43.512Z,29.15
2023-06-30T15:11:11.502Z,28.56
2023-06-30T15:13:39.216Z,28.41
2023-06-30T15:16:06.793Z,29.26
2023-06-30T15:18:34.671Z,29.01
2023-06-30T15:21:02.256Z,30.01
2023-06-30T15:23:29.824Z,29.47
2023-06-30T15:25:57.602Z,29.46
2023-06-30T15:28:25.478Z,29.91
2023-06-30T15:30:53.708Z,29.40
2023-06-30T15:33:21.767Z,29.35
2023-06-30T15:35:49.542Z,29.49
2023-06-30T15:38:17.026Z,29.05
2023-06-30T15:40:46.000Z,29.58
2023-06-30T15:43:51.038Z,29.99
2023-06-30T15:46:19.305Z,29.52
2023-06-30T15:48:46.849Z,29.08
2023-06-30T15:51:27.592Z,29.54
2023-06-30T15:53:55.472Z,29.98
2023-06-30T15:56:23.240Z,29.96
2023-06-30T15:58:50.797Z,30.18
2023-06-30T16:01:18.878Z,29.48
2023-06-30T16:03:46.964Z,30.26
2023-06-30T16:06:15.286Z,29.83
2023-06-30T16:08:42.809Z,29.95
2023-06-30T16:11:11.853Z,29.88
2023-06-30T16:13:39.369Z,29.42
2023-06-30T16:16:07.392Z,30.13
2023-06-30T16:18:35.561Z,30.24
2023-06-30T16:21:04.151Z,29.99
2023-06-30T16:23:31.744Z,30.42
2023-06-30T16:25:59.605Z,29.98
2023-06-30T16:28:27.228Z,29.48
2023-06-30T16:30:55.359Z,29.75
2023-06-30T16:33:23.287Z,29.98
2023-06-30T16:35:50.866Z,30.47
2023-06-30T16:38:18.485Z,30.65
2023-06-30T16:40:46.323Z,31.11
2023-06-30T16:43:13.988Z,30.58
2023-06-30T16:45:41.611Z,31.12
2023-06-30T16:48:09.431Z,30.41
2023-06-30T16:50:37.087Z,30.04
2023-06-30T16:53:04.645Z,30.51
2023-06-30T16:55:32.394Z,30.70
2023-06-30T16:58:01.594Z,30.44
2023-06-30T17:00:29.103Z,30.73
2023-06-30T17:02:57.282Z,31.08
2023-06-30T17:05:25.497Z,31.13
2023-06-30T17:07:54.588Z,31.10
2023-06-30T17:10:22.720Z,31.72
2023-06-30T17:12:50.441Z,31.37
2023-06-30T17:15:19.470Z,32.54
2023-06-30T17:17:47.841Z,32.42
2023-06-30T17:20:15.653Z,31.99
2023-06-30T17:22:43.464Z,32.17
2023-06-30T17:25:11.897Z,33.87
2023-06-30T17:27:39.579Z,32.38
2023-06-30T17:30:07.855Z,32.03
2023-06-30T17:32:36.233Z,32.98
2023-06-30T17:35:09.741Z,33.24
2023-06-30T17:37:37.628Z,33.21
2023-06-30T17:40:05.739Z,33.82
2023-06-30T17:42:33.234Z,32.80
2023-06-30T17:45:01.147Z,32.71
2023-06-30T17:47:29.045Z,33.37
2023-06-30T17:49:56.713Z,33.01
2023-06-30T17:52:24.604Z,32.59
2023-06-30T17:54:52.439Z,33.09
2023-06-30T17:57:20.301Z,33.63
2023-06-30T17:59:48.738Z,34.77
2023-06-30T18:02:18.531Z,35.13
2023-06-30T18:04:48.318Z,35.92
2023-06-30T18:07:16.288Z,36.31
2023-06-30T18:09:45.707Z,35.88
2023-06-30T18:12:14.098Z,36.26
2023-06-30T18:14:43.116Z,37.30
2023-06-30T18:17:11.166Z,36.95
2023-06-30T18:19:41.489Z,37.68
2023-06-30T18:22:09.416Z,38.05
2023-06-30T18:24:37.102Z,38.41
2023-06-30T18:27:05.336Z,39.14
2023-06-30T18:29:32.993Z,39.31
2023-06-30T18:32:01.284Z,40.19
2023-06-30T18:34:29.531Z,40.27
2023-06-30T18:37:00.107Z,40.46
2023-06-30T18:39:28.052Z,40.25
2023-06-30T18:41:56.085Z,39.85
2023-06-30T18:44:25.182Z,40.22
2023-06-30T18:46:52.850Z,40.99
2023-06-30T18:49:23.637Z,40.95
2023-06-30T18:51:53.186Z,40.91
2023-06-30T18:54:21.328Z,41.22
2023-06-30T18:56:49.036Z,41.44
2023-06-30T18:59:16.676Z,42.07
2023-06-30T19:01:44.732Z,42.13
2023-06-30T19:04:12.659Z,42.37
2023-06-30T19:06:41.161Z,42.44
2023-06-30T19:09:09.178Z,42.43
2023-06-30T19:11:36.894Z,43.00
2023-06-30T19:14:04.525Z,42.82
2023-06-30T19:16:32.729Z,43.04
2023-06-30T19:19:00.727Z,43.86
2023-06-30T19:21:28.376Z,43.64
2023-06-30T19:23:59.995Z,43.46
2023-06-30T19:26:27.819Z,43.72
2023-06-30T19:28:58.041Z,44.06
2023-06-30T19:31:26.486Z,44.57
2023-06-30T19:33:55.166Z,44.46
2023-06-30T19:36:27.168Z,44.55
2023-06-30T19:38:54.972Z,44.86
2023-06-30T19:41:24.633Z,45.20
2023-06-30T19:43:52.435Z,45.29
2023-06-30T19:46:25.418Z,45.32
2023-06-30T19:48:54.266Z,45.86
2023-06-30T19:51:22.004Z,46.02
2023-06-30T19:53:49.727Z,46.38
2023-06-30T19:56:18.014Z,46.44
2023-06-30T19:58:46.049Z,46.40
2023-06-30T20:01:16.791Z,46.42
2023-06-30T20:03:45.429Z,46.46
2023-06-30T20:06:13.625Z,47.03
2023-06-30T20:08:41.882Z,47.11
2023-06-30T20:11:14.313Z,47.45
2023-06-30T20:13:42.377Z,47.33
2023-06-30T20:16:10.790Z,47.96
2023-06-30T20:18:38.664Z,48.34
2023-06-30T20:21:06.332Z,48.50
2023-06-30T20:23:34.344Z,48.92
2023-06-30T20:26:02.138Z,48.74
2023-06-30T20:28:29.779Z,48.27
2023-06-30T20:30:58.692Z,48.95
2023-06-30T20:33:26.400Z,49.57
2023-06-30T20:35:53.890Z,49.21
2023-06-30T20:38:22.139Z,49.23
2023-06-30T20:40:50.098Z,49.42
2023-06-30T20:43:18.063Z,49.86
2023-06-30T20:45:46.166Z,49.92
2023-06-30T20:48:13.743Z,49.28
2023-06-30T20:50:41.600Z,49.32
2023-06-30T20:53:09.645Z,50.52
2023-06-30T20:55:37.360Z,50.64
2023-06-30T20:58:05.071Z,50.43
2023-06-30T21:00:33.173Z,51.14
2023-06-30T21:03:01.037Z,51.65
2023-06-30T21:05:28.774Z,51.50
2023-06-30T21:07:56.774Z,51.55
2023-06-30T21:10:24.434Z,51.33
2023-06-30T21:12:52.053Z,51.80
2023-06-30T21:15:19.959Z,52.03
2023-06-30T21:17:47.582Z,51.77
2023-06-30T21:20:15.413Z,52.05
2023-06-30T21:22:44.366Z,52.21
2023-06-30T21:25:11.937Z,51.89
2023-06-30T21:27:39.562Z,52.08
2023-06-30T21:30:10.125Z,51.98
2023-06-30T21:32:38.876Z,51.72
2023-06-30T21:35:07.418Z,51.78
2023-06-30T21:37:35.118Z,51.24
2023-06-30T21:40:02.815Z,51.12
2023-06-30T21:42:30.708Z,51.58
2023-06-30T21:44:58.313Z,51.76
2023-06-30T21:47:26.082Z,51.70
2023-06-30T21:49:55.881Z,51.99
2023-06-30T21:52:23.551Z,51.69
2023-06-30T21:54:51.174Z,51.63
2023-06-30T21:57:19.152Z,52.05
2023-06-30T21:59:46.749Z,52.25
2023-06-30T22:02:14.466Z,52.77
2023-06-30T22:04:42.460Z,52.93
2023-06-30T22:07:10.181Z,53.10
2023-06-30T22:09:37.798Z,52.67
2023-06-30T22:12:06.620Z,52.81
2023-06-30T22:14:35.187Z,52.59
2023-06-30T22:17:02.735Z,52.82
2023-06-30T22:19:30.939Z,52.67
2023-06-30T22:22:00.912Z,52.43
2023-06-30T22:24:28.386Z,51.90
2023-06-30T22:26:56.106Z,52.13
2023-06-30T22:29:23.661Z,51.89
2023-06-30T22:31:51.122Z,52.52
2023-06-30T22:34:19.498Z,52.31
2023-06-30T22:36:46.921Z,53.10
2023-06-30T22:39:15.297Z,53.73
2023-06-30T22:41:43.305Z,53.72
2023-06-30T22:44:10.721Z,53.66
2023-06-30T22:46:38.226Z,53.71
2023-06-30T22:49:06.889Z,54.30
2023-06-30T22:51:34.354Z,54.48
2023-06-30T22:54:01.822Z,54.67
2023-06-30T22:56:30.701Z,54.91
2023-06-30T22:58:58.316Z,54.96
2023-06-30T23:01:25.827Z,55.16
2023-06-30T23:03:53.728Z,54.26
2023-06-30T23:06:21.216Z,54.12
2023-06-30T23:08:48.793Z,54.79
2023-06-30T23:11:16.645Z,54.34
2023-06-30T23:13:44.113Z,54.90
2023-06-30T23:16:12.020Z,55.22
2023-06-30T23:18:40.438Z,55.57
2023-06-30T23:21:12.844Z,55.71
2023-06-30T23:23:43.172Z,55.58
2023-06-30T23:26:12.214Z,55.98
2023-06-30T23:28:46.642Z,55.96
2023-06-30T23:31:17.789Z,56.17
2023-06-30T23:33:45.460Z,56.37
2023-06-30T23:36:12.915Z,56.15
2023-06-30T23:38:40.735Z,56.34
2023-06-30T23:41:08.528Z,56.42
2023-06-30T23:43:36.168Z,56.11
2023-06-30T23:46:04.034Z,56.16
2023-06-30T23:48:31.673Z,56.19
2023-06-30T23:50:59.110Z,56.14
2023-06-30T23:53:27.683Z,56.06
2023-06-30T23:55:55.254Z,56.52
2023-06-30T23:58:22.739Z,56.45
