createdAt,value
2023-04-18T00:01:51.608Z,101225.22
2023-04-18T00:04:19.329Z,101236.84
2023-04-18T00:06:47.477Z,101236.22
2023-04-18T00:09:14.100Z,101230.66
2023-04-18T00:11:41.272Z,101232.63
2023-04-18T00:14:08.505Z,101231.72
2023-04-18T00:16:35.094Z,101227.69
2023-04-18T00:19:04.534Z,101224.78
2023-04-18T00:21:32.964Z,101224.09
2023-04-18T00:23:59.727Z,101223.09
2023-04-18T00:26:27.661Z,101222.19
2023-04-18T00:28:54.164Z,101221.06
2023-04-18T00:31:20.765Z,101216.22
2023-04-18T00:33:47.422Z,101226.75
2023-04-18T00:36:13.925Z,101221.91
2023-04-18T00:38:40.753Z,101226.56
2023-04-18T00:41:07.422Z,101223.63
2023-04-18T00:43:35.106Z,101224.28
2023-04-18T00:46:01.744Z,101220.50
2023-04-18T00:48:29.723Z,101213.22
2023-04-18T00:50:57.181Z,101218.94
2023-04-18T00:53:24.198Z,101211.66
2023-04-18T00:55:51.398Z,101222.50
2023-04-18T00:58:17.955Z,101211.53
2023-04-18T01:00:44.550Z,101219.38
2023-04-18T01:03:11.318Z,101212.41
2023-04-18T01:05:38.112Z,101223.63
2023-04-18T01:08:05.473Z,101216.25
2023-04-18T01:10:32.360Z,101215.94
2023-04-18T01:13:19.527Z,101215.53
2023-04-18T01:15:48.585Z,101210.25
2023-04-18T01:18:20.697Z,101213.25
2023-04-18T01:20:50.118Z,101204.56
2023-04-18T01:23:18.427Z,101201.88
2023-04-18T01:25:48.777Z,101206.41
2023-04-18T01:28:15.959Z,101211.31
2023-04-18T01:30:43.987Z,101209.09
2023-04-18T01:33:13.156Z,101202.47
2023-04-18T01:35:39.854Z,101204.47
2023-04-18T01:38:06.439Z,101197.97
2023-04-18T01:40:35.400Z,101203.56
2023-04-18T01:43:04.090Z,101189.72
2023-04-18T01:45:31.997Z,101197.84
2023-04-18T01:47:59.050Z,101198.94
2023-04-18T01:50:26.021Z,101202.38
2023-04-18T01:52:52.638Z,101195.25
2023-04-18T01:55:19.316Z,101198.81
2023-04-18T01:57:47.105Z,101196.50
2023-04-18T02:00:14.973Z,101195.69
2023-04-18T02:02:43.652Z,101187.13
2023-04-18T02:05:10.852Z,101186.69
2023-04-18T02:07:37.903Z,101186.97
2023-04-18T02:10:04.808Z,101180.75
2023-04-18T02:12:31.960Z,101196.03
2023-04-18T02:14:58.467Z,101184.69
2023-04-18T02:17:25.937Z,101187.75
2023-04-18T02:19:52.525Z,101190.25
2023-04-18T02:22:19.293Z,101185.94
2023-04-18T02:24:45.950Z,101188.22
2023-04-18T02:27:12.747Z,101183.72
2023-04-18T02:29:39.518Z,101190.59
2023-04-18T02:32:06.491Z,101188.13
2023-04-18T02:34:35.083Z,101187.94
2023-04-18T02:37:02.044Z,101195.09
2023-04-18T02:39:28.621Z,101193.06
2023-04-18T02:41:55.381Z,101184.53
2023-04-18T02:44:22.573Z,101185.94
2023-04-18T02:46:50.137Z,101193.41
2023-04-18T02:49:16.658Z,101193.84
2023-04-18T02:51:43.217Z,101190.88
2023-04-18T02:54:09.907Z,101186.22
2023-04-18T02:56:40.076Z,101182.00
2023-04-18T02:59:07.193Z,101188.25
2023-04-18T03:01:35.135Z,101189.03
2023-04-18T03:04:01.732Z,101194.59
2023-04-18T03:06:28.270Z,101193.25
2023-04-18T03:08:55.672Z,101195.72
2023-04-18T03:11:23.384Z,101188.38
2023-04-18T03:13:49.964Z,101193.53
2023-04-18T03:16:16.833Z,101197.97
2023-04-18T03:18:43.634Z,101193.16
2023-04-18T03:21:10.572Z,101199.41
2023-04-18T03:23:37.438Z,101194.09
2023-04-18T03:26:06.760Z,101191.66
2023-04-18T03:28:33.564Z,101200.19
2023-04-18T03:31:00.916Z,101197.88
2023-04-18T03:33:28.822Z,101197.78
2023-04-18T03:35:57.114Z,101190.66
2023-04-18T03:38:23.707Z,101203.13
2023-04-18T03:40:51.049Z,101198.63
2023-04-18T03:43:19.910Z,101204.53
2023-04-18T03:45:47.649Z,101207.53
2023-04-18T03:48:14.578Z,101198.28
2023-04-18T03:50:41.250Z,101201.88
2023-04-18T03:53:07.790Z,101209.00
2023-04-18T03:55:36.683Z,101202.31
2023-04-18T03:58:03.628Z,101209.28
2023-04-18T04:00:30.778Z,101213.72
2023-04-18T04:02:57.570Z,101206.28
2023-04-18T04:05:24.334Z,101212.31
2023-04-18T04:07:51.029Z,101212.13
2023-04-18T04:10:17.642Z,101209.00
2023-04-18T04:12:44.313Z,101215.81
2023-04-18T04:15:12.432Z,101209.81
2023-04-18T04:17:39.375Z,101205.56
2023-04-18T04:20:07.461Z,101217.09
2023-04-18T04:22:36.778Z,101206.25
2023-04-18T04:25:04.708Z,101217.19
2023-04-18T04:27:33.969Z,101215.22
2023-04-18T04:30:02.754Z,101222.19
2023-04-18T04:32:29.376Z,101220.63
2023-04-18T04:34:56.373Z,101225.19
2023-04-18T04:37:24.762Z,101228.59
2023-04-18T04:39:52.239Z,101226.91
2023-04-18T04:42:19.698Z,101228.88
2023-04-18T04:44:46.870Z,101226.22
2023-04-18T04:47:14.652Z,101221.69
2023-04-18T04:49:41.360Z,101226.06
2023-04-18T04:52:07.874Z,101226.41
2023-04-18T04:54:35.676Z,101237.00
2023-04-18T04:57:02.404Z,101238.38
2023-04-18T04:59:29.212Z,101236.19
2023-04-18T05:01:57.140Z,101233.84
2023-04-18T05:04:25.384Z,101234.00
2023-04-18T05:06:52.180Z,101240.72
2023-04-18T05:09:19.232Z,101227.72
2023-04-18T05:11:47.636Z,101237.38
2023-04-18T05:14:16.003Z,101238.63
2023-04-18T05:16:42.794Z,101239.25
2023-04-18T05:19:09.359Z,101239.13
2023-04-18T05:21:37.174Z,101242.22
2023-04-18T05:24:03.783Z,101243.00
2023-04-18T05:26:30.405Z,101241.41
2023-04-18T05:28:57.401Z,101241.91
2023-04-18T05:31:24.086Z,101247.44
2023-04-18T05:33:50.670Z,101241.25
2023-04-18T05:36:17.313Z,101254.00
2023-04-18T05:38:43.874Z,101253.88
2023-04-18T05:41:10.554Z,101253.25
2023-04-18T05:43:37.220Z,101255.75
2023-04-18T05:46:03.875Z,101256.53
2023-04-18T05:48:30.480Z,101256.69
2023-04-18T05:50:57.993Z,101259.31
2023-04-18T05:53:24.509Z,101251.50
2023-04-18T05:55:51.168Z,101254.75
2023-04-18T05:58:17.806Z,101257.88
2023-04-18T06:00:44.401Z,101257.78
2023-04-18T06:03:11.565Z,101256.78
2023-04-18T06:05:38.628Z,101265.25
2023-04-18T06:08:05.371Z,101267.28
2023-04-18T06:10:31.913Z,101267.25
2023-04-18T06:12:58.592Z,101275.63
2023-04-18T06:15:25.181Z,101288.44
2023-04-18T06:17:51.803Z,101274.47
2023-04-18T06:20:18.482Z,101273.00
2023-04-18T06:22:45.055Z,101287.19
2023-04-18T06:25:12.041Z,101288.00
2023-04-18T06:27:38.643Z,101284.00
2023-04-18T06:30:07.017Z,101293.63
2023-04-18T06:32:34.229Z,101294.28
2023-04-18T06:35:00.768Z,101292.69
2023-04-18T06:37:27.796Z,101300.88
2023-04-18T06:39:54.489Z,101296.56
2023-04-18T06:42:22.370Z,101297.13
2023-04-18T06:44:49.409Z,101299.88
2023-04-18T06:47:16.356Z,101303.28
2023-04-18T06:49:42.887Z,101307.66
2023-04-18T06:52:09.423Z,101305.44
2023-04-18T06:54:36.245Z,101311.47
2023-04-18T06:57:03.783Z,101308.69
2023-04-18T06:59:31.078Z,101300.84
2023-04-18T07:01:57.747Z,101312.06
2023-04-18T07:04:25.074Z,101304.97
2023-04-18T07:06:51.843Z,101309.16
2023-04-18T07:09:18.905Z,101308.97
2023-04-18T07:11:45.595Z,101313.06
2023-04-18T07:14:12.585Z,101306.06
2023-04-18T07:16:40.044Z,101306.16
2023-04-18T07:19:06.906Z,101303.66
2023-04-18T07:21:33.704Z,101300.22
2023-04-18T07:24:00.409Z,101300.53
2023-04-18T07:26:27.662Z,101298.53
2023-04-18T07:28:54.198Z,101308.09
2023-04-18T07:31:21.943Z,101299.59
2023-04-18T07:33:48.510Z,101302.72
2023-04-18T07:36:15.927Z,101297.44
2023-04-18T07:38:42.726Z,101309.88
2023-04-18T07:41:09.506Z,101296.31
2023-04-18T07:43:36.201Z,101302.97
2023-04-18T07:46:03.137Z,101306.56
2023-04-18T07:48:29.941Z,101305.44
2023-04-18T07:50:56.819Z,101308.38
2023-04-18T07:53:24.490Z,101320.09
2023-04-18T07:55:51.293Z,101318.63
2023-04-18T07:58:17.942Z,101317.66
2023-04-18T08:00:45.638Z,101313.16
2023-04-18T08:03:13.228Z,101316.22
2023-04-18T08:05:42.916Z,101315.44
2023-04-18T08:08:11.617Z,101316.94
2023-04-18T08:10:38.458Z,101325.72
2023-04-18T08:13:06.225Z,101312.28
2023-04-18T08:15:33.058Z,101322.25
2023-04-18T08:18:00.815Z,101324.69
2023-04-18T08:20:27.962Z,101321.50
2023-04-18T08:23:05.038Z,101335.75
2023-04-18T08:25:33.280Z,101327.69
2023-04-18T08:28:00.176Z,101328.28
2023-04-18T08:30:26.790Z,101325.75
2023-04-18T08:32:53.907Z,101330.50
2023-04-18T08:35:21.771Z,101321.25
2023-04-18T08:37:48.324Z,101328.88
2023-04-18T08:40:15.653Z,101324.63
2023-04-18T08:42:45.100Z,101329.56
2023-04-18T08:45:14.609Z,101328.22
2023-04-18T08:47:42.127Z,101327.84
2023-04-18T08:50:10.633Z,101314.44
2023-04-18T08:52:40.164Z,101325.50
2023-04-18T08:55:07.434Z,101326.81
2023-04-18T08:57:35.880Z,101333.34
2023-04-18T09:00:08.213Z,101320.50
2023-04-18T09:02:39.230Z,101324.47
2023-04-18T09:05:27.103Z,101318.56
2023-04-18T09:07:55.230Z,101313.00
2023-04-18T09:10:33.375Z,101308.69
2023-04-18T09:13:03.162Z,101312.13
2023-04-18T09:15:30.466Z,101318.66
2023-04-18T09:17:59.863Z,101317.09
2023-04-18T09:20:30.631Z,101315.03
2023-04-18T09:22:57.937Z,101311.69
2023-04-18T09:25:35.917Z,101322.69
2023-04-18T09:28:21.046Z,101313.78
2023-04-18T09:30:48.561Z,101305.84
2023-04-18T09:33:15.685Z,101302.81
2023-04-18T09:35:42.517Z,101305.09
2023-04-18T09:38:10.735Z,101300.88
2023-04-18T09:40:37.359Z,101307.72
2023-04-18T09:43:18.732Z,101305.97
2023-04-18T09:45:48.904Z,101301.97
2023-04-18T09:48:15.877Z,101305.22
2023-04-18T09:50:45.181Z,101299.78
2023-04-18T09:53:14.990Z,101296.00
2023-04-18T09:55:42.438Z,101291.69
2023-04-18T09:58:10.422Z,101291.31
2023-04-18T10:00:38.171Z,101296.56
2023-04-18T10:03:09.817Z,101293.13
2023-04-18T10:05:39.849Z,101296.69
2023-04-18T10:08:06.921Z,101294.06
2023-04-18T10:10:34.256Z,101286.66
2023-04-18T10:13:02.476Z,101300.06
2023-04-18T10:15:30.905Z,101287.88
2023-04-18T10:18:14.833Z,101284.75
2023-04-18T10:20:42.254Z,101283.06
2023-04-18T10:23:30.971Z,101278.84
2023-04-18T10:25:58.573Z,101279.63
2023-04-18T10:28:26.487Z,101276.72
2023-04-18T10:30:54.229Z,101280.16
2023-04-18T10:33:36.907Z,101281.63
2023-04-18T10:36:08.962Z,101275.00
2023-04-18T10:38:39.808Z,101262.84
2023-04-18T10:41:23.722Z,101267.09
2023-04-18T10:44:13.118Z,101273.50
2023-04-18T10:47:03.954Z,101264.91
2023-04-18T10:49:33.807Z,101260.31
2023-04-18T10:52:01.998Z,101254.31
2023-04-18T10:54:47.251Z,101259.81
2023-04-18T10:57:13.990Z,101246.69
2023-04-18T10:59:48.368Z,101256.00
2023-04-18T11:02:30.152Z,101253.56
2023-04-18T11:04:58.126Z,101247.88
2023-04-18T11:07:42.226Z,101245.69
2023-04-18T11:10:09.823Z,101239.41
2023-04-18T11:12:39.283Z,101236.38
2023-04-18T11:15:15.011Z,101220.47
2023-04-18T11:17:41.652Z,101228.31
2023-04-18T11:20:12.739Z,101223.69
2023-04-18T11:22:46.538Z,101225.22
2023-04-18T11:25:13.544Z,101231.59
2023-04-18T11:27:45.234Z,101219.81
2023-04-18T11:30:14.072Z,101220.50
2023-04-18T11:32:41.466Z,101218.34
2023-04-18T11:35:09.541Z,101210.59
2023-04-18T11:37:40.700Z,101210.56
2023-04-18T11:40:11.719Z,101223.53
2023-04-18T11:42:41.213Z,101217.41
2023-04-18T11:45:15.658Z,101221.69
2023-04-18T11:47:43.551Z,101217.91
2023-04-18T11:50:12.150Z,101222.00
2023-04-18T11:52:41.513Z,101228.91
2023-04-18T11:55:21.480Z,101222.66
2023-04-18T11:57:54.648Z,101226.03
2023-04-18T12:00:35.363Z,101235.94
2023-04-18T12:03:07.878Z,101233.50
2023-04-18T12:05:39.020Z,101234.22
2023-04-18T12:08:13.991Z,101228.84
2023-04-18T12:10:48.426Z,101238.88
2023-04-18T12:13:15.175Z,101238.19
2023-04-18T12:15:47.051Z,101228.59
2023-04-18T12:18:15.389Z,101220.53
2023-04-18T12:20:52.495Z,101229.69
2023-04-18T12:23:37.090Z,101222.09
2023-04-18T12:26:14.987Z,101222.09
2023-04-18T12:28:45.173Z,101215.59
2023-04-18T12:31:11.939Z,101224.47
2023-04-18T12:33:38.678Z,101217.41
2023-04-18T12:36:06.125Z,101210.13
2023-04-18T12:38:32.740Z,101219.53
2023-04-18T12:40:59.424Z,101221.44
2023-04-18T12:43:26.530Z,101221.63
2023-04-18T12:45:55.230Z,101225.69
2023-04-18T12:48:22.617Z,101211.94
2023-04-18T12:50:49.307Z,101221.16
2023-04-18T12:53:16.225Z,101225.88
2023-04-18T12:55:42.800Z,101219.88
2023-04-18T12:58:09.379Z,101222.16
2023-04-18T13:00:35.967Z,101222.91
2023-04-18T13:03:02.908Z,101233.50
2023-04-18T13:05:32.991Z,101225.72
2023-04-18T13:08:12.843Z,101239.44
2023-04-18T13:10:43.607Z,101224.06
2023-04-18T13:13:11.443Z,101227.88
2023-04-18T13:15:38.175Z,101229.38
2023-04-18T13:18:06.538Z,101228.72
2023-04-18T13:20:34.121Z,101233.84
2023-04-18T13:23:02.628Z,101229.78
2023-04-18T13:25:29.225Z,101232.00
2023-04-18T13:27:56.514Z,101233.38
2023-04-18T13:30:23.090Z,101226.13
2023-04-18T13:32:50.181Z,101235.72
2023-04-18T13:35:16.901Z,101237.09
2023-04-18T13:37:43.761Z,101234.44
2023-04-18T13:40:11.073Z,101236.47
2023-04-18T13:42:38.765Z,101231.28
2023-04-18T13:45:06.349Z,101240.00
2023-04-18T13:47:33.020Z,101237.22
2023-04-18T13:50:00.074Z,101234.31
2023-04-18T13:52:28.051Z,101227.53
2023-04-18T13:54:56.389Z,101234.41
2023-04-18T13:57:24.066Z,101238.19
2023-04-18T13:59:50.947Z,101231.75
2023-04-18T14:02:17.642Z,101222.88
2023-04-18T14:04:44.510Z,101220.25
2023-04-18T14:07:11.341Z,101227.03
2023-04-18T14:09:37.971Z,101225.94
2023-04-18T14:12:05.016Z,101230.63
2023-04-18T14:14:32.587Z,101231.28
2023-04-18T14:16:59.264Z,101219.66
2023-04-18T14:19:27.080Z,101220.81
2023-04-18T14:21:53.666Z,101217.59
2023-04-18T14:24:20.417Z,101217.22
2023-04-18T14:26:48.133Z,101222.53
2023-04-18T14:29:15.085Z,101211.16
2023-04-18T14:31:42.204Z,101231.31
2023-04-18T14:34:09.866Z,101219.47
2023-04-18T14:36:36.973Z,101217.72
2023-04-18T14:39:03.702Z,101223.22
2023-04-18T14:41:30.351Z,101224.00
2023-04-18T14:43:56.873Z,101225.97
2023-04-18T14:46:23.571Z,101220.38
2023-04-18T14:48:51.364Z,101216.97
2023-04-18T14:51:18.038Z,101210.19
2023-04-18T14:53:44.813Z,101206.63
2023-04-18T14:56:11.756Z,101220.47
2023-04-18T14:58:38.505Z,101222.63
2023-04-18T15:01:05.913Z,101220.50
2023-04-18T15:03:33.238Z,101216.28
2023-04-18T15:06:00.186Z,101213.94
2023-04-18T15:08:32.707Z,101211.63
2023-04-18T15:10:59.885Z,101217.34
2023-04-18T15:13:26.768Z,101208.09
2023-04-18T15:15:54.652Z,101204.88
2023-04-18T15:18:21.577Z,101211.06
2023-04-18T15:20:48.368Z,101211.63
2023-04-18T15:23:15.454Z,101221.75
2023-04-18T15:25:44.565Z,101218.13
2023-04-18T15:28:14.885Z,101218.47
2023-04-18T15:30:41.626Z,101215.22
2023-04-18T15:33:08.598Z,101218.34
2023-04-18T15:35:35.812Z,101214.13
2023-04-18T15:38:02.479Z,101216.88
2023-04-18T15:40:29.086Z,101218.44
2023-04-18T15:42:57.734Z,101222.44
2023-04-18T15:45:24.321Z,101216.53
2023-04-18T15:47:51.502Z,101223.25
2023-04-18T15:50:18.531Z,101223.53
2023-04-18T15:52:45.330Z,101219.78
2023-04-18T15:55:13.202Z,101225.78
2023-04-18T15:57:40.568Z,101218.34
2023-04-18T16:00:16.024Z,101219.81
2023-04-18T16:02:46.327Z,101224.84
2023-04-18T16:05:15.261Z,101220.56
2023-04-18T16:07:42.732Z,101231.94
2023-04-18T16:10:11.164Z,101232.34
2023-04-18T16:12:39.803Z,101229.94
2023-04-18T16:15:08.647Z,101228.97
2023-04-18T16:17:38.592Z,101231.38
2023-04-18T16:20:06.217Z,101247.94
2023-04-18T16:22:33.551Z,101235.00
2023-04-18T16:25:00.578Z,101255.91
2023-04-18T16:27:28.060Z,101243.94
2023-04-18T16:29:54.717Z,101246.00
2023-04-18T16:32:21.436Z,101245.94
2023-04-18T16:34:48.424Z,101241.06
2023-04-18T16:37:15.171Z,101252.09
2023-04-18T16:39:41.852Z,101251.63
2023-04-18T16:42:08.544Z,101257.59
2023-04-18T16:44:35.326Z,101257.13
2023-04-18T16:47:01.998Z,101257.03
2023-04-18T16:49:28.570Z,101248.84
2023-04-18T16:51:55.207Z,101260.28
2023-04-18T16:54:21.881Z,101254.06
2023-04-18T16:56:48.647Z,101269.91
2023-04-18T16:59:15.584Z,101267.56
2023-04-18T17:01:42.204Z,101267.97
2023-04-18T17:04:09.983Z,101268.16
2023-04-18T17:06:36.704Z,101271.59
2023-04-18T17:09:06.507Z,101273.03
2023-04-18T17:11:38.776Z,101276.22
2023-04-18T17:14:06.144Z,101278.94
2023-04-18T17:16:34.484Z,101276.44
2023-04-18T17:19:01.684Z,101285.47
2023-04-18T17:21:28.287Z,101289.50
2023-04-18T17:23:56.340Z,101285.28
2023-04-18T17:26:25.434Z,101286.22
2023-04-18T17:28:52.892Z,101286.91
2023-04-18T17:31:19.628Z,101286.34
2023-04-18T17:33:48.804Z,101293.66
2023-04-18T17:36:15.722Z,101295.88
2023-04-18T17:38:48.813Z,101292.81
2023-04-18T17:41:16.818Z,101292.75
2023-04-18T17:43:45.338Z,101293.19
2023-04-18T17:46:13.485Z,101297.00
2023-04-18T17:48:41.457Z,101302.47
2023-04-18T17:51:09.740Z,101306.28
2023-04-18T17:53:36.304Z,101314.75
2023-04-18T17:56:03.882Z,101317.09
2023-04-18T17:58:31.597Z,101315.03
2023-04-18T18:00:58.406Z,101332.50
2023-04-18T18:03:25.553Z,101330.28
2023-04-18T18:05:54.724Z,101335.28
2023-04-18T18:08:21.954Z,101335.75
2023-04-18T18:10:48.712Z,101341.03
2023-04-18T18:13:15.911Z,101349.28
2023-04-18T18:15:42.477Z,101337.59
2023-04-18T18:18:09.264Z,101337.34
2023-04-18T18:20:36.228Z,101338.44
2023-04-18T18:23:03.166Z,101348.84
2023-04-18T18:25:31.140Z,101342.66
2023-04-18T18:27:58.158Z,101333.47
2023-04-18T18:30:24.798Z,101343.19
2023-04-18T18:32:53.553Z,101346.44
2023-04-18T18:35:20.619Z,101347.00
2023-04-18T18:37:47.247Z,101350.38
2023-04-18T18:40:13.892Z,101354.75
2023-04-18T18:42:41.041Z,101353.50
2023-04-18T18:45:10.159Z,101358.66
2023-04-18T18:47:39.621Z,101351.19
2023-04-18T18:50:07.628Z,101359.88
2023-04-18T18:52:35.571Z,101364.53
2023-04-18T18:55:03.176Z,101375.19
2023-04-18T18:57:29.765Z,101371.56
2023-04-18T18:59:56.334Z,101368.72
2023-04-18T19:02:23.437Z,101369.00
2023-04-18T19:04:50.479Z,101371.38
2023-04-18T19:07:18.481Z,101370.28
2023-04-18T19:09:46.398Z,101374.50
2023-04-18T19:12:13.023Z,101373.97
2023-04-18T19:14:41.296Z,101377.44
2023-04-18T19:17:09.267Z,101373.63
2023-04-18T19:19:37.062Z,101380.44
2023-04-18T19:22:03.761Z,101376.19
2023-04-18T19:24:31.823Z,101377.84
2023-04-18T19:26:59.979Z,101382.59
2023-04-18T19:29:26.676Z,101387.72
2023-04-18T19:31:53.931Z,101389.34
2023-04-18T19:34:22.312Z,101396.09
2023-04-18T19:36:49.187Z,101393.44
2023-04-18T19:39:16.972Z,101389.88
2023-04-18T19:41:43.913Z,101392.13
2023-04-18T19:44:10.465Z,101387.22
2023-04-18T19:46:39.358Z,101382.88
2023-04-18T19:49:06.309Z,101397.69
2023-04-18T19:51:33.276Z,101393.66
2023-04-18T19:53:59.887Z,101391.56
2023-04-18T19:56:26.540Z,101386.88
2023-04-18T19:58:53.248Z,101393.91
2023-04-18T20:01:21.000Z,101401.25
2023-04-18T20:03:48.467Z,101391.13
2023-04-18T20:06:17.561Z,101393.75
2023-04-18T20:08:49.622Z,101393.06
2023-04-18T20:11:16.198Z,101398.22
2023-04-18T20:13:43.187Z,101395.13
2023-04-18T20:16:12.143Z,101395.72
2023-04-18T20:18:41.916Z,101398.78
2023-04-18T20:21:09.516Z,101402.84
2023-04-18T20:23:38.760Z,101395.66
2023-04-18T20:26:05.474Z,101398.00
2023-04-18T20:28:32.276Z,101394.53
2023-04-18T20:31:00.361Z,101395.88
2023-04-18T20:33:29.181Z,101395.44
2023-04-18T20:35:56.027Z,101393.44
2023-04-18T20:38:29.313Z,101393.47
2023-04-18T20:40:58.172Z,101388.16
2023-04-18T20:43:24.852Z,101393.75
2023-04-18T20:45:53.872Z,101391.31
2023-04-18T20:48:23.301Z,101390.59
2023-04-18T20:50:52.917Z,101390.91
2023-04-18T20:53:21.321Z,101387.53
2023-04-18T20:55:51.227Z,101396.19
2023-04-18T20:58:18.681Z,101395.97
2023-04-18T21:00:45.304Z,101396.25
2023-04-18T21:03:14.965Z,101398.06
2023-04-18T21:05:43.349Z,101402.72
2023-04-18T21:08:11.165Z,101400.22
2023-04-18T21:10:38.047Z,101399.03
2023-04-18T21:13:04.648Z,101404.75
2023-04-18T21:15:31.603Z,101400.28
2023-04-18T21:17:58.262Z,101398.09
2023-04-18T21:20:25.014Z,101410.84
2023-04-18T21:22:52.033Z,101407.03
2023-04-18T21:25:23.424Z,101401.28
2023-04-18T21:27:50.889Z,101398.75
2023-04-18T21:30:17.990Z,101396.03
2023-04-18T21:32:46.138Z,101386.09
2023-04-18T21:35:14.221Z,101393.75
2023-04-18T21:37:40.720Z,101398.22
2023-04-18T21:40:07.914Z,101393.09
2023-04-18T21:42:37.527Z,101393.91
2023-04-18T21:45:06.405Z,101394.94
2023-04-18T21:47:33.126Z,101396.44
2023-04-18T21:49:59.803Z,101394.03
2023-04-18T21:52:26.365Z,101394.50
2023-04-18T21:54:53.890Z,101395.06
2023-04-18T21:57:20.484Z,101402.19
2023-04-18T21:59:48.089Z,101400.00
2023-04-18T22:02:14.754Z,101396.03
2023-04-18T22:04:42.786Z,101399.47
2023-04-18T22:07:11.427Z,101405.56
2023-04-18T22:09:38.137Z,101397.94
2023-04-18T22:12:05.643Z,101403.25
2023-04-18T22:14:35.132Z,101407.03
2023-04-18T22:17:03.284Z,101407.50
2023-04-18T22:19:31.277Z,101401.38
2023-04-18T22:21:58.903Z,101395.38
2023-04-18T22:24:28.330Z,101403.09
2023-04-18T22:26:55.006Z,101396.97
2023-04-18T22:29:22.724Z,101393.00
2023-04-18T22:31:49.231Z,101400.44
2023-04-18T22:34:16.068Z,101397.59
2023-04-18T22:36:43.801Z,101399.75
2023-04-18T22:39:12.446Z,101390.00
2023-04-18T22:41:39.058Z,101390.50
2023-04-18T22:44:09.206Z,101391.50
2023-04-18T22:46:39.279Z,101397.00
2023-04-18T22:49:06.178Z,101394.47
2023-04-18T22:51:32.972Z,101390.78
2023-04-18T22:53:59.644Z,101397.56
2023-04-18T22:56:26.521Z,101401.44
2023-04-18T22:58:53.357Z,101406.00
2023-04-18T23:01:19.985Z,101400.16
2023-04-18T23:03:47.971Z,101404.81
2023-04-18T23:06:14.722Z,101407.16
2023-04-18T23:08:41.631Z,101397.81
2023-04-18T23:11:10.630Z,101406.63
2023-04-18T23:13:37.404Z,101399.25
2023-04-18T23:16:06.044Z,101395.66
2023-04-18T23:18:33.032Z,101403.91
2023-04-18T23:21:01.423Z,101406.91
2023-04-18T23:23:28.370Z,101408.22
2023-04-18T23:25:55.264Z,101402.38
2023-04-18T23:28:21.852Z,101410.50
2023-04-18T23:30:50.153Z,101406.44
2023-04-18T23:33:17.101Z,101408.88
2023-04-18T23:35:43.723Z,101403.53
2023-04-18T23:38:10.296Z,101400.22
2023-04-18T23:40:36.820Z,101398.84
2023-04-18T23:43:03.495Z,101406.84
2023-04-18T23:45:30.166Z,101403.81
2023-04-18T23:47:57.348Z,101400.78
2023-04-18T23:50:24.533Z,101397.03
2023-04-18T23:52:51.390Z,101395.59
2023-04-18T23:55:17.996Z,101393.97
2023-04-18T23:57:44.700Z,101393.13
