createdAt,value
2019-01-15T00:00:01.535Z,-1.40
2019-01-15T00:00:36.923Z,-1.40
2019-01-15T00:01:12.657Z,-1.40
2019-01-15T00:01:48.396Z,-1.40
2019-01-15T00:02:24.062Z,-1.40
2019-01-15T00:02:59.923Z,-1.40
2019-01-15T00:03:36.015Z,-1.40
2019-01-15T00:04:11.658Z,-1.40
2019-01-15T00:04:47.235Z,-1.40
2019-01-15T00:05:23.202Z,-1.40
2019-01-15T00:05:58.735Z,-1.40
2019-01-15T00:06:34.603Z,-1.40
2019-01-15T00:07:10.225Z,-1.30
2019-01-15T00:07:45.940Z,-1.30
2019-01-15T00:08:21.504Z,-1.30
2019-01-15T00:08:57.185Z,-1.30
2019-01-15T00:09:32.699Z,-1.30
2019-01-15T00:10:09.016Z,-1.30
2019-01-15T00:10:44.738Z,-1.30
2019-01-15T00:11:20.416Z,-1.40
2019-01-15T00:11:56.035Z,-1.30
2019-01-15T00:12:31.682Z,-1.30
2019-01-15T00:13:07.301Z,-1.30
2019-01-15T00:13:42.834Z,-1.30
2019-01-15T00:14:18.838Z,-1.30
2019-01-15T00:14:54.713Z,-1.30
2019-01-15T00:15:30.611Z,-1.30
2019-01-15T00:16:06.656Z,-1.30
2019-01-15T00:16:42.270Z,-1.30
2019-01-15T00:17:17.976Z,-1.30
2019-01-15T00:17:53.558Z,-1.30
2019-01-15T00:18:29.250Z,-1.30
2019-01-15T00:19:04.777Z,-1.30
2019-01-15T00:19:40.596Z,-1.30
2019-01-15T00:20:16.475Z,-1.30
2019-01-15T00:20:52.316Z,-1.30
2019-01-15T00:21:28.073Z,-1.30
2019-01-15T00:22:03.758Z,-1.30
2019-01-15T00:22:39.303Z,-1.30
2019-01-15T00:23:14.866Z,-1.30
2019-01-15T00:23:50.646Z,-1.30
2019-01-15T00:24:26.373Z,-1.30
2019-01-15T00:25:02.003Z,-1.30
2019-01-15T00:25:37.696Z,-1.30
2019-01-15T00:26:13.435Z,-1.30
2019-01-15T00:26:49.008Z,-1.30
2019-01-15T00:27:24.584Z,-1.30
2019-01-15T00:28:00.434Z,-1.30
2019-01-15T00:28:36.249Z,-1.40
2019-01-15T00:29:12.015Z,-1.30
2019-01-15T00:29:47.525Z,-1.30
2019-01-15T00:30:23.189Z,-1.30
2019-01-15T00:30:58.729Z,-1.30
2019-01-15T00:31:34.398Z,-1.30
2019-01-15T00:32:10.059Z,-1.30
2019-01-15T00:32:45.728Z,-1.40
2019-01-15T00:33:21.361Z,-1.30
2019-01-15T00:33:57.071Z,-1.30
2019-01-15T00:34:32.813Z,-1.30
2019-01-15T00:35:09.263Z,-1.30
2019-01-15T00:35:44.963Z,-1.30
2019-01-15T00:36:20.462Z,-1.30
2019-01-15T00:36:56.213Z,-1.30
2019-01-15T00:37:31.960Z,-1.30
2019-01-15T00:38:07.673Z,-1.30
2019-01-15T00:38:43.505Z,-1.30
2019-01-15T00:39:19.030Z,-1.30
2019-01-15T00:39:54.911Z,-1.40
2019-01-15T00:40:30.616Z,-1.40
2019-01-15T00:41:06.557Z,-1.30
2019-01-15T00:41:42.227Z,-1.30
2019-01-15T00:42:19.085Z,-1.30
2019-01-15T00:42:54.905Z,-1.40
2019-01-15T00:43:31.158Z,-1.30
2019-01-15T00:44:06.960Z,-1.30
2019-01-15T00:44:42.537Z,-1.30
2019-01-15T00:45:18.357Z,-1.30
2019-01-15T00:45:54.001Z,-1.30
2019-01-15T00:46:29.816Z,-1.30
2019-01-15T00:47:05.377Z,-1.30
2019-01-15T00:47:41.198Z,-1.30
2019-01-15T00:48:16.939Z,-1.30
2019-01-15T00:48:52.599Z,-1.30
2019-01-15T00:49:28.287Z,-1.30
2019-01-15T00:50:04.048Z,-1.30
2019-01-15T00:50:40.018Z,-1.30
2019-01-15T00:51:15.677Z,-1.30
2019-01-15T00:51:51.467Z,-1.30
2019-01-15T00:52:27.007Z,-1.30
2019-01-15T00:53:02.746Z,-1.30
2019-01-15T00:53:38.397Z,-1.30
2019-01-15T00:54:14.088Z,-1.30
2019-01-15T00:54:49.898Z,-1.30
2019-01-15T00:55:25.422Z,-1.30
2019-01-15T00:56:01.222Z,-1.30
2019-01-15T00:56:36.985Z,-1.30
2019-01-15T00:57:12.747Z,-1.30
2019-01-15T00:57:48.343Z,-1.30
2019-01-15T00:58:24.134Z,-1.30
2019-01-15T00:58:59.834Z,-1.30
2019-01-15T00:59:35.467Z,-1.40
2019-01-15T01:00:19.469Z,-1.30
2019-01-15T01:00:55.126Z,-1.30
2019-01-15T01:01:30.919Z,-1.30
2019-01-15T01:02:06.911Z,-1.30
2019-01-15T01:02:42.542Z,-1.30
2019-01-15T01:03:18.157Z,-1.30
2019-01-15T01:03:53.911Z,-1.30
2019-01-15T01:04:29.570Z,-1.30
2019-01-15T01:05:05.850Z,-1.30
2019-01-15T01:05:41.648Z,-1.30
2019-01-15T01:06:17.401Z,-1.30
2019-01-15T01:06:53.242Z,-1.30
2019-01-15T01:07:28.870Z,-1.30
2019-01-15T01:08:04.967Z,-1.30
2019-01-15T01:08:40.541Z,-1.30
2019-01-15T01:09:16.464Z,-1.30
2019-01-15T01:09:52.081Z,-1.30
2019-01-15T01:10:27.980Z,-1.30
2019-01-15T01:11:03.814Z,-1.30
2019-01-15T01:11:39.542Z,-1.30
2019-01-15T01:12:22.043Z,-1.30
2019-01-15T01:12:52.514Z,-1.30
2019-01-15T01:13:28.153Z,-1.30
2019-01-15T01:14:03.910Z,-1.30
2019-01-15T01:14:39.636Z,-1.30
2019-01-15T01:15:16.556Z,-1.30
2019-01-15T01:15:52.388Z,-1.30
2019-01-15T01:16:28.331Z,-1.30
2019-01-15T01:17:04.099Z,-1.30
2019-01-15T01:17:39.908Z,-1.30
2019-01-15T01:18:15.505Z,-1.30
2019-01-15T01:18:51.263Z,-1.30
2019-01-15T01:19:26.800Z,-1.30
2019-01-15T01:20:02.391Z,-1.30
2019-01-15T01:20:38.232Z,-1.30
2019-01-15T01:21:13.753Z,-1.30
2019-01-15T01:21:49.371Z,-1.30
2019-01-15T01:22:24.788Z,-1.30
2019-01-15T01:23:00.292Z,-1.30
2019-01-15T01:23:35.738Z,-1.20
2019-01-15T01:24:11.308Z,-1.30
2019-01-15T01:24:46.794Z,-1.30
2019-01-15T01:25:22.199Z,-1.30
2019-01-15T01:25:57.559Z,-1.20
2019-01-15T01:26:33.282Z,-1.20
2019-01-15T01:27:09.041Z,-1.20
2019-01-15T01:27:44.498Z,-1.20
2019-01-15T01:28:19.875Z,-1.20
2019-01-15T01:28:55.369Z,-1.20
2019-01-15T01:29:30.916Z,-1.20
2019-01-15T01:30:08.867Z,-1.20
2019-01-15T01:30:44.302Z,-1.20
2019-01-15T01:31:19.720Z,-1.20
2019-01-15T01:31:55.139Z,-1.20
2019-01-15T01:32:30.518Z,-1.20
2019-01-15T01:33:05.926Z,-1.20
2019-01-15T01:33:41.204Z,-1.20
2019-01-15T01:34:16.819Z,-1.20
2019-01-15T01:34:52.317Z,-1.20
2019-01-15T01:35:27.835Z,-1.20
2019-01-15T01:36:03.521Z,-1.20
2019-01-15T01:36:39.303Z,-1.20
2019-01-15T01:37:14.754Z,-1.20
2019-01-15T01:37:50.198Z,-1.20
2019-01-15T01:38:25.596Z,-1.20
2019-01-15T01:39:01.067Z,-1.20
2019-01-15T01:39:36.697Z,-1.20
2019-01-15T01:40:14.847Z,-1.20
2019-01-15T01:40:50.297Z,-1.20
2019-01-15T01:41:25.924Z,-1.20
2019-01-15T01:42:01.405Z,-1.20
2019-01-15T01:42:37.014Z,-1.20
2019-01-15T01:43:12.612Z,-1.20
2019-01-15T01:43:48.662Z,-1.20
2019-01-15T01:44:24.183Z,-1.20
2019-01-15T01:44:59.651Z,-1.20
2019-01-15T01:45:35.077Z,-1.20
2019-01-15T01:46:10.518Z,-1.20
2019-01-15T01:46:46.005Z,-1.20
2019-01-15T01:47:21.472Z,-1.20
2019-01-15T01:47:57.003Z,-1.20
2019-01-15T01:48:32.542Z,-1.20
2019-01-15T01:49:07.939Z,-1.20
2019-01-15T01:49:43.289Z,-1.10
2019-01-15T01:50:18.726Z,-1.10
2019-01-15T01:50:54.648Z,-1.10
2019-01-15T01:51:30.219Z,-1.10
2019-01-15T01:52:05.926Z,-1.10
2019-01-15T01:52:44.634Z,-1.10
2019-01-15T01:53:20.102Z,-1.10
2019-01-15T01:53:55.593Z,-1.10
2019-01-15T01:54:31.204Z,-1.10
2019-01-15T01:55:07.987Z,-1.10
2019-01-15T01:55:43.516Z,-1.10
2019-01-15T01:56:19.171Z,-1.10
2019-01-15T01:56:54.627Z,-1.10
2019-01-15T01:57:30.062Z,-1.10
2019-01-15T01:58:05.947Z,-1.10
2019-01-15T01:58:41.902Z,-1.10
2019-01-15T01:59:17.448Z,-1.10
2019-01-15T01:59:53.064Z,-1.20
2019-01-15T02:00:28.625Z,-1.10
2019-01-15T02:01:04.144Z,-1.10
2019-01-15T02:01:39.615Z,-1.20
2019-01-15T02:02:14.931Z,-1.10
2019-01-15T02:02:50.967Z,-1.10
2019-01-15T02:03:26.486Z,-1.10
2019-01-15T02:04:01.818Z,-1.10
2019-01-15T02:04:37.267Z,-1.10
2019-01-15T02:05:12.894Z,-1.10
2019-01-15T02:05:48.501Z,-1.10
2019-01-15T02:06:24.955Z,-1.10
2019-01-15T02:07:00.615Z,-1.10
2019-01-15T02:07:36.064Z,-1.10
2019-01-15T02:08:11.662Z,-1.10
2019-01-15T02:08:47.302Z,-1.10
2019-01-15T02:09:23.270Z,-1.10
2019-01-15T02:09:58.774Z,-1.00
2019-01-15T02:10:34.276Z,-1.00
2019-01-15T02:11:09.888Z,-1.00
2019-01-15T02:11:45.389Z,-1.00
2019-01-15T02:12:20.832Z,-1.10
2019-01-15T02:12:56.225Z,-1.00
2019-01-15T02:13:31.935Z,-1.00
2019-01-15T02:14:07.708Z,-1.00
2019-01-15T02:14:43.138Z,-1.00
2019-01-15T02:15:21.194Z,-1.00
2019-01-15T02:15:56.671Z,-1.00
2019-01-15T02:16:32.176Z,-1.00
2019-01-15T02:17:07.514Z,-1.00
2019-01-15T02:17:42.957Z,-1.00
2019-01-15T02:18:18.496Z,-1.00
2019-01-15T02:18:54.238Z,-1.00
2019-01-15T02:19:29.658Z,-1.00
2019-01-15T02:20:06.649Z,-1.00
2019-01-15T02:20:42.030Z,-1.00
2019-01-15T02:21:17.646Z,-1.00
2019-01-15T02:21:53.255Z,-1.00
2019-01-15T02:22:28.662Z,-1.00
2019-01-15T02:23:04.102Z,-1.00
2019-01-15T02:23:39.414Z,-1.00
2019-01-15T02:24:15.376Z,-1.00
2019-01-15T02:24:50.799Z,-1.00
2019-01-15T02:25:26.310Z,-1.00
2019-01-15T02:26:01.861Z,-1.00
2019-01-15T02:26:37.318Z,-1.00
2019-01-15T02:27:13.581Z,-1.00
2019-01-15T02:27:51.305Z,-1.00
2019-01-15T02:28:26.874Z,-1.00
2019-01-15T02:29:02.369Z,-1.00
2019-01-15T02:29:38.005Z,-1.00
2019-01-15T02:30:16.059Z,-1.00
2019-01-15T02:30:51.641Z,-1.00
2019-01-15T02:31:27.186Z,-1.00
2019-01-15T02:32:02.642Z,-1.00
2019-01-15T02:32:38.100Z,-0.90
2019-01-15T02:33:13.591Z,-1.00
2019-01-15T02:33:48.920Z,-0.90
2019-01-15T02:34:24.417Z,-0.90
2019-01-15T02:35:00.014Z,-0.90
2019-01-15T02:35:35.501Z,-0.90
2019-01-15T02:36:11.013Z,-0.90
2019-01-15T02:36:46.385Z,-0.90
2019-01-15T02:37:22.046Z,-0.90
2019-01-15T02:37:57.410Z,-0.90
2019-01-15T02:38:32.980Z,-0.90
2019-01-15T02:39:09.352Z,-0.90
2019-01-15T02:39:45.029Z,-0.90
2019-01-15T02:40:20.482Z,-0.90
2019-01-15T02:40:55.917Z,-0.90
2019-01-15T02:41:31.575Z,-0.90
2019-01-15T02:42:06.911Z,-0.90
2019-01-15T02:42:46.654Z,-0.90
2019-01-15T02:43:19.484Z,-0.90
2019-01-15T02:43:54.994Z,-0.90
2019-01-15T02:44:30.640Z,-0.90
2019-01-15T02:45:07.240Z,-0.90
2019-01-15T02:45:42.761Z,-0.90
2019-01-15T02:46:18.562Z,-0.90
2019-01-15T02:46:54.057Z,-0.80
2019-01-15T02:47:29.670Z,-0.90
2019-01-15T02:48:05.260Z,-0.80
2019-01-15T02:48:40.711Z,-0.80
2019-01-15T02:49:16.153Z,-0.80
2019-01-15T02:49:51.691Z,-0.80
2019-01-15T02:50:27.014Z,-0.90
2019-01-15T02:51:02.545Z,-0.90
2019-01-15T02:51:38.250Z,-0.80
2019-01-15T02:52:13.602Z,-0.80
2019-01-15T02:52:49.355Z,-0.90
2019-01-15T02:53:24.931Z,-0.80
2019-01-15T02:54:00.490Z,-0.80
2019-01-15T02:54:36.040Z,-0.90
2019-01-15T02:55:11.851Z,-0.80
2019-01-15T02:55:47.317Z,-0.80
2019-01-15T02:56:22.739Z,-0.90
2019-01-15T02:56:58.141Z,-0.90
2019-01-15T02:57:33.594Z,-0.80
2019-01-15T02:58:09.135Z,-0.80
2019-01-15T02:58:44.560Z,-0.80
2019-01-15T02:59:19.884Z,-0.90
2019-01-15T02:59:55.322Z,-0.90
2019-01-15T03:00:30.869Z,-0.80
2019-01-15T03:01:06.513Z,-0.80
2019-01-15T03:01:41.964Z,-0.80
2019-01-15T03:02:17.454Z,-0.90
2019-01-15T03:02:52.949Z,-0.80
2019-01-15T03:03:28.537Z,-0.90
2019-01-15T03:04:04.133Z,-0.90
2019-01-15T03:04:39.612Z,-0.90
2019-01-15T03:05:15.819Z,-0.90
2019-01-15T03:05:51.347Z,-0.80
2019-01-15T03:06:27.006Z,-0.80
2019-01-15T03:07:02.644Z,-0.80
2019-01-15T03:07:38.163Z,-0.80
2019-01-15T03:08:13.510Z,-0.80
2019-01-15T03:08:48.937Z,-0.90
2019-01-15T03:09:24.435Z,-0.80
2019-01-15T03:10:00.197Z,-0.80
2019-01-15T03:10:35.855Z,-0.80
2019-01-15T03:11:11.458Z,-0.80
2019-01-15T03:11:47.437Z,-0.80
2019-01-15T03:12:23.052Z,-0.80
2019-01-15T03:12:58.696Z,-0.80
2019-01-15T03:13:34.034Z,-0.80
2019-01-15T03:14:09.730Z,-0.80
2019-01-15T03:14:45.275Z,-0.80
2019-01-15T03:15:21.237Z,-0.80
2019-01-15T03:15:56.741Z,-0.80
2019-01-15T03:16:32.215Z,-0.80
2019-01-15T03:17:07.904Z,-0.80
2019-01-15T03:17:43.574Z,-0.90
2019-01-15T03:18:19.102Z,-0.80
2019-01-15T03:18:54.725Z,-0.90
2019-01-15T03:19:30.320Z,-0.80
2019-01-15T03:20:07.202Z,-0.80
2019-01-15T03:20:42.692Z,-0.80
2019-01-15T03:21:18.080Z,-0.80
2019-01-15T03:21:53.537Z,-0.90
2019-01-15T03:22:28.973Z,-0.80
2019-01-15T03:23:04.595Z,-0.90
2019-01-15T03:23:40.250Z,-0.80
2019-01-15T03:24:15.684Z,-0.80
2019-01-15T03:24:51.260Z,-0.90
2019-01-15T03:25:26.709Z,-0.80
2019-01-15T03:26:02.274Z,-0.80
2019-01-15T03:26:37.783Z,-0.80
2019-01-15T03:27:13.231Z,-0.80
2019-01-15T03:27:48.663Z,-0.80
2019-01-15T03:28:23.984Z,-0.80
2019-01-15T03:28:59.814Z,-0.80
2019-01-15T03:29:35.390Z,-0.80
2019-01-15T03:30:14.033Z,-0.80
2019-01-15T03:30:49.441Z,-0.80
2019-01-15T03:31:24.802Z,-0.80
2019-01-15T03:32:00.267Z,-0.80
2019-01-15T03:32:35.677Z,-0.90
2019-01-15T03:33:11.220Z,-0.80
2019-01-15T03:33:46.741Z,-0.90
2019-01-15T03:34:22.268Z,-0.90
2019-01-15T03:34:58.199Z,-0.90
2019-01-15T03:35:33.734Z,-0.90
2019-01-15T03:36:09.365Z,-0.90
2019-01-15T03:36:44.915Z,-0.90
2019-01-15T03:37:20.334Z,-0.90
2019-01-15T03:37:55.905Z,-0.90
2019-01-15T03:38:31.384Z,-0.90
2019-01-15T03:39:09.646Z,-0.90
2019-01-15T03:39:45.154Z,-0.90
2019-01-15T03:40:22.698Z,-0.90
2019-01-15T03:40:58.055Z,-0.90
2019-01-15T03:41:33.589Z,-0.90
2019-01-15T03:42:09.115Z,-0.90
2019-01-15T03:42:44.426Z,-0.90
2019-01-15T03:43:19.762Z,-0.90
2019-01-15T03:43:55.113Z,-0.90
2019-01-15T03:44:30.430Z,-0.90
2019-01-15T03:45:06.733Z,-0.90
2019-01-15T03:45:42.122Z,-0.90
2019-01-15T03:46:17.550Z,-0.90
2019-01-15T03:46:53.170Z,-0.90
2019-01-15T03:47:28.603Z,-0.90
2019-01-15T03:48:04.253Z,-0.90
2019-01-15T03:48:39.685Z,-0.90
2019-01-15T03:49:15.235Z,-0.90
2019-01-15T03:49:50.870Z,-0.90
2019-01-15T03:50:26.442Z,-1.00
2019-01-15T03:51:02.004Z,-0.90
2019-01-15T03:51:37.540Z,-0.90
2019-01-15T03:52:13.064Z,-0.90
2019-01-15T03:52:48.674Z,-0.90
2019-01-15T03:53:23.984Z,-1.00
2019-01-15T03:53:59.565Z,-0.90
2019-01-15T03:54:34.908Z,-0.90
2019-01-15T03:55:10.800Z,-1.00
2019-01-15T03:55:46.254Z,-1.00
2019-01-15T03:56:21.582Z,-1.00
2019-01-15T03:56:57.065Z,-1.00
2019-01-15T03:57:32.459Z,-1.00
2019-01-15T03:58:08.009Z,-1.00
2019-01-15T03:58:43.544Z,-1.00
2019-01-15T03:59:18.934Z,-1.00
2019-01-15T03:59:54.379Z,-1.00
2019-01-15T04:00:30.209Z,-1.00
2019-01-15T04:01:05.713Z,-1.00
2019-01-15T04:01:41.340Z,-1.00
2019-01-15T04:02:16.823Z,-1.00
2019-01-15T04:02:52.374Z,-1.00
2019-01-15T04:03:28.136Z,-1.00
2019-01-15T04:04:03.637Z,-1.10
2019-01-15T04:04:39.274Z,-1.00
2019-01-15T04:05:16.317Z,-1.10
2019-01-15T04:05:51.769Z,-1.00
2019-01-15T04:06:27.094Z,-1.00
2019-01-15T04:07:02.631Z,-1.00
2019-01-15T04:07:38.844Z,-1.00
2019-01-15T04:08:14.469Z,-1.00
2019-01-15T04:08:49.970Z,-1.00
2019-01-15T04:09:25.647Z,-1.00
2019-01-15T04:10:01.198Z,-1.00
2019-01-15T04:10:36.628Z,-1.00
2019-01-15T04:11:11.947Z,-1.00
2019-01-15T04:11:47.433Z,-1.00
2019-01-15T04:12:23.201Z,-1.00
2019-01-15T04:12:58.772Z,-1.00
2019-01-15T04:13:34.381Z,-1.00
2019-01-15T04:14:10.133Z,-0.90
2019-01-15T04:14:45.690Z,-0.90
2019-01-15T04:15:21.092Z,-0.90
2019-01-15T04:15:56.640Z,-0.90
2019-01-15T04:16:32.182Z,-1.00
2019-01-15T04:17:07.486Z,-1.00
2019-01-15T04:17:43.242Z,-1.00
2019-01-15T04:18:18.778Z,-0.90
2019-01-15T04:18:54.208Z,-1.00
2019-01-15T04:19:29.602Z,-0.90
2019-01-15T04:20:06.490Z,-0.90
2019-01-15T04:20:41.950Z,-0.90
2019-01-15T04:21:17.281Z,-1.00
2019-01-15T04:21:52.794Z,-0.90
2019-01-15T04:22:28.239Z,-0.90
2019-01-15T04:23:03.666Z,-0.90
2019-01-15T04:23:39.088Z,-1.00
2019-01-15T04:24:14.487Z,-0.90
2019-01-15T04:24:49.955Z,-1.00
2019-01-15T04:25:25.513Z,-0.90
2019-01-15T04:26:01.311Z,-0.90
2019-01-15T04:26:36.888Z,-1.00
2019-01-15T04:27:12.562Z,-0.90
2019-01-15T04:27:48.118Z,-0.90
2019-01-15T04:28:23.442Z,-1.00
2019-01-15T04:28:58.995Z,-1.00
2019-01-15T04:29:34.630Z,-1.00
2019-01-15T04:30:13.335Z,-1.00
2019-01-15T04:30:48.960Z,-0.90
2019-01-15T04:31:24.501Z,-1.00
2019-01-15T04:32:00.027Z,-1.00
2019-01-15T04:32:35.447Z,-0.90
2019-01-15T04:33:10.898Z,-1.00
2019-01-15T04:33:46.284Z,-0.90
2019-01-15T04:34:21.858Z,-1.00
2019-01-15T04:34:57.381Z,-0.90
2019-01-15T04:35:32.694Z,-0.90
2019-01-15T04:36:08.133Z,-0.90
2019-01-15T04:36:43.687Z,-0.90
2019-01-15T04:37:19.102Z,-0.90
2019-01-15T04:37:54.547Z,-0.90
2019-01-15T04:38:29.987Z,-0.90
2019-01-15T04:39:07.820Z,-0.90
2019-01-15T04:39:43.212Z,-0.90
2019-01-15T04:40:22.865Z,-0.90
2019-01-15T04:40:58.509Z,-0.90
2019-01-15T04:41:34.251Z,-0.90
2019-01-15T04:42:09.635Z,-0.90
2019-01-15T04:42:45.163Z,-0.90
2019-01-15T04:43:20.698Z,-0.90
2019-01-15T04:43:56.213Z,-0.90
2019-01-15T04:44:31.642Z,-0.90
2019-01-15T04:45:08.323Z,-0.80
2019-01-15T04:45:43.722Z,-0.90
2019-01-15T04:46:19.267Z,-0.90
2019-01-15T04:46:54.807Z,-0.90
2019-01-15T04:47:30.328Z,-0.80
2019-01-15T04:48:05.657Z,-0.90
2019-01-15T04:48:41.270Z,-0.90
2019-01-15T04:49:16.847Z,-0.90
2019-01-15T04:49:52.274Z,-0.90
2019-01-15T04:50:27.864Z,-0.90
2019-01-15T04:51:03.408Z,-0.90
2019-01-15T04:51:38.873Z,-0.80
2019-01-15T04:52:14.451Z,-0.80
2019-01-15T04:53:05.258Z,-0.90
2019-01-15T04:53:40.842Z,-0.80
2019-01-15T04:54:16.228Z,-0.80
2019-01-15T04:54:51.941Z,-0.80
2019-01-15T04:55:27.433Z,-0.80
2019-01-15T04:56:02.993Z,-0.80
2019-01-15T04:56:38.869Z,-0.80
2019-01-15T04:57:14.389Z,-0.80
2019-01-15T04:57:49.978Z,-0.80
2019-01-15T04:58:25.524Z,-0.80
2019-01-15T04:59:01.440Z,-0.80
2019-01-15T04:59:37.381Z,-0.80
2019-01-15T05:00:15.858Z,-0.80
2019-01-15T05:00:51.519Z,-0.80
2019-01-15T05:01:26.899Z,-0.80
2019-01-15T05:02:02.617Z,-0.80
2019-01-15T05:02:38.793Z,-0.80
2019-01-15T05:03:14.255Z,-0.70
2019-01-15T05:03:49.828Z,-0.80
2019-01-15T05:04:25.330Z,-0.80
2019-01-15T05:05:01.244Z,-0.80
2019-01-15T05:05:36.695Z,-0.80
2019-01-15T05:06:12.195Z,-0.80
2019-01-15T05:06:47.889Z,-0.80
2019-01-15T05:07:23.299Z,-0.80
2019-01-15T05:07:58.708Z,-0.80
2019-01-15T05:08:34.326Z,-0.80
2019-01-15T05:09:10.261Z,-0.80
2019-01-15T05:09:45.741Z,-0.80
2019-01-15T05:10:21.240Z,-0.80
2019-01-15T05:10:56.731Z,-0.80
2019-01-15T05:11:32.346Z,-0.80
2019-01-15T05:12:07.809Z,-0.80
2019-01-15T05:12:43.280Z,-0.80
2019-01-15T05:13:18.719Z,-0.80
2019-01-15T05:13:54.659Z,-0.80
2019-01-15T05:14:30.199Z,-0.80
2019-01-15T05:15:07.268Z,-0.80
2019-01-15T05:15:43.093Z,-0.80
2019-01-15T05:16:18.691Z,-0.80
2019-01-15T05:16:54.238Z,-0.80
2019-01-15T05:17:29.773Z,-0.80
2019-01-15T05:18:05.459Z,-0.80
2019-01-15T05:18:41.011Z,-0.80
2019-01-15T05:19:16.602Z,-0.80
2019-01-15T05:19:52.106Z,-0.80
2019-01-15T05:20:27.917Z,-0.90
2019-01-15T05:21:03.311Z,-0.90
2019-01-15T05:21:38.624Z,-0.90
2019-01-15T05:22:14.140Z,-0.90
2019-01-15T05:22:49.661Z,-1.00
2019-01-15T05:23:25.129Z,-0.90
2019-01-15T05:24:00.562Z,-1.00
2019-01-15T05:24:35.988Z,-1.00
2019-01-15T05:25:14.066Z,-1.00
2019-01-15T05:25:49.506Z,-1.00
2019-01-15T05:26:25.005Z,-1.00
2019-01-15T05:27:00.567Z,-1.00
2019-01-15T05:27:35.894Z,-1.00
2019-01-15T05:28:11.434Z,-1.10
2019-01-15T05:28:46.874Z,-1.10
2019-01-15T05:29:22.317Z,-1.10
2019-01-15T05:29:57.734Z,-1.10
2019-01-15T05:30:33.175Z,-1.20
2019-01-15T05:31:08.695Z,-1.20
2019-01-15T05:31:44.237Z,-1.20
2019-01-15T05:32:19.698Z,-1.20
2019-01-15T05:32:55.270Z,-1.20
2019-01-15T05:33:30.796Z,-1.20
2019-01-15T05:34:06.264Z,-1.20
2019-01-15T05:34:41.787Z,-1.20
2019-01-15T05:35:17.308Z,-1.20
2019-01-15T05:35:52.753Z,-1.20
2019-01-15T05:36:28.310Z,-1.20
2019-01-15T05:37:03.626Z,-1.20
2019-01-15T05:37:39.031Z,-1.20
2019-01-15T05:38:14.604Z,-1.20
2019-01-15T05:38:50.003Z,-1.20
2019-01-15T05:39:25.482Z,-1.20
2019-01-15T05:40:00.952Z,-1.20
2019-01-15T05:40:36.502Z,-1.20
2019-01-15T05:41:12.074Z,-1.20
2019-01-15T05:41:47.501Z,-1.10
2019-01-15T05:42:22.907Z,-1.20
2019-01-15T05:42:58.619Z,-1.10
2019-01-15T05:43:35.870Z,-1.10
2019-01-15T05:44:11.331Z,-1.10
2019-01-15T05:44:46.718Z,-1.20
2019-01-15T05:45:34.378Z,-1.20
2019-01-15T05:46:09.861Z,-1.20
2019-01-15T05:46:45.485Z,-1.20
2019-01-15T05:47:22.926Z,-1.20
2019-01-15T05:48:01.370Z,-1.20
2019-01-15T05:48:37.839Z,-1.20
2019-01-15T05:49:13.229Z,-1.20
2019-01-15T05:49:48.856Z,-1.20
2019-01-15T05:50:32.239Z,-1.20
2019-01-15T05:51:33.564Z,-1.30
2019-01-15T05:52:08.966Z,-1.30
2019-01-15T05:52:44.466Z,-1.40
2019-01-15T05:53:20.018Z,-1.40
2019-01-15T05:53:55.449Z,-1.40
2019-01-15T05:54:30.747Z,-1.50
2019-01-15T05:55:06.634Z,-1.50
2019-01-15T05:55:41.928Z,-1.50
2019-01-15T05:56:17.410Z,-1.50
2019-01-15T05:56:53.018Z,-1.50
2019-01-15T05:57:28.539Z,-1.50
2019-01-15T05:58:03.980Z,-1.50
2019-01-15T05:58:39.540Z,-1.50
2019-01-15T05:59:14.959Z,-1.50
2019-01-15T05:59:50.668Z,-1.50
2019-01-15T06:00:26.087Z,-1.60
2019-01-15T06:01:01.763Z,-1.60
2019-01-15T06:01:37.187Z,-1.60
2019-01-15T06:02:12.730Z,-1.60
2019-01-15T06:02:48.160Z,-1.60
2019-01-15T06:03:23.678Z,-1.60
2019-01-15T06:03:58.983Z,-1.60
2019-01-15T06:04:34.549Z,-1.60
2019-01-15T06:05:10.654Z,-1.60
2019-01-15T06:05:46.178Z,-1.60
2019-01-15T06:06:21.680Z,-1.50
2019-01-15T06:06:57.548Z,-1.50
2019-01-15T06:07:33.744Z,-1.50
2019-01-15T06:08:09.469Z,-1.50
2019-01-15T06:08:44.999Z,-1.50
2019-01-15T06:09:20.397Z,-1.40
2019-01-15T06:09:56.093Z,-1.40
2019-01-15T06:10:31.691Z,-1.40
2019-01-15T06:11:07.212Z,-1.40
2019-01-15T06:11:42.853Z,-1.40
2019-01-15T06:12:18.281Z,-1.40
2019-01-15T06:12:53.602Z,-1.40
2019-01-15T06:13:29.188Z,-1.30
2019-01-15T06:14:04.882Z,-1.40
2019-01-15T06:14:40.430Z,-1.40
2019-01-15T06:15:16.045Z,-1.40
2019-01-15T06:15:51.494Z,-1.40
2019-01-15T06:16:27.545Z,-1.40
2019-01-15T06:17:02.948Z,-1.40
2019-01-15T06:17:38.311Z,-1.40
2019-01-15T06:18:13.809Z,-1.40
2019-01-15T06:18:49.269Z,-1.40
2019-01-15T06:19:24.682Z,-1.40
2019-01-15T06:20:00.641Z,-1.40
2019-01-15T06:20:36.043Z,-1.40
2019-01-15T06:21:11.779Z,-1.40
2019-01-15T06:21:47.327Z,-1.40
2019-01-15T06:22:22.871Z,-1.40
2019-01-15T06:22:58.529Z,-1.40
2019-01-15T06:23:33.920Z,-1.40
2019-01-15T06:24:09.150Z,-1.30
2019-01-15T06:24:44.330Z,-1.30
2019-01-15T06:25:19.753Z,-1.30
2019-01-15T06:25:55.012Z,-1.30
2019-01-15T06:26:30.161Z,-1.30
2019-01-15T06:27:05.493Z,-1.30
2019-01-15T06:27:41.253Z,-1.30
2019-01-15T06:28:16.514Z,-1.20
2019-01-15T06:28:51.700Z,-1.20
2019-01-15T06:29:27.116Z,-1.20
2019-01-15T06:30:02.400Z,-1.20
2019-01-15T06:30:37.691Z,-1.20
2019-01-15T06:31:13.874Z,-1.20
2019-01-15T06:31:49.170Z,-1.20
2019-01-15T06:32:24.420Z,-1.20
2019-01-15T06:32:59.683Z,-1.20
2019-01-15T06:33:34.903Z,-1.30
2019-01-15T06:34:10.062Z,-1.20
2019-01-15T06:34:45.252Z,-1.20
2019-01-15T06:35:20.550Z,-1.20
2019-01-15T06:35:55.740Z,-1.30
2019-01-15T06:36:31.351Z,-1.30
2019-01-15T06:37:06.678Z,-1.20
2019-01-15T06:37:41.756Z,-1.20
2019-01-15T06:38:16.941Z,-1.30
2019-01-15T06:38:52.492Z,-1.30
2019-01-15T06:39:27.991Z,-1.30
2019-01-15T06:40:03.622Z,-1.30
2019-01-15T06:40:39.073Z,-1.30
2019-01-15T06:41:14.505Z,-1.30
2019-01-15T06:41:50.237Z,-1.30
2019-01-15T06:42:25.739Z,-1.30
2019-01-15T06:43:01.418Z,-1.30
2019-01-15T06:43:36.845Z,-1.30
2019-01-15T06:44:12.439Z,-1.40
2019-01-15T06:44:48.069Z,-1.30
2019-01-15T06:45:24.535Z,-1.30
2019-01-15T06:45:59.995Z,-1.30
2019-01-15T06:46:35.375Z,-1.30
2019-01-15T06:47:10.835Z,-1.30
2019-01-15T06:47:46.364Z,-1.30
2019-01-15T06:48:22.212Z,-1.30
2019-01-15T06:48:57.775Z,-1.30
2019-01-15T06:49:33.494Z,-1.30
2019-01-15T06:50:09.135Z,-1.30
2019-01-15T06:50:44.429Z,-1.30
2019-01-15T06:51:19.892Z,-1.30
2019-01-15T06:51:55.515Z,-1.30
2019-01-15T06:52:30.971Z,-1.30
2019-01-15T06:53:06.590Z,-1.30
2019-01-15T06:53:42.158Z,-1.40
2019-01-15T06:54:17.634Z,-1.30
2019-01-15T06:54:53.619Z,-1.40
2019-01-15T06:55:29.232Z,-1.40
2019-01-15T06:56:04.954Z,-1.40
2019-01-15T06:56:40.495Z,-1.40
2019-01-15T06:57:15.940Z,-1.40
2019-01-15T06:57:51.654Z,-1.50
2019-01-15T06:58:27.084Z,-1.50
2019-01-15T06:59:02.704Z,-1.50
2019-01-15T06:59:38.176Z,-1.50
2019-01-15T07:00:19.242Z,-1.50
2019-01-15T07:00:54.643Z,-1.60
2019-01-15T07:01:30.107Z,-1.60
2019-01-15T07:02:05.760Z,-1.60
2019-01-15T07:02:41.556Z,-1.60
2019-01-15T07:03:17.007Z,-1.70
2019-01-15T07:03:53.009Z,-1.70
2019-01-15T07:04:28.595Z,-1.70
2019-01-15T07:05:04.114Z,-1.70
2019-01-15T07:05:39.547Z,-1.70
2019-01-15T07:06:15.007Z,-1.70
2019-01-15T07:06:50.612Z,-1.70
2019-01-15T07:07:26.028Z,-1.80
2019-01-15T07:08:01.850Z,-1.80
2019-01-15T07:08:37.307Z,-1.80
2019-01-15T07:09:13.138Z,-1.80
2019-01-15T07:09:48.594Z,-1.80
2019-01-15T07:10:30.339Z,-1.80
2019-01-15T07:11:06.198Z,-1.80
2019-01-15T07:11:41.626Z,-1.80
2019-01-15T07:12:17.296Z,-1.80
2019-01-15T07:12:52.925Z,-1.80
2019-01-15T07:13:28.437Z,-1.80
2019-01-15T07:14:03.913Z,-1.80
2019-01-15T07:14:39.746Z,-1.80
2019-01-15T07:15:15.624Z,-1.80
2019-01-15T07:15:52.853Z,-1.80
2019-01-15T07:16:28.734Z,-1.80
2019-01-15T07:17:04.207Z,-1.80
2019-01-15T07:17:39.607Z,-1.80
2019-01-15T07:18:15.105Z,-1.80
2019-01-15T07:18:50.672Z,-1.80
2019-01-15T07:19:26.259Z,-1.80
2019-01-15T07:20:02.107Z,-1.80
2019-01-15T07:20:37.688Z,-1.80
2019-01-15T07:21:13.228Z,-1.80
2019-01-15T07:21:48.896Z,-1.80
2019-01-15T07:22:24.496Z,-1.80
2019-01-15T07:23:00.046Z,-1.70
2019-01-15T07:23:35.481Z,-1.70
2019-01-15T07:24:11.122Z,-1.70
2019-01-15T07:24:46.901Z,-1.70
2019-01-15T07:25:23.525Z,-1.70
2019-01-15T07:25:59.146Z,-1.60
2019-01-15T07:26:35.090Z,-1.60
2019-01-15T07:27:10.640Z,-1.50
2019-01-15T07:27:46.258Z,-1.50
2019-01-15T07:28:21.982Z,-1.40
2019-01-15T07:28:57.425Z,-1.40
2019-01-15T07:29:32.846Z,-1.30
2019-01-15T07:30:12.415Z,-1.30
2019-01-15T07:30:50.640Z,-1.20
2019-01-15T07:31:26.182Z,-1.20
2019-01-15T07:32:01.833Z,-1.10
2019-01-15T07:32:37.164Z,-1.00
2019-01-15T07:33:12.567Z,-0.90
2019-01-15T07:33:48.009Z,-0.90
2019-01-15T07:34:23.429Z,-0.90
2019-01-15T07:34:59.303Z,-0.80
2019-01-15T07:35:34.982Z,-0.80
2019-01-15T07:36:10.757Z,-0.80
2019-01-15T07:36:46.118Z,-0.80
2019-01-15T07:37:21.840Z,-0.80
2019-01-15T07:37:57.433Z,-0.70
2019-01-15T07:38:32.780Z,-0.70
2019-01-15T07:39:10.052Z,-0.70
2019-01-15T07:39:45.465Z,-0.70
2019-01-15T07:40:21.442Z,-0.70