createdAt,value
2018-11-05T00:00:41.135Z,9.83
2018-11-05T00:03:12.507Z,10.07
2018-11-05T00:05:41.355Z,9.70
2018-11-05T00:08:11.651Z,9.57
2018-11-05T00:10:40.500Z,9.73
2018-11-05T00:13:09.653Z,9.23
2018-11-05T00:15:40.398Z,10.07
2018-11-05T00:18:10.722Z,10.53
2018-11-05T00:20:44.878Z,10.07
2018-11-05T00:23:14.575Z,8.47
2018-11-05T00:25:43.422Z,9.60
2018-11-05T00:28:13.662Z,9.07
2018-11-05T00:30:48.131Z,9.17
2018-11-05T00:33:16.983Z,8.20
2018-11-05T00:35:45.826Z,8.97
2018-11-05T00:38:14.765Z,8.63
2018-11-05T00:40:47.225Z,9.57
2018-11-05T00:43:16.673Z,7.67
2018-11-05T00:45:45.649Z,8.10
2018-11-05T00:48:14.409Z,8.57
2018-11-05T00:50:45.370Z,7.73
2018-11-05T00:53:14.238Z,8.57
2018-11-05T00:55:44.357Z,7.87
2018-11-05T00:58:16.946Z,7.67
2018-11-05T01:00:45.845Z,8.50
2018-11-05T01:03:14.655Z,8.43
2018-11-05T01:05:43.770Z,7.93
2018-11-05T01:08:12.615Z,8.40
2018-11-05T01:10:41.445Z,7.17
2018-11-05T01:13:10.274Z,8.67
2018-11-05T01:15:39.518Z,9.10
2018-11-05T01:18:08.347Z,9.07
2018-11-05T01:20:39.522Z,8.40
2018-11-05T01:23:11.129Z,8.83
2018-11-05T01:25:39.968Z,9.47
2018-11-05T01:28:10.473Z,8.73
2018-11-05T01:30:39.821Z,8.07
2018-11-05T01:33:10.393Z,8.57
2018-11-05T01:35:40.372Z,8.57
2018-11-05T01:38:09.202Z,8.43
2018-11-05T01:40:38.018Z,9.33
2018-11-05T01:43:07.799Z,8.63
2018-11-05T01:45:37.818Z,8.90
2018-11-05T01:48:06.803Z,9.13
2018-11-05T01:50:35.689Z,9.07
2018-11-05T01:53:04.545Z,9.20
2018-11-05T01:55:33.735Z,9.40
2018-11-05T01:58:02.579Z,9.47
2018-11-05T02:00:31.418Z,9.43
2018-11-05T02:03:00.230Z,9.23
2018-11-05T02:05:29.346Z,9.07
2018-11-05T02:07:58.155Z,9.57
2018-11-05T02:10:27.174Z,10.27
2018-11-05T02:12:55.898Z,10.87
2018-11-05T02:15:24.729Z,10.40
2018-11-05T02:17:54.890Z,10.87
2018-11-05T02:20:24.069Z,12.67
2018-11-05T02:22:53.814Z,10.40
2018-11-05T02:25:22.687Z,11.87
2018-11-05T02:28:01.338Z,10.57
2018-11-05T02:30:30.162Z,10.70
2018-11-05T02:32:58.974Z,10.70
2018-11-05T02:35:27.820Z,11.77
2018-11-05T02:37:57.509Z,11.33
2018-11-05T02:40:27.785Z,13.17
2018-11-05T02:42:59.456Z,12.73
2018-11-05T02:45:28.269Z,17.13
2018-11-05T02:47:57.870Z,19.27
2018-11-05T02:50:26.760Z,17.17
2018-11-05T02:52:55.565Z,15.63
2018-11-05T02:55:26.427Z,14.20
2018-11-05T02:57:55.293Z,13.43
2018-11-05T03:00:24.480Z,11.13
2018-11-05T03:02:54.769Z,12.10
2018-11-05T03:05:23.590Z,13.77
2018-11-05T03:07:52.854Z,13.13
2018-11-05T03:10:21.750Z,11.60
2018-11-05T03:12:50.607Z,12.17
2018-11-05T03:15:19.949Z,12.97
2018-11-05T03:17:49.239Z,12.87
2018-11-05T03:20:18.101Z,12.70
2018-11-05T03:22:46.962Z,12.27
2018-11-05T03:25:15.831Z,12.40
2018-11-05T03:27:45.008Z,13.17
2018-11-05T03:30:16.101Z,14.43
2018-11-05T03:32:45.839Z,13.57
2018-11-05T03:35:15.133Z,13.23
2018-11-05T03:37:45.335Z,13.67
2018-11-05T03:40:14.502Z,12.03
2018-11-05T03:42:44.317Z,13.03
2018-11-05T03:45:14.372Z,13.13
2018-11-05T03:47:43.478Z,13.57
2018-11-05T03:50:14.616Z,14.60
2018-11-05T03:52:44.135Z,13.93
2018-11-05T03:55:13.360Z,12.97
2018-11-05T03:57:42.234Z,13.63
2018-11-05T04:00:13.245Z,13.50
2018-11-05T04:02:42.482Z,13.47
2018-11-05T04:05:11.318Z,13.33
2018-11-05T04:07:40.344Z,11.20
2018-11-05T04:10:16.643Z,12.87
2018-11-05T04:13:49.267Z,19.77
2018-11-05T04:16:18.190Z,16.73
2018-11-05T04:18:47.003Z,16.27
2018-11-05T04:21:16.288Z,16.23
2018-11-05T04:23:45.150Z,15.37
2018-11-05T04:26:14.068Z,16.07
2018-11-05T04:28:42.927Z,19.47
2018-11-05T04:31:13.555Z,18.47
2018-11-05T04:33:42.434Z,16.63
2018-11-05T04:36:11.285Z,17.97
2018-11-05T04:38:41.590Z,16.27
2018-11-05T04:41:10.434Z,14.30
2018-11-05T04:43:39.250Z,15.40
2018-11-05T04:46:08.094Z,15.20
2018-11-05T04:48:38.290Z,14.30
2018-11-05T04:51:07.176Z,15.23
2018-11-05T04:53:36.087Z,15.80
2018-11-05T04:56:04.947Z,15.77
2018-11-05T04:58:34.187Z,15.53
2018-11-05T05:01:06.131Z,15.20
2018-11-05T05:03:35.080Z,15.57
2018-11-05T05:06:04.002Z,14.63
2018-11-05T05:08:32.941Z,13.83
2018-11-05T05:11:01.859Z,13.53
2018-11-05T05:13:31.220Z,13.43
2018-11-05T05:16:00.086Z,12.60
2018-11-05T05:18:28.997Z,12.63
2018-11-05T05:20:58.719Z,13.70
2018-11-05T05:23:27.587Z,13.80
2018-11-05T05:25:57.342Z,14.27
2018-11-05T05:28:27.387Z,13.03
2018-11-05T05:30:58.243Z,11.60
2018-11-05T05:33:28.221Z,11.33
2018-11-05T05:35:57.134Z,10.83
2018-11-05T05:38:25.983Z,11.73
2018-11-05T05:40:54.929Z,12.13
2018-11-05T05:43:23.752Z,13.50
2018-11-05T05:45:53.076Z,15.10
2018-11-05T05:48:22.645Z,24.40
2018-11-05T05:50:51.487Z,20.40
2018-11-05T05:53:21.213Z,19.57
2018-11-05T05:55:50.228Z,22.60
2018-11-05T05:58:19.044Z,20.73
2018-11-05T06:00:47.881Z,18.93
2018-11-05T06:03:16.702Z,15.90
2018-11-05T06:05:45.543Z,15.00
2018-11-05T06:08:14.375Z,14.30
2018-11-05T06:10:43.209Z,17.70
2018-11-05T06:13:12.054Z,20.33
2018-11-05T06:15:41.339Z,20.13
2018-11-05T06:18:10.158Z,18.70
2018-11-05T06:20:39.205Z,16.13
2018-11-05T06:23:08.082Z,15.57
2018-11-05T06:25:37.769Z,15.60
2018-11-05T06:28:07.311Z,15.50
2018-11-05T06:30:37.460Z,18.27
2018-11-05T06:33:06.432Z,19.10
2018-11-05T06:35:35.925Z,23.50
2018-11-05T06:38:07.933Z,21.50
2018-11-05T06:40:38.717Z,21.90
2018-11-05T06:43:07.595Z,20.87
2018-11-05T06:45:37.147Z,23.27
2018-11-05T06:48:07.702Z,27.33
2018-11-05T06:50:39.433Z,23.50
2018-11-05T06:53:08.304Z,24.10
2018-11-05T06:55:37.502Z,24.63
2018-11-05T06:58:06.369Z,25.10
2018-11-05T07:00:35.180Z,26.60
2018-11-05T07:03:05.275Z,25.63
2018-11-05T07:05:34.229Z,25.00
2018-11-05T07:08:03.123Z,23.33
2018-11-05T07:10:32.316Z,22.73
2018-11-05T07:13:01.528Z,22.67
2018-11-05T07:15:30.409Z,22.10
2018-11-05T07:17:59.331Z,26.13
2018-11-05T07:20:29.825Z,23.80
2018-11-05T07:23:01.380Z,32.57
2018-11-05T07:25:30.364Z,38.20
2018-11-05T07:27:59.566Z,41.17
2018-11-05T07:30:29.310Z,38.30
2018-11-05T07:32:58.179Z,44.27
2018-11-05T07:35:27.218Z,41.17
2018-11-05T07:37:59.281Z,42.40
2018-11-05T07:40:28.188Z,46.50
2018-11-05T07:42:57.079Z,43.10
2018-11-05T07:45:26.342Z,47.33
2018-11-05T07:47:55.231Z,36.23
2018-11-05T07:50:27.063Z,27.20
2018-11-05T07:52:56.268Z,27.43
2018-11-05T07:55:25.387Z,28.50
2018-11-05T07:57:55.166Z,25.83
2018-11-05T08:00:30.274Z,27.40
2018-11-05T08:02:59.378Z,27.37
2018-11-05T08:05:28.109Z,23.10
2018-11-05T08:07:59.124Z,25.27
2018-11-05T08:10:28.069Z,26.27
2018-11-05T08:13:08.161Z,26.50
2018-11-05T08:15:37.114Z,24.87
2018-11-05T08:18:06.151Z,25.37
2018-11-05T08:20:37.403Z,25.07
2018-11-05T08:23:07.822Z,26.77
2018-11-05T08:25:37.702Z,27.87
2018-11-05T08:28:08.482Z,29.10
2018-11-05T08:30:40.544Z,28.07
2018-11-05T08:33:11.602Z,30.30
2018-11-05T08:35:45.399Z,32.97
2018-11-05T08:38:15.703Z,28.17
2018-11-05T08:40:45.447Z,23.63
2018-11-05T08:43:14.379Z,24.53
2018-11-05T08:45:47.419Z,24.73
2018-11-05T08:48:16.587Z,23.40
2018-11-05T08:50:45.837Z,25.27
2018-11-05T08:53:15.998Z,24.37
2018-11-05T08:55:44.822Z,24.07
2018-11-05T08:58:14.443Z,25.30
2018-11-05T09:00:48.881Z,24.67
2018-11-05T09:03:19.643Z,24.13
2018-11-05T09:05:48.489Z,22.37
2018-11-05T09:08:26.088Z,24.97
2018-11-05T09:10:55.444Z,106.30
2018-11-05T09:13:24.682Z,71.17
2018-11-05T09:15:56.770Z,65.17
2018-11-05T09:18:25.730Z,71.10
2018-11-05T09:20:57.625Z,78.13
2018-11-05T09:23:33.089Z,90.43
2018-11-05T09:26:03.566Z,61.80
2018-11-05T09:28:32.895Z,37.47
2018-11-05T09:31:01.781Z,36.20
2018-11-05T09:33:34.931Z,27.97
2018-11-05T09:36:03.806Z,24.17
2018-11-05T09:38:42.221Z,26.47
2018-11-05T09:41:11.475Z,23.67
2018-11-05T09:43:41.190Z,58.23
2018-11-05T09:46:13.452Z,44.47
2018-11-05T09:48:42.304Z,28.90
2018-11-05T09:51:11.176Z,23.90
2018-11-05T09:53:40.342Z,22.87
2018-11-05T09:56:09.904Z,23.30
2018-11-05T09:58:45.206Z,21.17
2018-11-05T10:01:17.942Z,22.00
2018-11-05T10:03:53.369Z,26.47
2018-11-05T10:06:25.201Z,24.27
2018-11-05T10:08:54.714Z,21.33
2018-11-05T10:11:26.311Z,20.67
2018-11-05T10:13:56.931Z,19.03
2018-11-05T10:16:27.847Z,19.07
2018-11-05T10:18:57.491Z,16.97
2018-11-05T10:21:28.329Z,17.10
2018-11-05T10:24:06.006Z,17.50
2018-11-05T10:26:36.782Z,17.97
2018-11-05T10:29:08.723Z,16.73
2018-11-05T10:31:38.195Z,16.73
2018-11-05T10:34:07.328Z,16.37
2018-11-05T10:36:37.269Z,16.03
2018-11-05T10:39:08.351Z,18.17
2018-11-05T10:41:37.227Z,17.90
2018-11-05T10:44:06.324Z,18.47
2018-11-05T10:46:58.838Z,18.43
2018-11-05T10:49:30.698Z,17.23
2018-11-05T10:52:00.118Z,19.23
2018-11-05T10:54:29.855Z,19.57
2018-11-05T10:56:58.741Z,17.97
2018-11-05T10:59:30.775Z,18.50
2018-11-05T11:02:04.602Z,19.77
2018-11-05T11:04:34.840Z,19.53
2018-11-05T11:07:05.871Z,18.03
2018-11-05T11:09:37.005Z,16.90
2018-11-05T11:12:06.275Z,17.17
2018-11-05T11:14:35.211Z,15.90
2018-11-05T11:17:04.422Z,19.40
2018-11-05T11:19:33.242Z,16.63
2018-11-05T11:22:02.410Z,17.43
2018-11-05T11:24:32.558Z,15.10
2018-11-05T11:27:03.170Z,12.20
2018-11-05T11:29:32.707Z,10.33
2018-11-05T11:32:01.727Z,10.33
2018-11-05T11:34:31.006Z,10.23
2018-11-05T11:36:59.897Z,10.10
2018-11-05T11:39:28.731Z,11.13
2018-11-05T11:41:59.303Z,9.73
2018-11-05T11:44:28.367Z,10.27
2018-11-05T11:47:08.712Z,9.80
2018-11-05T11:49:42.378Z,10.70
2018-11-05T11:52:11.770Z,10.67
2018-11-05T11:54:42.526Z,11.23
2018-11-05T11:57:13.484Z,11.13
2018-11-05T11:59:43.381Z,11.20
2018-11-05T12:02:14.580Z,10.33
2018-11-05T12:04:45.211Z,11.10
2018-11-05T12:07:17.824Z,10.87
2018-11-05T12:09:47.380Z,11.40
2018-11-05T12:12:18.145Z,12.73
2018-11-05T12:14:48.341Z,11.10
2018-11-05T12:17:17.111Z,11.07
2018-11-05T12:19:47.256Z,10.80
2018-11-05T12:22:16.112Z,11.20
2018-11-05T12:24:44.976Z,11.13
2018-11-05T12:27:13.816Z,11.13
2018-11-05T12:29:45.688Z,11.30
2018-11-05T12:32:15.026Z,11.23
2018-11-05T12:34:43.798Z,10.97
2018-11-05T12:37:16.512Z,10.67
2018-11-05T12:39:47.558Z,10.43
2018-11-05T12:42:19.086Z,10.57
2018-11-05T12:44:49.107Z,10.17
2018-11-05T12:47:17.961Z,10.40
2018-11-05T12:49:47.223Z,10.37
2018-11-05T12:52:16.099Z,9.80
2018-11-05T12:54:45.056Z,9.47
2018-11-05T12:57:13.911Z,8.93
2018-11-05T12:59:45.403Z,9.47
2018-11-05T13:02:14.298Z,10.20
2018-11-05T13:04:43.158Z,9.90
2018-11-05T13:07:12.122Z,10.50
2018-11-05T13:09:40.920Z,10.33
2018-11-05T13:12:12.759Z,10.13
2018-11-05T13:14:41.625Z,10.63
2018-11-05T13:17:10.915Z,10.93
2018-11-05T13:19:39.728Z,9.97
2018-11-05T13:22:09.705Z,10.90
2018-11-05T13:24:38.788Z,11.03
2018-11-05T13:27:08.562Z,10.43
2018-11-05T13:29:38.043Z,11.43
2018-11-05T13:32:10.851Z,11.90
2018-11-05T13:34:42.986Z,11.40
2018-11-05T13:37:12.843Z,11.83
2018-11-05T13:39:41.579Z,10.43
2018-11-05T13:42:13.256Z,11.73
2018-11-05T13:44:42.499Z,10.97
2018-11-05T13:47:13.469Z,11.13
2018-11-05T13:49:43.453Z,11.50
2018-11-05T13:52:13.040Z,12.67
2018-11-05T13:54:42.464Z,12.70
2018-11-05T13:57:13.854Z,11.57
2018-11-05T13:59:42.723Z,12.67
2018-11-05T14:02:11.591Z,13.03
2018-11-05T14:04:43.625Z,11.83
2018-11-05T14:07:28.631Z,12.93
2018-11-05T14:10:12.162Z,12.40
2018-11-05T14:12:41.503Z,12.17
2018-11-05T14:15:11.723Z,13.83
2018-11-05T14:17:44.350Z,13.00
2018-11-05T14:20:14.804Z,12.77
2018-11-05T14:22:44.688Z,12.90
2018-11-05T14:25:16.255Z,13.13
2018-11-05T14:27:46.492Z,14.47
2018-11-05T14:30:16.796Z,13.87
2018-11-05T14:32:48.664Z,14.07
2018-11-05T14:35:18.546Z,13.30
2018-11-05T14:37:49.570Z,14.67
2018-11-05T14:40:19.182Z,14.70
2018-11-05T14:42:49.479Z,14.47
2018-11-05T14:45:21.644Z,14.80
2018-11-05T14:47:53.768Z,14.23
2018-11-05T14:50:24.343Z,15.13
2018-11-05T14:52:54.867Z,14.07
2018-11-05T14:55:23.786Z,13.73
2018-11-05T14:57:55.438Z,14.63
2018-11-05T15:00:28.178Z,14.63
2018-11-05T15:02:59.396Z,13.97
2018-11-05T15:05:28.404Z,14.00
2018-11-05T15:07:59.272Z,15.47
2018-11-05T15:10:34.694Z,14.73
2018-11-05T15:13:03.620Z,15.43
2018-11-05T15:15:39.997Z,15.10
2018-11-05T15:18:10.615Z,14.43
2018-11-05T15:20:40.123Z,14.77
2018-11-05T15:23:09.007Z,14.73
2018-11-05T15:25:40.545Z,14.63
2018-11-05T15:28:11.091Z,15.37
2018-11-05T15:30:41.369Z,15.13
2018-11-05T15:33:11.350Z,14.97
2018-11-05T15:35:41.127Z,15.47
2018-11-05T15:38:10.343Z,17.30
2018-11-05T15:40:41.576Z,15.13
2018-11-05T15:43:12.559Z,16.33
2018-11-05T15:45:41.491Z,16.27
2018-11-05T15:48:11.155Z,17.40
2018-11-05T15:50:44.440Z,17.53
2018-11-05T15:53:15.183Z,16.80
2018-11-05T15:55:44.415Z,16.80
2018-11-05T15:58:14.327Z,17.20
2018-11-05T16:00:43.323Z,16.57
2018-11-05T16:03:12.304Z,17.47
2018-11-05T16:05:42.189Z,17.50
2018-11-05T16:08:19.760Z,17.87
2018-11-05T16:10:48.624Z,18.43
2018-11-05T16:13:19.282Z,18.37
2018-11-05T16:15:49.483Z,18.07
2018-11-05T16:18:18.357Z,18.13
2018-11-05T16:20:47.255Z,18.67
2018-11-05T16:23:17.181Z,18.53
2018-11-05T16:25:49.264Z,18.10
2018-11-05T16:28:18.237Z,17.90
2018-11-05T16:30:47.390Z,18.97
2018-11-05T16:33:17.348Z,18.70
2018-11-05T16:35:47.112Z,18.17
2018-11-05T16:38:17.480Z,19.33
2018-11-05T16:40:48.047Z,18.53
2018-11-05T16:43:16.964Z,17.73
2018-11-05T16:45:49.415Z,17.57
2018-11-05T16:48:20.522Z,18.43
2018-11-05T16:50:51.681Z,19.47
2018-11-05T16:53:24.066Z,19.20
2018-11-05T16:55:54.653Z,20.67
2018-11-05T16:58:25.266Z,19.80
2018-11-05T17:00:54.561Z,20.30
2018-11-05T17:03:24.519Z,20.80
2018-11-05T17:05:57.177Z,19.90
2018-11-05T17:08:29.204Z,20.30
2018-11-05T17:10:58.626Z,20.60
2018-11-05T17:13:28.337Z,19.50
2018-11-05T17:16:12.319Z,20.97
2018-11-05T17:18:41.451Z,20.00
2018-11-05T17:21:12.087Z,20.73
2018-11-05T17:23:41.920Z,20.53
2018-11-05T17:26:13.713Z,20.50
2018-11-05T17:28:44.370Z,17.87
2018-11-05T17:31:15.134Z,19.70
2018-11-05T17:33:47.043Z,19.70
2018-11-05T17:36:55.815Z,19.33
2018-11-05T17:39:26.675Z,19.30
2018-11-05T17:42:01.642Z,19.40
2018-11-05T17:50:05.555Z,19.47
2018-11-05T17:52:34.856Z,21.67
2018-11-05T17:55:07.441Z,18.80
2018-11-05T17:57:36.434Z,19.03
2018-11-05T18:00:08.411Z,19.90
2018-11-05T18:02:41.731Z,20.00
2018-11-05T18:05:32.315Z,19.70
2018-11-05T18:08:48.496Z,19.33
2018-11-05T18:11:18.639Z,19.80
2018-11-05T18:13:49.286Z,19.77
2018-11-05T18:16:18.986Z,19.53
2018-11-05T18:18:48.752Z,18.67
2018-11-05T18:21:24.176Z,19.17
2018-11-05T18:23:57.443Z,20.50
2018-11-05T18:26:26.287Z,19.63
2018-11-05T18:28:55.415Z,19.67
2018-11-05T18:31:24.257Z,19.00
2018-11-05T18:33:54.429Z,19.27
2018-11-05T18:36:23.810Z,19.10
2018-11-05T18:38:55.364Z,20.10
2018-11-05T18:41:25.318Z,19.17
2018-11-05T18:43:55.826Z,18.77
2018-11-05T18:46:24.682Z,19.83
2018-11-05T18:48:56.629Z,19.43
2018-11-05T18:51:30.349Z,19.13
2018-11-05T18:54:00.754Z,18.93
2018-11-05T18:56:31.787Z,18.90
2018-11-05T18:59:05.504Z,20.17
2018-11-05T19:01:37.374Z,18.60
2018-11-05T19:04:07.056Z,18.33
2018-11-05T19:06:36.899Z,19.30
2018-11-05T19:09:08.316Z,17.90
2018-11-05T19:11:37.147Z,18.90
2018-11-05T19:14:09.143Z,18.70
2018-11-05T19:16:42.361Z,19.10
2018-11-05T19:19:14.082Z,18.37
2018-11-05T19:21:45.232Z,18.30
2018-11-05T19:24:14.903Z,19.27
2018-11-05T19:26:45.403Z,18.53
2018-11-05T19:29:14.815Z,18.43
2018-11-05T19:31:44.370Z,17.27
2018-11-05T19:34:15.272Z,17.53
2018-11-05T19:36:48.050Z,17.80
2018-11-05T19:39:23.788Z,17.37
2018-11-05T19:41:53.957Z,18.53
2018-11-05T19:44:24.427Z,18.30
2018-11-05T19:46:55.433Z,17.73
2018-11-05T19:49:28.114Z,17.83
2018-11-05T19:51:57.179Z,18.63
2018-11-05T19:54:27.830Z,16.53
2018-11-05T19:56:57.920Z,17.93
2018-11-05T19:59:26.754Z,17.47
2018-11-05T20:01:58.437Z,18.30
2018-11-05T20:04:31.815Z,17.43
2018-11-05T20:07:04.264Z,17.93
2018-11-05T20:09:35.233Z,17.90
2018-11-05T20:12:04.349Z,17.43
2018-11-05T20:14:37.427Z,17.33
2018-11-05T20:17:08.544Z,17.60
2018-11-05T20:20:40.470Z,18.23
2018-11-05T20:23:12.219Z,17.90
2018-11-05T20:25:41.795Z,16.97
2018-11-05T20:28:12.426Z,16.97
2018-11-05T20:30:41.756Z,17.90
2018-11-05T20:33:15.372Z,17.57
2018-11-05T20:35:52.505Z,18.03
2018-11-05T20:38:25.322Z,17.97
2018-11-05T20:40:55.546Z,18.47
2018-11-05T20:43:25.105Z,16.73
2018-11-05T20:45:54.625Z,16.87
2018-11-05T20:48:25.855Z,17.40
2018-11-05T20:50:56.522Z,17.60
2018-11-05T20:53:29.017Z,17.37
2018-11-05T20:55:59.278Z,18.33
2018-11-05T20:58:29.206Z,16.60
2018-11-05T21:00:58.561Z,17.53
2018-11-05T21:03:27.420Z,18.57
2018-11-05T21:05:56.781Z,18.73
2018-11-05T21:08:41.223Z,17.90
2018-11-05T21:13:51.525Z,16.80
2018-11-05T21:16:25.854Z,18.10
2018-11-05T21:18:56.362Z,17.47
2018-11-05T21:21:28.606Z,19.23
2018-11-05T21:23:57.392Z,19.20
2018-11-05T21:26:27.374Z,18.83
2018-11-05T21:28:57.016Z,18.20
2018-11-05T21:31:26.444Z,18.97
2018-11-05T21:36:35.159Z,19.23
2018-11-05T21:39:05.083Z,20.13
2018-11-05T21:41:38.040Z,18.93
2018-11-05T21:44:10.523Z,19.00
2018-11-05T21:46:40.355Z,18.67
2018-11-05T21:49:17.228Z,18.60
2018-11-05T21:51:47.189Z,18.90
2018-11-05T21:54:21.674Z,19.90
2018-11-05T21:56:51.258Z,19.50
2018-11-05T21:59:21.334Z,19.47
2018-11-05T22:01:53.418Z,19.70
2018-11-05T22:04:23.352Z,18.37
2018-11-05T22:06:54.693Z,18.67
2018-11-05T22:09:26.270Z,17.83
2018-11-05T22:11:57.862Z,18.47
2018-11-05T22:14:27.267Z,17.20
2018-11-05T22:17:04.060Z,18.70
2018-11-05T22:19:34.213Z,18.63
2018-11-05T22:22:07.003Z,20.23
2018-11-05T22:24:47.494Z,18.23
2018-11-05T22:27:20.644Z,18.47
2018-11-05T22:29:50.422Z,19.53
2018-11-05T22:32:22.249Z,19.00
2018-11-05T22:34:51.171Z,19.80
2018-11-05T22:37:20.756Z,19.43
2018-11-05T22:39:49.519Z,21.03
2018-11-05T22:42:19.207Z,19.73
2018-11-05T22:44:48.371Z,19.80
2018-11-05T22:47:18.251Z,19.87
2018-11-05T22:49:48.627Z,19.33
2018-11-05T22:52:17.771Z,19.90
2018-11-05T22:54:51.388Z,19.83
2018-11-05T22:57:20.731Z,18.40
2018-11-05T22:59:50.561Z,18.93
2018-11-05T23:02:37.267Z,19.27
2018-11-05T23:05:07.142Z,18.80
2018-11-05T23:07:37.121Z,19.37
2018-11-05T23:10:06.047Z,18.23
2018-11-05T23:12:35.009Z,18.90
2018-11-05T23:15:04.366Z,18.17
2018-11-05T23:17:34.113Z,19.33
2018-11-05T23:20:02.934Z,19.00
2018-11-05T23:22:31.774Z,20.07
2018-11-05T23:25:01.533Z,19.13
2018-11-05T23:27:30.461Z,19.53
2018-11-05T23:29:59.428Z,19.87
2018-11-05T23:32:28.363Z,19.07
2018-11-05T23:34:58.349Z,19.07
2018-11-05T23:37:27.582Z,18.70
2018-11-05T23:39:57.746Z,18.50
2018-11-05T23:42:28.727Z,18.23
2018-11-05T23:44:57.535Z,17.97
2018-11-05T23:47:28.419Z,18.87
2018-11-05T23:49:57.987Z,20.43
2018-11-05T23:52:27.261Z,19.10
2018-11-05T23:54:56.111Z,18.00
2018-11-05T23:57:25.582Z,17.80
2018-11-05T23:59:54.442Z,18.83
